-4.799350e-04,-1.525000e-01
-4.795350e-04,-1.537500e-01
-4.791350e-04,-1.518750e-01
-4.787350e-04,-1.625000e-01
-4.783350e-04,-1.481250e-01
-4.779350e-04,-1.525000e-01
-4.775350e-04,-1.531250e-01
-4.771350e-04,-1.506250e-01
-4.767350e-04,-1.487500e-01
-4.763350e-04,-1.456250e-01
-4.759350e-04,-1.443750e-01
-4.755350e-04,-1.450000e-01
-4.751350e-04,-1.568750e-01
-4.747350e-04,-1.518750e-01
-4.743350e-04,-1.556250e-01
-4.739350e-04,-1.543750e-01
-4.735350e-04,-1.600000e-01
-4.731350e-04,-1.531250e-01
-4.727350e-04,-1.425000e-01
-4.723350e-04,-1.443750e-01
-4.719350e-04,-1.493750e-01
-4.715350e-04,-1.481250e-01
-4.711350e-04,-1.462500e-01
-4.707350e-04,-1.443750e-01
-4.703350e-04,-1.512500e-01
-4.699350e-04,-1.506250e-01
-4.695350e-04,-1.481250e-01
-4.691350e-04,-1.512500e-01
-4.687350e-04,-1.568750e-01
-4.683350e-04,-1.581250e-01
-4.679350e-04,-1.593750e-01
-4.675350e-04,-1.550000e-01
-4.671350e-04,-1.568750e-01
-4.667350e-04,-1.562500e-01
-4.663350e-04,-1.618750e-01
-4.659350e-04,-1.537500e-01
-4.655350e-04,-1.506250e-01
-4.651350e-04,-1.581250e-01
-4.647350e-04,-1.550000e-01
-4.643350e-04,-1.525000e-01
-4.639350e-04,-1.575000e-01
-4.635350e-04,-1.537500e-01
-4.631350e-04,-1.512500e-01
-4.627350e-04,-1.550000e-01
-4.623350e-04,-1.575000e-01
-4.619350e-04,-1.543750e-01
-4.615350e-04,-1.475000e-01
-4.611350e-04,-1.612500e-01
-4.607350e-04,-1.531250e-01
-4.603350e-04,-1.531250e-01
-4.599350e-04,-1.531250e-01
-4.595350e-04,-1.562500e-01
-4.591350e-04,-1.487500e-01
-4.587350e-04,-1.456250e-01
-4.583350e-04,-1.462500e-01
-4.579350e-04,-1.481250e-01
-4.575350e-04,-1.562500e-01
-4.571350e-04,-1.450000e-01
-4.567350e-04,-1.512500e-01
-4.563350e-04,-1.462500e-01
-4.559350e-04,-1.475000e-01
-4.555350e-04,-1.487500e-01
-4.551350e-04,-1.437500e-01
-4.547350e-04,-1.562500e-01
-4.543350e-04,-1.606250e-01
-4.539350e-04,-1.543750e-01
-4.535350e-04,-1.556250e-01
-4.531350e-04,-1.550000e-01
-4.527350e-04,-1.531250e-01
-4.523350e-04,-1.512500e-01
-4.519350e-04,-1.500000e-01
-4.515350e-04,-1.493750e-01
-4.511350e-04,-1.475000e-01
-4.507350e-04,-1.625000e-01
-4.503350e-04,-1.612500e-01
-4.499350e-04,-1.550000e-01
-4.495350e-04,-1.537500e-01
-4.491350e-04,-1.562500e-01
-4.487350e-04,-1.462500e-01
-4.483350e-04,-1.450000e-01
-4.479350e-04,-1.512500e-01
-4.475350e-04,-1.543750e-01
-4.471350e-04,-1.487500e-01
-4.467350e-04,-1.425000e-01
-4.463350e-04,-1.487500e-01
-4.459350e-04,-1.437500e-01
-4.455350e-04,-1.437500e-01
-4.451350e-04,-1.506250e-01
-4.447350e-04,-1.487500e-01
-4.443350e-04,-1.406250e-01
-4.439350e-04,-1.512500e-01
-4.435350e-04,-1.531250e-01
-4.431350e-04,-1.437500e-01
-4.427350e-04,-1.493750e-01
-4.423350e-04,-1.462500e-01
-4.419350e-04,-1.450000e-01
-4.415350e-04,-1.525000e-01
-4.411350e-04,-1.500000e-01
-4.407350e-04,-1.487500e-01
-4.403350e-04,-1.481250e-01
-4.399350e-04,-1.493750e-01
-4.395350e-04,-1.475000e-01
-4.391350e-04,-1.425000e-01
-4.387350e-04,-1.500000e-01
-4.383350e-04,-1.481250e-01
-4.379350e-04,-1.475000e-01
-4.375350e-04,-1.475000e-01
-4.371350e-04,-1.406250e-01
-4.367350e-04,-1.475000e-01
-4.363350e-04,-1.437500e-01
-4.359350e-04,-1.500000e-01
-4.355350e-04,-1.462500e-01
-4.351350e-04,-1.387500e-01
-4.347350e-04,-1.481250e-01
-4.343350e-04,-1.493750e-01
-4.339350e-04,-1.437500e-01
-4.335350e-04,-1.387500e-01
-4.331350e-04,-1.393750e-01
-4.327350e-04,-1.500000e-01
-4.323350e-04,-1.406250e-01
-4.319350e-04,-1.406250e-01
-4.315350e-04,-1.406250e-01
-4.311350e-04,-1.406250e-01
-4.307350e-04,-1.412500e-01
-4.303350e-04,-1.431250e-01
-4.299350e-04,-1.431250e-01
-4.295350e-04,-1.518750e-01
-4.291350e-04,-1.437500e-01
-4.287350e-04,-1.387500e-01
-4.283350e-04,-1.431250e-01
-4.279350e-04,-1.418750e-01
-4.275350e-04,-1.437500e-01
-4.271350e-04,-1.487500e-01
-4.267350e-04,-1.437500e-01
-4.263350e-04,-1.500000e-01
-4.259350e-04,-1.400000e-01
-4.255350e-04,-1.456250e-01
-4.251350e-04,-1.550000e-01
-4.247350e-04,-1.537500e-01
-4.243350e-04,-1.487500e-01
-4.239350e-04,-1.493750e-01
-4.235350e-04,-1.431250e-01
-4.231350e-04,-1.443750e-01
-4.227350e-04,-1.487500e-01
-4.223350e-04,-1.512500e-01
-4.219350e-04,-1.456250e-01
-4.215350e-04,-1.412500e-01
-4.211350e-04,-1.462500e-01
-4.207350e-04,-1.481250e-01
-4.203350e-04,-1.437500e-01
-4.199350e-04,-1.393750e-01
-4.195350e-04,-1.475000e-01
-4.191350e-04,-1.425000e-01
-4.187350e-04,-1.356250e-01
-4.183350e-04,-1.431250e-01
-4.179350e-04,-1.431250e-01
-4.175350e-04,-1.337500e-01
-4.171350e-04,-1.393750e-01
-4.167350e-04,-1.387500e-01
-4.163350e-04,-1.375000e-01
-4.159350e-04,-1.406250e-01
-4.155350e-04,-1.356250e-01
-4.151350e-04,-1.356250e-01
-4.147350e-04,-1.418750e-01
-4.143350e-04,-1.343750e-01
-4.139350e-04,-1.350000e-01
-4.135350e-04,-1.393750e-01
-4.131350e-04,-1.318750e-01
-4.127350e-04,-1.306250e-01
-4.123350e-04,-1.343750e-01
-4.119350e-04,-1.350000e-01
-4.115350e-04,-1.375000e-01
-4.111350e-04,-1.387500e-01
-4.107350e-04,-1.381250e-01
-4.103350e-04,-1.425000e-01
-4.099350e-04,-1.368750e-01
-4.095350e-04,-1.381250e-01
-4.091350e-04,-1.387500e-01
-4.087350e-04,-1.381250e-01
-4.083350e-04,-1.387500e-01
-4.079350e-04,-1.412500e-01
-4.075350e-04,-1.343750e-01
-4.071350e-04,-1.406250e-01
-4.067350e-04,-1.412500e-01
-4.063350e-04,-1.481250e-01
-4.059350e-04,-1.387500e-01
-4.055350e-04,-1.356250e-01
-4.051350e-04,-1.375000e-01
-4.047350e-04,-1.487500e-01
-4.043350e-04,-1.362500e-01
-4.039350e-04,-1.356250e-01
-4.035350e-04,-1.393750e-01
-4.031350e-04,-1.387500e-01
-4.027350e-04,-1.418750e-01
-4.023350e-04,-1.406250e-01
-4.019350e-04,-1.431250e-01
-4.015350e-04,-1.431250e-01
-4.011350e-04,-1.437500e-01
-4.007350e-04,-1.493750e-01
-4.003350e-04,-1.450000e-01
-3.999350e-04,-1.381250e-01
-3.995350e-04,-1.381250e-01
-3.991350e-04,-1.406250e-01
-3.987350e-04,-1.400000e-01
-3.983350e-04,-1.387500e-01
-3.979350e-04,-1.350000e-01
-3.975350e-04,-1.400000e-01
-3.971350e-04,-1.400000e-01
-3.967350e-04,-1.456250e-01
-3.963350e-04,-1.431250e-01
-3.959350e-04,-1.462500e-01
-3.955350e-04,-1.443750e-01
-3.951350e-04,-1.450000e-01
-3.947350e-04,-1.406250e-01
-3.943350e-04,-1.437500e-01
-3.939350e-04,-1.393750e-01
-3.935350e-04,-1.412500e-01
-3.931350e-04,-1.362500e-01
-3.927350e-04,-1.406250e-01
-3.923350e-04,-1.531250e-01
-3.919350e-04,-1.400000e-01
-3.915350e-04,-1.431250e-01
-3.911350e-04,-1.493750e-01
-3.907350e-04,-1.418750e-01
-3.903350e-04,-1.431250e-01
-3.899350e-04,-1.518750e-01
-3.895350e-04,-1.500000e-01
-3.891350e-04,-1.431250e-01
-3.887350e-04,-1.462500e-01
-3.883350e-04,-1.512500e-01
-3.879350e-04,-1.481250e-01
-3.875350e-04,-1.493750e-01
-3.871350e-04,-1.462500e-01
-3.867350e-04,-1.493750e-01
-3.863350e-04,-1.462500e-01
-3.859350e-04,-1.456250e-01
-3.855350e-04,-1.512500e-01
-3.851350e-04,-1.487500e-01
-3.847350e-04,-1.550000e-01
-3.843350e-04,-1.550000e-01
-3.839350e-04,-1.462500e-01
-3.835350e-04,-1.512500e-01
-3.831350e-04,-1.500000e-01
-3.827350e-04,-1.481250e-01
-3.823350e-04,-1.475000e-01
-3.819350e-04,-1.400000e-01
-3.815350e-04,-1.500000e-01
-3.811350e-04,-1.487500e-01
-3.807350e-04,-1.425000e-01
-3.803350e-04,-1.550000e-01
-3.799350e-04,-1.500000e-01
-3.795350e-04,-1.500000e-01
-3.791350e-04,-1.500000e-01
-3.787350e-04,-1.518750e-01
-3.783350e-04,-1.506250e-01
-3.779350e-04,-1.443750e-01
-3.775350e-04,-1.518750e-01
-3.771350e-04,-1.481250e-01
-3.767350e-04,-1.525000e-01
-3.763350e-04,-1.506250e-01
-3.759350e-04,-1.412500e-01
-3.755350e-04,-1.443750e-01
-3.751350e-04,-1.512500e-01
-3.747350e-04,-1.556250e-01
-3.743350e-04,-1.550000e-01
-3.739350e-04,-1.550000e-01
-3.735350e-04,-1.581250e-01
-3.731350e-04,-1.525000e-01
-3.727350e-04,-1.500000e-01
-3.723350e-04,-1.587500e-01
-3.719350e-04,-1.500000e-01
-3.715350e-04,-1.518750e-01
-3.711350e-04,-1.493750e-01
-3.707350e-04,-1.575000e-01
-3.703350e-04,-1.581250e-01
-3.699350e-04,-1.525000e-01
-3.695350e-04,-1.500000e-01
-3.691350e-04,-1.518750e-01
-3.687350e-04,-1.506250e-01
-3.683350e-04,-1.506250e-01
-3.679350e-04,-1.450000e-01
-3.675350e-04,-1.456250e-01
-3.671350e-04,-1.431250e-01
-3.667350e-04,-1.568750e-01
-3.663350e-04,-1.481250e-01
-3.659350e-04,-1.581250e-01
-3.655350e-04,-1.600000e-01
-3.651350e-04,-1.450000e-01
-3.647350e-04,-1.475000e-01
-3.643350e-04,-1.431250e-01
-3.639350e-04,-1.493750e-01
-3.635350e-04,-1.462500e-01
-3.631350e-04,-1.506250e-01
-3.627350e-04,-1.493750e-01
-3.623350e-04,-1.493750e-01
-3.619350e-04,-1.506250e-01
-3.615350e-04,-1.506250e-01
-3.611350e-04,-1.400000e-01
-3.607350e-04,-1.387500e-01
-3.603350e-04,-1.475000e-01
-3.599350e-04,-1.456250e-01
-3.595350e-04,-1.418750e-01
-3.591350e-04,-1.468750e-01
-3.587350e-04,-1.487500e-01
-3.583350e-04,-1.368750e-01
-3.579350e-04,-1.387500e-01
-3.575350e-04,-1.412500e-01
-3.571350e-04,-1.425000e-01
-3.567350e-04,-1.393750e-01
-3.563350e-04,-1.368750e-01
-3.559350e-04,-1.375000e-01
-3.555350e-04,-1.356250e-01
-3.551350e-04,-1.406250e-01
-3.547350e-04,-1.412500e-01
-3.543350e-04,-1.375000e-01
-3.539350e-04,-1.450000e-01
-3.535350e-04,-1.412500e-01
-3.531350e-04,-1.362500e-01
-3.527350e-04,-1.431250e-01
-3.523350e-04,-1.450000e-01
-3.519350e-04,-1.518750e-01
-3.515350e-04,-1.450000e-01
-3.511350e-04,-1.481250e-01
-3.507350e-04,-1.481250e-01
-3.503350e-04,-1.443750e-01
-3.499350e-04,-1.487500e-01
-3.495350e-04,-1.512500e-01
-3.491350e-04,-1.525000e-01
-3.487350e-04,-1.531250e-01
-3.483350e-04,-1.493750e-01
-3.479350e-04,-1.581250e-01
-3.475350e-04,-1.475000e-01
-3.471350e-04,-1.487500e-01
-3.467350e-04,-1.475000e-01
-3.463350e-04,-1.431250e-01
-3.459350e-04,-1.450000e-01
-3.455350e-04,-1.556250e-01
-3.451350e-04,-1.493750e-01
-3.447350e-04,-1.481250e-01
-3.443350e-04,-1.425000e-01
-3.439350e-04,-1.481250e-01
-3.435350e-04,-1.468750e-01
-3.431350e-04,-1.431250e-01
-3.427350e-04,-1.462500e-01
-3.423350e-04,-1.437500e-01
-3.419350e-04,-1.418750e-01
-3.415350e-04,-1.406250e-01
-3.411350e-04,-1.500000e-01
-3.407350e-04,-1.393750e-01
-3.403350e-04,-1.468750e-01
-3.399350e-04,-1.387500e-01
-3.395350e-04,-1.393750e-01
-3.391350e-04,-1.437500e-01
-3.387350e-04,-1.437500e-01
-3.383350e-04,-1.356250e-01
-3.379350e-04,-1.343750e-01
-3.375350e-04,-1.393750e-01
-3.371350e-04,-1.512500e-01
-3.367350e-04,-1.506250e-01
-3.363350e-04,-1.425000e-01
-3.359350e-04,-1.462500e-01
-3.355350e-04,-1.487500e-01
-3.351350e-04,-1.475000e-01
-3.347350e-04,-1.481250e-01
-3.343350e-04,-1.500000e-01
-3.339350e-04,-1.518750e-01
-3.335350e-04,-1.443750e-01
-3.331350e-04,-1.425000e-01
-3.327350e-04,-1.462500e-01
-3.323350e-04,-1.462500e-01
-3.319350e-04,-1.431250e-01
-3.315350e-04,-1.456250e-01
-3.311350e-04,-1.450000e-01
-3.307350e-04,-1.506250e-01
-3.303350e-04,-1.481250e-01
-3.299350e-04,-1.456250e-01
-3.295350e-04,-1.431250e-01
-3.291350e-04,-1.531250e-01
-3.287350e-04,-1.406250e-01
-3.283350e-04,-1.381250e-01
-3.279350e-04,-1.406250e-01
-3.275350e-04,-1.412500e-01
-3.271350e-04,-1.393750e-01
-3.267350e-04,-1.462500e-01
-3.263350e-04,-1.431250e-01
-3.259350e-04,-1.412500e-01
-3.255350e-04,-1.437500e-01
-3.251350e-04,-1.443750e-01
-3.247350e-04,-1.368750e-01
-3.243350e-04,-1.406250e-01
-3.239350e-04,-1.493750e-01
-3.235350e-04,-1.425000e-01
-3.231350e-04,-1.431250e-01
-3.227350e-04,-1.450000e-01
-3.223350e-04,-1.418750e-01
-3.219350e-04,-1.493750e-01
-3.215350e-04,-1.462500e-01
-3.211350e-04,-1.487500e-01
-3.207350e-04,-1.500000e-01
-3.203350e-04,-1.475000e-01
-3.199350e-04,-1.425000e-01
-3.195350e-04,-1.450000e-01
-3.191350e-04,-1.431250e-01
-3.187350e-04,-1.443750e-01
-3.183350e-04,-1.450000e-01
-3.179350e-04,-1.418750e-01
-3.175350e-04,-1.431250e-01
-3.171350e-04,-1.468750e-01
-3.167350e-04,-1.393750e-01
-3.163350e-04,-1.450000e-01
-3.159350e-04,-1.518750e-01
-3.155350e-04,-1.475000e-01
-3.151350e-04,-1.406250e-01
-3.147350e-04,-1.475000e-01
-3.143350e-04,-1.506250e-01
-3.139350e-04,-1.537500e-01
-3.135350e-04,-1.518750e-01
-3.131350e-04,-1.481250e-01
-3.127350e-04,-1.487500e-01
-3.123350e-04,-1.462500e-01
-3.119350e-04,-1.500000e-01
-3.115350e-04,-1.387500e-01
-3.111350e-04,-1.462500e-01
-3.107350e-04,-1.418750e-01
-3.103350e-04,-1.431250e-01
-3.099350e-04,-1.475000e-01
-3.095350e-04,-1.418750e-01
-3.091350e-04,-1.450000e-01
-3.087350e-04,-1.450000e-01
-3.083350e-04,-1.393750e-01
-3.079350e-04,-1.450000e-01
-3.075350e-04,-1.418750e-01
-3.071350e-04,-1.412500e-01
-3.067350e-04,-1.362500e-01
-3.063350e-04,-1.375000e-01
-3.059350e-04,-1.393750e-01
-3.055350e-04,-1.412500e-01
-3.051350e-04,-1.343750e-01
-3.047350e-04,-1.431250e-01
-3.043350e-04,-1.500000e-01
-3.039350e-04,-1.462500e-01
-3.035350e-04,-1.431250e-01
-3.031350e-04,-1.425000e-01
-3.027350e-04,-1.512500e-01
-3.023350e-04,-1.456250e-01
-3.019350e-04,-1.475000e-01
-3.015350e-04,-1.531250e-01
-3.011350e-04,-1.543750e-01
-3.007350e-04,-1.493750e-01
-3.003350e-04,-1.412500e-01
-2.999350e-04,-1.481250e-01
-2.995350e-04,-1.456250e-01
-2.991350e-04,-1.506250e-01
-2.987350e-04,-1.518750e-01
-2.983350e-04,-1.518750e-01
-2.979350e-04,-1.456250e-01
-2.975350e-04,-1.493750e-01
-2.971350e-04,-1.543750e-01
-2.967350e-04,-1.493750e-01
-2.963350e-04,-1.525000e-01
-2.959350e-04,-1.512500e-01
-2.955350e-04,-1.500000e-01
-2.951350e-04,-1.487500e-01
-2.947350e-04,-1.500000e-01
-2.943350e-04,-1.493750e-01
-2.939350e-04,-1.456250e-01
-2.935350e-04,-1.418750e-01
-2.931350e-04,-1.437500e-01
-2.927350e-04,-1.437500e-01
-2.923350e-04,-1.337500e-01
-2.919350e-04,-1.393750e-01
-2.915350e-04,-1.418750e-01
-2.911350e-04,-1.362500e-01
-2.907350e-04,-1.406250e-01
-2.903350e-04,-1.418750e-01
-2.899350e-04,-1.418750e-01
-2.895350e-04,-1.418750e-01
-2.891350e-04,-1.381250e-01
-2.887350e-04,-1.406250e-01
-2.883350e-04,-1.400000e-01
-2.879350e-04,-1.437500e-01
-2.875350e-04,-1.387500e-01
-2.871350e-04,-1.450000e-01
-2.867350e-04,-1.387500e-01
-2.863350e-04,-1.506250e-01
-2.859350e-04,-1.412500e-01
-2.855350e-04,-1.381250e-01
-2.851350e-04,-1.393750e-01
-2.847350e-04,-1.425000e-01
-2.843350e-04,-1.343750e-01
-2.839350e-04,-1.400000e-01
-2.835350e-04,-1.462500e-01
-2.831350e-04,-1.443750e-01
-2.827350e-04,-1.437500e-01
-2.823350e-04,-1.512500e-01
-2.819350e-04,-1.443750e-01
-2.815350e-04,-1.450000e-01
-2.811350e-04,-1.512500e-01
-2.807350e-04,-1.437500e-01
-2.803350e-04,-1.337500e-01
-2.799350e-04,-1.343750e-01
-2.795350e-04,-1.375000e-01
-2.791350e-04,-1.387500e-01
-2.787350e-04,-1.437500e-01
-2.783350e-04,-1.418750e-01
-2.779350e-04,-1.475000e-01
-2.775350e-04,-1.512500e-01
-2.771350e-04,-1.456250e-01
-2.767350e-04,-1.462500e-01
-2.763350e-04,-1.450000e-01
-2.759350e-04,-1.356250e-01
-2.755350e-04,-1.437500e-01
-2.751350e-04,-1.375000e-01
-2.747350e-04,-1.406250e-01
-2.743350e-04,-1.487500e-01
-2.739350e-04,-1.475000e-01
-2.735350e-04,-1.425000e-01
-2.731350e-04,-1.493750e-01
-2.727350e-04,-1.487500e-01
-2.723350e-04,-1.425000e-01
-2.719350e-04,-1.281250e-01
-2.715350e-04,-1.368750e-01
-2.711350e-04,-1.325000e-01
-2.707350e-04,-1.337500e-01
-2.703350e-04,-1.381250e-01
-2.699350e-04,-1.343750e-01
-2.695350e-04,-1.337500e-01
-2.691350e-04,-1.381250e-01
-2.687350e-04,-1.312500e-01
-2.683350e-04,-1.418750e-01
-2.679350e-04,-1.350000e-01
-2.675350e-04,-1.393750e-01
-2.671350e-04,-1.362500e-01
-2.667350e-04,-1.368750e-01
-2.663350e-04,-1.381250e-01
-2.659350e-04,-1.393750e-01
-2.655350e-04,-1.425000e-01
-2.651350e-04,-1.462500e-01
-2.647350e-04,-1.362500e-01
-2.643350e-04,-1.362500e-01
-2.639350e-04,-1.362500e-01
-2.635350e-04,-1.343750e-01
-2.631350e-04,-1.331250e-01
-2.627350e-04,-1.487500e-01
-2.623350e-04,-1.487500e-01
-2.619350e-04,-1.481250e-01
-2.615350e-04,-1.456250e-01
-2.611350e-04,-1.450000e-01
-2.607350e-04,-1.450000e-01
-2.603350e-04,-1.437500e-01
-2.599350e-04,-1.356250e-01
-2.595350e-04,-1.475000e-01
-2.591350e-04,-1.500000e-01
-2.587350e-04,-1.425000e-01
-2.583350e-04,-1.481250e-01
-2.579350e-04,-1.512500e-01
-2.575350e-04,-1.406250e-01
-2.571350e-04,-1.331250e-01
-2.567350e-04,-1.362500e-01
-2.563350e-04,-1.343750e-01
-2.559350e-04,-1.437500e-01
-2.555350e-04,-1.375000e-01
-2.551350e-04,-1.431250e-01
-2.547350e-04,-1.381250e-01
-2.543350e-04,-1.425000e-01
-2.539350e-04,-1.362500e-01
-2.535350e-04,-1.387500e-01
-2.531350e-04,-1.412500e-01
-2.527350e-04,-1.343750e-01
-2.523350e-04,-1.418750e-01
-2.519350e-04,-1.425000e-01
-2.515350e-04,-1.450000e-01
-2.511350e-04,-1.437500e-01
-2.507350e-04,-1.425000e-01
-2.503350e-04,-1.481250e-01
-2.499350e-04,-1.500000e-01
-2.495350e-04,-1.481250e-01
-2.491350e-04,-1.450000e-01
-2.487350e-04,-1.387500e-01
-2.483350e-04,-1.400000e-01
-2.479350e-04,-1.387500e-01
-2.475350e-04,-1.375000e-01
-2.471350e-04,-1.412500e-01
-2.467350e-04,-1.412500e-01
-2.463350e-04,-1.456250e-01
-2.459350e-04,-1.425000e-01
-2.455350e-04,-1.400000e-01
-2.451350e-04,-1.425000e-01
-2.447350e-04,-1.412500e-01
-2.443350e-04,-1.425000e-01
-2.439350e-04,-1.362500e-01
-2.435350e-04,-1.393750e-01
-2.431350e-04,-1.456250e-01
-2.427350e-04,-1.450000e-01
-2.423350e-04,-1.381250e-01
-2.419350e-04,-1.456250e-01
-2.415350e-04,-1.437500e-01
-2.411350e-04,-1.431250e-01
-2.407350e-04,-1.412500e-01
-2.403350e-04,-1.412500e-01
-2.399350e-04,-1.381250e-01
-2.395350e-04,-1.437500e-01
-2.391350e-04,-1.406250e-01
-2.387350e-04,-1.493750e-01
-2.383350e-04,-1.418750e-01
-2.379350e-04,-1.512500e-01
-2.375350e-04,-1.431250e-01
-2.371350e-04,-1.462500e-01
-2.367350e-04,-1.418750e-01
-2.363350e-04,-1.412500e-01
-2.359350e-04,-1.475000e-01
-2.355350e-04,-1.481250e-01
-2.351350e-04,-1.537500e-01
-2.347350e-04,-1.450000e-01
-2.343350e-04,-1.462500e-01
-2.339350e-04,-1.462500e-01
-2.335350e-04,-1.456250e-01
-2.331350e-04,-1.537500e-01
-2.327350e-04,-1.387500e-01
-2.323350e-04,-1.406250e-01
-2.319350e-04,-1.481250e-01
-2.315350e-04,-1.475000e-01
-2.311350e-04,-1.431250e-01
-2.307350e-04,-1.456250e-01
-2.303350e-04,-1.431250e-01
-2.299350e-04,-1.406250e-01
-2.295350e-04,-1.462500e-01
-2.291350e-04,-1.431250e-01
-2.287350e-04,-1.418750e-01
-2.283350e-04,-1.512500e-01
-2.279350e-04,-1.437500e-01
-2.275350e-04,-1.418750e-01
-2.271350e-04,-1.443750e-01
-2.267350e-04,-1.437500e-01
-2.263350e-04,-1.375000e-01
-2.259350e-04,-1.456250e-01
-2.255350e-04,-1.487500e-01
-2.251350e-04,-1.406250e-01
-2.247350e-04,-1.400000e-01
-2.243350e-04,-1.500000e-01
-2.239350e-04,-1.475000e-01
-2.235350e-04,-1.437500e-01
-2.231350e-04,-1.437500e-01
-2.227350e-04,-1.487500e-01
-2.223350e-04,-1.418750e-01
-2.219350e-04,-1.400000e-01
-2.215350e-04,-1.456250e-01
-2.211350e-04,-1.406250e-01
-2.207350e-04,-1.393750e-01
-2.203350e-04,-1.543750e-01
-2.199350e-04,-1.450000e-01
-2.195350e-04,-1.475000e-01
-2.191350e-04,-1.425000e-01
-2.187350e-04,-1.481250e-01
-2.183350e-04,-1.450000e-01
-2.179350e-04,-1.450000e-01
-2.175350e-04,-1.487500e-01
-2.171350e-04,-1.481250e-01
-2.167350e-04,-1.487500e-01
-2.163350e-04,-1.512500e-01
-2.159350e-04,-1.531250e-01
-2.155350e-04,-1.425000e-01
-2.151350e-04,-1.531250e-01
-2.147350e-04,-1.475000e-01
-2.143350e-04,-1.537500e-01
-2.139350e-04,-1.512500e-01
-2.135350e-04,-1.512500e-01
-2.131350e-04,-1.518750e-01
-2.127350e-04,-1.481250e-01
-2.123350e-04,-1.562500e-01
-2.119350e-04,-1.518750e-01
-2.115350e-04,-1.487500e-01
-2.111350e-04,-1.512500e-01
-2.107350e-04,-1.556250e-01
-2.103350e-04,-1.456250e-01
-2.099350e-04,-1.487500e-01
-2.095350e-04,-1.450000e-01
-2.091350e-04,-1.475000e-01
-2.087350e-04,-1.450000e-01
-2.083350e-04,-1.431250e-01
-2.079350e-04,-1.543750e-01
-2.075350e-04,-1.500000e-01
-2.071350e-04,-1.487500e-01
-2.067350e-04,-1.531250e-01
-2.063350e-04,-1.425000e-01
-2.059350e-04,-1.506250e-01
-2.055350e-04,-1.487500e-01
-2.051350e-04,-1.462500e-01
-2.047350e-04,-1.450000e-01
-2.043350e-04,-1.450000e-01
-2.039350e-04,-1.568750e-01
-2.035350e-04,-1.487500e-01
-2.031350e-04,-1.425000e-01
-2.027350e-04,-1.450000e-01
-2.023350e-04,-1.468750e-01
-2.019350e-04,-1.425000e-01
-2.015350e-04,-1.437500e-01
-2.011350e-04,-1.443750e-01
-2.007350e-04,-1.393750e-01
-2.003350e-04,-1.387500e-01
-1.999350e-04,-1.418750e-01
-1.995350e-04,-1.412500e-01
-1.991350e-04,-1.375000e-01
-1.987350e-04,-1.475000e-01
-1.983350e-04,-1.412500e-01
-1.979350e-04,-1.475000e-01
-1.975350e-04,-1.456250e-01
-1.971350e-04,-1.431250e-01
-1.967350e-04,-1.425000e-01
-1.963350e-04,-1.425000e-01
-1.959350e-04,-1.412500e-01
-1.955350e-04,-1.400000e-01
-1.951350e-04,-1.437500e-01
-1.947350e-04,-1.406250e-01
-1.943350e-04,-1.431250e-01
-1.939350e-04,-1.437500e-01
-1.935350e-04,-1.400000e-01
-1.931350e-04,-1.475000e-01
-1.927350e-04,-1.450000e-01
-1.923350e-04,-1.493750e-01
-1.919350e-04,-1.500000e-01
-1.915350e-04,-1.493750e-01
-1.911350e-04,-1.506250e-01
-1.907350e-04,-1.512500e-01
-1.903350e-04,-1.443750e-01
-1.899350e-04,-1.462500e-01
-1.895350e-04,-1.450000e-01
-1.891350e-04,-1.400000e-01
-1.887350e-04,-1.512500e-01
-1.883350e-04,-1.418750e-01
-1.879350e-04,-1.456250e-01
-1.875350e-04,-1.456250e-01
-1.871350e-04,-1.475000e-01
-1.867350e-04,-1.518750e-01
-1.863350e-04,-1.500000e-01
-1.859350e-04,-1.456250e-01
-1.855350e-04,-1.506250e-01
-1.851350e-04,-1.562500e-01
-1.847350e-04,-1.500000e-01
-1.843350e-04,-1.493750e-01
-1.839350e-04,-1.575000e-01
-1.835350e-04,-1.450000e-01
-1.831350e-04,-1.418750e-01
-1.827350e-04,-1.493750e-01
-1.823350e-04,-1.506250e-01
-1.819350e-04,-1.431250e-01
-1.815350e-04,-1.531250e-01
-1.811350e-04,-1.525000e-01
-1.807350e-04,-1.500000e-01
-1.803350e-04,-1.431250e-01
-1.799350e-04,-1.456250e-01
-1.795350e-04,-1.506250e-01
-1.791350e-04,-1.525000e-01
-1.787350e-04,-1.518750e-01
-1.783350e-04,-1.506250e-01
-1.779350e-04,-1.556250e-01
-1.775350e-04,-1.556250e-01
-1.771350e-04,-1.550000e-01
-1.767350e-04,-1.575000e-01
-1.763350e-04,-1.487500e-01
-1.759350e-04,-1.456250e-01
-1.755350e-04,-1.525000e-01
-1.751350e-04,-1.425000e-01
-1.747350e-04,-1.431250e-01
-1.743350e-04,-1.431250e-01
-1.739350e-04,-1.462500e-01
-1.735350e-04,-1.425000e-01
-1.731350e-04,-1.518750e-01
-1.727350e-04,-1.537500e-01
-1.723350e-04,-1.425000e-01
-1.719350e-04,-1.462500e-01
-1.715350e-04,-1.531250e-01
-1.711350e-04,-1.375000e-01
-1.707350e-04,-1.462500e-01
-1.703350e-04,-1.506250e-01
-1.699350e-04,-1.462500e-01
-1.695350e-04,-1.381250e-01
