-1.999407e-03,-1.281250e-01
-1.998407e-03,-1.293750e-01
-1.997407e-03,-1.281250e-01
-1.996407e-03,-1.275000e-01
-1.995407e-03,-1.231250e-01
-1.994407e-03,-1.243750e-01
-1.993407e-03,-1.281250e-01
-1.992407e-03,-1.281250e-01
-1.991407e-03,-1.281250e-01
-1.990407e-03,-1.318750e-01
-1.989407e-03,-1.318750e-01
-1.988407e-03,-1.318750e-01
-1.987407e-03,-1.337500e-01
-1.986407e-03,-1.318750e-01
-1.985407e-03,-1.325000e-01
-1.984407e-03,-1.337500e-01
-1.983407e-03,-1.356250e-01
-1.982407e-03,-1.350000e-01
-1.981407e-03,-1.356250e-01
-1.980407e-03,-1.356250e-01
-1.979407e-03,-1.356250e-01
-1.978407e-03,-1.381250e-01
-1.977407e-03,-1.356250e-01
-1.976407e-03,-1.368750e-01
-1.975407e-03,-1.356250e-01
-1.974407e-03,-1.337500e-01
-1.973407e-03,-1.337500e-01
-1.972407e-03,-1.368750e-01
-1.971407e-03,-1.350000e-01
-1.970407e-03,-1.350000e-01
-1.969407e-03,-1.325000e-01
-1.968407e-03,-1.306250e-01
-1.967407e-03,-1.350000e-01
-1.966407e-03,-1.368750e-01
-1.965407e-03,-1.350000e-01
-1.964407e-03,-1.293750e-01
-1.963407e-03,-1.293750e-01
-1.962407e-03,-1.293750e-01
-1.961407e-03,-1.318750e-01
-1.960407e-03,-1.350000e-01
-1.959407e-03,-1.368750e-01
-1.958407e-03,-1.381250e-01
-1.957407e-03,-1.368750e-01
-1.956407e-03,-1.325000e-01
-1.955407e-03,-1.293750e-01
-1.954407e-03,-1.306250e-01
-1.953407e-03,-1.306250e-01
-1.952407e-03,-1.293750e-01
-1.951407e-03,-1.281250e-01
-1.950407e-03,-1.306250e-01
-1.949407e-03,-1.318750e-01
-1.948407e-03,-1.306250e-01
-1.947407e-03,-1.293750e-01
-1.946407e-03,-1.306250e-01
-1.945407e-03,-1.318750e-01
-1.944407e-03,-1.275000e-01
-1.943407e-03,-1.293750e-01
-1.942407e-03,-1.275000e-01
-1.941407e-03,-1.281250e-01
-1.940407e-03,-1.281250e-01
-1.939407e-03,-1.318750e-01
-1.938407e-03,-1.325000e-01
-1.937407e-03,-1.337500e-01
-1.936407e-03,-1.325000e-01
-1.935407e-03,-1.306250e-01
-1.934407e-03,-1.262500e-01
-1.933407e-03,-1.275000e-01
-1.932407e-03,-1.281250e-01
-1.931407e-03,-1.306250e-01
-1.930407e-03,-1.293750e-01
-1.929407e-03,-1.306250e-01
-1.928407e-03,-1.306250e-01
-1.927407e-03,-1.281250e-01
-1.926407e-03,-1.281250e-01
-1.925407e-03,-1.281250e-01
-1.924407e-03,-1.275000e-01
-1.923407e-03,-1.281250e-01
-1.922407e-03,-1.281250e-01
-1.921407e-03,-1.281250e-01
-1.920407e-03,-1.281250e-01
-1.919407e-03,-1.293750e-01
-1.918407e-03,-1.275000e-01
-1.917407e-03,-1.275000e-01
-1.916407e-03,-1.306250e-01
-1.915407e-03,-1.306250e-01
-1.914407e-03,-1.293750e-01
-1.913407e-03,-1.306250e-01
-1.912407e-03,-1.318750e-01
-1.911407e-03,-1.325000e-01
-1.910407e-03,-1.337500e-01
-1.909407e-03,-1.325000e-01
-1.908407e-03,-1.318750e-01
-1.907407e-03,-1.281250e-01
-1.906407e-03,-1.281250e-01
-1.905407e-03,-1.275000e-01
-1.904407e-03,-1.262500e-01
-1.903407e-03,-1.281250e-01
-1.902407e-03,-1.306250e-01
-1.901407e-03,-1.325000e-01
-1.900407e-03,-1.318750e-01
-1.899407e-03,-1.337500e-01
-1.898407e-03,-1.356250e-01
-1.897407e-03,-1.356250e-01
-1.896407e-03,-1.356250e-01
-1.895407e-03,-1.350000e-01
-1.894407e-03,-1.356250e-01
-1.893407e-03,-1.350000e-01
-1.892407e-03,-1.337500e-01
-1.891407e-03,-1.318750e-01
-1.890407e-03,-1.337500e-01
-1.889407e-03,-1.306250e-01
-1.888407e-03,-1.306250e-01
-1.887407e-03,-1.306250e-01
-1.886407e-03,-1.293750e-01
-1.885407e-03,-1.293750e-01
-1.884407e-03,-1.306250e-01
-1.883407e-03,-1.293750e-01
-1.882407e-03,-1.281250e-01
-1.881407e-03,-1.293750e-01
-1.880407e-03,-1.293750e-01
-1.879407e-03,-1.318750e-01
-1.878407e-03,-1.337500e-01
-1.877407e-03,-1.337500e-01
-1.876407e-03,-1.393750e-01
-1.875407e-03,-1.400000e-01
-1.874407e-03,-1.400000e-01
-1.873407e-03,-1.393750e-01
-1.872407e-03,-1.350000e-01
-1.871407e-03,-1.337500e-01
-1.870407e-03,-1.318750e-01
-1.869407e-03,-1.293750e-01
-1.868407e-03,-1.293750e-01
-1.867407e-03,-1.306250e-01
-1.866407e-03,-1.293750e-01
-1.865407e-03,-1.281250e-01
-1.864407e-03,-1.275000e-01
-1.863407e-03,-1.275000e-01
-1.862407e-03,-1.281250e-01
-1.861407e-03,-1.293750e-01
-1.860407e-03,-1.306250e-01
-1.859407e-03,-1.306250e-01
-1.858407e-03,-1.337500e-01
-1.857407e-03,-1.337500e-01
-1.856407e-03,-1.318750e-01
-1.855407e-03,-1.337500e-01
-1.854407e-03,-1.337500e-01
-1.853407e-03,-1.337500e-01
-1.852407e-03,-1.350000e-01
-1.851407e-03,-1.368750e-01
-1.850407e-03,-1.325000e-01
-1.849407e-03,-1.325000e-01
-1.848407e-03,-1.318750e-01
-1.847407e-03,-1.325000e-01
-1.846407e-03,-1.325000e-01
-1.845407e-03,-1.337500e-01
-1.844407e-03,-1.318750e-01
-1.843407e-03,-1.293750e-01
-1.842407e-03,-1.281250e-01
-1.841407e-03,-1.275000e-01
-1.840407e-03,-1.231250e-01
-1.839407e-03,-1.243750e-01
-1.838407e-03,-1.275000e-01
-1.837407e-03,-1.281250e-01
-1.836407e-03,-1.281250e-01
-1.835407e-03,-1.306250e-01
-1.834407e-03,-1.318750e-01
-1.833407e-03,-1.337500e-01
-1.832407e-03,-1.337500e-01
-1.831407e-03,-1.368750e-01
-1.830407e-03,-1.350000e-01
-1.829407e-03,-1.350000e-01
-1.828407e-03,-1.318750e-01
-1.827407e-03,-1.325000e-01
-1.826407e-03,-1.350000e-01
-1.825407e-03,-1.337500e-01
-1.824407e-03,-1.337500e-01
-1.823407e-03,-1.350000e-01
-1.822407e-03,-1.337500e-01
-1.821407e-03,-1.368750e-01
-1.820407e-03,-1.350000e-01
-1.819407e-03,-1.293750e-01
-1.818407e-03,-1.275000e-01
-1.817407e-03,-1.262500e-01
-1.816407e-03,-1.318750e-01
-1.815407e-03,-1.318750e-01
-1.814407e-03,-1.337500e-01
-1.813407e-03,-1.350000e-01
-1.812407e-03,-1.375000e-01
-1.811407e-03,-1.356250e-01
-1.810407e-03,-1.350000e-01
-1.809407e-03,-1.356250e-01
-1.808407e-03,-1.381250e-01
-1.807407e-03,-1.400000e-01
-1.806407e-03,-1.381250e-01
-1.805407e-03,-1.393750e-01
-1.804407e-03,-1.356250e-01
-1.803407e-03,-1.318750e-01
-1.802407e-03,-1.281250e-01
-1.801407e-03,-1.262500e-01
-1.800407e-03,-1.262500e-01
-1.799407e-03,-1.275000e-01
-1.798407e-03,-1.293750e-01
-1.797407e-03,-1.293750e-01
-1.796407e-03,-1.306250e-01
-1.795407e-03,-1.281250e-01
-1.794407e-03,-1.318750e-01
-1.793407e-03,-1.337500e-01
-1.792407e-03,-1.325000e-01
-1.791407e-03,-1.337500e-01
-1.790407e-03,-1.337500e-01
-1.789407e-03,-1.306250e-01
-1.788407e-03,-1.306250e-01
-1.787407e-03,-1.281250e-01
-1.786407e-03,-1.262500e-01
-1.785407e-03,-1.281250e-01
-1.784407e-03,-1.281250e-01
-1.783407e-03,-1.318750e-01
-1.782407e-03,-1.356250e-01
-1.781407e-03,-1.368750e-01
-1.780407e-03,-1.381250e-01
-1.779407e-03,-1.368750e-01
-1.778407e-03,-1.368750e-01
-1.777407e-03,-1.368750e-01
-1.776407e-03,-1.350000e-01
-1.775407e-03,-1.306250e-01
-1.774407e-03,-1.318750e-01
-1.773407e-03,-1.325000e-01
-1.772407e-03,-1.337500e-01
-1.771407e-03,-1.356250e-01
-1.770407e-03,-1.337500e-01
-1.769407e-03,-1.337500e-01
-1.768407e-03,-1.337500e-01
-1.767407e-03,-1.325000e-01
-1.766407e-03,-1.318750e-01
-1.765407e-03,-1.325000e-01
-1.764407e-03,-1.337500e-01
-1.763407e-03,-1.337500e-01
-1.762407e-03,-1.337500e-01
-1.761407e-03,-1.356250e-01
-1.760407e-03,-1.356250e-01
-1.759407e-03,-1.318750e-01
-1.758407e-03,-1.281250e-01
-1.757407e-03,-1.275000e-01
-1.756407e-03,-1.281250e-01
-1.755407e-03,-1.318750e-01
-1.754407e-03,-1.281250e-01
-1.753407e-03,-1.281250e-01
-1.752407e-03,-1.275000e-01
-1.751407e-03,-1.306250e-01
-1.750407e-03,-1.337500e-01
-1.749407e-03,-1.325000e-01
-1.748407e-03,-1.325000e-01
-1.747407e-03,-1.318750e-01
-1.746407e-03,-1.306250e-01
-1.745407e-03,-1.281250e-01
-1.744407e-03,-1.275000e-01
-1.743407e-03,-1.281250e-01
-1.742407e-03,-1.306250e-01
-1.741407e-03,-1.337500e-01
-1.740407e-03,-1.325000e-01
-1.739407e-03,-1.306250e-01
-1.738407e-03,-1.281250e-01
-1.737407e-03,-1.262500e-01
-1.736407e-03,-1.275000e-01
-1.735407e-03,-1.318750e-01
-1.734407e-03,-1.281250e-01
-1.733407e-03,-1.275000e-01
-1.732407e-03,-1.281250e-01
-1.731407e-03,-1.243750e-01
-1.730407e-03,-1.231250e-01
-1.729407e-03,-1.231250e-01
-1.728407e-03,-1.262500e-01
-1.727407e-03,-1.243750e-01
-1.726407e-03,-1.275000e-01
-1.725407e-03,-1.262500e-01
-1.724407e-03,-1.218750e-01
-1.723407e-03,-1.275000e-01
-1.722407e-03,-1.325000e-01
-1.721407e-03,-1.350000e-01
-1.720407e-03,-1.325000e-01
-1.719407e-03,-1.325000e-01
-1.718407e-03,-1.293750e-01
-1.717407e-03,-1.293750e-01
-1.716407e-03,-1.281250e-01
-1.715407e-03,-1.275000e-01
-1.714407e-03,-1.293750e-01
-1.713407e-03,-1.350000e-01
-1.712407e-03,-1.337500e-01
-1.711407e-03,-1.350000e-01
-1.710407e-03,-1.325000e-01
-1.709407e-03,-1.350000e-01
-1.708407e-03,-1.325000e-01
-1.707407e-03,-1.262500e-01
-1.706407e-03,-1.206250e-01
-1.705407e-03,-1.231250e-01
-1.704407e-03,-1.231250e-01
-1.703407e-03,-1.250000e-01
-1.702407e-03,-1.281250e-01
-1.701407e-03,-1.262500e-01
-1.700407e-03,-1.231250e-01
-1.699407e-03,-1.206250e-01
-1.698407e-03,-1.250000e-01
-1.697407e-03,-1.275000e-01
-1.696407e-03,-1.281250e-01
-1.695407e-03,-1.281250e-01
-1.694407e-03,-1.281250e-01
-1.693407e-03,-1.293750e-01
-1.692407e-03,-1.281250e-01
-1.691407e-03,-1.262500e-01
-1.690407e-03,-1.293750e-01
-1.689407e-03,-1.293750e-01
-1.688407e-03,-1.306250e-01
-1.687407e-03,-1.306250e-01
-1.686407e-03,-1.306250e-01
-1.685407e-03,-1.337500e-01
-1.684407e-03,-1.368750e-01
-1.683407e-03,-1.325000e-01
-1.682407e-03,-1.293750e-01
-1.681407e-03,-1.281250e-01
-1.680407e-03,-1.306250e-01
-1.679407e-03,-1.318750e-01
-1.678407e-03,-1.350000e-01
-1.677407e-03,-1.393750e-01
-1.676407e-03,-1.400000e-01
-1.675407e-03,-1.381250e-01
-1.674407e-03,-1.400000e-01
-1.673407e-03,-1.431250e-01
-1.672407e-03,-1.431250e-01
-1.671407e-03,-1.381250e-01
-1.670407e-03,-1.393750e-01
-1.669407e-03,-1.393750e-01
-1.668407e-03,-1.381250e-01
-1.667407e-03,-1.381250e-01
-1.666407e-03,-1.356250e-01
-1.665407e-03,-1.350000e-01
-1.664407e-03,-1.381250e-01
-1.663407e-03,-1.412500e-01
-1.662407e-03,-1.412500e-01
-1.661407e-03,-1.368750e-01
-1.660407e-03,-1.368750e-01
-1.659407e-03,-1.381250e-01
-1.658407e-03,-1.368750e-01
-1.657407e-03,-1.325000e-01
-1.656407e-03,-1.318750e-01
-1.655407e-03,-1.306250e-01
-1.654407e-03,-1.281250e-01
-1.653407e-03,-1.262500e-01
-1.652407e-03,-1.293750e-01
-1.651407e-03,-1.293750e-01
-1.650407e-03,-1.281250e-01
-1.649407e-03,-1.318750e-01
-1.648407e-03,-1.306250e-01
-1.647407e-03,-1.306250e-01
-1.646407e-03,-1.306250e-01
-1.645407e-03,-1.293750e-01
-1.644407e-03,-1.325000e-01
-1.643407e-03,-1.350000e-01
-1.642407e-03,-1.356250e-01
-1.641407e-03,-1.350000e-01
-1.640407e-03,-1.337500e-01
-1.639407e-03,-1.306250e-01
-1.638407e-03,-1.318750e-01
-1.637407e-03,-1.325000e-01
-1.636407e-03,-1.337500e-01
-1.635407e-03,-1.350000e-01
-1.634407e-03,-1.393750e-01
-1.633407e-03,-1.393750e-01
-1.632407e-03,-1.381250e-01
-1.631407e-03,-1.400000e-01
-1.630407e-03,-1.368750e-01
-1.629407e-03,-1.356250e-01
-1.628407e-03,-1.325000e-01
-1.627407e-03,-1.325000e-01
-1.626407e-03,-1.293750e-01
-1.625407e-03,-1.318750e-01
-1.624407e-03,-1.356250e-01
-1.623407e-03,-1.393750e-01
-1.622407e-03,-1.381250e-01
-1.621407e-03,-1.356250e-01
-1.620407e-03,-1.337500e-01
-1.619407e-03,-1.350000e-01
-1.618407e-03,-1.356250e-01
-1.617407e-03,-1.356250e-01
-1.616407e-03,-1.337500e-01
-1.615407e-03,-1.337500e-01
-1.614407e-03,-1.350000e-01
-1.613407e-03,-1.350000e-01
-1.612407e-03,-1.306250e-01
-1.611407e-03,-1.293750e-01
-1.610407e-03,-1.262500e-01
-1.609407e-03,-1.275000e-01
-1.608407e-03,-1.262500e-01
-1.607407e-03,-1.243750e-01
-1.606407e-03,-1.250000e-01
-1.605407e-03,-1.275000e-01
-1.604407e-03,-1.275000e-01
-1.603407e-03,-1.275000e-01
-1.602407e-03,-1.262500e-01
-1.601407e-03,-1.275000e-01
-1.600407e-03,-1.281250e-01
-1.599407e-03,-1.306250e-01
-1.598407e-03,-1.325000e-01
-1.597407e-03,-1.337500e-01
-1.596407e-03,-1.325000e-01
-1.595407e-03,-1.325000e-01
-1.594407e-03,-1.325000e-01
-1.593407e-03,-1.356250e-01
-1.592407e-03,-1.368750e-01
-1.591407e-03,-1.368750e-01
-1.590407e-03,-1.368750e-01
-1.589407e-03,-1.350000e-01
-1.588407e-03,-1.381250e-01
-1.587407e-03,-1.412500e-01
-1.586407e-03,-1.400000e-01
-1.585407e-03,-1.350000e-01
-1.584407e-03,-1.356250e-01
-1.583407e-03,-1.393750e-01
-1.582407e-03,-1.356250e-01
-1.581407e-03,-1.318750e-01
-1.580407e-03,-1.318750e-01
-1.579407e-03,-1.318750e-01
-1.578407e-03,-1.318750e-01
-1.577407e-03,-1.306250e-01
-1.576407e-03,-1.306250e-01
-1.575407e-03,-1.318750e-01
-1.574407e-03,-1.306250e-01
-1.573407e-03,-1.306250e-01
-1.572407e-03,-1.293750e-01
-1.571407e-03,-1.318750e-01
-1.570407e-03,-1.306250e-01
-1.569407e-03,-1.281250e-01
-1.568407e-03,-1.250000e-01
-1.567407e-03,-1.231250e-01
-1.566407e-03,-1.243750e-01
-1.565407e-03,-1.250000e-01
-1.564407e-03,-1.275000e-01
-1.563407e-03,-1.262500e-01
-1.562407e-03,-1.231250e-01
-1.561407e-03,-1.218750e-01
-1.560407e-03,-1.243750e-01
-1.559407e-03,-1.306250e-01
-1.558407e-03,-1.337500e-01
-1.557407e-03,-1.356250e-01
-1.556407e-03,-1.381250e-01
-1.555407e-03,-1.356250e-01
-1.554407e-03,-1.368750e-01
-1.553407e-03,-1.325000e-01
-1.552407e-03,-1.337500e-01
-1.551407e-03,-1.325000e-01
-1.550407e-03,-1.318750e-01
-1.549407e-03,-1.318750e-01
-1.548407e-03,-1.318750e-01
-1.547407e-03,-1.318750e-01
-1.546407e-03,-1.356250e-01
-1.545407e-03,-1.393750e-01
-1.544407e-03,-1.412500e-01
-1.543407e-03,-1.368750e-01
-1.542407e-03,-1.337500e-01
-1.541407e-03,-1.337500e-01
-1.540407e-03,-1.325000e-01
-1.539407e-03,-1.325000e-01
-1.538407e-03,-1.368750e-01
-1.537407e-03,-1.368750e-01
-1.536407e-03,-1.381250e-01
-1.535407e-03,-1.400000e-01
-1.534407e-03,-1.400000e-01
-1.533407e-03,-1.381250e-01
-1.532407e-03,-1.381250e-01
-1.531407e-03,-1.368750e-01
-1.530407e-03,-1.350000e-01
-1.529407e-03,-1.356250e-01
-1.528407e-03,-1.368750e-01
-1.527407e-03,-1.356250e-01
-1.526407e-03,-1.368750e-01
-1.525407e-03,-1.350000e-01
-1.524407e-03,-1.337500e-01
-1.523407e-03,-1.325000e-01
-1.522407e-03,-1.325000e-01
-1.521407e-03,-1.306250e-01
-1.520407e-03,-1.337500e-01
-1.519407e-03,-1.356250e-01
-1.518407e-03,-1.350000e-01
-1.517407e-03,-1.350000e-01
-1.516407e-03,-1.350000e-01
-1.515407e-03,-1.337500e-01
-1.514407e-03,-1.318750e-01
-1.513407e-03,-1.281250e-01
-1.512407e-03,-1.306250e-01
-1.511407e-03,-1.318750e-01
-1.510407e-03,-1.318750e-01
-1.509407e-03,-1.325000e-01
-1.508407e-03,-1.306250e-01
-1.507407e-03,-1.275000e-01
-1.506407e-03,-1.275000e-01
-1.505407e-03,-1.306250e-01
-1.504407e-03,-1.350000e-01
-1.503407e-03,-1.381250e-01
-1.502407e-03,-1.393750e-01
-1.501407e-03,-1.356250e-01
-1.500407e-03,-1.337500e-01
-1.499407e-03,-1.356250e-01
-1.498407e-03,-1.412500e-01
-1.497407e-03,-1.443750e-01
-1.496407e-03,-1.443750e-01
-1.495407e-03,-1.400000e-01
-1.494407e-03,-1.368750e-01
-1.493407e-03,-1.337500e-01
-1.492407e-03,-1.325000e-01
-1.491407e-03,-1.325000e-01
-1.490407e-03,-1.306250e-01
-1.489407e-03,-1.350000e-01
-1.488407e-03,-1.337500e-01
-1.487407e-03,-1.325000e-01
-1.486407e-03,-1.293750e-01
-1.485407e-03,-1.275000e-01
-1.484407e-03,-1.281250e-01
-1.483407e-03,-1.293750e-01
-1.482407e-03,-1.325000e-01
-1.481407e-03,-1.350000e-01
-1.480407e-03,-1.356250e-01
-1.479407e-03,-1.350000e-01
-1.478407e-03,-1.337500e-01
-1.477407e-03,-1.306250e-01
-1.476407e-03,-1.306250e-01
-1.475407e-03,-1.325000e-01
-1.474407e-03,-1.325000e-01
-1.473407e-03,-1.337500e-01
-1.472407e-03,-1.356250e-01
-1.471407e-03,-1.350000e-01
-1.470407e-03,-1.306250e-01
-1.469407e-03,-1.293750e-01
-1.468407e-03,-1.325000e-01
-1.467407e-03,-1.337500e-01
-1.466407e-03,-1.325000e-01
-1.465407e-03,-1.293750e-01
-1.464407e-03,-1.293750e-01
-1.463407e-03,-1.350000e-01
-1.462407e-03,-1.368750e-01
-1.461407e-03,-1.356250e-01
-1.460407e-03,-1.350000e-01
-1.459407e-03,-1.337500e-01
-1.458407e-03,-1.350000e-01
-1.457407e-03,-1.350000e-01
-1.456407e-03,-1.337500e-01
-1.455407e-03,-1.318750e-01
-1.454407e-03,-1.318750e-01
-1.453407e-03,-1.325000e-01
-1.452407e-03,-1.350000e-01
-1.451407e-03,-1.356250e-01
-1.450407e-03,-1.368750e-01
-1.449407e-03,-1.368750e-01
-1.448407e-03,-1.412500e-01
-1.447407e-03,-1.381250e-01
-1.446407e-03,-1.400000e-01
-1.445407e-03,-1.393750e-01
-1.444407e-03,-1.393750e-01
-1.443407e-03,-1.356250e-01
-1.442407e-03,-1.325000e-01
-1.441407e-03,-1.337500e-01
-1.440407e-03,-1.337500e-01
-1.439407e-03,-1.318750e-01
-1.438407e-03,-1.350000e-01
-1.437407e-03,-1.325000e-01
-1.436407e-03,-1.337500e-01
-1.435407e-03,-1.356250e-01
-1.434407e-03,-1.350000e-01
-1.433407e-03,-1.337500e-01
-1.432407e-03,-1.337500e-01
-1.431407e-03,-1.325000e-01
-1.430407e-03,-1.337500e-01
-1.429407e-03,-1.325000e-01
-1.428407e-03,-1.337500e-01
-1.427407e-03,-1.306250e-01
-1.426407e-03,-1.306250e-01
-1.425407e-03,-1.337500e-01
-1.424407e-03,-1.337500e-01
-1.423407e-03,-1.306250e-01
-1.422407e-03,-1.243750e-01
-1.421407e-03,-1.243750e-01
-1.420407e-03,-1.231250e-01
-1.419407e-03,-1.231250e-01
-1.418407e-03,-1.250000e-01
-1.417407e-03,-1.262500e-01
-1.416407e-03,-1.306250e-01
-1.415407e-03,-1.350000e-01
-1.414407e-03,-1.262500e-01
-1.413407e-03,-1.250000e-01
-1.412407e-03,-1.275000e-01
-1.411407e-03,-1.275000e-01
-1.410407e-03,-1.281250e-01
-1.409407e-03,-1.306250e-01
-1.408407e-03,-1.325000e-01
-1.407407e-03,-1.337500e-01
-1.406407e-03,-1.306250e-01
-1.405407e-03,-1.293750e-01
-1.404407e-03,-1.275000e-01
-1.403407e-03,-1.275000e-01
-1.402407e-03,-1.275000e-01
-1.401407e-03,-1.231250e-01
-1.400407e-03,-1.231250e-01
-1.399407e-03,-1.250000e-01
-1.398407e-03,-1.287500e-01
-1.397407e-03,-1.318750e-01
-1.396407e-03,-1.306250e-01
-1.395407e-03,-1.318750e-01
-1.394407e-03,-1.318750e-01
-1.393407e-03,-1.306250e-01
-1.392407e-03,-1.293750e-01
-1.391407e-03,-1.318750e-01
-1.390407e-03,-1.356250e-01
-1.389407e-03,-1.381250e-01
-1.388407e-03,-1.381250e-01
-1.387407e-03,-1.368750e-01
-1.386407e-03,-1.350000e-01
-1.385407e-03,-1.350000e-01
-1.384407e-03,-1.343750e-01
-1.383407e-03,-1.325000e-01
-1.382407e-03,-1.356250e-01
-1.381407e-03,-1.350000e-01
-1.380407e-03,-1.318750e-01
-1.379407e-03,-1.318750e-01
-1.378407e-03,-1.337500e-01
-1.377407e-03,-1.337500e-01
-1.376407e-03,-1.337500e-01
-1.375407e-03,-1.306250e-01
-1.374407e-03,-1.318750e-01
-1.373407e-03,-1.318750e-01
-1.372407e-03,-1.337500e-01
-1.371407e-03,-1.306250e-01
-1.370407e-03,-1.306250e-01
-1.369407e-03,-1.281250e-01
-1.368407e-03,-1.231250e-01
-1.367407e-03,-1.262500e-01
-1.366407e-03,-1.293750e-01
-1.365407e-03,-1.325000e-01
-1.364407e-03,-1.325000e-01
-1.363407e-03,-1.337500e-01
-1.362407e-03,-1.306250e-01
-1.361407e-03,-1.306250e-01
-1.360407e-03,-1.293750e-01
-1.359407e-03,-1.293750e-01
-1.358407e-03,-1.275000e-01
-1.357407e-03,-1.281250e-01
-1.356407e-03,-1.293750e-01
-1.355407e-03,-1.281250e-01
-1.354407e-03,-1.293750e-01
-1.353407e-03,-1.306250e-01
-1.352407e-03,-1.293750e-01
-1.351407e-03,-1.318750e-01
-1.350407e-03,-1.325000e-01
-1.349407e-03,-1.318750e-01
-1.348407e-03,-1.318750e-01
-1.347407e-03,-1.275000e-01
-1.346407e-03,-1.281250e-01
-1.345407e-03,-1.275000e-01
-1.344407e-03,-1.293750e-01
-1.343407e-03,-1.293750e-01
-1.342407e-03,-1.293750e-01
-1.341407e-03,-1.275000e-01
-1.340407e-03,-1.243750e-01
-1.339407e-03,-1.250000e-01
-1.338407e-03,-1.281250e-01
-1.337407e-03,-1.293750e-01
-1.336407e-03,-1.281250e-01
-1.335407e-03,-1.306250e-01
-1.334407e-03,-1.306250e-01
-1.333407e-03,-1.325000e-01
-1.332407e-03,-1.243750e-01
-1.331407e-03,-1.218750e-01
-1.330407e-03,-1.218750e-01
-1.329407e-03,-1.243750e-01
-1.328407e-03,-1.281250e-01
-1.327407e-03,-1.243750e-01
-1.326407e-03,-1.231250e-01
-1.325407e-03,-1.262500e-01
-1.324407e-03,-1.281250e-01
-1.323407e-03,-1.275000e-01
-1.322407e-03,-1.231250e-01
-1.321407e-03,-1.206250e-01
-1.320407e-03,-1.200000e-01
-1.319407e-03,-1.218750e-01
-1.318407e-03,-1.218750e-01
-1.317407e-03,-1.218750e-01
-1.316407e-03,-1.206250e-01
-1.315407e-03,-1.218750e-01
-1.314407e-03,-1.218750e-01
-1.313407e-03,-1.200000e-01
-1.312407e-03,-1.168750e-01
-1.311407e-03,-1.175000e-01
-1.310407e-03,-1.175000e-01
-1.309407e-03,-1.206250e-01
-1.308407e-03,-1.262500e-01
-1.307407e-03,-1.275000e-01
-1.306407e-03,-1.275000e-01
-1.305407e-03,-1.281250e-01
-1.304407e-03,-1.293750e-01
-1.303407e-03,-1.262500e-01
-1.302407e-03,-1.293750e-01
-1.301407e-03,-1.337500e-01
-1.300407e-03,-1.306250e-01
-1.299407e-03,-1.293750e-01
-1.298407e-03,-1.293750e-01
-1.297407e-03,-1.306250e-01
-1.296407e-03,-1.281250e-01
-1.295407e-03,-1.262500e-01
-1.294407e-03,-1.243750e-01
-1.293407e-03,-1.231250e-01
-1.292407e-03,-1.243750e-01
-1.291407e-03,-1.243750e-01
-1.290407e-03,-1.243750e-01
-1.289407e-03,-1.262500e-01
-1.288407e-03,-1.325000e-01
-1.287407e-03,-1.350000e-01
-1.286407e-03,-1.356250e-01
-1.285407e-03,-1.356250e-01
-1.284407e-03,-1.337500e-01
-1.283407e-03,-1.318750e-01
-1.282407e-03,-1.293750e-01
-1.281407e-03,-1.318750e-01
-1.280407e-03,-1.325000e-01
-1.279407e-03,-1.318750e-01
-1.278407e-03,-1.337500e-01
-1.277407e-03,-1.325000e-01
-1.276407e-03,-1.318750e-01
-1.275407e-03,-1.318750e-01
-1.274407e-03,-1.318750e-01
-1.273407e-03,-1.318750e-01
-1.272407e-03,-1.275000e-01
-1.271407e-03,-1.262500e-01
-1.270407e-03,-1.262500e-01
-1.269407e-03,-1.281250e-01
-1.268407e-03,-1.281250e-01
-1.267407e-03,-1.293750e-01
-1.266407e-03,-1.318750e-01
-1.265407e-03,-1.350000e-01
-1.264407e-03,-1.381250e-01
-1.263407e-03,-1.350000e-01
-1.262407e-03,-1.350000e-01
-1.261407e-03,-1.350000e-01
-1.260407e-03,-1.350000e-01
-1.259407e-03,-1.350000e-01
-1.258407e-03,-1.356250e-01
-1.257407e-03,-1.368750e-01
-1.256407e-03,-1.350000e-01
-1.255407e-03,-1.325000e-01
-1.254407e-03,-1.337500e-01
-1.253407e-03,-1.337500e-01
-1.252407e-03,-1.318750e-01
-1.251407e-03,-1.337500e-01
-1.250407e-03,-1.356250e-01
-1.249407e-03,-1.381250e-01
-1.248407e-03,-1.381250e-01
-1.247407e-03,-1.400000e-01
-1.246407e-03,-1.356250e-01
-1.245407e-03,-1.318750e-01
-1.244407e-03,-1.318750e-01
-1.243407e-03,-1.337500e-01
-1.242407e-03,-1.337500e-01
-1.241407e-03,-1.318750e-01
-1.240407e-03,-1.281250e-01
-1.239407e-03,-1.275000e-01
-1.238407e-03,-1.293750e-01
-1.237407e-03,-1.293750e-01
-1.236407e-03,-1.275000e-01
-1.235407e-03,-1.206250e-01
-1.234407e-03,-1.200000e-01
-1.233407e-03,-1.231250e-01
-1.232407e-03,-1.262500e-01
-1.231407e-03,-1.243750e-01
-1.230407e-03,-1.250000e-01
-1.229407e-03,-1.262500e-01
-1.228407e-03,-1.275000e-01
-1.227407e-03,-1.243750e-01
-1.226407e-03,-1.231250e-01
-1.225407e-03,-1.218750e-01
-1.224407e-03,-1.243750e-01
-1.223407e-03,-1.206250e-01
