Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19604000e-04,2.14843750e-01,1.09687500e-02,-2.64062500e-03,4.51562500e-03,1.17968750e-01,4.62890625e-01,,-7.19604000e-04,7.72419412e-07,,-7.19604000e-04,-2.21348438e+01
-7.18604000e-04,2.11718750e-01,1.10500000e-02,-2.57812500e-03,4.53125000e-03,1.16406250e-01,4.62070312e-01,,-7.18604000e-04,1.54769964e-06,,-7.18604000e-04,-2.17988510e+01
-7.17604000e-04,2.07031250e-01,1.09687500e-02,-3.00000000e-03,4.53125000e-03,1.14062500e-01,4.60546875e-01,,-7.17604000e-04,2.32297975e-06,,-7.17604000e-04,-2.13008213e+01
-7.16604000e-04,2.07031250e-01,1.11109375e-02,-3.34375000e-03,4.57031250e-03,1.14843750e-01,4.59140625e-01,,-7.16604000e-04,3.10040559e-06,,-7.16604000e-04,-2.12840099e+01
-7.15604000e-04,2.07812500e-01,1.09687500e-02,-2.96875000e-03,4.53125000e-03,1.21875000e-01,4.58554687e-01,,-7.15604000e-04,3.87783166e-06,,-7.15604000e-04,-2.13478241e+01
-7.14604000e-04,2.13281250e-01,1.09078125e-02,-2.45312500e-03,4.59375000e-03,1.31250000e-01,4.59492187e-01,,-7.14604000e-04,4.64810500e-06,,-7.14604000e-04,-2.18972454e+01
-7.13604000e-04,2.20312500e-01,1.09078125e-02,-2.37500000e-03,4.66406250e-03,1.32031250e-01,4.58671875e-01,,-7.13604000e-04,5.41623331e-06,,-7.13604000e-04,-2.26093216e+01
-7.12604000e-04,2.20312500e-01,1.08671875e-02,-2.82812500e-03,4.63281250e-03,1.31250000e-01,4.59140625e-01,,-7.12604000e-04,6.18293097e-06,,-7.12604000e-04,-2.25955334e+01
-7.11604000e-04,2.28125000e-01,1.10500000e-02,-2.96875000e-03,4.60937500e-03,1.28125000e-01,4.59492187e-01,,-7.11604000e-04,6.95463496e-06,,-7.11604000e-04,-2.33855839e+01
-7.10604000e-04,2.35937500e-01,1.10093750e-02,-2.54687500e-03,4.66406250e-03,1.25781250e-01,4.58671875e-01,,-7.10604000e-04,7.73134616e-06,,-7.10604000e-04,-2.41763783e+01
-7.09604000e-04,2.44531250e-01,1.15781250e-02,-2.45312500e-03,4.83593750e-03,1.21875000e-01,4.58085937e-01,,-7.09604000e-04,8.52665198e-06,,-7.09604000e-04,-2.50490837e+01
-7.08604000e-04,2.39062500e-01,1.17812500e-02,-2.54687500e-03,4.83593750e-03,1.21875000e-01,4.57734375e-01,,-7.08604000e-04,9.34913623e-06,,-7.08604000e-04,-2.44720440e+01
-7.07604000e-04,2.29687500e-01,1.18421875e-02,-2.56250000e-03,4.72656250e-03,1.33593750e-01,4.57500000e-01,,-7.07604000e-04,1.01809173e-05,,-7.07604000e-04,-2.34920082e+01
-7.06604000e-04,2.30468750e-01,1.18015625e-02,-2.73437500e-03,4.68750000e-03,1.36718750e-01,4.59257812e-01,,-7.06604000e-04,1.10134133e-05,,-7.06604000e-04,-2.35585136e+01
-7.05604000e-04,2.33593750e-01,1.16390625e-02,-2.73437500e-03,4.67187500e-03,1.36718750e-01,4.61250000e-01,,-7.05604000e-04,1.18387579e-05,,-7.05604000e-04,-2.38661861e+01
-7.04604000e-04,2.35156250e-01,1.16390625e-02,-2.54687500e-03,4.67187500e-03,1.32031250e-01,4.60078125e-01,,-7.04604000e-04,1.26583809e-05,,-7.04604000e-04,-2.40132732e+01
-7.03604000e-04,2.37500000e-01,1.14156250e-02,-2.17187500e-03,4.64843750e-03,1.27343750e-01,4.58906250e-01,,-7.03604000e-04,1.34701368e-05,,-7.03604000e-04,-2.42423916e+01
-7.02604000e-04,2.45312500e-01,1.13953125e-02,-2.64062500e-03,4.68750000e-03,1.27343750e-01,4.58554687e-01,,-7.02604000e-04,1.42733097e-05,,-7.02604000e-04,-2.50350513e+01
-7.01604000e-04,2.54687500e-01,1.13140625e-02,-2.96875000e-03,4.79687500e-03,1.32031250e-01,4.57734375e-01,,-7.01604000e-04,1.50729065e-05,,-7.01604000e-04,-2.59866810e+01
-7.00604000e-04,2.54687500e-01,1.12125000e-02,-2.59375000e-03,4.74218750e-03,1.28125000e-01,4.57851562e-01,,-7.00604000e-04,1.58660678e-05,,-7.00604000e-04,-2.59719410e+01
-6.99604000e-04,2.44531250e-01,1.10093750e-02,-2.14062500e-03,4.64843750e-03,1.32031250e-01,4.57851562e-01,,-6.99604000e-04,1.66485006e-05,,-6.99604000e-04,-2.49123592e+01
-6.98604000e-04,2.29687500e-01,1.12937500e-02,-2.18750000e-03,4.57812500e-03,1.36718750e-01,4.57265625e-01,,-6.98604000e-04,1.74337929e-05,,-6.98604000e-04,-2.33706055e+01
-6.97604000e-04,2.24218750e-01,1.13953125e-02,-2.64062500e-03,4.68750000e-03,1.29687500e-01,4.57500000e-01,,-6.97604000e-04,1.82326748e-05,,-6.97604000e-04,-2.27940235e+01
-6.96604000e-04,2.18750000e-01,1.14968750e-02,-3.07812500e-03,4.71875000e-03,1.27343750e-01,4.57500000e-01,,-6.96604000e-04,1.90387091e-05,,-6.96604000e-04,-2.22150784e+01
-6.95604000e-04,2.07031250e-01,1.14562500e-02,-2.92187500e-03,4.64843750e-03,1.31250000e-01,4.55273437e-01,,-6.95604000e-04,1.98468897e-05,,-6.95604000e-04,-2.09910603e+01
-6.94604000e-04,2.02343750e-01,1.13140625e-02,-2.67187500e-03,4.57812500e-03,1.33593750e-01,4.53632812e-01,,-6.94604000e-04,2.06486329e-05,,-6.94604000e-04,-2.04929886e+01
-6.93604000e-04,2.05468750e-01,1.14156250e-02,-2.59375000e-03,4.57812500e-03,1.32031250e-01,4.54335937e-01,,-6.93604000e-04,2.14489464e-05,,-6.93604000e-04,-2.08012009e+01
-6.92604000e-04,2.07812500e-01,1.14562500e-02,-2.92187500e-03,4.60937500e-03,1.29687500e-01,4.54453125e-01,,-6.92604000e-04,2.22542640e-05,,-6.92604000e-04,-2.10282078e+01
-6.91604000e-04,2.10937500e-01,1.14968750e-02,-3.48437500e-03,4.67187500e-03,1.29687500e-01,4.55507812e-01,,-6.91604000e-04,2.30624446e-05,,-6.91604000e-04,-2.13333969e+01
-6.90604000e-04,2.01562500e-01,1.15375000e-02,-3.50000000e-03,4.62500000e-03,1.27343750e-01,4.55507812e-01,,-6.90604000e-04,2.38734847e-05,,-6.90604000e-04,-2.03483925e+01
-6.89604000e-04,2.07031250e-01,1.15578125e-02,-2.93750000e-03,4.64843750e-03,1.25781250e-01,4.56328125e-01,,-6.89604000e-04,2.46866712e-05,,-6.89604000e-04,-2.08951225e+01
-6.88604000e-04,2.26562500e-01,1.18421875e-02,-2.64062500e-03,4.83593750e-03,1.33593750e-01,4.57500000e-01,,-6.88604000e-04,2.55105842e-05,,-6.88604000e-04,-2.28938713e+01
-6.87604000e-04,2.33593750e-01,1.18828125e-02,-3.04687500e-03,4.89062500e-03,1.37500000e-01,4.57851562e-01,,-6.87604000e-04,2.63459424e-05,,-6.87604000e-04,-2.36036701e+01
-6.86604000e-04,2.24218750e-01,1.17406250e-02,-3.42187500e-03,4.74218750e-03,1.40625000e-01,4.57148437e-01,,-6.86604000e-04,2.71777244e-05,,-6.86604000e-04,-2.26200333e+01
-6.85604000e-04,2.13281250e-01,1.15578125e-02,-3.07812500e-03,4.64843750e-03,1.40625000e-01,4.57734375e-01,,-6.85604000e-04,2.79980613e-05,,-6.85604000e-04,-2.14752312e+01
-6.84604000e-04,2.10937500e-01,1.15375000e-02,-2.70312500e-03,4.60937500e-03,1.35156250e-01,4.60312500e-01,,-6.84604000e-04,2.88112460e-05,,-6.84604000e-04,-2.12182865e+01
-6.83604000e-04,2.14843750e-01,1.16593750e-02,-2.70312500e-03,4.63281250e-03,1.33593750e-01,4.61132812e-01,,-6.83604000e-04,2.96280086e-05,,-6.83604000e-04,-2.16066666e+01
-6.82604000e-04,2.14843750e-01,1.16593750e-02,-2.67187500e-03,4.63281250e-03,1.35156250e-01,4.60312500e-01,,-6.82604000e-04,3.04490623e-05,,-6.82604000e-04,-2.15924225e+01
-6.81604000e-04,2.11718750e-01,1.17000000e-02,-2.82812500e-03,4.64843750e-03,1.42968750e-01,4.59726562e-01,,-6.81604000e-04,3.12715456e-05,,-6.81604000e-04,-2.12556839e+01
-6.80604000e-04,2.16406250e-01,1.18828125e-02,-3.10937500e-03,4.71875000e-03,1.42968750e-01,4.58085937e-01,,-6.80604000e-04,3.21018961e-05,,-6.80604000e-04,-2.17231960e+01
-6.79604000e-04,2.20312500e-01,1.20250000e-02,-3.12500000e-03,4.75781250e-03,1.35156250e-01,4.56679687e-01,,-6.79604000e-04,3.29436916e-05,,-6.79604000e-04,-2.21093826e+01
-6.78604000e-04,2.10937500e-01,1.18015625e-02,-2.75000000e-03,4.62500000e-03,1.29687500e-01,4.56328125e-01,,-6.78604000e-04,3.37826241e-05,,-6.78604000e-04,-2.11273174e+01
-6.77604000e-04,2.07812500e-01,1.15578125e-02,-2.45312500e-03,4.59375000e-03,1.32031250e-01,4.55859375e-01,,-6.77604000e-04,3.46051092e-05,,-6.77604000e-04,-2.07913647e+01
-6.76604000e-04,2.13281250e-01,1.17812500e-02,-2.82812500e-03,4.59375000e-03,1.37500000e-01,4.56093750e-01,,-6.76604000e-04,3.54268777e-05,,-6.76604000e-04,-2.13411579e+01
-6.75604000e-04,2.13281250e-01,1.19437500e-02,-3.01562500e-03,4.57031250e-03,1.42968750e-01,4.56914062e-01,,-6.75604000e-04,3.62622341e-05,,-6.75604000e-04,-2.13256721e+01
-6.74604000e-04,2.17187500e-01,1.19437500e-02,-2.75000000e-03,4.57031250e-03,1.46875000e-01,4.55859375e-01,,-6.74604000e-04,3.71033129e-05,,-6.74604000e-04,-2.17131004e+01
-6.73604000e-04,2.18750000e-01,1.19640625e-02,-2.48437500e-03,4.57812500e-03,1.48437500e-01,4.55507812e-01,,-6.73604000e-04,3.79451085e-05,,-6.73604000e-04,-2.18603096e+01
-6.72604000e-04,2.28125000e-01,1.19031250e-02,-2.29687500e-03,4.60937500e-03,1.46875000e-01,4.55742187e-01,,-6.72604000e-04,3.87854707e-05,,-6.72604000e-04,-2.28141346e+01
-6.71604000e-04,2.33593750e-01,1.20859375e-02,-2.25000000e-03,4.64843750e-03,1.46093750e-01,4.54687500e-01,,-6.71604000e-04,3.96301257e-05,,-6.71604000e-04,-2.33658733e+01
-6.70604000e-04,2.32031250e-01,1.22890625e-02,-2.37500000e-03,4.64843750e-03,1.44531250e-01,4.53867187e-01,,-6.70604000e-04,4.04883685e-05,,-6.70604000e-04,-2.31925354e+01
-6.69604000e-04,2.30468750e-01,1.20250000e-02,-2.73437500e-03,4.60937500e-03,1.42968750e-01,4.53867187e-01,,-6.69604000e-04,4.13444686e-05,,-6.69604000e-04,-2.30179138e+01
-6.68604000e-04,2.32031250e-01,1.22281250e-02,-2.82812500e-03,4.59375000e-03,1.37500000e-01,4.54687500e-01,,-6.68604000e-04,4.21984223e-05,,-6.68604000e-04,-2.31642551e+01
-6.67604000e-04,2.45312500e-01,1.22890625e-02,-2.35937500e-03,4.70312500e-03,1.36718750e-01,4.55507812e-01,,-6.67604000e-04,4.30616710e-05,,-6.67604000e-04,-2.45197086e+01
-6.66604000e-04,2.44531250e-01,1.23906250e-02,-2.21875000e-03,4.70312500e-03,1.40625000e-01,4.55742187e-01,,-6.66604000e-04,4.39306423e-05,,-6.66604000e-04,-2.44270363e+01
-6.65604000e-04,2.49218750e-01,1.22687500e-02,-2.54687500e-03,4.74218750e-03,1.36718750e-01,4.54335937e-01,,-6.65604000e-04,4.47989005e-05,,-6.65604000e-04,-2.48976555e+01
-6.64604000e-04,2.45312500e-01,1.21875000e-02,-2.89062500e-03,4.72656250e-03,1.28125000e-01,4.53632812e-01,,-6.64604000e-04,4.56600028e-05,,-6.64604000e-04,-2.44805374e+01
-6.63604000e-04,2.35156250e-01,1.18421875e-02,-2.85937500e-03,4.67187500e-03,1.28125000e-01,4.54921875e-01,,-6.63604000e-04,4.65060875e-05,,-6.63604000e-04,-2.34182663e+01
-6.62604000e-04,2.29687500e-01,1.17000000e-02,-2.73437500e-03,4.62500000e-03,1.25781250e-01,4.54921875e-01,,-6.62604000e-04,4.73350046e-05,,-6.62604000e-04,-2.28396530e+01
-6.61604000e-04,2.29687500e-01,1.18015625e-02,-2.56250000e-03,4.63281250e-03,1.29687500e-01,4.54335937e-01,,-6.61604000e-04,4.81624957e-05,,-6.61604000e-04,-2.28256168e+01
-6.60604000e-04,2.32031250e-01,1.17406250e-02,-2.85937500e-03,4.63281250e-03,1.37500000e-01,4.53046875e-01,,-6.60604000e-04,4.89914164e-05,,-6.60604000e-04,-2.30528736e+01
-6.59604000e-04,2.33593750e-01,1.17000000e-02,-3.34375000e-03,4.60937500e-03,1.41406250e-01,4.52226562e-01,,-6.59604000e-04,4.98167610e-05,,-6.59604000e-04,-2.31975155e+01
-6.58604000e-04,2.37500000e-01,1.17406250e-02,-3.48437500e-03,4.71875000e-03,1.40625000e-01,4.51289062e-01,,-6.58604000e-04,5.06421056e-05,,-6.58604000e-04,-2.35821266e+01
-6.57604000e-04,2.29687500e-01,1.17812500e-02,-3.07812500e-03,4.68750000e-03,1.39062500e-01,4.50117187e-01,,-6.57604000e-04,5.14703097e-05,,-6.57604000e-04,-2.27593250e+01
-6.56604000e-04,2.07812500e-01,1.12328125e-02,-2.56250000e-03,4.46093750e-03,1.33593750e-01,4.48945312e-01,,-6.56604000e-04,5.22806367e-05,,-6.56604000e-04,-2.04892235e+01
-6.55604000e-04,2.01562500e-01,1.10703125e-02,-2.85937500e-03,4.43750000e-03,1.33593750e-01,4.49062500e-01,,-6.55604000e-04,5.30659272e-05,,-6.55604000e-04,-1.98305244e+01
-6.54604000e-04,2.01562500e-01,1.12125000e-02,-3.42187500e-03,4.55468750e-03,1.36718750e-01,4.50234375e-01,,-6.54604000e-04,5.38505083e-05,,-6.54604000e-04,-1.98138790e+01
-6.53604000e-04,2.07812500e-01,1.12937500e-02,-3.39062500e-03,4.58593750e-03,1.42968750e-01,4.49882812e-01,,-6.53604000e-04,5.46429510e-05,,-6.53604000e-04,-2.04401569e+01
-6.52604000e-04,2.10937500e-01,1.12531250e-02,-2.76562500e-03,4.60937500e-03,1.42968750e-01,4.49648437e-01,,-6.52604000e-04,5.54368271e-05,,-6.52604000e-04,-2.07460079e+01
-6.51604000e-04,2.05468750e-01,1.12937500e-02,-2.10937500e-03,4.55468750e-03,1.41406250e-01,4.50234375e-01,,-6.51604000e-04,5.62306996e-05,,-6.51604000e-04,-2.01693001e+01
-6.50604000e-04,2.05468750e-01,1.13140625e-02,-2.35937500e-03,4.57031250e-03,1.37500000e-01,4.50703125e-01,,-6.50604000e-04,5.70267184e-05,,-6.50604000e-04,-2.01574574e+01
-6.49604000e-04,2.03906250e-01,1.14562500e-02,-3.10937500e-03,4.53906250e-03,1.39062500e-01,4.49062500e-01,,-6.49604000e-04,5.78284635e-05,,-6.49604000e-04,-1.99818840e+01
-6.48604000e-04,1.97656250e-01,1.13546875e-02,-3.20312500e-03,4.53125000e-03,1.35156250e-01,4.47421875e-01,,-6.48604000e-04,5.86316346e-05,,-6.48604000e-04,-1.93208237e+01
-6.47604000e-04,2.02343750e-01,1.15578125e-02,-2.81250000e-03,4.59375000e-03,1.25781250e-01,4.46718750e-01,,-6.47604000e-04,5.94383819e-05,,-6.47604000e-04,-1.97881317e+01
-6.46604000e-04,2.22656250e-01,1.21875000e-02,-2.15625000e-03,4.79687500e-03,1.17968750e-01,4.46015625e-01,,-6.46604000e-04,6.02744549e-05,,-6.46604000e-04,-2.18690357e+01
-6.45604000e-04,2.32031250e-01,1.24718750e-02,-2.54687500e-03,4.87500000e-03,1.16406250e-01,4.46718750e-01,,-6.45604000e-04,6.11427095e-05,,-6.45604000e-04,-2.28230686e+01
-6.44604000e-04,2.22656250e-01,1.22687500e-02,-3.31250000e-03,4.68750000e-03,1.18750000e-01,4.48242187e-01,,-6.44604000e-04,6.20138308e-05,,-6.44604000e-04,-2.18410454e+01
-6.43604000e-04,2.13281250e-01,1.20453125e-02,-3.48437500e-03,4.53906250e-03,1.17968750e-01,4.48710937e-01,,-6.43604000e-04,6.28699272e-05,,-6.43604000e-04,-2.08565407e+01
-6.42604000e-04,2.21093750e-01,1.22281250e-02,-3.00000000e-03,4.64843750e-03,1.16406250e-01,4.49648437e-01,,-6.42604000e-04,6.37245976e-05,,-6.42604000e-04,-2.16447678e+01
-6.41604000e-04,2.21093750e-01,1.20859375e-02,-2.62500000e-03,4.68750000e-03,1.18750000e-01,4.49531250e-01,,-6.41604000e-04,6.45806940e-05,,-6.41604000e-04,-2.16298618e+01
-6.40604000e-04,2.21093750e-01,1.18828125e-02,-2.82812500e-03,4.62500000e-03,1.18750000e-01,4.48710937e-01,,-6.40604000e-04,6.54246323e-05,,-6.40604000e-04,-2.16154118e+01
-6.39604000e-04,2.26562500e-01,1.17000000e-02,-3.15625000e-03,4.63281250e-03,1.21875000e-01,4.47070312e-01,,-6.39604000e-04,6.62549865e-05,,-6.39604000e-04,-2.21633415e+01
-6.38604000e-04,2.21093750e-01,1.15984375e-02,-3.31250000e-03,4.63281250e-03,1.27343750e-01,4.47070312e-01,,-6.38604000e-04,6.70753216e-05,,-6.38604000e-04,-2.15824108e+01
-6.37604000e-04,2.13281250e-01,1.13546875e-02,-2.96875000e-03,4.66406250e-03,1.25781250e-01,4.48125000e-01,,-6.37604000e-04,6.78834986e-05,,-6.37604000e-04,-2.07603531e+01
-6.36604000e-04,2.00000000e-01,1.09281250e-02,-2.62500000e-03,4.55468750e-03,1.22656250e-01,4.48828125e-01,,-6.36604000e-04,6.86680796e-05,,-6.36604000e-04,-1.93763275e+01
-6.35604000e-04,1.98437500e-01,1.07250000e-02,-2.82812500e-03,4.53125000e-03,1.22656250e-01,4.49296875e-01,,-6.35604000e-04,6.94304763e-05,,-6.35604000e-04,-1.92007942e+01
-6.34604000e-04,2.11718750e-01,1.08265625e-02,-3.34375000e-03,4.66406250e-03,1.24218750e-01,4.49648437e-01,,-6.34604000e-04,7.01893150e-05,,-6.34604000e-04,-2.05536404e+01
-6.33604000e-04,2.08593750e-01,1.08062500e-02,-3.42187500e-03,4.65625000e-03,1.22656250e-01,4.49531250e-01,,-6.33604000e-04,7.09510059e-05,,-6.33604000e-04,-2.02135468e+01
-6.32604000e-04,2.02343750e-01,1.04203125e-02,-2.96875000e-03,4.57031250e-03,1.18750000e-01,4.47890625e-01,,-6.32604000e-04,7.16983850e-05,,-6.32604000e-04,-1.95522804e+01
-6.31604000e-04,2.03906250e-01,1.06843750e-02,-2.48437500e-03,4.62500000e-03,1.17968750e-01,4.46250000e-01,,-6.31604000e-04,7.24414786e-05,,-6.31604000e-04,-1.96989136e+01
-6.30604000e-04,2.03906250e-01,1.11109375e-02,-2.73437500e-03,4.63281250e-03,1.22656250e-01,4.46718750e-01,,-6.30604000e-04,7.32088956e-05,,-6.30604000e-04,-1.96850834e+01
-6.29604000e-04,2.09375000e-01,1.12937500e-02,-3.56250000e-03,4.63281250e-03,1.29687500e-01,4.47656250e-01,,-6.29604000e-04,7.39977622e-05,,-6.29604000e-04,-2.02321854e+01
-6.28604000e-04,2.10937500e-01,1.12125000e-02,-3.93750000e-03,4.62500000e-03,1.29687500e-01,4.47890625e-01,,-6.28604000e-04,7.47902159e-05,,-6.28604000e-04,-2.03733921e+01
-6.27604000e-04,2.09375000e-01,1.11109375e-02,-3.64062500e-03,4.59375000e-03,1.31250000e-01,4.47304687e-01,,-6.27604000e-04,7.55762230e-05,,-6.27604000e-04,-2.01922302e+01
-6.26604000e-04,2.20312500e-01,1.15578125e-02,-2.96875000e-03,4.70312500e-03,1.28125000e-01,4.47890625e-01,,-6.26604000e-04,7.63743883e-05,,-6.26604000e-04,-2.13022919e+01
-6.25604000e-04,2.45312500e-01,1.21265625e-02,-2.64062500e-03,4.91406250e-03,1.28125000e-01,4.48710937e-01,,-6.25604000e-04,7.72083149e-05,,-6.25604000e-04,-2.38647442e+01
-6.24604000e-04,2.54687500e-01,1.17812500e-02,-3.04687500e-03,4.85937500e-03,1.21875000e-01,4.49648437e-01,,-6.24604000e-04,7.80501141e-05,,-6.24604000e-04,-2.48161678e+01
-6.23604000e-04,2.49218750e-01,1.14562500e-02,-3.71875000e-03,4.76562500e-03,1.16406250e-01,4.50117187e-01,,-6.23604000e-04,7.88683101e-05,,-6.23604000e-04,-2.42344513e+01
-6.22604000e-04,2.42968750e-01,1.14562500e-02,-3.45312500e-03,4.76562500e-03,1.12500000e-01,4.50234375e-01,,-6.22604000e-04,7.96750537e-05,,-6.22604000e-04,-2.35711155e+01
-6.21604000e-04,2.41406250e-01,1.15578125e-02,-2.70312500e-03,4.76562500e-03,1.14062500e-01,4.50820312e-01,,-6.21604000e-04,8.04853844e-05,,-6.21604000e-04,-2.33937187e+01
-6.20604000e-04,2.29687500e-01,1.14968750e-02,-2.54687500e-03,4.70312500e-03,1.17968750e-01,4.50234375e-01,,-6.20604000e-04,8.12971412e-05,,-6.20604000e-04,-2.21716881e+01
-6.19604000e-04,2.24218750e-01,1.15984375e-02,-3.31250000e-03,4.70312500e-03,1.16406250e-01,4.50117187e-01,,-6.19604000e-04,8.21103240e-05,,-6.19604000e-04,-2.15923729e+01
-6.18604000e-04,2.25781250e-01,1.18015625e-02,-3.50000000e-03,4.76562500e-03,1.14843750e-01,4.50117187e-01,,-6.18604000e-04,8.29342389e-05,,-6.18604000e-04,-2.17354012e+01
-6.17604000e-04,2.20312500e-01,1.19843750e-02,-3.34375000e-03,4.76562500e-03,1.14062500e-01,4.49062500e-01,,-6.17604000e-04,8.37717453e-05,,-6.17604000e-04,-2.11534767e+01
-6.16604000e-04,2.11718750e-01,1.18828125e-02,-2.70312500e-03,4.72656250e-03,1.10937500e-01,4.49531250e-01,,-6.16604000e-04,8.46121038e-05,,-6.16604000e-04,-2.02514992e+01
-6.15604000e-04,2.03906250e-01,1.15984375e-02,-2.51562500e-03,4.66406250e-03,1.14843750e-01,4.49062500e-01,,-6.15604000e-04,8.54388854e-05,,-6.15604000e-04,-1.94322567e+01
-6.14604000e-04,2.02343750e-01,1.13546875e-02,-3.01562500e-03,4.62500000e-03,1.24218750e-01,4.48476562e-01,,-6.14604000e-04,8.62470624e-05,,-6.14604000e-04,-1.92565155e+01
-6.13604000e-04,2.01562500e-01,1.16390625e-02,-3.39062500e-03,4.62500000e-03,1.29687500e-01,4.48828125e-01,,-6.13604000e-04,8.70566801e-05,,-6.13604000e-04,-1.91589985e+01
-6.12604000e-04,1.94531250e-01,1.14968750e-02,-3.18750000e-03,4.53906250e-03,1.24218750e-01,4.47539062e-01,,-6.12604000e-04,8.78712963e-05,,-6.12604000e-04,-1.84166946e+01
-6.11604000e-04,1.96093750e-01,1.17406250e-02,-2.56250000e-03,4.55468750e-03,1.24218750e-01,4.45312500e-01,,-6.11604000e-04,8.86894923e-05,,-6.11604000e-04,-1.85625401e+01
-6.10604000e-04,1.98437500e-01,1.17406250e-02,-1.98437500e-03,4.55468750e-03,1.22656250e-01,4.44609375e-01,,-6.10604000e-04,8.95162666e-05,,-6.10604000e-04,-1.87921143e+01
-6.09604000e-04,2.01562500e-01,1.15375000e-02,-2.56250000e-03,4.53125000e-03,1.20312500e-01,4.44492187e-01,,-6.09604000e-04,9.03358887e-05,,-6.09604000e-04,-1.91022301e+01
-6.08604000e-04,2.01562500e-01,1.18828125e-02,-3.56250000e-03,4.51562500e-03,1.22656250e-01,4.44492187e-01,,-6.08604000e-04,9.11605166e-05,,-6.08604000e-04,-1.90859985e+01
-6.07604000e-04,1.92187500e-01,1.17812500e-02,-3.42187500e-03,4.50000000e-03,1.17968750e-01,4.45429687e-01,,-6.07604000e-04,9.19937374e-05,,-6.07604000e-04,-1.81009960e+01
-6.06604000e-04,1.83593750e-01,1.16593750e-02,-2.56250000e-03,4.44531250e-03,1.21875000e-01,4.44257812e-01,,-6.06604000e-04,9.28190784e-05,,-6.06604000e-04,-1.71991844e+01
-6.05604000e-04,2.01562500e-01,1.19031250e-02,-2.35937500e-03,4.57031250e-03,1.14843750e-01,4.43437500e-01,,-6.05604000e-04,9.36487122e-05,,-6.05604000e-04,-1.90385895e+01
-6.04604000e-04,2.17187500e-01,1.21265625e-02,-2.93750000e-03,4.75781250e-03,1.10937500e-01,4.43437500e-01,,-6.04604000e-04,9.44948042e-05,,-6.04604000e-04,-2.06353779e+01
-6.03604000e-04,2.07031250e-01,1.18015625e-02,-3.48437500e-03,4.71875000e-03,1.14062500e-01,4.43203125e-01,,-6.03604000e-04,9.53373092e-05,,-6.03604000e-04,-1.95713234e+01
-6.02604000e-04,2.02343750e-01,1.16593750e-02,-3.12500000e-03,4.72656250e-03,1.14843750e-01,4.42265625e-01,,-6.02604000e-04,9.61633705e-05,,-6.02604000e-04,-1.90705605e+01
-6.01604000e-04,2.03906250e-01,1.18828125e-02,-2.40625000e-03,4.76562500e-03,1.18750000e-01,4.42617187e-01,,-6.01604000e-04,9.69922912e-05,,-6.01604000e-04,-1.92169857e+01
-6.00604000e-04,2.05468750e-01,1.19031250e-02,-1.95312500e-03,4.76562500e-03,1.18750000e-01,4.43203125e-01,,-6.00604000e-04,9.78297976e-05,,-6.00604000e-04,-1.93665142e+01
-5.99604000e-04,2.00000000e-01,1.19031250e-02,-2.37500000e-03,4.78125000e-03,1.17968750e-01,4.42617187e-01,,-5.99604000e-04,9.86680170e-05,,-5.99604000e-04,-1.87912579e+01
-5.98604000e-04,1.97656250e-01,1.16390625e-02,-3.18750000e-03,4.78125000e-03,1.14843750e-01,4.42617187e-01,,-5.98604000e-04,9.94969378e-05,,-5.98604000e-04,-1.85348930e+01
-5.97604000e-04,1.94531250e-01,1.15578125e-02,-3.26562500e-03,4.76562500e-03,1.14062500e-01,4.43085937e-01,,-5.97604000e-04,1.00313700e-04,,-5.97604000e-04,-1.81956272e+01
-5.96604000e-04,1.92187500e-01,1.16593750e-02,-2.45312500e-03,4.76562500e-03,1.17968750e-01,4.42617187e-01,,-5.96604000e-04,1.01131176e-04,,-5.96604000e-04,-1.79388504e+01
