Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19015040e-04,7.96875000e-02,3.57500000e-03,1.71875000e-04,9.06250000e-03,3.46875000e-03,-1.39453125e-02,,-7.19015040e-04,2.51751516e-07,,-7.19015040e-04,-8.21611691e+00
-7.18015040e-04,8.12500000e-02,4.30625000e-03,-2.75000000e-03,9.00781250e-03,3.50000000e-03,-1.39453125e-02,,-7.18015040e-04,5.29250372e-07,,-7.18015040e-04,-8.37036705e+00
-7.17015040e-04,8.90625000e-02,4.65156250e-03,-4.76562500e-03,9.06250000e-03,3.93750000e-03,-1.41796875e-02,,-7.17015040e-04,8.44654892e-07,,-7.17015040e-04,-9.15586281e+00
-7.16015040e-04,8.90625000e-02,4.16406250e-03,-2.96875000e-03,9.04687500e-03,3.93750000e-03,-1.39453125e-02,,-7.16015040e-04,1.15505304e-06,,-7.16015040e-04,-9.13536739e+00
-7.15015040e-04,8.51562500e-02,4.52968750e-03,-1.25000000e-03,8.95312500e-03,3.93750000e-03,-1.34765625e-02,,-7.15015040e-04,1.46115997e-06,,-7.15015040e-04,-8.72148132e+00
-7.14015040e-04,9.06250000e-02,4.40781250e-03,-1.23437500e-03,8.96875000e-03,3.93750000e-03,-1.41796875e-02,,-7.14015040e-04,1.77584946e-06,,-7.14015040e-04,-9.27868748e+00
-7.13015040e-04,9.53125000e-02,3.92031250e-03,-2.56250000e-03,8.99218750e-03,3.81250000e-03,-1.47656250e-02,,-7.13015040e-04,2.06908271e-06,,-7.13015040e-04,-9.75187206e+00
-7.12015040e-04,9.53125000e-02,4.18437500e-03,-3.95312500e-03,8.99218750e-03,3.90625000e-03,-1.37109375e-02,,-7.12015040e-04,2.35444872e-06,,-7.12015040e-04,-9.73460579e+00
-7.11015040e-04,9.45312500e-02,4.22500000e-03,-2.98437500e-03,8.98437500e-03,3.50000000e-03,-1.47656250e-02,,-7.11015040e-04,2.65054268e-06,,-7.11015040e-04,-9.63568115e+00
-7.10015040e-04,9.53125000e-02,4.38750000e-03,-1.25000000e-03,9.06250000e-03,3.62500000e-03,-1.45312500e-02,,-7.10015040e-04,2.95378891e-06,,-7.10015040e-04,-9.70499992e+00
-7.09015040e-04,1.03906250e-01,5.15937500e-03,-1.42187500e-03,9.12500000e-03,3.93750000e-03,-1.34765625e-02,,-7.09015040e-04,3.28993428e-06,,-7.09015040e-04,-1.05838737e+01
-7.08015040e-04,9.84375000e-02,4.50937500e-03,-2.70312500e-03,9.08593750e-03,3.81250000e-03,-1.41796875e-02,,-7.08015040e-04,3.63037111e-06,,-7.08015040e-04,-1.00091543e+01
-7.07015040e-04,8.75000000e-02,3.94062500e-03,-3.29687500e-03,9.03125000e-03,3.50000000e-03,-1.45312500e-02,,-7.07015040e-04,3.92789570e-06,,-7.07015040e-04,-8.86567593e+00
-7.06015040e-04,7.73437500e-02,4.12343750e-03,-2.70312500e-03,8.89843750e-03,3.46875000e-03,-1.48828125e-02,,-7.06015040e-04,4.21183131e-06,,-7.06015040e-04,-7.80274010e+00
-7.05015040e-04,7.73437500e-02,4.12343750e-03,-1.34375000e-03,8.89843750e-03,3.56250000e-03,-1.42968750e-02,,-7.05015040e-04,4.50220341e-06,,-7.05015040e-04,-7.79201603e+00
-7.04015040e-04,8.12500000e-02,4.06250000e-03,-1.28125000e-03,9.00781250e-03,3.56250000e-03,-1.37109375e-02,,-7.04015040e-04,4.79043047e-06,,-7.04015040e-04,-8.18776608e+00
-7.03015040e-04,7.42187500e-02,4.18437500e-03,-2.45312500e-03,9.00781250e-03,3.40625000e-03,-1.45312500e-02,,-7.03015040e-04,5.08080257e-06,,-7.03015040e-04,-7.45299911e+00
-7.02015040e-04,7.57812500e-02,4.16406250e-03,-2.81250000e-03,9.08593750e-03,3.34375000e-03,-1.48828125e-02,,-7.02015040e-04,5.37475125e-06,,-7.02015040e-04,-7.60012722e+00
-7.01015040e-04,7.73437500e-02,4.22500000e-03,-1.92187500e-03,9.12500000e-03,3.62500000e-03,-1.33593750e-02,,-7.01015040e-04,5.67013012e-06,,-7.01015040e-04,-7.74866343e+00
-7.00015040e-04,7.18750000e-02,4.61093750e-03,-1.15625000e-03,9.08593750e-03,3.93750000e-03,-1.28906250e-02,,-7.00015040e-04,5.98124370e-06,,-7.00015040e-04,-7.17671824e+00
-6.99015040e-04,6.79687500e-02,4.16406250e-03,-1.23437500e-03,9.03125000e-03,3.93750000e-03,-1.34765625e-02,,-6.99015040e-04,6.29021133e-06,,-6.99015040e-04,-6.76767683e+00
-6.98015040e-04,6.09375000e-02,3.67656250e-03,-2.10937500e-03,8.99218750e-03,4.15625000e-03,-1.25390625e-02,,-6.98015040e-04,6.56627981e-06,,-6.98015040e-04,-6.03394461e+00
-6.97015040e-04,6.09375000e-02,3.77812500e-03,-2.71875000e-03,8.96875000e-03,4.25000000e-03,-1.25390625e-02,,-6.97015040e-04,6.82875952e-06,,-6.97015040e-04,-6.02115011e+00
-6.96015040e-04,8.20312500e-02,4.18437500e-03,-1.79687500e-03,9.06250000e-03,4.15625000e-03,-1.33593750e-02,,-6.96015040e-04,7.10911900e-06,,-6.96015040e-04,-8.18379688e+00
-6.95015040e-04,8.75000000e-02,4.18437500e-03,-1.01562500e-03,9.04687500e-03,4.09375000e-03,-1.39453125e-02,,-6.95015040e-04,7.40378255e-06,,-6.95015040e-04,-8.74013233e+00
-6.94015040e-04,9.53125000e-02,4.46875000e-03,-1.39062500e-03,9.12500000e-03,4.46875000e-03,-1.23046875e-02,,-6.94015040e-04,7.70845872e-06,,-6.94015040e-04,-9.53916836e+00
-6.93015040e-04,1.02343750e-01,4.22500000e-03,-2.37500000e-03,9.21093750e-03,4.53125000e-03,-1.17187500e-02,,-6.93015040e-04,8.01456554e-06,,-6.93015040e-04,-1.02540607e+01
-6.92015040e-04,9.53125000e-02,4.26562500e-03,-2.64062500e-03,9.15625000e-03,4.31250000e-03,-1.17187500e-02,,-6.92015040e-04,8.31352099e-06,,-6.92015040e-04,-9.51589775e+00
-6.91015040e-04,9.45312500e-02,4.46875000e-03,-1.90625000e-03,9.10156250e-03,3.93750000e-03,-1.20703125e-02,,-6.91015040e-04,8.62105753e-06,,-6.91015040e-04,-9.42330837e+00
-6.90015040e-04,9.29687500e-02,4.67187500e-03,-8.59375000e-04,9.04687500e-03,2.90625000e-03,-1.57031250e-02,,-6.90015040e-04,8.94289951e-06,,-6.90015040e-04,-9.25489616e+00
-6.89015040e-04,8.67187500e-02,4.61093750e-03,-1.18750000e-03,9.02343750e-03,2.71875000e-03,-1.65234375e-02,,-6.89015040e-04,9.26974735e-06,,-6.89015040e-04,-8.60514259e+00
-6.88015040e-04,7.81250000e-02,4.12343750e-03,-2.18750000e-03,8.96875000e-03,3.12500000e-03,-1.59375000e-02,,-6.88015040e-04,9.57728389e-06,,-6.88015040e-04,-7.71024513e+00
-6.87015040e-04,7.42187500e-02,4.02187500e-03,-2.82812500e-03,8.92968750e-03,3.50000000e-03,-1.53515625e-02,,-6.87015040e-04,9.86408031e-06,,-6.87015040e-04,-7.29424715e+00
-6.86015040e-04,7.03125000e-02,3.87968750e-03,-2.14062500e-03,8.84375000e-03,3.62500000e-03,-1.42968750e-02,,-6.86015040e-04,1.01422947e-05,,-6.86015040e-04,-6.87837362e+00
-6.85015040e-04,6.64062500e-02,4.18437500e-03,-1.20312500e-03,8.79687500e-03,3.40625000e-03,-1.47656250e-02,,-6.85015040e-04,1.04262308e-05,,-6.85015040e-04,-6.46680641e+00
-6.84015040e-04,7.18750000e-02,4.26562500e-03,-1.12500000e-03,8.92968750e-03,3.40625000e-03,-1.51171875e-02,,-6.84015040e-04,1.07237556e-05,,-6.84015040e-04,-7.02442598e+00
-6.83015040e-04,7.73437500e-02,4.50937500e-03,-2.32812500e-03,9.00781250e-03,3.50000000e-03,-1.48828125e-02,,-6.83015040e-04,1.10327237e-05,,-6.83015040e-04,-7.57906342e+00
-6.82015040e-04,7.57812500e-02,4.32656250e-03,-3.34375000e-03,8.99218750e-03,3.34375000e-03,-1.55859375e-02,,-6.82015040e-04,1.13438364e-05,,-6.82015040e-04,-7.40295076e+00
-6.81015040e-04,7.03125000e-02,4.18437500e-03,-2.46875000e-03,8.96875000e-03,3.34375000e-03,-1.51171875e-02,,-6.81015040e-04,1.16435067e-05,,-6.81015040e-04,-6.82375860e+00
-6.80015040e-04,7.57812500e-02,4.57031250e-03,-1.01562500e-03,9.00781250e-03,3.93750000e-03,-1.25390625e-02,,-6.80015040e-04,1.19517590e-05,,-6.80015040e-04,-7.37831402e+00
-6.79015040e-04,8.12500000e-02,4.61093750e-03,-7.81250000e-04,9.02343750e-03,4.25000000e-03,-1.14843750e-02,,-6.79015040e-04,1.22750316e-05,,-6.79015040e-04,-7.93734074e+00
-6.78015040e-04,8.35937500e-02,4.46875000e-03,-2.17187500e-03,9.06250000e-03,4.09375000e-03,-1.34765625e-02,,-6.78015040e-04,1.25947272e-05,,-6.78015040e-04,-8.17113876e+00
-6.77015040e-04,8.90625000e-02,4.52968750e-03,-3.37500000e-03,9.06250000e-03,3.87500000e-03,-1.42968750e-02,,-6.77015040e-04,1.29115615e-05,,-6.77015040e-04,-8.72022820e+00
-6.76015040e-04,9.14062500e-02,4.61093750e-03,-2.75000000e-03,9.06250000e-03,3.81250000e-03,-1.47656250e-02,,-6.76015040e-04,1.32334035e-05,,-6.76015040e-04,-8.94562054e+00
-6.75015040e-04,9.53125000e-02,4.65156250e-03,-1.17187500e-03,9.12500000e-03,3.78125000e-03,-1.53515625e-02,,-6.75015040e-04,1.35595355e-05,,-6.75015040e-04,-9.33793354e+00
-6.74015040e-04,9.68750000e-02,4.91562500e-03,-9.68750000e-04,9.21093750e-03,3.65625000e-03,-1.59375000e-02,,-6.74015040e-04,1.38963960e-05,,-6.74015040e-04,-9.49334335e+00
-6.73015040e-04,9.29687500e-02,4.81406250e-03,-2.18750000e-03,9.21093750e-03,3.87500000e-03,-1.62890625e-02,,-6.73015040e-04,1.42389781e-05,,-6.73015040e-04,-9.08227348e+00
-6.72015040e-04,8.20312500e-02,4.61093750e-03,-3.31250000e-03,9.10156250e-03,4.09375000e-03,-1.51171875e-02,,-6.72015040e-04,1.45708327e-05,,-6.72015040e-04,-7.94012117e+00
-6.71015040e-04,8.28125000e-02,4.52968750e-03,-2.65625000e-03,9.10156250e-03,4.18750000e-03,-1.27734375e-02,,-6.71015040e-04,1.48926738e-05,,-6.71015040e-04,-8.00484467e+00
-6.70015040e-04,9.06250000e-02,4.89531250e-03,-1.34375000e-03,9.21875000e-03,4.09375000e-03,-1.23046875e-02,,-6.70015040e-04,1.52245284e-05,,-6.70015040e-04,-8.79965782e+00
-6.69015040e-04,9.14062500e-02,4.75312500e-03,-1.06250000e-03,9.26562500e-03,3.25000000e-03,-1.51171875e-02,,-6.69015040e-04,1.55642501e-05,,-6.69015040e-04,-8.87382221e+00
-6.68015040e-04,8.51562500e-02,4.75312500e-03,-2.21875000e-03,9.19531250e-03,3.03125000e-03,-1.53515625e-02,,-6.68015040e-04,1.58989642e-05,,-6.68015040e-04,-8.22079659e+00
-6.67015040e-04,8.67187500e-02,4.81406250e-03,-3.15625000e-03,9.25000000e-03,3.25000000e-03,-1.41796875e-02,,-6.67015040e-04,1.62358247e-05,,-6.67015040e-04,-8.36763668e+00
-6.66015040e-04,9.14062500e-02,4.89531250e-03,-2.56250000e-03,9.25000000e-03,3.12500000e-03,-1.41796875e-02,,-6.66015040e-04,1.65776910e-05,,-6.66015040e-04,-8.83572865e+00
-6.65015040e-04,8.20312500e-02,4.89531250e-03,-1.17187500e-03,9.15625000e-03,3.09375000e-03,-1.47656250e-02,,-6.65015040e-04,1.69224186e-05,,-6.65015040e-04,-7.85933781e+00
-6.64015040e-04,6.32812500e-02,4.42812500e-03,-8.90625000e-04,9.00781250e-03,3.46875000e-03,-1.34765625e-02,,-6.64015040e-04,1.72506989e-05,,-6.64015040e-04,-5.92088270e+00
-6.63015040e-04,6.32812500e-02,4.32656250e-03,-1.87500000e-03,9.04687500e-03,3.50000000e-03,-1.28906250e-02,,-6.63015040e-04,1.75589503e-05,,-6.63015040e-04,-5.91355371e+00
-6.62015040e-04,6.09375000e-02,4.30625000e-03,-2.85937500e-03,9.03125000e-03,3.50000000e-03,-1.31250000e-02,,-6.62015040e-04,1.78629125e-05,,-6.62015040e-04,-5.65938377e+00
-6.61015040e-04,6.25000000e-02,4.52968750e-03,-2.56250000e-03,9.07812500e-03,3.56250000e-03,-1.37109375e-02,,-6.61015040e-04,1.81740234e-05,,-6.61015040e-04,-5.80609798e+00
-6.60015040e-04,6.48437500e-02,4.71250000e-03,-1.39062500e-03,9.07812500e-03,3.62500000e-03,-1.31250000e-02,,-6.60015040e-04,1.84994406e-05,,-6.60015040e-04,-6.03724623e+00
-6.59015040e-04,6.09375000e-02,4.52968750e-03,-1.06250000e-03,9.02343750e-03,4.15625000e-03,-1.14843750e-02,,-6.59015040e-04,1.88248578e-05,,-6.59015040e-04,-5.62803936e+00
-6.58015040e-04,5.54687500e-02,4.08281250e-03,-2.00000000e-03,8.99218750e-03,4.53125000e-03,-9.96093750e-03,,-6.58015040e-04,1.91281051e-05,,-6.58015040e-04,-5.05613470e+00
-6.57015040e-04,5.46875000e-02,4.02187500e-03,-3.04687500e-03,9.00781250e-03,4.25000000e-03,-1.06640625e-02,,-6.57015040e-04,1.94134700e-05,,-6.57015040e-04,-4.96221924e+00
-6.56015040e-04,6.09375000e-02,4.12343750e-03,-2.75000000e-03,9.07812500e-03,4.18750000e-03,-1.05468750e-02,,-6.56015040e-04,1.97002664e-05,,-6.56015040e-04,-5.59118748e+00
-6.55015040e-04,6.64062500e-02,4.65156250e-03,-1.76562500e-03,9.17187500e-03,4.40625000e-03,-1.05468750e-02,,-6.55015040e-04,2.00092345e-05,,-6.55015040e-04,-6.14300966e+00
-6.54015040e-04,8.75000000e-02,5.01718750e-03,-1.17187500e-03,9.34375000e-03,4.31250000e-03,-1.19531250e-02,,-6.54015040e-04,2.03496693e-05,,-6.54015040e-04,-8.30983925e+00
-6.53015040e-04,9.84375000e-02,4.63125000e-03,-1.68750000e-03,9.35937500e-03,4.40625000e-03,-1.11328125e-02,,-6.53015040e-04,2.06893910e-05,,-6.53015040e-04,-9.42983913e+00
-6.52015040e-04,1.03906250e-01,4.46875000e-03,-2.54687500e-03,9.23437500e-03,4.53125000e-03,-1.05468750e-02,,-6.52015040e-04,2.10098024e-05,,-6.52015040e-04,-9.98240662e+00
-6.51015040e-04,1.09375000e-01,4.85468750e-03,-2.43750000e-03,9.25000000e-03,4.75000000e-03,-1.00781250e-02,,-6.51015040e-04,2.13380808e-05,,-6.51015040e-04,-1.05329866e+01
-6.50015040e-04,1.09375000e-01,5.05781250e-03,-1.53125000e-03,9.21875000e-03,4.62500000e-03,-8.90625000e-03,,-6.50015040e-04,2.16871013e-05,,-6.50015040e-04,-1.05224695e+01
-6.49015040e-04,1.13281250e-01,4.91562500e-03,-1.42187500e-03,9.17968750e-03,4.03125000e-03,-1.05468750e-02,,-6.49015040e-04,2.20382663e-05,,-6.49015040e-04,-1.09173498e+01
-6.48015040e-04,1.17187500e-01,4.77343750e-03,-1.92187500e-03,9.19531250e-03,3.34375000e-03,-1.39453125e-02,,-6.48015040e-04,2.23794195e-05,,-6.48015040e-04,-1.13111944e+01
-6.47015040e-04,1.23437500e-01,4.61093750e-03,-2.37500000e-03,9.26562500e-03,3.40625000e-03,-1.33593750e-02,,-6.47015040e-04,2.27098444e-05,,-6.47015040e-04,-1.19441376e+01
-6.46015040e-04,1.28125000e-01,5.05781250e-03,-2.17187500e-03,9.26562500e-03,3.50000000e-03,-1.17187500e-02,,-6.46015040e-04,2.30502792e-05,,-6.46015040e-04,-1.24153366e+01
-6.45015040e-04,1.25000000e-01,4.99687500e-03,-1.68750000e-03,9.25000000e-03,3.56250000e-03,-1.11328125e-02,,-6.45015040e-04,2.34043055e-05,,-6.45015040e-04,-1.20829439e+01
-6.44015040e-04,1.10156250e-01,4.77343750e-03,-1.57812500e-03,9.21093750e-03,3.65625000e-03,-1.08984375e-02,,-6.44015040e-04,2.37483182e-05,,-6.44015040e-04,-1.05440063e+01
-6.43015040e-04,8.75000000e-02,4.06250000e-03,-1.87500000e-03,9.04687500e-03,3.65625000e-03,-1.14843750e-02,,-6.43015040e-04,2.40594291e-05,,-6.43015040e-04,-8.19915962e+00
-6.42015040e-04,8.67187500e-02,4.40781250e-03,-2.28125000e-03,9.11718750e-03,3.62500000e-03,-1.27734375e-02,,-6.42015040e-04,2.43576687e-05,,-6.42015040e-04,-8.10760498e+00
-6.41015040e-04,8.67187500e-02,4.75312500e-03,-1.90625000e-03,9.17187500e-03,3.34375000e-03,-1.34765625e-02,,-6.41015040e-04,2.46802265e-05,,-6.41015040e-04,-8.09650803e+00
-6.40015040e-04,7.81250000e-02,4.67187500e-03,-1.54687500e-03,9.15625000e-03,3.34375000e-03,-1.23046875e-02,,-6.40015040e-04,2.50120793e-05,,-6.40015040e-04,-7.20140362e+00
-6.39015040e-04,7.42187500e-02,4.57031250e-03,-1.95312500e-03,9.10156250e-03,3.34375000e-03,-1.11328125e-02,,-6.39015040e-04,2.53374965e-05,,-6.39015040e-04,-6.78942251e+00
-6.38015040e-04,6.79687500e-02,4.06250000e-03,-2.59375000e-03,9.08593750e-03,3.93750000e-03,-1.00781250e-02,,-6.38015040e-04,2.56414569e-05,,-6.38015040e-04,-6.13304329e+00
-6.37015040e-04,6.79687500e-02,4.06250000e-03,-2.56250000e-03,9.08593750e-03,4.25000000e-03,-9.49218750e-03,,-6.37015040e-04,2.59275403e-05,,-6.37015040e-04,-6.11937904e+00
-6.36015040e-04,7.26562500e-02,4.40781250e-03,-2.01562500e-03,9.11718750e-03,3.81250000e-03,-1.05468750e-02,,-6.36015040e-04,2.62257781e-05,,-6.36015040e-04,-6.59049416e+00
-6.35015040e-04,7.73437500e-02,4.89531250e-03,-1.09375000e-03,9.17187500e-03,3.65625000e-03,-1.19531250e-02,,-6.35015040e-04,2.65533417e-05,,-6.35015040e-04,-7.06550169e+00
-6.34015040e-04,7.81250000e-02,4.08281250e-03,-1.54687500e-03,9.17187500e-03,3.93750000e-03,-1.17187500e-02,,-6.34015040e-04,2.68694603e-05,,-6.34015040e-04,-7.13904572e+00
-6.33015040e-04,9.06250000e-02,4.95625000e-03,-3.81250000e-03,9.21875000e-03,4.00000000e-03,-1.19531250e-02,,-6.33015040e-04,2.71877270e-05,,-6.33015040e-04,-8.41350365e+00
-6.32015040e-04,1.03906250e-01,5.26093750e-03,-4.03125000e-03,9.30468750e-03,3.93750000e-03,-1.25390625e-02,,-6.32015040e-04,2.75474740e-05,,-6.32015040e-04,-9.76191807e+00
-6.31015040e-04,9.84375000e-02,4.57031250e-03,-1.32812500e-03,9.30468750e-03,4.00000000e-03,-1.25390625e-02,,-6.31015040e-04,2.78936332e-05,,-6.31015040e-04,-9.18392754e+00
-6.30015040e-04,8.67187500e-02,5.01718750e-03,-7.18750000e-04,9.21093750e-03,4.00000000e-03,-1.25390625e-02,,-6.30015040e-04,2.82312085e-05,,-6.30015040e-04,-7.97038507e+00
-6.29015040e-04,8.90625000e-02,4.67187500e-03,-2.03125000e-03,9.17187500e-03,3.87500000e-03,-1.31250000e-02,,-6.29015040e-04,2.85723600e-05,,-6.29015040e-04,-8.20472050e+00
-6.28015040e-04,9.84375000e-02,4.30625000e-03,-3.12500000e-03,9.19531250e-03,3.56250000e-03,-1.45312500e-02,,-6.28015040e-04,2.88884803e-05,,-6.28015040e-04,-9.15755177e+00
-6.27015040e-04,1.00781250e-01,4.81406250e-03,-2.95312500e-03,9.21093750e-03,3.12500000e-03,-1.62890625e-02,,-6.27015040e-04,2.92096065e-05,,-6.27015040e-04,-9.38306808e+00
-6.26015040e-04,1.00781250e-01,4.77343750e-03,-1.43750000e-03,9.25000000e-03,3.40625000e-03,-1.48828125e-02,,-6.26015040e-04,2.95471818e-05,,-6.26015040e-04,-9.37143230e+00
-6.25015040e-04,1.00000000e-01,4.67187500e-03,-7.81250000e-04,9.30468750e-03,3.56250000e-03,-1.39453125e-02,,-6.25015040e-04,2.98797531e-05,,-6.25015040e-04,-9.28501225e+00
-6.24015040e-04,9.06250000e-02,4.95625000e-03,-1.96875000e-03,9.24218750e-03,3.46875000e-03,-1.37109375e-02,,-6.24015040e-04,3.02187582e-05,,-6.24015040e-04,-8.31122971e+00
-6.23015040e-04,7.73437500e-02,4.42812500e-03,-2.93750000e-03,9.10156250e-03,3.28125000e-03,-1.45312500e-02,,-6.23015040e-04,3.05491849e-05,,-6.23015040e-04,-6.92902708e+00
-6.22015040e-04,7.26562500e-02,4.18437500e-03,-2.32812500e-03,9.02343750e-03,3.34375000e-03,-1.47656250e-02,,-6.22015040e-04,3.08524286e-05,,-6.22015040e-04,-6.43182564e+00
-6.21015040e-04,7.73437500e-02,4.40781250e-03,-1.35937500e-03,9.02343750e-03,3.56250000e-03,-1.42968750e-02,,-6.21015040e-04,3.11549593e-05,,-6.21015040e-04,-6.90530109e+00
-6.20015040e-04,6.09375000e-02,4.36718750e-03,-1.25000000e-03,8.92968750e-03,3.81250000e-03,-1.34765625e-02,,-6.20015040e-04,3.14639256e-05,,-6.20015040e-04,-5.20702076e+00
-6.19015040e-04,5.15625000e-02,4.08281250e-03,-2.10937500e-03,8.87500000e-03,3.87500000e-03,-1.39453125e-02,,-6.19015040e-04,3.17614504e-05,,-6.19015040e-04,-4.23162365e+00
-6.18015040e-04,6.64062500e-02,4.30625000e-03,-2.43750000e-03,8.93750000e-03,3.78125000e-03,-1.51171875e-02,,-6.18015040e-04,3.20568324e-05,,-6.18015040e-04,-5.74985743e+00
-6.17015040e-04,7.57812500e-02,4.42812500e-03,-1.84375000e-03,8.96875000e-03,4.15625000e-03,-1.41796875e-02,,-6.17015040e-04,3.23643690e-05,,-6.17015040e-04,-6.70500755e+00
-6.16015040e-04,7.65625000e-02,4.36718750e-03,-1.28125000e-03,9.02343750e-03,4.62500000e-03,-1.31250000e-02,,-6.16015040e-04,3.26740519e-05,,-6.16015040e-04,-6.77726746e+00
-6.15015040e-04,8.35937500e-02,4.65156250e-03,-1.68750000e-03,9.00781250e-03,4.75000000e-03,-1.37109375e-02,,-6.15015040e-04,3.29916038e-05,,-6.15015040e-04,-7.49427128e+00
-6.14015040e-04,8.35937500e-02,4.30625000e-03,-2.10937500e-03,9.02343750e-03,4.93750000e-03,-1.37109375e-02,,-6.14015040e-04,3.33070093e-05,,-6.14015040e-04,-7.48420954e+00
-6.13015040e-04,8.90625000e-02,4.36718750e-03,-2.09375000e-03,9.03125000e-03,4.75000000e-03,-1.37109375e-02,,-6.13015040e-04,3.36123994e-05,,-6.13015040e-04,-8.03685951e+00
-6.12015040e-04,1.06250000e-01,4.75312500e-03,-1.60937500e-03,9.10156250e-03,4.46875000e-03,-1.33593750e-02,,-6.12015040e-04,3.39335274e-05,,-6.12015040e-04,-9.79895401e+00
-6.11015040e-04,1.15625000e-01,5.09843750e-03,-1.42187500e-03,9.14062500e-03,4.31250000e-03,-1.17187500e-02,,-6.11015040e-04,3.42803978e-05,,-6.11015040e-04,-1.07574158e+01
-6.10015040e-04,1.17187500e-01,4.91562500e-03,-1.92187500e-03,9.14062500e-03,4.25000000e-03,-1.06640625e-02,,-6.10015040e-04,3.46329944e-05,,-6.10015040e-04,-1.09096375e+01
-6.09015040e-04,1.13281250e-01,4.95625000e-03,-2.00000000e-03,9.11718750e-03,4.31250000e-03,-1.06640625e-02,,-6.09015040e-04,3.49805850e-05,,-6.09015040e-04,-1.04965382e+01
-6.08015040e-04,1.07812500e-01,4.57031250e-03,-1.62500000e-03,9.15625000e-03,4.37500000e-03,-1.19531250e-02,,-6.08015040e-04,3.53160176e-05,,-6.08015040e-04,-9.92314339e+00
-6.07015040e-04,1.03906250e-01,4.57031250e-03,-1.62500000e-03,9.11718750e-03,3.87500000e-03,-1.45312500e-02,,-6.07015040e-04,3.56378587e-05,,-6.07015040e-04,-9.51182461e+00
-6.06015040e-04,9.84375000e-02,4.91562500e-03,-1.92187500e-03,9.07812500e-03,3.12500000e-03,-1.71093750e-02,,-6.06015040e-04,3.59718579e-05,,-6.06015040e-04,-8.93863678e+00
-6.05015040e-04,9.29687500e-02,4.99687500e-03,-2.28125000e-03,9.06250000e-03,3.34375000e-03,-1.67578125e-02,,-6.05015040e-04,3.63208783e-05,,-6.05015040e-04,-8.36370945e+00
-6.04015040e-04,9.29687500e-02,5.05781250e-03,-2.43750000e-03,9.08593750e-03,3.56250000e-03,-1.57031250e-02,,-6.04015040e-04,3.66749009e-05,,-6.04015040e-04,-8.35120487e+00
-6.03015040e-04,9.06250000e-02,4.67187500e-03,-2.09375000e-03,9.10156250e-03,3.40625000e-03,-1.61718750e-02,,-6.03015040e-04,3.70174821e-05,,-6.03015040e-04,-8.09757423e+00
-6.02015040e-04,7.03125000e-02,4.32656250e-03,-1.92187500e-03,9.00781250e-03,3.28125000e-03,-1.65234375e-02,,-6.02015040e-04,3.73343173e-05,,-6.02015040e-04,-5.99285984e+00
-6.01015040e-04,5.85937500e-02,4.46875000e-03,-2.14062500e-03,8.95312500e-03,3.34375000e-03,-1.61718750e-02,,-6.01015040e-04,3.76440003e-05,,-6.01015040e-04,-4.77397585e+00
-6.00015040e-04,6.87500000e-02,4.99687500e-03,-2.32812500e-03,8.99218750e-03,3.46875000e-03,-1.51171875e-02,,-6.00015040e-04,3.79772864e-05,,-6.00015040e-04,-5.80916977e+00
-5.99015040e-04,7.96875000e-02,4.77343750e-03,-2.45312500e-03,9.04687500e-03,3.56250000e-03,-1.51171875e-02,,-5.99015040e-04,3.83213010e-05,,-5.99015040e-04,-6.92407703e+00
-5.98015040e-04,8.75000000e-02,4.85468750e-03,-2.67187500e-03,9.02343750e-03,3.56250000e-03,-1.53515625e-02,,-5.98015040e-04,3.86603060e-05,,-5.98015040e-04,-7.71590805e+00
-5.97015040e-04,9.84375000e-02,4.71250000e-03,-2.54687500e-03,9.08593750e-03,3.81250000e-03,-1.41796875e-02,,-5.97015040e-04,3.89971683e-05,,-5.97015040e-04,-8.82965565e+00
