Time,r,z,a
12.722000000000001,46.14638681335444,71.4168877464444,0.0
12.723,46.05350198038138,71.31933035533346,0.1037578747434793
12.723999999999998,46.010792685441736,71.21326934554465,0.2160228909743438
12.725,45.98482099939144,71.11418034266877,0.31333984531158876
12.726,45.984779130526626,71.03936430347807,0.3761783401057244
12.727,45.98465895083413,70.9831062130842,0.4234652726743491
12.728,45.95499841848263,70.9289489294389,0.4850446614464943
12.729000000000001,45.89435898344015,70.88742170206133,0.5528642163231865
12.73,45.78659264476729,70.86841392511833,0.6273494651272387
12.731000000000002,45.634366791717405,70.87264609298798,0.7063027462733515
12.732,45.48341007834508,70.89497191385858,0.7691408388724739
12.732999999999999,45.347538762819234,70.91503848718934,0.8255266990939987
12.734,45.202048921981806,70.91478050233698,0.9040350525670533
12.735,45.0760593751733,70.8801237029512,1.0009341424571971
12.736,44.986665880526644,70.83892883842988,1.0836491139999964
12.737,44.92098041318469,70.81072495608817,1.1426613224072781
12.738,44.86791086568911,70.78937032332058,1.189115407223838
12.739,44.81649261822647,70.77544478273161,1.2283962503221488
12.740000000000002,44.74218559221015,70.76046350564027,1.2807885422896135
12.741,44.58961027960472,70.74219895708804,1.3776820569337644
12.741999999999999,44.37021076040713,70.72502229725613,1.5090161641969502
12.743,44.12651710214955,70.69319375776524,1.665270413595053
12.744,43.868861140719886,70.64939390385653,1.8386277363940735
12.745000000000001,43.61515694873352,70.60798959129336,2.0074093078975466
12.745999999999999,43.35800156076624,70.57411922166193,2.1711245805138333
12.747,43.087874236059534,70.53265345688659,2.3475946517480963
12.748000000000001,42.8481871126309,70.47880367161311,2.5183116939231525
12.749,42.620208328394384,70.41712111864332,2.6892892474289027
12.75,42.34535734548773,70.35782158554997,2.882082667781134
12.751,42.04962204132926,70.32776300429074,3.059991682900531
12.751999999999999,41.77130686185339,70.29682689315138,3.229064159734534
12.753,41.505263349318724,70.24889982681152,3.405914352977149
12.754000000000001,41.25338828819869,70.17741429553284,3.595383899537083
12.754999999999999,40.99922841192086,70.08181346088634,3.806420769008284
12.756,40.742687140556995,69.99209060018512,4.013215263119434
12.757,40.54636351685208,69.91423690334442,4.179160384108357
12.758000000000001,40.44273989612364,69.84817851669153,4.288270664016125
12.759,40.393640674690786,69.7830430205538,4.3692409798562295
12.759999999999998,40.35308553737974,69.7175451719115,4.446243928761419
12.761,40.304781723389446,69.67422640673377,4.507930482892519
12.762,40.25475794029137,69.63721570046698,4.565011671879901
12.763,40.17768880528254,69.60423957325644,4.632115591454053
12.764,40.05792224616599,69.5712903275844,4.720478498405839
12.765,39.94800650293038,69.52788020481364,4.812910332566091
12.766,39.849980347459116,69.48198618039682,4.90151476297612
12.767000000000001,39.739474700580665,69.44008395497752,4.992805891267395
12.768,39.66482298933894,69.42140730591362,5.0460759242603075
12.768999999999998,39.654093895681484,69.43369445486056,5.040728565484926
12.77,39.71205067781978,69.48270022921442,4.969427090763617
12.770999999999999,39.8825897143624,69.5529900760116,4.823698072074109
12.772,40.14753707192721,69.60255283600009,4.648645971396633
12.773,40.4336891361755,69.61779578538835,4.4921077957141335
12.774,40.69257096759878,69.62074249841419,4.359234143123615
12.775,40.885263769600826,69.63424506068856,4.250183413942892
12.776000000000002,41.03234487915601,69.68076293279414,4.13553283933507
12.777000000000001,41.180276169765165,69.75417957371731,3.9971561399198237
12.777999999999999,41.29108436212154,69.8313514341069,3.8743487489093695
12.779,41.30048735959746,69.90283125451627,3.8080295008327454
12.78,41.283108584300635,69.95480286806617,3.7721137866240184
12.781,41.349898180229665,69.99965418593992,3.699534652829101
12.782,41.376910520688426,70.0493000028881,3.643050972079365
12.783,41.278568289828435,70.07002093832283,3.675169632177969
12.784,41.11281260291099,70.05628882700363,3.7710214003978137
12.785,40.820446255991094,70.02714768202307,3.943783427684423
12.786000000000001,40.46146163041905,69.9939941668552,4.152680336948507
12.786999999999999,40.19636439959774,69.94650409791979,4.326205329948948
12.787999999999998,40.0443317795914,69.89300940045715,4.448269598186869
12.789,39.96683934439405,69.90042783042124,4.4803250251435
12.790000000000001,39.973061794889375,69.96200888700432,4.42377300491593
12.791,39.98532230025934,70.03262994530941,4.356368778977554
12.792,39.83876199598466,70.10010913028802,4.37027683632418
12.793000000000001,39.6060419011686,70.15621076827748,4.436159075922305
12.794,39.42300317993638,70.19328246571965,4.493664329833152
12.795000000000002,39.27911819904856,70.20617183345803,4.552776990104476
12.796,39.18277064114094,70.21517730464245,4.59191185559358
12.796999999999999,39.14758720405433,70.22820408652454,4.59767271330027
12.798,39.13606048564413,70.23841517249356,4.594364648492643
12.799,39.07863367266066,70.25931099947933,4.604039953219271
12.8,38.96179276088808,70.29872134262943,4.626300834470399
12.801,38.85903379738437,70.34060859498385,4.63940191126639
12.802000000000001,38.79611552907441,70.34655124780652,4.664603986750905
12.803,38.72050118671832,70.30689232859858,4.735834140908125
12.804,38.60575813681512,70.23669940905154,4.852645051781479
12.805,38.44282884370741,70.13996885885241,5.015837061157114
12.806,38.249773965068115,70.04076219935001,5.195529086117617
12.806999999999999,38.03758080752291,69.94844802184102,5.37812527732703
12.808000000000002,37.797218989978674,69.8639758151266,5.56697865451045
12.809000000000001,37.55526103686367,69.7780100906385,5.757534593147469
12.81,37.29476319414331,69.66529456645924,5.980049172764211
12.811000000000002,37.00396964617337,69.53506053842524,6.231869301998898
12.812000000000001,36.7324096925994,69.42750333927007,6.454165344371532
12.813,36.50300901538672,69.35680419450085,6.623753883898374
12.813999999999998,36.257410983708546,69.2967347213468,6.791066403624583
12.815,35.97365350024546,69.22893272736646,6.982381010915532
12.815999999999999,35.681014634505075,69.14973728897583,7.1872698558768064
12.816999999999998,35.36474391564414,69.05992950123996,7.411734296123598
12.818000000000001,35.01642520130374,68.96709523604477,7.652664821752467
12.819,34.663779379270245,68.87077142393562,7.897725342356409
12.819999999999999,34.31732581104144,68.76048839156672,8.15155424689479
12.821000000000002,34.003377390698624,68.64659605726605,8.393310838910878
12.822,33.73596934199456,68.54556687627041,8.602288215986093
12.822999999999999,33.50581999850951,68.45836611322603,8.781971524677871
12.824,33.35244062633831,68.38642646920833,8.913939378084109
12.825,33.26623042389038,68.31340346845143,9.017349479905604
12.825999999999999,33.21790195136456,68.24244542843037,9.102303275377537
12.827000000000002,33.203820150023475,68.21116635728832,9.136590582964388
12.828000000000001,33.2531858282193,68.2332110795034,9.095155214267436
12.828999999999999,33.385788653474336,68.2746105563391,8.99978071982801
12.830000000000002,33.53984522934748,68.31984849112787,8.891374234852663
12.831,33.68264407331613,68.3773338683803,8.776773233366413
12.831999999999999,33.7946557106064,68.41785349103348,8.690882386709873
12.833,33.823639175368974,68.43413587098581,8.663445719143823
12.834,33.789803513321246,68.4617700229603,8.65365250291562
12.834999999999999,33.787375353409956,68.48679274906064,8.632287487937674
12.836000000000002,33.8216193936475,68.47632469852486,8.626516495405554
12.837000000000002,33.82171808253543,68.45303096413981,8.647357202045796
12.838,33.76916136182161,68.44286580916406,8.679739654191536
12.838999999999999,33.68461159941565,68.43570902161636,8.723533590662242
12.84,33.61234146725879,68.41129747305483,8.777331974940665
12.841,33.55877068321785,68.36881445400705,8.839079052211787
12.841999999999999,33.4971890330747,68.32711339815515,8.903639387669187
12.843,33.41687473510478,68.29682560915312,8.966166048602034
12.844,33.31219139215772,68.2800969587763,9.027151323333683
12.844999999999999,33.194011174283474,68.2645520341032,9.092876208782357
12.846000000000002,33.09013194354006,68.24072721084298,9.159683002339875
12.847,33.01769568933761,68.20528716297451,9.223160361377438
12.847999999999999,32.96178090858502,68.15749380349027,9.290535847634118
12.849,32.90607566329733,68.10878000952306,9.358637439928032
12.85,32.846530266983784,68.05529221256268,9.432696563148582
12.850999999999999,32.7867956396743,67.99267781293182,9.515046502690907
12.852,32.74208561605237,67.93776681628748,9.583925251487955
12.853,32.70427906912979,67.90859840928879,9.626612074648122
12.854,32.66237202267416,67.88046802167261,9.670135503978997
12.855000000000002,32.61723246412182,67.82623068139986,9.738579457566502
12.856,32.58144078343717,67.75377975033047,9.819384453298639
12.857,32.531641563302415,67.68891259916256,9.89942349315649
12.858,32.452119794445444,67.65263195781034,9.966549526414695
12.859,32.41464686236596,67.63673544091272,9.997084641222713
12.86,32.47391246455411,67.61847931242662,9.987909406012491
12.861,32.59497802683332,67.59540116510884,9.956207110502845
12.862,32.70548723006606,67.59660257996983,9.907060416372047
12.863,32.80487383641002,67.62425799655341,9.838839704224924
12.863999999999999,32.923435619617464,67.67245998879189,9.743674990511693
12.865000000000002,32.880405109719696,67.73326929668143,9.707790510597661
12.866,32.565447870993744,67.81031920644678,9.77535120774165
12.866999999999999,32.035923457411045,67.93624834887574,9.889186986897684
12.868,31.461471465130863,68.10701984521229,9.977401145072392
12.869,31.09661843661409,68.29772789852639,9.956150723103775
12.87,30.759861406437757,68.44641188406526,9.959475124794281
12.871,30.3832008687949,68.51906021938163,10.046677802909997
12.872,30.231578744592046,68.55079522100434,10.078975722281129
12.873,30.228324252985427,68.61117643778672,10.025036716776398
12.874000000000002,30.27683006787219,68.6827707402306,9.939961127682025
12.875,30.350612160827133,68.72986265747184,9.867093231714435
12.875999999999998,30.273482869750083,68.76979442649623,9.861671628072514
12.877,29.9778571725373,68.75190745309051,9.996688745793577
12.878,29.540847442665044,68.66919352014853,10.246272291353804
12.879,29.076909334518064,68.55889661549125,10.52994587365066
12.88,28.69008388373859,68.46114175467267,10.770296756558821
12.881,28.421628518535968,68.38424560915858,10.944655728439272
12.882,28.296770690597434,68.34719472381754,11.026719295872198
12.883000000000003,28.234981186028815,68.37772240708436,11.022117601571694
12.884,28.060868965434842,68.43132050131108,11.038807522806522
12.884999999999998,27.74923573477343,68.4446594119079,11.144116782235287
12.886000000000001,27.38748904576417,68.37355630021696,11.345280141929862
12.887,27.035798380902328,68.22333492192124,11.615002746055524
12.888,26.711726147489355,68.03486834132879,11.909237081554494
12.889,26.43178372209489,67.84670741601359,12.186437403971553
12.89,26.207521179431733,67.67527601822029,12.427435276733775
12.891,26.013564942249033,67.53601806107731,12.627219919704828
12.892,25.814549564530157,67.44121906884648,12.787057955573317
12.893,25.61228110821906,67.38206970170017,12.914410171996124
12.893999999999998,25.3898038572704,67.34627341944015,13.026652965165965
12.894999999999998,25.130001447537772,67.3369201702147,13.126654518082177
12.896,24.824782111000662,67.34417186706195,13.225998500020665
12.897,24.481226729977532,67.34804743206665,13.340458031630803
12.898,24.126181277615128,67.346038025491,13.462866560287537
12.899000000000001,23.76082358713629,67.35168974131271,13.579926851416204
12.9,23.40018104726528,67.38049898680505,13.671884107628145
12.901,23.057624959766493,67.41934047591819,13.746778746550504
12.902000000000001,22.70025048802484,67.44451876068825,13.83775942903496
12.902999999999999,22.306459596524085,67.43594317409284,13.970537299576591
12.903999999999998,21.933799180624813,67.41260407169047,14.108881132948142
12.905000000000001,21.602425123650747,67.38270149294956,14.239182934968284
12.906,21.343827846593538,67.3718784426608,14.328018337974385
12.907,21.186948629695397,67.39006330918342,14.357891983229294
12.908000000000001,21.052069103679713,67.37718158631573,14.41052336175406
12.909,20.901024195775605,67.3478861401606,14.483402095815535
12.91,20.75877758355241,67.32543278394537,14.546889732894371
12.911000000000001,20.66835478230051,67.30901653325142,14.589172735433948
12.911999999999999,20.584066783283514,67.31214473446784,14.610877018586024
12.912999999999998,20.450569871958432,67.31572489844335,14.646374459515172
12.913999999999998,20.325418663769103,67.31384567580643,14.68445076994864
12.915000000000001,20.213288878147385,67.30444561563755,14.725783911168747
12.916,20.077356416082054,67.26973775910501,14.798020976348894
12.916999999999998,19.922259076224986,67.21227240517311,14.897318392465024
12.918000000000001,19.7734845351314,67.15072597989429,14.99849508554884
12.919,19.65300663401127,67.1090155457921,15.072461524218824
12.92,19.544269242841896,67.06720564226484,15.143085289296266
12.921,19.44452815248021,67.00174423333503,15.233794675488909
12.921999999999999,19.321456219826416,66.92117656451369,15.345405440606541
12.922999999999998,19.17639735694856,66.83421071625907,15.469100842453486
12.924000000000001,19.044357779400087,66.74167536162432,15.59438932401612
12.925,18.93169673569225,66.666397685793,15.697635525961118
12.925999999999998,18.848222562823388,66.63527646894254,15.750338889853538
12.927000000000001,18.76058373234481,66.63857475815591,15.770966005752655
12.928,18.655601419371298,66.65487409171138,15.78364568615055
12.929,18.558146437276438,66.66226185807577,15.802731591326108
12.93,18.474200574846343,66.63787174234088,15.84870183989078
12.931,18.373315698751014,66.59865883664959,15.913387052147243
12.931999999999999,18.242440725757753,66.57392679059953,15.971930550297941
12.933000000000002,18.088335758148812,66.56121295322116,16.024765601677146
12.934000000000001,17.928338786624373,66.54457162323419,16.08261943335539
12.934999999999999,17.7718255559385,66.50945359107399,16.157097674677217
12.936000000000002,17.643509098030414,66.44797176943237,16.24953552474308
12.937000000000001,17.559260775169605,66.38183717828903,16.335045721013657
12.938,17.54846365977894,66.34662706073681,16.371846162416134
12.938999999999998,17.595328491778037,66.34782467177133,16.358690110038808
12.94,17.658358889986264,66.38433379646123,16.307224453458417
12.940999999999999,17.743363051976548,66.44007859126236,16.23146812962075
12.941999999999998,17.822931816773444,66.49108401574783,16.161630233316885
12.943000000000001,17.884289537778706,66.52970302739432,16.10842433806306
12.943999999999999,17.940247441226507,66.54931815233893,16.07493761487291
12.944999999999999,18.00837134221158,66.54069815315357,16.065495221129765
12.946000000000002,18.10683654392025,66.51601907448648,16.063519649276444
12.947000000000001,18.25769760693319,66.50166291718052,16.03758492732061
12.947999999999999,18.458194870773116,66.50262188898753,15.983308714506762
12.949,18.714891786902573,66.50359767938514,15.913274220752115
12.95,18.996133508035697,66.49507056705035,15.84475798630936
12.950999999999999,19.279035499346044,66.48653246206526,15.774714095106091
12.952000000000002,19.65918114739149,66.51723378147477,15.638441530446258
12.953000000000001,20.194421187997197,66.58871795193065,15.416438682688849
12.953999999999999,20.848085956397373,66.62639439547952,15.18797296892663
12.955000000000002,21.56517170337429,66.63439162608464,14.96287571598593
12.956000000000001,22.2175100929183,66.65884253373379,14.736075809373958
12.956999999999999,22.631317676681864,66.73263039531622,14.534260102793382
12.958,22.910726501511768,66.88174925870142,14.302971966773015
12.959,23.19539266801618,67.07324273916328,14.029258616172129
12.959999999999999,23.470748615567004,67.28042115690269,13.743203049636449
12.961000000000002,23.918079101376374,67.4585167984226,13.426778774860495
12.962000000000002,24.496891441467863,67.62220881512948,13.077397048410177
12.963,24.879738798959487,67.79030114482863,12.788322744787294
12.963999999999999,24.980007918902253,67.91539417420807,12.636324295497019
12.965000000000002,24.93046802560604,67.9884383499317,12.584835944132337
12.966,24.75913801880105,68.05348333586609,12.582519309361203
12.966999999999999,24.397460335459815,68.13101649073552,12.632386533192829
12.968,23.923327621485065,68.21402733077174,12.712524396212416
12.969,23.55412696038392,68.323323293476,12.73055000395587
12.969999999999999,23.280226030059602,68.42732697222598,12.720902049246689
12.971000000000002,22.85232886380237,68.47359331892208,12.81369993894613
12.972,22.426241714312916,68.49601247330922,12.92614869335398
12.972999999999999,22.187340007462435,68.55681678218433,12.942278804331224
12.974000000000002,21.814604176423614,68.62571587092756,12.99051566514784
12.975,21.154052809997363,68.6624773390464,13.152733213968276
12.975999999999999,20.292319537560203,68.7083683932352,13.357707187200035
12.977,19.21621472942499,68.74582495987342,13.618970601840402
12.978,18.14484319381983,68.67769980387318,13.965770329514854
12.979,17.168993144925604,68.54555050407417,14.33694869652821
12.980000000000002,16.253943113972777,68.43995324320724,14.656429812777802
12.981,15.757368768760678,68.3451140381028,14.861927005398897
12.982,15.416955423381328,68.24967588782432,15.03071550087428
12.983000000000002,14.666559217514857,68.23659938412135,15.20500408489201
12.984,13.887091980753166,68.31151388781717,15.291218248147985
12.985,13.694676658938786,68.39322156744537,15.24917975273297
12.986,13.812183312109818,68.4538419365978,15.166591922432715
12.987,13.733450646358238,68.40796430113564,15.227102349971119
12.988,13.53443356989121,68.28524369758466,15.386384960294407
12.988999999999999,13.287973543270432,68.18027739659378,15.53691291942799
12.99,12.958525137759382,68.10076328082619,15.6772956876532
12.991,12.68124992703576,68.06117412940685,15.767511068968602
12.991999999999999,12.502175436224743,68.04165538123796,15.819285507756646
12.993,12.24023081659099,67.98834223123927,15.918613724133067
12.994,11.882244408470589,67.90467871339942,16.063557363665538
12.995,11.490796480973097,67.84873174304535,16.185112054825865
12.996,11.157088861153781,67.85213990829395,16.236684765855145
12.997,10.959635454814439,67.88506980981602,16.235937348161144
12.998,10.925594204174196,67.89907537582864,16.22752697767264
12.999,10.891383041363877,67.90682123655112,16.22530556224463
13.0,10.727463475292994,67.8937441239433,16.26399077789553
13.001,10.50786649806761,67.85062679458211,16.34053004312605
13.002,10.194639878618252,67.79301643358224,16.44473937458436
13.003,9.773819013625733,67.74218341934417,16.556366603378066
13.004,9.333301555709893,67.68813259352237,16.671427558245583
13.005,8.875468799264754,67.5951003555543,16.824699938436808
13.006,8.377457603707985,67.50814819422108,16.97403533565408
13.007,8.061420231498234,67.46530362861154,17.054774341021187
13.008000000000001,7.933388054254338,67.4617257385529,17.073399278021313
13.009,7.7551468409705056,67.49263325127929,17.06328057878636
13.01,7.516235434170899,67.4863686282097,17.09636426726111
13.011000000000001,7.315883696954729,67.37078458719176,17.233158770965545
13.012,7.202301152005185,67.17399529274341,17.440997746609
13.013,7.184347615579115,66.96887371095434,17.64686423947859
13.013999999999998,7.276352357872882,66.84036674798668,17.76474190842066
13.015,7.5536512274183245,66.81398158592651,17.760385320631073
13.016,7.991376735839471,66.88604715450886,17.63824968062886
13.017,8.397249532710237,67.03023746750891,17.445825187000935
13.018,8.665360181949948,67.2122145358317,17.23149514786688
13.019,8.827551321989256,67.43089629764425,16.993739715773174
13.019999999999998,8.932425144530448,67.62066428575395,16.791917946556524
13.021,9.041521092704832,67.73534586057313,16.66387351831179
13.022,9.250462307715674,67.80858583238093,16.563347791597522
13.022999999999998,9.440135911408305,67.87705482486389,16.469636381211004
13.024000000000001,9.552665861065137,67.9578074353312,16.374079121146096
13.025,9.479958796845905,67.98777826609464,16.35447857034265
13.026,9.142918330763534,67.96263524045976,16.425130372484162
13.027000000000001,8.497543275399329,67.91636594958793,16.55410161656411
13.028,7.926272536385833,67.90256137062043,16.63638660067815
13.028999999999998,7.905360257689699,67.9805685716191,16.56132362381294
13.030000000000001,8.257540154272766,68.15239679165009,16.34917219839265
13.031,8.638807166404488,68.36169780152899,16.094624915280406
13.032,8.898739765062055,68.50190673988001,15.922515995401838
13.033000000000001,9.087198571974607,68.6339542741226,15.767082560469476
13.034,9.188188662520096,68.74734938730803,15.641360605338676
13.035,9.238648817344481,68.80526175981123,15.57726108970951
13.036000000000001,9.308341539030984,68.76803459941547,15.60484307335524
13.037,9.42512188297955,68.64300704505115,15.712949704176594
13.037999999999998,9.559936998648782,68.56236020263232,15.77435712126875
13.038999999999998,9.639015589382222,68.53505132719208,15.790435039994605
13.040000000000001,9.80176309300425,68.4853286862927,15.81680258183404
13.041,10.361678143968568,68.39596653036527,15.823612326299937
13.041999999999998,11.030107226372436,68.3842086575414,15.73194633062488
13.043000000000001,11.508673039203023,68.41076567441924,15.62794211439612
13.044,11.784583611709431,68.35424493612949,15.637335607044662
13.045,11.813654999584246,68.2936899028576,15.692060159049063
13.046000000000001,11.661256834241666,68.25443123278964,15.756572197314213
13.046999999999999,11.288998641211967,68.1166136152709,15.95425762052092
13.047999999999998,10.787487298711333,67.89673913571222,16.25163952876538
13.049000000000001,10.38531805873619,67.7085831192372,16.499583510786124
13.05,10.140103959857178,67.56879701572953,16.67457253357597
13.050999999999998,10.054329212904232,67.46883597970361,16.78612044182205
13.052000000000001,10.09115766391586,67.45439752491376,16.794962000984853
13.053,10.143162798929309,67.53242403976377,16.710088239535352
13.054,10.203852950896966,67.64603092968257,16.588713536558174
13.055000000000001,10.233189114259826,67.76547636652712,16.466227692979345
13.056,10.146196637464055,67.88633011507362,16.35963925867786
13.056999999999999,9.948383759500702,67.97823544138762,16.29766500946984
13.058000000000002,9.63196005300504,68.01540347327217,16.305969953025112
13.059000000000001,9.171450900950536,67.96808249313287,16.415922041468974
13.059999999999999,8.632351418541624,67.84151486244009,16.611487588602444
13.061000000000002,8.245273636113437,67.69543271386334,16.80428057677237
13.062000000000001,8.084927234535705,67.57259982579654,16.945446180252006
13.063,8.084009164473516,67.45223355173603,17.06506778328813
13.064,8.236813197667528,67.31062122698718,17.187281269542012
13.065,8.471780282769254,67.17396883992434,17.29392087215031
13.065999999999999,8.7060021844266,67.065554297681,17.371728934635343
13.066999999999998,8.904673517353524,67.00509884864259,17.405795498674436
13.068000000000001,9.11368201317995,66.98835495183833,17.39453499168249
13.068999999999999,9.370228509271904,66.98063197785036,17.367121586700137
13.069999999999999,9.620563213384463,66.96801231540437,17.344476130777934
13.071000000000002,9.873434730356935,66.97274872200613,17.303369472656968
13.072000000000001,10.14316876248968,67.0177468464588,17.219012511469074
13.073,10.361316270558483,67.09248930956016,17.112158698247114
13.074,10.496487283749557,67.16629879682888,17.01847354344848
13.075,10.593653960583588,67.2452632495285,16.92540169978983
13.075999999999999,10.764132001493058,67.3503653250261,16.794881078030173
13.077000000000002,10.899420273238047,67.44372154692951,16.681240216230236
13.078,11.029433111450471,67.52290469708412,16.58223144904926
13.078999999999999,11.152602585446406,67.60964533070683,16.476685090599474
13.080000000000002,10.955676668471506,67.72505471682192,16.39453456421556
13.081000000000001,10.721095786398632,67.84693209188491,16.311222975350788
13.082,10.658209418855447,67.90568137004624,16.262972203139128
13.083,10.570818461026892,67.8851636147161,16.296742130137943
13.084,10.403744573953109,67.83615761561755,16.370690071872602
13.084999999999999,10.195006035936766,67.7942116807057,16.443502966669016
13.086000000000002,9.956694643835283,67.69578518361833,16.575917252350564
13.087,9.686587872537018,67.57336683107371,16.735881390739152
13.088,9.515339535150886,67.48803049651285,16.84447236821174
13.088999999999999,9.453223412414749,67.40241567376876,16.937902827311177
13.090000000000002,9.34837713033425,67.31063975318862,17.043290405181523
13.091000000000001,9.258701004426518,67.22388233630875,17.141515632492556
13.091999999999999,9.315358489298228,67.15948601582573,17.197548232427224
13.093,9.38707051461508,67.154710405378,17.192388167134666
13.094,9.416159120930288,67.18990533195199,17.153500966465856
13.094999999999999,9.408638121081262,67.2199673987669,17.124772645796995
13.096,9.365385631549218,67.25684553609427,17.09422911494434
13.097,9.306308402543568,67.28904540188388,17.070455564754127
13.097999999999999,9.361383796697023,67.29906830227571,17.05296105831077
13.099000000000002,9.504287511603497,67.34517707710614,16.98746912038925
13.100000000000001,9.572387290891783,67.4098354749686,16.913903642453093
13.100999999999999,9.656504282181793,67.43096316603025,16.88111224887531
13.102,9.772639703343073,67.40218371271528,16.893033718906707
13.103,9.791638125541157,67.3291674557763,16.962562015684938
13.104,9.752474830332936,67.24239918599166,17.054058152053486
13.105,9.788023812686083,67.16066724906642,17.12982514021691
13.106,9.892677365299338,67.04921260415782,17.224916257584297
13.107,9.99763851755672,66.92284377152987,17.334500708290577
13.108000000000002,10.065123331604546,66.83666319573783,17.409717748622285
13.109,10.112873447896975,66.78649530413031,17.452193489486277
13.11,10.088787065150871,66.75138338747185,17.490513195646287
13.111,9.922499123674307,66.70162476759248,17.564380810316393
13.112,9.633452695404726,66.63062168968563,17.676577942081664
13.113,9.335929688377497,66.55904447991865,17.78939082833635
13.113999999999999,9.09053603897271,66.47976411974321,17.901588074734903
13.115,8.902103027528854,66.3781908494913,18.027530590814933
13.116,8.83671810678405,66.26472068679693,18.148666471057
13.116999999999999,8.900676040734755,66.15835380405309,18.245600803809367
13.118,9.050278507508773,66.08884579357078,18.294354966091106
13.119,9.273226906941433,66.05318216743807,18.299058389612057
13.12,9.469813374338573,66.01596480457015,18.30828406448785
13.121,9.654153078416249,65.95631714904212,18.34087876721955
13.122,9.974083023228479,65.88483383610014,18.364471475309955
13.123,10.456774512683161,65.82231714653324,18.35225759451484
13.124,11.094082562827213,65.79135624739351,18.279828951191448
13.125,11.897641486280182,65.83094152549579,18.10256555689672
13.126,12.760098198219584,65.9606023922211,17.816511150633957
13.127,13.566780726562026,66.19857612084314,17.425529822945123
13.128,14.205937832806443,66.49278617046996,17.006623245926363
13.129,14.629006105134168,66.75883835603362,16.65711216029075
13.13,14.869615806613036,66.95043383818768,16.418179775119555
13.131,14.948144676913756,67.00803130079949,16.34489612497211
13.132,14.862629670167959,67.0155511257317,16.356122972270015
13.133000000000001,14.620902240364428,67.0535461747134,16.370933002650276
13.134,14.249289908085077,67.06330551398749,16.439594448784945
13.135,13.87392393195236,66.98221712972804,16.596029523984257
13.136000000000001,13.507579231440205,66.82958168964186,16.819007887050006
13.137,13.042035620650454,66.66880393398016,17.067503276283134
13.138,12.623227929001741,66.49452637207833,17.317890688937965
13.138999999999998,12.245524483747005,66.32051637834857,17.5584418731829
13.14,11.85423318093372,66.21317870499425,17.734051121481585
13.141,11.572651254211488,66.1644960457169,17.831057816612216
13.142,11.43981913731549,66.12673069095332,17.891029111091584
13.143,11.445350668147698,66.12174456358186,17.89499902355685
13.144,11.630775516908809,66.16952470115707,17.816066367756036
13.145,11.8474483678674,66.24367206050385,17.70522961708791
13.146,12.001868550678136,66.33172523067223,17.591227419681076
13.147,12.16500301635879,66.44331402898587,17.452229662686506
13.147999999999998,12.516364705521067,66.61971332379585,17.21470964297376
13.149000000000001,12.944158416131303,66.81033429461083,16.947285097069383
13.15,13.160945517106919,66.92110427027481,16.797033175548364
13.151,13.297577288067032,66.97283040480119,16.719801009645707
13.152000000000001,13.403619351180948,66.9806638524342,16.69138896285375
13.153,13.366251723066727,66.96710682725394,16.71200631196413
13.154,13.154761016346653,66.95379553594397,16.766148620598997
13.155000000000001,12.875718513445499,66.94794254850457,16.82514291386191
13.156,12.667362482275413,66.92448513899515,16.887234798630132
13.156999999999998,12.513283286225017,66.86084350142607,16.978278084691894
13.158000000000001,12.301213828164986,66.74474674307342,17.131147943675614
13.159,12.092415210293657,66.58509723128466,17.325767984277988
13.16,12.031251323000676,66.4304452427405,17.48885230166836
13.161000000000001,12.068377120650272,66.30319874426388,17.607419621685423
13.162,12.131046259478968,66.2036711039723,17.694068976110614
13.162999999999998,12.260999836986034,66.14208106668553,17.731084408661886
13.163999999999998,12.45500319869808,66.11614125292965,17.720945021077142
13.165000000000001,12.673525407895431,66.1191953157869,17.677149232435596
13.165999999999999,12.873192894577427,66.14176418380868,17.61712335728346
13.166999999999998,13.000852499808472,66.1677319957782,17.56713766132343
13.168000000000001,13.040751567243511,66.20021440875603,17.5275642265389
13.169,13.010337507907908,66.2264056881719,17.507736054833643
13.17,12.923877553646891,66.2397543847365,17.51124781141766
13.171000000000001,12.789380892404923,66.26342604837588,17.51363178182136
13.171999999999999,12.618429359843429,66.31854066115228,17.49167758761689
13.172999999999998,12.472259046984878,66.3995875059084,17.439194301060297
13.174000000000001,12.40079348108978,66.4760761015248,17.37716086397765
13.174999999999999,12.257855237035105,66.51540049981881,17.364554273196333
13.175999999999998,11.995013532037198,66.51591179591026,17.411192704153535
13.177000000000001,11.83642283031245,66.50387578569517,17.451007409902004
13.178,11.840962038127403,66.48208480007582,17.471665344443394
13.179,11.876125447064862,66.43325514052792,17.513558812151743
13.180000000000001,11.898576414941227,66.38776489443704,17.55438154793714
13.181,11.893777226657182,66.37388952108766,17.568885914031497
13.181999999999999,11.805531555280535,66.37154743380682,17.586700985185473
13.183000000000002,11.6048400332259,66.35074118472423,17.642051931794853
13.184,11.362823531721258,66.29434757914296,17.738909616649423
13.184999999999999,11.23366026570426,66.22364724682903,17.830315039910232
13.186000000000002,11.253633109755466,66.17038026643574,17.879485380595497
13.187000000000001,11.409872367105049,66.14114254034655,17.88192550455527
13.188,11.681738190820193,66.13974640404236,17.83654966017677
13.189,11.941654820609612,66.15530761436072,17.775541315639572
13.19,12.095101989544496,66.13337188908623,17.769691585136513
