Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19857760e-04,7.42187500e-02,5.01718750e-03,-4.21875000e-03,7.97656250e-03,4.37500000e-03,2.32265625e-01,,-7.19857760e-04,3.53310355e-07,,-7.19857760e-04,-7.62905836e+00
-7.18857760e-04,7.57812500e-02,4.67187500e-03,-2.21875000e-03,7.99218750e-03,4.37500000e-03,2.31796875e-01,,-7.18857760e-04,6.94462244e-07,,-7.18857760e-04,-7.77308130e+00
-7.17857760e-04,7.73437500e-02,4.40781250e-03,-3.28125000e-04,7.97656250e-03,4.31250000e-03,2.31210937e-01,,-7.17857760e-04,1.01415799e-06,,-7.17857760e-04,-7.92741442e+00
-7.16857760e-04,8.75000000e-02,4.85468750e-03,-1.54687500e-03,8.04687500e-03,4.68750000e-03,2.32382812e-01,,-7.16857760e-04,1.34029062e-06,,-7.16857760e-04,-8.96948147e+00
-7.15857760e-04,9.53125000e-02,5.09843750e-03,-3.57812500e-03,8.12500000e-03,5.12500000e-03,2.34375000e-01,,-7.15857760e-04,1.69074019e-06,,-7.15857760e-04,-9.76131248e+00
-7.14857760e-04,9.14062500e-02,4.93593750e-03,-3.01562500e-03,8.05468750e-03,5.06250000e-03,2.33437500e-01,,-7.14857760e-04,2.04405046e-06,,-7.14857760e-04,-9.34113312e+00
-7.13857760e-04,1.00000000e-01,5.62656250e-03,-1.12500000e-03,8.08593750e-03,4.84375000e-03,2.32382812e-01,,-7.13857760e-04,2.41595626e-06,,-7.13857760e-04,-1.02161140e+01
-7.12857760e-04,1.23437500e-01,6.13437500e-03,-5.31250000e-04,8.29687500e-03,4.62500000e-03,2.31796875e-01,,-7.12857760e-04,2.83005897e-06,,-7.12857760e-04,-1.26279621e+01
-7.11857760e-04,1.30468750e-01,6.13437500e-03,-1.98437500e-03,8.35156250e-03,4.56250000e-03,2.31562500e-01,,-7.11857760e-04,3.26204145e-06,,-7.11857760e-04,-1.33461676e+01
-7.10857760e-04,1.21093750e-01,6.21562500e-03,-3.07812500e-03,8.25781250e-03,4.37500000e-03,2.31445312e-01,,-7.10857760e-04,3.69688496e-06,,-7.10857760e-04,-1.23662567e+01
-7.09857760e-04,1.15625000e-01,5.97187500e-03,-3.15625000e-03,8.17968750e-03,4.40625000e-03,2.32031250e-01,,-7.09857760e-04,4.12600684e-06,,-7.09857760e-04,-1.17859468e+01
-7.08857760e-04,1.14062500e-01,5.87031250e-03,-2.14062500e-03,8.23437500e-03,4.68750000e-03,2.32265625e-01,,-7.08857760e-04,4.54297015e-06,,-7.08857760e-04,-1.16108274e+01
-7.07857760e-04,1.14062500e-01,5.68750000e-03,-1.34375000e-03,8.31250000e-03,4.53125000e-03,2.31796875e-01,,-7.07857760e-04,4.94992082e-06,,-7.07857760e-04,-1.16015940e+01
-7.06857760e-04,1.11718750e-01,5.34218750e-03,-1.62500000e-03,8.31250000e-03,4.25000000e-03,2.31796875e-01,,-7.06857760e-04,5.33827597e-06,,-7.06857760e-04,-1.13521032e+01
-7.05857760e-04,1.11718750e-01,5.26093750e-03,-2.67187500e-03,8.25781250e-03,3.62500000e-03,2.29804687e-01,,-7.05857760e-04,5.71161218e-06,,-7.05857760e-04,-1.13407164e+01
-7.04857760e-04,1.14062500e-01,5.24062500e-03,-2.73437500e-03,8.24218750e-03,3.25000000e-03,2.28398437e-01,,-7.04857760e-04,6.08137225e-06,,-7.04857760e-04,-1.15680141e+01
-7.03857760e-04,1.03906250e-01,5.64687500e-03,-1.93750000e-03,8.17968750e-03,3.34375000e-03,2.29804687e-01,,-7.03857760e-04,6.46472154e-06,,-7.03857760e-04,-1.05085974e+01
-7.02857760e-04,9.06250000e-02,4.75312500e-03,-1.62500000e-03,8.03125000e-03,3.56250000e-03,2.30625000e-01,,-7.02857760e-04,6.83090548e-06,,-7.02857760e-04,-9.12995625e+00
-7.01857760e-04,8.59375000e-02,5.09843750e-03,-2.18750000e-03,7.99218750e-03,3.78125000e-03,2.30390625e-01,,-7.01857760e-04,7.17777903e-06,,-7.01857760e-04,-8.63660526e+00
-7.00857760e-04,1.00000000e-01,4.99687500e-03,-2.45312500e-03,8.16406250e-03,3.71875000e-03,2.30390625e-01,,-7.00857760e-04,7.53323457e-06,,-7.00857760e-04,-1.00740499e+01
-6.99857760e-04,1.00781250e-01,5.26093750e-03,-2.43750000e-03,8.19531250e-03,3.87500000e-03,2.30039062e-01,,-6.99857760e-04,7.89441219e-06,,-6.99857760e-04,-1.01416302e+01
-6.98857760e-04,8.90625000e-02,5.44375000e-03,-2.17187500e-03,8.10156250e-03,4.00000000e-03,2.29804687e-01,,-6.98857760e-04,8.27132408e-06,,-6.98857760e-04,-8.92129707e+00
-6.97857760e-04,9.14062500e-02,5.05781250e-03,-2.18750000e-03,8.07031250e-03,4.18750000e-03,2.31445312e-01,,-6.97857760e-04,8.64108370e-06,,-6.97857760e-04,-9.15136814e+00
-6.96857760e-04,9.84375000e-02,5.24062500e-03,-2.29687500e-03,8.12500000e-03,4.40625000e-03,2.32382812e-01,,-6.96857760e-04,9.00369105e-06,,-6.96857760e-04,-9.86435604e+00
-6.95857760e-04,1.00000000e-01,4.81406250e-03,-2.18750000e-03,8.20312500e-03,5.00000000e-03,2.33437500e-01,,-6.95857760e-04,9.35771732e-06,,-6.95857760e-04,-1.00135555e+01
-6.94857760e-04,9.29687500e-02,4.99687500e-03,-1.98437500e-03,8.17968750e-03,5.50000000e-03,2.35664062e-01,,-6.94857760e-04,9.70316069e-06,,-6.94857760e-04,-9.27762794e+00
-6.93857760e-04,9.84375000e-02,5.20000000e-03,-1.73437500e-03,8.14062500e-03,5.50000000e-03,2.36015625e-01,,-6.93857760e-04,1.00621928e-05,,-6.93857760e-04,-9.83156300e+00
-6.92857760e-04,1.14062500e-01,5.11875000e-03,-1.50000000e-03,8.19531250e-03,5.37500000e-03,2.36484375e-01,,-6.92857760e-04,1.04255159e-05,,-6.92857760e-04,-1.14338160e+01
-6.91857760e-04,1.28906250e-01,5.82968750e-03,-2.03125000e-03,8.33593750e-03,5.21875000e-03,2.35781250e-01,,-6.91857760e-04,1.08110107e-05,,-6.91857760e-04,-1.29547415e+01
-6.90857760e-04,1.32031250e-01,5.34218750e-03,-1.95312500e-03,8.36718750e-03,5.12500000e-03,2.36835937e-01,,-6.90857760e-04,1.12043726e-05,,-6.90857760e-04,-1.32663479e+01
-6.89857760e-04,1.37500000e-01,5.68750000e-03,-1.65625000e-03,8.38281250e-03,5.28125000e-03,2.37773437e-01,,-6.89857760e-04,1.15927278e-05,,-6.89857760e-04,-1.38205719e+01
-6.88857760e-04,1.30468750e-01,5.05781250e-03,-1.25000000e-03,8.32812500e-03,5.37500000e-03,2.38476562e-01,,-6.88857760e-04,1.19710703e-05,,-6.88857760e-04,-1.30879993e+01
-6.87857760e-04,1.25000000e-01,5.38281250e-03,-1.65625000e-03,8.27343750e-03,5.50000000e-03,2.38007812e-01,,-6.87857760e-04,1.23386844e-05,,-6.87857760e-04,-1.25165091e+01
-6.86857760e-04,1.32031250e-01,5.05781250e-03,-2.25000000e-03,8.27343750e-03,5.53125000e-03,2.38593750e-01,,-6.86857760e-04,1.27062995e-05,,-6.86857760e-04,-1.32310286e+01
-6.85857760e-04,1.35937500e-01,5.40312500e-03,-2.10937500e-03,8.33593750e-03,5.06250000e-03,2.36015625e-01,,-6.85857760e-04,1.30746294e-05,,-6.85857760e-04,-1.36221828e+01
-6.84857760e-04,1.37500000e-01,5.50468750e-03,-1.65625000e-03,8.31250000e-03,4.18750000e-03,2.33437500e-01,,-6.84857760e-04,1.34586944e-05,,-6.84857760e-04,-1.37732859e+01
-6.83857760e-04,1.22656250e-01,5.58593750e-03,-1.43750000e-03,8.28906250e-03,4.25000000e-03,2.33437500e-01,,-6.83857760e-04,1.38491951e-05,,-6.83857760e-04,-1.22348032e+01
-6.82857760e-04,1.10156250e-01,5.48437500e-03,-1.87500000e-03,8.25781250e-03,4.46875000e-03,2.33203125e-01,,-6.82857760e-04,1.42389808e-05,,-6.82857760e-04,-1.09373665e+01
-6.81857760e-04,9.53125000e-02,4.77343750e-03,-2.73437500e-03,8.14062500e-03,4.31250000e-03,2.33203125e-01,,-6.81857760e-04,1.46001585e-05,,-6.81857760e-04,-9.39486790e+00
-6.80857760e-04,8.75000000e-02,4.61093750e-03,-2.73437500e-03,8.04687500e-03,4.40625000e-03,2.32968750e-01,,-6.80857760e-04,1.49305824e-05,,-6.80857760e-04,-8.57496262e+00
-6.79857760e-04,9.29687500e-02,4.71250000e-03,-1.76562500e-03,8.07031250e-03,4.37500000e-03,2.32617187e-01,,-6.79857760e-04,1.52588600e-05,,-6.79857760e-04,-9.12682629e+00
-6.78857760e-04,9.84375000e-02,5.01718750e-03,-1.12500000e-03,8.10156250e-03,4.34375000e-03,2.31796875e-01,,-6.78857760e-04,1.56014430e-05,,-6.78857760e-04,-9.68295574e+00
-6.77857760e-04,9.84375000e-02,4.99687500e-03,-1.54687500e-03,8.14062500e-03,4.62500000e-03,2.32382812e-01,,-6.77857760e-04,1.59540377e-05,,-6.77857760e-04,-9.67587566e+00
-6.76857760e-04,9.53125000e-02,4.61093750e-03,-2.93750000e-03,8.08593750e-03,4.53125000e-03,2.32031250e-01,,-6.76857760e-04,1.62923297e-05,,-6.76857760e-04,-9.34182644e+00
-6.75857760e-04,9.14062500e-02,4.67187500e-03,-3.26562500e-03,8.03125000e-03,4.37500000e-03,2.30625000e-01,,-6.75857760e-04,1.66191767e-05,,-6.75857760e-04,-8.92268181e+00
-6.74857760e-04,9.06250000e-02,4.67187500e-03,-2.10937500e-03,8.04687500e-03,4.93750000e-03,2.31445312e-01,,-6.74857760e-04,1.69481700e-05,,-6.74857760e-04,-8.82789707e+00
-6.73857760e-04,9.06250000e-02,4.95625000e-03,-1.06250000e-03,8.10937500e-03,5.65625000e-03,2.33671875e-01,,-6.73857760e-04,1.72871769e-05,,-6.73857760e-04,-8.81949139e+00
-6.72857760e-04,9.29687500e-02,4.85468750e-03,-1.25000000e-03,8.12500000e-03,5.68750000e-03,2.34023437e-01,,-6.72857760e-04,1.76326193e-05,,-6.72857760e-04,-9.05498695e+00
-6.71857760e-04,1.06250000e-01,4.85468750e-03,-2.32812500e-03,8.14843750e-03,5.59375000e-03,2.33671875e-01,,-6.71857760e-04,1.79744875e-05,,-6.71857760e-04,-1.04147062e+01
-6.70857760e-04,1.25000000e-01,5.50468750e-03,-2.81250000e-03,8.23437500e-03,5.37500000e-03,2.32968750e-01,,-6.70857760e-04,1.83392403e-05,,-6.70857760e-04,-1.23340731e+01
-6.69857760e-04,1.11718750e-01,4.95625000e-03,-2.28125000e-03,8.08593750e-03,5.15625000e-03,2.32382812e-01,,-6.69857760e-04,1.87075711e-05,,-6.69857760e-04,-1.09513741e+01
-6.68857760e-04,1.02343750e-01,5.15937500e-03,-1.28125000e-03,7.95312500e-03,5.12500000e-03,2.32968750e-01,,-6.68857760e-04,1.90637420e-05,,-6.68857760e-04,-9.97543812e+00
-6.67857760e-04,9.53125000e-02,4.61093750e-03,-1.07812500e-03,7.96875000e-03,5.15625000e-03,2.33437500e-01,,-6.67857760e-04,1.94077547e-05,,-6.67857760e-04,-9.24431419e+00
-6.66857760e-04,8.20312500e-02,4.30625000e-03,-2.45312500e-03,7.89843750e-03,5.43750000e-03,2.34375000e-01,,-6.66857760e-04,1.97217287e-05,,-6.66857760e-04,-7.86575603e+00
-6.65857760e-04,7.18750000e-02,4.26562500e-03,-3.18750000e-03,7.88281250e-03,5.59375000e-03,2.34843750e-01,,-6.65857760e-04,2.00235445e-05,,-6.65857760e-04,-6.80377197e+00
-6.64857760e-04,7.18750000e-02,4.18437500e-03,-2.37500000e-03,7.89843750e-03,5.43750000e-03,2.33671875e-01,,-6.64857760e-04,2.03210693e-05,,-6.64857760e-04,-6.78903151e+00
-6.63857760e-04,7.57812500e-02,4.91562500e-03,-1.01562500e-03,7.92187500e-03,4.84375000e-03,2.31210937e-01,,-6.63857760e-04,2.06414807e-05,,-6.63857760e-04,-7.18275261e+00
-6.62857760e-04,8.35937500e-02,4.67187500e-03,-8.43750000e-04,7.92187500e-03,4.78125000e-03,2.30859375e-01,,-6.62857760e-04,2.09790560e-05,,-6.62857760e-04,-7.98323727e+00
-6.61857760e-04,8.35937500e-02,4.85468750e-03,-2.18750000e-03,7.89843750e-03,5.21875000e-03,2.31210937e-01,,-6.61857760e-04,2.13144867e-05,,-6.61857760e-04,-7.97520447e+00
-6.60857760e-04,6.87500000e-02,4.42812500e-03,-3.07812500e-03,7.80468750e-03,5.21875000e-03,2.31445312e-01,,-6.60857760e-04,2.16413337e-05,,-6.60857760e-04,-6.43096733e+00
-6.59857760e-04,5.85937500e-02,4.52968750e-03,-2.25000000e-03,7.68750000e-03,5.15625000e-03,2.32382812e-01,,-6.59857760e-04,2.19567391e-05,,-6.59857760e-04,-5.36981153e+00
-6.58857760e-04,7.18750000e-02,4.85468750e-03,-8.59375000e-04,7.72656250e-03,5.15625000e-03,2.32968750e-01,,-6.58857760e-04,2.22871640e-05,,-6.58857760e-04,-6.73077297e+00
-6.57857760e-04,8.35937500e-02,4.85468750e-03,-8.75000000e-04,7.82031250e-03,5.12500000e-03,2.33437500e-01,,-6.57857760e-04,2.26290304e-05,,-6.57857760e-04,-7.93429518e+00
-6.56857760e-04,7.81250000e-02,5.13906250e-03,-2.28125000e-03,7.87500000e-03,4.93750000e-03,2.32382812e-01,,-6.56857760e-04,2.29809102e-05,,-6.56857760e-04,-7.36214256e+00
-6.55857760e-04,7.73437500e-02,4.46875000e-03,-3.07812500e-03,7.84375000e-03,5.00000000e-03,2.30859375e-01,,-6.55857760e-04,2.33192004e-05,,-6.55857760e-04,-7.26739883e+00
-6.54857760e-04,7.42187500e-02,4.91562500e-03,-2.26562500e-03,7.78906250e-03,5.15625000e-03,2.31210937e-01,,-6.54857760e-04,2.36496253e-05,,-6.54857760e-04,-6.93107319e+00
-6.53857760e-04,7.81250000e-02,4.95625000e-03,-6.87500000e-04,7.82812500e-03,5.65625000e-03,2.32851562e-01,,-6.53857760e-04,2.39972142e-05,,-6.53857760e-04,-7.32595348e+00
-6.52857760e-04,8.51562500e-02,4.95625000e-03,-3.75000000e-04,7.80468750e-03,6.40625000e-03,2.35664062e-01,,-6.52857760e-04,2.43462346e-05,,-6.52857760e-04,-8.04800892e+00
-6.51857760e-04,9.45312500e-02,4.81406250e-03,-2.10937500e-03,7.84375000e-03,6.40625000e-03,2.35429687e-01,,-6.51857760e-04,2.46902473e-05,,-6.51857760e-04,-9.00792027e+00
-6.50857760e-04,1.17187500e-01,5.34218750e-03,-3.31250000e-03,8.00781250e-03,6.18750000e-03,2.33789062e-01,,-6.50857760e-04,2.50478497e-05,,-6.50857760e-04,-1.13292484e+01
-6.49857760e-04,1.34375000e-01,5.97187500e-03,-2.56250000e-03,8.21875000e-03,5.75000000e-03,2.32617187e-01,,-6.49857760e-04,2.54462175e-05,,-6.49857760e-04,-1.30855865e+01
-6.48857760e-04,1.15625000e-01,5.50468750e-03,-9.37500000e-04,8.07031250e-03,5.68750000e-03,2.33671875e-01,,-6.48857760e-04,2.58503078e-05,,-6.48857760e-04,-1.11433220e+01
-6.47857760e-04,9.53125000e-02,5.34218750e-03,-5.31250000e-04,7.93750000e-03,5.87500000e-03,2.36250000e-01,,-6.47857760e-04,2.62322246e-05,,-6.47857760e-04,-9.04535770e+00
-6.46857760e-04,9.45312500e-02,4.67187500e-03,-2.35937500e-03,8.01562500e-03,5.59375000e-03,2.36835937e-01,,-6.46857760e-04,2.65848194e-05,,-6.46857760e-04,-8.95715618e+00
-6.45857760e-04,1.02343750e-01,5.09843750e-03,-3.67187500e-03,8.03125000e-03,5.12500000e-03,2.35664062e-01,,-6.45857760e-04,2.69288321e-05,,-6.45857760e-04,-9.74658585e+00
-6.44857760e-04,1.07812500e-01,5.15937500e-03,-2.76562500e-03,7.99218750e-03,5.21875000e-03,2.35078125e-01,,-6.44857760e-04,2.72900088e-05,,-6.44857760e-04,-1.02933149e+01
-6.43857760e-04,1.09375000e-01,5.38281250e-03,-7.96875000e-04,7.97656250e-03,5.37500000e-03,2.34257812e-01,,-6.43857760e-04,2.76611991e-05,,-6.43857760e-04,-1.04449568e+01
-6.42857760e-04,1.11718750e-01,5.44375000e-03,-4.21875000e-04,8.00781250e-03,5.12500000e-03,2.32265625e-01,,-6.42857760e-04,2.80424028e-05,,-6.42857760e-04,-1.06833515e+01
-6.41857760e-04,1.02343750e-01,5.26093750e-03,-2.01562500e-03,7.91406250e-03,5.00000000e-03,2.31796875e-01,,-6.41857760e-04,2.84193156e-05,,-6.41857760e-04,-9.71039677e+00
-6.40857760e-04,1.00781250e-01,5.20000000e-03,-3.15625000e-03,7.88281250e-03,5.06250000e-03,2.31796875e-01,,-6.40857760e-04,2.87876446e-05,,-6.40857760e-04,-9.53560829e+00
-6.39857760e-04,9.14062500e-02,4.67187500e-03,-2.32812500e-03,7.80468750e-03,4.84375000e-03,2.31210937e-01,,-6.39857760e-04,2.91352335e-05,,-6.39857760e-04,-8.55458069e+00
-6.38857760e-04,8.20312500e-02,4.91562500e-03,-3.75000000e-04,7.72656250e-03,4.93750000e-03,2.31210937e-01,,-6.38857760e-04,2.94728106e-05,,-6.38857760e-04,-7.58092260e+00
-6.37857760e-04,8.35937500e-02,4.67187500e-03,-2.18750000e-04,7.78125000e-03,5.06250000e-03,2.32031250e-01,,-6.37857760e-04,2.98103860e-05,,-6.37857760e-04,-7.74043131e+00
-6.36857760e-04,9.06250000e-02,5.09843750e-03,-2.73437500e-03,7.87500000e-03,4.68750000e-03,2.31445312e-01,,-6.36857760e-04,3.01543987e-05,,-6.36857760e-04,-8.45747662e+00
-6.35857760e-04,9.29687500e-02,4.89531250e-03,-3.87500000e-03,7.92187500e-03,4.37500000e-03,2.30390625e-01,,-6.35857760e-04,3.05062786e-05,,-6.35857760e-04,-8.68158531e+00
-6.34857760e-04,9.29687500e-02,5.34218750e-03,-2.29687500e-03,7.91406250e-03,4.46875000e-03,2.30859375e-01,,-6.34857760e-04,3.08667404e-05,,-6.34857760e-04,-8.66522980e+00
-6.33857760e-04,9.68750000e-02,4.81406250e-03,8.28125000e-04,7.89843750e-03,4.68750000e-03,2.31445312e-01,,-6.33857760e-04,3.12243428e-05,,-6.33857760e-04,-9.06404400e+00
-6.32857760e-04,9.29687500e-02,5.34218750e-03,3.12500000e-05,7.88281250e-03,5.12500000e-03,2.31445312e-01,,-6.32857760e-04,3.15819452e-05,,-6.32857760e-04,-8.66361523e+00
-6.31857760e-04,9.06250000e-02,4.99687500e-03,-3.34375000e-03,7.85937500e-03,5.31250000e-03,2.30859375e-01,,-6.31857760e-04,3.19459832e-05,,-6.31857760e-04,-8.41321373e+00
-6.30857760e-04,9.84375000e-02,5.30156250e-03,-4.32812500e-03,7.88281250e-03,5.06250000e-03,2.29804687e-01,,-6.30857760e-04,3.23085915e-05,,-6.30857760e-04,-9.19829559e+00
-6.29857760e-04,1.03906250e-01,4.99687500e-03,-1.60937500e-03,7.93750000e-03,5.06250000e-03,2.30625000e-01,,-6.29857760e-04,3.26711997e-05,,-6.29857760e-04,-9.74634933e+00
-6.28857760e-04,1.16406250e-01,6.07343750e-03,5.93750000e-04,8.00781250e-03,5.00000000e-03,2.31210937e-01,,-6.28857760e-04,3.30609873e-05,,-6.28857760e-04,-1.10323181e+01
-6.27857760e-04,1.22656250e-01,5.64687500e-03,-2.34375000e-04,7.97656250e-03,5.06250000e-03,2.30859375e-01,,-6.27857760e-04,3.34736578e-05,,-6.27857760e-04,-1.16775999e+01
-6.26857760e-04,1.14062500e-01,5.62656250e-03,-2.85937500e-03,7.96875000e-03,4.75000000e-03,2.28984375e-01,,-6.26857760e-04,3.38705977e-05,,-6.26857760e-04,-1.07834482e+01
-6.25857760e-04,1.00000000e-01,5.42343750e-03,-4.32812500e-03,7.87500000e-03,4.68750000e-03,2.28984375e-01,,-6.25857760e-04,3.42596686e-05,,-6.25857760e-04,-9.31465912e+00
-6.24857760e-04,9.84375000e-02,5.01718750e-03,-2.54687500e-03,7.87500000e-03,5.21875000e-03,2.30390625e-01,,-6.24857760e-04,3.46272827e-05,,-6.24857760e-04,-9.13535786e+00
-6.23857760e-04,1.00000000e-01,5.78906250e-03,5.15625000e-04,7.87500000e-03,5.43750000e-03,2.31796875e-01,,-6.23857760e-04,3.50077717e-05,,-6.23857760e-04,-9.29105759e+00
-6.22857760e-04,1.00781250e-01,5.20000000e-03,4.06250000e-04,7.84375000e-03,5.28125000e-03,2.30976562e-01,,-6.22857760e-04,3.53946998e-05,,-6.22857760e-04,-9.37404156e+00
-6.21857760e-04,1.02343750e-01,5.74843750e-03,-2.81250000e-03,7.78906250e-03,4.90625000e-03,2.28398437e-01,,-6.21857760e-04,3.57801910e-05,,-6.21857760e-04,-9.52874756e+00
-6.20857760e-04,1.07812500e-01,5.54531250e-03,-4.50000000e-03,7.84375000e-03,4.62500000e-03,2.27812500e-01,,-6.20857760e-04,3.61778439e-05,,-6.20857760e-04,-1.00731583e+01
-6.19857760e-04,1.06250000e-01,5.68750000e-03,-2.67187500e-03,7.82812500e-03,4.56250000e-03,2.29218750e-01,,-6.19857760e-04,3.65733540e-05,,-6.19857760e-04,-9.89307022e+00
-6.18857760e-04,1.00781250e-01,5.82968750e-03,1.56250000e-05,7.68750000e-03,4.31250000e-03,2.29570312e-01,,-6.18857760e-04,3.69788722e-05,,-6.18857760e-04,-9.32224178e+00
-6.17857760e-04,1.02343750e-01,5.09843750e-03,4.06250000e-04,7.65625000e-03,3.93750000e-03,2.29570312e-01,,-6.17857760e-04,3.73636503e-05,,-6.17857760e-04,-9.48444271e+00
-6.16857760e-04,1.07812500e-01,5.62656250e-03,-2.06250000e-03,7.71093750e-03,4.25000000e-03,2.30390625e-01,,-6.16857760e-04,3.77412798e-05,,-6.16857760e-04,-1.00438423e+01
-6.15857760e-04,1.10156250e-01,5.13906250e-03,-3.85937500e-03,7.72656250e-03,4.53125000e-03,2.31210937e-01,,-6.15857760e-04,3.81203354e-05,,-6.15857760e-04,-1.02697735e+01
-6.14857760e-04,1.13281250e-01,5.74843750e-03,-3.23437500e-03,7.78125000e-03,4.75000000e-03,2.31210937e-01,,-6.14857760e-04,3.85036801e-05,,-6.14857760e-04,-1.05731392e+01
-6.13857760e-04,1.14062500e-01,5.05781250e-03,-1.10937500e-03,7.78906250e-03,4.78125000e-03,2.32031250e-01,,-6.13857760e-04,3.88841690e-05,,-6.13857760e-04,-1.06421700e+01
-6.12857760e-04,1.07031250e-01,5.30156250e-03,-1.56250000e-04,7.84375000e-03,4.84375000e-03,2.32851562e-01,,-6.12857760e-04,3.92489237e-05,,-6.12857760e-04,-9.91394424e+00
-6.11857760e-04,1.00000000e-01,4.61093750e-03,-1.53125000e-03,7.88281250e-03,5.37500000e-03,2.35078125e-01,,-6.11857760e-04,3.95979405e-05,,-6.11857760e-04,-9.18460178e+00
-6.10857760e-04,9.68750000e-02,4.65156250e-03,-3.57812500e-03,7.92187500e-03,5.75000000e-03,2.35781250e-01,,-6.10857760e-04,3.99240744e-05,,-6.10857760e-04,-8.84889698e+00
-6.09857760e-04,9.68750000e-02,4.75312500e-03,-3.76562500e-03,7.92187500e-03,5.53125000e-03,2.33671875e-01,,-6.09857760e-04,4.02552178e-05,,-6.09857760e-04,-8.82943535e+00
-6.08857760e-04,1.04687500e-01,4.95625000e-03,-1.84375000e-03,8.03125000e-03,5.31250000e-03,2.32382812e-01,,-6.08857760e-04,4.05970859e-05,,-6.08857760e-04,-9.61998463e+00
-6.07857760e-04,1.13281250e-01,5.13906250e-03,-6.09375000e-04,8.10937500e-03,5.12500000e-03,2.30976562e-01,,-6.07857760e-04,4.09525383e-05,,-6.07857760e-04,-1.04994364e+01
-6.06857760e-04,1.11718750e-01,4.61093750e-03,-1.51562500e-03,8.07031250e-03,4.84375000e-03,2.30156250e-01,,-6.06857760e-04,4.12958361e-05,,-6.06857760e-04,-1.03327227e+01
-6.05857760e-04,1.09375000e-01,4.81406250e-03,-2.82812500e-03,7.97656250e-03,4.84375000e-03,2.30859375e-01,,-6.05857760e-04,4.16276926e-05,,-6.05857760e-04,-1.00795879e+01
-6.04857760e-04,1.15625000e-01,4.65156250e-03,-3.10937500e-03,7.97656250e-03,5.00000000e-03,2.29570312e-01,,-6.04857760e-04,4.19609787e-05,,-6.04857760e-04,-1.07081833e+01
-6.03857760e-04,1.16406250e-01,5.44375000e-03,-1.98437500e-03,8.04687500e-03,4.93750000e-03,2.28632812e-01,,-6.03857760e-04,4.23164311e-05,,-6.03857760e-04,-1.07752266e+01
-6.02857760e-04,1.14062500e-01,5.64687500e-03,-9.37500000e-04,8.05468750e-03,5.12500000e-03,2.28984375e-01,,-6.02857760e-04,4.27069317e-05,,-6.02857760e-04,-1.05258598e+01
-6.01857760e-04,1.11718750e-01,5.20000000e-03,-1.12500000e-03,8.05468750e-03,5.12500000e-03,2.30390625e-01,,-6.01857760e-04,4.30888504e-05,,-6.01857760e-04,-1.02787704e+01
-6.00857760e-04,1.07812500e-01,5.58593750e-03,-2.45312500e-03,8.03125000e-03,4.68750000e-03,2.28984375e-01,,-6.00857760e-04,4.34686226e-05,,-6.00857760e-04,-9.86658287e+00
-5.99857760e-04,1.00781250e-01,5.56562500e-03,-3.00000000e-03,7.99218750e-03,4.62500000e-03,2.28164062e-01,,-5.99857760e-04,4.38612697e-05,,-5.99857760e-04,-9.12726021e+00
-5.98857760e-04,9.29687500e-02,5.26093750e-03,-1.90625000e-03,7.91406250e-03,4.31250000e-03,2.28046875e-01,,-5.98857760e-04,4.42424716e-05,,-5.98857760e-04,-8.30884647e+00
-5.97857760e-04,7.73437500e-02,4.81406250e-03,-5.62500000e-04,7.73437500e-03,4.00000000e-03,2.27226562e-01,,-5.97857760e-04,4.45972109e-05,,-5.97857760e-04,-6.69147921e+00
-5.96857760e-04,7.26562500e-02,4.26562500e-03,-9.37500000e-04,7.68750000e-03,4.03125000e-03,2.27578125e-01,,-5.96857760e-04,4.49169092e-05,,-5.96857760e-04,-6.20425701e+00
