-7.19897521e-04,5.35714300e-03
-7.19497521e-04,3.68303573e-03
-7.19097521e-04,3.23660718e-03
-7.18697521e-04,2.34374986e-03
-7.18297521e-04,2.56696413e-03
-7.17897521e-04,2.00892845e-03
-7.17497521e-04,2.12053559e-03
-7.17097521e-04,2.45535723e-03
-7.16697521e-04,1.89732143e-03
-7.16297521e-04,1.56250002e-03
-7.15897521e-04,1.33928575e-03
-7.15497521e-04,2.90178554e-03
-7.15097521e-04,3.79464286e-03
-7.14697521e-04,5.58035739e-04
-7.14297521e-04,1.56250002e-03
-7.13897521e-04,1.33928575e-03
-7.13497521e-04,2.56696413e-03
-7.13097521e-04,2.12053559e-03
-7.12697521e-04,1.00446423e-03
-7.12297521e-04,2.67857150e-03
-7.11897521e-04,3.23660718e-03
-7.11497521e-04,2.12053559e-03
-7.11097521e-04,2.23214296e-03
-7.10697521e-04,1.67410716e-03
-7.10297521e-04,2.23214296e-03
-7.09897521e-04,2.34374986e-03
-7.09497521e-04,-1.22767861e-03
-7.09097521e-04,-7.81250012e-04
-7.08697521e-04,-8.92857148e-04
-7.08297521e-04,1.89732143e-03
-7.07897521e-04,5.58035739e-04
-7.07497521e-04,2.00892845e-03
-7.07097521e-04,1.67410716e-03
-7.06697521e-04,6.69642875e-04
-7.06297521e-04,2.12053559e-03
-7.05897521e-04,3.34821432e-03
-7.05497521e-04,2.00892845e-03
-7.05097521e-04,2.34374986e-03
-7.04697521e-04,1.45089277e-03
-7.04297521e-04,1.11607148e-03
-7.03897521e-04,1.11607148e-03
-7.03497521e-04,2.12053559e-03
-7.03097521e-04,1.89732143e-03
-7.02697521e-04,6.69642875e-04
-7.02297521e-04,1.56250002e-03
-7.01897521e-04,7.81250012e-04
-7.01497521e-04,8.92857148e-04
-7.01097521e-04,1.33928575e-03
-7.00697521e-04,1.33928575e-03
-7.00297521e-04,3.01339291e-03
-6.99897521e-04,1.11607148e-03
-6.99497521e-04,8.92857148e-04
-6.99097521e-04,2.34374986e-03
-6.98697521e-04,5.80357108e-03
-6.98297521e-04,3.45982122e-03
-6.97897521e-04,2.90178554e-03
-6.97497521e-04,3.57142859e-03
-6.97097521e-04,3.57142859e-03
-6.96697521e-04,3.34821432e-03
-6.96297521e-04,3.01339291e-03
-6.95897521e-04,3.34821432e-03
-6.95497521e-04,4.01785690e-03
-6.95097521e-04,3.45982122e-03
-6.94697521e-04,3.01339291e-03
-6.94297521e-04,2.56696413e-03
-6.93897521e-04,4.46428591e-03
-6.93497521e-04,3.79464286e-03
-6.93097521e-04,3.01339291e-03
-6.92697521e-04,2.00892845e-03
-6.92297521e-04,1.89732143e-03
-6.91897521e-04,2.23214296e-03
-6.91497521e-04,2.34374986e-03
-6.91097521e-04,2.56696413e-03
-6.90697521e-04,2.90178554e-03
-6.90297521e-04,2.23214296e-03
-6.89897521e-04,3.90625000e-03
-6.89497521e-04,5.02232136e-03
-6.89097521e-04,3.45982122e-03
-6.88697521e-04,2.79017864e-03
-6.88297521e-04,2.23214287e-04
-6.87897521e-04,1.67410716e-03
-6.87497521e-04,7.81250012e-04
-6.87097521e-04,2.23214296e-03
-6.86697521e-04,2.34374986e-03
-6.86297521e-04,1.89732143e-03
-6.85897521e-04,1.45089277e-03
-6.85497521e-04,2.12053559e-03
-6.85097521e-04,2.00892845e-03
-6.84697521e-04,2.00892845e-03
-6.84297521e-04,1.33928575e-03
-6.83897521e-04,1.56250002e-03
-6.83497521e-04,1.67410716e-03
-6.83097521e-04,-1.11607143e-04
-6.82697521e-04,4.46428574e-04
-6.82297521e-04,7.81250012e-04
-6.81897521e-04,1.22767861e-03
-6.81497521e-04,2.00892845e-03
-6.81097521e-04,1.33928575e-03
-6.80697521e-04,3.34821438e-04
-6.80297521e-04,7.81250012e-04
-6.79897521e-04,2.67857150e-03
-6.79497521e-04,2.90178554e-03
-6.79097521e-04,2.45535723e-03
-6.78697521e-04,1.67410716e-03
-6.78297521e-04,4.46428574e-04
-6.77897521e-04,4.91071446e-03
-6.77497521e-04,6.25000009e-03
-6.77097521e-04,2.90178554e-03
-6.76697521e-04,3.90625000e-03
-6.76297521e-04,3.01339291e-03
-6.75897521e-04,1.45089277e-03
-6.75497521e-04,1.45089277e-03
-6.75097521e-04,2.00892845e-03
-6.74697521e-04,3.01339291e-03
-6.74297521e-04,3.57142859e-03
-6.73897521e-04,2.79017864e-03
-6.73497521e-04,2.79017864e-03
-6.73097521e-04,1.56250002e-03
-6.72697521e-04,2.12053559e-03
-6.72297521e-04,3.01339291e-03
-6.71897521e-04,2.79017864e-03
-6.71497521e-04,2.45535723e-03
-6.71097521e-04,1.56250002e-03
-6.70697521e-04,3.45982122e-03
-6.70297521e-04,1.22767861e-03
-6.69897521e-04,1.67410716e-03
-6.69497521e-04,2.79017864e-03
-6.69097521e-04,2.12053559e-03
-6.68697521e-04,3.34821432e-03
-6.68297521e-04,5.46874991e-03
-6.67897521e-04,1.89732143e-03
-6.67497521e-04,7.81250012e-04
-6.67097521e-04,8.92857148e-04
-6.66697521e-04,1.78571430e-03
-6.66297521e-04,1.33928575e-03
-6.65897521e-04,-1.11607143e-04
-6.65497521e-04,2.00892845e-03
-6.65097521e-04,1.78571430e-03
-6.64697521e-04,1.56250002e-03
-6.64297521e-04,3.34821432e-03
-6.63897521e-04,3.34821438e-04
-6.63497521e-04,1.67410716e-03
-6.63097521e-04,1.67410716e-03
-6.62697521e-04,2.79017864e-03
-6.62297521e-04,1.67410716e-03
-6.61897521e-04,1.22767861e-03
-6.61497521e-04,1.11607148e-03
-6.61097521e-04,2.34374986e-03
-6.60697521e-04,2.56696413e-03
-6.60297521e-04,1.67410716e-03
-6.59897521e-04,4.46428574e-04
-6.59497521e-04,3.01339291e-03
-6.59097521e-04,1.22767861e-03
-6.58697521e-04,8.92857148e-04
-6.58297521e-04,1.78571430e-03
-6.57897521e-04,1.33928575e-03
-6.57497521e-04,2.23214296e-03
-6.57097521e-04,4.91071446e-03
-6.56697521e-04,5.24553563e-03
-6.56297521e-04,4.24107118e-03
-6.55897521e-04,3.23660718e-03
-6.55497521e-04,3.79464286e-03
-6.55097521e-04,3.23660718e-03
-6.54697521e-04,3.01339291e-03
-6.54297521e-04,3.34821432e-03
-6.53897521e-04,2.45535723e-03
-6.53497521e-04,4.01785690e-03
-6.53097521e-04,2.67857150e-03
-6.52697521e-04,4.01785690e-03
-6.52297521e-04,3.01339291e-03
-6.51897521e-04,3.01339291e-03
-6.51497521e-04,3.68303573e-03
-6.51097521e-04,3.34821432e-03
-6.50697521e-04,2.23214296e-03
-6.50297521e-04,2.90178554e-03
-6.49897521e-04,3.23660718e-03
-6.49497521e-04,2.12053559e-03
-6.49097521e-04,3.45982122e-03
-6.48697521e-04,2.90178554e-03
-6.48297521e-04,2.90178554e-03
-6.47897521e-04,4.24107118e-03
-6.47497521e-04,1.89732143e-03
-6.47097521e-04,1.89732143e-03
-6.46697521e-04,4.24107118e-03
-6.46297521e-04,1.78571430e-03
-6.45897521e-04,2.34374986e-03
-6.45497521e-04,2.23214296e-03
-6.45097521e-04,2.56696413e-03
-6.44697521e-04,1.45089277e-03
-6.44297521e-04,2.45535723e-03
-6.43897521e-04,1.45089277e-03
-6.43497521e-04,1.67410716e-03
-6.43097521e-04,1.56250002e-03
-6.42697521e-04,2.67857150e-03
-6.42297521e-04,2.34374986e-03
-6.41897521e-04,2.79017864e-03
-6.41497521e-04,1.11607148e-03
-6.41097521e-04,1.22767861e-03
-6.40697521e-04,1.89732143e-03
-6.40297521e-04,1.33928575e-03
-6.39897521e-04,2.12053559e-03
-6.39497521e-04,2.45535723e-03
-6.39097521e-04,1.22767861e-03
-6.38697521e-04,5.58035739e-04
-6.38297521e-04,6.69642875e-04
-6.37897521e-04,1.56250002e-03
-6.37497521e-04,6.69642875e-04
-6.37097521e-04,2.45535723e-03
-6.36697521e-04,1.89732143e-03
-6.36297521e-04,6.69642875e-04
-6.35897521e-04,4.91071446e-03
-6.35497521e-04,6.25000009e-03
-6.35097521e-04,3.79464286e-03
-6.34697521e-04,2.79017864e-03
-6.34297521e-04,3.34821432e-03
-6.33897521e-04,4.01785690e-03
-6.33497521e-04,3.34821432e-03
-6.33097521e-04,3.34821432e-03
-6.32697521e-04,3.57142859e-03
-6.32297521e-04,3.90625000e-03
-6.31897521e-04,3.57142859e-03
-6.31497521e-04,3.79464286e-03
-6.31097521e-04,4.01785690e-03
-6.30697521e-04,5.35714300e-03
-6.30297521e-04,3.01339291e-03
-6.29897521e-04,5.24553563e-03
-6.29497521e-04,6.36160700e-03
-6.29097521e-04,3.90625000e-03
-6.28697521e-04,3.23660718e-03
-6.28297521e-04,4.79910756e-03
-6.27897521e-04,2.45535723e-03
-6.27497521e-04,4.01785690e-03
-6.27097521e-04,4.46428591e-03
-6.26697521e-04,4.68749972e-03
-6.26297521e-04,4.79910756e-03
-6.25897521e-04,2.12053559e-03
-6.25497521e-04,-2.23214287e-04
-6.25097521e-04,1.78571430e-03
-6.24697521e-04,1.45089277e-03
-6.24297521e-04,1.56250002e-03
-6.23897521e-04,2.45535723e-03
-6.23497521e-04,2.90178554e-03
-6.23097521e-04,2.23214296e-03
-6.22697521e-04,2.45535723e-03
-6.22297521e-04,1.56250002e-03
-6.21897521e-04,2.79017864e-03
-6.21497521e-04,3.57142859e-03
-6.21097521e-04,1.89732143e-03
-6.20697521e-04,2.34374986e-03
-6.20297521e-04,5.58035739e-04
-6.19897521e-04,2.45535723e-03
-6.19497521e-04,1.22767861e-03
-6.19097521e-04,1.78571430e-03
-6.18697521e-04,1.00446423e-03
-6.18297521e-04,1.33928575e-03
-6.17897521e-04,2.34374986e-03
-6.17497521e-04,2.00892845e-03
-6.17097521e-04,3.12500005e-03
-6.16697521e-04,3.79464286e-03
-6.16297521e-04,1.67410716e-03
-6.15897521e-04,2.12053559e-03
-6.15497521e-04,3.68303573e-03
-6.15097521e-04,4.91071446e-03
-6.14697521e-04,6.13839272e-03
-6.14297521e-04,2.79017864e-03
-6.13897521e-04,4.46428591e-03
-6.13497521e-04,5.24553563e-03
-6.13097521e-04,4.46428591e-03
-6.12697521e-04,5.24553563e-03
-6.12297521e-04,2.90178554e-03
-6.11897521e-04,4.68749972e-03
-6.11497521e-04,3.34821432e-03
-6.11097521e-04,4.12946427e-03
-6.10697521e-04,2.90178554e-03
-6.10297521e-04,4.01785690e-03
-6.09897521e-04,4.35267854e-03
-6.09497521e-04,3.79464286e-03
-6.09097521e-04,4.24107118e-03
-6.08697521e-04,4.68749972e-03
-6.08297521e-04,5.02232136e-03
-6.07897521e-04,4.68749972e-03
-6.07497521e-04,4.91071446e-03
-6.07097521e-04,3.34821432e-03
-6.06697521e-04,5.24553563e-03
-6.06297521e-04,5.80357108e-03
-6.05897521e-04,4.79910756e-03
-6.05497521e-04,6.69642864e-03
-6.05097521e-04,4.68749972e-03
-6.04697521e-04,3.45982122e-03
-6.04297521e-04,1.00446423e-03
-6.03897521e-04,2.34374986e-03
-6.03497521e-04,3.45982122e-03
-6.03097521e-04,2.79017864e-03
-6.02697521e-04,3.45982122e-03
-6.02297521e-04,3.23660718e-03
-6.01897521e-04,2.12053559e-03
-6.01497521e-04,3.79464286e-03
-6.01097521e-04,3.57142859e-03
-6.00697521e-04,4.91071446e-03
-6.00297521e-04,6.02678582e-03
-5.99897521e-04,4.35267854e-03
-5.99497521e-04,4.12946427e-03
-5.99097521e-04,4.01785690e-03
-5.98697521e-04,3.90625000e-03
-5.98297521e-04,4.68749972e-03
-5.97897521e-04,2.00892845e-03
-5.97497521e-04,4.91071446e-03
-5.97097521e-04,2.23214296e-03
-5.96697521e-04,2.90178554e-03
-5.96297521e-04,3.79464286e-03
-5.95897521e-04,2.79017864e-03
-5.95497521e-04,4.79910756e-03
-5.95097521e-04,3.79464286e-03
-5.94697521e-04,4.46428591e-03
-5.94297521e-04,3.68303573e-03
-5.93897521e-04,5.69196418e-03
-5.93497521e-04,4.79910756e-03
-5.93097521e-04,4.57589282e-03
-5.92697521e-04,4.12946427e-03
-5.92297521e-04,5.80357108e-03
-5.91897521e-04,4.35267854e-03
-5.91497521e-04,5.91517892e-03
-5.91097521e-04,4.01785690e-03
-5.90697521e-04,6.47321437e-03
-5.90297521e-04,6.47321437e-03
-5.89897521e-04,5.80357108e-03
-5.89497521e-04,4.24107118e-03
-5.89097521e-04,3.79464286e-03
-5.88697521e-04,4.57589282e-03
-5.88297521e-04,7.36607146e-03
-5.87897521e-04,5.24553563e-03
-5.87497521e-04,4.57589282e-03
-5.87097521e-04,4.68749972e-03
-5.86697521e-04,3.68303573e-03
-5.86297521e-04,4.01785690e-03
-5.85897521e-04,4.24107118e-03
-5.85497521e-04,4.79910756e-03
-5.85097521e-04,5.02232136e-03
-5.84697521e-04,4.57589282e-03
-5.84297521e-04,3.34821432e-03
-5.83897521e-04,4.46428591e-03
-5.83497521e-04,4.46428574e-04
-5.83097521e-04,6.69642875e-04
-5.82697521e-04,2.45535723e-03
-5.82297521e-04,2.00892845e-03
-5.81897521e-04,4.01785690e-03
-5.81497521e-04,3.45982122e-03
-5.81097521e-04,1.67410716e-03
-5.80697521e-04,1.33928575e-03
-5.80297521e-04,2.00892845e-03
-5.79897521e-04,3.01339291e-03
-5.79497521e-04,1.22767861e-03
-5.79097521e-04,8.92857148e-04
-5.78697521e-04,1.33928575e-03
-5.78297521e-04,4.01785690e-03
-5.77897521e-04,2.12053559e-03
-5.77497521e-04,3.45982122e-03
-5.77097521e-04,2.12053559e-03
-5.76697521e-04,2.34374986e-03
-5.76297521e-04,4.68749972e-03
-5.75897521e-04,3.01339291e-03
-5.75497521e-04,1.33928575e-03
-5.75097521e-04,2.56696413e-03
-5.74697521e-04,3.34821432e-03
-5.74297521e-04,3.01339291e-03
-5.73897521e-04,1.33928575e-03
-5.73497521e-04,1.56250002e-03
-5.73097521e-04,5.91517892e-03
-5.72697521e-04,5.69196418e-03
-5.72297521e-04,5.13392827e-03
-5.71897521e-04,4.57589282e-03
-5.71497521e-04,4.12946427e-03
-5.71097521e-04,4.68749972e-03
-5.70697521e-04,5.69196418e-03
-5.70297521e-04,4.24107118e-03
-5.69897521e-04,5.24553563e-03
-5.69497521e-04,4.24107118e-03
-5.69097521e-04,5.02232136e-03
-5.68697521e-04,5.80357108e-03
-5.68297521e-04,4.91071446e-03
-5.67897521e-04,4.35267854e-03
-5.67497521e-04,4.24107118e-03
-5.67097521e-04,4.68749972e-03
-5.66697521e-04,4.46428591e-03
-5.66297521e-04,5.13392827e-03
-5.65897521e-04,5.69196418e-03
-5.65497521e-04,5.02232136e-03
-5.65097521e-04,5.80357108e-03
-5.64697521e-04,5.24553563e-03
-5.64297521e-04,6.02678582e-03
-5.63897521e-04,5.80357108e-03
-5.63497521e-04,6.91964244e-03
-5.63097521e-04,6.13839272e-03
-5.62697521e-04,3.34821432e-03
-5.62297521e-04,3.45982122e-03
-5.61897521e-04,2.67857150e-03
-5.61497521e-04,3.45982122e-03
-5.61097521e-04,4.01785690e-03
-5.60697521e-04,4.68749972e-03
-5.60297521e-04,4.24107118e-03
-5.59897521e-04,6.02678582e-03
-5.59497521e-04,4.79910756e-03
-5.59097521e-04,5.02232136e-03
-5.58697521e-04,4.79910756e-03
-5.58297521e-04,4.24107118e-03
-5.57897521e-04,4.68749972e-03
-5.57497521e-04,4.35267854e-03
-5.57097521e-04,5.24553563e-03
-5.56697521e-04,4.91071446e-03
-5.56297521e-04,4.68749972e-03
-5.55897521e-04,5.24553563e-03
-5.55497521e-04,6.69642864e-03
-5.55097521e-04,4.35267854e-03
-5.54697521e-04,4.68749972e-03
-5.54297521e-04,3.34821432e-03
-5.53897521e-04,4.57589282e-03
-5.53497521e-04,4.68749972e-03
-5.53097521e-04,4.12946427e-03
-5.52697521e-04,4.24107118e-03
-5.52297521e-04,4.24107118e-03
-5.51897521e-04,6.69642864e-03
-5.51497521e-04,5.24553563e-03
-5.51097521e-04,5.46874991e-03
-5.50697521e-04,4.01785690e-03
-5.50297521e-04,3.45982122e-03
-5.49897521e-04,4.35267854e-03
-5.49497521e-04,3.34821432e-03
-5.49097521e-04,2.79017864e-03
-5.48697521e-04,4.12946427e-03
-5.48297521e-04,5.46874991e-03
-5.47897521e-04,4.91071446e-03
-5.47497521e-04,4.12946427e-03
-5.47097521e-04,5.02232136e-03
-5.46697521e-04,5.35714300e-03
-5.46297521e-04,5.80357108e-03
-5.45897521e-04,4.12946427e-03
-5.45497521e-04,4.79910756e-03
-5.45097521e-04,4.01785690e-03
-5.44697521e-04,3.57142859e-03
-5.44297521e-04,2.34374986e-03
-5.43897521e-04,4.12946427e-03
-5.43497521e-04,3.23660718e-03
-5.43097521e-04,2.79017864e-03
-5.42697521e-04,3.23660718e-03
-5.42297521e-04,4.68749972e-03
-5.41897521e-04,4.24107118e-03
-5.41497521e-04,3.34821438e-04
-5.41097521e-04,4.46428574e-04
-5.40697521e-04,2.34374986e-03
-5.40297521e-04,1.78571430e-03
-5.39897521e-04,3.23660718e-03
-5.39497521e-04,2.67857150e-03
-5.39097521e-04,1.89732143e-03
-5.38697521e-04,3.01339291e-03
-5.38297521e-04,3.34821432e-03
-5.37897521e-04,1.89732143e-03
-5.37497521e-04,3.79464286e-03
-5.37097521e-04,3.34821432e-03
-5.36697521e-04,2.00892845e-03
-5.36297521e-04,3.79464286e-03
-5.35897521e-04,1.78571430e-03
-5.35497521e-04,1.89732143e-03
-5.35097521e-04,6.69642875e-04
-5.34697521e-04,4.12946427e-03
-5.34297521e-04,3.01339291e-03
-5.33897521e-04,2.56696413e-03
-5.33497521e-04,3.45982122e-03
-5.33097521e-04,2.45535723e-03
-5.32697521e-04,2.45535723e-03
-5.32297521e-04,2.79017864e-03
-5.31897521e-04,1.22767861e-03
-5.31497521e-04,2.79017864e-03
-5.31097521e-04,5.46874991e-03
-5.30697521e-04,5.35714300e-03
-5.30297521e-04,3.68303573e-03
-5.29897521e-04,3.79464286e-03
-5.29497521e-04,3.23660718e-03
-5.29097521e-04,3.45982122e-03
-5.28697521e-04,4.01785690e-03
-5.28297521e-04,3.79464286e-03
-5.27897521e-04,2.34374986e-03
-5.27497521e-04,2.34374986e-03
-5.27097521e-04,3.79464286e-03
-5.26697521e-04,4.01785690e-03
-5.26297521e-04,4.24107118e-03
-5.25897521e-04,2.00892845e-03
-5.25497521e-04,2.56696413e-03
-5.25097521e-04,3.79464286e-03
-5.24697521e-04,4.12946427e-03
-5.24297521e-04,3.79464286e-03
-5.23897521e-04,4.57589282e-03
-5.23497521e-04,3.01339291e-03
-5.23097521e-04,2.67857150e-03
-5.22697521e-04,2.34374986e-03
-5.22297521e-04,2.00892845e-03
-5.21897521e-04,2.79017864e-03
-5.21497521e-04,2.34374986e-03
-5.21097521e-04,3.23660718e-03
-5.20697521e-04,-1.11607143e-04
-5.20297521e-04,-8.92857148e-04
-5.19897521e-04,1.11607143e-04
-5.19497521e-04,1.33928575e-03
-5.19097521e-04,2.45535723e-03
-5.18697521e-04,1.33928575e-03
-5.18297521e-04,2.00892845e-03
-5.17897521e-04,1.67410716e-03
-5.17497521e-04,2.67857150e-03
-5.17097521e-04,1.78571430e-03
-5.16697521e-04,1.89732143e-03
-5.16297521e-04,1.00446423e-03
-5.15897521e-04,2.34374986e-03
-5.15497521e-04,1.89732143e-03
-5.15097521e-04,2.45535723e-03
-5.14697521e-04,1.56250002e-03
-5.14297521e-04,4.12946427e-03
-5.13897521e-04,4.01785690e-03
-5.13497521e-04,3.01339291e-03
-5.13097521e-04,2.34374986e-03
-5.12697521e-04,1.33928575e-03
-5.12297521e-04,6.69642875e-04
-5.11897521e-04,2.00892845e-03
-5.11497521e-04,2.23214296e-03
-5.11097521e-04,2.79017864e-03
-5.10697521e-04,4.12946427e-03
-5.10297521e-04,4.12946427e-03
-5.09897521e-04,6.13839272e-03
-5.09497521e-04,4.35267854e-03
-5.09097521e-04,5.13392827e-03
-5.08697521e-04,4.35267854e-03
-5.08297521e-04,4.35267854e-03
-5.07897521e-04,3.34821432e-03
-5.07497521e-04,3.34821432e-03
-5.07097521e-04,3.34821432e-03
-5.06697521e-04,3.68303573e-03
-5.06297521e-04,3.68303573e-03
-5.05897521e-04,2.00892845e-03
-5.05497521e-04,2.12053559e-03
-5.05097521e-04,3.45982122e-03
-5.04697521e-04,3.57142859e-03
-5.04297521e-04,3.45982122e-03
-5.03897521e-04,2.90178554e-03
-5.03497521e-04,2.56696413e-03
-5.03097521e-04,4.24107118e-03
-5.02697521e-04,3.01339291e-03
-5.02297521e-04,2.67857150e-03
-5.01897521e-04,2.34374986e-03
-5.01497521e-04,4.46428574e-04
-5.01097521e-04,1.00446423e-03
-5.00697521e-04,3.45982122e-03
-5.00297521e-04,1.22767861e-03
-4.99897521e-04,2.67857150e-03
-4.99497521e-04,-7.81250012e-04
-4.99097521e-04,7.81250012e-04
-4.98697521e-04,1.00446423e-03
-4.98297521e-04,-6.69642875e-04
-4.97897521e-04,1.11607143e-04
-4.97497521e-04,6.69642875e-04
-4.97097521e-04,1.00446423e-03
-4.96697521e-04,8.92857148e-04
-4.96297521e-04,7.81250012e-04
-4.95897521e-04,2.53765274e-16
-4.95497521e-04,2.23214287e-04
-4.95097521e-04,8.92857148e-04
-4.94697521e-04,1.22767861e-03
-4.94297521e-04,-2.23214287e-04
-4.93897521e-04,4.46428574e-04
-4.93497521e-04,-1.11607143e-04
-4.93097521e-04,2.56696413e-03
-4.92697521e-04,1.00446423e-03
-4.92297521e-04,2.53765274e-16
-4.91897521e-04,8.92857148e-04
-4.91497521e-04,1.11607143e-04
-4.91097521e-04,-4.46428574e-04
-4.90697521e-04,4.46428574e-04
-4.90297521e-04,4.46428574e-04
-4.89897521e-04,5.58035739e-04
-4.89497521e-04,-4.46428574e-04
-4.89097521e-04,2.67857150e-03
-4.88697521e-04,2.56696413e-03
-4.88297521e-04,2.56696413e-03
-4.87897521e-04,3.23660718e-03
-4.87497521e-04,2.79017864e-03
-4.87097521e-04,2.67857150e-03
-4.86697521e-04,2.12053559e-03
-4.86297521e-04,1.11607148e-03
-4.85897521e-04,2.34374986e-03
-4.85497521e-04,1.78571430e-03
-4.85097521e-04,1.56250002e-03
-4.84697521e-04,1.45089277e-03
-4.84297521e-04,1.22767861e-03
-4.83897521e-04,2.90178554e-03
-4.83497521e-04,2.45535723e-03
-4.83097521e-04,1.67410716e-03
-4.82697521e-04,1.00446423e-03
-4.82297521e-04,2.12053559e-03
-4.81897521e-04,2.67857150e-03
-4.81497521e-04,2.45535723e-03
-4.81097521e-04,1.33928575e-03
-4.80697521e-04,1.45089277e-03
-4.80297521e-04,1.89732143e-03
-4.79897521e-04,3.01339291e-03
-4.79497521e-04,2.34374986e-03
-4.79097521e-04,1.67410716e-03
-4.78697521e-04,-6.69642875e-04
-4.78297521e-04,2.53765274e-16
-4.77897521e-04,2.23214287e-04
-4.77497521e-04,1.00446423e-03
-4.77097521e-04,7.81250012e-04
-4.76697521e-04,1.89732143e-03
-4.76297521e-04,1.33928575e-03
-4.75897521e-04,4.46428574e-04
-4.75497521e-04,1.89732143e-03
-4.75097521e-04,2.34374986e-03
-4.74697521e-04,1.56250002e-03
-4.74297521e-04,1.78571430e-03
-4.73897521e-04,3.34821438e-04
-4.73497521e-04,1.56250002e-03
-4.73097521e-04,5.58035739e-04
-4.72697521e-04,6.69642875e-04
-4.72297521e-04,1.00446423e-03
-4.71897521e-04,1.67410716e-03
-4.71497521e-04,2.23214296e-03
-4.71097521e-04,2.23214296e-03
-4.70697521e-04,8.92857148e-04
-4.70297521e-04,1.67410716e-03
-4.69897521e-04,1.89732143e-03
-4.69497521e-04,3.90625000e-03
-4.69097521e-04,2.79017864e-03
-4.68697521e-04,1.89732143e-03
-4.68297521e-04,5.13392827e-03
-4.67897521e-04,5.35714300e-03
-4.67497521e-04,4.57589282e-03
-4.67097521e-04,4.46428591e-03
-4.66697521e-04,6.47321437e-03
-4.66297521e-04,5.02232136e-03
-4.65897521e-04,4.46428591e-03
-4.65497521e-04,5.13392827e-03
-4.65097521e-04,4.46428591e-03
-4.64697521e-04,4.91071446e-03
-4.64297521e-04,4.24107118e-03
-4.63897521e-04,4.46428591e-03
-4.63497521e-04,5.13392827e-03
-4.63097521e-04,4.68749972e-03
-4.62697521e-04,6.58482173e-03
-4.62297521e-04,4.79910756e-03
-4.61897521e-04,4.57589282e-03
-4.61497521e-04,4.91071446e-03
-4.61097521e-04,3.45982122e-03
-4.60697521e-04,4.68749972e-03
-4.60297521e-04,4.46428591e-03
-4.59897521e-04,3.68303573e-03
-4.59497521e-04,4.12946427e-03
-4.59097521e-04,3.23660718e-03
-4.58697521e-04,3.23660718e-03
-4.58297521e-04,4.12946427e-03
-4.57897521e-04,3.34821432e-03
-4.57497521e-04,1.00446423e-03
-4.57097521e-04,1.11607148e-03
-4.56697521e-04,1.22767861e-03
-4.56297521e-04,1.11607148e-03
-4.55897521e-04,2.67857150e-03
-4.55497521e-04,2.79017864e-03
-4.55097521e-04,2.90178554e-03
-4.54697521e-04,1.45089277e-03
-4.54297521e-04,2.45535723e-03
-4.53897521e-04,2.23214296e-03
-4.53497521e-04,1.11607148e-03
-4.53097521e-04,1.00446423e-03
-4.52697521e-04,1.56250002e-03
-4.52297521e-04,1.33928575e-03
-4.51897521e-04,3.57142859e-03
-4.51497521e-04,2.90178554e-03
-4.51097521e-04,2.12053559e-03
-4.50697521e-04,1.67410716e-03
-4.50297521e-04,2.00892845e-03
-4.49897521e-04,2.34374986e-03
-4.49497521e-04,1.67410716e-03
-4.49097521e-04,3.01339291e-03
-4.48697521e-04,2.56696413e-03
-4.48297521e-04,1.56250002e-03
-4.47897521e-04,3.34821432e-03
-4.47497521e-04,2.23214296e-03
-4.47097521e-04,4.68749972e-03
-4.46697521e-04,3.01339291e-03
-4.46297521e-04,4.24107118e-03
-4.45897521e-04,3.79464286e-03
-4.45497521e-04,3.34821432e-03
-4.45097521e-04,3.57142859e-03
-4.44697521e-04,3.34821432e-03
-4.44297521e-04,4.01785690e-03
-4.43897521e-04,3.57142859e-03
-4.43497521e-04,2.79017864e-03
-4.43097521e-04,3.34821432e-03
-4.42697521e-04,3.23660718e-03
-4.42297521e-04,3.68303573e-03
-4.41897521e-04,3.90625000e-03
-4.41497521e-04,2.67857150e-03
-4.41097521e-04,3.45982122e-03
-4.40697521e-04,3.01339291e-03
-4.40297521e-04,3.68303573e-03
-4.39897521e-04,4.79910756e-03
-4.39497521e-04,2.00892845e-03
-4.39097521e-04,4.79910756e-03
-4.38697521e-04,3.90625000e-03
-4.38297521e-04,3.79464286e-03
-4.37897521e-04,4.35267854e-03
-4.37497521e-04,4.24107118e-03
-4.37097521e-04,2.90178554e-03
-4.36697521e-04,5.58035739e-04
-4.36297521e-04,1.45089277e-03
-4.35897521e-04,1.89732143e-03
-4.35497521e-04,2.12053559e-03
-4.35097521e-04,2.34374986e-03
-4.34697521e-04,1.33928575e-03
-4.34297521e-04,5.58035739e-04
-4.33897521e-04,1.78571430e-03
-4.33497521e-04,1.89732143e-03
-4.33097521e-04,1.11607148e-03
-4.32697521e-04,1.67410716e-03
-4.32297521e-04,2.23214296e-03
-4.31897521e-04,2.34374986e-03
-4.31497521e-04,1.67410716e-03
-4.31097521e-04,2.00892845e-03
-4.30697521e-04,2.79017864e-03
-4.30297521e-04,1.45089277e-03
-4.29897521e-04,3.23660718e-03
-4.29497521e-04,2.23214296e-03
-4.29097521e-04,3.79464286e-03
-4.28697521e-04,2.12053559e-03
-4.28297521e-04,1.56250002e-03
-4.27897521e-04,1.56250002e-03
-4.27497521e-04,1.22767861e-03
-4.27097521e-04,1.89732143e-03
-4.26697521e-04,2.23214296e-03
-4.26297521e-04,6.25000009e-03
-4.25897521e-04,5.58035728e-03
