2.1684043449710089e-16,2263787544358037.0
0.00040000000000022656,2251104705420333.0
0.0008000000000002363,2222436714105644.8
0.0012000000000000292,2164394830614181.5
0.0016000000000000389,2068554814357719.2
0.0020000000000000486,1942162377310412.8
0.0024000000000000583,1794873892574581.8
0.002800000000000068,1622205946682547.5
0.0032000000000000778,1411443690029522.0
0.0036000000000000875,1160826696933273.0
0.004000000000000097,882187211549359.0
0.004400000000000107,582965790602951.2
0.004800000000000117,255607113504995.56
0.005200000000000126,-109215515507329.31
0.005600000000000136,-506161306750671.5
0.006000000000000146,-921161453932392.2
0.0064000000000001556,-1350467776203792.2
0.006800000000000165,-1803198214941167.5
0.007200000000000175,-2283525856236571.5
0.007600000000000185,-2780302852907823.5
0.008000000000000194,-3280281159333041.5
0.008400000000000204,-3784333039434491.5
0.008800000000000214,-4301518753624701.0
0.009200000000000224,-4830372192134428.0
0.009600000000000233,-5356600878053828.0
0.010000000000000243,-5870761519140223.0
0.010400000000000036,-6378400064481027.0
0.010800000000000046,-6887008526669957.0
0.011200000000000055,-7390218547914542.0
0.011600000000000065,-7873854843491101.0
0.012000000000000075,-8334371036480844.0
0.012400000000000085,-8781008277621788.0
0.012800000000000094,-9218447869434524.0
0.013200000000000104,-9637012369154756.0
0.013600000000000114,-1.0025620738047784e+16
0.014000000000000123,-1.03872683723423e+16
0.014400000000000133,-1.0733003107043138e+16
0.014800000000000143,-1.1063849782551652e+16
0.015200000000000153,-1.1368789140555678e+16
0.015600000000000162,-1.1641844365418348e+16
0.016000000000000174,-1.1891643069541664e+16
0.016400000000000182,-1.2128638366557902e+16
0.01680000000000019,-1.2349874144556958e+16
0.0172000000000002,-1.254491946399435e+16
0.017600000000000213,-1.2713642422487048e+16
0.01800000000000022,-1.2868165922415044e+16
0.01840000000000023,-1.301599416583795e+16
0.01880000000000024,-1.3150501277526954e+16
0.019200000000000033,-1.3263486231360808e+16
0.01960000000000004,-1.3360200358063978e+16
0.020000000000000052,-1.3453497001289982e+16
0.020400000000000064,-1.3546193756741004e+16
0.020800000000000072,-1.3629007124313722e+16
0.02120000000000008,-1.3697203934023038e+16
0.02160000000000009,-1.3760055049549902e+16
0.022000000000000103,-1.3828422298204458e+16
0.02240000000000011,-1.38997519090882e+16
0.02280000000000012,-1.3963763274452202e+16
0.02320000000000013,-1.4019954451996422e+16
0.02360000000000014,-1.4079723053435514e+16
0.02400000000000015,-1.414983280047857e+16
0.024400000000000158,-1.4222912905934826e+16
0.02480000000000017,-1.4289750284446296e+16
0.02520000000000018,-1.4354253677737966e+16
0.02560000000000019,-1.4427861067881378e+16
0.026000000000000197,-1.4512108276896204e+16
0.026400000000000208,-1.4596465369792428e+16
0.02680000000000022,-1.4674805565943678e+16
0.027200000000000227,-1.4754900874982334e+16
0.027600000000000235,-1.4846222630250326e+16
0.028000000000000032,-1.494503541886232e+16
0.02840000000000004,-1.5039976623016946e+16
0.028800000000000048,-1.5129432242201352e+16
0.02920000000000006,-1.5223697037080134e+16
0.02960000000000007,-1.5328598109831508e+16
0.03000000000000008,-1.5436061678327132e+16
0.030400000000000087,-1.5536290861047202e+16
0.030800000000000098,-1.5632585245609128e+16
0.03120000000000011,-1.5735776018756878e+16
0.031600000000000114,-1.5846957578027558e+16
0.032000000000000126,-1.5955368988292888e+16
0.03240000000000014,-1.6054688913188498e+16
0.03280000000000015,-1.6152375689397984e+16
0.03320000000000016,-1.6257563764571316e+16
0.033600000000000164,-1.6366347604179416e+16
0.034000000000000176,-1.6467315134777042e+16
0.03440000000000019,-1.655867899377281e+16
0.03480000000000019,-1.6650372004179758e+16
0.0352000000000002,-1.6747891444444292e+16
0.035600000000000215,-1.6843000569406258e+16
0.036000000000000226,-1.6925707601168508e+16
0.03640000000000024,-1.6998867256868908e+16
0.03680000000000024,-1.7072752026196564e+16
0.03720000000000004,-1.7148064189571502e+16
0.03760000000000005,-1.7213771214591732e+16
0.038000000000000055,-1.7263097140813278e+16
0.038400000000000066,-1.7302826612743428e+16
0.03880000000000008,-1.7341531514662058e+16
0.03920000000000008,-1.7375026026695496e+16
0.03960000000000009,-1.7391632227268022e+16
0.040000000000000105,-1.7389067373686734e+16
0.040400000000000116,-1.7376766470404176e+16
0.04080000000000013,-1.7360089154005778e+16
0.04120000000000013,-1.7330939347814028e+16
0.041600000000000144,-1.7279370200840592e+16
0.042000000000000155,-1.7208168460537564e+16
0.04240000000000016,-1.7127825706378432e+16
0.04280000000000017,-1.7039726835945608e+16
0.04320000000000018,-1.6933661952792108e+16
0.043600000000000194,-1.6803547180109278e+16
0.044000000000000206,-1.6656967756048354e+16
0.04440000000000021,-1.6503752574446398e+16
0.04480000000000022,-1.6341306147992284e+16
0.04520000000000023,-1.615948882006786e+16
0.04560000000000024,-1.595748898294571e+16
0.046000000000000034,-1.574649123938052e+16
0.046400000000000045,-1.5533973525193238e+16
0.04680000000000005,-1.5313988381020432e+16
0.04720000000000006,-1.5078546627283846e+16
0.04760000000000007,-1.4832422041004928e+16
0.048000000000000084,-1.4588347892007322e+16
0.048400000000000096,-1.4350000950878914e+16
0.0488000000000001,-1.4109183958568634e+16
0.04920000000000011,-1.3861601313159594e+16
0.04960000000000012,-1.3616683790697764e+16
0.05000000000000013,-1.3386129435938604e+16
0.05040000000000014,-1.316889085792172e+16
0.05080000000000015,-1.2955936097822666e+16
0.05120000000000016,-1.2747378561662724e+16
0.051600000000000174,-1.255529648280891e+16
0.05200000000000018,-1.2387783578215814e+16
0.05240000000000019,-1.2238970601430694e+16
0.0528000000000002,-1.210053904206857e+16
0.053200000000000205,-1.1976799303473218e+16
0.05360000000000022,-1.1879842599373728e+16
0.05400000000000023,-1.1812250432717222e+16
0.05440000000000024,-1.1764232454715326e+16
0.05480000000000003,-1.1729649774954756e+16
0.05520000000000004,-1.171598013477375e+16
0.05560000000000005,-1.173271627475099e+16
0.056000000000000064,-1.1776226256677044e+16
0.05640000000000007,-1.1834637108427132e+16
0.05680000000000008,-1.1905146581927588e+16
0.05720000000000009,-1.1996845498006782e+16
0.057600000000000096,-1.21146964075136e+16
0.05800000000000011,-1.224961093632946e+16
0.05840000000000012,-1.2390084986765036e+16
0.05880000000000013,-1.2537300571149254e+16
0.05920000000000014,-1.2700263164483016e+16
0.059600000000000146,-1.2878604606376926e+16
0.06000000000000016,-1.3059839502346958e+16
0.06040000000000017,-1.3235360513335048e+16
0.06080000000000017,-1.3410321221195122e+16
0.061200000000000185,-1.3592128477510882e+16
0.061600000000000196,-1.3775507576863734e+16
0.06200000000000021,-1.394739868357741e+16
0.06240000000000022,-1.4104072744467464e+16
0.06280000000000023,-1.4253897023303454e+16
0.06320000000000023,-1.4401536722742072e+16
0.06360000000000024,-1.4538196563462232e+16
0.06400000000000004,-1.4653081694209954e+16
0.06440000000000004,-1.4748246895948408e+16
0.06480000000000005,-1.4833795665665146e+16
0.06520000000000006,-1.4910937365608746e+16
0.06560000000000007,-1.4969243103135202e+16
0.06600000000000009,-1.5002342800518158e+16
0.0664000000000001,-1.5017641822786596e+16
0.06680000000000011,-1.5024978331053152e+16
0.06720000000000012,-1.502184255747649e+16
0.06760000000000013,-1.4998105590075054e+16
0.06800000000000013,-1.4952863520594076e+16
0.06840000000000014,-1.489719186823249e+16
0.06880000000000015,-1.4838516396067846e+16
0.06920000000000016,-1.4770845699906466e+16
0.06960000000000018,-1.4686009261473622e+16
0.07000000000000019,-1.4588386197311978e+16
0.0704000000000002,-1.4490207850503752e+16
0.0708000000000002,-1.4394690180886994e+16
0.07120000000000021,-1.4293162225285528e+16
0.07160000000000022,-1.4180622822031254e+16
0.07200000000000023,-1.406551128070029e+16
0.07240000000000024,-1.3958482936344304e+16
0.07280000000000003,-1.385758275898139e+16
0.07320000000000004,-1.3752836754915988e+16
0.07360000000000005,-1.3643110793214288e+16
0.07400000000000007,-1.3539022871793308e+16
0.07440000000000008,-1.3447366496026016e+16
0.07480000000000009,-1.336122558295167e+16
0.0752000000000001,-1.3271156553436158e+16
0.0756000000000001,-1.3180064373750404e+16
0.07600000000000011,-1.3098667939415252e+16
0.07640000000000012,-1.30286003078868e+16
0.07680000000000013,-1.2959419381266368e+16
0.07720000000000014,-1.2884211941971056e+16
0.07760000000000015,-1.2809564907641982e+16
0.07800000000000017,-1.2744441786043734e+16
0.07840000000000016,-1.2685264266204804e+16
0.07880000000000018,-1.2620424628660416e+16
0.07920000000000019,-1.2547256408415138e+16
0.0796000000000002,-1.2475125496206264e+16
0.08000000000000021,-1.2409872230819714e+16
0.08040000000000022,-1.2343799853032424e+16
0.08080000000000023,-1.2266811464594506e+16
0.08120000000000024,-1.2181413375799202e+16
0.08160000000000003,-1.2098301855701094e+16
0.08200000000000005,-1.2019402403092128e+16
0.08240000000000006,-1.1934726170987766e+16
0.08280000000000007,-1.1837948723559448e+16
0.08320000000000007,-1.1736506204779714e+16
0.08360000000000008,-1.1640530979934988e+16
0.08400000000000009,-1.1547795411638512e+16
0.0844000000000001,-1.144804932690961e+16
0.08480000000000011,-1.1339999044305026e+16
0.08520000000000012,-1.123453180259286e+16
0.08560000000000013,-1.1139154009148184e+16
0.08600000000000013,-1.1047772891407584e+16
0.08640000000000014,-1.0951673680449162e+16
0.08680000000000015,-1.0854602951048444e+16
0.08720000000000017,-1.076850140951519e+16
0.08760000000000018,-1.069647006064122e+16
0.08800000000000019,-1.0629385305137152e+16
0.0884000000000002,-1.0561394039318212e+16
0.08880000000000021,-1.0500181233693694e+16
0.08920000000000022,-1.0456039498775032e+16
0.08960000000000022,-1.0426677529681848e+16
0.09000000000000023,-1.0401346996355294e+16
0.09040000000000024,-1.037785698727834e+16
0.09080000000000003,-1.0366027972713646e+16
0.09120000000000004,-1.03722153093468e+16
0.09160000000000006,-1.0388933987845774e+16
0.09200000000000007,-1.0405718598795216e+16
0.09240000000000008,-1.0424341240372938e+16
0.09280000000000009,-1.0454758094255964e+16
0.0932000000000001,-1.0498102920093004e+16
0.0936000000000001,-1.0543185212757488e+16
0.09400000000000011,-1.0581971528889226e+16
0.09440000000000012,-1.0620004121697946e+16
0.09480000000000013,-1.0665606631196126e+16
0.09520000000000015,-1.071469564359216e+16
0.09560000000000016,-1.0754867261123014e+16
0.09600000000000017,-1.0782441026752524e+16
0.09640000000000018,-1.0805990363177358e+16
0.09680000000000019,-1.0830919349924542e+16
0.09720000000000019,-1.084911296770554e+16
0.0976000000000002,-1.0849810065221644e+16
0.09800000000000021,-1.0834805363345116e+16
0.09840000000000022,-1.0814364986170794e+16
0.09880000000000023,-1.0790236110514866e+16
0.09920000000000025,-1.0752205590537698e+16
0.09960000000000004,-1.06935816416622e+16
0.10000000000000005,-1.0621508097358928e+16
0.10040000000000006,-1.0546076314890002e+16
0.10080000000000007,-1.0465161239045938e+16
0.10120000000000007,-1.0368567782350318e+16
0.10160000000000008,-1.0255017532488178e+16
0.10200000000000009,-1.0135528537028728e+16
0.1024000000000001,-1.0017910680925568e+16
0.10280000000000011,-9896447247057736.0
0.10320000000000012,-9762781177869884.0
0.10360000000000014,-9621030727838074.0
0.10400000000000015,-9483601028570496.0
0.10440000000000016,-9354158059814126.0
0.10480000000000016,-9224180718951006.0
0.10520000000000017,-9088410042106890.0
0.10560000000000018,-8955137992194388.0
0.10600000000000019,-8835324141622523.0
0.1064000000000002,-8727402985367295.0
0.10680000000000021,-8621350688188592.0
0.10720000000000023,-8515659245687694.0
0.10760000000000022,-8420832049861264.0
0.10800000000000023,-8343966533681830.0
0.10840000000000025,-8278341899295527.0
0.10880000000000004,-8214175484340211.0
0.10920000000000005,-8153833140667710.0
0.10960000000000006,-8107895806993833.0
0.11000000000000007,-8078204832881877.0
0.11040000000000008,-8054219594339052.0
0.11080000000000009,-8028362986596836.0
0.1112000000000001,-8006547964965926.0
0.11160000000000012,-7997591502659810.0
0.11200000000000013,-7997981013709236.0
0.11240000000000012,-7995683960864388.0
0.11280000000000014,-7987117749584744.0
0.11320000000000015,-7980969401656514.0
0.11360000000000016,-7982985638278111.0
0.11400000000000017,-7985384476039194.0
0.11440000000000018,-7977378512253770.0
0.1148000000000002,-7960490833981230.0
0.11520000000000019,-7944912232399263.0
0.1156000000000002,-7932584594940979.0
0.11600000000000021,-7913312663456686.0
0.11640000000000023,-7879973429679013.0
0.11680000000000024,-7839195078819292.0
0.11720000000000025,-7800924517499694.0
0.11760000000000004,-7763085523102801.0
0.11800000000000005,-7715178108610795.0
0.11840000000000006,-7655220033913907.0
0.11880000000000007,-7593676751095810.0
0.11920000000000008,-7538248896302947.0
0.1196000000000001,-7483131458229864.0
0.12000000000000009,-7419434189197555.0
0.1204000000000001,-7350527007175117.0
0.12080000000000012,-7288416284304716.0
0.12120000000000013,-7236740940605386.0
0.12160000000000014,-7186791800005052.0
0.12200000000000015,-7132721765150686.0
0.12240000000000016,-7082248377092983.0
0.12280000000000016,-7046173595486098.0
0.12320000000000017,-7022973689474033.0
0.12360000000000018,-7002402368421513.0
0.1240000000000002,-6982475439141370.0
0.1244000000000002,-6973393807324029.0
0.12480000000000022,-6982291050956845.0
0.12520000000000023,-7002503132598436.0
0.12560000000000024,-7024044506990558.0
0.12600000000000025,-7048978485695076.0
0.12640000000000004,-7087786793454497.0
0.12680000000000005,-7142396642158297.0
0.12720000000000006,-7202267403099001.0
0.12760000000000007,-7259631312259595.0
0.12800000000000009,-7320191575991739.0
0.1284000000000001,-7392688265764949.0
0.12880000000000008,-7473588329905051.0
0.1292000000000001,-7550733482210517.0
0.1296000000000001,-7620285961469460.0
0.13000000000000012,-7690656539461916.0
0.13040000000000013,-7767370639221857.0
0.13080000000000014,-7842436947519394.0
0.13120000000000015,-7904774852303027.0
0.13160000000000016,-7955499339162085.0
0.13200000000000017,-8004351545935696.0
0.13240000000000018,-8052873482963891.0
0.1328000000000002,-8090503355696671.0
0.1332000000000002,-8109670981769467.0
0.13360000000000022,-8116434917998873.0
0.13400000000000023,-8120171635214541.0
0.13440000000000024,-8118356508985877.0
0.13480000000000025,-8100090463269327.0
0.13520000000000026,-8062878229907708.0
0.13560000000000005,-8016584975050704.0
0.13600000000000007,-7968437272400098.0
0.13640000000000008,-7912354274597683.0
0.13680000000000006,-7839169729831574.0
0.13720000000000007,-7751833436515369.0
0.13760000000000008,-7661968260187660.0
0.1380000000000001,-7573110194986313.0
0.1384000000000001,-7476631690272308.0
0.13880000000000012,-7366656296190961.0
0.13920000000000013,-7250765013057439.0
0.13960000000000014,-7139849494278335.0
0.14000000000000015,-7032829332573998.0
0.14040000000000016,-6919942435247002.0
0.14080000000000018,-6799474680225448.0
0.1412000000000002,-6681923623376060.0
0.1416000000000002,-6575108710891405.0
0.1420000000000002,-6473314120270789.0
0.14240000000000022,-6367320087268084.0
0.1428000000000002,-6259729226453513.0
0.14320000000000022,-6161778965136750.0
0.14360000000000023,-6076571280994388.0
0.14400000000000024,-5994754551008538.0
0.14440000000000003,-5909379342096250.0
0.14480000000000004,-5826853930735629.0
0.14520000000000005,-5756992062332561.0
0.14560000000000006,-5697604270670858.0
0.14600000000000007,-5637590783267365.0
0.14640000000000009,-5573755956060539.0
0.1468000000000001,-5515236187184697.0
0.1472000000000001,-5468678888760481.0
0.14760000000000012,-5427210155576242.0
0.14800000000000013,-5380375726905599.0
0.14840000000000014,-5329628391987936.0
0.14880000000000015,-5285315576213381.0
0.14920000000000017,-5249862865427212.0
0.14960000000000018,-5213313230950991.0
0.1500000000000002,-5168192450050306.0
0.1504000000000002,-5120601955070988.0
0.15080000000000018,-5080312551769367.0
0.1512000000000002,-5045262454977682.0
0.1516000000000002,-5004583933127997.0
0.15200000000000022,-4955464000110689.0
0.15240000000000023,-4907619538359056.0
0.15280000000000024,-4868431059432591.0
0.15320000000000003,-4831842031963245.0
0.15360000000000004,-4788294410688325.0
0.15400000000000005,-4740231873998142.0
0.15440000000000006,-4699051541860861.0
0.15480000000000008,-4668229207898301.0
0.1552000000000001,-4638842231163926.0
0.1556000000000001,-4604438806660083.0
0.1560000000000001,-4572096765628886.0
0.15640000000000012,-4552464559614436.0
0.15680000000000013,-4544244854671317.0
0.15720000000000015,-4537228642372183.0
0.15760000000000016,-4529129406353339.0
0.15800000000000014,-4530014814710291.0
0.15840000000000015,-4547441258276069.0
0.15880000000000016,-4575380161445156.0
0.15920000000000017,-4604133924327467.0
0.1596000000000002,-4635789363069836.0
0.1600000000000002,-4681183362168797.0
0.1604000000000002,-4743103678028887.0
0.16080000000000022,-4811828702877558.0
0.16120000000000023,-4879923402118461.0
0.16160000000000024,-4953274005608848.0
0.16200000000000025,-5041240015861010.0
0.16240000000000004,-5141246632389647.0
0.16280000000000006,-5241770123950527.0
0.16320000000000007,-5339065090914879.0
0.16360000000000008,-5441648774535824.0
0.1640000000000001,-5555623541618932.0
0.1644000000000001,-5673672118822034.0
0.1648000000000001,-5784842095176972.0
0.16520000000000012,-5889909363851305.0
0.16560000000000014,-5998484336626486.0
0.16600000000000012,-6112407765473649.0
0.16640000000000013,-6221264824384918.0
0.16680000000000014,-6316998570365694.0
0.16720000000000015,-6404914356708624.0
0.16760000000000017,-6494020779095175.0
0.16800000000000018,-6581748661478564.0
0.1684000000000002,-6656813107221567.0
0.1688000000000002,-6715765101196580.0
0.1692000000000002,-6767513485982251.0
0.16960000000000022,-6818820149964495.0
0.17000000000000023,-6863316530024317.0
0.17040000000000025,-6891113643547689.0
0.17080000000000026,-6904046918867047.0
0.17120000000000005,-6912862884071004.0
0.17160000000000006,-6920721193085180.0
0.17200000000000007,-6918641455871426.0
0.17240000000000008,-6899957103649244.0
0.1728000000000001,-6871279560053536.0
0.17320000000000008,-6842924959746782.0
0.1736000000000001,-6813659894408654.0
0.1740000000000001,-6773459818524900.0
0.1744000000000001,-6719967653415317.0
0.17480000000000012,-6663044891982589.0
0.17520000000000013,-6610328793542654.0
0.17560000000000014,-6556216288390153.0
0.17600000000000016,-6491388915275883.0
0.17640000000000017,-6418050635856961.0
0.17680000000000018,-6347185289970827.0
0.1772000000000002,-6282083138789503.0
0.1776000000000002,-6213728540465805.0
0.1780000000000002,-6135221529818883.0
0.17840000000000023,-6052808937966989.0
0.17880000000000024,-5976389177693630.0
0.17920000000000025,-5904241964301821.0
0.17960000000000026,-5825728752604769.0
0.18000000000000005,-5737779614017995.0
0.18040000000000006,-5649552755843391.0
0.18080000000000007,-5568043493277259.0
0.18120000000000006,-5487013549609517.0
0.18160000000000007,-5396476110847732.0
0.18200000000000008,-5298010302638465.0
0.1824000000000001,-5202127248901699.0
0.1828000000000001,-5111795138095617.0
0.1832000000000001,-5017741202966594.0
0.18360000000000012,-4912861105818332.0
0.18400000000000014,-4803351996289669.0
0.18440000000000015,-4699287324858122.0
0.18480000000000016,-4599279668967020.0
0.18520000000000017,-4493081646285049.5
0.18560000000000018,-4378094216715373.0
0.1860000000000002,-4264127600695216.0
0.1864000000000002,-4159016919483735.5
0.18680000000000022,-4057429243325845.5
0.1872000000000002,-3950261978473780.5
0.1876000000000002,-3840013856761937.0
0.18800000000000022,-3738230966218113.5
0.18840000000000023,-3648973552916546.0
0.18880000000000025,-3563971387440757.0
0.18920000000000003,-3476985498365060.0
0.18960000000000005,-3395027825734948.5
0.19000000000000006,-3328985704027558.0
0.19040000000000007,-3278183749656815.0
0.19080000000000008,-3232851356299550.0
0.1912000000000001,-3190635050394777.5
0.1916000000000001,-3161466107109337.5
0.19200000000000012,-3153202740926993.0
0.19240000000000013,-3160327384498842.0
0.19280000000000014,-3173249078081150.5
0.19320000000000015,-3193723821402268.0
0.19360000000000016,-3232419464060391.5
0.19400000000000017,-3292404786838722.0
0.19440000000000018,-3364211612907816.5
0.1948000000000002,-3440136632161483.0
0.19520000000000018,-3525537973178330.5
0.1956000000000002,-3629590985551236.5
0.1960000000000002,-3749884721967922.0
0.1964000000000002,-3874813162859912.0
0.19680000000000022,-4000042111992727.5
0.19720000000000024,-4133467446536936.5
0.19760000000000025,-4281006128853275.5
0.19800000000000004,-4435338018807321.5
0.19840000000000005,-4585124404170442.0
0.19880000000000006,-4730375513080377.0
0.19920000000000007,-4880118935220212.0
0.19960000000000008,-5036051818686805.0
0.2000000000000001,-5187629204999310.0
0.2004000000000001,-5326244669993243.0
0.20080000000000012,-5456465210125718.0
0.20120000000000013,-5586909906728422.0
0.20160000000000014,-5714999466648769.0
0.20200000000000015,-5829315123173444.0
0.20240000000000014,-5925900434935285.0
0.20280000000000015,-6013172783295936.0
0.20320000000000016,-6097853674026127.0
0.20360000000000017,-6173810337140794.0
0.20400000000000018,-6231161059198381.0
0.2044000000000002,-6271466695790826.0
0.2048000000000002,-6305399465186187.0
0.20520000000000022,-6336525664749607.0
0.20560000000000023,-6356400770412227.0
0.20600000000000024,-6358577344903346.0
0.20640000000000025,-6349714360864393.0
0.20680000000000026,-6340516684190739.0
0.20720000000000005,-6330564348791400.0
0.20760000000000006,-6310578000933346.0
0.20800000000000007,-6278553521325489.0
0.20840000000000009,-6244653113373204.0
0.2088000000000001,-6217235085214276.0
0.2092000000000001,-6191688920594335.0
0.20960000000000012,-6159386569112836.0
0.21000000000000013,-6122790305002655.0
0.21040000000000011,-6093219417921744.0
0.21080000000000013,-6074723019163783.0
0.21120000000000014,-6059079011766828.0
0.21160000000000015,-6039658865165464.0
0.21200000000000016,-6022584299193678.0
0.21240000000000017,-6017844075735065.0
0.21280000000000018,-6024158072441707.0
0.2132000000000002,-6031092876892616.0
0.2136000000000002,-6035129905273330.0
0.21400000000000022,-6044723697156074.0
0.21440000000000023,-6066518026774942.0
0.21480000000000024,-6094143424603878.0
0.21520000000000025,-6117020934000056.0
0.21560000000000026,-6135502840145950.0
0.21600000000000005,-6158861417370048.0
0.21640000000000006,-6189291940673059.0
0.21680000000000008,-6216819878880128.0
0.2172000000000001,-6233063977256969.0
0.21760000000000007,-6242492943081891.0
0.21800000000000008,-6253734767114050.0
0.2184000000000001,-6264484863782655.0
0.2188000000000001,-6263513763065552.0
0.21920000000000012,-6246687881245579.0
0.21960000000000013,-6222129192311204.0
0.22000000000000014,-6196533699580924.0
0.22040000000000015,-6163939989973078.0
0.22080000000000016,-6114444132111347.0
0.22120000000000017,-6049323727141200.0
0.22160000000000019,-5979070979237988.0
0.2220000000000002,-5907397441682866.0
0.2224000000000002,-5826080322798277.0
0.22280000000000022,-5728672932362606.0
0.22320000000000023,-5621743546677279.0
0.22360000000000024,-5516153543738550.0
0.22400000000000025,-5411901848823480.0
0.22440000000000024,-5300082034945951.0
0.22480000000000006,-5178885869285672.0
0.22520000000000007,-5058730146958016.0
0.22560000000000005,-4948494577039147.0
0.22600000000000006,-4844212167300850.0
0.22640000000000007,-4737765585643169.0
0.22680000000000008,-4632022795712609.0
0.2272000000000001,-4538837192891551.0
0.2276000000000001,-4462969416367385.5
0.22800000000000012,-4396874228946574.5
0.22840000000000013,-4334423037188605.0
0.22880000000000014,-4282184894146846.0
0.22920000000000015,-4250704911530867.5
0.22960000000000017,-4239297372949802.5
0.23000000000000018,-4237962672402682.0
0.2304000000000002,-4243422797117514.5
0.2308000000000002,-4264335690068944.5
0.2312000000000002,-4307592569904355.0
0.2316000000000002,-4366986404201231.5
0.2320000000000002,-4431864685096491.5
0.23240000000000022,-4502313610369464.5
0.23280000000000023,-4587306815027240.0
0.23320000000000024,-4688738399873968.0
0.23360000000000025,-4796180425112857.0
0.23400000000000004,-4900536144205707.0
0.23440000000000005,-5005394539210776.0
0.23480000000000006,-5118512466614556.0
0.23520000000000008,-5236722537267771.0
0.2356000000000001,-5347767061463353.0
0.2360000000000001,-5446238075443021.0
0.2364000000000001,-5538898773808938.0
0.23680000000000012,-5631198380110349.0
0.23720000000000013,-5715991622412208.0
0.23760000000000014,-5782035421385193.0
0.23800000000000016,-5829078398644386.0
0.23840000000000017,-5866142803025411.0
0.23880000000000018,-5895722971761798.0
0.2392000000000002,-5908485268063469.0
0.23960000000000017,-5896722723900058.0
0.24000000000000019,-5865655156261658.0
0.2404000000000002,-5825039946886330.0
0.2408000000000002,-5774135123211195.0
0.24120000000000022,-5703379536501806.0
0.24160000000000023,-5610163111833096.0
0.24200000000000024,-5504158679547917.0
0.24240000000000025,-5393915254886975.0
0.24280000000000004,-5275506574534213.0
0.24320000000000006,-5140848374099523.0
0.24360000000000007,-4992718936442417.0
0.24400000000000008,-4843104381577441.0
0.2444000000000001,-4697387481275712.0
0.2448000000000001,-4548891078884967.0
0.2452000000000001,-4392219889501936.5
0.24560000000000012,-4234620943811074.5
0.24600000000000014,-4087666228565591.0
0.24640000000000015,-3952114051457297.5
0.24680000000000013,-3819427490059385.0
0.24720000000000014,-3687560564397355.5
0.24760000000000015,-3566447295968886.5
0.24800000000000016,-3464628515005702.0
0.24840000000000018,-3377747065711345.5
0.2488000000000002,-3296776190788474.5
0.2492000000000002,-3223181430702570.0
0.2496000000000002,-3167448628513813.5
0.2500000000000002,-3133252509088192.5
0.25040000000000023,-3111860642120935.0
0.25080000000000024,-3095489198148707.0
0.25120000000000026,-3088863437723595.5
0.25160000000000005,-3101042710607855.5
0.25200000000000006,-3130232885977812.0
0.25240000000000007,-3165227400096823.5
0.2528000000000001,-3201272136843784.5
0.2532000000000001,-3245723684525167.0
0.2536000000000001,-3304754138934237.5
0.2540000000000001,-3371810773424402.5
0.2544000000000001,-3435824922601414.5
0.25480000000000014,-3496436046967239.5
0.25520000000000015,-3562600811089946.0
0.25560000000000016,-3636798508203174.5
0.25600000000000017,-3709434833697169.5
0.2564000000000002,-3772182470069163.0
0.2568000000000002,-3829521151882108.0
0.2572000000000002,-3890564149392417.5
0.25760000000000016,-3953908719053108.5
0.2580000000000002,-4009093293247513.0
0.2584000000000002,-4052392025515543.0
0.2588000000000002,-4092369974149334.5
0.2592000000000002,-4136571003177020.5
0.2596000000000002,-4180036537682422.5
0.26000000000000023,-4213500574636703.5
0.26040000000000024,-4238475090128124.5
0.26080000000000003,-4265743319491805.0
0.26120000000000004,-4299590637449792.5
0.26160000000000005,-4332263829409656.5
0.26200000000000007,-4357233633705982.0
0.2624000000000001,-4380582935875250.5
0.2628000000000001,-4412795776300099.0
0.2632000000000001,-4453683711655769.5
0.2636000000000001,-4493842556037019.0
0.2640000000000001,-4530320692086925.0
0.26440000000000013,-4572105384393145.0
0.26480000000000015,-4626896798336215.0
0.26520000000000016,-4689697886558121.0
0.26560000000000017,-4750918574270164.0
0.2660000000000002,-4811358427304950.0
0.2664000000000002,-4880789643678904.0
0.2668000000000002,-4962359485825493.0
0.2672000000000002,-5047036179973494.0
0.2676000000000002,-5126711889491512.0
0.26800000000000024,-5205600566818180.0
0.26840000000000025,-5292272960218944.0
0.26880000000000026,-5384735436436211.0
0.2692000000000003,-5471743905302301.0
0.26960000000000006,-5548318912478477.0
0.2700000000000001,-5621398719492241.0
0.2704000000000001,-5696922216211677.0
0.2708000000000001,-5768443579689991.0
0.2712000000000001,-5824991440553642.0
0.2716000000000001,-5865988286905924.0
0.27200000000000013,-5900117129711236.0
0.27240000000000014,-5929956991496662.0
0.27280000000000015,-5946282448924263.0
0.2732000000000001,-5940909012556539.0
0.2736000000000001,-5918154641093936.0
0.27400000000000013,-5887163365820482.0
0.27440000000000014,-5847037665527703.0
0.27480000000000016,-5787888503853651.0
0.27520000000000017,-5706181075715633.0
0.2756000000000002,-5610542749999777.0
0.2760000000000002,-5509018898571778.0
0.2764000000000002,-5397555881402958.0
0.2768000000000002,-5267599955555899.0
0.2772000000000002,-5120988598856683.0
0.27760000000000024,-4968975823153186.0
0.27800000000000025,-4816867023463461.0
0.27840000000000004,-4658095735357277.0
0.27880000000000005,-4486928139733729.0
0.27920000000000006,-4310013968832634.0
0.27960000000000007,-4138788820486005.5
0.2800000000000001,-3974469321400109.5
0.2804000000000001,-3808922268039836.5
0.2808000000000001,-3640031652293301.0
