Time,r,z,a,IexVert,IexRad
0.0,,,,0.26856,0.21971999999999997
0.001,,,,0.07324,0.02442
0.002,,,,0.24413999999999997,0.21971999999999997
0.003,,,,0.04882,-0.02442
0.004,,,,0.07324,0.0
0.005,,,,0.29296,0.21971999999999997
0.006,,,,-0.07324,-0.12208
0.007,,,,0.24413999999999997,0.1709
0.008,,,,0.21971999999999997,0.1709
0.009000000000000001,,,,0.1709,0.14648
0.01,,,,0.14648,0.12208
0.011,,,,0.0,0.02442
0.012,,,,0.1709,0.1709
0.013,,,,0.04882,0.07324
0.014,,,,0.14648,0.09766
0.015000000000000001,,,,0.19532,0.1709
0.016,,,,0.09766,0.04882
0.017,,,,0.14648,0.09766
0.018000000000000002,,,,0.12208,0.12208
0.019,,,,0.21971999999999997,0.24413999999999997
0.02,,,,0.09766,0.07324
0.020999999999999998,,,,0.12208,0.04882
0.022,,,,0.12208,0.12208
0.023,,,,0.12208,0.14648
0.024,,,,0.21971999999999997,0.14648
0.025,,,,0.19532,0.1709
0.026,,,,0.31738,0.26856
0.027,,,,0.0,-0.07324
0.028,,,,0.41503999999999996,0.3418
0.029,,,,0.1709,0.1709
0.030000000000000002,,,,0.21971999999999997,0.1709
0.031,,,,0.07324,0.09766
0.032,,,,0.12208,0.12208
0.033,,,,0.14648,0.14648
0.034,,,,0.09766,0.04882
0.034999999999999996,,,,0.09766,0.09766
0.036000000000000004,,,,0.14648,0.12208
0.037,,,,0.19532,0.24413999999999997
0.038,,,,-0.09766,-0.14648
0.039,,,,0.14648,0.14648
0.04,,,,0.1709,0.1709
0.041,,,,0.1709,0.12208
0.041999999999999996,,,,0.04882,0.07324
0.043000000000000003,,,,0.1709,0.1709
0.044,,,,0.12208,0.04882
0.045000000000000005,,,,0.14648,0.14648
0.046,,,,0.19532,0.14648
0.047,,,,0.1709,0.1709
0.048,,,,0.04882,0.07324
0.049,,,,0.12208,0.12208
0.05,,,,0.1709,0.14648
0.051,,,,0.1709,0.14648
0.052,,,,0.1709,0.14648
0.053,,,,0.12208,0.07324
0.054,,,,0.31738,0.31738
0.055,,,,-0.09766,-0.09766
0.056,,,,0.41503999999999996,0.41503999999999996
0.057,,,,0.04882,0.04882
0.058,,,,0.1709,0.14648
0.059,,,,0.07324,0.04882
0.060000000000000005,,,,0.07324,0.07324
0.061,,,,0.24413999999999997,0.1709
0.062,,,,0.04882,0.04882
0.063,,,,0.24413999999999997,0.19532
0.064,,,,0.07324,0.0
0.06499999999999999,,,,0.21971999999999997,0.19532
0.066,,,,0.0,-0.02442
0.067,,,,0.1709,0.21971999999999997
0.068,,,,0.09766,0.12208
0.06899999999999999,,,,-0.02442,-0.02442
0.06999999999999999,,,,0.1709,0.1709
0.07100000000000001,,,,0.07324,0.12208
0.07200000000000001,,,,0.12208,0.12208
0.073,,,,0.12208,0.09766
0.074,,,,0.14648,0.14648
0.075,,,,0.12208,0.09766
0.076,,,,0.07324,0.04882
0.077,,,,0.1709,0.19532
0.078,,,,0.07324,0.09766
0.079,,,,0.12208,0.14648
0.08,,,,0.12208,0.09766
0.081,,,,0.0,-0.02442
0.082,,,,0.24413999999999997,0.21971999999999997
0.083,,,,-0.04882,-0.07324
0.08399999999999999,,,,0.21971999999999997,0.14648
0.085,,,,0.12208,0.12208
0.08600000000000001,,,,0.12208,0.12208
0.087,,,,0.1709,0.14648
0.088,,,,0.19532,0.1709
0.089,,,,0.09766,0.09766
0.09000000000000001,,,,0.09766,0.07324
0.091,,,,0.1709,0.14648
0.092,,,,0.12208,0.1709
0.093,,,,0.14648,0.12208
0.094,,,,0.07324,0.14648
0.095,,,,0.14648,0.07324
0.096,,,,0.26856,0.24413999999999997
0.097,,,,-0.04882,0.02442
0.098,,,,0.24413999999999997,0.26856
0.09899999999999999,,,,0.09766,0.12208
0.1,,,,0.1709,0.14648
0.101,,,,0.02442,0.02442
0.102,,,,0.1709,0.21971999999999997
0.103,,,,0.07324,0.04882
0.10400000000000001,,,,0.14648,0.14648
0.10500000000000001,,,,0.1709,0.1709
0.106,,,,0.1709,0.14648
0.10700000000000001,,,,0.19532,0.1709
0.10800000000000001,,,,0.14648,0.14648
0.10900000000000001,,,,0.12208,0.09766
0.11,,,,0.1709,0.14648
0.11100000000000002,,,,0.26856,0.26856
0.11200000000000002,,,,0.0,0.02442
0.11299999999999999,,,,0.36622,0.36622
0.11399999999999999,,,,0.07324,0.04882
0.11499999999999999,,,,0.1709,0.1709
0.11599999999999999,,,,0.09766,0.07324
0.11699999999999999,,,,0.14648,0.12208
0.118,,,,0.09766,0.04882
0.119,,,,0.07324,0.12208
0.12,,,,0.09766,0.07324
0.121,,,,0.12208,0.07324
0.122,,,,0.02442,0.04882
0.12300000000000001,,,,0.14648,0.12208
0.124,,,,0.12208,0.09766
0.125,,,,0.09766,0.12208
0.126,,,,0.09766,0.07324
0.127,,,,0.29296,0.26856
0.128,,,,-0.04882,-0.02442
0.129,,,,0.12208,0.12208
0.13,,,,0.09766,0.04882
0.131,,,,0.07324,0.09766
0.132,,,,0.14648,0.12208
0.133,,,,0.09766,0.07324
0.134,,,,0.1709,0.09766
0.135,,,,0.04882,0.02442
0.136,,,,0.14648,0.14648
0.137,,,,0.14648,0.12208
0.13799999999999998,,,,0.12208,0.1709
0.13899999999999998,,,,0.07324,0.12208
0.13999999999999999,,,,-0.04882,-0.07324
0.141,,,,0.19532,0.1709
0.142,,,,0.07324,0.02442
0.14300000000000002,,,,0.02442,0.0
0.14400000000000002,,,,0.21971999999999997,0.1709
0.145,,,,0.02442,0.02442
0.146,,,,0.21971999999999997,0.21971999999999997
0.147,,,,0.02442,0.02442
0.148,,,,0.19532,0.19532
0.149,,,,0.02442,0.07324
0.15,,,,0.21971999999999997,0.14648
0.15100000000000002,,,,0.07324,0.04882
0.152,,,,0.12208,0.09766
0.153,,,,0.09766,0.07324
0.154,,,,-0.02442,0.02442
0.155,,,,0.29296,0.26856
0.156,,,,-0.04882,-0.09766
0.157,,,,0.07324,0.14648
0.15800000000000003,,,,0.19532,0.1709
0.159,,,,0.14648,0.12208
0.16,,,,0.12208,0.14648
0.161,,,,0.14648,0.09766
0.162,,,,0.1709,0.21971999999999997
0.16299999999999998,,,,0.09766,0.12208
0.164,,,,0.24413999999999997,0.21971999999999997
0.165,,,,0.09766,0.07324
0.166,,,,0.09766,0.09766
0.16699999999999998,,,,0.14648,0.09766
0.16799999999999998,,,,0.09766,0.07324
0.16899999999999998,,,,0.19532,0.1709
0.16999999999999998,,,,0.19532,0.12208
0.171,,,,-0.04882,-0.02442
0.17200000000000001,,,,0.21971999999999997,0.1709
0.17300000000000001,,,,0.09766,0.09766
0.174,,,,0.21971999999999997,0.1709
0.175,,,,0.12208,0.12208
0.176,,,,0.14648,0.09766
0.177,,,,0.09766,0.09766
0.178,,,,0.1709,0.14648
0.17900000000000002,,,,0.07324,0.07324
0.18000000000000002,,,,0.14648,0.14648
0.18100000000000002,,,,0.14648,0.14648
0.182,,,,0.09766,0.12208
0.183,,,,0.1709,0.1709
0.184,,,,0.19532,0.12208
0.185,,,,0.07324,0.14648
0.18600000000000003,,,,0.29296,0.31738
0.18700000000000003,,,,0.02442,-0.02442
0.188,,,,0.26856,0.24413999999999997
0.18899999999999997,,,,0.0,0.0
0.18999999999999997,,,,0.21971999999999997,0.1709
0.19099999999999998,,,,0.09766,0.07324
0.192,,,,0.19532,0.19532
0.193,,,,0.02442,0.04882
0.194,,,,0.14648,0.14648
0.195,,,,0.02442,0.02442
0.196,,,,0.1709,0.1709
0.19699999999999998,,,,0.09766,0.04882
0.19799999999999998,,,,0.1709,0.12208
0.199,,,,0.19532,0.12208
0.2,,,,0.12208,0.09766
0.20099999999999998,,,,0.39061999999999997,0.31738
0.202,,,,-0.04882,-0.04882
0.20299999999999999,,,,0.19532,0.21971999999999997
0.204,,,,0.02442,-0.02442
0.205,,,,0.19532,0.19532
0.206,,,,0.12208,0.14648
0.207,,,,0.12208,0.09766
0.20800000000000002,,,,0.1709,0.1709
0.209,,,,0.07324,0.07324
0.21000000000000002,,,,0.14648,0.12208
0.21099999999999997,,,,0.09766,0.14648
0.212,,,,0.14648,0.14648
0.213,,,,0.0,0.0
0.21400000000000002,,,,0.24413999999999997,0.19532
0.215,,,,0.0,-0.02442
0.21600000000000003,,,,0.1709,0.12208
0.217,,,,0.1709,0.1709
0.21800000000000003,,,,0.09766,0.07324
0.21899999999999997,,,,0.1709,0.14648
0.22,,,,0.09766,0.04882
0.221,,,,0.14648,0.12208
0.22200000000000003,,,,0.12208,0.12208
0.223,,,,0.12208,0.09766
0.22400000000000003,,,,0.19532,0.09766
0.225,,,,0.09766,0.09766
0.22599999999999998,,,,0.1709,0.14648
0.22699999999999998,,,,0.07324,0.09766
0.22799999999999998,,,,0.0,0.0
0.229,,,,0.1709,0.1709
0.22999999999999998,,,,-0.07324,-0.07324
0.231,,,,0.07324,0.04882
0.23199999999999998,,,,0.19532,0.14648
0.23299999999999998,,,,0.07324,0.09766
0.23399999999999999,,,,0.1709,0.14648
0.23500000000000001,,,,0.09766,0.09766
0.236,,,,0.14648,0.09766
0.23700000000000002,,,,0.09766,0.09766
0.238,,,,0.19532,0.19532
0.23900000000000002,,,,0.12208,0.1709
0.24,,,,0.19532,0.1709
0.241,,,,0.12208,0.07324
0.242,,,,0.19532,0.21971999999999997
0.24300000000000002,,,,0.04882,0.0
0.244,,,,0.1709,0.09766
0.245,,,,0.26856,0.24413999999999997
0.24600000000000002,,,,-0.04882,-0.04882
0.24700000000000005,,,,0.24413999999999997,0.21971999999999997
0.248,,,,0.09766,0.04882
0.24900000000000003,,,,0.26856,0.21971999999999997
0.25,,,,0.07324,0.02442
0.251,,,,0.14648,0.1709
0.252,,,,0.1709,0.09766
0.25299999999999995,,,,0.1709,0.14648
0.254,,,,0.14648,0.14648
0.25499999999999995,,,,0.1709,0.14648
0.256,,,,0.12208,0.12208
0.25699999999999995,,,,0.21971999999999997,0.14648
0.258,,,,0.29296,0.29296
0.259,,,,0.04882,0.04882
0.26,,,,0.31738,0.26856
0.261,,,,0.07324,0.04882
0.262,,,,0.12208,0.14648
0.263,,,,0.12208,0.12208
0.264,,,,0.12208,0.07324
0.265,,,,0.14648,0.12208
0.266,,,,0.12208,0.12208
0.26699999999999996,,,,0.1709,0.12208
0.268,,,,0.09766,0.12208
0.26899999999999996,,,,0.07324,0.09766
0.27,,,,0.1709,0.14648
0.27099999999999996,,,,0.04882,0.07324
0.272,,,,0.07324,0.04882
0.273,,,,0.21971999999999997,0.1709
0.274,,,,-0.04882,-0.09766
0.275,,,,0.12208,0.07324
0.27599999999999997,,,,0.19532,0.1709
0.277,,,,0.09766,0.14648
0.27799999999999997,,,,0.19532,0.19532
0.279,,,,0.09766,0.12208
0.27999999999999997,,,,0.12208,0.12208
0.281,,,,0.1709,0.09766
0.282,,,,0.12208,0.1709
0.283,,,,0.09766,0.12208
0.284,,,,0.19532,0.09766
0.285,,,,0.02442,-0.02442
0.28600000000000003,,,,0.24413999999999997,0.21971999999999997
0.28700000000000003,,,,-0.07324,-0.04882
0.28800000000000003,,,,0.19532,0.19532
0.28900000000000003,,,,0.0,0.02442
0.29,,,,0.02442,0.02442
0.29100000000000004,,,,0.14648,0.12208
0.292,,,,0.04882,0.02442
0.29300000000000004,,,,0.24413999999999997,0.1709
0.294,,,,0.07324,0.0
0.29500000000000004,,,,0.21971999999999997,0.1709
0.296,,,,0.07324,0.12208
0.297,,,,0.1709,0.1709
0.298,,,,0.14648,0.07324
0.299,,,,0.09766,0.12208
0.3,,,,0.1709,0.14648
0.301,,,,0.24413999999999997,0.14648
0.30200000000000005,,,,0.26856,0.31738
0.303,,,,0.07324,0.02442
0.304,,,,0.43945999999999996,0.36622
0.305,,,,0.04882,0.02442
0.306,,,,0.21971999999999997,0.1709
0.307,,,,0.1709,0.09766
0.308,,,,0.14648,0.12208
0.309,,,,0.1709,0.14648
0.31,,,,0.09766,0.0
0.31099999999999994,,,,0.12208,0.09766
0.312,,,,0.12208,0.07324
0.31299999999999994,,,,0.14648,0.07324
0.314,,,,0.19532,0.1709
0.315,,,,0.12208,0.14648
0.31600000000000006,,,,0.09766,0.09766
0.317,,,,0.24413999999999997,0.21971999999999997
0.318,,,,0.07324,0.04882
0.319,,,,0.26856,0.26856
0.32,,,,0.21971999999999997,0.1709
0.321,,,,0.21971999999999997,0.12208
0.322,,,,0.14648,0.14648
0.323,,,,0.09766,0.07324
0.324,,,,0.1709,0.09766
0.325,,,,0.14648,0.12208
0.32599999999999996,,,,0.19532,0.09766
0.32699999999999996,,,,0.12208,0.14648
0.328,,,,0.14648,0.09766
0.329,,,,0.19532,0.1709
0.33,,,,0.19532,0.19532
0.331,,,,-0.09766,-0.12208
0.332,,,,0.21971999999999997,0.21971999999999997
0.333,,,,-0.12208,-0.09766
0.33399999999999996,,,,0.09766,0.04882
0.335,,,,0.1709,0.19532
0.33599999999999997,,,,0.09766,0.12208
0.337,,,,0.14648,0.12208
0.33799999999999997,,,,0.12208,0.04882
0.339,,,,0.14648,0.12208
0.33999999999999997,,,,0.14648,0.12208
0.34099999999999997,,,,0.24413999999999997,0.19532
0.342,,,,0.02442,0.04882
0.34299999999999997,,,,0.14648,0.12208
0.34400000000000003,,,,0.09766,0.04882
0.34500000000000003,,,,0.19532,0.14648
0.34600000000000003,,,,0.1709,0.09766
0.34700000000000003,,,,0.07324,0.02442
0.348,,,,0.19532,0.1709
0.34900000000000003,,,,0.02442,-0.02442
0.35,,,,0.24413999999999997,0.19532
0.351,,,,0.14648,0.09766
0.352,,,,0.14648,0.1709
0.353,,,,0.12208,0.04882
0.354,,,,0.12208,0.12208
0.355,,,,0.1709,0.19532
0.356,,,,0.04882,0.04882
0.357,,,,0.19532,0.1709
0.35800000000000004,,,,0.1709,0.12208
0.359,,,,0.14648,0.09766
0.36000000000000004,,,,0.1709,0.1709
0.361,,,,0.29296,0.19532
0.36200000000000004,,,,0.07324,0.07324
0.363,,,,0.36622,0.31738
0.364,,,,0.12208,0.04882
0.365,,,,0.19532,0.1709
0.366,,,,0.19532,0.1709
0.367,,,,0.12208,0.09766
0.368,,,,0.1709,0.12208
0.369,,,,0.14648,0.12208
0.37,,,,0.19532,0.14648
0.371,,,,0.1709,0.12208
0.37200000000000005,,,,0.14648,0.09766
0.373,,,,0.1709,0.09766
0.37400000000000005,,,,0.14648,0.07324
0.375,,,,0.07324,0.0
0.376,,,,0.31738,0.24413999999999997
0.377,,,,-0.07324,-0.07324
0.37799999999999995,,,,0.29296,0.24413999999999997
0.379,,,,0.07324,0.12208
0.37999999999999995,,,,0.14648,0.07324
0.381,,,,0.09766,0.02442
0.38199999999999995,,,,0.19532,0.24413999999999997
0.383,,,,0.09766,0.09766
0.384,,,,0.07324,0.02442
0.385,,,,0.21971999999999997,0.14648
0.386,,,,0.07324,0.04882
0.387,,,,0.19532,0.14648
0.388,,,,0.09766,0.04882
0.389,,,,0.21971999999999997,0.09766
0.39,,,,0.0,-0.07324
0.391,,,,0.26856,0.26856
0.392,,,,0.02442,0.0
0.393,,,,0.04882,0.0
0.39399999999999996,,,,0.21971999999999997,0.1709
0.395,,,,0.12208,0.07324
0.39599999999999996,,,,0.19532,0.1709
0.397,,,,0.14648,0.14648
0.398,,,,0.19532,0.12208
0.399,,,,0.12208,0.12208
0.4,,,,0.14648,0.12208
0.40099999999999997,,,,0.14648,0.04882
0.40199999999999997,,,,0.12208,0.09766
0.403,,,,0.21971999999999997,0.12208
0.404,,,,0.19532,0.12208
0.40499999999999997,,,,0.12208,0.09766
0.40599999999999997,,,,0.12208,0.07324
0.40700000000000003,,,,0.24413999999999997,0.19532
0.408,,,,0.0,0.02442
0.409,,,,0.21971999999999997,0.1709
0.41,,,,0.09766,0.07324
0.41100000000000003,,,,0.1709,0.14648
0.412,,,,0.24413999999999997,0.24413999999999997
0.41300000000000003,,,,0.12208,0.12208
0.414,,,,0.19532,0.14648
0.41500000000000004,,,,0.1709,0.09766
0.41600000000000004,,,,0.19532,0.14648
0.417,,,,0.14648,0.09766
0.418,,,,0.12208,0.12208
0.41900000000000004,,,,0.19532,0.19532
0.42000000000000004,,,,0.3418,0.26856
0.421,,,,0.0,0.02442
0.42199999999999993,,,,0.41503999999999996,0.41503999999999996
0.42300000000000004,,,,-0.02442,0.02442
0.424,,,,0.24413999999999997,0.12208
0.425,,,,0.02442,0.0
0.426,,,,0.21971999999999997,0.21971999999999997
0.427,,,,0.02442,0.02442
0.42800000000000005,,,,0.1709,0.1709
0.429,,,,0.07324,0.04882
0.43,,,,0.1709,0.14648
0.43099999999999994,,,,0.09766,0.12208
0.43200000000000005,,,,0.07324,0.04882
0.433,,,,0.1709,0.1709
0.434,,,,0.0,-0.02442
0.43499999999999994,,,,0.3418,0.29296
0.43600000000000005,,,,-0.07324,-0.07324
0.437,,,,0.21971999999999997,0.21971999999999997
0.43799999999999994,,,,0.14648,0.09766
0.439,,,,0.09766,0.07324
0.44,,,,0.1709,0.14648
0.44100000000000006,,,,0.12208,0.07324
0.442,,,,0.1709,0.21971999999999997
0.443,,,,0.12208,0.09766
0.44400000000000006,,,,0.24413999999999997,0.14648
0.445,,,,0.19532,0.14648
0.446,,,,0.07324,0.04882
0.44699999999999995,,,,0.19532,0.12208
0.44800000000000006,,,,0.09766,0.07324
0.449,,,,0.04882,0.02442
0.45,,,,0.1709,0.12208
0.45099999999999996,,,,0.09766,0.02442
0.45199999999999996,,,,0.02442,0.0
0.453,,,,0.1709,0.12208
0.45399999999999996,,,,0.07324,0.09766
0.455,,,,0.1709,0.12208
0.45599999999999996,,,,0.09766,0.09766
0.4570000000000001,,,,0.19532,0.14648
0.458,,,,0.19532,0.21971999999999997
0.45899999999999996,,,,0.14648,0.1709
0.45999999999999996,,,,0.19532,0.1709
0.461,,,,0.12208,0.12208
0.462,,,,0.14648,0.09766
0.46299999999999997,,,,0.19532,0.14648
0.46399999999999997,,,,0.19532,0.14648
0.465,,,,0.12208,0.09766
0.46599999999999997,,,,0.26856,0.21971999999999997
0.46699999999999997,,,,0.02442,0.0
0.46799999999999997,,,,0.24413999999999997,0.26856
0.46900000000000003,,,,0.07324,0.04882
0.47000000000000003,,,,0.21971999999999997,0.12208
0.47100000000000003,,,,0.07324,0.07324
0.472,,,,0.21971999999999997,0.19532
0.47300000000000003,,,,0.09766,0.04882
0.47400000000000003,,,,0.19532,0.14648
0.475,,,,0.14648,0.12208
0.476,,,,0.12208,0.07324
0.4769999999999999,,,,0.14648,0.14648
0.47800000000000004,,,,0.14648,0.14648
0.479,,,,0.24413999999999997,0.24413999999999997
0.48,,,,-0.02442,-0.02442
0.481,,,,0.48827999999999994,0.41503999999999996
0.482,,,,0.04882,0.04882
0.48300000000000004,,,,0.19532,0.19532
0.484,,,,0.1709,0.07324
0.485,,,,0.1709,0.12208
0.48600000000000004,,,,0.14648,0.09766
0.48700000000000004,,,,0.14648,0.09766
0.488,,,,0.12208,0.12208
0.48899999999999993,,,,0.09766,0.04882
0.49,,,,0.1709,0.14648
0.491,,,,0.14648,0.1709
0.49200000000000005,,,,0.14648,0.12208
0.49299999999999994,,,,0.0,-0.04882
0.4940000000000001,,,,0.29296,0.19532
0.495,,,,-0.04882,-0.07324
0.496,,,,0.19532,0.19532
0.49699999999999994,,,,0.12208,0.09766
0.49800000000000005,,,,0.24413999999999997,0.19532
0.499,,,,0.14648,0.19532
0.5,,,,0.12208,0.09766
0.5009999999999999,,,,0.1709,0.12208
0.502,,,,0.14648,0.14648
0.503,,,,0.12208,0.12208
0.504,,,,0.21971999999999997,0.14648
0.505,,,,0.12208,0.07324
0.5059999999999999,,,,0.21971999999999997,0.19532
0.5070000000000001,,,,0.1709,0.14648
0.508,,,,0.0,-0.04882
0.509,,,,0.19532,0.14648
0.5099999999999999,,,,0.09766,0.04882
0.511,,,,0.02442,0.02442
0.512,,,,0.24413999999999997,0.21971999999999997
0.513,,,,0.04882,0.04882
0.5139999999999999,,,,0.24413999999999997,0.21971999999999997
0.515,,,,0.12208,0.09766
0.516,,,,0.19532,0.1709
0.517,,,,0.07324,0.09766
0.518,,,,0.1709,0.14648
0.519,,,,0.07324,0.07324
0.52,,,,0.14648,0.12208
0.521,,,,0.12208,0.04882
0.522,,,,0.1709,0.24413999999999997
0.523,,,,0.1709,0.14648
0.524,,,,0.19532,0.14648
0.525,,,,0.29296,0.21971999999999997
0.526,,,,-0.07324,-0.12208
0.5269999999999999,,,,0.26856,0.21971999999999997
0.528,,,,0.04882,0.04882
0.5289999999999999,,,,0.21971999999999997,0.19532
0.53,,,,0.12208,0.07324
0.531,,,,0.19532,0.14648
0.532,,,,0.14648,0.09766
0.533,,,,0.09766,0.07324
0.5339999999999999,,,,0.1709,0.12208
0.535,,,,0.1709,0.12208
0.536,,,,0.19532,0.1709
0.537,,,,0.21971999999999997,0.19532
0.5379999999999999,,,,0.24413999999999997,0.19532
0.539,,,,0.02442,0.02442
0.54,,,,0.3418,0.31738
0.541,,,,0.09766,0.09766
0.5419999999999999,,,,0.09766,0.07324
0.5429999999999999,,,,0.1709,0.12208
0.544,,,,0.07324,0.04882
0.545,,,,0.14648,0.1709
0.546,,,,0.07324,0.09766
0.5469999999999999,,,,0.12208,0.09766
0.548,,,,0.12208,0.07324
0.549,,,,0.14648,0.12208
0.55,,,,0.14648,0.09766
0.5509999999999999,,,,0.09766,0.07324
0.5519999999999999,,,,-0.02442,-0.02442
0.553,,,,0.36622,0.29296
0.554,,,,-0.09766,-0.02442
0.5549999999999999,,,,0.24413999999999997,0.21971999999999997
0.5559999999999999,,,,0.1709,0.12208
0.5569999999999999,,,,0.14648,0.09766
0.558,,,,0.21971999999999997,0.19532
0.559,,,,0.09766,0.12208
0.5599999999999999,,,,0.1709,0.14648
0.561,,,,0.12208,0.07324
0.562,,,,0.14648,0.14648
0.5630000000000001,,,,0.19532,0.19532
0.564,,,,0.12208,0.09766
0.5650000000000001,,,,0.14648,0.12208
0.566,,,,0.14648,0.09766
0.5670000000000001,,,,0.0,-0.02442
0.568,,,,0.19532,0.21971999999999997
0.5690000000000001,,,,0.07324,0.07324
0.57,,,,0.0,0.02442
0.571,,,,0.19532,0.1709
0.5720000000000001,,,,0.1709,0.14648
0.5730000000000001,,,,0.1709,0.14648
0.5740000000000001,,,,0.09766,0.07324
0.575,,,,0.12208,0.07324
0.5760000000000001,,,,0.1709,0.1709
0.577,,,,0.1709,0.14648
0.5780000000000001,,,,0.12208,0.09766
0.579,,,,0.14648,0.12208
0.58,,,,0.09766,0.02442
0.581,,,,0.24413999999999997,0.1709
0.5820000000000001,,,,0.19532,0.21971999999999997
0.583,,,,0.07324,0.09766
0.584,,,,0.36622,0.29296
0.585,,,,0.07324,0.04882
0.5860000000000001,,,,0.26856,0.26856
0.587,,,,0.02442,-0.02442
0.588,,,,0.1709,0.12208
0.589,,,,0.0,-0.02442
0.5900000000000001,,,,0.19532,0.12208
0.5910000000000001,,,,0.07324,0.07324
0.592,,,,0.14648,0.12208
0.593,,,,0.14648,0.07324
0.594,,,,0.09766,0.07324
0.5950000000000001,,,,0.19532,0.19532
0.596,,,,0.09766,0.04882
0.597,,,,0.31738,0.3418
0.598,,,,-0.04882,-0.07324
0.599,,,,0.41503999999999996,0.46386000000000005
0.6,,,,0.09766,0.04882
0.601,,,,0.19532,0.1709
0.602,,,,0.14648,0.1709
0.603,,,,0.12208,0.12208
0.6040000000000001,,,,0.19532,0.14648
0.605,,,,0.09766,0.09766
0.606,,,,0.12208,0.09766
0.607,,,,0.12208,0.09766
0.608,,,,0.09766,0.12208
0.609,,,,0.14648,0.14648
0.61,,,,0.09766,0.04882
0.611,,,,-0.02442,-0.04882
0.612,,,,0.14648,0.14648
0.613,,,,-0.02442,-0.07324
0.614,,,,0.12208,0.09766
0.615,,,,0.21971999999999997,0.21971999999999997
0.616,,,,0.14648,0.09766
0.617,,,,0.1709,0.1709
0.618,,,,0.14648,0.12208
0.6190000000000001,,,,0.12208,0.09766
0.62,,,,0.12208,0.14648
0.621,,,,0.12208,0.04882
0.6219999999999999,,,,0.21971999999999997,0.26856
0.6230000000000001,,,,0.1709,0.12208
0.624,,,,0.1709,0.14648
0.625,,,,0.12208,0.14648
0.6259999999999999,,,,-0.02442,-0.02442
0.627,,,,0.21971999999999997,0.21971999999999997
0.628,,,,0.09766,0.07324
0.629,,,,0.02442,0.02442
0.63,,,,0.21971999999999997,0.19532
0.6309999999999999,,,,0.04882,0.04882
0.6320000000000001,,,,0.21971999999999997,0.21971999999999997
0.633,,,,0.12208,0.04882
0.634,,,,0.1709,0.1709
0.6349999999999999,,,,0.04882,-0.02442
0.636,,,,0.24413999999999997,0.21971999999999997
0.637,,,,0.02442,0.07324
0.638,,,,0.12208,0.12208
0.6389999999999999,,,,0.04882,0.09766
0.64,,,,0.14648,0.09766
0.641,,,,0.26856,0.19532
0.642,,,,0.0,0.02442
0.643,,,,0.36622,0.36622
0.644,,,,0.02442,-0.07324
0.645,,,,0.14648,0.1709
0.646,,,,0.09766,0.07324
0.647,,,,0.19532,0.14648
0.648,,,,0.12208,0.07324
0.649,,,,0.14648,0.12208
0.65,,,,0.14648,0.07324
0.651,,,,0.07324,0.09766
0.6519999999999999,,,,0.07324,0.07324
0.653,,,,0.1709,0.1709
0.6539999999999999,,,,0.12208,0.07324
0.655,,,,0.14648,0.12208
0.656,,,,0.26856,0.24413999999999997
0.657,,,,0.02442,0.02442
0.658,,,,0.29296,0.29296
0.6589999999999999,,,,0.02442,0.04882
0.66,,,,0.1709,0.1709
0.661,,,,0.09766,0.09766
0.662,,,,0.09766,0.14648
0.6629999999999999,,,,0.12208,0.14648
0.664,,,,0.1709,0.09766
0.665,,,,0.04882,0.04882
0.666,,,,0.21971999999999997,0.24413999999999997
0.6669999999999999,,,,0.09766,0.07324
0.6679999999999999,,,,0.12208,0.14648
0.669,,,,0.14648,0.09766
0.67,,,,0.0,-0.02442
0.671,,,,0.21971999999999997,0.24413999999999997
0.6719999999999999,,,,-0.04882,-0.04882
0.673,,,,0.19532,0.19532
0.674,,,,0.21971999999999997,0.1709
0.675,,,,0.12208,0.07324
0.6759999999999999,,,,0.1709,0.1709
0.6769999999999999,,,,0.07324,0.09766
0.678,,,,0.1709,0.1709
0.679,,,,0.04882,0.07324
0.6799999999999999,,,,0.24413999999999997,0.19532
0.6809999999999999,,,,0.07324,0.04882
0.6819999999999999,,,,0.12208,0.1709
0.683,,,,0.07324,0.07324
0.684,,,,0.21971999999999997,0.14648
0.6849999999999999,,,,-0.04882,-0.02442
0.6859999999999999,,,,0.1709,0.1709
0.687,,,,0.14648,0.09766
0.6880000000000001,,,,-0.07324,-0.02442
0.689,,,,0.26856,0.21971999999999997
0.6900000000000001,,,,0.04882,0.02442
0.691,,,,0.19532,0.19532
0.6920000000000001,,,,0.09766,0.12208
0.693,,,,0.14648,0.12208
0.6940000000000001,,,,0.14648,0.1709
0.695,,,,0.14648,0.12208
0.696,,,,0.14648,0.09766
0.6970000000000001,,,,0.07324,0.04882
0.6980000000000001,,,,0.09766,0.12208
0.699,,,,0.12208,0.1709
0.7,,,,0.12208,0.1709
0.7010000000000001,,,,0.19532,0.12208
0.702,,,,0.26856,0.29296
0.7030000000000001,,,,-0.04882,-0.04882
0.704,,,,0.24413999999999997,0.21971999999999997
0.705,,,,-0.02442,0.02442
0.706,,,,0.1709,0.1709
0.7070000000000001,,,,0.09766,0.12208
0.708,,,,0.1709,0.21971999999999997
0.709,,,,0.02442,0.07324
0.71,,,,0.09766,0.09766
0.7110000000000001,,,,0.1709,0.19532
0.712,,,,0.14648,0.14648
0.713,,,,0.14648,0.12208
0.714,,,,0.14648,0.1709
0.7150000000000001,,,,0.21971999999999997,0.24413999999999997
