-7.19668241e-04,1.78801556e+01
-7.19268241e-04,1.78764839e+01
-7.18868241e-04,1.77759380e+01
-7.18468241e-04,1.76678905e+01
-7.18068241e-04,1.75591412e+01
-7.17668241e-04,1.73796883e+01
-7.17268241e-04,1.72085934e+01
-7.16868241e-04,1.69515629e+01
-7.16468241e-04,1.67605476e+01
-7.16068241e-04,1.64717178e+01
-7.15668241e-04,1.61989841e+01
-7.15268241e-04,1.58983593e+01
-7.14868241e-04,1.55625000e+01
-7.14468241e-04,1.52081251e+01
-7.14068241e-04,1.48805466e+01
-7.13668241e-04,1.45635157e+01
-7.13268241e-04,1.41894531e+01
-7.12868241e-04,1.37950783e+01
-7.12468241e-04,1.34043751e+01
-7.12068241e-04,1.29037504e+01
-7.11668241e-04,1.24399223e+01
-7.11268241e-04,1.20732813e+01
-7.10868241e-04,1.16639061e+01
-7.10468241e-04,1.11369534e+01
-7.10068241e-04,1.06989059e+01
-7.09668241e-04,1.02033596e+01
-7.09268241e-04,9.71921921e+00
-7.08868241e-04,9.21117210e+00
-7.08468241e-04,8.68812466e+00
-7.08068241e-04,8.23109341e+00
-7.07668241e-04,7.76335955e+00
-7.07268241e-04,7.21999979e+00
-7.06868241e-04,6.70499992e+00
-7.06468241e-04,6.13414049e+00
-7.06068241e-04,5.59085941e+00
-7.05668241e-04,5.09976578e+00
-7.05268241e-04,4.48656273e+00
-7.04868241e-04,3.95875001e+00
-7.04468241e-04,3.44367194e+00
-7.04068241e-04,2.87742186e+00
-7.03668241e-04,2.36234379e+00
-7.03268241e-04,1.76429689e+00
-7.02868241e-04,1.17023432e+00
-7.02468241e-04,6.31953120e-01
-7.02068241e-04,8.14843774e-02
-7.01668241e-04,-5.11953115e-01
-7.01268241e-04,-9.80937481e-01
-7.00868241e-04,-1.61343753e+00
-7.00468241e-04,-2.20726562e+00
-7.00068241e-04,-2.81554699e+00
-6.99668241e-04,-3.46507812e+00
-6.99268241e-04,-4.02312517e+00
-6.98868241e-04,-4.59749985e+00
-6.98468241e-04,-5.23000002e+00
-6.98068241e-04,-5.83914042e+00
-6.97668241e-04,-6.41718769e+00
-6.97268241e-04,-7.01093769e+00
-6.96868241e-04,-7.60078144e+00
-6.96468241e-04,-8.18671894e+00
-6.96068241e-04,-8.86273479e+00
-6.95668241e-04,-9.50374985e+00
-6.95268241e-04,-1.01364841e+01
-6.94868241e-04,-1.07296877e+01
-6.94468241e-04,-1.13621874e+01
-6.94068241e-04,-1.19945316e+01
-6.93668241e-04,-1.25848436e+01
-6.93268241e-04,-1.32018747e+01
-6.92868241e-04,-1.38884373e+01
-6.92468241e-04,-1.44749222e+01
-6.92068241e-04,-1.51272659e+01
-6.91668241e-04,-1.56978903e+01
-6.91268241e-04,-1.63577347e+01
-6.90868241e-04,-1.70296879e+01
-6.90468241e-04,-1.76589851e+01
-6.90068241e-04,-1.82248440e+01
-6.89668241e-04,-1.88503914e+01
-6.89268241e-04,-1.95329685e+01
-6.88868241e-04,-2.01312504e+01
-6.88468241e-04,-2.07876568e+01
-6.88068241e-04,-2.13928127e+01
-6.87668241e-04,-2.20519524e+01
-6.87268241e-04,-2.26235161e+01
-6.86868241e-04,-2.33187504e+01
-6.86468241e-04,-2.39319534e+01
-6.86068241e-04,-2.45959377e+01
-6.85668241e-04,-2.52087498e+01
-6.85268241e-04,-2.58256245e+01
-6.84868241e-04,-2.64939842e+01
-6.84468241e-04,-2.71384373e+01
-6.84068241e-04,-2.77829685e+01
-6.83668241e-04,-2.84627342e+01
-6.83268241e-04,-2.91494522e+01
-6.82868241e-04,-2.97439060e+01
-6.82468241e-04,-3.03802338e+01
-6.82068241e-04,-3.09702339e+01
-6.81668241e-04,-3.16619530e+01
-6.81268241e-04,-3.23175011e+01
-6.80868241e-04,-3.29458580e+01
-6.80468241e-04,-3.35520325e+01
-6.80068241e-04,-3.41890640e+01
-6.79668241e-04,-3.48496857e+01
-6.79268241e-04,-3.55370331e+01
-6.78868241e-04,-3.61263275e+01
-6.78468241e-04,-3.67985954e+01
-6.78068241e-04,-3.74621887e+01
-6.77668241e-04,-3.81139832e+01
-6.77268241e-04,-3.87550011e+01
-6.76868241e-04,-3.93795319e+01
-6.76468241e-04,-4.00047646e+01
-6.76068241e-04,-4.06803894e+01
-6.75668241e-04,-4.13045311e+01
-6.75268241e-04,-4.19731255e+01
-6.74868241e-04,-4.26258583e+01
-6.74468241e-04,-4.32432022e+01
-6.74068241e-04,-4.38910942e+01
-6.73668241e-04,-4.45667191e+01
-6.73268241e-04,-4.51679688e+01
-6.72868241e-04,-4.58484383e+01
-6.72468241e-04,-4.65239067e+01
-6.72068241e-04,-4.71604691e+01
-6.71668241e-04,-4.78282013e+01
-6.71268241e-04,-4.84733582e+01
-6.70868241e-04,-4.91055450e+01
-6.70468241e-04,-4.96868744e+01
-6.70068241e-04,-5.03512497e+01
-6.69668241e-04,-5.09495316e+01
-6.69268241e-04,-5.16406250e+01
-6.68868241e-04,-5.22928123e+01
-6.68468241e-04,-5.29845314e+01
-6.68068241e-04,-5.35937500e+01
-6.67668241e-04,-5.42141418e+01
-6.67268241e-04,-5.49017982e+01
-6.66868241e-04,-5.55385170e+01
-6.66468241e-04,-5.61986732e+01
-6.66068241e-04,-5.68668747e+01
-6.65668241e-04,-5.75150795e+01
-6.65268241e-04,-5.81711731e+01
-6.64868241e-04,-5.88230476e+01
-6.64468241e-04,-5.94870300e+01
-6.64068241e-04,-6.01510925e+01
-6.63668241e-04,-6.07807045e+01
-6.63268241e-04,-6.13935928e+01
-6.62868241e-04,-6.20935936e+01
-6.62468241e-04,-6.27063293e+01
-6.62068241e-04,-6.33504677e+01
-6.61668241e-04,-6.40265656e+01
-6.61268241e-04,-6.46868744e+01
-6.60868241e-04,-6.52993774e+01
-6.60468241e-04,-6.59599228e+01
-6.60068241e-04,-6.65968781e+01
-6.59668241e-04,-6.73125000e+01
-6.59268241e-04,-6.79563293e+01
-6.58868241e-04,-6.86321869e+01
-6.58468241e-04,-6.92491379e+01
-6.58068241e-04,-6.98780441e+01
-6.57668241e-04,-7.05656281e+01
-6.57268241e-04,-7.12139053e+01
-6.56868241e-04,-7.18431244e+01
-6.56468241e-04,-7.24720306e+01
-6.56068241e-04,-7.31639099e+01
-6.55668241e-04,-7.37615662e+01
-6.55268241e-04,-7.44178162e+01
-6.54868241e-04,-7.51089859e+01
-6.54468241e-04,-7.57886734e+01
-6.54068241e-04,-7.64091415e+01
-6.53668241e-04,-7.70146866e+01
-6.53268241e-04,-7.77138290e+01
-6.52868241e-04,-7.83464050e+01
-6.52468241e-04,-7.90030441e+01
-6.52068241e-04,-7.96585922e+01
-6.51668241e-04,-8.02918777e+01
-6.51268241e-04,-8.09561691e+01
-6.50868241e-04,-8.16087494e+01
-6.50468241e-04,-8.22217178e+01
-6.50068241e-04,-8.28774185e+01
-6.49668241e-04,-8.35184402e+01
-6.49268241e-04,-8.42224197e+01
-6.48868241e-04,-8.47800751e+01
-6.48468241e-04,-8.54132843e+01
-6.48068241e-04,-8.60771103e+01
-6.47668241e-04,-8.67649994e+01
-6.47268241e-04,-8.74173431e+01
-6.46868241e-04,-8.80457001e+01
-6.46468241e-04,-8.87109375e+01
-6.46068241e-04,-8.93896866e+01
-6.45668241e-04,-9.00420303e+01
-6.45268241e-04,-9.06868744e+01
-6.44868241e-04,-9.13509369e+01
-6.44468241e-04,-9.20221863e+01
-6.44068241e-04,-9.26635132e+01
-6.43668241e-04,-9.33120346e+01
-6.43268241e-04,-9.39909363e+01
-6.42868241e-04,-9.46323471e+01
-6.42468241e-04,-9.52686691e+01
-6.42068241e-04,-9.59371109e+01
-6.41668241e-04,-9.65621109e+01
-6.41268241e-04,-9.72807007e+01
-6.40868241e-04,-9.78974991e+01
-6.40468241e-04,-9.85345306e+01
-6.40068241e-04,-9.92150803e+01
-6.39668241e-04,-9.98471909e+01
-6.39268241e-04,-1.00479378e+02
-6.38868241e-04,-1.01190155e+02
-6.38468241e-04,-1.01909531e+02
-6.38068241e-04,-1.02623436e+02
-6.37668241e-04,-1.03225471e+02
-6.37268241e-04,-1.03773048e+02
-6.36868241e-04,-1.04464531e+02
-6.36468241e-04,-1.05085548e+02
-6.36068241e-04,-1.05749847e+02
-6.35668241e-04,-1.06371094e+02
-6.35268241e-04,-1.07042892e+02
-6.34868241e-04,-1.07699371e+02
-6.34468241e-04,-1.08350700e+02
-6.34068241e-04,-1.09038124e+02
-6.33668241e-04,-1.09722893e+02
-6.33268241e-04,-1.10316872e+02
-6.32868241e-04,-1.10976639e+02
-6.32468241e-04,-1.11632347e+02
-6.32068241e-04,-1.12242424e+02
-6.31668241e-04,-1.12922112e+02
-6.31268241e-04,-1.13562813e+02
-6.30868241e-04,-1.14110703e+02
-6.30468241e-04,-1.14681877e+02
-6.30068241e-04,-1.15193512e+02
-6.29668241e-04,-1.15740623e+02
-6.29268241e-04,-1.16226799e+02
-6.28868241e-04,-1.16680077e+02
-6.28468241e-04,-1.17141716e+02
-6.28068241e-04,-1.17470703e+02
-6.27668241e-04,-1.17725388e+02
-6.27268241e-04,-1.18155548e+02
-6.26868241e-04,-1.18481171e+02
-6.26468241e-04,-1.18817184e+02
-6.26068241e-04,-1.19114296e+02
-6.25668241e-04,-1.19403671e+02
-6.25268241e-04,-1.19638046e+02
-6.24868241e-04,-1.19802109e+02
-6.24468241e-04,-1.20048279e+02
-6.24068241e-04,-1.20275467e+02
-6.23668241e-04,-1.20529297e+02
-6.23268241e-04,-1.20677887e+02
-6.22868241e-04,-1.20951797e+02
-6.22468241e-04,-1.21166954e+02
-6.22068241e-04,-1.21293045e+02
-6.21668241e-04,-1.21360939e+02
-6.21268241e-04,-1.21376877e+02
-6.20868241e-04,-1.21466949e+02
-6.20468241e-04,-1.21568985e+02
-6.20068241e-04,-1.21604218e+02
-6.19668241e-04,-1.21659531e+02
-6.19268241e-04,-1.21717033e+02
-6.18868241e-04,-1.21807030e+02
-6.18468241e-04,-1.21798752e+02
-6.18068241e-04,-1.21838516e+02
-6.17668241e-04,-1.21901405e+02
-6.17268241e-04,-1.22002266e+02
-6.16868241e-04,-1.21943672e+02
-6.16468241e-04,-1.21893593e+02
-6.16068241e-04,-1.21941170e+02
-6.15668241e-04,-1.21987732e+02
-6.15268241e-04,-1.21976173e+02
-6.14868241e-04,-1.22035080e+02
-6.14468241e-04,-1.21984688e+02
-6.14068241e-04,-1.21949066e+02
-6.13668241e-04,-1.21933983e+02
-6.13268241e-04,-1.22015549e+02
-6.12868241e-04,-1.22007500e+02
-6.12468241e-04,-1.21973045e+02
-6.12068241e-04,-1.22027344e+02
-6.11668241e-04,-1.21992188e+02
-6.11268241e-04,-1.21981094e+02
-6.10868241e-04,-1.21937576e+02
-6.10468241e-04,-1.21922424e+02
-6.10068241e-04,-1.21906639e+02
-6.09668241e-04,-1.21887970e+02
-6.09268241e-04,-1.21891090e+02
-6.08868241e-04,-1.21750938e+02
-6.08468241e-04,-1.21863831e+02
-6.08068241e-04,-1.21762184e+02
-6.07668241e-04,-1.21699768e+02
-6.07268241e-04,-1.21684296e+02
-6.06868241e-04,-1.21559219e+02
-6.06468241e-04,-1.21583282e+02
-6.06068241e-04,-1.21509140e+02
-6.05668241e-04,-1.21524765e+02
-6.05268241e-04,-1.21481720e+02
-6.04868241e-04,-1.21345856e+02
-6.04468241e-04,-1.21389221e+02
-6.04068241e-04,-1.21346252e+02
-6.03668241e-04,-1.21248596e+02
-6.03268241e-04,-1.21111877e+02
-6.02868241e-04,-1.21053284e+02
-6.02468241e-04,-1.21064301e+02
-6.02068241e-04,-1.20986794e+02
-6.01668241e-04,-1.20924294e+02
-6.01268241e-04,-1.20841560e+02
-6.00868241e-04,-1.20751015e+02
-6.00468241e-04,-1.20732811e+02
-6.00068241e-04,-1.20622894e+02
-5.99668241e-04,-1.20483513e+02
-5.99268241e-04,-1.20315468e+02
-5.98868241e-04,-1.19189301e+02
-5.98468241e-04,-1.15340469e+02
-5.98068241e-04,-1.09576485e+02
-5.97668241e-04,-1.02923904e+02
-5.97268241e-04,-9.62046890e+01
-5.96868241e-04,-9.00453873e+01
-5.96468241e-04,-8.49022675e+01
-5.96068241e-04,-8.07232819e+01
-5.95668241e-04,-7.80062485e+01
-5.95268241e-04,-7.70939865e+01
-5.94868241e-04,-7.74971848e+01
-5.94468241e-04,-7.89020309e+01
-5.94068241e-04,-8.07726593e+01
-5.93668241e-04,-8.28632812e+01
-5.93268241e-04,-8.50048447e+01
-5.92868241e-04,-8.70602341e+01
-5.92468241e-04,-8.88748474e+01
-5.92068241e-04,-9.03826599e+01
-5.91668241e-04,-9.16077347e+01
-5.91268241e-04,-9.26041412e+01
-5.90868241e-04,-9.32319565e+01
-5.90468241e-04,-9.35742950e+01
-5.90068241e-04,-9.36929703e+01
-5.89668241e-04,-9.35580444e+01
-5.89268241e-04,-9.31751556e+01
-5.88868241e-04,-9.23352356e+01
-5.88468241e-04,-9.14067993e+01
-5.88068241e-04,-9.03494568e+01
-5.87668241e-04,-8.93797684e+01
-5.87268241e-04,-8.83803101e+01
-5.86868241e-04,-8.74182053e+01
-5.86468241e-04,-8.65220337e+01
-5.86068241e-04,-8.56492996e+01
-5.85668241e-04,-8.49137497e+01
-5.85268241e-04,-8.42874985e+01
-5.84868241e-04,-8.36376572e+01
-5.84468241e-04,-8.30040588e+01
-5.84068241e-04,-8.24730453e+01
-5.83668241e-04,-8.19105453e+01
-5.83268241e-04,-8.13441391e+01
-5.82868241e-04,-8.08053131e+01
-5.82468241e-04,-8.01801529e+01
-5.82068241e-04,-7.95833588e+01
-5.81668241e-04,-7.90093002e+01
-5.81268241e-04,-7.83846893e+01
-5.80868241e-04,-7.77211685e+01
-5.80468241e-04,-7.70724182e+01
-5.80068241e-04,-7.64867935e+01
-5.79668241e-04,-7.57990646e+01
-5.79268241e-04,-7.51385193e+01
-5.78868241e-04,-7.45056229e+01
-5.78468241e-04,-7.38534393e+01
-5.78068241e-04,-7.32561722e+01
-5.77668241e-04,-7.25720291e+01
-5.77268241e-04,-7.19625778e+01
-5.76868241e-04,-7.13453140e+01
-5.76468241e-04,-7.07160187e+01
-5.76068241e-04,-7.00884399e+01
-5.75668241e-04,-6.94246902e+01
-5.75268241e-04,-6.87677307e+01
-5.74868241e-04,-6.81191406e+01
-5.74468241e-04,-6.74791412e+01
-5.74068241e-04,-6.68895340e+01
-5.73668241e-04,-6.62207031e+01
-5.73268241e-04,-6.55331268e+01
-5.72868241e-04,-6.48775024e+01
-5.72468241e-04,-6.42253876e+01
-5.72068241e-04,-6.35615616e+01
-5.71668241e-04,-6.29482803e+01
-5.71268241e-04,-6.22602348e+01
-5.70868241e-04,-6.16228905e+01
-5.70468241e-04,-6.09864845e+01
-5.70068241e-04,-6.03617172e+01
-5.69668241e-04,-5.96391411e+01
-5.69268241e-04,-5.90340614e+01
-5.68868241e-04,-5.83930473e+01
-5.68468241e-04,-5.77810173e+01
-5.68068241e-04,-5.71132050e+01
-5.67668241e-04,-5.64401550e+01
-5.67268241e-04,-5.57875786e+01
-5.66868241e-04,-5.51121101e+01
-5.66468241e-04,-5.44764061e+01
-5.66068241e-04,-5.38429680e+01
-5.65668241e-04,-5.31791420e+01
-5.65268241e-04,-5.25696106e+01
-5.64868241e-04,-5.18664055e+01
-5.64468241e-04,-5.12338295e+01
-5.64068241e-04,-5.06075783e+01
-5.63668241e-04,-4.99091415e+01
-5.63268241e-04,-4.92916412e+01
-5.62868241e-04,-4.86703911e+01
-5.62468241e-04,-4.80023422e+01
-5.62068241e-04,-4.73471107e+01
-5.61668241e-04,-4.67175789e+01
-5.61268241e-04,-4.60149231e+01
-5.60868241e-04,-4.53310165e+01
-5.60468241e-04,-4.47061729e+01
-5.60068241e-04,-4.40775795e+01
-5.59668241e-04,-4.34357796e+01
-5.59268241e-04,-4.27847672e+01
-5.58868241e-04,-4.21124229e+01
-5.58468241e-04,-4.14758606e+01
-5.58068241e-04,-4.07849998e+01
-5.57668241e-04,-4.01910934e+01
-5.57268241e-04,-3.95000763e+01
-5.56868241e-04,-3.88749237e+01
-5.56468241e-04,-3.82379684e+01
-5.56068241e-04,-3.75852356e+01
-5.55668241e-04,-3.68935928e+01
-5.55268241e-04,-3.62577362e+01
-5.54868241e-04,-3.56170311e+01
-5.54468241e-04,-3.49528923e+01
-5.54068241e-04,-3.43232803e+01
-5.53668241e-04,-3.36596107e+01
-5.53268241e-04,-3.30068741e+01
-5.52868241e-04,-3.23856239e+01
-5.52468241e-04,-3.16785946e+01
-5.52068241e-04,-3.10258598e+01
-5.51668241e-04,-3.04131241e+01
-5.51268241e-04,-2.97874222e+01
-5.50868241e-04,-2.91006241e+01
-5.50468241e-04,-2.84560165e+01
-5.50068241e-04,-2.77330475e+01
-5.49668241e-04,-2.70302353e+01
-5.49268241e-04,-2.63659382e+01
-5.48868241e-04,-2.56905460e+01
-5.48468241e-04,-2.51041412e+01
-5.48068241e-04,-2.44325008e+01
-5.47668241e-04,-2.37921867e+01
-5.47268241e-04,-2.30302353e+01
-5.46868241e-04,-2.24436722e+01
-5.46468241e-04,-2.17567978e+01
-5.46068241e-04,-2.10925789e+01
-5.45668241e-04,-2.04521866e+01
-5.45268241e-04,-1.98234367e+01
-5.44868241e-04,-1.92017975e+01
-5.44468241e-04,-1.85105476e+01
-5.44068241e-04,-1.79242973e+01
-5.43668241e-04,-1.72959366e+01
-5.43268241e-04,-1.66316414e+01
-5.42868241e-04,-1.59719534e+01
-5.42468241e-04,-1.53307810e+01
-5.42068241e-04,-1.46164846e+01
-5.41668241e-04,-1.39915628e+01
-5.41268241e-04,-1.33121090e+01
-5.40868241e-04,-1.26598434e+01
-5.40468241e-04,-1.20191402e+01
-5.40068241e-04,-1.13749218e+01
-5.39668241e-04,-1.06942968e+01
-5.39268241e-04,-1.00381250e+01
-5.38868241e-04,-9.35820293e+00
-5.38468241e-04,-8.69460964e+00
-5.38068241e-04,-8.03023434e+00
-5.37668241e-04,-7.42500019e+00
-5.37268241e-04,-6.71757793e+00
-5.36868241e-04,-6.05375004e+00
-5.36468241e-04,-5.44117165e+00
-5.36068241e-04,-4.81953144e+00
-5.35668241e-04,-4.13226557e+00
-5.35268241e-04,-3.45265627e+00
-5.34868241e-04,-2.83124995e+00
-5.34468241e-04,-2.06218743e+00
-5.34068241e-04,-1.48000002e+00
-5.33668241e-04,-7.11328149e-01
-5.33268241e-04,-2.68750004e-02
-5.32868241e-04,6.01640642e-01
-5.32468241e-04,1.24640620e+00
-5.32068241e-04,1.88742185e+00
-5.31668241e-04,2.53171873e+00
-5.31268241e-04,3.14070320e+00
-5.30868241e-04,3.80937505e+00
-5.30468241e-04,4.47210932e+00
-5.30068241e-04,5.15570307e+00
-5.29668241e-04,5.81281233e+00
-5.29268241e-04,6.44867182e+00
-5.28868241e-04,7.17500019e+00
-5.28468241e-04,7.82804680e+00
-5.28068241e-04,8.46093750e+00
-5.27668241e-04,9.09843731e+00
-5.27268241e-04,9.81695271e+00
-5.26868241e-04,1.05550003e+01
-5.26468241e-04,1.12031250e+01
-5.26068241e-04,1.17574997e+01
-5.25668241e-04,1.24542189e+01
-5.25268241e-04,1.31185160e+01
-5.24868241e-04,1.37356253e+01
-5.24468241e-04,1.43267965e+01
-5.24068241e-04,1.49203911e+01
-5.23668241e-04,1.54724216e+01
-5.23268241e-04,1.58611717e+01
-5.22868241e-04,1.63464851e+01
-5.22468241e-04,1.66836720e+01
-5.22068241e-04,1.71101570e+01
-5.21668241e-04,1.73810940e+01
-5.21268241e-04,1.75657024e+01
-5.20868241e-04,1.77542973e+01
-5.20468241e-04,1.78299999e+01
-5.20068241e-04,1.79050789e+01
-5.19668241e-04,1.79182034e+01
-5.19268241e-04,1.79110165e+01
-5.18868241e-04,1.78271103e+01
-5.18468241e-04,1.77651558e+01
-5.18068241e-04,1.76246090e+01
-5.17668241e-04,1.74153118e+01
-5.17268241e-04,1.71885147e+01
-5.16868241e-04,1.70407810e+01
-5.16468241e-04,1.67637501e+01
-5.16068241e-04,1.64800777e+01
-5.15668241e-04,1.62178116e+01
-5.15268241e-04,1.59455471e+01
-5.14868241e-04,1.56599998e+01
-5.14468241e-04,1.52934380e+01
-5.14068241e-04,1.49105473e+01
-5.13668241e-04,1.46104689e+01
-5.13268241e-04,1.42788277e+01
-5.12868241e-04,1.39467964e+01
-5.12468241e-04,1.35491409e+01
-5.12068241e-04,1.30882816e+01
-5.11668241e-04,1.26945314e+01
-5.11268241e-04,1.22650785e+01
-5.10868241e-04,1.17375784e+01
-5.10468241e-04,1.13160934e+01
-5.10068241e-04,1.08309374e+01
-5.09668241e-04,1.03438282e+01
-5.09268241e-04,9.81656265e+00
-5.08868241e-04,9.32132816e+00
-5.08468241e-04,8.89140606e+00
-5.08068241e-04,8.38015652e+00
-5.07668241e-04,7.86460924e+00
-5.07268241e-04,7.33742189e+00
-5.06868241e-04,6.84484386e+00
-5.06468241e-04,6.37296867e+00
-5.06068241e-04,5.85359383e+00
-5.05668241e-04,5.27921867e+00
-5.05268241e-04,4.68578148e+00
-5.04868241e-04,4.16648436e+00
-5.04468241e-04,3.53835940e+00
-5.04068241e-04,3.05742192e+00
-5.03668241e-04,2.49117184e+00
-5.03268241e-04,1.89789057e+00
-5.02868241e-04,1.30335939e+00
-5.02468241e-04,7.64531255e-01
-5.02068241e-04,1.17343754e-01
-5.01668241e-04,-4.25859362e-01
-5.01268241e-04,-1.00773442e+00
-5.00868241e-04,-1.57085943e+00
-5.00468241e-04,-2.19523430e+00
-5.00068241e-04,-2.80882812e+00
-4.99668241e-04,-3.36374998e+00
-4.99268241e-04,-3.96828127e+00
-4.98868241e-04,-4.58968735e+00
-4.98468241e-04,-5.16718769e+00
-4.98068241e-04,-5.83953142e+00
-4.97668241e-04,-6.39859390e+00
-4.97268241e-04,-7.00328112e+00
-4.96868241e-04,-7.62453127e+00
-4.96468241e-04,-8.20609379e+00
-4.96068241e-04,-8.85851574e+00
-4.95668241e-04,-9.42164040e+00
-4.95268241e-04,-1.00968752e+01
-4.94868241e-04,-1.07185154e+01
-4.94468241e-04,-1.13625002e+01
-4.94068241e-04,-1.19205465e+01
-4.93668241e-04,-1.25966406e+01
-4.93268241e-04,-1.32333593e+01
-4.92868241e-04,-1.38511715e+01
-4.92468241e-04,-1.44563284e+01
-4.92068241e-04,-1.50963278e+01
-4.91668241e-04,-1.56709375e+01
-4.91268241e-04,-1.62957039e+01
-4.90868241e-04,-1.68967972e+01
-4.90468241e-04,-1.75332813e+01
-4.90068241e-04,-1.81936722e+01
-4.89668241e-04,-1.87759380e+01
-4.89268241e-04,-1.94510937e+01
-4.88868241e-04,-2.01503906e+01
-4.88468241e-04,-2.07053127e+01
-4.88068241e-04,-2.12989845e+01
-4.87668241e-04,-2.19757805e+01
-4.87268241e-04,-2.25997658e+01
-4.86868241e-04,-2.32295303e+01
-4.86468241e-04,-2.38539066e+01
-4.86068241e-04,-2.45093746e+01
-4.85668241e-04,-2.51310940e+01
-4.85268241e-04,-2.57989845e+01
-4.84868241e-04,-2.64158592e+01
-4.84468241e-04,-2.70559368e+01
-4.84068241e-04,-2.76959381e+01
-4.83668241e-04,-2.84159374e+01
-4.83268241e-04,-2.90676556e+01
-4.82868241e-04,-2.96965618e+01
-4.82468241e-04,-3.03532028e+01
-4.82068241e-04,-3.10522652e+01
-4.81668241e-04,-3.16382027e+01
-4.81268241e-04,-3.23213272e+01
-4.80868241e-04,-3.29820328e+01
-4.80468241e-04,-3.35682030e+01
-4.80068241e-04,-3.41849213e+01
-4.79668241e-04,-3.48219528e+01
-4.79268241e-04,-3.55052338e+01
-4.78868241e-04,-3.61383591e+01
-4.78468241e-04,-3.67741394e+01
-4.78068241e-04,-3.74030457e+01
-4.77668241e-04,-3.80248451e+01
-4.77268241e-04,-3.87321892e+01
-4.76868241e-04,-3.93682022e+01
-4.76468241e-04,-3.99850769e+01
-4.76068241e-04,-4.06335945e+01
-4.75668241e-04,-4.12750778e+01
-4.75268241e-04,-4.19121094e+01
-4.74868241e-04,-4.25755463e+01
-4.74468241e-04,-4.32286720e+01
-4.74068241e-04,-4.38295326e+01
-4.73668241e-04,-4.45010147e+01
-4.73268241e-04,-4.51260948e+01
-4.72868241e-04,-4.58023453e+01
-4.72468241e-04,-4.64508591e+01
-4.72068241e-04,-4.71264076e+01
-4.71668241e-04,-4.77786713e+01
-4.71268241e-04,-4.83994522e+01
-4.70868241e-04,-4.90557823e+01
-4.70468241e-04,-4.96694527e+01
-4.70068241e-04,-5.03210144e+01
-4.69668241e-04,-5.10053139e+01
-4.69268241e-04,-5.16377335e+01
-4.68868241e-04,-5.22904701e+01
-4.68468241e-04,-5.29302330e+01
-4.68068241e-04,-5.35835152e+01
-4.67668241e-04,-5.42469521e+01
-4.67268241e-04,-5.48689079e+01
-4.66868241e-04,-5.55320320e+01
-4.66468241e-04,-5.61844521e+01
-4.66068241e-04,-5.68565636e+01
-4.65668241e-04,-5.75001564e+01
-4.65268241e-04,-5.81662483e+01
-4.64868241e-04,-5.88142967e+01
-4.64468241e-04,-5.94668732e+01
-4.64068241e-04,-6.01228905e+01
-4.63668241e-04,-6.07791405e+01
-4.63268241e-04,-6.14303894e+01
-4.62868241e-04,-6.20635147e+01
-4.62468241e-04,-6.26846886e+01
-4.62068241e-04,-6.33408585e+01
-4.61668241e-04,-6.39817200e+01
-4.61268241e-04,-6.46685181e+01
-4.60868241e-04,-6.53176575e+01
-4.60468241e-04,-6.59628143e+01
-4.60068241e-04,-6.65710144e+01
-4.59668241e-04,-6.72425003e+01
-4.59268241e-04,-6.78754654e+01
-4.58868241e-04,-6.85799255e+01
-4.58468241e-04,-6.92193756e+01
-4.58068241e-04,-6.98723450e+01
-4.57668241e-04,-7.05124969e+01
-4.57268241e-04,-7.12007065e+01
-4.56868241e-04,-7.18646088e+01
-4.56468241e-04,-7.25089035e+01
-4.56068241e-04,-7.31251526e+01
-4.55668241e-04,-7.37435913e+01
-4.55268241e-04,-7.43565598e+01
-4.54868241e-04,-7.50827332e+01
-4.54468241e-04,-7.57236710e+01
-4.54068241e-04,-7.63333588e+01
-4.53668241e-04,-7.69701538e+01
-4.53268241e-04,-7.76541443e+01
-4.52868241e-04,-7.83369522e+01
-4.52468241e-04,-7.90092163e+01
-4.52068241e-04,-7.96459351e+01
-4.51668241e-04,-8.02708588e+01
-4.51268241e-04,-8.09470291e+01
-4.50868241e-04,-8.15633621e+01
-4.50468241e-04,-8.22074203e+01
-4.50068241e-04,-8.28643723e+01
-4.49668241e-04,-8.35557022e+01
-4.49268241e-04,-8.42116394e+01
-4.48868241e-04,-8.48641434e+01
-4.48468241e-04,-8.54450760e+01
-4.48068241e-04,-8.61486740e+01
-4.47668241e-04,-8.67898407e+01
-4.47268241e-04,-8.74378891e+01
-4.46868241e-04,-8.81726532e+01
-4.46468241e-04,-8.88042984e+01
-4.46068241e-04,-8.93871841e+01
-4.45668241e-04,-9.00471878e+01
-4.45268241e-04,-9.07185135e+01
-4.44868241e-04,-9.13864822e+01
-4.44468241e-04,-9.20424194e+01
-4.44068241e-04,-9.27068787e+01
-4.43668241e-04,-9.33351593e+01
-4.43268241e-04,-9.39685135e+01
-4.42868241e-04,-9.46403122e+01
-4.42468241e-04,-9.52806244e+01
-4.42068241e-04,-9.59402313e+01
-4.41668241e-04,-9.65624237e+01
-4.41268241e-04,-9.73000793e+01
-4.40868241e-04,-9.78975754e+01
-4.40468241e-04,-9.86279678e+01
-4.40068241e-04,-9.92996063e+01
-4.39668241e-04,-9.98937531e+01
-4.39268241e-04,-1.00432419e+02
-4.38868241e-04,-1.01159378e+02
-4.38468241e-04,-1.01826637e+02
-4.38068241e-04,-1.02518669e+02
-4.37668241e-04,-1.03116638e+02
