-7.19668241e-04,4.46428574e-04
-7.19268241e-04,5.35714265e-04
-7.18868241e-04,5.58035739e-04
-7.18468241e-04,-0.00000000e+00
-7.18068241e-04,-2.90178548e-04
-7.17668241e-04,2.67857133e-04
-7.17268241e-04,1.11607143e-04
-7.16868241e-04,-8.92857133e-05
-7.16468241e-04,2.23214287e-04
-7.16068241e-04,1.33928566e-04
-7.15668241e-04,1.56249997e-04
-7.15268241e-04,-6.69642832e-05
-7.14868241e-04,1.11607143e-04
-7.14468241e-04,1.11607143e-04
-7.14068241e-04,3.12499993e-04
-7.13668241e-04,-6.69642832e-05
-7.13268241e-04,4.46428567e-05
-7.12868241e-04,-1.56249997e-04
-7.12468241e-04,-1.11607143e-04
-7.12068241e-04,1.56249997e-04
-7.11668241e-04,4.46428567e-05
-7.11268241e-04,-1.33928566e-04
-7.10868241e-04,-6.69642832e-05
-7.10468241e-04,-2.67857133e-04
-7.10068241e-04,-3.79464298e-04
-7.09668241e-04,-6.69642832e-05
-7.09268241e-04,-3.79464298e-04
-7.08868241e-04,-3.57142853e-04
-7.08468241e-04,-1.56249997e-04
-7.08068241e-04,-3.12499993e-04
-7.07668241e-04,1.33928566e-04
-7.07268241e-04,2.00892871e-04
-7.06868241e-04,-1.33928566e-04
-7.06468241e-04,-1.78571427e-04
-7.06068241e-04,-0.00000000e+00
-7.05668241e-04,-6.69642832e-05
-7.05268241e-04,-1.33928566e-04
-7.04868241e-04,-1.78571427e-04
-7.04468241e-04,4.46428567e-05
-7.04068241e-04,-6.69642832e-05
-7.03668241e-04,-3.79464298e-04
-7.03268241e-04,-4.01785743e-04
-7.02868241e-04,4.46428567e-05
-7.02468241e-04,-4.01785743e-04
-7.02068241e-04,-4.91071434e-04
-7.01668241e-04,-6.24999986e-04
-7.01268241e-04,-2.00892871e-04
-7.00868241e-04,-4.46428574e-04
-7.00468241e-04,2.00892871e-04
-7.00068241e-04,-2.67857133e-04
-6.99668241e-04,-1.78571427e-04
-6.99268241e-04,-1.56249997e-04
-6.98868241e-04,-1.78571427e-04
-6.98468241e-04,-2.23214283e-05
-6.98068241e-04,-4.01785743e-04
-6.97668241e-04,-2.23214287e-04
-6.97268241e-04,-6.69642875e-04
-6.96868241e-04,-4.46428574e-04
-6.96468241e-04,-6.47321402e-04
-6.96068241e-04,-3.57142853e-04
-6.95668241e-04,-4.01785743e-04
-6.95268241e-04,-6.91964291e-04
-6.94868241e-04,-4.68749990e-04
-6.94468241e-04,-5.35714265e-04
-6.94068241e-04,-4.46428574e-04
-6.93668241e-04,-4.24107129e-04
-6.93268241e-04,-6.02678570e-04
-6.92868241e-04,-5.35714265e-04
-6.92468241e-04,-3.12499993e-04
-6.92068241e-04,-3.57142853e-04
-6.91668241e-04,-4.91071434e-04
-6.91268241e-04,-6.24999986e-04
-6.90868241e-04,-5.58035739e-04
-6.90468241e-04,-1.11607143e-04
-6.90068241e-04,-2.23214283e-05
-6.89668241e-04,-5.35714265e-04
-6.89268241e-04,-2.45535717e-04
-6.88868241e-04,-4.24107129e-04
-6.88468241e-04,-4.24107129e-04
-6.88068241e-04,-3.57142853e-04
-6.87668241e-04,-2.23214287e-04
-6.87268241e-04,-4.91071434e-04
-6.86868241e-04,2.90178548e-04
-6.86468241e-04,-2.23214283e-05
-6.86068241e-04,-4.46428567e-05
-6.85668241e-04,-1.33928566e-04
-6.85268241e-04,1.11607143e-04
-6.84868241e-04,-1.78571427e-04
-6.84468241e-04,-1.11607143e-04
-6.84068241e-04,2.23214283e-05
-6.83668241e-04,-1.33928566e-04
-6.83268241e-04,-4.46428567e-05
-6.82868241e-04,1.78571427e-04
-6.82468241e-04,6.69642832e-05
-6.82068241e-04,1.56249997e-04
-6.81668241e-04,6.69642832e-05
-6.81268241e-04,1.11607143e-04
-6.80868241e-04,-2.00892871e-04
-6.80468241e-04,-1.78571427e-04
-6.80068241e-04,-2.67857133e-04
-6.79668241e-04,-3.12499993e-04
-6.79268241e-04,-3.12499993e-04
-6.78868241e-04,-1.11607143e-04
-6.78468241e-04,-2.90178548e-04
-6.78068241e-04,-2.45535717e-04
-6.77668241e-04,-2.45535717e-04
-6.77268241e-04,-6.47321402e-04
-6.76868241e-04,4.46428567e-05
-6.76468241e-04,-1.02678570e-03
-6.76068241e-04,-6.02678570e-04
-6.75668241e-04,-4.01785743e-04
-6.75268241e-04,-4.68749990e-04
-6.74868241e-04,-3.57142853e-04
-6.74468241e-04,-3.79464298e-04
-6.74068241e-04,-5.80357097e-04
-6.73668241e-04,-4.01785743e-04
-6.73268241e-04,-6.24999986e-04
-6.72868241e-04,-3.57142853e-04
-6.72468241e-04,-4.68749990e-04
-6.72068241e-04,-4.24107129e-04
-6.71668241e-04,-2.67857133e-04
-6.71268241e-04,-3.12499993e-04
-6.70868241e-04,-2.90178548e-04
-6.70468241e-04,-2.23214283e-05
-6.70068241e-04,-4.24107129e-04
-6.69668241e-04,-1.33928566e-04
-6.69268241e-04,-4.01785743e-04
-6.68868241e-04,-5.80357097e-04
-6.68468241e-04,-4.24107129e-04
-6.68068241e-04,-5.58035739e-04
-6.67668241e-04,-4.68749990e-04
-6.67268241e-04,-8.25892843e-04
-6.66868241e-04,-5.58035739e-04
-6.66468241e-04,-4.68749990e-04
-6.66068241e-04,-2.23214287e-04
-6.65668241e-04,1.11607143e-04
-6.65268241e-04,-1.56249997e-04
-6.64868241e-04,-2.90178548e-04
-6.64468241e-04,-2.00892871e-04
-6.64068241e-04,6.69642832e-05
-6.63668241e-04,-2.23214287e-04
-6.63268241e-04,-1.33928566e-04
-6.62868241e-04,-2.45535717e-04
-6.62468241e-04,-4.91071434e-04
-6.62068241e-04,-8.92857133e-05
-6.61668241e-04,-2.00892871e-04
-6.61268241e-04,-4.01785743e-04
-6.60868241e-04,-2.45535717e-04
-6.60468241e-04,-4.01785743e-04
-6.60068241e-04,-2.45535717e-04
-6.59668241e-04,-2.90178548e-04
-6.59268241e-04,-2.00892871e-04
-6.58868241e-04,-2.67857133e-04
-6.58468241e-04,-2.45535717e-04
-6.58068241e-04,-3.12499993e-04
-6.57668241e-04,-4.01785743e-04
-6.57268241e-04,-3.79464298e-04
-6.56868241e-04,-6.02678570e-04
-6.56468241e-04,-5.13392850e-04
-6.56068241e-04,-2.45535717e-04
-6.55668241e-04,-4.46428574e-04
-6.55268241e-04,-9.37499979e-04
-6.54868241e-04,-1.00446423e-03
-6.54468241e-04,-6.47321402e-04
-6.54068241e-04,-9.15178563e-04
-6.53668241e-04,-6.69642875e-04
-6.53268241e-04,-5.35714265e-04
-6.52868241e-04,-8.03571485e-04
-6.52468241e-04,-3.79464298e-04
-6.52068241e-04,-5.80357097e-04
-6.51668241e-04,-5.35714265e-04
-6.51268241e-04,-7.36607180e-04
-6.50868241e-04,-1.02678570e-03
-6.50468241e-04,-4.24107129e-04
-6.50068241e-04,-5.80357097e-04
-6.49668241e-04,-6.69642875e-04
-6.49268241e-04,-7.36607180e-04
-6.48868241e-04,-8.03571485e-04
-6.48468241e-04,-8.70535674e-04
-6.48068241e-04,-7.58928596e-04
-6.47668241e-04,-4.24107129e-04
-6.47268241e-04,-4.24107129e-04
-6.46868241e-04,-6.47321402e-04
-6.46468241e-04,-5.80357097e-04
