-7.19668241e-04,1.78726559e+01
-7.19268241e-04,1.78675003e+01
-7.18868241e-04,1.77656250e+01
-7.18468241e-04,1.76640625e+01
-7.18068241e-04,1.75587502e+01
-7.17668241e-04,1.73712502e+01
-7.17268241e-04,1.72015629e+01
-7.16868241e-04,1.69465618e+01
-7.16468241e-04,1.67507820e+01
-7.16068241e-04,1.64629688e+01
-7.15668241e-04,1.61892185e+01
-7.15268241e-04,1.58915625e+01
-7.14868241e-04,1.55531254e+01
-7.14468241e-04,1.51976566e+01
-7.14068241e-04,1.48667183e+01
-7.13668241e-04,1.45556250e+01
-7.13268241e-04,1.41790628e+01
-7.12868241e-04,1.37873440e+01
-7.12468241e-04,1.33960934e+01
-7.12068241e-04,1.28923435e+01
-7.11668241e-04,1.24290628e+01
-7.11268241e-04,1.20643749e+01
-7.10868241e-04,1.16532812e+01
-7.10468241e-04,1.11287498e+01
-7.10068241e-04,1.06928129e+01
-7.09668241e-04,1.01923437e+01
-7.09268241e-04,9.71234417e+00
-7.08868241e-04,9.20421886e+00
-7.08468241e-04,8.67796898e+00
-7.08068241e-04,8.22312546e+00
-7.07668241e-04,7.74812508e+00
-7.07268241e-04,7.20421886e+00
-7.06868241e-04,6.69328117e+00
-7.06468241e-04,6.12359381e+00
-7.06068241e-04,5.57812500e+00
-7.05668241e-04,5.08687496e+00
-7.05268241e-04,4.47453117e+00
-7.04868241e-04,3.94781256e+00
-7.04468241e-04,3.42906260e+00
-7.04068241e-04,2.86421871e+00
-7.03668241e-04,2.35296869e+00
-7.03268241e-04,1.75562501e+00
-7.02868241e-04,1.15562499e+00
-7.02468241e-04,6.22812510e-01
-7.02068241e-04,7.32812509e-02
-7.01668241e-04,-5.18593729e-01
-7.01268241e-04,-9.93281245e-01
-7.00868241e-04,-1.62265623e+00
-7.00468241e-04,-2.22546864e+00
-7.00068241e-04,-2.82828116e+00
-6.99668241e-04,-3.47796869e+00
-6.99268241e-04,-4.03687477e+00
-6.98868241e-04,-4.61078119e+00
-6.98468241e-04,-5.24578142e+00
-6.98068241e-04,-5.84984398e+00
-6.97668241e-04,-6.43046856e+00
-6.97268241e-04,-7.01796865e+00
-6.96868241e-04,-7.61093760e+00
-6.96468241e-04,-8.19406223e+00
-6.96068241e-04,-8.87390614e+00
-6.95668241e-04,-9.51390648e+00
-6.95268241e-04,-1.01426563e+01
-6.94868241e-04,-1.07395315e+01
-6.94468241e-04,-1.13714066e+01
-6.94068241e-04,-1.20054684e+01
-6.93668241e-04,-1.25956249e+01
-6.93268241e-04,-1.32103128e+01
-6.92868241e-04,-1.38987503e+01
-6.92468241e-04,-1.44878120e+01
-6.92068241e-04,-1.51395311e+01
-6.91668241e-04,-1.57079687e+01
-6.91268241e-04,-1.63662491e+01
-6.90868241e-04,-1.70390625e+01
-6.90468241e-04,-1.76742191e+01
-6.90068241e-04,-1.82418747e+01
-6.89668241e-04,-1.88596878e+01
-6.89268241e-04,-1.95473442e+01
-6.88868241e-04,-2.01424999e+01
-6.88468241e-04,-2.07987499e+01
-6.88068241e-04,-2.14051571e+01
-6.87668241e-04,-2.20671883e+01
-6.87268241e-04,-2.26337509e+01
-6.86868241e-04,-2.33400002e+01
-6.86468241e-04,-2.39489059e+01
-6.86068241e-04,-2.46126556e+01
-6.85668241e-04,-2.52246876e+01
-6.85268241e-04,-2.58453121e+01
-6.84868241e-04,-2.65092182e+01
-6.84468241e-04,-2.71546879e+01
-6.84068241e-04,-2.78010941e+01
-6.83668241e-04,-2.84785938e+01
-6.83268241e-04,-2.91673431e+01
-6.82868241e-04,-2.97642193e+01
-6.82468241e-04,-3.03993759e+01
-6.82068241e-04,-3.09904690e+01
-6.81668241e-04,-3.16806259e+01
-6.81268241e-04,-3.23375015e+01
-6.80868241e-04,-3.29620323e+01
-6.80468241e-04,-3.35678139e+01
-6.80068241e-04,-3.42032814e+01
-6.79668241e-04,-3.48628120e+01
-6.79268241e-04,-3.55503120e+01
-6.78868241e-04,-3.61429672e+01
-6.78468241e-04,-3.68123436e+01
-6.78068241e-04,-3.74770317e+01
-6.77668241e-04,-3.81293755e+01
-6.77268241e-04,-3.87643738e+01
-6.76868241e-04,-3.93990631e+01
-6.76468241e-04,-4.00090637e+01
-6.76068241e-04,-4.06907806e+01
-6.75668241e-04,-4.13185921e+01
-6.75268241e-04,-4.19856262e+01
-6.74868241e-04,-4.26395302e+01
-6.74468241e-04,-4.32564049e+01
-6.74068241e-04,-4.39020309e+01
-6.73668241e-04,-4.45803108e+01
-6.73268241e-04,-4.51787491e+01
-6.72868241e-04,-4.58621864e+01
-6.72468241e-04,-4.65364075e+01
-6.72068241e-04,-4.71737518e+01
-6.71668241e-04,-4.78439064e+01
-6.71268241e-04,-4.84878120e+01
-6.70868241e-04,-4.91209373e+01
-6.70468241e-04,-4.97067184e+01
-6.70068241e-04,-5.03651581e+01
-6.69668241e-04,-5.09668732e+01
-6.69268241e-04,-5.16545296e+01
-6.68868241e-04,-5.23043747e+01
-6.68468241e-04,-5.29979706e+01
-6.68068241e-04,-5.36054688e+01
-6.67668241e-04,-5.42278137e+01
-6.67268241e-04,-5.49103127e+01
-6.66868241e-04,-5.55507812e+01
-6.66468241e-04,-5.62121887e+01
-6.66068241e-04,-5.68835945e+01
-6.65668241e-04,-5.75367203e+01
-6.65268241e-04,-5.81892204e+01
-6.64868241e-04,-5.88396873e+01
-6.64468241e-04,-5.95050011e+01
-6.64068241e-04,-6.01728134e+01
-6.63668241e-04,-6.07976570e+01
-6.63268241e-04,-6.14121857e+01
-6.62868241e-04,-6.21098442e+01
-6.62468241e-04,-6.27196884e+01
-6.62068241e-04,-6.33698425e+01
-6.61668241e-04,-6.40440598e+01
-6.61268241e-04,-6.47014084e+01
-6.60868241e-04,-6.53168716e+01
-6.60468241e-04,-6.59748459e+01
-6.60068241e-04,-6.66137466e+01
-6.59668241e-04,-6.73279724e+01
-6.59268241e-04,-6.79737473e+01
-6.58868241e-04,-6.86485901e+01
-6.58468241e-04,-6.92660904e+01
-6.58068241e-04,-6.98940659e+01
-6.57668241e-04,-7.05803146e+01
-6.57268241e-04,-7.12290649e+01
-6.56868241e-04,-7.18548431e+01
-6.56468241e-04,-7.24850006e+01
-6.56068241e-04,-7.31801529e+01
-6.55668241e-04,-7.37750015e+01
-6.55268241e-04,-7.44243774e+01
-6.54868241e-04,-7.51148453e+01
-6.54468241e-04,-7.57995300e+01
-6.54068241e-04,-7.64168777e+01
-6.53668241e-04,-7.70257797e+01
-6.53268241e-04,-7.77268753e+01
-6.52868241e-04,-7.83559341e+01
-6.52468241e-04,-7.90181274e+01
-6.52068241e-04,-7.96715622e+01
-6.51668241e-04,-8.03050003e+01
-6.51268241e-04,-8.09662476e+01
-6.50868241e-04,-8.16145325e+01
-6.50468241e-04,-8.22362518e+01
-6.50068241e-04,-8.28903122e+01
-6.49668241e-04,-8.35296860e+01
-6.49268241e-04,-8.42318726e+01
-6.48868241e-04,-8.47895279e+01
-6.48468241e-04,-8.54214096e+01
-6.48068241e-04,-8.60870285e+01
-6.47668241e-04,-8.67792206e+01
-6.47268241e-04,-8.74315643e+01
-6.46868241e-04,-8.80573425e+01
-6.46468241e-04,-8.87223434e+01
-6.46068241e-04,-8.94048462e+01
-6.45668241e-04,-9.00524979e+01
-6.45268241e-04,-9.07004700e+01
-6.44868241e-04,-9.13726578e+01
-6.44468241e-04,-9.20445328e+01
-6.44068241e-04,-9.26767197e+01
-6.43668241e-04,-9.33298416e+01
-6.43268241e-04,-9.40076599e+01
-6.42868241e-04,-9.46492157e+01
-6.42468241e-04,-9.52837524e+01
-6.42068241e-04,-9.59476547e+01
-6.41668241e-04,-9.65767212e+01
-6.41268241e-04,-9.72920303e+01
-6.40868241e-04,-9.79095306e+01
-6.40468241e-04,-9.85496902e+01
-6.40068241e-04,-9.92296906e+01
-6.39668241e-04,-9.98571854e+01
-6.39268241e-04,-1.00494690e+02
-6.38868241e-04,-1.01200935e+02
-6.38468241e-04,-1.01921249e+02
-6.38068241e-04,-1.02633591e+02
-6.37668241e-04,-1.03236404e+02
-6.37268241e-04,-1.03783592e+02
-6.36868241e-04,-1.04471252e+02
-6.36468241e-04,-1.05098282e+02
-6.36068241e-04,-1.05758904e+02
-6.35668241e-04,-1.06382812e+02
-6.35268241e-04,-1.07052811e+02
-6.34868241e-04,-1.07703751e+02
-6.34468241e-04,-1.08347031e+02
-6.34068241e-04,-1.09043282e+02
-6.33668241e-04,-1.09724998e+02
-6.33268241e-04,-1.10320625e+02
-6.32868241e-04,-1.10981094e+02
-6.32468241e-04,-1.11642654e+02
-6.32068241e-04,-1.12248909e+02
-6.31668241e-04,-1.12927032e+02
-6.31268241e-04,-1.13573280e+02
-6.30868241e-04,-1.14118591e+02
-6.30468241e-04,-1.14684532e+02
-6.30068241e-04,-1.15197815e+02
-6.29668241e-04,-1.15743752e+02
-6.29268241e-04,-1.16229378e+02
-6.28868241e-04,-1.16683746e+02
-6.28468241e-04,-1.17144066e+02
-6.28068241e-04,-1.17472191e+02
-6.27668241e-04,-1.17728592e+02
-6.27268241e-04,-1.18159843e+02
-6.26868241e-04,-1.18485313e+02
-6.26468241e-04,-1.18821564e+02
-6.26068241e-04,-1.19119377e+02
-6.25668241e-04,-1.19410934e+02
-6.25268241e-04,-1.19645622e+02
-6.24868241e-04,-1.19804062e+02
-6.24468241e-04,-1.20054222e+02
-6.24068241e-04,-1.20287659e+02
-6.23668241e-04,-1.20541252e+02
-6.23268241e-04,-1.20685623e+02
-6.22868241e-04,-1.20958748e+02
-6.22468241e-04,-1.21175781e+02
-6.22068241e-04,-1.21302032e+02
-6.21668241e-04,-1.21366562e+02
-6.21268241e-04,-1.21382500e+02
-6.20868241e-04,-1.21474846e+02
-6.20468241e-04,-1.21574532e+02
-6.20068241e-04,-1.21611877e+02
-6.19668241e-04,-1.21669373e+02
-6.19268241e-04,-1.21727028e+02
-6.18868241e-04,-1.21815315e+02
-6.18468241e-04,-1.21801872e+02
-6.18068241e-04,-1.21845627e+02
-6.17668241e-04,-1.21908440e+02
-6.17268241e-04,-1.22009689e+02
-6.16868241e-04,-1.21950157e+02
-6.16468241e-04,-1.21896873e+02
-6.16068241e-04,-1.21943436e+02
-6.15668241e-04,-1.21996872e+02
-6.15268241e-04,-1.21982346e+02
-6.14868241e-04,-1.22044373e+02
-6.14468241e-04,-1.21985779e+02
-6.14068241e-04,-1.21956253e+02
-6.13668241e-04,-1.21937813e+02
-6.13268241e-04,-1.22011719e+02
-6.12868241e-04,-1.22010780e+02
-6.12468241e-04,-1.21976562e+02
-6.12068241e-04,-1.22031563e+02
-6.11668241e-04,-1.21992035e+02
-6.11268241e-04,-1.21978752e+02
-6.10868241e-04,-1.21937035e+02
-6.10468241e-04,-1.21922653e+02
-6.10068241e-04,-1.21907654e+02
-6.09668241e-04,-1.21888435e+02
-6.09268241e-04,-1.21892029e+02
-6.08868241e-04,-1.21760155e+02
-6.08468241e-04,-1.21865936e+02
-6.08068241e-04,-1.21767189e+02
-6.07668241e-04,-1.21705940e+02
-6.07268241e-04,-1.21685623e+02
-6.06868241e-04,-1.21563751e+02
-6.06468241e-04,-1.21587502e+02
-6.06068241e-04,-1.21514847e+02
-6.05668241e-04,-1.21529221e+02
-6.05268241e-04,-1.21488747e+02
-6.04868241e-04,-1.21348907e+02
-6.04468241e-04,-1.21392815e+02
-6.04068241e-04,-1.21348595e+02
-6.03668241e-04,-1.21251251e+02
-6.03268241e-04,-1.21110779e+02
-6.02868241e-04,-1.21065002e+02
-6.02468241e-04,-1.21073280e+02
-6.02068241e-04,-1.20992966e+02
-6.01668241e-04,-1.20931404e+02
-6.01268241e-04,-1.20845940e+02
-6.00868241e-04,-1.20757034e+02
-6.00468241e-04,-1.20738747e+02
-6.00068241e-04,-1.20631248e+02
-5.99668241e-04,-1.20491875e+02
-5.99268241e-04,-1.20316559e+02
-5.98868241e-04,-1.19160469e+02
-5.98468241e-04,-1.15284218e+02
-5.98068241e-04,-1.09505623e+02
-5.97668241e-04,-1.02845001e+02
-5.97268241e-04,-9.61296844e+01
-5.96868241e-04,-8.99859390e+01
-5.96468241e-04,-8.48542175e+01
-5.96068241e-04,-8.06848450e+01
-5.95668241e-04,-7.79906235e+01
-5.95268241e-04,-7.70937500e+01
-5.94868241e-04,-7.75175018e+01
-5.94468241e-04,-7.89290619e+01
-5.94068241e-04,-8.08070297e+01
-5.93668241e-04,-8.28967209e+01
-5.93268241e-04,-8.50326538e+01
-5.92868241e-04,-8.70912476e+01
-5.92468241e-04,-8.88914032e+01
-5.92068241e-04,-9.03970337e+01
-5.91668241e-04,-9.16220322e+01
-5.91268241e-04,-9.26115646e+01
-5.90868241e-04,-9.32360916e+01
-5.90468241e-04,-9.35751572e+01
-5.90068241e-04,-9.36890640e+01
-5.89668241e-04,-9.35543747e+01
-5.89268241e-04,-9.31628113e+01
-5.88868241e-04,-9.23207779e+01
-5.88468241e-04,-9.13926544e+01
-5.88068241e-04,-9.03349991e+01
-5.87668241e-04,-8.93690643e+01
-5.87268241e-04,-8.83684387e+01
-5.86868241e-04,-8.74021912e+01
-5.86468241e-04,-8.65110931e+01
-5.86068241e-04,-8.56365662e+01
-5.85668241e-04,-8.49009399e+01
-5.85268241e-04,-8.42793732e+01
-5.84868241e-04,-8.36265640e+01
-5.84468241e-04,-8.29974976e+01
-5.84068241e-04,-8.24609375e+01
-5.83668241e-04,-8.19028091e+01
-5.83268241e-04,-8.13335953e+01
-5.82868241e-04,-8.07976532e+01
-5.82468241e-04,-8.01754684e+01
-5.82068241e-04,-7.95856247e+01
-5.81668241e-04,-7.90057831e+01
-5.81268241e-04,-7.83776550e+01
-5.80868241e-04,-7.77132797e+01
-5.80468241e-04,-7.70679703e+01
-5.80068241e-04,-7.64792175e+01
-5.79668241e-04,-7.57923431e+01
-5.79268241e-04,-7.51365662e+01
-5.78868241e-04,-7.45034409e+01
-5.78468241e-04,-7.38498459e+01
-5.78068241e-04,-7.32487488e+01
-5.77668241e-04,-7.25667191e+01
-5.77268241e-04,-7.19589081e+01
-5.76868241e-04,-7.13410950e+01
-5.76468241e-04,-7.07121887e+01
-5.76068241e-04,-7.00820312e+01
-5.75668241e-04,-6.94139099e+01
-5.75268241e-04,-6.87576599e+01
-5.74868241e-04,-6.81132812e+01
-5.74468241e-04,-6.74745331e+01
-5.74068241e-04,-6.68837509e+01
-5.73668241e-04,-6.62145309e+01
-5.73268241e-04,-6.55264053e+01
-5.72868241e-04,-6.48664093e+01
-5.72468241e-04,-6.42162476e+01
-5.72068241e-04,-6.35518761e+01
-5.71668241e-04,-6.29320297e+01
-5.71268241e-04,-6.22385941e+01
-5.70868241e-04,-6.16049995e+01
-5.70468241e-04,-6.09729691e+01
-5.70068241e-04,-6.03473434e+01
-5.69668241e-04,-5.96287498e+01
-5.69268241e-04,-5.90239067e+01
-5.68868241e-04,-5.83776550e+01
-5.68468241e-04,-5.77687492e+01
-5.68068241e-04,-5.70985947e+01
-5.67668241e-04,-5.64232826e+01
-5.67268241e-04,-5.57765617e+01
-5.66868241e-04,-5.51004677e+01
-5.66468241e-04,-5.44653130e+01
-5.66068241e-04,-5.38315620e+01
-5.65668241e-04,-5.31703110e+01
-5.65268241e-04,-5.25628128e+01
-5.64868241e-04,-5.18537483e+01
-5.64468241e-04,-5.12234383e+01
-5.64068241e-04,-5.06009369e+01
-5.63668241e-04,-4.99004669e+01
-5.63268241e-04,-4.92826576e+01
-5.62868241e-04,-4.86609383e+01
-5.62468241e-04,-4.79982796e+01
-5.62068241e-04,-4.73395309e+01
-5.61668241e-04,-4.67065620e+01
-5.61268241e-04,-4.60093765e+01
-5.60868241e-04,-4.53314056e+01
-5.60468241e-04,-4.47076569e+01
-5.60068241e-04,-4.40796890e+01
-5.59668241e-04,-4.34321861e+01
-5.59268241e-04,-4.27820320e+01
-5.58868241e-04,-4.21070328e+01
-5.58468241e-04,-4.14721870e+01
-5.58068241e-04,-4.07814064e+01
-5.57668241e-04,-4.01835938e+01
-5.57268241e-04,-3.94949989e+01
-5.56868241e-04,-3.88693733e+01
-5.56468241e-04,-3.82320328e+01
-5.56068241e-04,-3.75809364e+01
-5.55668241e-04,-3.68879700e+01
-5.55268241e-04,-3.62521858e+01
-5.54868241e-04,-3.56096878e+01
-5.54468241e-04,-3.49453125e+01
-5.54068241e-04,-3.43192177e+01
-5.53668241e-04,-3.36551552e+01
-5.53268241e-04,-3.30003128e+01
-5.52868241e-04,-3.23779678e+01
-5.52468241e-04,-3.16718750e+01
-5.52068241e-04,-3.10185928e+01
-5.51668241e-04,-3.04059372e+01
-5.51268241e-04,-2.97831249e+01
-5.50868241e-04,-2.91006241e+01
-5.50468241e-04,-2.84423447e+01
-5.50068241e-04,-2.77206249e+01
-5.49668241e-04,-2.70240631e+01
-5.49268241e-04,-2.63578129e+01
-5.48868241e-04,-2.56807804e+01
-5.48468241e-04,-2.50951557e+01
-5.48068241e-04,-2.44248428e+01
-5.47668241e-04,-2.37829685e+01
-5.47268241e-04,-2.30249996e+01
-5.46868241e-04,-2.24393749e+01
-5.46468241e-04,-2.17471867e+01
-5.46068241e-04,-2.10856247e+01
-5.45668241e-04,-2.04446869e+01
-5.45268241e-04,-1.98167191e+01
-5.44868241e-04,-1.91981258e+01
-5.44468241e-04,-1.85054684e+01
-5.44068241e-04,-1.79167194e+01
-5.43668241e-04,-1.72887497e+01
-5.43268241e-04,-1.66243744e+01
-5.42868241e-04,-1.59654684e+01
-5.42468241e-04,-1.53210936e+01
-5.42068241e-04,-1.46125002e+01
-5.41668241e-04,-1.39840622e+01
-5.41268241e-04,-1.33037500e+01
-5.40868241e-04,-1.26554689e+01
-5.40468241e-04,-1.20114059e+01
-5.40068241e-04,-1.13759375e+01
-5.39668241e-04,-1.06965628e+01
-5.39268241e-04,-1.00400000e+01
-5.38868241e-04,-9.35312462e+00
-5.38468241e-04,-8.69156265e+00
-5.38068241e-04,-8.03125000e+00
-5.37668241e-04,-7.42203140e+00
-5.37268241e-04,-6.71687508e+00
-5.36868241e-04,-6.05249977e+00
-5.36468241e-04,-5.44234371e+00
-5.36068241e-04,-4.82031250e+00
-5.35668241e-04,-4.13281250e+00
-5.35268241e-04,-3.45343757e+00
-5.34868241e-04,-2.82921886e+00
-5.34468241e-04,-2.05906248e+00
-5.34068241e-04,-1.47609377e+00
-5.33668241e-04,-7.08437502e-01
-5.33268241e-04,-2.82812491e-02
-5.32868241e-04,6.04375005e-01
-5.32468241e-04,1.24484372e+00
-5.32068241e-04,1.88484371e+00
-5.31668241e-04,2.53406239e+00
-5.31268241e-04,3.13937497e+00
-5.30868241e-04,3.80765629e+00
-5.30468241e-04,4.46828127e+00
-5.30068241e-04,5.15187502e+00
-5.29668241e-04,5.81624985e+00
-5.29268241e-04,6.45859385e+00
-5.28868241e-04,7.17671871e+00
-5.28468241e-04,7.83093739e+00
-5.28068241e-04,8.46656227e+00
-5.27668241e-04,9.09859371e+00
-5.27268241e-04,9.81765652e+00
-5.26868241e-04,1.05578127e+01
-5.26468241e-04,1.12053127e+01
-5.26068241e-04,1.17628126e+01
-5.25668241e-04,1.24553127e+01
-5.25268241e-04,1.31203127e+01
-5.24868241e-04,1.37368746e+01
-5.24468241e-04,1.43264065e+01
-5.24068241e-04,1.49201565e+01
-5.23668241e-04,1.54709377e+01
-5.23268241e-04,1.58592186e+01
-5.22868241e-04,1.63470306e+01
-5.22468241e-04,1.66792183e+01
-5.22068241e-04,1.71078129e+01
-5.21668241e-04,1.73801556e+01
-5.21268241e-04,1.75618744e+01
-5.20868241e-04,1.77565632e+01
-5.20468241e-04,1.78323441e+01
-5.20068241e-04,1.79056244e+01
-5.19668241e-04,1.79160938e+01
-5.19268241e-04,1.79010944e+01
-5.18868241e-04,1.78179684e+01
-5.18468241e-04,1.77517185e+01
-5.18068241e-04,1.76129684e+01
-5.17668241e-04,1.74032822e+01
-5.17268241e-04,1.71785946e+01
-5.16868241e-04,1.70326557e+01
-5.16468241e-04,1.67506256e+01
-5.16068241e-04,1.64689064e+01
-5.15668241e-04,1.62065620e+01
-5.15268241e-04,1.59384375e+01
-5.14868241e-04,1.56476564e+01
-5.14468241e-04,1.52795315e+01
-5.14068241e-04,1.49029684e+01
-5.13668241e-04,1.45996876e+01
-5.13268241e-04,1.42651558e+01
-5.12868241e-04,1.39362497e+01
-5.12468241e-04,1.35390625e+01
-5.12068241e-04,1.30762501e+01
-5.11668241e-04,1.26845312e+01
-5.11268241e-04,1.22535934e+01
-5.10868241e-04,1.17275000e+01
-5.10468241e-04,1.13043747e+01
-5.10068241e-04,1.08165627e+01
-5.09668241e-04,1.03298435e+01
-5.09268241e-04,9.80375004e+00
-5.08868241e-04,9.30796909e+00
-5.08468241e-04,8.88765621e+00
-5.08068241e-04,8.37343788e+00
-5.07668241e-04,7.85843754e+00
-5.07268241e-04,7.32859373e+00
-5.06868241e-04,6.83859396e+00
-5.06468241e-04,6.36968756e+00
-5.06068241e-04,5.84734392e+00
-5.05668241e-04,5.27562523e+00
-5.05268241e-04,4.67937517e+00
-5.04868241e-04,4.16109371e+00
-5.04468241e-04,3.52906251e+00
-5.04068241e-04,3.04953122e+00
-5.03668241e-04,2.48250008e+00
-5.03268241e-04,1.88625002e+00
-5.02868241e-04,1.29343748e+00
-5.02468241e-04,7.55937517e-01
-5.02068241e-04,1.05625004e-01
-5.01668241e-04,-4.36406255e-01
-5.01268241e-04,-1.02218747e+00
-5.00868241e-04,-1.58406246e+00
-5.00468241e-04,-2.20593739e+00
-5.00068241e-04,-2.82140636e+00
-4.99668241e-04,-3.37171865e+00
-4.99268241e-04,-3.98156261e+00
-4.98868241e-04,-4.59734392e+00
-4.98468241e-04,-5.17765617e+00
-4.98068241e-04,-5.85578108e+00
-4.97668241e-04,-6.41249990e+00
-4.97268241e-04,-7.01890612e+00
-4.96868241e-04,-7.64281273e+00
-4.96468241e-04,-8.22515583e+00
-4.96068241e-04,-8.87562466e+00
-4.95668241e-04,-9.43562508e+00
-4.95268241e-04,-1.01101561e+01
-4.94868241e-04,-1.07315626e+01
-4.94468241e-04,-1.13729687e+01
-4.94068241e-04,-1.19321871e+01
-4.93668241e-04,-1.26048441e+01
-4.93268241e-04,-1.32437496e+01
-4.92868241e-04,-1.38565626e+01
-4.92468241e-04,-1.44617186e+01
-4.92068241e-04,-1.51079683e+01
-4.91668241e-04,-1.56778126e+01
-4.91268241e-04,-1.63034382e+01
-4.90868241e-04,-1.69065628e+01
-4.90468241e-04,-1.75464058e+01
-4.90068241e-04,-1.82046871e+01
-4.89668241e-04,-1.87835941e+01
-4.89268241e-04,-1.94590626e+01
-4.88868241e-04,-2.01607819e+01
-4.88468241e-04,-2.07167187e+01
-4.88068241e-04,-2.13114071e+01
-4.87668241e-04,-2.19768753e+01
-4.87268241e-04,-2.26075001e+01
-4.86868241e-04,-2.32360935e+01
-4.86468241e-04,-2.38642197e+01
-4.86068241e-04,-2.45201569e+01
-4.85668241e-04,-2.51375008e+01
-4.85268241e-04,-2.58101559e+01
-4.84868241e-04,-2.64276562e+01
-4.84468241e-04,-2.70645313e+01
-4.84068241e-04,-2.77032814e+01
-4.83668241e-04,-2.84251556e+01
-4.83268241e-04,-2.90803127e+01
-4.82868241e-04,-2.97095318e+01
-4.82468241e-04,-3.03642197e+01
-4.82068241e-04,-3.10631256e+01
-4.81668241e-04,-3.16481247e+01
-4.81268241e-04,-3.23310928e+01
-4.80868241e-04,-3.29978142e+01
-4.80468241e-04,-3.35818748e+01
-4.80068241e-04,-3.41978111e+01
-4.79668241e-04,-3.48376579e+01
-4.79268241e-04,-3.55212517e+01
-4.78868241e-04,-3.61518745e+01
-4.78468241e-04,-3.67854691e+01
-4.78068241e-04,-3.74159393e+01
-4.77668241e-04,-3.80357819e+01
-4.77268241e-04,-3.87531242e+01
-4.76868241e-04,-3.93898430e+01
-4.76468241e-04,-4.00010948e+01
-4.76068241e-04,-4.06457825e+01
-4.75668241e-04,-4.12910919e+01
-4.75268241e-04,-4.19262505e+01
-4.74868241e-04,-4.25875015e+01
-4.74468241e-04,-4.32420311e+01
-4.74068241e-04,-4.38460922e+01
-4.73668241e-04,-4.45160942e+01
-4.73268241e-04,-4.51417198e+01
-4.72868241e-04,-4.58168755e+01
-4.72468241e-04,-4.64659386e+01
-4.72068241e-04,-4.71379700e+01
-4.71668241e-04,-4.77953110e+01
-4.71268241e-04,-4.84135933e+01
-4.70868241e-04,-4.90707817e+01
-4.70468241e-04,-4.96821861e+01
-4.70068241e-04,-5.03335953e+01
-4.69668241e-04,-5.10143738e+01
-4.69268241e-04,-5.16509361e+01
-4.68868241e-04,-5.23082809e+01
-4.68468241e-04,-5.29476547e+01
-4.68068241e-04,-5.35996857e+01
-4.67668241e-04,-5.42659378e+01
-4.67268241e-04,-5.48835945e+01
-4.66868241e-04,-5.55492172e+01
-4.66468241e-04,-5.61940613e+01
-4.66068241e-04,-5.68650017e+01
-4.65668241e-04,-5.75167198e+01
-4.65268241e-04,-5.81776581e+01
-4.64868241e-04,-5.88292198e+01
-4.64468241e-04,-5.94787483e+01
-4.64068241e-04,-6.01356239e+01
-4.63668241e-04,-6.07928123e+01
-4.63268241e-04,-6.14485931e+01
-4.62868241e-04,-6.20792198e+01
-4.62468241e-04,-6.26974983e+01
-4.62068241e-04,-6.33556252e+01
-4.61668241e-04,-6.39943733e+01
-4.61268241e-04,-6.46818771e+01
-4.60868241e-04,-6.53303146e+01
-4.60468241e-04,-6.59735947e+01
-4.60068241e-04,-6.65829697e+01
-4.59668241e-04,-6.72539062e+01
-4.59268241e-04,-6.78876572e+01
-4.58868241e-04,-6.85895309e+01
-4.58468241e-04,-6.92320328e+01
-4.58068241e-04,-6.98806229e+01
-4.57668241e-04,-7.05234375e+01
-4.57268241e-04,-7.12137527e+01
-4.56868241e-04,-7.18721848e+01
-4.56468241e-04,-7.25189056e+01
-4.56068241e-04,-7.31460953e+01
-4.55668241e-04,-7.37642212e+01
-4.55268241e-04,-7.43731232e+01
-4.54868241e-04,-7.50975037e+01
-4.54468241e-04,-7.57443771e+01
-4.54068241e-04,-7.63509369e+01
-4.53668241e-04,-7.69864044e+01
-4.53268241e-04,-7.76693726e+01
-4.52868241e-04,-7.83498459e+01
-4.52468241e-04,-7.90267181e+01
-4.52068241e-04,-7.96656265e+01
-4.51668241e-04,-8.02909393e+01
-4.51268241e-04,-8.09685974e+01
-4.50868241e-04,-8.15823441e+01
-4.50468241e-04,-8.22268753e+01
-4.50068241e-04,-8.28868713e+01
-4.49668241e-04,-8.35760956e+01
-4.49268241e-04,-8.42310944e+01
-4.48868241e-04,-8.48828125e+01
-4.48468241e-04,-8.54629669e+01
-4.48068241e-04,-8.61654663e+01
-4.47668241e-04,-8.68076553e+01
-4.47268241e-04,-8.74548416e+01
-4.46868241e-04,-8.81879654e+01
-4.46468241e-04,-8.88239059e+01
-4.46068241e-04,-8.94081268e+01
-4.45668241e-04,-9.00573425e+01
-4.45268241e-04,-9.07317200e+01
-4.44868241e-04,-9.13993759e+01
-4.44468241e-04,-9.20568771e+01
-4.44068241e-04,-9.27240601e+01
-4.43668241e-04,-9.33442154e+01
-4.43268241e-04,-9.39817200e+01
-4.42868241e-04,-9.46592178e+01
-4.42468241e-04,-9.52945328e+01
-4.42068241e-04,-9.59584351e+01
-4.41668241e-04,-9.65754700e+01
-4.41268241e-04,-9.73103104e+01
-4.40868241e-04,-9.79114075e+01
-4.40468241e-04,-9.86465607e+01
-4.40068241e-04,-9.93140640e+01
-4.39668241e-04,-9.99140625e+01
-4.39268241e-04,-1.00448753e+02
-4.38868241e-04,-1.01170624e+02
-4.38468241e-04,-1.01837654e+02
-4.38068241e-04,-1.02532814e+02
-4.37668241e-04,-1.03130157e+02
