-2.399633e-03,-1.718750e-03
-2.398633e-03,-1.656250e-03
-2.397633e-03,-1.656250e-03
-2.396633e-03,-1.687500e-03
-2.395633e-03,-1.812500e-03
-2.394633e-03,-1.921875e-03
-2.393633e-03,-1.875000e-03
-2.392633e-03,-2.000000e-03
-2.391633e-03,-2.140625e-03
-2.390633e-03,-2.171875e-03
-2.389633e-03,-2.000000e-03
-2.388633e-03,-1.812500e-03
-2.387633e-03,-1.765625e-03
-2.386633e-03,-1.765625e-03
-2.385633e-03,-1.625000e-03
-2.384633e-03,-1.546875e-03
-2.383633e-03,-1.609375e-03
-2.382633e-03,-1.546875e-03
-2.381633e-03,-1.500000e-03
-2.380633e-03,-1.546875e-03
-2.379633e-03,-1.656250e-03
-2.378633e-03,-1.718750e-03
-2.377633e-03,-1.734375e-03
-2.376633e-03,-1.765625e-03
-2.375633e-03,-1.796875e-03
-2.374633e-03,-1.765625e-03
-2.373633e-03,-1.796875e-03
-2.372633e-03,-1.843750e-03
-2.371633e-03,-1.796875e-03
-2.370633e-03,-1.796875e-03
-2.369633e-03,-2.093750e-03
-2.368633e-03,-2.218750e-03
-2.367633e-03,-2.218750e-03
-2.366633e-03,-2.093750e-03
-2.365633e-03,-2.031250e-03
-2.364633e-03,-1.921875e-03
-2.363633e-03,-1.984375e-03
-2.362633e-03,-2.062500e-03
-2.361633e-03,-2.031250e-03
-2.360633e-03,-2.031250e-03
-2.359633e-03,-2.093750e-03
-2.358633e-03,-2.187500e-03
-2.357633e-03,-2.171875e-03
-2.356633e-03,-2.140625e-03
-2.355633e-03,-2.218750e-03
-2.354633e-03,-2.296875e-03
-2.353633e-03,-2.031250e-03
-2.352633e-03,-1.843750e-03
-2.351633e-03,-1.796875e-03
-2.350633e-03,-1.734375e-03
-2.349633e-03,-1.656250e-03
-2.348633e-03,-1.578125e-03
-2.347633e-03,-1.578125e-03
-2.346633e-03,-1.578125e-03
-2.345633e-03,-1.625000e-03
-2.344633e-03,-1.765625e-03
-2.343633e-03,-1.843750e-03
-2.342633e-03,-1.734375e-03
-2.341633e-03,-1.687500e-03
-2.340633e-03,-1.812500e-03
-2.339633e-03,-1.921875e-03
-2.338633e-03,-2.062500e-03
-2.337633e-03,-1.984375e-03
-2.336633e-03,-1.906250e-03
-2.335633e-03,-1.953125e-03
-2.334633e-03,-2.140625e-03
-2.333633e-03,-2.171875e-03
-2.332633e-03,-2.171875e-03
-2.331633e-03,-2.171875e-03
-2.330633e-03,-2.218750e-03
-2.329633e-03,-2.296875e-03
-2.328633e-03,-2.187500e-03
-2.327633e-03,-2.062500e-03
-2.326633e-03,-2.062500e-03
-2.325633e-03,-2.031250e-03
-2.324633e-03,-2.171875e-03
-2.323633e-03,-2.250000e-03
-2.322633e-03,-2.187500e-03
-2.321633e-03,-2.062500e-03
-2.320633e-03,-1.906250e-03
-2.319633e-03,-1.718750e-03
-2.318633e-03,-1.796875e-03
-2.317633e-03,-1.921875e-03
-2.316633e-03,-2.000000e-03
-2.315633e-03,-2.031250e-03
-2.314633e-03,-2.062500e-03
-2.313633e-03,-2.140625e-03
-2.312633e-03,-2.062500e-03
-2.311633e-03,-1.843750e-03
-2.310633e-03,-1.843750e-03
-2.309633e-03,-1.953125e-03
-2.308633e-03,-1.906250e-03
-2.307633e-03,-1.812500e-03
-2.306633e-03,-1.843750e-03
-2.305633e-03,-1.906250e-03
-2.304633e-03,-1.875000e-03
-2.303633e-03,-1.984375e-03
-2.302633e-03,-2.109375e-03
-2.301633e-03,-1.984375e-03
-2.300633e-03,-1.875000e-03
-2.299633e-03,-1.921875e-03
-2.298633e-03,-1.921875e-03
-2.297633e-03,-2.062500e-03
-2.296633e-03,-2.062500e-03
-2.295633e-03,-1.906250e-03
-2.294633e-03,-1.734375e-03
-2.293633e-03,-1.625000e-03
-2.292633e-03,-1.546875e-03
-2.291633e-03,-1.625000e-03
-2.290633e-03,-1.734375e-03
-2.289633e-03,-1.796875e-03
-2.288633e-03,-1.734375e-03
-2.287633e-03,-1.734375e-03
-2.286633e-03,-1.812500e-03
-2.285633e-03,-1.875000e-03
-2.284633e-03,-2.031250e-03
-2.283633e-03,-2.109375e-03
-2.282633e-03,-2.093750e-03
-2.281633e-03,-2.000000e-03
-2.280633e-03,-2.031250e-03
-2.279633e-03,-2.171875e-03
-2.278633e-03,-2.140625e-03
-2.277633e-03,-1.875000e-03
-2.276633e-03,-1.687500e-03
-2.275633e-03,-1.734375e-03
-2.274633e-03,-1.734375e-03
-2.273633e-03,-1.765625e-03
-2.272633e-03,-1.734375e-03
-2.271633e-03,-1.843750e-03
-2.270633e-03,-2.000000e-03
-2.269633e-03,-1.953125e-03
-2.268633e-03,-1.875000e-03
-2.267633e-03,-1.812500e-03
-2.266633e-03,-1.765625e-03
-2.265633e-03,-1.765625e-03
-2.264633e-03,-1.656250e-03
-2.263633e-03,-1.609375e-03
-2.262633e-03,-1.531250e-03
-2.261633e-03,-1.468750e-03
-2.260633e-03,-1.546875e-03
-2.259633e-03,-1.718750e-03
-2.258633e-03,-1.921875e-03
-2.257633e-03,-1.921875e-03
-2.256633e-03,-1.921875e-03
-2.255633e-03,-1.906250e-03
-2.254633e-03,-1.921875e-03
-2.253633e-03,-2.031250e-03
-2.252633e-03,-2.062500e-03
-2.251633e-03,-2.093750e-03
-2.250633e-03,-2.031250e-03
-2.249633e-03,-1.906250e-03
-2.248633e-03,-1.875000e-03
-2.247633e-03,-1.875000e-03
-2.246633e-03,-2.000000e-03
-2.245633e-03,-2.000000e-03
-2.244633e-03,-1.984375e-03
-2.243633e-03,-1.921875e-03
-2.242633e-03,-1.875000e-03
-2.241633e-03,-1.906250e-03
-2.240633e-03,-1.921875e-03
-2.239633e-03,-1.921875e-03
-2.238633e-03,-1.812500e-03
-2.237633e-03,-1.875000e-03
-2.236633e-03,-1.906250e-03
-2.235633e-03,-2.093750e-03
-2.234633e-03,-2.109375e-03
-2.233633e-03,-1.984375e-03
-2.232633e-03,-2.093750e-03
-2.231633e-03,-2.109375e-03
-2.230633e-03,-2.000000e-03
-2.229633e-03,-1.796875e-03
-2.228633e-03,-1.656250e-03
-2.227633e-03,-1.625000e-03
-2.226633e-03,-1.765625e-03
-2.225633e-03,-1.812500e-03
-2.224633e-03,-1.984375e-03
-2.223633e-03,-2.171875e-03
-2.222633e-03,-2.250000e-03
-2.221633e-03,-2.218750e-03
-2.220633e-03,-2.296875e-03
-2.219633e-03,-2.453125e-03
-2.218633e-03,-2.375000e-03
-2.217633e-03,-2.296875e-03
-2.216633e-03,-2.109375e-03
-2.215633e-03,-2.093750e-03
-2.214633e-03,-1.843750e-03
-2.213633e-03,-1.656250e-03
-2.212633e-03,-1.625000e-03
-2.211633e-03,-1.812500e-03
-2.210633e-03,-2.000000e-03
-2.209633e-03,-1.953125e-03
-2.208633e-03,-1.921875e-03
-2.207633e-03,-1.906250e-03
-2.206633e-03,-1.843750e-03
-2.205633e-03,-1.875000e-03
-2.204633e-03,-1.812500e-03
-2.203633e-03,-1.812500e-03
-2.202633e-03,-1.765625e-03
-2.201633e-03,-1.796875e-03
-2.200633e-03,-1.812500e-03
-2.199633e-03,-1.843750e-03
-2.198633e-03,-1.765625e-03
-2.197633e-03,-1.718750e-03
-2.196633e-03,-1.812500e-03
-2.195633e-03,-1.796875e-03
-2.194633e-03,-1.796875e-03
-2.193633e-03,-1.687500e-03
-2.192633e-03,-1.578125e-03
-2.191633e-03,-1.687500e-03
-2.190633e-03,-1.843750e-03
-2.189633e-03,-1.875000e-03
-2.188633e-03,-1.843750e-03
-2.187633e-03,-1.796875e-03
-2.186633e-03,-1.734375e-03
-2.185633e-03,-1.687500e-03
-2.184633e-03,-1.843750e-03
-2.183633e-03,-2.000000e-03
-2.182633e-03,-2.093750e-03
-2.181633e-03,-2.031250e-03
-2.180633e-03,-1.906250e-03
-2.179633e-03,-1.765625e-03
-2.178633e-03,-1.765625e-03
-2.177633e-03,-1.765625e-03
-2.176633e-03,-1.796875e-03
-2.175633e-03,-1.718750e-03
-2.174633e-03,-1.546875e-03
-2.173633e-03,-1.578125e-03
-2.172633e-03,-1.546875e-03
-2.171633e-03,-1.500000e-03
-2.170633e-03,-1.546875e-03
-2.169633e-03,-1.765625e-03
-2.168633e-03,-1.906250e-03
-2.167633e-03,-1.921875e-03
-2.166633e-03,-1.906250e-03
-2.165633e-03,-2.000000e-03
-2.164633e-03,-2.031250e-03
-2.163633e-03,-1.984375e-03
-2.162633e-03,-1.890625e-03
-2.161633e-03,-1.718750e-03
-2.160633e-03,-1.687500e-03
-2.159633e-03,-1.734375e-03
-2.158633e-03,-1.953125e-03
-2.157633e-03,-2.031250e-03
-2.156633e-03,-1.984375e-03
-2.155633e-03,-2.000000e-03
-2.154633e-03,-2.031250e-03
-2.153633e-03,-1.921875e-03
-2.152633e-03,-1.734375e-03
-2.151633e-03,-1.687500e-03
-2.150633e-03,-1.609375e-03
-2.149633e-03,-1.546875e-03
-2.148633e-03,-1.578125e-03
-2.147633e-03,-1.687500e-03
-2.146633e-03,-1.734375e-03
-2.145633e-03,-1.718750e-03
-2.144633e-03,-1.796875e-03
-2.143633e-03,-1.984375e-03
-2.142633e-03,-2.000000e-03
-2.141633e-03,-1.921875e-03
-2.140633e-03,-1.906250e-03
-2.139633e-03,-1.953125e-03
-2.138633e-03,-1.984375e-03
-2.137633e-03,-1.984375e-03
-2.136633e-03,-1.953125e-03
-2.135633e-03,-1.843750e-03
-2.134633e-03,-1.812500e-03
-2.133633e-03,-1.734375e-03
-2.132633e-03,-1.609375e-03
-2.131633e-03,-1.578125e-03
-2.130633e-03,-1.687500e-03
-2.129633e-03,-1.656250e-03
-2.128633e-03,-1.765625e-03
-2.127633e-03,-1.796875e-03
-2.126633e-03,-1.796875e-03
-2.125633e-03,-1.812500e-03
-2.124633e-03,-1.875000e-03
-2.123633e-03,-1.812500e-03
-2.122633e-03,-1.890625e-03
-2.121633e-03,-1.953125e-03
-2.120633e-03,-2.031250e-03
-2.119633e-03,-2.031250e-03
-2.118633e-03,-1.921875e-03
-2.117633e-03,-1.843750e-03
-2.116633e-03,-1.906250e-03
-2.115633e-03,-2.062500e-03
-2.114633e-03,-2.000000e-03
-2.113633e-03,-1.953125e-03
-2.112633e-03,-1.796875e-03
-2.111633e-03,-1.625000e-03
-2.110633e-03,-1.625000e-03
-2.109633e-03,-1.687500e-03
-2.108633e-03,-1.796875e-03
-2.107633e-03,-1.812500e-03
-2.106633e-03,-1.843750e-03
-2.105633e-03,-1.984375e-03
-2.104633e-03,-2.000000e-03
-2.103633e-03,-1.953125e-03
-2.102633e-03,-1.921875e-03
-2.101633e-03,-1.953125e-03
-2.100633e-03,-2.093750e-03
-2.099633e-03,-2.218750e-03
-2.098633e-03,-2.281250e-03
-2.097633e-03,-2.281250e-03
-2.096633e-03,-2.296875e-03
-2.095633e-03,-2.359375e-03
-2.094633e-03,-2.250000e-03
-2.093633e-03,-2.062500e-03
-2.092633e-03,-1.984375e-03
-2.091633e-03,-1.921875e-03
-2.090633e-03,-1.875000e-03
-2.089633e-03,-1.718750e-03
-2.088633e-03,-1.687500e-03
-2.087633e-03,-1.734375e-03
-2.086633e-03,-1.843750e-03
-2.085633e-03,-1.906250e-03
-2.084633e-03,-1.921875e-03
-2.083633e-03,-1.906250e-03
-2.082633e-03,-1.765625e-03
-2.081633e-03,-1.765625e-03
-2.080633e-03,-2.031250e-03
-2.079633e-03,-2.000000e-03
-2.078633e-03,-1.906250e-03
-2.077633e-03,-1.906250e-03
-2.076633e-03,-1.921875e-03
-2.075633e-03,-1.906250e-03
-2.074633e-03,-1.875000e-03
-2.073633e-03,-2.000000e-03
-2.072633e-03,-1.984375e-03
-2.071633e-03,-2.031250e-03
-2.070633e-03,-2.000000e-03
-2.069633e-03,-1.984375e-03
-2.068633e-03,-2.093750e-03
-2.067633e-03,-2.062500e-03
-2.066633e-03,-1.906250e-03
-2.065633e-03,-1.812500e-03
-2.064633e-03,-1.843750e-03
-2.063633e-03,-1.921875e-03
-2.062633e-03,-1.843750e-03
-2.061633e-03,-1.687500e-03
-2.060633e-03,-1.656250e-03
-2.059633e-03,-1.656250e-03
-2.058633e-03,-1.625000e-03
-2.057633e-03,-1.625000e-03
-2.056633e-03,-1.625000e-03
-2.055633e-03,-1.546875e-03
-2.054633e-03,-1.421875e-03
-2.053633e-03,-1.468750e-03
-2.052633e-03,-1.625000e-03
-2.051633e-03,-1.625000e-03
-2.050633e-03,-1.656250e-03
-2.049633e-03,-1.656250e-03
-2.048633e-03,-1.765625e-03
-2.047633e-03,-1.875000e-03
-2.046633e-03,-1.906250e-03
-2.045633e-03,-1.921875e-03
-2.044633e-03,-2.031250e-03
-2.043633e-03,-1.953125e-03
-2.042633e-03,-1.921875e-03
-2.041633e-03,-1.906250e-03
-2.040633e-03,-1.906250e-03
-2.039633e-03,-1.984375e-03
-2.038633e-03,-2.218750e-03
-2.037633e-03,-2.359375e-03
-2.036633e-03,-2.375000e-03
-2.035633e-03,-2.250000e-03
-2.034633e-03,-2.140625e-03
-2.033633e-03,-2.187500e-03
-2.032633e-03,-2.187500e-03
-2.031633e-03,-2.265625e-03
-2.030633e-03,-2.328125e-03
-2.029633e-03,-2.375000e-03
-2.028633e-03,-2.406250e-03
-2.027633e-03,-2.281250e-03
-2.026633e-03,-2.171875e-03
-2.025633e-03,-2.093750e-03
-2.024633e-03,-2.062500e-03
-2.023633e-03,-2.093750e-03
-2.022633e-03,-2.140625e-03
-2.021633e-03,-2.062500e-03
-2.020633e-03,-2.171875e-03
-2.019633e-03,-2.218750e-03
-2.018633e-03,-2.109375e-03
-2.017633e-03,-1.921875e-03
-2.016633e-03,-1.984375e-03
-2.015633e-03,-2.187500e-03
-2.014633e-03,-2.140625e-03
-2.013633e-03,-2.109375e-03
-2.012633e-03,-2.062500e-03
-2.011633e-03,-2.062500e-03
-2.010633e-03,-2.093750e-03
-2.009633e-03,-2.000000e-03
-2.008633e-03,-1.953125e-03
-2.007633e-03,-2.031250e-03
-2.006633e-03,-2.109375e-03
-2.005633e-03,-2.093750e-03
-2.004633e-03,-2.062500e-03
-2.003633e-03,-2.093750e-03
-2.002633e-03,-1.984375e-03
-2.001633e-03,-1.906250e-03
-2.000633e-03,-1.921875e-03
-1.999633e-03,-1.765625e-03
-1.998633e-03,-1.609375e-03
-1.997633e-03,-1.687500e-03
-1.996633e-03,-1.656250e-03
-1.995633e-03,-1.718750e-03
-1.994633e-03,-1.953125e-03
-1.993633e-03,-2.031250e-03
-1.992633e-03,-1.906250e-03
-1.991633e-03,-1.734375e-03
-1.990633e-03,-1.578125e-03
-1.989633e-03,-1.625000e-03
-1.988633e-03,-1.687500e-03
-1.987633e-03,-1.578125e-03
-1.986633e-03,-1.500000e-03
-1.985633e-03,-1.546875e-03
-1.984633e-03,-1.578125e-03
-1.983633e-03,-1.609375e-03
-1.982633e-03,-1.609375e-03
-1.981633e-03,-1.546875e-03
-1.980633e-03,-1.578125e-03
-1.979633e-03,-1.609375e-03
-1.978633e-03,-1.765625e-03
-1.977633e-03,-1.984375e-03
-1.976633e-03,-2.031250e-03
-1.975633e-03,-1.953125e-03
-1.974633e-03,-1.953125e-03
-1.973633e-03,-1.906250e-03
-1.972633e-03,-1.796875e-03
-1.971633e-03,-1.734375e-03
-1.970633e-03,-1.921875e-03
-1.969633e-03,-2.000000e-03
-1.968633e-03,-1.953125e-03
-1.967633e-03,-1.906250e-03
-1.966633e-03,-1.921875e-03
-1.965633e-03,-1.984375e-03
-1.964633e-03,-2.109375e-03
-1.963633e-03,-2.250000e-03
-1.962633e-03,-2.234375e-03
-1.961633e-03,-2.187500e-03
-1.960633e-03,-2.062500e-03
-1.959633e-03,-2.000000e-03
-1.958633e-03,-1.921875e-03
-1.957633e-03,-1.953125e-03
-1.956633e-03,-1.984375e-03
-1.955633e-03,-2.062500e-03
-1.954633e-03,-1.921875e-03
-1.953633e-03,-1.796875e-03
-1.952633e-03,-1.609375e-03
-1.951633e-03,-1.437500e-03
-1.950633e-03,-1.312500e-03
-1.949633e-03,-1.343750e-03
-1.948633e-03,-1.546875e-03
-1.947633e-03,-1.625000e-03
-1.946633e-03,-1.734375e-03
-1.945633e-03,-1.765625e-03
-1.944633e-03,-1.796875e-03
-1.943633e-03,-1.796875e-03
-1.942633e-03,-1.796875e-03
-1.941633e-03,-1.734375e-03
-1.940633e-03,-1.718750e-03
-1.939633e-03,-1.734375e-03
-1.938633e-03,-1.625000e-03
-1.937633e-03,-1.578125e-03
-1.936633e-03,-1.578125e-03
-1.935633e-03,-1.468750e-03
-1.934633e-03,-1.468750e-03
-1.933633e-03,-1.531250e-03
-1.932633e-03,-1.625000e-03
-1.931633e-03,-1.734375e-03
-1.930633e-03,-1.906250e-03
-1.929633e-03,-1.906250e-03
-1.928633e-03,-1.843750e-03
-1.927633e-03,-1.875000e-03
-1.926633e-03,-1.953125e-03
-1.925633e-03,-1.921875e-03
-1.924633e-03,-1.968750e-03
-1.923633e-03,-2.062500e-03
-1.922633e-03,-2.031250e-03
-1.921633e-03,-1.953125e-03
-1.920633e-03,-2.031250e-03
-1.919633e-03,-2.109375e-03
-1.918633e-03,-1.843750e-03
-1.917633e-03,-1.609375e-03
-1.916633e-03,-1.437500e-03
-1.915633e-03,-1.500000e-03
-1.914633e-03,-1.609375e-03
-1.913633e-03,-1.875000e-03
-1.912633e-03,-2.031250e-03
-1.911633e-03,-2.031250e-03
-1.910633e-03,-1.953125e-03
-1.909633e-03,-2.031250e-03
-1.908633e-03,-1.953125e-03
-1.907633e-03,-1.921875e-03
-1.906633e-03,-1.953125e-03
-1.905633e-03,-2.000000e-03
-1.904633e-03,-1.984375e-03
-1.903633e-03,-1.921875e-03
-1.902633e-03,-1.875000e-03
-1.901633e-03,-1.718750e-03
-1.900633e-03,-1.812500e-03
-1.899633e-03,-1.906250e-03
-1.898633e-03,-1.953125e-03
-1.897633e-03,-1.984375e-03
-1.896633e-03,-2.031250e-03
-1.895633e-03,-1.953125e-03
-1.894633e-03,-2.031250e-03
-1.893633e-03,-2.109375e-03
-1.892633e-03,-2.062500e-03
-1.891633e-03,-2.031250e-03
-1.890633e-03,-2.062500e-03
-1.889633e-03,-2.187500e-03
-1.888633e-03,-2.250000e-03
-1.887633e-03,-2.171875e-03
-1.886633e-03,-2.109375e-03
-1.885633e-03,-1.984375e-03
-1.884633e-03,-1.906250e-03
-1.883633e-03,-1.984375e-03
-1.882633e-03,-2.062500e-03
-1.881633e-03,-2.031250e-03
-1.880633e-03,-1.875000e-03
-1.879633e-03,-1.812500e-03
-1.878633e-03,-1.875000e-03
-1.877633e-03,-1.984375e-03
-1.876633e-03,-2.062500e-03
-1.875633e-03,-1.953125e-03
-1.874633e-03,-1.875000e-03
-1.873633e-03,-1.843750e-03
-1.872633e-03,-1.734375e-03
-1.871633e-03,-1.843750e-03
-1.870633e-03,-1.984375e-03
-1.869633e-03,-1.953125e-03
-1.868633e-03,-1.843750e-03
-1.867633e-03,-1.906250e-03
-1.866633e-03,-2.062500e-03
-1.865633e-03,-2.093750e-03
-1.864633e-03,-2.093750e-03
-1.863633e-03,-2.171875e-03
-1.862633e-03,-2.187500e-03
-1.861633e-03,-2.218750e-03
-1.860633e-03,-2.140625e-03
-1.859633e-03,-2.171875e-03
-1.858633e-03,-2.328125e-03
-1.857633e-03,-2.296875e-03
-1.856633e-03,-2.140625e-03
-1.855633e-03,-2.109375e-03
-1.854633e-03,-2.062500e-03
-1.853633e-03,-2.031250e-03
-1.852633e-03,-1.953125e-03
-1.851633e-03,-1.984375e-03
-1.850633e-03,-2.031250e-03
-1.849633e-03,-2.000000e-03
-1.848633e-03,-2.000000e-03
-1.847633e-03,-2.031250e-03
-1.846633e-03,-2.000000e-03
-1.845633e-03,-1.875000e-03
-1.844633e-03,-1.796875e-03
-1.843633e-03,-1.734375e-03
-1.842633e-03,-1.734375e-03
-1.841633e-03,-1.953125e-03
-1.840633e-03,-2.062500e-03
-1.839633e-03,-2.031250e-03
-1.838633e-03,-2.031250e-03
-1.837633e-03,-1.984375e-03
-1.836633e-03,-1.843750e-03
-1.835633e-03,-1.843750e-03
-1.834633e-03,-1.812500e-03
-1.833633e-03,-1.734375e-03
-1.832633e-03,-1.765625e-03
-1.831633e-03,-1.875000e-03
-1.830633e-03,-1.953125e-03
-1.829633e-03,-1.906250e-03
-1.828633e-03,-1.984375e-03
-1.827633e-03,-2.093750e-03
-1.826633e-03,-2.109375e-03
-1.825633e-03,-2.093750e-03
-1.824633e-03,-2.109375e-03
-1.823633e-03,-2.093750e-03
-1.822633e-03,-1.953125e-03
-1.821633e-03,-1.812500e-03
-1.820633e-03,-1.796875e-03
-1.819633e-03,-1.718750e-03
-1.818633e-03,-1.734375e-03
-1.817633e-03,-1.765625e-03
-1.816633e-03,-1.765625e-03
-1.815633e-03,-1.843750e-03
-1.814633e-03,-1.906250e-03
-1.813633e-03,-1.796875e-03
-1.812633e-03,-1.578125e-03
-1.811633e-03,-1.531250e-03
-1.810633e-03,-1.609375e-03
-1.809633e-03,-1.656250e-03
-1.808633e-03,-1.656250e-03
-1.807633e-03,-1.718750e-03
-1.806633e-03,-1.812500e-03
-1.805633e-03,-1.953125e-03
-1.804633e-03,-2.093750e-03
-1.803633e-03,-2.171875e-03
-1.802633e-03,-2.187500e-03
-1.801633e-03,-2.093750e-03
-1.800633e-03,-2.093750e-03
-1.799633e-03,-2.109375e-03
-1.798633e-03,-2.062500e-03
-1.797633e-03,-2.109375e-03
-1.796633e-03,-2.218750e-03
-1.795633e-03,-2.218750e-03
-1.794633e-03,-2.140625e-03
-1.793633e-03,-2.093750e-03
-1.792633e-03,-2.171875e-03
-1.791633e-03,-2.109375e-03
-1.790633e-03,-2.187500e-03
-1.789633e-03,-2.109375e-03
-1.788633e-03,-2.000000e-03
-1.787633e-03,-2.093750e-03
-1.786633e-03,-2.093750e-03
-1.785633e-03,-1.921875e-03
-1.784633e-03,-1.875000e-03
-1.783633e-03,-1.843750e-03
-1.782633e-03,-2.062500e-03
-1.781633e-03,-2.140625e-03
-1.780633e-03,-2.171875e-03
-1.779633e-03,-2.218750e-03
-1.778633e-03,-2.281250e-03
-1.777633e-03,-2.281250e-03
-1.776633e-03,-2.031250e-03
-1.775633e-03,-1.765625e-03
-1.774633e-03,-1.578125e-03
-1.773633e-03,-1.609375e-03
-1.772633e-03,-1.750000e-03
-1.771633e-03,-1.843750e-03
-1.770633e-03,-1.906250e-03
-1.769633e-03,-1.843750e-03
-1.768633e-03,-1.718750e-03
-1.767633e-03,-1.625000e-03
-1.766633e-03,-1.656250e-03
-1.765633e-03,-1.687500e-03
-1.764633e-03,-1.609375e-03
-1.763633e-03,-1.625000e-03
-1.762633e-03,-1.656250e-03
-1.761633e-03,-1.531250e-03
-1.760633e-03,-1.390625e-03
-1.759633e-03,-1.390625e-03
-1.758633e-03,-1.468750e-03
-1.757633e-03,-1.500000e-03
-1.756633e-03,-1.625000e-03
-1.755633e-03,-1.812500e-03
-1.754633e-03,-1.921875e-03
-1.753633e-03,-1.921875e-03
-1.752633e-03,-1.734375e-03
-1.751633e-03,-1.578125e-03
-1.750633e-03,-1.468750e-03
-1.749633e-03,-1.390625e-03
-1.748633e-03,-1.390625e-03
-1.747633e-03,-1.421875e-03
-1.746633e-03,-1.531250e-03
-1.745633e-03,-1.531250e-03
-1.744633e-03,-1.703125e-03
-1.743633e-03,-1.812500e-03
-1.742633e-03,-1.796875e-03
-1.741633e-03,-1.765625e-03
-1.740633e-03,-1.906250e-03
-1.739633e-03,-1.984375e-03
-1.738633e-03,-2.000000e-03
-1.737633e-03,-2.062500e-03
-1.736633e-03,-2.093750e-03
-1.735633e-03,-2.187500e-03
-1.734633e-03,-2.187500e-03
-1.733633e-03,-2.171875e-03
-1.732633e-03,-2.140625e-03
-1.731633e-03,-2.187500e-03
-1.730633e-03,-2.109375e-03
-1.729633e-03,-1.984375e-03
-1.728633e-03,-1.734375e-03
-1.727633e-03,-1.656250e-03
-1.726633e-03,-1.765625e-03
-1.725633e-03,-1.796875e-03
-1.724633e-03,-1.734375e-03
-1.723633e-03,-1.906250e-03
-1.722633e-03,-2.140625e-03
-1.721633e-03,-2.250000e-03
-1.720633e-03,-2.296875e-03
-1.719633e-03,-2.250000e-03
-1.718633e-03,-2.281250e-03
-1.717633e-03,-2.171875e-03
-1.716633e-03,-2.000000e-03
-1.715633e-03,-1.875000e-03
-1.714633e-03,-1.718750e-03
-1.713633e-03,-1.625000e-03
-1.712633e-03,-1.625000e-03
-1.711633e-03,-1.656250e-03
-1.710633e-03,-1.609375e-03
-1.709633e-03,-1.531250e-03
-1.708633e-03,-1.343750e-03
-1.707633e-03,-1.250000e-03
-1.706633e-03,-1.390625e-03
-1.705633e-03,-1.625000e-03
-1.704633e-03,-1.843750e-03
-1.703633e-03,-1.953125e-03
-1.702633e-03,-1.953125e-03
-1.701633e-03,-1.796875e-03
-1.700633e-03,-1.734375e-03
-1.699633e-03,-1.687500e-03
-1.698633e-03,-1.718750e-03
-1.697633e-03,-1.796875e-03
-1.696633e-03,-1.734375e-03
-1.695633e-03,-1.531250e-03
-1.694633e-03,-1.359375e-03
-1.693633e-03,-1.390625e-03
-1.692633e-03,-1.500000e-03
-1.691633e-03,-1.609375e-03
-1.690633e-03,-1.765625e-03
-1.689633e-03,-1.875000e-03
-1.688633e-03,-1.953125e-03
-1.687633e-03,-2.062500e-03
-1.686633e-03,-2.000000e-03
-1.685633e-03,-2.109375e-03
-1.684633e-03,-2.140625e-03
-1.683633e-03,-2.031250e-03
-1.682633e-03,-2.031250e-03
-1.681633e-03,-1.984375e-03
-1.680633e-03,-1.984375e-03
-1.679633e-03,-1.984375e-03
-1.678633e-03,-1.953125e-03
-1.677633e-03,-1.984375e-03
-1.676633e-03,-1.953125e-03
-1.675633e-03,-2.062500e-03
-1.674633e-03,-2.062500e-03
-1.673633e-03,-1.953125e-03
-1.672633e-03,-1.953125e-03
-1.671633e-03,-1.953125e-03
-1.670633e-03,-1.843750e-03
-1.669633e-03,-1.843750e-03
-1.668633e-03,-1.843750e-03
-1.667633e-03,-1.765625e-03
-1.666633e-03,-1.843750e-03
-1.665633e-03,-1.953125e-03
-1.664633e-03,-1.921875e-03
-1.663633e-03,-1.906250e-03
-1.662633e-03,-1.765625e-03
-1.661633e-03,-1.734375e-03
-1.660633e-03,-1.796875e-03
-1.659633e-03,-1.796875e-03
-1.658633e-03,-1.812500e-03
-1.657633e-03,-1.843750e-03
-1.656633e-03,-1.843750e-03
-1.655633e-03,-1.734375e-03
-1.654633e-03,-1.687500e-03
-1.653633e-03,-1.625000e-03
-1.652633e-03,-1.796875e-03
-1.651633e-03,-1.812500e-03
-1.650633e-03,-1.812500e-03
-1.649633e-03,-1.765625e-03
-1.648633e-03,-1.734375e-03
-1.647633e-03,-1.843750e-03
-1.646633e-03,-2.031250e-03
-1.645633e-03,-2.250000e-03
-1.644633e-03,-2.296875e-03
-1.643633e-03,-2.281250e-03
-1.642633e-03,-2.187500e-03
-1.641633e-03,-2.093750e-03
-1.640633e-03,-2.062500e-03
-1.639633e-03,-1.921875e-03
-1.638633e-03,-1.875000e-03
-1.637633e-03,-1.921875e-03
-1.636633e-03,-1.906250e-03
-1.635633e-03,-1.765625e-03
-1.634633e-03,-1.609375e-03
-1.633633e-03,-1.437500e-03
-1.632633e-03,-1.281250e-03
-1.631633e-03,-1.359375e-03
-1.630633e-03,-1.531250e-03
-1.629633e-03,-1.500000e-03
-1.628633e-03,-1.500000e-03
-1.627633e-03,-1.531250e-03
-1.626633e-03,-1.531250e-03
-1.625633e-03,-1.609375e-03
-1.624633e-03,-1.734375e-03
-1.623633e-03,-1.906250e-03
