-7.19758081e-04,-7.19758081e-04
-7.19358081e-04,-7.19358081e-04
-7.18958081e-04,-7.18958081e-04
-7.18558081e-04,-7.18558081e-04
-7.18158081e-04,-7.18158081e-04
-7.17758081e-04,-7.17758081e-04
-7.17358081e-04,-7.17358081e-04
-7.16958081e-04,-7.16958081e-04
-7.16558081e-04,-7.16558081e-04
-7.16158081e-04,-7.16158081e-04
-7.15758081e-04,-7.15758081e-04
-7.15358081e-04,-7.15358081e-04
-7.14958081e-04,-7.14958081e-04
-7.14558081e-04,-7.14558081e-04
-7.14158081e-04,-7.14158081e-04
-7.13758081e-04,-7.13758081e-04
-7.13358081e-04,-7.13358081e-04
-7.12958081e-04,-7.12958081e-04
-7.12558081e-04,-7.12558081e-04
-7.12158081e-04,-7.12158081e-04
-7.11758081e-04,-7.11758081e-04
-7.11358081e-04,-7.11358081e-04
-7.10958081e-04,-7.10958081e-04
-7.10558081e-04,-7.10558081e-04
-7.10158081e-04,-7.10158081e-04
-7.09758081e-04,-7.09758081e-04
-7.09358081e-04,-7.09358081e-04
-7.08958081e-04,-7.08958081e-04
-7.08558081e-04,-7.08558081e-04
-7.08158081e-04,-7.08158081e-04
-7.07758081e-04,-7.07758081e-04
-7.07358081e-04,-7.07358081e-04
-7.06958081e-04,-7.06958081e-04
-7.06558081e-04,-7.06558081e-04
-7.06158081e-04,-7.06158081e-04
-7.05758081e-04,-7.05758081e-04
-7.05358081e-04,-7.05358081e-04
-7.04958081e-04,-7.04958081e-04
-7.04558081e-04,-7.04558081e-04
-7.04158081e-04,-7.04158081e-04
-7.03758081e-04,-7.03758081e-04
-7.03358081e-04,-7.03358081e-04
-7.02958081e-04,-7.02958081e-04
-7.02558081e-04,-7.02558081e-04
-7.02158081e-04,-7.02158081e-04
-7.01758081e-04,-7.01758081e-04
-7.01358081e-04,-7.01358081e-04
-7.00958081e-04,-7.00958081e-04
-7.00558081e-04,-7.00558081e-04
-7.00158081e-04,-7.00158081e-04
-6.99758081e-04,-6.99758081e-04
-6.99358081e-04,-6.99358081e-04
-6.98958081e-04,-6.98958081e-04
-6.98558081e-04,-6.98558081e-04
-6.98158081e-04,-6.98158081e-04
-6.97758081e-04,-6.97758081e-04
-6.97358081e-04,-6.97358081e-04
-6.96958081e-04,-6.96958081e-04
-6.96558081e-04,-6.96558081e-04
-6.96158081e-04,-6.96158081e-04
-6.95758081e-04,-6.95758081e-04
-6.95358081e-04,-6.95358081e-04
-6.94958081e-04,-6.94958081e-04
-6.94558081e-04,-6.94558081e-04
-6.94158081e-04,-6.94158081e-04
-6.93758081e-04,-6.93758081e-04
-6.93358081e-04,-6.93358081e-04
-6.92958081e-04,-6.92958081e-04
-6.92558081e-04,-6.92558081e-04
-6.92158081e-04,-6.92158081e-04
-6.91758081e-04,-6.91758081e-04
-6.91358081e-04,-6.91358081e-04
-6.90958081e-04,-6.90958081e-04
-6.90558081e-04,-6.90558081e-04
-6.90158081e-04,-6.90158081e-04
-6.89758081e-04,-6.89758081e-04
-6.89358081e-04,-6.89358081e-04
-6.88958081e-04,-6.88958081e-04
-6.88558081e-04,-6.88558081e-04
-6.88158081e-04,-6.88158081e-04
-6.87758081e-04,-6.87758081e-04
-6.87358081e-04,-6.87358081e-04
-6.86958081e-04,-6.86958081e-04
-6.86558081e-04,-6.86558081e-04
-6.86158081e-04,-6.86158081e-04
-6.85758081e-04,-6.85758081e-04
-6.85358081e-04,-6.85358081e-04
-6.84958081e-04,-6.84958081e-04
-6.84558081e-04,-6.84558081e-04
-6.84158081e-04,-6.84158081e-04
-6.83758081e-04,-6.83758081e-04
-6.83358081e-04,-6.83358081e-04
-6.82958081e-04,-6.82958081e-04
-6.82558081e-04,-6.82558081e-04
-6.82158081e-04,-6.82158081e-04
-6.81758081e-04,-6.81758081e-04
-6.81358081e-04,-6.81358081e-04
-6.80958081e-04,-6.80958081e-04
-6.80558081e-04,-6.80558081e-04
-6.80158081e-04,-6.80158081e-04
-6.79758081e-04,-6.79758081e-04
-6.79358081e-04,-6.79358081e-04
-6.78958081e-04,-6.78958081e-04
-6.78558081e-04,-6.78558081e-04
-6.78158081e-04,-6.78158081e-04
-6.77758081e-04,-6.77758081e-04
-6.77358081e-04,-6.77358081e-04
-6.76958081e-04,-6.76958081e-04
-6.76558081e-04,-6.76558081e-04
-6.76158081e-04,-6.76158081e-04
-6.75758081e-04,-6.75758081e-04
-6.75358081e-04,-6.75358081e-04
-6.74958081e-04,-6.74958081e-04
-6.74558081e-04,-6.74558081e-04
-6.74158081e-04,-6.74158081e-04
-6.73758081e-04,-6.73758081e-04
-6.73358081e-04,-6.73358081e-04
-6.72958081e-04,-6.72958081e-04
-6.72558081e-04,-6.72558081e-04
-6.72158081e-04,-6.72158081e-04
-6.71758081e-04,-6.71758081e-04
-6.71358081e-04,-6.71358081e-04
-6.70958081e-04,-6.70958081e-04
-6.70558081e-04,-6.70558081e-04
-6.70158081e-04,-6.70158081e-04
-6.69758081e-04,-6.69758081e-04
-6.69358081e-04,-6.69358081e-04
-6.68958081e-04,-6.68958081e-04
-6.68558081e-04,-6.68558081e-04
-6.68158081e-04,-6.68158081e-04
-6.67758081e-04,-6.67758081e-04
-6.67358081e-04,-6.67358081e-04
-6.66958081e-04,-6.66958081e-04
-6.66558081e-04,-6.66558081e-04
-6.66158081e-04,-6.66158081e-04
-6.65758081e-04,-6.65758081e-04
-6.65358081e-04,-6.65358081e-04
-6.64958081e-04,-6.64958081e-04
-6.64558081e-04,-6.64558081e-04
-6.64158081e-04,-6.64158081e-04
-6.63758081e-04,-6.63758081e-04
-6.63358081e-04,-6.63358081e-04
-6.62958081e-04,-6.62958081e-04
-6.62558081e-04,-6.62558081e-04
-6.62158081e-04,-6.62158081e-04
-6.61758081e-04,-6.61758081e-04
-6.61358081e-04,-6.61358081e-04
-6.60958081e-04,-6.60958081e-04
-6.60558081e-04,-6.60558081e-04
-6.60158081e-04,-6.60158081e-04
-6.59758081e-04,-6.59758081e-04
-6.59358081e-04,-6.59358081e-04
-6.58958081e-04,-6.58958081e-04
-6.58558081e-04,-6.58558081e-04
-6.58158081e-04,-6.58158081e-04
-6.57758081e-04,-6.57758081e-04
-6.57358081e-04,-6.57358081e-04
-6.56958081e-04,-6.56958081e-04
-6.56558081e-04,-6.56558081e-04
-6.56158081e-04,-6.56158081e-04
-6.55758081e-04,-6.55758081e-04
-6.55358081e-04,-6.55358081e-04
-6.54958081e-04,-6.54958081e-04
-6.54558081e-04,-6.54558081e-04
-6.54158081e-04,-6.54158081e-04
-6.53758081e-04,-6.53758081e-04
-6.53358081e-04,-6.53358081e-04
-6.52958081e-04,-6.52958081e-04
-6.52558081e-04,-6.52558081e-04
-6.52158081e-04,-6.52158081e-04
-6.51758081e-04,-6.51758081e-04
-6.51358081e-04,-6.51358081e-04
-6.50958081e-04,-6.50958081e-04
-6.50558081e-04,-6.50558081e-04
-6.50158081e-04,-6.50158081e-04
-6.49758081e-04,-6.49758081e-04
-6.49358081e-04,-6.49358081e-04
-6.48958081e-04,-6.48958081e-04
-6.48558081e-04,-6.48558081e-04
-6.48158081e-04,-6.48158081e-04
-6.47758081e-04,-6.47758081e-04
-6.47358081e-04,-6.47358081e-04
-6.46958081e-04,-6.46958081e-04
-6.46558081e-04,-6.46558081e-04
-6.46158081e-04,-6.46158081e-04
-6.45758081e-04,-6.45758081e-04
-6.45358081e-04,-6.45358081e-04
-6.44958081e-04,-6.44958081e-04
-6.44558081e-04,-6.44558081e-04
-6.44158081e-04,-6.44158081e-04
-6.43758081e-04,-6.43758081e-04
-6.43358081e-04,-6.43358081e-04
-6.42958081e-04,-6.42958081e-04
-6.42558081e-04,-6.42558081e-04
-6.42158081e-04,-6.42158081e-04
-6.41758081e-04,-6.41758081e-04
-6.41358081e-04,-6.41358081e-04
-6.40958081e-04,-6.40958081e-04
-6.40558081e-04,-6.40558081e-04
-6.40158081e-04,-6.40158081e-04
-6.39758081e-04,-6.39758081e-04
-6.39358081e-04,-6.39358081e-04
-6.38958081e-04,-6.38958081e-04
-6.38558081e-04,-6.38558081e-04
-6.38158081e-04,-6.38158081e-04
-6.37758081e-04,-6.37758081e-04
-6.37358081e-04,-6.37358081e-04
-6.36958081e-04,-6.36958081e-04
-6.36558081e-04,-6.36558081e-04
-6.36158081e-04,-6.36158081e-04
-6.35758081e-04,-6.35758081e-04
-6.35358081e-04,-6.35358081e-04
-6.34958081e-04,-6.34958081e-04
-6.34558081e-04,-6.34558081e-04
-6.34158081e-04,-6.34158081e-04
-6.33758081e-04,-6.33758081e-04
-6.33358081e-04,-6.33358081e-04
-6.32958081e-04,-6.32958081e-04
-6.32558081e-04,-6.32558081e-04
-6.32158081e-04,-6.32158081e-04
-6.31758081e-04,-6.31758081e-04
-6.31358081e-04,-6.31358081e-04
-6.30958081e-04,-6.30958081e-04
-6.30558081e-04,-6.30558081e-04
-6.30158081e-04,-6.30158081e-04
-6.29758081e-04,-6.29758081e-04
-6.29358081e-04,-6.29358081e-04
-6.28958081e-04,-6.28958081e-04
-6.28558081e-04,-6.28558081e-04
-6.28158081e-04,-6.28158081e-04
-6.27758081e-04,-6.27758081e-04
-6.27358081e-04,-6.27358081e-04
-6.26958081e-04,-6.26958081e-04
-6.26558081e-04,-6.26558081e-04
-6.26158081e-04,-6.26158081e-04
-6.25758081e-04,-6.25758081e-04
-6.25358081e-04,-6.25358081e-04
-6.24958081e-04,-6.24958081e-04
-6.24558081e-04,-6.24558081e-04
-6.24158081e-04,-6.24158081e-04
-6.23758081e-04,-6.23758081e-04
-6.23358081e-04,-6.23358081e-04
-6.22958081e-04,-6.22958081e-04
-6.22558081e-04,-6.22558081e-04
-6.22158081e-04,-6.22158081e-04
-6.21758081e-04,-6.21758081e-04
-6.21358081e-04,-6.21358081e-04
-6.20958081e-04,-6.20958081e-04
-6.20558081e-04,-6.20558081e-04
-6.20158081e-04,-6.20158081e-04
-6.19758081e-04,-6.19758081e-04
-6.19358081e-04,-6.19358081e-04
-6.18958081e-04,-6.18958081e-04
-6.18558081e-04,-6.18558081e-04
-6.18158081e-04,-6.18158081e-04
-6.17758081e-04,-6.17758081e-04
-6.17358081e-04,-6.17358081e-04
-6.16958081e-04,-6.16958081e-04
-6.16558081e-04,-6.16558081e-04
-6.16158081e-04,-6.16158081e-04
-6.15758081e-04,-6.15758081e-04
-6.15358081e-04,-6.15358081e-04
-6.14958081e-04,-6.14958081e-04
-6.14558081e-04,-6.14558081e-04
-6.14158081e-04,-6.14158081e-04
-6.13758081e-04,-6.13758081e-04
-6.13358081e-04,-6.13358081e-04
-6.12958081e-04,-6.12958081e-04
-6.12558081e-04,-6.12558081e-04
-6.12158081e-04,-6.12158081e-04
-6.11758081e-04,-6.11758081e-04
-6.11358081e-04,-6.11358081e-04
-6.10958081e-04,-6.10958081e-04
-6.10558081e-04,-6.10558081e-04
-6.10158081e-04,-6.10158081e-04
-6.09758081e-04,-6.09758081e-04
-6.09358081e-04,-6.09358081e-04
-6.08958081e-04,-6.08958081e-04
-6.08558081e-04,-6.08558081e-04
-6.08158081e-04,-6.08158081e-04
-6.07758081e-04,-6.07758081e-04
-6.07358081e-04,-6.07358081e-04
-6.06958081e-04,-6.06958081e-04
-6.06558081e-04,-6.06558081e-04
-6.06158081e-04,-6.06158081e-04
-6.05758081e-04,-6.05758081e-04
-6.05358081e-04,-6.05358081e-04
-6.04958081e-04,-6.04958081e-04
-6.04558081e-04,-6.04558081e-04
-6.04158081e-04,-6.04158081e-04
-6.03758081e-04,-6.03758081e-04
-6.03358081e-04,-6.03358081e-04
-6.02958081e-04,-6.02958081e-04
-6.02558081e-04,-6.02558081e-04
-6.02158081e-04,-6.02158081e-04
-6.01758081e-04,-6.01758081e-04
-6.01358081e-04,-6.01358081e-04
-6.00958081e-04,-6.00958081e-04
-6.00558081e-04,-6.00558081e-04
-6.00158081e-04,-6.00158081e-04
-5.99758081e-04,-5.99758081e-04
-5.99358081e-04,-5.99358081e-04
-5.98958081e-04,-5.98958081e-04
-5.98558081e-04,-5.98558081e-04
-5.98158081e-04,-5.98158081e-04
-5.97758081e-04,-5.97758081e-04
-5.97358081e-04,-5.97358081e-04
-5.96958081e-04,-5.96958081e-04
-5.96558081e-04,-5.96558081e-04
-5.96158081e-04,-5.96158081e-04
-5.95758081e-04,-5.95758081e-04
-5.95358081e-04,-5.95358081e-04
-5.94958081e-04,-5.94958081e-04
-5.94558081e-04,-5.94558081e-04
-5.94158081e-04,-5.94158081e-04
-5.93758081e-04,-5.93758081e-04
-5.93358081e-04,-5.93358081e-04
-5.92958081e-04,-5.92958081e-04
-5.92558081e-04,-5.92558081e-04
-5.92158081e-04,-5.92158081e-04
-5.91758081e-04,-5.91758081e-04
-5.91358081e-04,-5.91358081e-04
-5.90958081e-04,-5.90958081e-04
-5.90558081e-04,-5.90558081e-04
-5.90158081e-04,-5.90158081e-04
-5.89758081e-04,-5.89758081e-04
-5.89358081e-04,-5.89358081e-04
-5.88958081e-04,-5.88958081e-04
-5.88558081e-04,-5.88558081e-04
-5.88158081e-04,-5.88158081e-04
-5.87758081e-04,-5.87758081e-04
-5.87358081e-04,-5.87358081e-04
-5.86958081e-04,-5.86958081e-04
-5.86558081e-04,-5.86558081e-04
-5.86158081e-04,-5.86158081e-04
-5.85758081e-04,-5.85758081e-04
-5.85358081e-04,-5.85358081e-04
-5.84958081e-04,-5.84958081e-04
-5.84558081e-04,-5.84558081e-04
-5.84158081e-04,-5.84158081e-04
-5.83758081e-04,-5.83758081e-04
-5.83358081e-04,-5.83358081e-04
-5.82958081e-04,-5.82958081e-04
-5.82558081e-04,-5.82558081e-04
-5.82158081e-04,-5.82158081e-04
-5.81758081e-04,-5.81758081e-04
-5.81358081e-04,-5.81358081e-04
-5.80958081e-04,-5.80958081e-04
-5.80558081e-04,-5.80558081e-04
-5.80158081e-04,-5.80158081e-04
-5.79758081e-04,-5.79758081e-04
-5.79358081e-04,-5.79358081e-04
-5.78958081e-04,-5.78958081e-04
-5.78558081e-04,-5.78558081e-04
-5.78158081e-04,-5.78158081e-04
-5.77758081e-04,-5.77758081e-04
-5.77358081e-04,-5.77358081e-04
-5.76958081e-04,-5.76958081e-04
-5.76558081e-04,-5.76558081e-04
-5.76158081e-04,-5.76158081e-04
-5.75758081e-04,-5.75758081e-04
-5.75358081e-04,-5.75358081e-04
-5.74958081e-04,-5.74958081e-04
-5.74558081e-04,-5.74558081e-04
-5.74158081e-04,-5.74158081e-04
-5.73758081e-04,-5.73758081e-04
-5.73358081e-04,-5.73358081e-04
-5.72958081e-04,-5.72958081e-04
-5.72558081e-04,-5.72558081e-04
-5.72158081e-04,-5.72158081e-04
-5.71758081e-04,-5.71758081e-04
-5.71358081e-04,-5.71358081e-04
-5.70958081e-04,-5.70958081e-04
-5.70558081e-04,-5.70558081e-04
-5.70158081e-04,-5.70158081e-04
-5.69758081e-04,-5.69758081e-04
-5.69358081e-04,-5.69358081e-04
-5.68958081e-04,-5.68958081e-04
-5.68558081e-04,-5.68558081e-04
-5.68158081e-04,-5.68158081e-04
-5.67758081e-04,-5.67758081e-04
-5.67358081e-04,-5.67358081e-04
-5.66958081e-04,-5.66958081e-04
-5.66558081e-04,-5.66558081e-04
-5.66158081e-04,-5.66158081e-04
-5.65758081e-04,-5.65758081e-04
-5.65358081e-04,-5.65358081e-04
-5.64958081e-04,-5.64958081e-04
-5.64558081e-04,-5.64558081e-04
-5.64158081e-04,-5.64158081e-04
-5.63758081e-04,-5.63758081e-04
-5.63358081e-04,-5.63358081e-04
-5.62958081e-04,-5.62958081e-04
-5.62558081e-04,-5.62558081e-04
-5.62158081e-04,-5.62158081e-04
-5.61758081e-04,-5.61758081e-04
-5.61358081e-04,-5.61358081e-04
-5.60958081e-04,-5.60958081e-04
-5.60558081e-04,-5.60558081e-04
-5.60158081e-04,-5.60158081e-04
-5.59758081e-04,-5.59758081e-04
-5.59358081e-04,-5.59358081e-04
-5.58958081e-04,-5.58958081e-04
-5.58558081e-04,-5.58558081e-04
-5.58158081e-04,-5.58158081e-04
-5.57758081e-04,-5.57758081e-04
-5.57358081e-04,-5.57358081e-04
-5.56958081e-04,-5.56958081e-04
-5.56558081e-04,-5.56558081e-04
-5.56158081e-04,-5.56158081e-04
-5.55758081e-04,-5.55758081e-04
-5.55358081e-04,-5.55358081e-04
-5.54958081e-04,-5.54958081e-04
-5.54558081e-04,-5.54558081e-04
-5.54158081e-04,-5.54158081e-04
-5.53758081e-04,-5.53758081e-04
-5.53358081e-04,-5.53358081e-04
-5.52958081e-04,-5.52958081e-04
-5.52558081e-04,-5.52558081e-04
-5.52158081e-04,-5.52158081e-04
-5.51758081e-04,-5.51758081e-04
-5.51358081e-04,-5.51358081e-04
-5.50958081e-04,-5.50958081e-04
-5.50558081e-04,-5.50558081e-04
-5.50158081e-04,-5.50158081e-04
-5.49758081e-04,-5.49758081e-04
-5.49358081e-04,-5.49358081e-04
-5.48958081e-04,-5.48958081e-04
-5.48558081e-04,-5.48558081e-04
-5.48158081e-04,-5.48158081e-04
-5.47758081e-04,-5.47758081e-04
-5.47358081e-04,-5.47358081e-04
-5.46958081e-04,-5.46958081e-04
-5.46558081e-04,-5.46558081e-04
-5.46158081e-04,-5.46158081e-04
-5.45758081e-04,-5.45758081e-04
-5.45358081e-04,-5.45358081e-04
-5.44958081e-04,-5.44958081e-04
-5.44558081e-04,-5.44558081e-04
-5.44158081e-04,-5.44158081e-04
-5.43758081e-04,-5.43758081e-04
-5.43358081e-04,-5.43358081e-04
-5.42958081e-04,-5.42958081e-04
-5.42558081e-04,-5.42558081e-04
-5.42158081e-04,-5.42158081e-04
-5.41758081e-04,-5.41758081e-04
-5.41358081e-04,-5.41358081e-04
-5.40958081e-04,-5.40958081e-04
-5.40558081e-04,-5.40558081e-04
-5.40158081e-04,-5.40158081e-04
-5.39758081e-04,-5.39758081e-04
-5.39358081e-04,-5.39358081e-04
-5.38958081e-04,-5.38958081e-04
-5.38558081e-04,-5.38558081e-04
-5.38158081e-04,-5.38158081e-04
-5.37758081e-04,-5.37758081e-04
-5.37358081e-04,-5.37358081e-04
-5.36958081e-04,-5.36958081e-04
-5.36558081e-04,-5.36558081e-04
-5.36158081e-04,-5.36158081e-04
-5.35758081e-04,-5.35758081e-04
-5.35358081e-04,-5.35358081e-04
-5.34958081e-04,-5.34958081e-04
-5.34558081e-04,-5.34558081e-04
-5.34158081e-04,-5.34158081e-04
-5.33758081e-04,-5.33758081e-04
-5.33358081e-04,-5.33358081e-04
-5.32958081e-04,-5.32958081e-04
-5.32558081e-04,-5.32558081e-04
-5.32158081e-04,-5.32158081e-04
-5.31758081e-04,-5.31758081e-04
-5.31358081e-04,-5.31358081e-04
-5.30958081e-04,-5.30958081e-04
-5.30558081e-04,-5.30558081e-04
-5.30158081e-04,-5.30158081e-04
-5.29758081e-04,-5.29758081e-04
-5.29358081e-04,-5.29358081e-04
-5.28958081e-04,-5.28958081e-04
-5.28558081e-04,-5.28558081e-04
-5.28158081e-04,-5.28158081e-04
-5.27758081e-04,-5.27758081e-04
-5.27358081e-04,-5.27358081e-04
-5.26958081e-04,-5.26958081e-04
-5.26558081e-04,-5.26558081e-04
-5.26158081e-04,-5.26158081e-04
-5.25758081e-04,-5.25758081e-04
-5.25358081e-04,-5.25358081e-04
-5.24958081e-04,-5.24958081e-04
-5.24558081e-04,-5.24558081e-04
-5.24158081e-04,-5.24158081e-04
-5.23758081e-04,-5.23758081e-04
-5.23358081e-04,-5.23358081e-04
-5.22958081e-04,-5.22958081e-04
-5.22558081e-04,-5.22558081e-04
-5.22158081e-04,-5.22158081e-04
-5.21758081e-04,-5.21758081e-04
-5.21358081e-04,-5.21358081e-04
-5.20958081e-04,-5.20958081e-04
-5.20558081e-04,-5.20558081e-04
-5.20158081e-04,-5.20158081e-04
-5.19758081e-04,-5.19758081e-04
-5.19358081e-04,-5.19358081e-04
-5.18958081e-04,-5.18958081e-04
-5.18558081e-04,-5.18558081e-04
-5.18158081e-04,-5.18158081e-04
-5.17758081e-04,-5.17758081e-04
-5.17358081e-04,-5.17358081e-04
-5.16958081e-04,-5.16958081e-04
-5.16558081e-04,-5.16558081e-04
-5.16158081e-04,-5.16158081e-04
-5.15758081e-04,-5.15758081e-04
-5.15358081e-04,-5.15358081e-04
-5.14958081e-04,-5.14958081e-04
-5.14558081e-04,-5.14558081e-04
-5.14158081e-04,-5.14158081e-04
-5.13758081e-04,-5.13758081e-04
-5.13358081e-04,-5.13358081e-04
-5.12958081e-04,-5.12958081e-04
-5.12558081e-04,-5.12558081e-04
-5.12158081e-04,-5.12158081e-04
-5.11758081e-04,-5.11758081e-04
-5.11358081e-04,-5.11358081e-04
-5.10958081e-04,-5.10958081e-04
-5.10558081e-04,-5.10558081e-04
-5.10158081e-04,-5.10158081e-04
-5.09758081e-04,-5.09758081e-04
-5.09358081e-04,-5.09358081e-04
-5.08958081e-04,-5.08958081e-04
-5.08558081e-04,-5.08558081e-04
-5.08158081e-04,-5.08158081e-04
-5.07758081e-04,-5.07758081e-04
-5.07358081e-04,-5.07358081e-04
-5.06958081e-04,-5.06958081e-04
-5.06558081e-04,-5.06558081e-04
-5.06158081e-04,-5.06158081e-04
-5.05758081e-04,-5.05758081e-04
-5.05358081e-04,-5.05358081e-04
-5.04958081e-04,-5.04958081e-04
-5.04558081e-04,-5.04558081e-04
-5.04158081e-04,-5.04158081e-04
-5.03758081e-04,-5.03758081e-04
-5.03358081e-04,-5.03358081e-04
-5.02958081e-04,-5.02958081e-04
-5.02558081e-04,-5.02558081e-04
-5.02158081e-04,-5.02158081e-04
-5.01758081e-04,-5.01758081e-04
-5.01358081e-04,-5.01358081e-04
-5.00958081e-04,-5.00958081e-04
-5.00558081e-04,-5.00558081e-04
-5.00158081e-04,-5.00158081e-04
-4.99758081e-04,-4.99758081e-04
-4.99358081e-04,-4.99358081e-04
-4.98958081e-04,-4.98958081e-04
-4.98558081e-04,-4.98558081e-04
-4.98158081e-04,-4.98158081e-04
-4.97758081e-04,-4.97758081e-04
-4.97358081e-04,-4.97358081e-04
-4.96958081e-04,-4.96958081e-04
-4.96558081e-04,-4.96558081e-04
-4.96158081e-04,-4.96158081e-04
-4.95758081e-04,-4.95758081e-04
-4.95358081e-04,-4.95358081e-04
-4.94958081e-04,-4.94958081e-04
-4.94558081e-04,-4.94558081e-04
-4.94158081e-04,-4.94158081e-04
-4.93758081e-04,-4.93758081e-04
-4.93358081e-04,-4.93358081e-04
-4.92958081e-04,-4.92958081e-04
-4.92558081e-04,-4.92558081e-04
-4.92158081e-04,-4.92158081e-04
-4.91758081e-04,-4.91758081e-04
-4.91358081e-04,-4.91358081e-04
-4.90958081e-04,-4.90958081e-04
-4.90558081e-04,-4.90558081e-04
-4.90158081e-04,-4.90158081e-04
-4.89758081e-04,-4.89758081e-04
-4.89358081e-04,-4.89358081e-04
-4.88958081e-04,-4.88958081e-04
-4.88558081e-04,-4.88558081e-04
-4.88158081e-04,-4.88158081e-04
-4.87758081e-04,-4.87758081e-04
-4.87358081e-04,-4.87358081e-04
-4.86958081e-04,-4.86958081e-04
-4.86558081e-04,-4.86558081e-04
-4.86158081e-04,-4.86158081e-04
-4.85758081e-04,-4.85758081e-04
-4.85358081e-04,-4.85358081e-04
-4.84958081e-04,-4.84958081e-04
-4.84558081e-04,-4.84558081e-04
-4.84158081e-04,-4.84158081e-04
-4.83758081e-04,-4.83758081e-04
-4.83358081e-04,-4.83358081e-04
-4.82958081e-04,-4.82958081e-04
-4.82558081e-04,-4.82558081e-04
-4.82158081e-04,-4.82158081e-04
-4.81758081e-04,-4.81758081e-04
-4.81358081e-04,-4.81358081e-04
-4.80958081e-04,-4.80958081e-04
-4.80558081e-04,-4.80558081e-04
-4.80158081e-04,-4.80158081e-04
-4.79758081e-04,-4.79758081e-04
-4.79358081e-04,-4.79358081e-04
-4.78958081e-04,-4.78958081e-04
-4.78558081e-04,-4.78558081e-04
-4.78158081e-04,-4.78158081e-04
-4.77758081e-04,-4.77758081e-04
-4.77358081e-04,-4.77358081e-04
-4.76958081e-04,-4.76958081e-04
-4.76558081e-04,-4.76558081e-04
-4.76158081e-04,-4.76158081e-04
-4.75758081e-04,-4.75758081e-04
-4.75358081e-04,-4.75358081e-04
-4.74958081e-04,-4.74958081e-04
-4.74558081e-04,-4.74558081e-04
-4.74158081e-04,-4.74158081e-04
-4.73758081e-04,-4.73758081e-04
-4.73358081e-04,-4.73358081e-04
-4.72958081e-04,-4.72958081e-04
-4.72558081e-04,-4.72558081e-04
-4.72158081e-04,-4.72158081e-04
-4.71758081e-04,-4.71758081e-04
-4.71358081e-04,-4.71358081e-04
-4.70958081e-04,-4.70958081e-04
-4.70558081e-04,-4.70558081e-04
-4.70158081e-04,-4.70158081e-04
-4.69758081e-04,-4.69758081e-04
-4.69358081e-04,-4.69358081e-04
-4.68958081e-04,-4.68958081e-04
-4.68558081e-04,-4.68558081e-04
-4.68158081e-04,-4.68158081e-04
-4.67758081e-04,-4.67758081e-04
-4.67358081e-04,-4.67358081e-04
-4.66958081e-04,-4.66958081e-04
-4.66558081e-04,-4.66558081e-04
-4.66158081e-04,-4.66158081e-04
-4.65758081e-04,-4.65758081e-04
-4.65358081e-04,-4.65358081e-04
-4.64958081e-04,-4.64958081e-04
-4.64558081e-04,-4.64558081e-04
-4.64158081e-04,-4.64158081e-04
-4.63758081e-04,-4.63758081e-04
-4.63358081e-04,-4.63358081e-04
-4.62958081e-04,-4.62958081e-04
-4.62558081e-04,-4.62558081e-04
-4.62158081e-04,-4.62158081e-04
-4.61758081e-04,-4.61758081e-04
-4.61358081e-04,-4.61358081e-04
-4.60958081e-04,-4.60958081e-04
-4.60558081e-04,-4.60558081e-04
-4.60158081e-04,-4.60158081e-04
-4.59758081e-04,-4.59758081e-04
-4.59358081e-04,-4.59358081e-04
-4.58958081e-04,-4.58958081e-04
-4.58558081e-04,-4.58558081e-04
-4.58158081e-04,-4.58158081e-04
-4.57758081e-04,-4.57758081e-04
-4.57358081e-04,-4.57358081e-04
-4.56958081e-04,-4.56958081e-04
-4.56558081e-04,-4.56558081e-04
-4.56158081e-04,-4.56158081e-04
-4.55758081e-04,-4.55758081e-04
-4.55358081e-04,-4.55358081e-04
-4.54958081e-04,-4.54958081e-04
-4.54558081e-04,-4.54558081e-04
-4.54158081e-04,-4.54158081e-04
-4.53758081e-04,-4.53758081e-04
-4.53358081e-04,-4.53358081e-04
-4.52958081e-04,-4.52958081e-04
-4.52558081e-04,-4.52558081e-04
-4.52158081e-04,-4.52158081e-04
-4.51758081e-04,-4.51758081e-04
-4.51358081e-04,-4.51358081e-04
-4.50958081e-04,-4.50958081e-04
-4.50558081e-04,-4.50558081e-04
-4.50158081e-04,-4.50158081e-04
-4.49758081e-04,-4.49758081e-04
-4.49358081e-04,-4.49358081e-04
-4.48958081e-04,-4.48958081e-04
-4.48558081e-04,-4.48558081e-04
-4.48158081e-04,-4.48158081e-04
-4.47758081e-04,-4.47758081e-04
-4.47358081e-04,-4.47358081e-04
-4.46958081e-04,-4.46958081e-04
-4.46558081e-04,-4.46558081e-04
-4.46158081e-04,-4.46158081e-04
-4.45758081e-04,-4.45758081e-04
-4.45358081e-04,-4.45358081e-04
-4.44958081e-04,-4.44958081e-04
-4.44558081e-04,-4.44558081e-04
-4.44158081e-04,-4.44158081e-04
-4.43758081e-04,-4.43758081e-04
-4.43358081e-04,-4.43358081e-04
-4.42958081e-04,-4.42958081e-04
-4.42558081e-04,-4.42558081e-04
-4.42158081e-04,-4.42158081e-04
-4.41758081e-04,-4.41758081e-04
-4.41358081e-04,-4.41358081e-04
-4.40958081e-04,-4.40958081e-04
-4.40558081e-04,-4.40558081e-04
-4.40158081e-04,-4.40158081e-04
