Time,r,z,a
3.742,20.313668373679988,-10.911098661442685,61.94143983689391
3.743,20.33301051149393,-11.008811029388454,61.8780356210527
3.7439999999999998,20.291759859978292,-11.073217231225366,61.88351977344015
3.7450000000000006,20.206519296988642,-11.068240846970468,61.9606992826145
3.746,20.188616215206913,-11.029522981423751,61.9949874618015
3.747,20.223656822484028,-10.978586008845836,61.988575749701404
3.7479999999999998,20.183973417464358,-10.816600577276061,62.10040107414026
3.749,19.973199437967356,-10.49676860340452,62.43651518709403
3.75,19.724725683072208,-10.082704373464335,62.84766985721084
3.751,19.490413666589202,-9.679834474524881,63.23821192206469
3.7520000000000002,19.259461066128704,-9.231147786924778,63.64254392438618
3.753,19.158069134082535,-8.673231109976797,63.97010340412119
3.754,19.07721597674111,-8.12987568084196,64.26271358134889
3.7549999999999994,18.853253530130896,-7.740220790392952,64.61971083238944
3.7560000000000002,18.671308235098234,-7.4971196253652135,64.87974766840426
3.757,18.624056065157525,-7.360919961958029,64.97405165779949
3.7579999999999996,18.642840771639563,-7.263904512953919,64.99200607731953
3.7590000000000003,18.745020675015695,-7.095825413726835,64.95688301663492
3.7600000000000002,18.966640257841448,-7.002625790964256,64.78193355835802
3.761,19.298381182616488,-6.910870246924894,64.50152093838672
3.7619999999999996,19.65651118244468,-6.812059410104934,64.19657275177063
3.7630000000000003,19.937641325066426,-6.767881868182857,63.94498238925755
3.764,20.105556427986695,-6.728618279851407,63.798403285721434
3.7649999999999997,20.072151586300325,-6.740385129543015,63.826335673814434
3.766,19.85464801260245,-6.596202951552858,64.07831409559896
3.7670000000000003,19.566706377955963,-6.2893919349543745,64.44732500639851
3.7680000000000002,19.228885679151492,-5.910993771125244,64.88309437751028
3.7689999999999997,18.906398413479195,-5.511079843418784,65.30675491419086
3.7700000000000005,18.589653782186993,-5.101704388072054,65.72300294639092
3.771,18.35594989920044,-4.743972704413093,66.04093426030246
3.772,18.20355700868884,-4.461889628695499,66.25758962066925
3.7729999999999997,18.112947298397597,-4.206636336473645,66.40498321856447
3.774,18.157887842104664,-4.00862259422721,66.40489456901625
3.7750000000000004,18.21109560008604,-3.7790339200371768,66.40093818698736
3.776,18.397929513068807,-3.582915480208648,66.25643860665303
3.7770000000000006,18.616328174760245,-3.3956144136708555,66.07652590149733
3.778,18.75800448623807,-3.1367197640169193,65.98154203980506
3.779,18.923569759766117,-2.9070901354818415,65.85443483444402
3.7799999999999994,18.905758528096325,-2.8631786535564387,65.87866381434425
3.781,18.69055265071916,-2.924518080254246,66.0820306483217
3.782,18.543329115625657,-3.0320008304217376,66.21042619626277
3.783,18.365668594137635,-3.170233112619524,66.36272120458455
3.7840000000000003,18.006661722547474,-3.305899319066297,66.69238309615204
3.785,17.66909866855206,-3.485928380416562,66.99031526004906
3.786,17.328152614421303,-3.5872798147045146,67.30442288317043
3.7869999999999995,17.099454449894,-3.5103175560680153,67.54395027996199
3.7880000000000003,17.174321215676414,-3.3321628720097576,67.50541173320066
3.789,17.28198750723518,-3.0756416677673633,67.44646292427821
3.79,17.37420827752017,-2.7737427442551517,67.40577475186933
3.7909999999999995,17.488456651247223,-2.528044335570289,67.32976728491778
3.7920000000000003,17.546445865311526,-2.24272664854765,67.3108059730124
3.793,17.619604465319867,-1.9398522064749517,67.27393196173259
3.7939999999999996,17.586825927675243,-1.6131495082205056,67.33934606119519
3.7950000000000004,17.47845657210252,-1.3839802612577123,67.4668358387191
3.796,17.43853518232687,-1.3242593036723627,67.51125584815722
3.797,17.368403439719394,-1.16847506474179,67.592335825224
3.7979999999999996,17.32933042541063,-0.964079960177837,67.64387303680112
3.7990000000000004,17.401234609962128,-0.9030389744265372,67.57534949158872
3.8,17.464511939608617,-0.9131358840839294,67.51163259673638
3.8009999999999997,17.53335185834123,-0.8541145375923456,67.4458569268755
3.802,17.646071219668247,-0.7025018457372997,67.3399507833962
3.803,17.641282402687533,-0.5052909870322533,67.35148267437322
3.8040000000000003,17.4450818761199,-0.4264318938646715,67.54970699888875
3.8049999999999997,17.26501992672722,-0.5097684660554199,67.7274559789453
3.8060000000000005,17.25993446243109,-0.6397436584642331,67.72821347989844
3.807,17.343082403596306,-0.8385263685952157,67.63665833634661
3.808,17.470512345207506,-1.0356022946446037,67.49882079068038
3.809,17.62095158402344,-1.1397370223234393,67.34222734299274
3.81,17.72867859638188,-1.1533801850261785,67.23384311042425
3.811,17.699842005199788,-1.0541518883314707,67.26879464862279
3.812,17.643531776045748,-0.9996281562253864,67.32817298683992
3.8130000000000006,17.67038395523226,-0.9701217252049629,67.30300575557973
3.814,17.78747300733904,-0.871974776426207,67.19116691084061
3.815,17.81993145463024,-0.8628715065103626,67.15918992073321
3.8159999999999994,17.754946123775664,-0.8761394986074705,67.22344993315079
3.817,17.800501696916587,-0.8897368685603093,67.17727595575789
3.8179999999999996,17.749439335410507,-0.9023936645683321,67.22763631231707
3.819,17.602399673351563,-0.8257670179616493,67.3782417044053
3.8200000000000003,17.474962420672608,-0.7059187534630006,67.51078524088601
3.821,17.423997477798505,-0.6734941252960749,67.56299101212777
3.822,17.5085101972621,-0.7738074469661586,67.47439851837856
3.8229999999999995,17.673564432036592,-0.8961045814429562,67.30373250783568
3.8240000000000003,17.80416954060035,-1.0194091516243122,67.16667030392651
3.8249999999999997,17.800157464904963,-1.0327672141349624,67.16990706995603
3.826,17.790454346206854,-1.0216106474362951,67.1802369780228
3.827,17.714523057998466,-1.1179941485472555,67.25023273142588
3.8280000000000003,17.526821121787364,-1.1703348215754197,67.43414840579246
3.8289999999999997,17.372339791392374,-1.1365274072621452,67.59052314470499
3.8299999999999996,17.198343940978194,-1.0810343597467675,67.76771432458438
3.8310000000000004,16.934238285349824,-1.0261757922354309,68.03469826199435
3.832,16.757211499525813,-0.8666285152331523,68.22039385971007
3.833,16.677857028206216,-0.5631033029288225,68.31263950221435
3.834,16.6047942064866,-0.22111974817222105,68.39373357485788
3.8350000000000004,16.578000384086746,0.11671514377541606,68.421588762503
3.836,16.538039963850437,0.4084007493322326,68.45691815235234
3.8369999999999997,16.485006592472057,0.6350062422840408,68.5027676478269
3.838,16.491051941003267,0.8787441641035524,68.48555222156025
3.839,16.576371080706274,1.1374740664656955,68.38464789848986
3.84,16.6914061702413,1.453016146001974,68.24546939301158
3.8409999999999997,16.683709734176876,1.8484396957898321,68.21420541638734
3.8420000000000005,16.6589233161345,2.1846720037958627,68.19843704243503
3.843,16.628625112884183,2.52333645067609,68.18101073226595
3.844,16.42754742493075,2.898236137401736,68.31875043330116
3.845,16.1576963259108,3.210802539268365,68.526372484892
3.846,15.939097532194527,3.4260750023476225,68.69684631543575
3.8469999999999995,15.721157331190662,3.5345907481852823,68.88639954606026
3.848,15.602989762209427,3.5197534630353835,69.00493970126522
3.849,15.641339769078224,3.449396512516293,68.98282652674612
3.85,15.740106925393738,3.432408628392399,68.8899908437304
3.851,15.860128534911643,3.3889420157153456,68.78184334981933
3.8520000000000003,16.101993533009892,3.2540098488809877,68.57249940393527
3.853,16.45941998287203,3.0415494467332698,68.26191381281926
3.8539999999999996,16.808568367016296,2.7782251749892715,67.96337751572793
3.855,17.11956803898714,2.6053924349322926,67.68331210705949
3.856,17.29861966108323,2.5857968505611253,67.50918562412868
3.857,17.39417179789514,2.6772606406486723,67.40099613408029
3.858,17.42481402679367,2.6774523858766135,67.37068080874982
3.8590000000000004,17.39522854614273,2.6076776727249587,67.41040196544085
3.8600000000000003,17.318839959320872,2.630862953629175,67.48247570524454
3.8609999999999998,17.186478003618998,2.778114516433652,67.59043520258766
3.8619999999999997,17.027841842669,2.950954378879354,67.71834702451248
3.863,16.920094704189875,3.0648990802588476,67.80455841884466
3.8640000000000003,16.850602845908448,3.2356687811802685,67.84155109772324
3.8649999999999998,16.833108187504667,3.4061847907226372,67.82572778599376
3.8659999999999997,16.855591866215516,3.5567785022950833,67.77322866945697
3.867,16.938218768472794,3.650782942767695,67.67281121636151
3.868,17.064212219160694,3.801828309441021,67.51740187629366
3.8689999999999998,17.09619337980397,4.115610193288184,67.41540232638943
3.87,17.04498786025009,4.431340534848927,67.3884018302748
3.871,16.879797711386377,4.6170714406246764,67.50014515874041
3.872,16.64082838712705,4.625075614232121,67.72839052528172
3.8729999999999998,16.55582470330805,4.588476229379303,67.82008598059221
3.874,16.666055683998778,4.5719951196533275,67.71820173025151
3.875,16.75947857455842,4.482445007397813,67.65144284571687
3.876,16.859908268792008,4.247725139452547,67.6132327417539
3.8770000000000002,17.062382049678334,3.9574100388640807,67.48469311074203
3.878,17.25236027782366,3.6285394821509627,67.37018905576818
3.879,17.391109662770965,3.2720176278807207,67.30376326278133
3.88,17.522553809267855,3.027943922873815,67.21775221186152
3.8810000000000002,17.622239262990075,2.957340191060372,67.13133531436303
3.882,17.67271134000466,2.9548767323515843,67.08196376243976
3.8829999999999996,17.632089733180464,3.014548697346663,67.11206853189552
3.8840000000000003,17.452521752633654,3.2173670147744047,67.25339564778915
3.885,17.27889575793994,3.4620152132643653,67.3776906181219
3.886,17.139829232145843,3.5630888012626527,67.49373403855624
3.887,17.096066098266512,3.5429586199992897,67.54067493230838
3.8880000000000003,17.099603794573174,3.4720095131112774,67.55146711065608
3.8890000000000002,17.004421131461932,3.3631326641489148,67.66618912838915
3.8899999999999997,16.841648672222846,3.3673056181489254,67.82502177222332
3.8909999999999996,16.60128430015849,3.438751063255189,68.04630868248076
3.892,16.459585358074634,3.547420322654636,68.16247817802964
3.893,16.356879859061024,3.7078960053296623,68.22811842666137
3.8939999999999997,16.177644244606384,3.87783511361883,68.36408167628065
3.8950000000000005,16.040336577980984,3.9968233923237944,68.46921070352836
3.8960000000000004,16.019233228811824,4.105035783754757,68.46315773719252
3.897,16.024216014050133,4.229632910481143,68.42697090383396
3.8979999999999997,16.05078245720305,4.336707859236822,68.37367591604135
3.899,16.083607382225267,4.489310134874223,68.30160690627223
3.9,15.983497840832511,4.610405287334448,68.36485527140269
3.901,15.846933691785878,4.703622941541263,68.46974361336002
3.9020000000000006,15.782255598244193,4.867348983285009,68.48422941872236
3.903,15.827800936641172,5.030972590183606,68.39187043363648
3.904,15.882051097401039,5.2301882460955085,68.27892299670702
3.905,15.912202952006147,5.493770168709548,68.16611413094303
3.906,15.97173863267099,5.704425451258138,68.0401384239341
3.907,16.116982877995103,5.852742225098365,67.85322978975233
3.908,16.341501452734924,6.013952305662811,67.58700795197664
3.9090000000000003,16.527756269384227,6.121574481218399,67.37500634243308
3.91,16.60336147742948,6.090496853500666,67.31481511906955
3.9109999999999996,16.69508959311894,6.008825072319749,67.25649427897613
3.9119999999999995,16.825740114201636,5.918984725189574,67.16352303374678
3.9130000000000007,16.844800500892397,5.861257707364615,67.16459572011316
3.914,16.827932710918674,5.7722520512993345,67.20960334711629
3.915,16.875702722118564,5.641231913475866,67.20638204672983
3.9159999999999995,16.88418694357115,5.523589253568053,67.23526507409719
3.9170000000000003,16.822503595123774,5.360301385954475,67.34413813612551
3.9179999999999997,16.81158333398221,5.177631307521732,67.40917284059509
3.9189999999999996,16.74708836242063,4.925326985266351,67.54365976126388
3.92,16.6154118893535,4.759948264452926,67.71622090707191
3.921,16.55220260089136,4.735671288276333,67.78367073120523
3.922,16.475797986268162,4.719909402252822,67.86146260470886
3.9229999999999996,16.37617118540779,4.8578058899166665,67.91851116682479
3.9240000000000004,16.339978006179187,5.121875248780007,67.87608434654956
3.925,16.34191555407241,5.369866008436606,67.79844004385077
3.9259999999999997,16.340994097519022,5.59473937039022,67.72779120327264
3.927,16.26559841518578,5.843284793910824,67.71666499234469
3.928,16.223900356238698,6.016029020104268,67.69660299421241
3.9290000000000003,16.227525667682293,6.073539313379471,67.67312869885467
3.9299999999999993,16.178992211759002,6.0905027677504044,67.71260537408446
3.9310000000000005,16.116223716044427,5.9894823610592125,67.80678721649056
3.932,16.111437381993152,5.8133126315718,67.8718647171889
3.933,16.13546293267153,5.6258916260758465,67.91188071670942
3.934,16.147662689360526,5.444535573529334,67.95916733428814
3.935,16.141198004,5.365162445475161,67.990495566576
3.9360000000000004,16.165060292875612,5.31402953207021,67.98388751388796
3.9369999999999994,16.273360602298997,5.252479061419855,67.89997656191339
3.9380000000000006,16.334239293610544,5.3407555056690805,67.81480164000818
3.9389999999999996,16.339123330079605,5.472361899841917,67.76881617652481
3.94,16.38687592536524,5.558503355481662,67.69605067777255
3.941,16.507317288775788,5.707052302270597,67.53397669607737
3.942,16.59877418515881,5.893139497302746,67.38613053345279
3.9430000000000005,16.651413264290785,6.051436469955447,67.28307455995522
3.9439999999999995,16.688351592680924,6.189013893479377,67.20098396386427
3.9450000000000007,16.642956179479796,6.322304084718779,67.19664303195219
3.9459999999999997,16.56075468198514,6.44533550569229,67.2292108949031
3.947,16.483179803931765,6.4898866811787945,67.28520828281388
3.948,16.43556382435943,6.511239026853392,67.32165189025255
3.9490000000000003,16.411954120301445,6.52105856586861,67.33997613630243
3.95,16.38976942282493,6.4263259762703075,67.39539244156083
3.9509999999999996,16.40568508635383,6.343441814510833,67.41063511076375
3.952000000000001,16.5062144244029,6.313040266448111,67.32771684161433
3.953,16.612336674458415,6.271185849022217,67.2433814666606
3.954,16.696881786233092,6.242838977189756,67.17420689342093
3.954999999999999,16.757272425137096,6.199134266362515,67.13283892772414
3.9560000000000004,16.688409513195793,6.142030344464235,67.21721200619983
3.9570000000000003,16.566537718683286,6.088755106815481,67.34998269872442
3.9579999999999997,16.408498594670654,6.0740282827472925,67.50335330096298
3.9590000000000005,16.193726541618837,6.0324193731906135,67.71917644327169
3.96,15.940379984850171,5.962053376617814,67.98113415861528
3.9610000000000003,15.742668067027507,5.9767345282180475,68.16096934234629
3.9619999999999993,15.60477707894611,5.93472127564101,68.30479157652867
3.9630000000000005,15.446146242386556,5.862967007412769,68.4785649572683
3.9639999999999995,15.362839847559364,5.868803871459076,68.55434078355596
3.965,15.386991525943722,5.9080702955910676,68.51774278695089
3.9659999999999997,15.459697439543385,6.051625047171809,68.3980600340267
3.967,15.506985959450983,6.3102998240167665,68.25824091035844
3.968,15.507499081931256,6.625930803037199,68.13626711600494
3.9689999999999994,15.484721836029154,7.045721173468539,67.98768689467946
3.9700000000000006,15.487203185555947,7.483966799672128,67.79932496762731
3.9709999999999996,15.555307658170808,7.679322719158785,67.65238939319494
3.972,15.588349108443806,7.587192394968318,67.6632726166388
3.973,15.542558598411985,7.4118138898116275,67.78064713985236
3.974,15.542995923901865,7.261293690337152,67.84450209560327
3.975,15.637213445740365,7.115122376489825,67.82014520491894
3.9759999999999995,15.763748674216204,6.935181924969408,67.7781382947059
3.9770000000000003,15.798389942817302,6.746731711309367,67.82130640678115
3.9779999999999998,15.74138548479787,6.571066069951837,67.94215352757924
3.979,15.657744670729231,6.442854132461185,68.06851047468292
3.98,15.589475126122963,6.428573093433753,68.13707360136956
3.9810000000000003,15.591670434323108,6.4947439735816515,68.10971029807598
3.982,15.559701795185646,6.578481492401458,68.106784240383
3.9829999999999997,15.569437638301967,6.723138443050645,68.04099121713185
3.9840000000000004,15.635662069230554,6.902033866617635,67.90871567613739
3.985,15.686622693635123,7.0465802370918205,67.80336007906656
3.9859999999999998,15.746734405459602,7.234493893909498,67.67090463015744
3.987,15.712987680470933,7.336044948087139,67.65884844288055
3.9880000000000004,15.621496455058287,7.240237497612619,67.78221296109066
3.9890000000000003,15.556524579214404,7.109750836312866,67.8957895844867
3.9899999999999998,15.428658269312956,7.035465313304967,68.04295815403063
3.9909999999999997,15.295648724029704,7.000603364306246,68.17842702500009
3.992,15.201857477853565,6.91433805900483,68.29956462929259
3.993,15.086081663565292,6.774865967300524,68.46250717809232
3.994,15.037149197001686,6.695774432642953,68.5394638232613
3.995,15.087754783212182,6.690257805722199,68.49545838548163
3.9960000000000004,15.17903006488872,6.635368564781332,68.43403882350064
3.997,15.237517636562869,6.589157193726113,68.39882726286493
3.9979999999999998,15.292047265925188,6.548712934459286,68.36472571066997
3.999,15.386375308276895,6.502748086093462,68.29592032471274
4.0,15.445601745539559,6.520286309299196,68.23453708253038
4.001,15.36595793930777,6.5868320035532095,68.28177583486786
4.002000000000001,15.179078271104965,6.65960872318795,68.42427058901202
4.003,14.959706177562758,6.767607679734078,68.58070273654182
4.004,14.755644136367996,6.9294886137222855,68.69825634090517
4.005,14.591005250036584,7.032564201093696,68.80264239299818
4.006,14.38870386651332,7.047055337189692,68.97827138278677
4.007000000000001,14.185918505832982,6.969764166802755,69.1943713698258
4.007999999999999,14.052777377911449,6.837140062543793,69.37223508405692
4.009,13.95341533844427,6.717232952978471,69.51390888081464
4.010000000000001,13.99833984028953,6.677198162980192,69.49069654717069
4.011,14.228463886287921,6.745746382463148,69.25343596780827
4.012,14.373731054122405,6.776003285575134,69.10917356012068
4.013,14.39330270598848,6.744981556832316,69.10465668856997
4.014,14.447749783067525,6.702985261890059,69.07305788246711
4.015,14.563085422053513,6.719973788737268,68.9612499012129
4.016,14.678836710111824,6.878898994577839,68.78927828442761
4.0169999999999995,14.743687806872622,7.044094407142893,68.66000011740311
4.018,14.77503849652953,7.184677217123805,68.57071671410505
4.019,14.809960853322346,7.358693532113763,68.46260870099177
4.0200000000000005,14.866617460458508,7.582212574638589,68.3114931092498
4.021,14.795996429521447,7.8720401779002795,68.24021101251905
4.021999999999999,14.735846752485044,8.061382079893919,68.2032425584353
4.023,14.867937817397213,8.054836233994706,68.09035891278398
4.024,15.068691572875805,7.918821144543318,67.9772741889636
4.025,15.227677029473803,7.724472411128385,67.92517579170293
4.026,15.250346523557626,7.48531311100731,68.01168102905987
4.027,15.137340630678864,7.209241222882351,68.23359787017777
4.0280000000000005,14.951847525297126,7.011403637311702,68.4858386411831
4.029,14.747950036605598,6.951293398013513,68.69593577700697
4.029999999999999,14.571876687012788,6.918701920925477,68.86903516673213
4.031,14.421214105024276,6.847584950474247,69.03563856845778
4.032,14.345991968280375,6.819525295916989,69.11562368817658
4.033,14.373155734071878,6.751423788923099,69.12015966914277
4.034000000000001,14.35021216200501,6.6063351512315975,69.20214403075674
4.035,14.331428497616262,6.458286265466733,69.28060738231264
4.036,14.39074107600062,6.31236470846949,69.28569514966625
4.037,14.36718917423394,6.2794989034360755,69.32045181625185
4.038,14.20689475576375,6.371514890901519,69.42977005287567
4.039,13.941862137563103,6.47940811945242,69.62605289975143
4.04,13.673890103202167,6.590158473615636,69.8208874020311
4.0409999999999995,13.438390866475864,6.72302242657264,69.97371038385123
4.042000000000001,13.226336315059523,6.8267273236511725,70.11577417967102
4.043,13.007325940935615,6.901774554299077,70.27502053882225
4.044,12.727733910078493,7.053542981316129,70.44844753728881
4.045,12.453874706389668,7.237210152216058,70.59596563494132
4.046,12.318236080264521,7.351203756786211,70.65499610307064
4.047000000000001,12.292394837678238,7.416271358502218,70.64367555018629
4.047999999999999,12.301947103045292,7.527674797387668,70.57766349091278
4.049,12.393266709782234,7.66600868566694,70.42739731864903
4.05,12.545941263620662,7.7924926235269645,70.23099246807891
4.051,12.73650697335458,7.887298120824981,70.0190760789236
4.052,12.96446003033025,7.865750837009071,69.83598799433543
4.053,13.22627079325433,7.7613870319023786,69.66463669307196
4.054,13.400901262778119,7.644384845424725,69.57207809458166
4.055,13.536041578702095,7.509655335362233,69.52035708175778
4.056000000000001,13.737849374416507,7.342153240589451,69.42323141205294
4.0569999999999995,13.853893443360192,7.222606950608525,69.37641479355788
4.058,13.80645510689521,7.150946027981451,69.45155211238702
4.059,13.672429216976608,7.059266197720392,69.61271434126495
4.0600000000000005,13.550680277591228,7.024903736145278,69.736638362156
4.061,13.415143895075202,7.098192596103415,69.82270037664965
4.061999999999999,13.245505114561388,7.241865135969436,69.90403973284768
4.063000000000001,13.073135058342402,7.399594480066465,69.97798752752843
4.064,12.895252516479735,7.615925405607826,70.02369013249393
4.065,12.712092602798695,7.808405449619007,70.08127036213307
4.065999999999999,12.480945876431191,7.9039845064318595,70.2268154736929
4.067,12.298745965552675,7.93304989284766,70.36468541753857
4.068,12.193807778724588,7.942715271463511,70.4474856458403
4.069,12.003486915756785,8.023439492640977,70.5618810287207
4.07,11.75591678896423,8.182645032209198,70.67668825752267
4.071,11.637721879812911,8.322328974597678,70.69273855298282
4.072,11.639853933783575,8.374091831190116,70.66083637037983
4.0729999999999995,11.701993292513318,8.404888238320158,70.59240501274834
4.074000000000001,11.801457630988427,8.53063776593181,70.43819438017535
4.074999999999999,11.873099289134135,8.744634292849385,70.25418311366525
4.076,11.922024850076788,8.889793382601649,70.12844651990935
4.077,11.998317606693888,8.976736683012412,70.01529356753223
4.078,12.044284928731441,9.065526578119714,69.92523394599232
4.079,12.040217301207042,9.12793649790261,69.89086179260948
4.079999999999999,12.063557263576074,9.11464450599796,69.88027254470842
4.081,12.04995574835468,9.017026505629008,69.94981061446329
4.082,11.958794395442288,8.87035425667816,70.11054238625765
4.083,11.90583234149249,8.719952124799336,70.24241182297999
4.084,11.998159200562597,8.588444942749126,70.24475650025802
4.085,12.122672305228019,8.374482461522588,70.26598695811994
4.086,12.156331688279503,8.165787286342745,70.35566723536832
4.087,12.12428104827179,8.073003809238095,70.43388928226017
4.088,12.053551890592402,7.983166383909223,70.54250856156636
4.0889999999999995,11.91143969498588,7.880100815298277,70.71789985798483
4.09,11.70310583348993,7.87306010221416,70.89511568558811
4.091,11.466201781802994,8.011385845093647,71.01228801912232
4.0920000000000005,11.261543641003469,8.250707820719077,71.03946474088116
4.093,11.145381015761465,8.561719839910577,70.94572788780528
4.093999999999999,11.029015827724802,8.870487510756254,70.84638778238266
4.095000000000001,10.89816319588243,9.1889261527355,70.7449544060879
4.096,10.822653900598024,9.522309097540575,70.5845843625224
4.0969999999999995,10.859194179993146,9.776860341106664,70.38804953579772
4.098,11.022444309543117,9.91026983851976,70.17745882686596
4.099,11.131360453666122,9.981178258756366,70.04904334223014
4.1000000000000005,11.204590546542901,9.973826388388979,69.99933127685959
4.101,11.38683378149946,9.89347236048117,69.91554512370095
4.102,11.550009422229415,9.799158915244712,69.85317745862822
4.103,11.631914831637543,9.66021846299492,69.87977303731
4.104,11.646822509869196,9.551439910248012,69.93751418472122
4.105,11.574944458181974,9.452277708794808,70.05594121082974
4.106,11.453011237567592,9.293241167370146,70.25090518700375
4.107,11.377091699536527,9.123159387937916,70.41678181067763
4.108,11.342405161521405,8.972614617675681,70.53770530222003
4.109000000000001,11.282517196510335,8.89289886537503,70.6341082936234
4.11,11.212604058460666,8.915921852884397,70.67463256113302
4.111,11.213344318941626,8.974463754389403,70.63754580533015
4.111999999999999,11.330059703511001,9.003865704746449,70.52796315254024
4.113,11.601950765616145,8.9990700583716,70.31706693186742
4.114000000000001,11.834654965144555,8.985029303223634,70.1410023984184
4.114999999999999,11.875705539879027,8.986277439456545,70.10753330408964
4.116,11.80843913120764,9.047473273909588,70.12397877933941
4.117,11.71131621355877,9.120336210962831,70.15629897717673
4.118,11.618758297946776,9.199048082312027,70.18048482551485
4.119,11.529595471053645,9.284798383687901,70.19665400148081
4.12,11.389943864142593,9.338844579835044,70.27095253199876
4.1209999999999996,11.233618103584602,9.329770452326294,70.39730187977973
4.122,11.180734621321006,9.213231221887389,70.51233434191806
4.123,11.221377700745942,9.063828222355726,70.57528858010772
4.124,11.293092081084298,8.931981519392462,70.60158958028292
4.125,11.319586934269461,8.820698686316545,70.6494678259909
4.1259999999999994,11.32364138303026,8.804718380161207,70.6560842192439
4.127000000000001,11.327664455989417,8.882063765819254,70.6053121337222
4.128,11.323650971184483,8.961078037978524,70.5595709578992
4.129,11.337861398524781,9.015925419842306,70.51435150680796
4.13,11.3665913633245,8.98870305850515,70.50875499155497
4.131,11.377989486293906,8.856740043412628,70.58124523591572
4.132000000000001,11.314797518502436,8.677987015229023,70.74054343527803
4.132999999999999,11.131236715150813,8.492903746077177,70.99879130757444
4.134,10.941547467514527,8.364558114121118,71.22744419403635
4.135,10.824525822782826,8.32816977274895,71.3424463738259
4.136,10.690730184838669,8.397879872076821,71.40529153564323
4.1370000000000005,10.504831283694234,8.583412348065421,71.43436518861712
4.138,10.315842287466275,8.82713610261583,71.42299982050596
4.139,10.151838133022377,9.061201892300744,71.39245807604762
4.14,9.975149164262087,9.226127945374124,71.41232037050874
4.141,9.791755009110144,9.297589533757758,71.49727296814916
4.1419999999999995,9.591281064427188,9.390007392994342,71.57744766084602
4.143,9.445894336674028,9.481889783547585,71.61601129382744
4.144,9.405154405788409,9.46404287597773,71.65739766930506
4.1450000000000005,9.367989083771846,9.452179167136752,71.69199825363242
4.146000000000001,9.38017385341665,9.452913393973816,71.68289696839847
4.146999999999999,9.500006969093864,9.44697673581082,71.60240686317938
4.148,9.598209028667695,9.430510675211783,71.54414075009397
4.149,9.607659163150995,9.321455277109362,71.6135649600639
4.15,9.62062207759367,9.14356782273228,71.72742671186978
4.151,9.702053508633156,8.977158839696397,71.78186007346268
4.152,9.805775845613327,8.87208537274799,71.77626607966786
4.1530000000000005,9.853793410158215,8.791779932155725,71.79421948745423
4.154,9.913267050569884,8.813219641202943,71.73554735166203
4.155,9.968732437669365,8.913620904675836,71.62733145381537
4.156,10.076848876393258,9.021749151935317,71.4746593004792
4.157,10.203074396844094,9.146408980158041,71.29746284880602
4.158,10.213517790259665,9.21330868569824,71.24496446424389
4.159000000000001,10.210678195749567,9.240695984229491,71.22871060902028
4.16,10.239945214762368,9.255850679204432,71.19683913746334
4.161,10.205099928177495,9.24202223202714,71.23195585853342
4.162,10.194826980962496,9.211456472211198,71.26007905731615
4.163,10.231557126101162,9.161331559740184,71.26629120841122
4.164000000000001,10.21932301520124,9.077680293054518,71.33109944465423
4.164999999999999,10.167726791987587,8.94842806881026,71.45536884890646
4.1659999999999995,10.09569021201909,8.800610866981017,71.60695283032713
4.167000000000001,9.980518816971124,8.708408589522357,71.75435407320649
4.168,9.794536847647919,8.673634698096835,71.9169999260123
4.169,9.606070960592024,8.618781757708119,72.09418742244675
4.17,9.42939859523815,8.570994421408356,72.25733531635976
4.171,9.20484640243375,8.612350526806393,72.39437510914354
4.172,9.014547127332843,8.703788181176785,72.46931811058562
4.173,8.90678511384363,8.806396762042194,72.47468782845338
4.174,8.800685890098455,8.886680397900353,72.49299553727575
4.175,8.737443525847508,8.970062402751243,72.47782211927071
4.176,8.773832026098926,9.124335057568258,72.34165813919657
4.1770000000000005,8.854831572053085,9.302444613653474,72.1569661699613
4.178,8.917301889832904,9.422470604086826,72.02690378979258
4.178999999999999,8.982525499865003,9.50131748901147,71.92480216659342
4.18,9.080650676676083,9.563665407825615,71.81205426365963
4.181,9.109869088175223,9.59840903368603,71.76673997906653
4.182,9.107350432130426,9.667763209163473,71.71807704577078
4.183,9.159890896258347,9.754604133459422,71.61882280844245
4.184,9.132812712237667,9.749005441221653,71.64143064809036
4.1850000000000005,8.991205872309619,9.693019679998862,71.77894052826703
4.186,8.835701202754857,9.689657401131129,71.88668324581234
4.186999999999999,8.708776073009245,9.737592304184812,71.93617649490251
4.188,8.531193361650109,9.774311817557761,72.02624064965315
4.189,8.334056640632667,9.811465572471734,72.1267192693909
4.19,8.155342474687979,9.876691801337941,72.19146176107257
4.191,8.068218484511288,9.983363321738025,72.16396896514995
4.192,8.031843916728754,10.052113882604601,72.13316238497023
4.193,7.964140988143997,10.012245269586153,72.20654085020843
4.194,7.928434975240408,9.98014972372002,72.25388413419664
4.195,7.892851233218281,10.077810767866687,72.19924336366616
4.196,7.864642803650655,10.269143087652514,72.06524425496579
4.197,7.827961925487687,10.385395947994585,71.99486882405613
4.1979999999999995,7.853932659767894,10.466104303201027,71.91475649788465
4.199000000000001,7.931197547998754,10.583583135589839,71.77441394367256
4.2,7.978199113825361,10.689224085882032,71.66166529667049
4.201,7.975611884430931,10.773100967832713,71.59589281622256
4.202,7.872574649358458,10.800286905149095,71.6349848917685
