Time,IexVert,IexRad
0.0,-0.21971999999999997,-0.1709
0.001,-0.21971999999999997,-0.14648
0.002,-0.09766,-0.02442
0.003,-0.02442,0.02442
0.004,0.04882,0.04882
0.005,-0.07324,0.0
0.006,-0.56152,-0.36622
0.007,-3.07618,-2.7343800000000003
0.008,1.3915999999999997,-0.26856
0.009000000000000001,3.39356,-0.5371
0.01,39.2334,39.72168
0.011,8.227540000000001,6.05468
0.012,-36.938480000000006,-42.82226000000001
0.013,21.875,27.416999999999998
0.014,16.08886,20.1416
0.015000000000000001,-6.12792,-10.15624
0.016,-41.674800000000005,-38.3789
0.017,29.760740000000002,28.930660000000003
0.018000000000000002,-17.089840000000002,-14.111320000000001
0.019,-11.84082,-9.790040000000001
0.02,-4.76074,-2.80762
0.020999999999999998,17.065419999999996,14.69726
0.022,-2.53906,-2.05078
0.023,-0.12208,-0.02442
0.024,-2.53906,-2.1240200000000002
0.025,-0.5371,-0.7324200000000001
0.026,0.26856,-0.07324
0.027,1.00098,1.0254
0.028,0.3418,0.61036
0.029,-0.7324200000000001,-0.56152
0.030000000000000002,-0.95214,-0.8545
0.031,-0.9765599999999999,-0.8300799999999999
0.032,0.63476,0.708
0.033,0.46386000000000005,0.61036
0.034,0.41503999999999996,0.48827999999999994
0.034999999999999996,-0.95214,-0.708
0.036000000000000004,-1.1718800000000003,-1.0254
0.037,-0.75684,-0.63476
0.038,0.19532,0.29296
0.039,0.43945999999999996,0.63476
0.04,0.09766,0.31738
0.041,-0.36622,0.0
0.041999999999999996,-1.1718800000000003,-0.7812399999999999
0.043000000000000003,-0.708,-0.43945999999999996
0.044,0.29296,0.56152
0.045000000000000005,0.36622,0.5859400000000001
0.046,-0.21971999999999997,0.1709
0.047,-0.46386000000000005,0.0
0.048,-0.7324200000000001,-0.24413999999999997
0.049,-0.7812399999999999,-0.36622
0.05,-0.48827999999999994,-0.07324
0.051,0.29296,0.7324200000000001
0.052,-0.21971999999999997,0.26856
0.053,-0.6836,-0.12208
0.054,-0.63476,-0.12208
0.055,-0.39061999999999997,0.09766
0.056,-0.3418,0.1709
0.057,0.07324,0.5859400000000001
0.058,0.02442,0.63476
0.059,-0.5127,0.12208
0.060000000000000005,-0.46386000000000005,0.19532
0.061,-0.41503999999999996,0.19532
0.062,-0.19532,0.43945999999999996
0.063,-0.09766,0.5859400000000001
0.064,-0.24413999999999997,0.46386000000000005
0.06499999999999999,-0.48827999999999994,0.29296
0.066,-0.6591799999999999,0.12208
0.067,-0.5371,0.24413999999999997
0.068,-0.3418,0.48827999999999994
0.06899999999999999,-0.24413999999999997,0.56152
0.06999999999999999,-0.36622,0.5127
0.07100000000000001,-0.24413999999999997,0.56152
0.07200000000000001,-0.41503999999999996,0.43945999999999996
0.073,-0.6591799999999999,0.21971999999999997
0.074,-0.09766,0.7812399999999999
0.075,-0.1709,0.708
0.076,-0.12208,0.75684
0.077,-0.31738,0.6591799999999999
0.078,-0.26856,0.63476
0.079,-0.3418,0.6836
0.08,-0.48827999999999994,0.5127
0.081,-0.24413999999999997,0.7812399999999999
0.082,-0.12208,0.8545
0.083,-0.39061999999999997,0.6836
0.08399999999999999,-0.6836,0.36622
0.085,-0.26856,0.708
0.08600000000000001,-0.43945999999999996,0.56152
0.087,-0.24413999999999997,0.80566
0.088,-0.04882,0.9765599999999999
0.089,-0.3418,0.7812399999999999
0.09000000000000001,-0.5371,0.61036
0.091,-0.21971999999999997,0.8545
0.092,-0.26856,0.8545
0.093,-0.02442,1.0497999999999998
0.094,0.04882,1.09864
0.095,-0.24413999999999997,0.8789
0.096,-0.43945999999999996,0.708
0.097,-0.31738,0.75684
0.098,-0.19532,0.8545
0.09899999999999999,-0.14648,1.00098
0.1,-0.31738,0.8300799999999999
0.101,-0.29296,0.80566
0.102,-0.12208,1.00098
0.103,-0.39061999999999997,0.75684
0.10400000000000001,-0.39061999999999997,0.708
0.10500000000000001,-0.19532,0.9033200000000001
0.106,-0.21971999999999997,0.92774
0.10700000000000001,-0.26856,0.8300799999999999
0.10800000000000001,-0.26856,0.8789
0.10900000000000001,-0.07324,1.0254
0.11,0.12208,1.19628
0.11100000000000002,-0.02442,1.0254
0.11200000000000002,-0.1709,0.9033200000000001
0.11299999999999999,0.0,1.09864
0.11399999999999999,-0.24413999999999997,0.9033200000000001
0.11499999999999999,-0.04882,1.0254
0.11599999999999999,-0.12208,0.95214
0.11699999999999999,-0.12208,0.9033200000000001
0.118,-0.12208,0.9033200000000001
0.119,-0.19532,0.8300799999999999
0.12,-0.19532,0.8545
0.121,-0.1709,0.80566
0.122,-0.04882,0.9765599999999999
0.12300000000000001,-0.21971999999999997,0.75684
0.124,0.07324,1.07422
0.125,-0.09766,0.9033200000000001
0.126,0.12208,1.0497999999999998
0.127,0.0,0.95214
0.128,-0.04882,0.92774
0.129,0.14648,1.07422
0.13,0.0,0.8789
0.131,-0.04882,0.9033200000000001
0.132,0.07324,0.95214
0.133,0.09766,0.95214
0.134,-0.12208,0.7324200000000001
0.135,0.1709,1.0254
0.136,-0.09766,0.75684
0.137,-0.02442,0.8545
0.13799999999999998,-0.07324,0.80566
0.13899999999999998,-0.02442,0.80566
0.13999999999999999,0.09766,0.9033200000000001
0.141,0.12208,0.8789
0.142,0.02442,0.8300799999999999
0.14300000000000002,0.12208,0.92774
0.14400000000000002,0.07324,0.8300799999999999
0.145,0.19532,0.9033200000000001
0.146,0.14648,0.9033200000000001
0.147,-0.02442,0.7812399999999999
0.148,0.09766,0.8545
0.149,0.29296,1.00098
0.15,0.09766,0.8545
0.15100000000000002,0.07324,0.80566
0.152,0.24413999999999997,1.00098
0.153,-0.09766,0.63476
0.154,0.07324,0.75684
0.155,0.0,0.7324200000000001
0.156,0.26856,0.95214
0.157,0.12208,0.8300799999999999
0.15800000000000003,0.02442,0.7324200000000001
0.159,0.12208,0.8300799999999999
0.16,0.24413999999999997,0.9033200000000001
0.161,0.19532,0.8789
0.162,0.1709,0.8545
0.16299999999999998,0.24413999999999997,0.95214
0.164,0.12208,0.80566
0.165,0.02442,0.75684
0.166,0.21971999999999997,0.9033200000000001
0.16699999999999998,0.07324,0.75684
0.16799999999999998,0.3418,1.0254
0.16899999999999998,-0.02442,0.6591799999999999
0.16999999999999998,0.0,0.708
0.171,0.04882,0.7324200000000001
0.17200000000000001,0.09766,0.75684
0.17300000000000001,0.24413999999999997,0.9033200000000001
0.174,0.19532,0.95214
0.175,0.02442,0.7324200000000001
0.176,0.1709,0.9033200000000001
0.177,0.29296,1.00098
0.178,0.14648,0.80566
0.17900000000000002,0.24413999999999997,0.92774
0.18000000000000002,0.14648,0.8545
0.18100000000000002,0.04882,0.7812399999999999
0.182,0.12208,0.8789
0.183,0.1709,0.8789
0.184,0.29296,1.0254
0.185,0.07324,0.8300799999999999
0.18600000000000003,-0.02442,0.7324200000000001
0.18700000000000003,0.0,0.7812399999999999
0.188,0.09766,0.8300799999999999
0.18899999999999997,0.0,0.75684
0.18999999999999997,0.1709,0.9033200000000001
0.19099999999999998,0.19532,0.9765599999999999
0.192,-0.07324,0.6836
0.193,0.29296,1.0497999999999998
0.194,0.14648,0.92774
0.195,0.19532,0.95214
0.196,0.24413999999999997,1.0254
0.19699999999999998,-0.04882,0.7324200000000001
0.19799999999999998,0.1709,0.95214
0.199,0.0,0.8300799999999999
0.2,0.14648,0.9765599999999999
0.20099999999999998,0.1709,1.00098
0.202,0.09766,0.9033200000000001
0.20299999999999999,-0.09766,0.75684
0.204,0.14648,0.9765599999999999
0.205,0.04882,0.8789
0.206,0.07324,0.9033200000000001
0.207,0.29296,1.07422
0.20800000000000002,0.19532,1.07422
0.209,0.04882,0.80566
0.21000000000000002,0.39061999999999997,1.19628
0.21099999999999997,0.09766,0.95214
0.212,0.24413999999999997,1.09864
0.213,0.12208,1.00098
0.21400000000000002,0.31738,1.14746
0.215,0.07324,0.95214
0.21600000000000003,0.09766,0.95214
0.217,0.09766,0.95214
0.21800000000000003,0.24413999999999997,1.09864
0.21899999999999997,0.04882,0.8789
0.22,0.02442,0.8789
0.221,0.19532,1.00098
0.22200000000000003,0.04882,0.9033200000000001
0.223,0.21971999999999997,1.0497999999999998
0.22400000000000003,0.31738,1.09864
0.225,0.19532,0.9765599999999999
0.22599999999999998,0.41503999999999996,1.19628
0.22699999999999998,0.3418,1.1718800000000003
0.22799999999999998,0.12208,0.95214
0.229,0.24413999999999997,1.0254
0.22999999999999998,0.29296,1.07422
0.231,0.12208,0.8789
0.23199999999999998,0.39061999999999997,1.14746
0.23299999999999998,0.02442,0.8789
0.23399999999999999,0.21971999999999997,0.9765599999999999
0.23500000000000001,0.39061999999999997,1.14746
0.236,0.09766,0.80566
0.23700000000000002,0.09766,0.7812399999999999
0.238,0.02442,0.80566
0.23900000000000002,0.09766,0.8300799999999999
0.24,0.14648,0.92774
0.241,0.29296,0.95214
0.242,0.46386000000000005,1.12304
0.24300000000000002,0.29296,0.9765599999999999
0.244,0.29296,0.92774
0.245,0.26856,0.9765599999999999
0.24600000000000002,0.39061999999999997,1.0254
0.24700000000000005,0.26856,0.92774
0.248,0.43945999999999996,1.0254
0.24900000000000003,0.29296,0.95214
0.25,0.19532,0.80566
0.251,0.3418,0.92774
0.252,0.29296,0.8789
0.25299999999999995,0.14648,0.708
0.254,0.29296,0.8545
0.25499999999999995,0.07324,0.6836
0.256,0.1709,0.6591799999999999
0.25699999999999995,0.36622,0.95214
0.258,0.56152,1.0254
0.259,0.24413999999999997,0.75684
0.26,0.41503999999999996,0.9033200000000001
0.261,0.21971999999999997,0.708
0.262,0.41503999999999996,0.9033200000000001
0.263,0.26856,0.75684
0.264,0.41503999999999996,0.8545
0.265,0.3418,0.8300799999999999
0.266,0.43945999999999996,0.8300799999999999
0.26699999999999996,0.29296,0.75684
0.268,0.46386000000000005,0.80566
0.26899999999999996,0.36622,0.75684
0.27,0.21971999999999997,0.61036
0.27099999999999996,0.19532,0.61036
0.272,0.14648,0.5859400000000001
0.273,0.43945999999999996,0.7812399999999999
0.274,0.36622,0.708
0.275,0.41503999999999996,0.7812399999999999
0.27599999999999997,0.5371,0.8789
0.277,0.31738,0.6591799999999999
0.27799999999999997,0.3418,0.6836
0.279,0.5371,0.8300799999999999
0.27999999999999997,0.31738,0.61036
0.281,0.56152,0.9033200000000001
0.282,0.48827999999999994,0.80566
0.283,0.36622,0.6591799999999999
0.284,0.21971999999999997,0.5127
0.285,0.5859400000000001,0.8545
0.28600000000000003,0.21971999999999997,0.5127
0.28700000000000003,0.24413999999999997,0.5371
0.28800000000000003,0.3418,0.63476
0.28900000000000003,0.29296,0.61036
0.29,0.3418,0.6591799999999999
0.29100000000000004,0.31738,0.5859400000000001
0.292,0.5371,0.80566
0.29300000000000004,0.46386000000000005,0.75684
0.294,0.31738,0.5859400000000001
0.29500000000000004,0.41503999999999996,0.6591799999999999
0.296,0.5127,0.7324200000000001
0.297,0.41503999999999996,0.708
0.298,0.46386000000000005,0.75684
0.299,0.46386000000000005,0.6836
0.3,0.41503999999999996,0.708
0.301,0.46386000000000005,0.708
0.30200000000000005,0.19532,0.46386000000000005
0.303,0.31738,0.61036
0.304,0.39061999999999997,0.61036
0.305,0.12208,0.41503999999999996
0.306,0.24413999999999997,0.46386000000000005
0.307,0.3418,0.61036
0.308,0.26856,0.5371
0.309,0.41503999999999996,0.6836
0.31,0.41503999999999996,0.708
0.31099999999999994,0.24413999999999997,0.5371
0.312,0.46386000000000005,0.7324200000000001
0.31299999999999994,0.43945999999999996,0.708
0.314,0.36622,0.5859400000000001
0.315,0.61036,0.8545
0.31600000000000006,0.48827999999999994,0.708
0.317,0.41503999999999996,0.708
0.318,0.21971999999999997,0.5371
0.319,0.29296,0.61036
0.32,0.43945999999999996,0.6836
0.321,0.3418,0.61036
0.322,0.31738,0.63476
0.323,0.21971999999999997,0.5371
0.324,0.21971999999999997,0.5371
0.325,0.24413999999999997,0.5371
0.32599999999999996,0.63476,0.8789
0.32699999999999996,0.39061999999999997,0.708
0.328,0.24413999999999997,0.5859400000000001
0.329,0.41503999999999996,0.708
0.33,0.1709,0.5127
0.331,0.708,0.92774
0.332,0.46386000000000005,0.7812399999999999
0.333,0.14648,0.5127
0.33399999999999996,0.39061999999999997,0.6591799999999999
0.335,0.36622,0.6591799999999999
0.33599999999999997,0.21971999999999997,0.56152
0.337,0.39061999999999997,0.6836
0.33799999999999997,0.3418,0.61036
0.339,0.21971999999999997,0.5127
0.33999999999999997,0.31738,0.6591799999999999
0.34099999999999997,0.26856,0.5371
0.342,0.31738,0.61036
0.34299999999999997,0.41503999999999996,0.75684
0.34400000000000003,0.26856,0.5859400000000001
0.34500000000000003,0.26856,0.56152
0.34600000000000003,0.26856,0.5859400000000001
0.34700000000000003,0.5127,0.80566
0.348,0.41503999999999996,0.6591799999999999
0.34900000000000003,0.36622,0.6591799999999999
0.35,0.3418,0.63476
0.351,0.36622,0.6591799999999999
0.352,0.21971999999999997,0.5371
0.353,0.24413999999999997,0.5371
0.354,0.46386000000000005,0.708
0.355,0.09766,0.3418
0.356,0.36622,0.61036
0.357,0.31738,0.5127
0.35800000000000004,0.26856,0.5371
0.359,0.46386000000000005,0.6591799999999999
0.36000000000000004,0.31738,0.61036
0.361,0.1709,0.43945999999999996
0.36200000000000004,0.39061999999999997,0.61036
0.363,0.5127,0.75684
0.364,0.31738,0.56152
0.365,0.48827999999999994,0.6591799999999999
0.366,0.41503999999999996,0.61036
0.367,0.46386000000000005,0.63476
0.368,0.43945999999999996,0.63476
0.369,0.26856,0.43945999999999996
0.37,0.24413999999999997,0.43945999999999996
0.371,0.31738,0.5127
0.37200000000000005,0.29296,0.46386000000000005
0.373,0.3418,0.46386000000000005
0.37400000000000005,0.26856,0.41503999999999996
0.375,0.36622,0.5127
0.376,0.09766,0.21971999999999997
0.377,0.36622,0.48827999999999994
0.37799999999999995,0.41503999999999996,0.5127
0.379,0.5127,0.5859400000000001
0.37999999999999995,0.31738,0.41503999999999996
0.381,0.5371,0.5859400000000001
0.38199999999999995,0.43945999999999996,0.56152
0.383,0.39061999999999997,0.43945999999999996
0.384,0.5859400000000001,0.63476
0.385,0.3418,0.39061999999999997
0.386,0.29296,0.39061999999999997
0.387,0.48827999999999994,0.5371
0.388,0.29296,0.36622
0.389,0.36622,0.39061999999999997
0.39,0.56152,0.5859400000000001
0.391,0.31738,0.3418
0.392,0.24413999999999997,0.26856
0.393,0.41503999999999996,0.41503999999999996
0.39399999999999996,0.43945999999999996,0.43945999999999996
0.395,0.5371,0.48827999999999994
0.39599999999999996,0.41503999999999996,0.41503999999999996
0.397,0.43945999999999996,0.39061999999999997
0.398,0.56152,0.5127
0.399,0.29296,0.26856
0.4,0.5127,0.43945999999999996
0.40099999999999997,0.5371,0.48827999999999994
0.40199999999999997,0.29296,0.24413999999999997
0.403,0.26856,0.19532
0.404,0.24413999999999997,0.26856
0.40499999999999997,0.48827999999999994,0.41503999999999996
0.40599999999999997,0.48827999999999994,0.3418
0.40700000000000003,0.39061999999999997,0.24413999999999997
0.408,0.1709,0.12208
0.409,0.46386000000000005,0.39061999999999997
0.41,0.3418,0.24413999999999997
0.41100000000000003,0.5371,0.36622
0.412,0.56152,0.46386000000000005
0.41300000000000003,0.3418,0.24413999999999997
0.414,0.48827999999999994,0.3418
0.41500000000000004,0.48827999999999994,0.36622
0.41600000000000004,0.39061999999999997,0.24413999999999997
0.417,0.48827999999999994,0.36622
0.418,0.56152,0.36622
0.41900000000000004,0.12208,0.0
0.42000000000000004,0.21971999999999997,0.12208
0.421,0.5127,0.36622
0.42199999999999993,0.36622,0.1709
0.42300000000000004,0.41503999999999996,0.31738
0.424,0.21971999999999997,0.09766
0.425,0.36622,0.21971999999999997
0.426,0.3418,0.21971999999999997
0.427,0.26856,0.07324
0.42800000000000005,0.56152,0.41503999999999996
0.429,0.56152,0.3418
0.43,0.24413999999999997,0.12208
0.43099999999999994,0.36622,0.21971999999999997
0.43200000000000005,0.5371,0.36622
0.433,0.43945999999999996,0.29296
0.434,0.5127,0.3418
0.43499999999999994,0.24413999999999997,0.12208
0.43600000000000005,0.41503999999999996,0.24413999999999997
0.437,0.46386000000000005,0.29296
0.43799999999999994,0.31738,0.1709
0.439,0.5127,0.31738
0.44,0.29296,0.14648
0.44100000000000006,0.24413999999999997,0.14648
0.442,0.31738,0.21971999999999997
0.443,0.26856,0.19532
0.44400000000000006,0.3418,0.1709
0.445,0.46386000000000005,0.31738
0.446,0.41503999999999996,0.3418
0.44699999999999995,0.31738,0.14648
0.44800000000000006,0.6591799999999999,0.5127
0.449,0.41503999999999996,0.29296
0.45,0.36622,0.24413999999999997
0.45099999999999996,0.3418,0.26856
0.45199999999999996,0.3418,0.1709
0.453,0.31738,0.19532
0.45399999999999996,0.39061999999999997,0.26856
0.455,0.48827999999999994,0.36622
0.45599999999999996,0.39061999999999997,0.26856
0.4570000000000001,0.3418,0.1709
0.458,0.3418,0.19532
0.45899999999999996,0.3418,0.24413999999999997
0.45999999999999996,0.29296,0.14648
0.461,0.21971999999999997,0.14648
0.462,0.46386000000000005,0.39061999999999997
0.46299999999999997,0.36622,0.24413999999999997
0.46399999999999997,0.5859400000000001,0.43945999999999996
0.465,0.39061999999999997,0.29296
0.46599999999999997,0.19532,0.09766
0.46699999999999997,0.5127,0.31738
0.46799999999999997,0.46386000000000005,0.3418
0.46900000000000003,0.36622,0.1709
0.47000000000000003,0.39061999999999997,0.26856
0.47100000000000003,0.29296,0.19532
0.472,0.3418,0.21971999999999997
0.47300000000000003,0.3418,0.19532
0.47400000000000003,0.19532,0.09766
0.475,0.31738,0.24413999999999997
0.476,0.26856,0.14648
0.4769999999999999,0.14648,0.04882
0.47800000000000004,0.36622,0.24413999999999997
0.479,0.5127,0.39061999999999997
0.48,0.48827999999999994,0.36622
0.481,0.39061999999999997,0.19532
0.482,0.43945999999999996,0.29296
0.48300000000000004,0.36622,0.21971999999999997
0.484,0.5859400000000001,0.3418
0.485,0.46386000000000005,0.3418
0.48600000000000004,0.46386000000000005,0.21971999999999997
0.48700000000000004,0.43945999999999996,0.24413999999999997
0.488,0.24413999999999997,0.12208
0.48899999999999993,0.31738,0.09766
0.49,0.39061999999999997,0.19532
0.491,0.12208,-0.02442
0.49200000000000005,0.5371,0.36622
0.49299999999999994,0.0,-0.14648
0.4940000000000001,0.24413999999999997,0.02442
0.495,0.5371,0.31738
0.496,0.48827999999999994,0.31738
0.49699999999999994,0.29296,0.14648
0.49800000000000005,0.3418,0.12208
0.499,0.46386000000000005,0.21971999999999997
0.5,0.39061999999999997,0.14648
0.5009999999999999,0.41503999999999996,0.14648
0.502,0.31738,0.09766
0.503,0.5859400000000001,0.31738
0.504,0.36622,0.07324
0.505,0.29296,0.04882
0.5059999999999999,0.48827999999999994,0.1709
0.5070000000000001,0.36622,0.07324
0.508,0.24413999999999997,-0.04882
0.509,0.29296,0.02442
0.5099999999999999,0.29296,0.04882
0.511,0.3418,0.07324
0.512,0.43945999999999996,0.14648
0.513,0.41503999999999996,0.12208
0.5139999999999999,0.41503999999999996,0.12208
0.515,0.41503999999999996,0.09766
0.516,0.31738,0.0
0.517,0.43945999999999996,0.14648
0.518,0.31738,0.02442
0.519,0.48827999999999994,0.12208
0.52,0.56152,0.21971999999999997
0.521,0.29296,-0.02442
0.522,0.41503999999999996,0.09766
0.523,0.43945999999999996,0.09766
0.524,0.21971999999999997,-0.09766
0.525,0.19532,-0.12208
0.526,0.46386000000000005,0.12208
0.5269999999999999,0.14648,-0.14648
0.528,0.43945999999999996,0.07324
0.5289999999999999,0.31738,-0.02442
0.53,0.5371,0.12208
0.531,0.5371,0.12208
0.532,0.39061999999999997,0.0
0.533,0.41503999999999996,0.0
0.5339999999999999,0.48827999999999994,0.07324
0.535,0.3418,-0.07324
0.536,0.48827999999999994,0.12208
0.537,0.5371,0.1709
0.5379999999999999,0.5859400000000001,0.19532
0.539,0.19532,-0.19532
0.54,0.26856,-0.09766
0.541,0.24413999999999997,-0.14648
0.5419999999999999,0.46386000000000005,0.02442
0.5429999999999999,0.21971999999999997,-0.12208
0.544,0.29296,-0.12208
0.545,0.36622,0.0
0.546,0.36622,-0.07324
0.5469999999999999,0.56152,0.19532
0.548,0.41503999999999996,0.02442
0.549,0.36622,-0.04882
0.55,0.3418,-0.02442
0.5509999999999999,0.36622,-0.04882
0.5519999999999999,0.26856,-0.14648
0.553,0.63476,0.21971999999999997
0.554,0.46386000000000005,0.07324
0.5549999999999999,0.29296,-0.09766
0.5559999999999999,0.29296,-0.09766
0.5569999999999999,0.26856,-0.14648
0.558,0.41503999999999996,-0.04882
0.559,0.36622,-0.07324
0.5599999999999999,0.12208,-0.26856
0.561,0.31738,-0.12208
0.562,0.29296,-0.14648
0.5630000000000001,0.29296,-0.12208
0.564,0.46386000000000005,0.07324
0.5650000000000001,0.3418,-0.09766
0.566,0.26856,-0.09766
0.5670000000000001,0.29296,-0.1709
0.568,0.29296,-0.04882
0.5690000000000001,0.43945999999999996,0.0
0.57,0.56152,0.1709
0.571,0.24413999999999997,-0.14648
0.5720000000000001,0.41503999999999996,0.04882
0.5730000000000001,0.26856,-0.09766
0.5740000000000001,0.31738,-0.12208
0.575,0.3418,-0.04882
0.5760000000000001,0.29296,-0.09766
0.577,0.21971999999999997,-0.14648
0.5780000000000001,0.41503999999999996,0.02442
0.579,0.26856,-0.14648
0.58,0.26856,-0.14648
0.581,0.61036,0.21971999999999997
0.5820000000000001,0.41503999999999996,0.02442
0.583,0.1709,-0.24413999999999997
0.584,0.41503999999999996,0.04882
0.585,0.26856,-0.09766
0.5860000000000001,0.5371,0.1709
0.587,0.41503999999999996,0.04882
0.588,0.36622,-0.07324
0.589,0.39061999999999997,-0.02442
0.5900000000000001,0.26856,-0.09766
0.5910000000000001,0.31738,-0.07324
0.592,0.29296,-0.07324
0.593,0.31738,-0.07324
0.594,0.29296,-0.09766
0.5950000000000001,0.41503999999999996,0.02442
0.596,0.29296,-0.09766
0.597,0.48827999999999994,0.07324
0.598,0.39061999999999997,-0.02442
0.599,0.31738,-0.07324
0.6,0.48827999999999994,0.04882
0.601,0.39061999999999997,-0.02442
0.602,0.41503999999999996,0.02442
0.603,0.39061999999999997,0.02442
0.6040000000000001,0.3418,-0.04882
0.605,0.48827999999999994,0.07324
0.606,0.3418,-0.12208
0.607,0.24413999999999997,-0.14648
0.608,0.29296,-0.12208
0.609,0.36622,-0.02442
0.61,0.09766,-0.24413999999999997
0.611,0.43945999999999996,0.04882
0.612,0.41503999999999996,0.02442
0.613,0.29296,-0.14648
0.614,0.31738,-0.09766
0.615,0.39061999999999997,0.02442
0.616,0.43945999999999996,0.02442
0.617,0.3418,-0.07324
0.618,0.3418,-0.02442
0.6190000000000001,0.36622,-0.09766
0.62,0.46386000000000005,0.0
0.621,0.3418,-0.02442
0.6219999999999999,0.3418,-0.09766
0.6230000000000001,0.41503999999999996,0.0
0.624,0.24413999999999997,-0.19532
0.625,0.43945999999999996,0.0
0.6259999999999999,0.14648,-0.29296
0.627,0.31738,-0.12208
0.628,0.48827999999999994,0.07324
0.629,0.29296,-0.14648
0.63,0.1709,-0.26856
0.6309999999999999,0.26856,-0.1709
0.6320000000000001,0.43945999999999996,-0.02442
0.633,0.31738,-0.14648
0.634,0.36622,-0.12208
0.6349999999999999,0.31738,-0.14648
0.636,0.46386000000000005,-0.04882
0.637,0.36622,-0.12208
0.638,0.36622,-0.07324
0.6389999999999999,0.48827999999999994,0.0
0.64,0.24413999999999997,-0.24413999999999997
0.641,0.14648,-0.29296
0.642,0.26856,-0.21971999999999997
0.643,0.43945999999999996,-0.07324
0.644,0.24413999999999997,-0.1709
0.645,0.43945999999999996,-0.04882
0.646,0.29296,-0.21971999999999997
0.647,0.36622,-0.1709
0.648,0.31738,-0.19532
0.649,0.5127,-0.04882
0.65,0.46386000000000005,-0.09766
0.651,0.29296,-0.1709
0.6519999999999999,0.31738,-0.21971999999999997
0.653,0.5371,0.0
0.6539999999999999,0.29296,-0.21971999999999997
0.655,0.43945999999999996,-0.04882
0.656,0.36622,-0.12208
0.657,0.19532,-0.3418
0.658,0.24413999999999997,-0.31738
0.6589999999999999,0.39061999999999997,-0.19532
0.66,0.26856,-0.24413999999999997
0.661,0.29296,-0.24413999999999997
0.662,0.26856,-0.26856
0.6629999999999999,0.19532,-0.3418
0.664,0.31738,-0.21971999999999997
0.665,0.19532,-0.31738
0.666,0.46386000000000005,-0.04882
0.6669999999999999,0.41503999999999996,-0.12208
0.6679999999999999,0.31738,-0.24413999999999997
0.669,0.46386000000000005,-0.12208
0.67,0.43945999999999996,-0.12208
0.671,0.39061999999999997,-0.12208
0.6719999999999999,0.26856,-0.31738
0.673,0.26856,-0.24413999999999997
0.674,0.19532,-0.31738
0.675,0.24413999999999997,-0.29296
0.6759999999999999,0.26856,-0.24413999999999997
0.6769999999999999,0.21971999999999997,-0.24413999999999997
0.678,0.31738,-0.24413999999999997
0.679,0.09766,-0.46386000000000005
0.6799999999999999,0.29296,-0.21971999999999997
0.6809999999999999,0.24413999999999997,-0.29296
0.6819999999999999,0.24413999999999997,-0.26856
0.683,0.46386000000000005,-0.07324
0.684,0.3418,-0.21971999999999997
0.6849999999999999,0.29296,-0.19532
0.6859999999999999,0.56152,-0.02442
0.687,0.39061999999999997,-0.1709
0.6880000000000001,0.1709,-0.39061999999999997
0.689,0.5127,-0.07324
0.6900000000000001,0.21971999999999997,-0.26856
0.691,0.31738,-0.19532
0.6920000000000001,0.24413999999999997,-0.29296
0.693,0.21971999999999997,-0.26856
0.6940000000000001,0.26856,-0.31738
0.695,0.26856,-0.26856
0.696,0.07324,-0.41503999999999996
0.6970000000000001,0.24413999999999997,-0.29296
0.6980000000000001,0.1709,-0.31738
0.699,0.31738,-0.19532
0.7,0.36622,-0.14648
0.7010000000000001,0.41503999999999996,-0.09766
0.702,0.3418,-0.24413999999999997
0.7030000000000001,0.48827999999999994,-0.07324
0.704,0.14648,-0.36622
0.705,0.31738,-0.14648
0.706,0.5859400000000001,0.04882
0.7070000000000001,0.21971999999999997,-0.31738
0.708,0.24413999999999997,-0.29296
0.709,0.09766,-0.39061999999999997
0.71,0.3418,-0.1709
0.7110000000000001,0.26856,-0.29296
0.712,0.12208,-0.3418
0.713,0.21971999999999997,-0.29296
0.714,0.26856,-0.26856
0.7150000000000001,0.07324,-0.41503999999999996
0.7160000000000001,0.24413999999999997,-0.29296
0.717,0.5127,0.0
0.718,0.24413999999999997,-0.24413999999999997
0.719,0.41503999999999996,-0.09766
0.7200000000000001,0.3418,-0.14648
0.721,0.24413999999999997,-0.26856
0.722,0.36622,-0.19532
0.723,0.26856,-0.24413999999999997
0.7240000000000001,0.3418,-0.1709
0.725,0.31738,-0.24413999999999997
0.726,0.19532,-0.29296
0.727,0.21971999999999997,-0.31738
0.728,0.29296,-0.14648
0.7290000000000001,0.19532,-0.31738
0.73,0.1709,-0.36622
0.731,0.1709,-0.31738
0.732,0.14648,-0.3418
0.733,0.39061999999999997,-0.09766
0.734,0.29296,-0.19532
0.735,0.48827999999999994,-0.02442
0.736,0.36622,-0.12208
0.737,0.31738,-0.19532
0.738,0.31738,-0.24413999999999997
0.739,0.3418,-0.14648
0.74,0.31738,-0.1709
0.741,0.39061999999999997,-0.14648
0.742,0.39061999999999997,-0.14648
0.743,0.26856,-0.29296
0.7440000000000001,0.36622,-0.19532
0.745,0.3418,-0.1709
0.746,0.0,-0.5127
0.747,0.41503999999999996,-0.07324
0.7480000000000001,0.29296,-0.19532
0.749,0.19532,-0.26856
0.75,0.1709,-0.3418
0.7509999999999999,0.39061999999999997,-0.14648
0.752,0.3418,-0.12208
0.753,0.43945999999999996,-0.12208
0.754,0.43945999999999996,-0.04882
0.755,0.31738,-0.26856
