Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19802161e-04,1.12012500e+02,1.60156250e-02,6.18750000e-02,,-7.19802161e-04,-5.93171280e-04,,-7.19802161e-04,-1.11996483e+02
-7.19402161e-04,1.12800000e+02,1.39843750e-02,7.25000000e-02,,-7.19402161e-04,-5.17939799e-04,,-7.19402161e-04,-1.12786018e+02
-7.19002161e-04,1.13643750e+02,1.64843750e-02,6.50000000e-02,,-7.19002161e-04,-6.10532355e-04,,-7.19002161e-04,-1.13627266e+02
-7.18602161e-04,1.14386250e+02,1.64843750e-02,6.21875000e-02,,-7.18602161e-04,-6.10532355e-04,,-7.18602161e-04,-1.14369766e+02
-7.18202161e-04,1.15143750e+02,1.35937500e-02,6.28125000e-02,,-7.18202161e-04,-5.03472227e-04,,-7.18202161e-04,-1.15130157e+02
-7.17802161e-04,1.15890000e+02,1.55468750e-02,5.53125000e-02,,-7.17802161e-04,-5.75810205e-04,,-7.17802161e-04,-1.15874451e+02
-7.17402161e-04,1.16640000e+02,1.61718750e-02,6.62500000e-02,,-7.17402161e-04,-5.98958286e-04,,-7.17402161e-04,-1.16623825e+02
-7.17002161e-04,1.17378750e+02,1.46093750e-02,6.15625000e-02,,-7.17002161e-04,-5.41087938e-04,,-7.17002161e-04,-1.17364143e+02
-7.16602161e-04,1.18128750e+02,1.50000000e-02,6.25000000e-02,,-7.16602161e-04,-5.55555569e-04,,-7.16602161e-04,-1.18113747e+02
-7.16202161e-04,1.18968750e+02,1.50781250e-02,7.00000000e-02,,-7.16202161e-04,-5.58449072e-04,,-7.16202161e-04,-1.18953674e+02
