Time,r,z,a
2.811,38.92021286094959,-75.38615790663444,0.15982217683858835
2.821,38.566111086577116,-75.14375364522489,0.5374128016643311
2.831,38.06811022100154,-74.01824616333998,1.766101972242609
2.841,38.14153486403876,-72.88267073980195,2.7402870418874556
2.8510000000000004,38.13838353726665,-72.57701001268106,3.0124480105884714
2.8609999999999998,37.52371621760693,-72.45263013580194,3.407029148493365
2.8710000000000004,37.26161568811102,-72.26925787924675,3.690261111564567
2.881,37.3752107763135,-71.90333051601505,3.9630003031383154
2.891,37.15906670833096,-72.00810506237337,3.9693673151443676
2.9010000000000002,36.720155119064174,-71.11920753901565,4.960563014563149
2.911,36.309437656450385,-69.0710471627925,6.966771058142399
2.921,35.70960463062418,-67.61377016067743,8.535643740260198
2.931,34.73752469644034,-66.71225240544733,9.785505100121057
2.941,33.71433782136857,-66.25823193435515,10.65748273161472
2.951,33.25940777101674,-65.95968603252588,11.129380760764178
2.9610000000000003,33.56640549702106,-65.02940809250782,11.818530386084973
2.971,33.87809023225777,-64.24070295363259,12.37360731963993
2.981,33.79346777969467,-64.74440996892113,11.966876783195175
2.991,33.857200075892855,-65.50692122050623,11.260819608781603
3.0010000000000003,33.89672365041416,-65.049440718936,11.648670004703291
3.0109999999999997,33.45254949368726,-63.89303659442497,12.879315083090589
3.0210000000000004,33.161521863329014,-63.321511786254106,13.520629639113594
3.0309999999999997,33.11135034276488,-63.194641011370045,13.656295483923401
3.041,32.89541243519167,-63.28067416352933,13.679933525885346
3.051,32.56900872535614,-63.547882807268145,13.592201135740012
3.061,32.527592693040056,-63.84893667464525,13.342962656224955
3.0709999999999997,32.46066557862293,-63.346664034907924,13.820686613604565
3.081,32.30316997302084,-62.563710343394426,14.58897357488648
3.091,32.013921547930096,-62.57997960873863,14.70672136891632
3.101,31.339195082752614,-62.744101549904734,14.864649229225464
3.111,31.053297159164835,-62.74453323133054,14.9915454043375
3.121,31.49304061013464,-62.52742836412159,14.98935149063432
3.131,31.858090684290243,-62.2551629292319,15.06686584033524
3.141,31.98026964707853,-61.91298510052536,15.315314661270605
3.1510000000000002,32.325318994243574,-62.0759400147196,15.011796874111198
3.1609999999999996,32.037533992547516,-61.93908311327879,15.265836197475664
3.1710000000000003,31.188464696112828,-60.709451496693575,16.74783643627063
3.1809999999999996,30.940068012104643,-60.08838654481101,17.413743955207238
3.191,31.038098028771444,-60.25240814914475,17.223040662665085
3.201,31.134500525302492,-60.27880819905987,17.1553845846326
3.211,31.271452735770406,-60.1982963743652,17.163883936494173
3.221,30.9256272624868,-60.06592350075426,17.440325729199003
3.2310000000000003,30.414596689587786,-59.920909759936585,17.80206016365719
3.2409999999999997,30.05087810304984,-59.26400143405784,18.55244819603682
3.251,29.921424076965085,-58.641076678941594,19.166365033828697
3.261,30.020439358474277,-58.57887816693597,19.17666259925315
3.271,29.813065517892444,-58.45271006011756,19.383400050396418
3.281,29.423614999433408,-58.174724516248524,19.807610166705118
3.2909999999999995,29.03711956652857,-57.955577567666694,20.17713918745403
3.3009999999999997,29.300506743538577,-57.69144492219463,20.294339408064417
3.311,29.704988531769924,-57.579989465652666,20.20924810949286
3.321,29.766692195223794,-58.16609954146208,19.659728343750572
3.3310000000000004,29.644652475789965,-58.700064306691836,19.239046767704792
3.3409999999999997,29.150334530338665,-58.696352637024304,19.463721374184175
3.351,28.914549501867018,-58.324151762839314,19.90193665130559
3.3609999999999998,29.03231921687808,-57.9836744985616,20.154166922878915
3.3710000000000004,29.116073172678963,-57.82000957639681,20.262845101044064
3.3810000000000002,29.043497887712224,-57.32847990402049,20.734306370667525
3.3909999999999996,28.77598439969549,-56.87346851470768,21.26108959932744
3.401,28.23519002956787,-56.71729867817108,21.643248778408186
3.411,27.623863498430715,-57.059263563419634,21.605699049680176
3.421,26.94284062344429,-57.4771932297389,21.52130749275736
3.431,26.71459285149225,-57.202333780121606,21.866993885025224
3.441,27.05452974466411,-56.83216431646151,22.056831342883633
3.4509999999999996,27.327497135219453,-56.67978529283785,22.07631478912233
3.4610000000000003,27.28286208780254,-56.55841781011102,22.205022582334372
3.471,27.122084297440367,-56.63391074739043,22.20663010173091
3.4810000000000003,27.200871749802914,-56.65389490804061,22.154544856445376
3.4909999999999997,27.279097237070598,-56.353564548085515,22.391107793343018
3.501,27.4686177094034,-56.279247669639794,22.375095392280187
3.5109999999999997,27.837686548662642,-56.22130436915422,22.26426969142168
3.5210000000000004,27.982781215164863,-56.03665829133445,22.36500086217319
3.531,27.646122339799337,-55.879854873336896,22.655262763467
3.5409999999999995,27.437885550028067,-55.46433247341175,23.1200376520994
3.5509999999999997,27.497710038135846,-55.09291309800315,23.426035283039276
3.561,27.62875895490599,-55.254950177808304,23.222513481524878
3.571,27.724399387722777,-55.30680156032348,23.13333191254791
3.5810000000000004,27.711258653865755,-55.237568680546694,23.201109638444457
3.5909999999999997,27.7082650493325,-55.3590896907865,23.09380674410189
3.6009999999999995,27.461503879556457,-55.31754856272334,23.24107048923088
3.611,27.271091916561154,-55.19634760025233,23.4341877116089
3.621,27.010982377491402,-55.20770202816319,23.538763987147107
3.6310000000000002,26.510356320788723,-55.299511555439786,23.67435307699232
3.6409999999999996,26.424355792631147,-55.12863408308566,23.865616262840163
3.651,26.839140102618867,-54.739385366015426,24.034930068955482
3.6609999999999996,27.125317876036956,-54.415797833102296,24.198174997052014
3.6710000000000003,27.093455722980238,-54.13530400141104,24.46334596016822
3.681,26.992755050089404,-53.92508526434881,24.696404369545128
3.691,26.95328169750501,-53.814817910956876,24.812675578204143
3.701,27.08345697406511,-53.97310352100345,24.61283625343055
3.711,27.11823368182906,-54.14314886202494,24.445238282050184
3.721,27.23455122024711,-54.09064944477706,24.439954280680865
3.7310000000000003,27.431349333548557,-54.22226001768831,24.23378893097764
3.7409999999999997,27.317751687451725,-54.31187099143038,24.204943557497636
3.751,27.338840042365465,-54.22516887479457,24.272896377630232
3.761,27.10501331461888,-53.83190492390483,24.72931280861321
3.771,26.59129976146629,-53.26160800219306,25.469368305187345
3.781,26.46244618302005,-52.97704415011023,25.78152091726806
3.7909999999999995,26.500614822046924,-52.927809219239165,25.80848392974994
3.8009999999999997,26.541819230280513,-52.83959395662275,25.868867273206646
3.811,26.627597151305192,-52.50652008092519,26.127565184877938
3.821,26.740083737217788,-52.30615491494052,26.255077493802276
3.8310000000000004,27.048653796447677,-52.54025788098803,25.90593625074674
3.8409999999999997,27.395504041809936,-52.85656552540835,25.465722807389263
3.851,27.501082125654516,-52.97102512590645,25.315504350196555
3.8609999999999998,27.59498555892988,-52.895663816473885,25.3390037077575
3.871,27.71063548675113,-52.68029227604531,25.476118125838347
3.8810000000000002,27.675366811678884,-52.39993394435635,25.74057876139959
3.8909999999999996,27.433921190431676,-52.203050855900514,26.02730673823222
3.901,27.38416826513556,-52.2851957533963,25.977679082026704
3.9109999999999996,27.719968397169893,-52.91323735729799,25.26552640585293
3.921,27.793022782360797,-53.560946483098576,24.65741881932646
3.9310000000000005,27.44978269477022,-53.6576218986499,24.72868876647381
3.941,27.472144749979687,-53.52285304127472,24.838429750863988
3.9509999999999996,27.766920657169194,-53.23392138652874,24.959578041384056
3.9610000000000003,27.783602635272242,-53.41112150966891,24.79471388395099
3.9709999999999996,27.65652827715621,-53.66483839068912,24.627833931157305
3.9810000000000003,27.371355129343698,-53.49080078470981,24.912922768650482
3.9909999999999997,27.08734104296161,-53.53944427285425,24.998365540397337
4.001,26.95614294271147,-53.701022081094585,24.913117780150202
4.011,26.664319784381227,-53.927636769051944,24.840412592351107
4.021,26.260620490071883,-53.819146319542696,25.115772534932624
4.031,26.257410991946177,-53.295311213214035,25.58752799863219
4.0409999999999995,26.407954928812178,-52.84883787225153,25.920564085549167
4.051,26.48599114841236,-52.56470861565997,26.139518189510078
4.061,26.514455654995828,-52.20347136218276,26.44900700292969
4.071,26.500571431425012,-52.18275414385991,26.47376557277422
4.081,26.358132327008402,-52.594495369648726,26.170312911285286
4.091,26.07171562715359,-52.91161008867449,26.013791120982482
4.101,25.794549789566855,-52.86690131258416,26.175956843812948
4.111,25.513295069802467,-52.529044596132735,26.602836100532173
4.1209999999999996,25.493186072504276,-51.956289927390905,27.126356610746996
4.131,25.436026524099944,-50.94928122512119,28.054230159816058
4.141,25.07674191574697,-50.1529591889914,28.92716967620042
4.151,24.91006525066394,-49.94389371218545,29.188676149670016
4.161,25.21586382191315,-49.931599277524036,29.062495633997877
4.171,25.372188619699457,-50.072306090514275,28.866375561738757
4.181,25.190388331382795,-50.047213326978785,28.970728845700755
4.191,25.05708153474621,-49.76271251166032,29.284787610948896
4.201,24.96047201834584,-49.96856577133422,29.144089582007716
4.211,24.74263467353008,-50.42414963670913,28.83245744050211
4.221,24.166473457121423,-50.93647873026639,28.621428673718285
4.231000000000001,23.881375545063428,-51.19458352487803,28.509244294220437
4.241,23.898151702461806,-51.4347113702053,28.284471363389336
4.2509999999999994,23.796244860155895,-51.69546846692675,28.090574335532843
4.261,23.92645145891816,-51.10900786548173,28.56768864905638
4.271000000000001,24.13217256051027,-50.30231104179404,29.20856473762626
4.281,24.084203320405543,-50.37951001980743,29.15965724125155
4.2909999999999995,23.846001075859053,-50.5945804532637,29.067510885428632
4.301,23.694865925432428,-50.21422842600979,29.475992510953347
4.311,23.66516335066732,-49.714441970322994,29.94034419981923
4.321000000000001,23.603836366293674,-49.51777604470071,30.144268889933635
4.331,23.438690178176394,-49.99422348592043,29.784109359454312
4.340999999999999,23.26543763167002,-50.363474819415714,29.522435308684933
4.351,23.18041378523257,-50.286101827744794,29.628313911486153
4.361000000000001,23.4109417191425,-50.212914105614935,29.597753338380308
4.3709999999999996,23.382758455793773,-50.2115312860722,29.610910216052446
4.381,23.323128088359443,-50.339572731393574,29.519905492102083
4.391,23.517180478610538,-50.25591753037591,29.513830331482737
4.401,23.385493965942434,-49.830474056514966,29.954950515708127
4.411,23.15560129686711,-49.92737126051375,29.96433635900582
4.421,22.91258222344215,-50.841639724065175,29.233892425796483
4.431,22.7551359513639,-51.276239301580105,28.901435588083345
4.441,22.699791716565112,-50.89675508036421,29.270652061180385
4.4510000000000005,22.769581843869833,-50.017056190140806,30.044019731494288
4.460999999999999,22.628826314006805,-49.22787278628821,30.82023219491927
4.471,21.658488478426445,-48.81849729838939,31.592736433674276
4.481000000000001,20.390259821495594,-48.511918336109325,32.37710653871799
4.491,19.840474214141064,-49.03167880765799,32.10623908494184
4.502,19.765325782477873,-49.321616776439676,31.86535984191236
4.512,19.511538066208818,-48.77885360733005,32.463568098371475
4.522,19.601606768625384,-49.40707919606514,31.8466138181388
4.532,20.037551307647778,-50.002138761343396,31.132409158054443
4.542,19.8922448110733,-49.198107373225156,31.932541301367515
4.5520000000000005,19.632079528642628,-48.903443418052774,32.30308050026417
4.562,19.414833026923223,-49.23667592119091,32.073768344688574
4.572,19.189693178256825,-49.387141555821216,32.01571860135914
4.582,19.28936207434887,-49.39883258194887,31.96864936950275
4.5920000000000005,19.060999443807177,-49.142129828621336,32.290696989147236
4.602,19.210756782537963,-49.31636301572742,32.07404382293282
4.612,19.796457337150297,-49.917654566555456,31.30016796555536
4.622,20.283152883375294,-50.47081627111818,30.605978398694006
4.632,20.864836788725604,-50.678404457759946,30.19450672966751
4.642,21.06857575564188,-50.295908045241994,30.469611678746872
4.652,20.95817841312468,-49.67698892090073,31.082948238579853
4.661999999999999,20.826822276306277,-49.25433778080697,31.523404031719856
4.672,20.70203993580499,-49.34218990301875,31.490877769026802
4.682,20.741659145443265,-49.41448971179986,31.408879302786318
4.692,21.144248709977443,-49.18148321582852,31.465921649679956
4.702000000000001,21.630205528831006,-49.1265936941553,31.32236965727632
4.712,22.117099706788412,-49.29444711775673,30.971224184835215
4.7219999999999995,22.447638057154784,-49.40723667484906,30.732408472555427
4.732,22.510704134292197,-49.259763303570764,30.840457153466886
4.742000000000001,22.226891541762665,-48.959865275606816,31.231020881786762
4.752,21.728329929738806,-48.614800929767945,31.750406659049972
4.762,21.298603930966372,-48.10053252893086,32.39494549974392
4.772,21.22716936781287,-47.791773538232476,32.706153925155675
4.782,21.749661926828956,-47.71863257683968,32.55845455238015
4.792,22.674155868478074,-47.538617768363764,32.33086744900169
4.8020000000000005,23.584121522879833,-47.60949400345496,31.869267770235105
4.811999999999999,23.926963514048712,-47.76246120733972,31.579476943919303
4.822,23.872948897964548,-47.60846134150873,31.741354876501433
4.832000000000001,23.741159594874656,-47.25156238230232,32.11944774798663
4.842,23.955592332405207,-47.249202978057575,32.02493429869033
4.852,24.237511990442975,-47.592871708704166,31.59083950324588
4.862,24.27572056790662,-48.090034425033934,31.130138109588273
4.872,24.398316794836607,-48.81445411183521,30.427765368663238
4.882,24.5180508958386,-49.336447228425115,29.907170658477625
4.892,24.76798584828053,-49.75006950829026,29.425522593007344
4.902,24.698155973408458,-49.830420551216015,29.384626938247884
4.912,24.497548967028862,-49.863372450334744,29.443849867788906
4.922000000000001,24.19741887122105,-50.20855304199375,29.264787803400047
4.9319999999999995,24.315337476877968,-50.39787176006155,29.04304230430254
4.942,24.753602302834015,-50.05808187509515,29.155999534591018
4.952000000000001,24.746046515046583,-49.290474240897275,29.846417441680124
4.962,24.624648102824196,-49.191322789358836,29.989459810370725
4.9719999999999995,24.656414291416542,-49.56175702085868,29.643821259911697
4.982,24.94413055213956,-49.76939224587844,29.329522603750853
4.992,25.2868975705462,-50.11568524349144,28.866150175068157
5.002000000000001,25.637252652069574,-50.04501524412805,28.770361246660514
5.012,25.537381658997262,-49.51448245574573,29.28786635877566
5.021999999999999,25.05214032285404,-48.82596410650114,30.122094558143836
5.032,24.537737092232224,-48.13398236153691,30.972407053541104
5.042000000000001,24.536851122718513,-47.72141321229773,31.34004899371117
5.0520000000000005,24.70733987947855,-47.21802647272313,31.70839964967412
5.061999999999999,24.833573086981712,-46.68453458402398,32.121345312182974
5.072,24.91881853550799,-46.6383617108007,32.12198660810849
5.082,24.493808957079878,-46.817550841309895,32.16223184118614
5.0920000000000005,24.36536874969421,-47.31005050271986,31.78428734970771
5.102,24.244732098962725,-47.87301036641723,31.33779583269463
5.111999999999999,24.125576303102143,-47.99941823558492,31.278611494941735
5.122,24.379404124900887,-48.44093833553896,30.77012029966577
5.132000000000001,24.71988670466689,-48.499225910993715,30.564279074699755
5.1419999999999995,25.003459347314323,-48.84966931493258,30.12320006130947
5.152,24.97448258353304,-49.555659226845414,29.506864012542742
5.162,24.662912375561252,-49.61847587785618,29.590141713897083
5.172,24.027676037681434,-50.170111299408504,29.37294468006771
5.182,23.370690285802535,-50.60087482596941,29.262779961785583
5.192,23.14640210674976,-50.859453782723804,29.12120286222718
5.202,24.008348562671774,-51.36714378465079,28.29916877770016
5.212,24.971277170898183,-51.32843739107159,27.919590325971058
5.222,25.127660836042224,-51.176422042838816,27.98749687833441
5.231999999999999,25.430660613016887,-51.32172551956982,27.723145953007226
5.242,25.830745747827468,-51.34852280789349,27.52045389495786
5.252000000000001,26.013390743142484,-51.10139661940721,27.658485942474684
5.262,26.04226929316541,-51.005451547537476,27.73084706837424
5.271999999999999,26.1942856294613,-50.51102807044948,28.100926577214473
5.282,26.67771915948734,-49.886824041017185,28.427958208564824
5.292,26.885433045873835,-49.72552563533576,28.471649504212508
5.3020000000000005,26.834046090956484,-49.6856624675366,28.531149432190915
5.312,27.10613780254969,-49.15363496792379,28.867811933519697
5.321999999999999,27.231284927251853,-48.38853711310261,29.47529016072859
5.332,26.97578035366619,-47.95199511985829,29.981034527499922
5.3420000000000005,26.83554739948849,-47.89337837507388,30.100798763477556
5.352,27.262875313648326,-48.37633553206557,29.470420406070737
5.361999999999999,27.628747471325344,-48.43016365558553,29.243131019209265
5.372,27.610753279608996,-48.094763442694536,29.54317023777697
5.382,27.522830092896793,-48.01116567335468,29.659434357455503
5.392,27.50233637494369,-48.71428766149562,29.05842039727967
5.402,27.56377702389794,-48.812803769533865,28.942425884933414
5.412,27.400401138668737,-47.98443660142774,29.74343352581164
5.422,27.30077832704248,-47.71153906455775,30.029794823276013
5.432,27.567873362969053,-47.533029351197435,30.05114631715694
5.442,28.122248501533676,-47.949427937201456,29.41215510305434
5.452,28.45501941224324,-48.35745294954131,28.89178860881198
5.462,28.546034229513044,-48.68515920481533,28.5631255557969
5.472,28.80551428057412,-49.35282545761362,27.85580490007726
5.482,29.16337076183954,-49.077078242927634,27.911806798121923
5.492,29.370917540720956,-48.87160830067225,27.981714379699497
5.502,29.70582958493623,-49.27180943634936,27.466118534717317
5.512,30.05361950934793,-49.04723092796909,27.477387860823065
5.522,30.130185775241785,-48.63575951560529,27.78754332743285
5.532,30.1962403308577,-49.261048723350235,27.220558574496387
5.542,30.483602260290436,-49.56919815897982,26.807600041862912
5.5520000000000005,30.82362092335803,-48.944793346814116,27.158074006917666
5.562,30.929449121008066,-48.79945756692148,27.224417945339596
5.572,31.089654939156237,-49.16008261231659,26.834027415630757
5.582,31.24941820954185,-49.13862839333874,26.766582284623873
5.592,30.860032093962865,-49.23384666101926,26.893948354055453
5.602,30.481762466252732,-49.73093670937199,26.6707285401179
5.612,30.532894068156306,-49.34382421130487,26.973535279379533
5.622,30.593719357893693,-48.40636386938537,27.73612196851407
5.632,30.686786451772857,-48.03102264231311,28.003000089451156
5.642,30.802685841217425,-47.841315624603446,28.10011480041755
5.652,31.128054769673412,-47.88698896059214,27.885032561896168
5.662,31.643188564351888,-48.021442299335,27.490432943487647
5.672,31.9048084132094,-47.77806538749827,27.548626369288108
5.682,31.82264614239731,-47.435691619098115,27.87885114174952
5.692,31.968445545488247,-47.013527014801994,28.147091253249286
5.702000000000001,32.084042709049086,-46.62505871079171,28.402456799425828
5.712,31.783837710049266,-46.70258903578559,28.508016832259905
5.7219999999999995,31.636163497211356,-46.92507880708881,28.406627049858713
5.732,31.73990062907853,-47.058462043776984,28.23803965797711
5.742000000000001,32.03091559042426,-47.06906915872966,28.066031009333635
5.752,32.38039011687875,-47.214219983295195,27.749041643372898
5.762,32.400248092484695,-47.513931011875286,27.490438041523895
5.772,32.48295830600516,-47.015993119583904,27.854167349399567
5.782,32.73774345400069,-46.85144431817574,27.84391824871927
5.792000000000001,32.653840670620056,-47.21643539479785,27.592116552398835
5.8020000000000005,32.22673273462682,-47.141807942933895,27.895601230049422
5.811999999999999,32.25340980575852,-47.53170461484385,27.55833056316201
5.822,32.582117381716735,-47.765431666567075,27.180186481021437
5.832000000000001,32.453823781144465,-47.80193233490299,27.22218926812628
5.842,32.36125035869346,-48.28230754129549,26.875721541766417
5.852,32.49708506067021,-48.44930276489784,26.66137235205843
5.862,32.35244660916695,-48.532566073631635,26.67255559095343
5.872,32.07818075705781,-49.52049232793254,25.99755224498479
5.882,31.716744691939756,-50.777066193602245,25.131290768188826
5.892,31.32694576467105,-51.04154930683929,25.111626448991387
5.902,31.890957975372746,-50.11993250187735,25.59426934562851
5.912,32.49647832867987,-49.19151147808299,26.043864566402156
5.922000000000001,32.41956837191088,-49.96996248528782,25.434694962570063
5.9319999999999995,32.55758380420558,-50.83671152583702,24.63140301506884
5.942,32.840070195947675,-50.48791649765244,24.771269955703893
5.952000000000001,32.16974726281638,-50.9269942145218,24.76337178527156
5.962,31.629102989421618,-51.546646245274886,24.523087917363448
5.9719999999999995,32.30988675003106,-50.67333008568965,24.902452930480663
5.982,32.958223364923,-49.58969672249035,25.4568852981243
5.992,33.13235033537517,-49.244472015562714,25.64706693989273
6.002000000000001,33.2766067267273,-49.89145073268201,25.029262040084006
6.012,33.700560374711415,-50.76997550109075,24.06299825269606
6.021999999999999,34.11230297638073,-50.818283198750315,23.794223135223724
6.032,34.04724682419079,-50.22927282654834,24.318908505274912
6.042000000000001,33.86970622361749,-50.04640424151233,24.56987856061336
6.0520000000000005,34.17196194931862,-50.61412272191211,23.93026606923476
6.061999999999999,34.771090334855806,-50.896509753592376,23.36005006351622
6.072,34.89711187721634,-51.05741494194809,23.15609942827654
6.082,34.976536636345536,-50.812967616013616,23.312758263805712
6.0920000000000005,34.947959705911074,-50.66917481709115,23.447378900237503
6.102,34.759615937901216,-50.85143116698803,23.40374238737131
6.111999999999999,35.054221450175895,-50.4335905232536,23.580577220677277
6.122,35.32919281145001,-50.40864774739899,23.443654815852135
6.132000000000001,35.56006309792883,-50.660854644717844,23.104602102725686
6.1419999999999995,35.873713789875225,-50.66033261690875,22.924299102356386
6.152,36.33290372637808,-50.94307066426996,22.427830931834713
6.162,36.68376427264529,-50.737111362520764,22.39047172655075
6.172,36.96532533758902,-50.57661457294407,22.35473506342288
6.182,37.136410572707014,-50.82020495076125,22.057119374292668
6.192,36.581761726328494,-50.41975666069681,22.70732665292207
6.202,36.7941745282238,-50.49663621022748,22.520230892220397
6.212,36.414425518411015,-51.11278493109037,22.242313863178467
6.222,34.980577863007724,-51.41378821043624,22.814644442782686
6.231999999999999,34.95979950507802,-51.07638612997095,23.10505027441139
6.242,35.368786672647374,-50.7286305492505,23.158710976422967
6.252000000000001,35.558617089008415,-51.641939216244644,22.29987930396762
6.262,35.974181326862826,-52.79874411578981,21.11064953888907
6.272,36.37576837911083,-52.781371163663465,20.897974547701494
6.282,36.381615582231134,-52.492653048658376,21.132163208230807
6.292,36.09659571230532,-53.003886984962946,20.872188112080863
6.3020000000000005,35.9945978470227,-53.15198673790869,20.806972587704564
6.312,36.47246427918288,-53.059419357820886,20.61411153687969
6.321999999999999,36.72426114878289,-52.96916480772714,20.545335488017912
6.332,36.57991153666653,-52.53182625143103,20.98685527689733
6.3420000000000005,36.76536992285946,-52.60406917639173,20.821494879677147
6.352,37.06576722941319,-52.88244496369885,20.42117927955266
6.361999999999999,37.08469731761511,-52.989150319430586,20.32291884512459
6.372,37.060527333747075,-53.2106794091114,20.155115163687384
6.382,37.11295822109391,-52.85330502027699,20.417931904536374
6.392,37.00037279578591,-51.84174945785471,21.30859890159337
6.402,36.88501012530603,-51.59876351252103,21.57337808171556
6.412,36.088729642803976,-52.12023456241909,21.60508491942761
6.422,35.46063600839455,-51.97058194303325,22.084198378965382
6.4319999999999995,36.14471689529021,-51.04240337537949,22.455875561523527
6.442,36.55175824972778,-50.25632033978198,22.85719055883193
6.451999999999999,36.42732244479612,-50.40108327960308,22.813031781130924
6.462000000000001,36.7041926716154,-51.78368998608976,21.5275783646904
6.4719999999999995,36.37849636221774,-52.6896039528492,20.97196424780789
6.481999999999999,36.09263252139188,-52.51998202023498,21.273815164172582
6.492,36.62227667555899,-52.59494516511515,20.9108479863974
6.502,36.88792371561081,-53.28137649057419,20.195494008679958
6.5120000000000005,36.93046019977041,-53.27024522211037,20.18042026832788
6.522,37.012549594103035,-52.91101777455666,20.42829854034055
6.532,37.12200765221438,-52.660883415309314,20.570099377603697
6.542,37.40770435308214,-52.760776607338094,20.323606368497664
6.552,37.56518230679391,-53.21367264003233,19.862930081380014
6.562,37.69418708376719,-53.19923218865008,19.80022971384068
6.572,38.01230001139544,-53.246259160154295,19.577533929798633
6.581999999999999,37.94877609582849,-53.55213968555873,19.365091056108582
6.592,38.13662424097606,-54.133703228806496,18.781725077121664
6.601999999999999,38.456849216268324,-53.746380762944675,18.912159236677823
6.612000000000001,38.334473788576275,-53.02630477851629,19.5681967304038
6.622,38.05612606231217,-53.33571683887059,19.4792596074588
6.631999999999999,38.002582083418865,-53.460458329316374,19.408713613868187
6.642,38.02234993441153,-53.73314335823993,19.174854427111157
6.652,37.74380619169876,-54.27407769868057,18.89197918649407
6.662000000000001,37.564006536657345,-53.89856303869059,19.302894396162785
6.672,37.19664074325398,-53.656053486829094,19.711699682376732
6.6819999999999995,36.714571989567766,-54.428382423547966,19.346297822429392
6.692,36.42266438109672,-54.8295192500478,19.17533394076827
6.702,36.71564728890601,-54.586174041532935,19.2148257406285
6.712,37.23419532130164,-54.43362536969395,19.049982015824824
6.7219999999999995,37.00179953644736,-54.43338061190276,19.181111420993233
6.731999999999999,36.9134931451501,-55.38937579498861,18.437330829243976
6.742000000000001,36.967383810696674,-57.24402883850117,16.857015742847665
6.751999999999999,36.86397743724673,-58.79693555706248,15.602359813930306
6.7620000000000005,37.475155314344484,-58.57567133610563,15.462265363978759
6.772,38.18382752717231,-57.05825098101658,16.3439828592022
6.781999999999999,38.30440641921587,-56.32524258904737,16.884212521299432
6.792000000000001,38.296589810041034,-56.749144735782075,16.537643779071686
6.802,38.43510857900534,-57.3450755308593,15.965839911534474
6.812,38.66662553802582,-57.11370075260869,16.02839175315364
6.822,38.52323571319294,-56.894500011941396,16.290293106264656
6.832,38.42031681089645,-57.478221665305675,15.863419887474421
6.842,38.8335399469368,-58.17761595122486,15.052313672441244
6.851999999999999,39.432180363712995,-58.16896585873527,14.725357081582388
6.862,40.00422129426448,-57.47372228360051,14.974529815981086
6.872,40.320435174425356,-57.04029730307684,15.147777350477725
6.882,40.08873662932195,-57.38675371220272,14.997526428274313
6.892,40.02657419167323,-58.885662395861445,13.798540202318236
6.901999999999999,40.13927210078788,-60.2892754805844,12.571014760975117
6.912000000000001,40.4957386916209,-60.120019132585305,12.513300856760864
6.922000000000001,41.04127521087279,-59.12666349917606,13.025361359160684
6.931999999999999,41.39861554634069,-58.84669274120694,13.05016597842814
6.942,41.75775840076953,-59.50294482401447,12.306734635272093
6.952,41.712129498985675,-60.202808244657895,11.758755691323756
6.962000000000001,41.926343362884715,-61.24504541405097,10.778885379215211
6.9719999999999995,42.31694735856772,-62.070522231677955,9.876942528535096
6.981999999999999,42.36679542591304,-62.04182512629929,9.872552155264401
6.992,42.138774014486245,-62.426634834449274,9.682266283446793
7.002,42.09569173189553,-62.56982763065797,9.587596563184476
7.0120000000000005,42.300340361033555,-61.6485467197728,10.234619593562599
7.021999999999999,42.29723830578048,-61.13608063986308,10.658378250808752
7.031999999999999,42.16223282774087,-61.05937524949456,10.79824002842507
7.042000000000001,41.89979655099178,-60.9020460647309,11.076714318929874
7.052,41.6058472209503,-60.7256912044205,11.388478515739862
7.062,41.62045156623438,-60.67277468047901,11.423865445339985
7.072,41.65255129597945,-60.89186185655104,11.224978008668174
7.081999999999999,41.44055204466537,-61.10488372896448,11.1682577118968
7.0920000000000005,40.908128137227486,-61.65972051195654,11.004080644238101
7.101999999999999,40.65318097021461,-62.382733568506765,10.540033773333462
7.112,41.30218049710403,-62.13403360900035,10.390964043624408
7.122,41.526762738750136,-61.747745144265075,10.587258792854854
7.132,41.59733491786272,-62.591469807353555,9.846621067887497
7.142,41.79538380633864,-64.05874845461561,8.512240449266187
7.151999999999999,41.37799100604942,-65.02592201461259,7.9253045834939115
7.162000000000001,41.529184510893586,-65.00572062383829,7.8610547131712565
7.172,42.2534274639917,-64.07724542537012,8.245550527947088
7.1819999999999995,42.7952683045675,-63.294177985446176,8.595890450099091
7.192,43.16911261849324,-63.33766439055624,8.34993793401803
7.201999999999999,43.318435394948345,-63.719802675275275,7.950015587007854
7.212000000000001,43.428296327937936,-64.36100810901365,7.357509785197465
7.222,43.6565574572925,-64.36969136619851,7.222418553920491
7.231999999999999,44.00059172470181,-63.75074477037735,7.538980571504908
7.242,44.60641988948008,-63.6384553793543,7.285228569938695
7.252,44.86842004694628,-63.776654589428496,7.02156203072235
7.2620000000000005,44.88596717287623,-63.323067337687824,7.381955022701916
7.272,44.957474600952416,-63.20109460088958,7.440004633536262
7.281999999999999,44.94901049683151,-63.55429756998131,7.156809647484252
7.292,44.99763734186303,-63.762460673758746,6.958736827736715
7.302,44.89696298035772,-63.53585383302146,7.201915144711435
7.312000000000001,44.961350321360875,-62.90833761016058,7.676122939973567
7.321999999999999,45.061969441304065,-63.055126642248155,7.49819301591107
7.331999999999999,45.28735013103727,-63.57613315849565,6.943169489929119
7.3420000000000005,45.45729523704909,-63.48335261744368,6.919901704602481
7.352,45.3918083920032,-63.644885220022765,6.82655384488794
