Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19247040e-04,1.25000000e-01,7.39375000e-03,-2.59375000e-03,4.55468750e-03,3.81250000e-03,2.52656250e-01,,-7.19247040e-04,5.20667868e-07,,-7.19247040e-04,-1.28728504e+01
-7.18247040e-04,1.32031250e-01,7.55625000e-03,-1.79687500e-03,4.63281250e-03,4.18750000e-03,2.52656250e-01,,-7.18247040e-04,1.04705737e-06,,-7.18247040e-04,-1.35860872e+01
-7.17247040e-04,1.30468750e-01,7.84062500e-03,-1.60937500e-03,4.63281250e-03,4.84375000e-03,2.53710937e-01,,-7.17247040e-04,1.58918135e-06,,-7.17247040e-04,-1.34159784e+01
-7.16247040e-04,1.23437500e-01,7.25156250e-03,-2.06250000e-03,4.57812500e-03,5.06250000e-03,2.54296875e-01,,-7.16247040e-04,2.12057716e-06,,-7.16247040e-04,-1.26813765e+01
-7.15247040e-04,1.26562500e-01,7.39375000e-03,-2.96875000e-03,4.57812500e-03,4.40625000e-03,2.52890625e-01,,-7.15247040e-04,2.63623861e-06,,-7.15247040e-04,-1.29902086e+01
-7.14247040e-04,1.37500000e-01,7.63750000e-03,-2.93750000e-03,4.63281250e-03,3.65625000e-03,2.49843750e-01,,-7.14247040e-04,3.16548881e-06,,-7.14247040e-04,-1.41021347e+01
-7.13247040e-04,1.45312500e-01,7.80000000e-03,-1.95312500e-03,4.64843750e-03,3.62500000e-03,2.49492187e-01,,-7.13247040e-04,3.70904309e-06,,-7.13247040e-04,-1.48945866e+01
-7.12247040e-04,1.45312500e-01,7.77968750e-03,-1.87500000e-03,4.66406250e-03,3.93750000e-03,2.51250000e-01,,-7.12247040e-04,4.25760390e-06,,-7.12247040e-04,-1.48844414e+01
-7.11247040e-04,1.56250000e-01,7.67812500e-03,-2.75000000e-03,4.82031250e-03,4.18750000e-03,2.52421875e-01,,-7.11247040e-04,4.80187373e-06,,-7.11247040e-04,-1.59997635e+01
-7.10247040e-04,1.57031250e-01,7.63750000e-03,-3.37500000e-03,4.83593750e-03,3.93750000e-03,2.51484375e-01,,-7.10247040e-04,5.34113678e-06,,-7.10247040e-04,-1.60640736e+01
-7.09247040e-04,1.43750000e-01,7.67812500e-03,-2.78125000e-03,4.68750000e-03,3.78125000e-03,2.51015625e-01,,-7.09247040e-04,5.88039939e-06,,-7.09247040e-04,-1.46785583e+01
-7.08247040e-04,1.35937500e-01,7.59687500e-03,-1.68750000e-03,4.60937500e-03,3.93750000e-03,2.52070312e-01,,-7.08247040e-04,6.41823272e-06,,-7.08247040e-04,-1.38613033e+01
-7.07247040e-04,1.35937500e-01,7.63750000e-03,-1.76562500e-03,4.66406250e-03,3.87500000e-03,2.52304687e-01,,-7.07247040e-04,6.95463496e-06,,-7.07247040e-04,-1.38521528e+01
-7.06247040e-04,1.39843750e-01,7.10937500e-03,-2.82812500e-03,4.68750000e-03,3.65625000e-03,2.51484375e-01,,-7.06247040e-04,7.47387230e-06,,-7.06247040e-04,-1.42426853e+01
-7.05247040e-04,1.38281250e-01,7.21093750e-03,-3.67187500e-03,4.67187500e-03,3.50000000e-03,2.50078125e-01,,-7.05247040e-04,7.97809025e-06,,-7.05247040e-04,-1.40643778e+01
-7.04247040e-04,1.39843750e-01,7.19062500e-03,-3.04687500e-03,4.63281250e-03,3.81250000e-03,2.50078125e-01,,-7.04247040e-04,8.48516902e-06,,-7.04247040e-04,-1.42076559e+01
-7.03247040e-04,1.41406250e-01,7.53593750e-03,-2.10937500e-03,4.64843750e-03,4.56250000e-03,2.52070312e-01,,-7.03247040e-04,9.00369105e-06,,-7.03247040e-04,-1.43550739e+01
-7.02247040e-04,1.42187500e-01,7.53593750e-03,-1.93750000e-03,4.62500000e-03,4.68750000e-03,2.51601562e-01,,-7.02247040e-04,9.53437211e-06,,-7.02247040e-04,-1.44248915e+01
-7.01247040e-04,1.35937500e-01,6.96718750e-03,-3.03125000e-03,4.53125000e-03,4.62500000e-03,2.51250000e-01,,-7.01247040e-04,1.00450261e-05,,-7.01247040e-04,-1.37673941e+01
-7.00247040e-04,1.25000000e-01,6.66250000e-03,-3.71875000e-03,4.43750000e-03,4.15625000e-03,2.50429687e-01,,-7.00247040e-04,1.05249273e-05,,-7.00247040e-04,-1.26219292e+01
-6.99247040e-04,1.25000000e-01,6.66250000e-03,-2.87500000e-03,4.38281250e-03,4.00000000e-03,2.49492187e-01,,-6.99247040e-04,1.09941011e-05,,-6.99247040e-04,-1.26044550e+01
-6.98247040e-04,1.28125000e-01,7.10937500e-03,-1.84375000e-03,4.35156250e-03,3.81250000e-03,2.49492187e-01,,-6.98247040e-04,1.14790091e-05,,-6.98247040e-04,-1.29141159e+01
-6.97247040e-04,1.28906250e-01,7.31250000e-03,-2.48437500e-03,4.39062500e-03,4.00000000e-03,2.50078125e-01,,-6.97247040e-04,1.19868037e-05,,-6.97247040e-04,-1.29831877e+01
-6.96247040e-04,1.28125000e-01,7.10937500e-03,-3.82812500e-03,4.44531250e-03,3.93750000e-03,2.50195312e-01,,-6.96247040e-04,1.24945982e-05,,-6.96247040e-04,-1.28859186e+01
-6.95247040e-04,1.32812500e-01,7.19062500e-03,-4.20312500e-03,4.50000000e-03,3.81250000e-03,2.49492187e-01,,-6.95247040e-04,1.29981017e-05,,-6.95247040e-04,-1.33478823e+01
-6.94247040e-04,1.42187500e-01,7.45468750e-03,-3.01562500e-03,4.57812500e-03,4.09375000e-03,2.48906250e-01,,-6.94247040e-04,1.35137634e-05,,-6.94247040e-04,-1.42952480e+01
-6.93247040e-04,1.39843750e-01,7.49531250e-03,-1.95312500e-03,4.55468750e-03,3.56250000e-03,2.46210937e-01,,-6.93247040e-04,1.40401526e-05,,-6.93247040e-04,-1.40404577e+01
-6.92247040e-04,1.41406250e-01,7.49531250e-03,-2.48437500e-03,4.60937500e-03,3.18750000e-03,2.45625000e-01,,-6.92247040e-04,1.45679724e-05,,-6.92247040e-04,-1.41897802e+01
-6.91247040e-04,1.50781250e-01,7.43437500e-03,-3.79687500e-03,4.71875000e-03,3.78125000e-03,2.47617187e-01,,-6.91247040e-04,1.50936467e-05,,-6.91247040e-04,-1.51396294e+01
-6.90247040e-04,1.65625000e-01,7.69843750e-03,-3.87500000e-03,4.85937500e-03,3.78125000e-03,2.48437500e-01,,-6.90247040e-04,1.56264741e-05,,-6.90247040e-04,-1.66495819e+01
-6.89247040e-04,1.65625000e-01,8.04375000e-03,-2.54687500e-03,4.89843750e-03,3.78125000e-03,2.47851562e-01,,-6.89247040e-04,1.61807566e-05,,-6.89247040e-04,-1.66325645e+01
-6.88247040e-04,1.57031250e-01,8.04375000e-03,-1.68750000e-03,4.79687500e-03,3.87500000e-03,2.48085937e-01,,-6.88247040e-04,1.67471972e-05,,-6.88247040e-04,-1.57353907e+01
-6.87247040e-04,1.67968750e-01,8.28750000e-03,-2.51562500e-03,4.81250000e-03,4.00000000e-03,2.48437500e-01,,-6.87247040e-04,1.73222197e-05,,-6.87247040e-04,-1.68518295e+01
-6.86247040e-04,1.70312500e-01,7.92187500e-03,-3.82812500e-03,4.79687500e-03,3.81250000e-03,2.48085937e-01,,-6.86247040e-04,1.78929513e-05,,-6.86247040e-04,-1.70766411e+01
-6.85247040e-04,1.65625000e-01,7.65781250e-03,-3.90625000e-03,4.76562500e-03,3.46875000e-03,2.47617187e-01,,-6.85247040e-04,1.84415130e-05,,-6.85247040e-04,-1.65728970e+01
-6.84247040e-04,1.62500000e-01,7.43437500e-03,-2.48437500e-03,4.71875000e-03,3.34375000e-03,2.48671875e-01,,-6.84247040e-04,1.89729089e-05,,-6.84247040e-04,-1.62337971e+01
-6.83247040e-04,1.60156250e-01,8.02343750e-03,-1.57812500e-03,4.67187500e-03,3.50000000e-03,2.48437500e-01,,-6.83247040e-04,1.95171797e-05,,-6.83247040e-04,-1.59814091e+01
-6.82247040e-04,1.58593750e-01,7.92187500e-03,-2.45312500e-03,4.66406250e-03,4.37500000e-03,2.49609375e-01,,-6.82247040e-04,2.00786144e-05,,-6.82247040e-04,-1.58096437e+01
-6.81247040e-04,1.56250000e-01,7.39375000e-03,-3.79687500e-03,4.70312500e-03,4.75000000e-03,2.50078125e-01,,-6.81247040e-04,2.06178775e-05,,-6.81247040e-04,-1.55514584e+01
-6.80247040e-04,1.42187500e-01,7.06875000e-03,-3.87500000e-03,4.57812500e-03,4.56250000e-03,2.50078125e-01,,-6.80247040e-04,2.11271017e-05,,-6.80247040e-04,-1.40813847e+01
-6.79247040e-04,1.39062500e-01,6.80468750e-03,-2.43750000e-03,4.44531250e-03,4.31250000e-03,2.49843750e-01,,-6.79247040e-04,2.16155859e-05,,-6.79247040e-04,-1.37424917e+01
-6.78247040e-04,1.47656250e-01,7.45468750e-03,-1.40625000e-03,4.53906250e-03,4.15625000e-03,2.48671875e-01,,-6.78247040e-04,2.21176579e-05,,-6.78247040e-04,-1.46182594e+01
-6.77247040e-04,1.49218750e-01,7.39375000e-03,-1.87500000e-03,4.63281250e-03,4.03125000e-03,2.48437500e-01,,-6.77247040e-04,2.26404718e-05,,-6.77247040e-04,-1.47706461e+01
-6.76247040e-04,1.45312500e-01,7.31250000e-03,-3.39062500e-03,4.68750000e-03,4.31250000e-03,2.48437500e-01,,-6.76247040e-04,2.31582781e-05,,-6.76247040e-04,-1.43539867e+01
-6.75247040e-04,1.38281250e-01,7.35312500e-03,-3.57812500e-03,4.74218750e-03,4.31250000e-03,2.47851562e-01,,-6.75247040e-04,2.36746546e-05,,-6.75247040e-04,-1.36106482e+01
-6.74247040e-04,1.38281250e-01,7.59687500e-03,-1.90625000e-03,4.72656250e-03,4.37500000e-03,2.48320312e-01,,-6.74247040e-04,2.42010428e-05,,-6.74247040e-04,-1.35961151e+01
-6.73247040e-04,1.38281250e-01,7.88125000e-03,-7.96875000e-04,4.71875000e-03,4.37500000e-03,2.48320312e-01,,-6.73247040e-04,2.47460284e-05,,-6.73247040e-04,-1.35889521e+01
-6.72247040e-04,1.37500000e-01,7.69843750e-03,-1.59375000e-03,4.71875000e-03,3.78125000e-03,2.45625000e-01,,-6.72247040e-04,2.52945883e-05,,-6.72247040e-04,-1.35020752e+01
-6.71247040e-04,1.46875000e-01,7.67812500e-03,-3.45312500e-03,4.70312500e-03,3.62500000e-03,2.45039062e-01,,-6.71247040e-04,2.58359978e-05,,-6.71247040e-04,-1.44551954e+01
-6.70247040e-04,1.50781250e-01,7.49531250e-03,-3.70312500e-03,4.66406250e-03,3.87500000e-03,2.46445312e-01,,-6.70247040e-04,2.63702532e-05,,-6.70247040e-04,-1.48389378e+01
-6.69247040e-04,1.73437500e-01,8.28750000e-03,-1.87500000e-03,4.89062500e-03,3.81250000e-03,2.46445312e-01,,-6.69247040e-04,2.69259672e-05,,-6.69247040e-04,-1.71598530e+01
-6.68247040e-04,1.65625000e-01,8.53125000e-03,-6.40625000e-04,4.85937500e-03,3.78125000e-03,2.46093750e-01,,-6.68247040e-04,2.75181555e-05,,-6.68247040e-04,-1.63477726e+01
-6.67247040e-04,1.49218750e-01,8.32812500e-03,-1.60937500e-03,4.74218750e-03,3.93750000e-03,2.45625000e-01,,-6.67247040e-04,2.81117736e-05,,-6.67247040e-04,-1.46504440e+01
-6.66247040e-04,1.50781250e-01,7.98281250e-03,-3.48437500e-03,4.74218750e-03,3.65625000e-03,2.45273437e-01,,-6.66247040e-04,2.86860814e-05,,-6.66247040e-04,-1.47980280e+01
-6.65247040e-04,1.53125000e-01,8.42968750e-03,-3.71875000e-03,4.78125000e-03,3.78125000e-03,2.45273437e-01,,-6.65247040e-04,2.92639652e-05,,-6.65247040e-04,-1.50205631e+01
-6.64247040e-04,1.51562500e-01,8.26718750e-03,-1.62500000e-03,4.81250000e-03,3.81250000e-03,2.45507812e-01,,-6.64247040e-04,2.98518644e-05,,-6.64247040e-04,-1.48453207e+01
-6.63247040e-04,1.53125000e-01,8.57187500e-03,-1.87500000e-04,4.81250000e-03,3.87500000e-03,2.44687500e-01,,-6.63247040e-04,3.04447676e-05,,-6.63247040e-04,-1.50015993e+01
-6.62247040e-04,1.51562500e-01,8.10468750e-03,-1.01562500e-03,4.82031250e-03,4.03125000e-03,2.45039062e-01,,-6.62247040e-04,3.10319483e-05,,-6.62247040e-04,-1.48373289e+01
-6.61247040e-04,1.42187500e-01,7.92187500e-03,-3.25000000e-03,4.79687500e-03,4.56250000e-03,2.47031250e-01,,-6.61247040e-04,3.15962425e-05,,-6.61247040e-04,-1.38595304e+01
-6.60247040e-04,1.35937500e-01,7.84062500e-03,-3.57812500e-03,4.82031250e-03,4.78125000e-03,2.47031250e-01,,-6.60247040e-04,3.21512416e-05,,-6.60247040e-04,-1.31971064e+01
-6.59247040e-04,1.32031250e-01,7.77968750e-03,-1.73437500e-03,4.75781250e-03,4.75000000e-03,2.46445312e-01,,-6.59247040e-04,3.27012312e-05,,-6.59247040e-04,-1.27803221e+01
-6.58247040e-04,1.11718750e-01,7.55625000e-03,-2.96875000e-04,4.55468750e-03,4.62500000e-03,2.47031250e-01,,-6.58247040e-04,3.32412092e-05,,-6.58247040e-04,-1.06808662e+01
-6.57247040e-04,1.14062500e-01,7.10937500e-03,-9.84375000e-04,4.55468750e-03,4.56250000e-03,2.46445312e-01,,-6.57247040e-04,3.37575875e-05,,-6.57247040e-04,-1.09190950e+01
-6.56247040e-04,1.28906250e-01,7.39375000e-03,-3.07812500e-03,4.63281250e-03,4.09375000e-03,2.45273437e-01,,-6.56247040e-04,3.42682433e-05,,-6.56247040e-04,-1.24386120e+01
-6.55247040e-04,1.30468750e-01,7.35312500e-03,-3.56250000e-03,4.70312500e-03,4.03125000e-03,2.45273437e-01,,-6.55247040e-04,3.47874811e-05,,-6.55247040e-04,-1.25820980e+01
-6.54247040e-04,1.35937500e-01,7.43437500e-03,-1.73437500e-03,4.74218750e-03,4.03125000e-03,2.45625000e-01,,-6.54247040e-04,3.53081487e-05,,-6.54247040e-04,-1.31318493e+01
-6.53247040e-04,1.43750000e-01,7.80000000e-03,-5.62500000e-04,4.77343750e-03,4.03125000e-03,2.45039062e-01,,-6.53247040e-04,3.58445504e-05,,-6.53247040e-04,-1.39311752e+01
-6.52247040e-04,1.47656250e-01,7.94218750e-03,-1.59375000e-03,4.83593750e-03,3.93750000e-03,2.43867187e-01,,-6.52247040e-04,3.63988329e-05,,-6.52247040e-04,-1.43281670e+01
-6.51247040e-04,1.46875000e-01,7.63750000e-03,-3.48437500e-03,4.79687500e-03,3.28125000e-03,2.41289062e-01,,-6.51247040e-04,3.69473928e-05,,-6.51247040e-04,-1.42341690e+01
-6.50247040e-04,1.54687500e-01,8.04375000e-03,-3.98437500e-03,4.81250000e-03,3.03125000e-03,2.39648437e-01,,-6.50247040e-04,3.74995288e-05,,-6.50247040e-04,-1.50197887e+01
-6.49247040e-04,1.56250000e-01,7.92187500e-03,-2.03125000e-03,4.72656250e-03,3.12500000e-03,2.39414062e-01,,-6.49247040e-04,3.80616802e-05,,-6.49247040e-04,-1.51649303e+01
-6.48247040e-04,1.66406250e-01,8.26718750e-03,-5.93750000e-04,4.85156250e-03,2.81250000e-03,2.38593750e-01,,-6.48247040e-04,3.86316933e-05,,-6.48247040e-04,-1.62050095e+01
-6.47247040e-04,1.82812500e-01,8.51093750e-03,-1.43750000e-03,5.00781250e-03,2.90625000e-03,2.38828125e-01,,-6.47247040e-04,3.92224538e-05,,-6.47247040e-04,-1.78909931e+01
-6.46247040e-04,1.78906250e-01,8.16562500e-03,-3.29687500e-03,4.94531250e-03,3.03125000e-03,2.38593750e-01,,-6.46247040e-04,3.98096345e-05,,-6.46247040e-04,-1.74757404e+01
-6.45247040e-04,1.66406250e-01,8.04375000e-03,-3.42187500e-03,4.85937500e-03,3.18750000e-03,2.39648437e-01,,-6.45247040e-04,4.03803679e-05,,-6.45247040e-04,-1.61692753e+01
-6.44247040e-04,1.51562500e-01,7.84062500e-03,-1.73437500e-03,4.82031250e-03,3.12500000e-03,2.40820312e-01,,-6.44247040e-04,4.09396525e-05,,-6.44247040e-04,-1.46253290e+01
-6.43247040e-04,1.50781250e-01,7.98281250e-03,-5.62500000e-04,4.87500000e-03,3.28125000e-03,2.41875000e-01,,-6.43247040e-04,4.14967944e-05,,-6.43247040e-04,-1.45387011e+01
-6.42247040e-04,1.45312500e-01,7.53593750e-03,-1.34375000e-03,4.85156250e-03,3.46875000e-03,2.42226562e-01,,-6.42247040e-04,4.20432079e-05,,-6.42247040e-04,-1.39698610e+01
-6.41247040e-04,1.37500000e-01,7.63750000e-03,-3.23437500e-03,4.76562500e-03,4.03125000e-03,2.43398437e-01,,-6.41247040e-04,4.25774670e-05,,-6.41247040e-04,-1.31523170e+01
-6.40247040e-04,1.32812500e-01,7.39375000e-03,-3.60937500e-03,4.70312500e-03,4.62500000e-03,2.45273437e-01,,-6.40247040e-04,4.31067165e-05,,-6.40247040e-04,-1.26509323e+01
-6.39247040e-04,1.45312500e-01,7.84062500e-03,-2.00000000e-03,4.70312500e-03,4.53125000e-03,2.45507812e-01,,-6.39247040e-04,4.36431183e-05,,-6.39247040e-04,-1.39247284e+01
-6.38247040e-04,1.46875000e-01,7.88125000e-03,-1.04687500e-03,4.67187500e-03,4.68750000e-03,2.45507812e-01,,-6.38247040e-04,4.41966840e-05,,-6.38247040e-04,-1.40777359e+01
-6.37247040e-04,1.32031250e-01,7.43437500e-03,-1.68750000e-03,4.53125000e-03,4.90625000e-03,2.45507812e-01,,-6.37247040e-04,4.47359489e-05,,-6.37247040e-04,-1.25402069e+01
-6.36247040e-04,1.34375000e-01,7.43437500e-03,-2.92187500e-03,4.62500000e-03,4.93750000e-03,2.45859375e-01,,-6.36247040e-04,4.52594795e-05,,-6.36247040e-04,-1.27696161e+01
-6.35247040e-04,1.41406250e-01,7.77968750e-03,-3.04687500e-03,4.66406250e-03,4.90625000e-03,2.46093750e-01,,-6.35247040e-04,4.57951646e-05,,-6.35247040e-04,-1.34786701e+01
-6.34247040e-04,1.51562500e-01,7.88125000e-03,-2.10937500e-03,4.71875000e-03,4.68750000e-03,2.44687500e-01,,-6.34247040e-04,4.63465840e-05,,-6.34247040e-04,-1.45120420e+01
-6.33247040e-04,1.51562500e-01,7.84062500e-03,-1.34375000e-03,4.67187500e-03,4.40625000e-03,2.43632812e-01,,-6.33247040e-04,4.69001534e-05,,-6.33247040e-04,-1.45028906e+01
-6.32247040e-04,1.50781250e-01,7.06875000e-03,-1.81250000e-03,4.60937500e-03,4.18750000e-03,2.42460937e-01,,-6.32247040e-04,4.74251101e-05,,-6.32247040e-04,-1.44139853e+01
-6.31247040e-04,1.53125000e-01,7.21093750e-03,-2.92187500e-03,4.64843750e-03,3.93750000e-03,2.41406250e-01,,-6.31247040e-04,4.79278970e-05,,-6.31247040e-04,-1.46430626e+01
-6.30247040e-04,1.53125000e-01,7.55625000e-03,-2.75000000e-03,4.68750000e-03,3.56250000e-03,2.40468750e-01,,-6.30247040e-04,4.84478514e-05,,-6.30247040e-04,-1.46280327e+01
-6.29247040e-04,1.46875000e-01,7.57656250e-03,-1.84375000e-03,4.70312500e-03,3.46875000e-03,2.39179687e-01,,-6.29247040e-04,4.89806807e-05,,-6.29247040e-04,-1.39715290e+01
-6.28247040e-04,1.41406250e-01,7.53593750e-03,-1.50000000e-03,4.72656250e-03,3.46875000e-03,2.38828125e-01,,-6.28247040e-04,4.95127897e-05,,-6.28247040e-04,-1.33988800e+01
-6.27247040e-04,1.57031250e-01,7.59687500e-03,-2.28125000e-03,4.89843750e-03,3.62500000e-03,2.40234375e-01,,-6.27247040e-04,5.00456190e-05,,-6.27247040e-04,-1.49996853e+01
-6.26247040e-04,1.62500000e-01,7.88125000e-03,-3.20312500e-03,4.92968750e-03,3.62500000e-03,2.40468750e-01,,-6.26247040e-04,5.05906028e-05,,-6.26247040e-04,-1.55489388e+01
-6.25247040e-04,1.49218750e-01,7.80000000e-03,-2.76562500e-03,4.76562500e-03,3.56250000e-03,2.39882812e-01,,-6.25247040e-04,5.11427424e-05,,-6.25247040e-04,-1.41639214e+01
-6.24247040e-04,1.34375000e-01,7.80000000e-03,-1.90625000e-03,4.64843750e-03,3.78125000e-03,2.40585937e-01,,-6.24247040e-04,5.16920154e-05,,-6.24247040e-04,-1.26212578e+01
-6.23247040e-04,1.32031250e-01,7.92187500e-03,-1.81250000e-03,4.63281250e-03,3.78125000e-03,2.40585937e-01,,-6.23247040e-04,5.22455848e-05,,-6.23247040e-04,-1.23697786e+01
-6.22247040e-04,1.39843750e-01,7.69843750e-03,-2.51562500e-03,4.74218750e-03,3.81250000e-03,2.39648437e-01,,-6.22247040e-04,5.27955744e-05,,-6.22247040e-04,-1.31637220e+01
-6.21247040e-04,1.39843750e-01,7.88125000e-03,-3.23437500e-03,4.72656250e-03,3.78125000e-03,2.38828125e-01,,-6.21247040e-04,5.33441344e-05,,-6.21247040e-04,-1.31484842e+01
-6.20247040e-04,1.42187500e-01,7.94218750e-03,-2.81250000e-03,4.75781250e-03,4.18750000e-03,2.39648437e-01,,-6.20247040e-04,5.39012763e-05,,-6.20247040e-04,-1.33740835e+01
-6.19247040e-04,1.41406250e-01,8.12500000e-03,-2.14062500e-03,4.69531250e-03,4.93750000e-03,2.41289062e-01,,-6.19247040e-04,5.44670002e-05,,-6.19247040e-04,-1.32804165e+01
-6.18247040e-04,1.38281250e-01,7.55625000e-03,-2.10937500e-03,4.64843750e-03,4.56250000e-03,2.39414062e-01,,-6.18247040e-04,5.50191398e-05,,-6.18247040e-04,-1.29469891e+01
-6.17247040e-04,1.28906250e-01,6.76406250e-03,-2.78125000e-03,4.55468750e-03,4.00000000e-03,2.38593750e-01,,-6.17247040e-04,5.55233564e-05,,-6.17247040e-04,-1.19675341e+01
-6.16247040e-04,1.21093750e-01,6.58125000e-03,-3.42187500e-03,4.48437500e-03,3.81250000e-03,2.39062500e-01,,-6.16247040e-04,5.59932487e-05,,-6.16247040e-04,-1.11456833e+01
-6.15247040e-04,1.25000000e-01,6.96718750e-03,-2.92187500e-03,4.50000000e-03,3.78125000e-03,2.39414062e-01,,-6.15247040e-04,5.64702859e-05,,-6.15247040e-04,-1.15315781e+01
-6.14247040e-04,1.28125000e-01,7.29218750e-03,-2.10937500e-03,4.53125000e-03,3.78125000e-03,2.39648437e-01,,-6.14247040e-04,5.69723597e-05,,-6.14247040e-04,-1.18404112e+01
-6.13247040e-04,1.32812500e-01,7.45468750e-03,-2.00000000e-03,4.63281250e-03,3.78125000e-03,2.40000000e-01,,-6.13247040e-04,5.74915975e-05,,-6.13247040e-04,-1.23127680e+01
-6.12247040e-04,1.32812500e-01,6.70312500e-03,-2.96875000e-03,4.64843750e-03,3.65625000e-03,2.39648437e-01,,-6.12247040e-04,5.79900916e-05,,-6.12247040e-04,-1.22996006e+01
-6.11247040e-04,1.34375000e-01,6.86562500e-03,-3.57812500e-03,4.60937500e-03,3.56250000e-03,2.39179687e-01,,-6.11247040e-04,5.84678492e-05,,-6.11247040e-04,-1.24433346e+01
-6.10247040e-04,1.37500000e-01,6.94687500e-03,-2.32812500e-03,4.62500000e-03,3.50000000e-03,2.38828125e-01,,-6.10247040e-04,5.89541851e-05,,-6.10247040e-04,-1.27498474e+01
-6.09247040e-04,1.37500000e-01,7.21093750e-03,-1.39062500e-03,4.62500000e-03,2.90625000e-03,2.36015625e-01,,-6.09247040e-04,5.94526828e-05,,-6.09247040e-04,-1.27399931e+01
-6.08247040e-04,1.34375000e-01,7.39375000e-03,-1.92187500e-03,4.62500000e-03,2.71875000e-03,2.35078125e-01,,-6.08247040e-04,5.99669111e-05,,-6.08247040e-04,-1.24090500e+01
-6.07247040e-04,1.28906250e-01,6.96718750e-03,-3.00000000e-03,4.67187500e-03,2.90625000e-03,2.36835937e-01,,-6.07247040e-04,6.04725610e-05,,-6.07247040e-04,-1.18322182e+01
-6.06247040e-04,1.42187500e-01,7.80000000e-03,-3.54687500e-03,4.81250000e-03,3.28125000e-03,2.38242187e-01,,-6.06247040e-04,6.09925155e-05,,-6.06247040e-04,-1.31840706e+01
-6.05247040e-04,1.51562500e-01,7.55625000e-03,-2.35937500e-03,4.85937500e-03,3.34375000e-03,2.37421875e-01,,-6.05247040e-04,6.15332101e-05,,-6.05247040e-04,-1.41349134e+01
-6.04247040e-04,1.47656250e-01,7.84062500e-03,-1.34375000e-03,4.76562500e-03,3.25000000e-03,2.37656250e-01,,-6.04247040e-04,6.20753272e-05,,-6.04247040e-04,-1.37223940e+01
-6.03247040e-04,1.38281250e-01,7.25156250e-03,-1.79687500e-03,4.66406250e-03,3.09375000e-03,2.36601562e-01,,-6.03247040e-04,6.26067267e-05,,-6.03247040e-04,-1.27475767e+01
-6.02247040e-04,1.32812500e-01,6.86562500e-03,-3.12500000e-03,4.63281250e-03,2.87500000e-03,2.35195312e-01,,-6.02247040e-04,6.31037910e-05,,-6.02247040e-04,-1.21707439e+01
-6.01247040e-04,1.38281250e-01,7.25156250e-03,-3.48437500e-03,4.63281250e-03,3.09375000e-03,2.34375000e-01,,-6.01247040e-04,6.36008554e-05,,-6.01247040e-04,-1.27170191e+01
-6.00247040e-04,1.37500000e-01,7.45468750e-03,-2.35937500e-03,4.63281250e-03,3.34375000e-03,2.32968750e-01,,-6.00247040e-04,6.41186634e-05,,-6.00247040e-04,-1.26209917e+01
-5.99247040e-04,1.38281250e-01,8.04375000e-03,-1.62500000e-03,4.72656250e-03,3.78125000e-03,2.33203125e-01,,-5.99247040e-04,6.46643675e-05,,-5.99247040e-04,-1.26909742e+01
-5.98247040e-04,1.41406250e-01,7.98281250e-03,-2.23437500e-03,4.76562500e-03,4.46875000e-03,2.35664062e-01,,-5.98247040e-04,6.52286617e-05,,-5.98247040e-04,-1.30029116e+01
-5.97247040e-04,1.43750000e-01,7.80000000e-03,-3.48437500e-03,4.78125000e-03,4.40625000e-03,2.36250000e-01,,-5.97247040e-04,6.57843702e-05,,-5.97247040e-04,-1.32293806e+01
-5.96247040e-04,1.39843750e-01,7.59687500e-03,-3.84375000e-03,4.70312500e-03,4.25000000e-03,2.36250000e-01,,-5.96247040e-04,6.63264946e-05,,-5.96247040e-04,-1.28072548e+01
