Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19291200e-04,2.01562500e-01,1.02375000e-02,-2.48437500e-03,4.31250000e-03,1.01562500e-01,5.71054687e-01,,-7.19291200e-04,7.20924731e-07,,-7.19291200e-04,-2.07664719e+01
-7.18291200e-04,1.92968750e-01,1.00750000e-02,-2.45312500e-03,4.36718750e-03,1.01562500e-01,5.70000000e-01,,-7.18291200e-04,1.43612783e-06,,-7.18291200e-04,-1.98674355e+01
-7.17291200e-04,1.94531250e-01,1.05218750e-02,-2.54687500e-03,4.43750000e-03,9.76562500e-02,5.70000000e-01,,-7.17291200e-04,2.16134367e-06,,-7.17291200e-04,-2.00152664e+01
-7.16291200e-04,2.03906250e-01,1.06234375e-02,-2.45312500e-03,4.55468750e-03,9.92187500e-02,5.70585937e-01,,-7.16291200e-04,2.90587013e-06,,-7.16291200e-04,-2.09685116e+01
-7.15291200e-04,1.92968750e-01,1.05218750e-02,-2.73437500e-03,4.46093750e-03,9.92187500e-02,5.72226562e-01,,-7.15291200e-04,3.65039637e-06,,-7.15291200e-04,-1.98271885e+01
-7.14291200e-04,1.85156250e-01,1.03390625e-02,-2.96875000e-03,4.38281250e-03,1.01562500e-01,5.74101562e-01,,-7.14291200e-04,4.38490997e-06,,-7.14291200e-04,-1.90066624e+01
-7.13291200e-04,1.92187500e-01,1.04812500e-02,-2.82812500e-03,4.39062500e-03,9.60937500e-02,5.75273437e-01,,-7.13291200e-04,5.11799317e-06,,-7.13291200e-04,-1.97161713e+01
-7.12291200e-04,1.98437500e-01,1.03796875e-02,-2.37500000e-03,4.36718750e-03,8.82812500e-02,5.74804687e-01,,-7.12291200e-04,5.85250700e-06,,-7.12291200e-04,-2.03467121e+01
-7.11291200e-04,2.07031250e-01,1.03796875e-02,-2.37500000e-03,4.36718750e-03,8.98437500e-02,5.72695312e-01,,-7.11291200e-04,6.58344425e-06,,-7.11291200e-04,-2.12200775e+01
-7.10291200e-04,2.11718750e-01,1.05625000e-02,-2.64062500e-03,4.40625000e-03,8.98437500e-02,5.73281250e-01,,-7.10291200e-04,7.32081844e-06,,-7.10291200e-04,-2.16900349e+01
-7.09291200e-04,2.07031250e-01,1.00343750e-02,-2.89062500e-03,4.36718750e-03,8.98437500e-02,5.72460937e-01,,-7.09291200e-04,8.04603405e-06,,-7.09291200e-04,-2.11921291e+01
-7.08291200e-04,2.01562500e-01,1.00953125e-02,-2.89062500e-03,4.31250000e-03,9.06250000e-02,5.72460937e-01,,-7.08291200e-04,8.75480055e-06,,-7.08291200e-04,-2.06130199e+01
-7.07291200e-04,1.97656250e-01,1.01765625e-02,-2.45312500e-03,4.28906250e-03,8.98437500e-02,5.72460937e-01,,-7.07291200e-04,9.46857290e-06,,-7.07291200e-04,-2.01961517e+01
-7.06291200e-04,1.85156250e-01,9.97343750e-03,-2.40625000e-03,4.17968750e-03,8.82812500e-02,5.73046875e-01,,-7.06291200e-04,1.01780543e-05,,-7.06291200e-04,-1.88946171e+01
-7.05291200e-04,1.90625000e-01,1.04203125e-02,-2.62500000e-03,4.21875000e-03,8.82812500e-02,5.73867187e-01,,-7.05291200e-04,1.08961176e-05,,-7.05291200e-04,-1.94450722e+01
-7.04291200e-04,1.97656250e-01,1.06234375e-02,-2.29687500e-03,4.32812500e-03,9.21875000e-02,5.74804687e-01,,-7.04291200e-04,1.16370684e-05,,-7.04291200e-04,-2.01568985e+01
-7.03291200e-04,1.96093750e-01,1.08062500e-02,-1.87500000e-03,4.34375000e-03,9.06250000e-02,5.73632812e-01,,-7.03291200e-04,1.23916070e-05,,-7.03291200e-04,-1.99847622e+01
-7.02291200e-04,1.98437500e-01,1.09078125e-02,-1.90625000e-03,4.34375000e-03,1.00000000e-01,5.71289062e-01,,-7.02291200e-04,1.31561601e-05,,-7.02291200e-04,-2.02163658e+01
-7.01291200e-04,1.97656250e-01,1.07250000e-02,-2.29687500e-03,4.31250000e-03,1.04687500e-01,5.71054687e-01,,-7.01291200e-04,1.39178510e-05,,-7.01291200e-04,-2.01246853e+01
-7.00291200e-04,1.97656250e-01,1.08062500e-02,-2.62500000e-03,4.29687500e-03,1.04687500e-01,5.72226562e-01,,-7.00291200e-04,1.46759667e-05,,-7.00291200e-04,-2.01116428e+01
-6.99291200e-04,2.00000000e-01,1.08671875e-02,-2.48437500e-03,4.27343750e-03,1.01562500e-01,5.72460937e-01,,-6.99291200e-04,1.54390891e-05,,-6.99291200e-04,-2.03397274e+01
-6.98291200e-04,2.00000000e-01,1.08062500e-02,-2.06250000e-03,4.28906250e-03,1.00000000e-01,5.71406250e-01,,-6.98291200e-04,1.62022097e-05,,-6.98291200e-04,-2.03276787e+01
-6.97291200e-04,2.01562500e-01,1.08265625e-02,-1.90625000e-03,4.32812500e-03,9.53125000e-02,5.70820312e-01,,-6.97291200e-04,1.69639006e-05,,-6.97291200e-04,-2.04782429e+01
-6.96291200e-04,2.05468750e-01,1.08671875e-02,-1.98437500e-03,4.44531250e-03,9.06250000e-02,5.70585937e-01,,-6.96291200e-04,1.77277379e-05,,-6.96291200e-04,-2.08706379e+01
-6.95291200e-04,2.16406250e-01,1.11109375e-02,-2.28125000e-03,4.59375000e-03,9.53125000e-02,5.70000000e-01,,-6.95291200e-04,1.85015870e-05,,-6.95291200e-04,-2.19869137e+01
-6.94291200e-04,2.20312500e-01,1.12531250e-02,-2.40625000e-03,4.57812500e-03,1.01562500e-01,5.70000000e-01,,-6.94291200e-04,1.92890257e-05,,-6.94291200e-04,-2.23771973e+01
-6.93291200e-04,2.25781250e-01,1.12937500e-02,-2.28125000e-03,4.59375000e-03,1.04687500e-01,5.69882812e-01,,-6.93291200e-04,2.00829018e-05,,-6.93291200e-04,-2.29285622e+01
-6.92291200e-04,2.16406250e-01,1.10093750e-02,-2.18750000e-03,4.55468750e-03,1.04687500e-01,5.70234375e-01,,-6.92291200e-04,2.08681959e-05,,-6.92291200e-04,-2.19502277e+01
-6.91291200e-04,2.07031250e-01,1.10093750e-02,-2.51562500e-03,4.44531250e-03,1.03125000e-01,5.71289062e-01,,-6.91291200e-04,2.16434746e-05,,-6.91291200e-04,-2.09712677e+01
-6.90291200e-04,2.02343750e-01,1.09078125e-02,-2.56250000e-03,4.47656250e-03,1.00000000e-01,5.70820312e-01,,-6.90291200e-04,2.24151790e-05,,-6.90291200e-04,-2.04745636e+01
-6.89291200e-04,2.07031250e-01,1.10500000e-02,-2.51562500e-03,4.57031250e-03,9.92187500e-02,5.70234375e-01,,-6.89291200e-04,2.31883132e-05,,-6.89291200e-04,-2.09443550e+01
-6.88291200e-04,2.03906250e-01,1.11109375e-02,-2.54687500e-03,4.55468750e-03,9.60937500e-02,5.68593750e-01,,-6.88291200e-04,2.39685996e-05,,-6.88291200e-04,-2.06087742e+01
-6.87291200e-04,2.05468750e-01,1.07656250e-02,-2.45312500e-03,4.52343750e-03,9.53125000e-02,5.68828125e-01,,-6.87291200e-04,2.47388743e-05,,-6.87291200e-04,-2.07566051e+01
-6.86291200e-04,2.10937500e-01,1.05828125e-02,-2.56250000e-03,4.57031250e-03,9.60937500e-02,5.68828125e-01,,-6.86291200e-04,2.54905535e-05,,-6.86291200e-04,-2.13071041e+01
-6.85291200e-04,1.88281250e-01,1.04203125e-02,-2.59375000e-03,4.40625000e-03,9.84375000e-02,5.69179687e-01,,-6.85291200e-04,2.62300746e-05,,-6.85291200e-04,-1.89577446e+01
-6.84291200e-04,1.78906250e-01,1.00953125e-02,-2.35937500e-03,4.32812500e-03,9.76562500e-02,5.69882812e-01,,-6.84291200e-04,2.69524298e-05,,-6.84291200e-04,-1.79781227e+01
-6.83291200e-04,1.92968750e-01,1.06234375e-02,-2.18750000e-03,4.42187500e-03,9.92187500e-02,5.70820312e-01,,-6.83291200e-04,2.76819374e-05,,-6.83291200e-04,-1.94158173e+01
-6.82291200e-04,2.01562500e-01,1.06234375e-02,-2.10937500e-03,4.41406250e-03,9.53125000e-02,5.71054687e-01,,-6.82291200e-04,2.84300386e-05,,-6.82291200e-04,-2.02903824e+01
-6.81291200e-04,2.05468750e-01,1.05625000e-02,-1.98437500e-03,4.40625000e-03,9.53125000e-02,5.69882812e-01,,-6.81291200e-04,2.91759952e-05,,-6.81291200e-04,-2.06822395e+01
-6.80291200e-04,2.11718750e-01,1.06640625e-02,-2.09375000e-03,4.43750000e-03,9.37500000e-02,5.69179687e-01,,-6.80291200e-04,2.99233834e-05,,-6.80291200e-04,-2.13157635e+01
-6.79291200e-04,2.16406250e-01,1.05218750e-02,-2.06250000e-03,4.44531250e-03,9.06250000e-02,5.69414062e-01,,-6.79291200e-04,3.06693400e-05,,-6.79291200e-04,-2.17879982e+01
-6.78291200e-04,2.11718750e-01,1.06234375e-02,-1.84375000e-03,4.39062500e-03,9.06250000e-02,5.69062500e-01,,-6.78291200e-04,3.14138670e-05,,-6.78291200e-04,-2.12943974e+01
-6.77291200e-04,2.09375000e-01,1.05828125e-02,-2.10937500e-03,4.29687500e-03,8.82812500e-02,5.69882812e-01,,-6.77291200e-04,3.21605366e-05,,-6.77291200e-04,-2.10422993e+01
-6.76291200e-04,2.11718750e-01,1.08671875e-02,-2.51562500e-03,4.35156250e-03,8.98437500e-02,5.70000000e-01,,-6.76291200e-04,3.29157920e-05,,-6.76291200e-04,-2.12716656e+01
-6.75291200e-04,2.26562500e-01,1.10500000e-02,-2.43750000e-03,4.53125000e-03,8.98437500e-02,5.69648437e-01,,-6.75291200e-04,3.36874946e-05,,-6.75291200e-04,-2.27888241e+01
-6.74291200e-04,2.42968750e-01,1.11515625e-02,-2.06250000e-03,4.63281250e-03,9.21875000e-02,5.68593750e-01,,-6.74291200e-04,3.44692126e-05,,-6.74291200e-04,-2.44682636e+01
-6.73291200e-04,2.35156250e-01,1.10500000e-02,-1.87500000e-03,4.57031250e-03,9.37500000e-02,5.68476562e-01,,-6.73291200e-04,3.52509305e-05,,-6.73291200e-04,-2.36524181e+01
-6.72291200e-04,2.29687500e-01,1.09078125e-02,-2.21875000e-03,4.59375000e-03,9.53125000e-02,5.70234375e-01,,-6.72291200e-04,3.60240629e-05,,-6.72291200e-04,-2.30777798e+01
-6.71291200e-04,2.21093750e-01,1.11718750e-02,-2.64062500e-03,4.55468750e-03,9.60937500e-02,5.71992187e-01,,-6.71291200e-04,3.68014917e-05,,-6.71291200e-04,-2.21789513e+01
-6.70291200e-04,2.11718750e-01,1.11109375e-02,-2.70312500e-03,4.53125000e-03,9.53125000e-02,5.73281250e-01,,-6.70291200e-04,3.75860691e-05,,-6.70291200e-04,-2.11982937e+01
-6.69291200e-04,2.10937500e-01,1.09281250e-02,-2.25000000e-03,4.53906250e-03,9.76562500e-02,5.71875000e-01,,-6.69291200e-04,3.83620645e-05,,-6.69291200e-04,-2.11046276e+01
-6.68291200e-04,2.10937500e-01,1.10093750e-02,-1.92187500e-03,4.53906250e-03,1.07031250e-01,5.70820312e-01,,-6.68291200e-04,3.91344838e-05,,-6.68291200e-04,-2.10935707e+01
-6.67291200e-04,2.07031250e-01,1.08062500e-02,-2.14062500e-03,4.53906250e-03,1.04687500e-01,5.71054687e-01,,-6.67291200e-04,3.99026103e-05,,-6.67291200e-04,-2.06800995e+01
-6.66291200e-04,2.00000000e-01,1.02781250e-02,-2.48437500e-03,4.47656250e-03,9.53125000e-02,5.70820312e-01,,-6.66291200e-04,4.06449908e-05,,-6.66291200e-04,-1.99429722e+01
-6.65291200e-04,2.01562500e-01,1.00750000e-02,-2.48437500e-03,4.44531250e-03,8.98437500e-02,5.71289062e-01,,-6.65291200e-04,4.13616253e-05,,-6.65291200e-04,-2.00908871e+01
-6.64291200e-04,1.98437500e-01,9.93281250e-03,-2.17187500e-03,4.44531250e-03,9.37500000e-02,5.71640625e-01,,-6.64291200e-04,4.20661017e-05,,-6.64291200e-04,-1.97563839e+01
-6.63291200e-04,1.97656250e-01,1.00343750e-02,-2.06250000e-03,4.44531250e-03,1.05468750e-01,5.70820312e-01,,-6.63291200e-04,4.27691448e-05,,-6.63291200e-04,-1.96646214e+01
-6.62291200e-04,1.96093750e-01,1.02171875e-02,-2.48437500e-03,4.48437500e-03,1.09375000e-01,5.70000000e-01,,-6.62291200e-04,4.34822032e-05,,-6.62291200e-04,-1.94914894e+01
-6.61291200e-04,1.92187500e-01,1.01765625e-02,-2.85937500e-03,4.46093750e-03,1.07031250e-01,5.68476562e-01,,-6.61291200e-04,4.42002674e-05,,-6.61291200e-04,-1.90746231e+01
-6.60291200e-04,1.82812500e-01,1.02171875e-02,-2.81250000e-03,4.42187500e-03,1.05468750e-01,5.66250000e-01,,-6.60291200e-04,4.49183317e-05,,-6.60291200e-04,-1.80930977e+01
-6.59291200e-04,1.77343750e-01,9.89218750e-03,-2.43750000e-03,4.36718750e-03,1.08593750e-01,5.68007812e-01,,-6.59291200e-04,4.56263806e-05,,-6.59291200e-04,-1.75153961e+01
-6.58291200e-04,1.85156250e-01,1.02781250e-02,-2.48437500e-03,4.42187500e-03,1.10937500e-01,5.69179687e-01,,-6.58291200e-04,4.63365795e-05,,-6.58291200e-04,-1.83077660e+01
-6.57291200e-04,1.86718750e-01,1.03187500e-02,-2.93750000e-03,4.39062500e-03,1.14843750e-01,5.68828125e-01,,-6.57291200e-04,4.70617961e-05,,-6.57291200e-04,-1.84544792e+01
-6.56291200e-04,1.88281250e-01,1.03796875e-02,-3.12500000e-03,4.36718750e-03,1.20312500e-01,5.69062500e-01,,-6.56291200e-04,4.77905851e-05,,-6.56291200e-04,-1.85994968e+01
-6.55291200e-04,2.05468750e-01,1.03187500e-02,-2.93750000e-03,4.44531250e-03,1.18750000e-01,5.69062500e-01,,-6.55291200e-04,4.85193741e-05,,-6.55291200e-04,-2.03553371e+01
-6.54291200e-04,2.18750000e-01,1.03390625e-02,-2.59375000e-03,4.57031250e-03,1.14062500e-01,5.68476562e-01,,-6.54291200e-04,4.92467370e-05,,-6.54291200e-04,-2.17098808e+01
-6.53291200e-04,2.22656250e-01,1.07656250e-02,-2.21875000e-03,4.62500000e-03,1.09375000e-01,5.68476562e-01,,-6.53291200e-04,4.99898342e-05,,-6.53291200e-04,-2.20998344e+01
-6.52291200e-04,2.16406250e-01,1.06640625e-02,-2.45312500e-03,4.57812500e-03,1.04687500e-01,5.68828125e-01,,-6.52291200e-04,5.07443765e-05,,-6.52291200e-04,-2.14431248e+01
-6.51291200e-04,2.07812500e-01,1.08671875e-02,-2.96875000e-03,4.46875000e-03,1.00000000e-01,5.69062500e-01,,-6.51291200e-04,5.15024913e-05,,-6.51291200e-04,-2.05428028e+01
-6.50291200e-04,2.07031250e-01,1.06843750e-02,-2.81250000e-03,4.43750000e-03,1.01562500e-01,5.70585937e-01,,-6.50291200e-04,5.22613227e-05,,-6.50291200e-04,-2.04469414e+01
-6.49291200e-04,2.13281250e-01,1.07250000e-02,-2.18750000e-03,4.47656250e-03,1.05468750e-01,5.70820312e-01,,-6.49291200e-04,5.30151483e-05,,-6.49291200e-04,-2.10780220e+01
-6.48291200e-04,2.13281250e-01,1.08062500e-02,-1.76562500e-03,4.46093750e-03,1.03125000e-01,5.69179687e-01,,-6.48291200e-04,5.37732631e-05,,-6.48291200e-04,-2.10675468e+01
-6.47291200e-04,2.13281250e-01,1.08265625e-02,-1.96875000e-03,4.50000000e-03,1.01562500e-01,5.69179687e-01,,-6.47291200e-04,5.45349540e-05,,-6.47291200e-04,-2.10576496e+01
-6.46291200e-04,2.14843750e-01,1.08671875e-02,-2.35937500e-03,4.50000000e-03,1.08593750e-01,5.69414062e-01,,-6.46291200e-04,5.52987913e-05,,-6.46291200e-04,-2.12072620e+01
-6.45291200e-04,2.14843750e-01,1.08671875e-02,-2.40625000e-03,4.50000000e-03,1.12500000e-01,5.70234375e-01,,-6.45291200e-04,5.60640583e-05,,-6.45291200e-04,-2.11946335e+01
-6.44291200e-04,2.05468750e-01,1.10093750e-02,-2.14062500e-03,4.40625000e-03,1.07031250e-01,5.69882812e-01,,-6.44291200e-04,5.68343312e-05,,-6.44291200e-04,-2.02160873e+01
-6.43291200e-04,1.92968750e-01,1.07250000e-02,-2.00000000e-03,4.31250000e-03,1.01562500e-01,5.70000000e-01,,-6.43291200e-04,5.75996019e-05,,-6.43291200e-04,-1.89164581e+01
-6.42291200e-04,1.96093750e-01,1.06640625e-02,-2.32812500e-03,4.36718750e-03,1.01562500e-01,5.69648437e-01,,-6.42291200e-04,5.83527071e-05,,-6.42291200e-04,-1.92271519e+01
-6.41291200e-04,1.97656250e-01,1.06640625e-02,-2.64062500e-03,4.39062500e-03,1.00000000e-01,5.69414062e-01,,-6.41291200e-04,5.91036696e-05,,-6.41291200e-04,-1.93750668e+01
-6.40291200e-04,1.96093750e-01,1.05828125e-02,-2.75000000e-03,4.36718750e-03,9.92187500e-02,5.68476562e-01,,-6.40291200e-04,5.98517727e-05,,-6.40291200e-04,-1.91996994e+01
-6.39291200e-04,1.98437500e-01,1.05625000e-02,-2.40625000e-03,4.34375000e-03,9.21875000e-02,5.67656250e-01,,-6.39291200e-04,6.05962960e-05,,-6.39291200e-04,-1.94276581e+01
-6.38291200e-04,1.88281250e-01,1.05218750e-02,-2.10937500e-03,4.29687500e-03,9.60937500e-02,5.67656250e-01,,-6.38291200e-04,6.13386801e-05,,-6.38291200e-04,-1.83686581e+01
-6.37291200e-04,1.81250000e-01,1.03390625e-02,-2.21875000e-03,4.28906250e-03,1.01562500e-01,5.67656250e-01,,-6.37291200e-04,6.20731953e-05,,-6.37291200e-04,-1.76323166e+01
-6.36291200e-04,1.83593750e-01,1.00343750e-02,-2.40625000e-03,4.28906250e-03,9.92187500e-02,5.67773437e-01,,-6.36291200e-04,6.27905392e-05,,-6.36291200e-04,-1.78616848e+01
-6.35291200e-04,1.96875000e-01,1.00750000e-02,-2.73437500e-03,4.32812500e-03,9.60937500e-02,5.68476562e-01,,-6.35291200e-04,6.34985918e-05,,-6.35291200e-04,-1.92172623e+01
-6.34291200e-04,2.02343750e-01,1.06234375e-02,-2.56250000e-03,4.29687500e-03,9.76562500e-02,5.69062500e-01,,-6.34291200e-04,6.42273881e-05,,-6.34291200e-04,-1.97670135e+01
-6.33291200e-04,2.11718750e-01,1.09078125e-02,-2.17187500e-03,4.39062500e-03,1.03125000e-01,5.68593750e-01,,-6.33291200e-04,6.49854992e-05,,-6.33291200e-04,-2.07209625e+01
-6.32291200e-04,2.26562500e-01,1.13953125e-02,-2.14062500e-03,4.53125000e-03,1.01562500e-01,5.67421875e-01,,-6.32291200e-04,6.57707933e-05,,-6.32291200e-04,-2.22398186e+01
-6.31291200e-04,2.14843750e-01,1.11515625e-02,-2.40625000e-03,4.44531250e-03,1.03125000e-01,5.67070312e-01,,-6.31291200e-04,6.65646658e-05,,-6.31291200e-04,-2.10196495e+01
-6.30291200e-04,2.01562500e-01,1.09687500e-02,-2.62500000e-03,4.36718750e-03,1.01562500e-01,5.67421875e-01,,-6.30291200e-04,6.73435206e-05,,-6.30291200e-04,-1.96371155e+01
-6.29291200e-04,2.03906250e-01,1.13140625e-02,-2.78125000e-03,4.44531250e-03,1.01562500e-01,5.68593750e-01,,-6.29291200e-04,6.81281017e-05,,-6.29291200e-04,-1.98644142e+01
-6.28291200e-04,2.14843750e-01,1.18015625e-02,-2.56250000e-03,4.55468750e-03,1.05468750e-01,5.68593750e-01,,-6.28291200e-04,6.89420049e-05,,-6.28291200e-04,-2.09778290e+01
-6.27291200e-04,2.07812500e-01,1.12531250e-02,-2.14062500e-03,4.50000000e-03,1.09375000e-01,5.67187500e-01,,-6.27291200e-04,6.97537616e-05,,-6.27291200e-04,-2.02404957e+01
-6.26291200e-04,2.10937500e-01,1.15984375e-02,-2.54687500e-03,4.50000000e-03,1.16406250e-01,5.66484375e-01,,-6.26291200e-04,7.05583661e-05,,-6.26291200e-04,-2.05502396e+01
-6.25291200e-04,2.16406250e-01,1.13953125e-02,-3.20312500e-03,4.57812500e-03,1.18750000e-01,5.66835937e-01,,-6.25291200e-04,7.13679765e-05,,-6.25291200e-04,-2.10987911e+01
-6.24291200e-04,2.18750000e-01,1.17406250e-02,-3.23437500e-03,4.53906250e-03,1.12500000e-01,5.67070312e-01,,-6.24291200e-04,7.21825927e-05,,-6.24291200e-04,-2.13233547e+01
-6.23291200e-04,2.14843750e-01,1.16593750e-02,-2.70312500e-03,4.47656250e-03,1.10937500e-01,5.66015625e-01,,-6.23291200e-04,7.30065076e-05,,-6.23291200e-04,-2.09049129e+01
-6.22291200e-04,2.03906250e-01,1.10703125e-02,-2.35937500e-03,4.34375000e-03,1.12500000e-01,5.66484375e-01,,-6.22291200e-04,7.38068193e-05,,-6.22291200e-04,-1.97639217e+01
-6.21291200e-04,2.03906250e-01,1.09078125e-02,-2.54687500e-03,4.31250000e-03,1.14843750e-01,5.67070312e-01,,-6.21291200e-04,7.45806683e-05,,-6.21291200e-04,-1.97509193e+01
-6.20291200e-04,2.07031250e-01,1.07250000e-02,-3.12500000e-03,4.35156250e-03,1.14062500e-01,5.67421875e-01,,-6.20291200e-04,7.53423592e-05,,-6.20291200e-04,-2.00580540e+01
-6.19291200e-04,1.98437500e-01,1.09281250e-02,-3.31250000e-03,4.35156250e-03,1.07031250e-01,5.66601562e-01,,-6.19291200e-04,7.61047631e-05,,-6.19291200e-04,-1.91550407e+01
-6.18291200e-04,2.01562500e-01,1.06234375e-02,-2.85937500e-03,4.36718750e-03,1.01562500e-01,5.65195312e-01,,-6.18291200e-04,7.68635946e-05,,-6.18291200e-04,-1.94608498e+01
-6.17291200e-04,2.00000000e-01,1.02781250e-02,-2.37500000e-03,4.40625000e-03,9.76562500e-02,5.66250000e-01,,-6.17291200e-04,7.75995359e-05,,-6.17291200e-04,-1.92858963e+01
-6.16291200e-04,2.01562500e-01,1.01765625e-02,-2.54687500e-03,4.47656250e-03,9.37500000e-02,5.65429687e-01,,-6.16291200e-04,7.83197465e-05,,-6.16291200e-04,-1.94339352e+01
-6.15291200e-04,2.02343750e-01,1.00750000e-02,-3.12500000e-03,4.44531250e-03,9.53125000e-02,5.64609375e-01,,-6.15291200e-04,7.90328049e-05,,-6.15291200e-04,-1.94994469e+01
-6.14291200e-04,2.05468750e-01,1.03187500e-02,-3.39062500e-03,4.50000000e-03,9.53125000e-02,5.64023437e-01,,-6.14291200e-04,7.97508692e-05,,-6.14291200e-04,-1.98043442e+01
-6.13291200e-04,2.05468750e-01,1.01765625e-02,-2.85937500e-03,4.53906250e-03,9.60937500e-02,5.63437500e-01,,-6.13291200e-04,8.04725059e-05,,-6.13291200e-04,-1.97877827e+01
-6.12291200e-04,2.07812500e-01,1.04203125e-02,-2.32812500e-03,4.62500000e-03,9.76562500e-02,5.63789062e-01,,-6.12291200e-04,8.11977225e-05,,-6.12291200e-04,-2.00156593e+01
-6.11291200e-04,2.16406250e-01,1.06234375e-02,-2.51562500e-03,4.68750000e-03,9.76562500e-02,5.64609375e-01,,-6.11291200e-04,8.19386696e-05,,-6.11291200e-04,-2.08887787e+01
-6.10291200e-04,2.05468750e-01,1.04203125e-02,-3.00000000e-03,4.61718750e-03,9.76562500e-02,5.64375000e-01,,-6.10291200e-04,8.26796168e-05,,-6.10291200e-04,-1.97465820e+01
-6.09291200e-04,1.98437500e-01,1.05218750e-02,-3.00000000e-03,4.55468750e-03,9.60937500e-02,5.64375000e-01,,-6.09291200e-04,8.34169987e-05,,-6.09291200e-04,-1.90058117e+01
-6.08291200e-04,2.01562500e-01,1.06640625e-02,-2.45312500e-03,4.60937500e-03,9.53125000e-02,5.66601562e-01,,-6.08291200e-04,8.41629517e-05,,-6.08291200e-04,-1.93135262e+01
-6.07291200e-04,1.98437500e-01,1.06640625e-02,-2.10937500e-03,4.62500000e-03,9.92187500e-02,5.66835937e-01,,-6.07291200e-04,8.49139178e-05,,-6.07291200e-04,-1.89792709e+01
-6.06291200e-04,2.03906250e-01,1.04812500e-02,-2.21875000e-03,4.59375000e-03,1.01562500e-01,5.66484375e-01,,-6.06291200e-04,8.56584447e-05,,-6.06291200e-04,-1.95315914e+01
-6.05291200e-04,2.00000000e-01,1.06234375e-02,-2.64062500e-03,4.53125000e-03,1.04687500e-01,5.65664062e-01,,-6.05291200e-04,8.64015383e-05,,-6.05291200e-04,-1.91160069e+01
-6.04291200e-04,1.92968750e-01,1.05625000e-02,-2.67187500e-03,4.57031250e-03,1.07031250e-01,5.64609375e-01,,-6.04291200e-04,8.71474986e-05,,-6.04291200e-04,-1.83770580e+01
-6.03291200e-04,1.89062500e-01,1.06234375e-02,-2.75000000e-03,4.55468750e-03,1.04687500e-01,5.63789062e-01,,-6.03291200e-04,8.78934516e-05,,-6.03291200e-04,-1.79599838e+01
-6.02291200e-04,1.85156250e-01,1.03390625e-02,-2.75000000e-03,4.46093750e-03,1.04687500e-01,5.63789062e-01,,-6.02291200e-04,8.86315465e-05,,-6.02291200e-04,-1.75427036e+01
-6.01291200e-04,1.77343750e-01,1.01765625e-02,-2.70312500e-03,4.25781250e-03,9.92187500e-02,5.63437500e-01,,-6.01291200e-04,8.93539036e-05,,-6.01291200e-04,-1.67228394e+01
-6.00291200e-04,1.82812500e-01,1.00750000e-02,-2.67187500e-03,4.25781250e-03,9.60937500e-02,5.64023437e-01,,-6.00291200e-04,9.00669547e-05,,-6.00291200e-04,-1.72723846e+01
-5.99291200e-04,1.88281250e-01,1.02578125e-02,-2.89062500e-03,4.28906250e-03,9.60937500e-02,5.64257812e-01,,-5.99291200e-04,9.07828799e-05,,-5.99291200e-04,-1.78214321e+01
-5.98291200e-04,1.85156250e-01,1.00953125e-02,-3.07812500e-03,4.23437500e-03,9.21875000e-02,5.62382812e-01,,-5.98291200e-04,9.14995107e-05,,-5.98291200e-04,-1.74834518e+01
-5.97291200e-04,1.75781250e-01,9.89218750e-03,-3.23437500e-03,4.21875000e-03,8.98437500e-02,5.60390625e-01,,-5.97291200e-04,9.22032705e-05,,-5.97291200e-04,-1.65002270e+01
-5.96291200e-04,1.74218750e-01,1.00750000e-02,-3.29687500e-03,4.21875000e-03,8.67187500e-02,5.60976562e-01,,-5.96291200e-04,9.29063171e-05,,-5.96291200e-04,-1.63218365e+01
