Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19139840e-04,9.29687500e-02,4.26562500e-03,-1.62500000e-03,8.60937500e-03,1.09375000e-01,-3.02812500e-01,,-7.19139840e-04,3.00385324e-07,,-7.19139840e-04,-9.57579422e+00
-7.18139840e-04,9.45312500e-02,4.22500000e-03,-1.50000000e-03,8.55468750e-03,1.08593750e-01,-3.04804688e-01,,-7.18139840e-04,5.99340240e-07,,-7.18139840e-04,-9.72859669e+00
-7.17139840e-04,9.14062500e-02,4.18437500e-03,-1.35937500e-03,8.52343750e-03,1.09375000e-01,-3.06796875e-01,,-7.17139840e-04,8.95434312e-07,,-7.17139840e-04,-9.39885330e+00
-7.16139840e-04,9.68750000e-02,4.06250000e-03,-1.34375000e-03,8.53906250e-03,1.16406250e-01,-3.05976563e-01,,-7.16139840e-04,1.18580670e-06,,-7.16139840e-04,-9.95547867e+00
-7.15139840e-04,1.11718750e-01,5.44375000e-03,-1.57812500e-03,8.64843750e-03,1.16406250e-01,-3.06796875e-01,,-7.15139840e-04,1.52052178e-06,,-7.15139840e-04,-1.14780197e+01
-7.14139840e-04,1.14062500e-01,4.40781250e-03,-1.35937500e-03,8.68750000e-03,1.14062500e-01,-3.07265625e-01,,-7.14139840e-04,1.86739521e-06,,-7.14139840e-04,-1.17118587e+01
-7.13139840e-04,1.11718750e-01,5.54531250e-03,-1.10937500e-03,8.63281250e-03,1.14062500e-01,-3.07031250e-01,,-7.13139840e-04,2.21784467e-06,,-7.13139840e-04,-1.14636927e+01
-7.12139840e-04,1.10156250e-01,3.73750000e-03,-2.96875000e-04,8.64843750e-03,1.18750000e-01,-3.06210938e-01,,-7.12139840e-04,2.54469273e-06,,-7.12139840e-04,-1.12988844e+01
-7.11139840e-04,1.11718750e-01,5.26093750e-03,-6.71875000e-04,8.60937500e-03,1.22656250e-01,-3.06445313e-01,,-7.11139840e-04,2.86152749e-06,,-7.11139840e-04,-1.14573994e+01
-7.10139840e-04,1.11718750e-01,3.67656250e-03,-1.12500000e-03,8.52343750e-03,1.22656250e-01,-3.07031250e-01,,-7.10139840e-04,3.17621675e-06,,-7.10139840e-04,-1.14526377e+01
-7.09139840e-04,1.06250000e-01,4.75312500e-03,-1.68750000e-03,8.48437500e-03,1.20312500e-01,-3.07265625e-01,,-7.09139840e-04,3.47302603e-06,,-7.09139840e-04,-1.08813963e+01
-7.08139840e-04,1.09375000e-01,4.24531250e-03,-1.43750000e-03,8.52343750e-03,1.20312500e-01,-3.05390625e-01,,-7.08139840e-04,3.78986101e-06,,-7.08139840e-04,-1.11952791e+01
-7.07139840e-04,1.07812500e-01,4.30625000e-03,-5.31250000e-04,8.57031250e-03,1.25000000e-01,-3.02578125e-01,,-7.07139840e-04,4.09096128e-06,,-7.07139840e-04,-1.10289803e+01
-7.06139840e-04,9.84375000e-02,4.61093750e-03,-1.56250000e-04,8.52343750e-03,1.29687500e-01,-3.01406250e-01,,-7.06139840e-04,4.40493568e-06,,-7.06139840e-04,-1.00606632e+01
-7.05139840e-04,9.14062500e-02,3.33125000e-03,-1.17187500e-03,8.46093750e-03,1.25781250e-01,-3.00820313e-01,,-7.05139840e-04,4.68458029e-06,,-7.05139840e-04,-9.33227253e+00
-7.04139840e-04,8.51562500e-02,4.32656250e-03,-1.90625000e-03,8.38281250e-03,1.25781250e-01,-3.01054688e-01,,-7.04139840e-04,4.95421182e-06,,-7.04139840e-04,-8.67978477e+00
-7.03139840e-04,7.96875000e-02,3.33125000e-03,-1.53125000e-03,8.40625000e-03,1.21875000e-01,-3.02226563e-01,,-7.03139840e-04,5.22384380e-06,,-7.03139840e-04,-8.10688782e+00
-7.02139840e-04,7.73437500e-02,4.02187500e-03,-7.96875000e-04,8.42187500e-03,1.16406250e-01,-3.03867188e-01,,-7.02139840e-04,5.48274738e-06,,-7.02139840e-04,-7.85909414e+00
-7.01139840e-04,8.20312500e-02,4.26562500e-03,-6.09375000e-04,8.44531250e-03,1.17968750e-01,-3.03398438e-01,,-7.01139840e-04,5.77455012e-06,,-7.01139840e-04,-8.33861542e+00
-7.00139840e-04,8.90625000e-02,3.87968750e-03,-1.43750000e-03,8.46093750e-03,1.14843750e-01,-3.02578125e-01,,-7.00139840e-04,6.06134608e-06,,-7.00139840e-04,-9.05806160e+00
-6.99139840e-04,8.75000000e-02,4.65156250e-03,-2.09375000e-03,8.48437500e-03,1.10937500e-01,-3.03046875e-01,,-6.99139840e-04,6.36173127e-06,,-6.99139840e-04,-8.88762188e+00
-6.98139840e-04,9.06250000e-02,3.83906250e-03,-1.92187500e-03,8.55468750e-03,1.04687500e-01,-3.03984375e-01,,-6.98139840e-04,6.66068672e-06,,-6.98139840e-04,-9.19914532e+00
-6.97139840e-04,1.00781250e-01,4.85468750e-03,-1.15625000e-03,8.55468750e-03,1.03125000e-01,-3.05859375e-01,,-6.97139840e-04,6.96679353e-06,,-6.97139840e-04,-1.02380238e+01
-6.96139840e-04,1.04687500e-01,4.26562500e-03,-9.84375000e-04,8.52343750e-03,1.09375000e-01,-3.07031250e-01,,-6.96139840e-04,7.28791974e-06,,-6.96139840e-04,-1.06350584e+01
-6.95139840e-04,1.09375000e-01,4.46875000e-03,-1.71875000e-03,8.52343750e-03,1.17968750e-01,-3.06445313e-01,,-6.95139840e-04,7.59545674e-06,,-6.95139840e-04,-1.11111422e+01
-6.94139840e-04,1.28125000e-01,4.97656250e-03,-2.43750000e-03,8.70312500e-03,1.17968750e-01,-3.06796875e-01,,-6.94139840e-04,7.92802621e-06,,-6.94139840e-04,-1.30331182e+01
-6.93139840e-04,1.25000000e-01,4.52968750e-03,-1.87500000e-03,8.67187500e-03,1.20312500e-01,-3.06210938e-01,,-6.93139840e-04,8.26274118e-06,,-6.93139840e-04,-1.26995239e+01
-6.92139840e-04,1.13281250e-01,5.13906250e-03,-7.18750000e-04,8.59375000e-03,1.25781250e-01,-3.06562500e-01,,-6.92139840e-04,8.60317778e-06,,-6.92139840e-04,-1.14845324e+01
-6.91139840e-04,1.15625000e-01,4.67187500e-03,-4.53125000e-04,8.67187500e-03,1.32031250e-01,-3.06562500e-01,,-6.91139840e-04,8.94862114e-06,,-6.91139840e-04,-1.17230511e+01
-6.90139840e-04,1.09375000e-01,5.20000000e-03,-1.23437500e-03,8.66406250e-03,1.36718750e-01,-3.07382813e-01,,-6.90139840e-04,9.29621001e-06,,-6.90139840e-04,-1.10742493e+01
-6.89139840e-04,1.06250000e-01,4.71250000e-03,-1.71875000e-03,8.57812500e-03,1.37500000e-01,-3.07031250e-01,,-6.89139840e-04,9.64522951e-06,,-6.89139840e-04,-1.07442589e+01
-6.88139840e-04,1.07812500e-01,4.46875000e-03,-1.23437500e-03,8.53906250e-03,1.36718750e-01,-3.05859375e-01,,-6.88139840e-04,9.96850122e-06,,-6.88139840e-04,-1.08975153e+01
-6.87139840e-04,1.09375000e-01,4.89531250e-03,-7.81250000e-04,8.50000000e-03,1.32031250e-01,-3.03164063e-01,,-6.87139840e-04,1.02982103e-05,,-6.87139840e-04,-1.10532560e+01
-6.86139840e-04,1.13281250e-01,4.02187500e-03,-2.34375000e-04,8.50000000e-03,1.25781250e-01,-3.00820313e-01,,-6.86139840e-04,1.06121852e-05,,-6.86139840e-04,-1.14532709e+01
-6.85139840e-04,1.07812500e-01,4.71250000e-03,-1.21875000e-03,8.48437500e-03,1.17968750e-01,-3.01640625e-01,,-6.85139840e-04,1.09197217e-05,,-6.85139840e-04,-1.08856316e+01
-6.84139840e-04,9.68750000e-02,3.49375000e-03,-1.34375000e-03,8.46093750e-03,1.14062500e-01,-3.02812500e-01,,-6.84139840e-04,1.12086645e-05,,-6.84139840e-04,-9.75126266e+00
-6.83139840e-04,8.35937500e-02,4.10312500e-03,-1.34375000e-03,8.29687500e-03,1.14843750e-01,-3.02812500e-01,,-6.83139840e-04,1.14761497e-05,,-6.83139840e-04,-8.37494087e+00
-6.82139840e-04,8.20312500e-02,2.84375000e-03,-9.84375000e-04,8.28906250e-03,1.14843750e-01,-3.01992188e-01,,-6.82139840e-04,1.17207492e-05,,-6.82139840e-04,-8.20768833e+00
-6.81139840e-04,8.67187500e-02,4.50937500e-03,-9.84375000e-04,8.36718750e-03,1.14843750e-01,-3.03164063e-01,,-6.81139840e-04,1.19796523e-05,,-6.81139840e-04,-8.68571949e+00
-6.80139840e-04,8.75000000e-02,3.29062500e-03,-1.28125000e-03,8.38281250e-03,1.07031250e-01,-3.03867188e-01,,-6.80139840e-04,1.22542906e-05,,-6.80139840e-04,-8.76025581e+00
-6.79139840e-04,9.29687500e-02,4.18437500e-03,-1.46875000e-03,8.42968750e-03,9.76562500e-02,-3.03632813e-01,,-6.79139840e-04,1.25174847e-05,,-6.79139840e-04,-9.31675720e+00
-6.78139840e-04,9.14062500e-02,3.59531250e-03,-1.42187500e-03,8.44531250e-03,9.60937500e-02,-3.03046875e-01,,-6.78139840e-04,1.27914072e-05,,-6.78139840e-04,-9.14801407e+00
-6.77139840e-04,9.45312500e-02,3.69687500e-03,-1.23437500e-03,8.42968750e-03,9.76562500e-02,-3.03867188e-01,,-6.77139840e-04,1.30481649e-05,,-6.77139840e-04,-9.46314049e+00
-6.76139840e-04,9.06250000e-02,4.32656250e-03,-1.23437500e-03,8.44531250e-03,9.60937500e-02,-3.05859375e-01,,-6.76139840e-04,1.33306712e-05,,-6.76139840e-04,-9.05389214e+00
-6.75139840e-04,8.20312500e-02,3.45312500e-03,-1.53125000e-03,8.42187500e-03,9.53125000e-02,-3.06796875e-01,,-6.75139840e-04,1.36045928e-05,,-6.75139840e-04,-8.16061020e+00
-6.74139840e-04,9.45312500e-02,4.42812500e-03,-1.43750000e-03,8.51562500e-03,1.00000000e-01,-3.07031250e-01,,-6.74139840e-04,1.38820924e-05,,-6.74139840e-04,-9.44140244e+00
-6.73139840e-04,1.07812500e-01,4.16406250e-03,-1.23437500e-03,8.63281250e-03,1.04687500e-01,-3.06562500e-01,,-6.73139840e-04,1.41846231e-05,,-6.73139840e-04,-1.08035231e+01
-6.72139840e-04,1.04687500e-01,4.50937500e-03,-1.23437500e-03,8.61718750e-03,1.08593750e-01,-3.04804688e-01,,-6.72139840e-04,1.44900150e-05,,-6.72139840e-04,-1.04748163e+01
-6.71139840e-04,9.84375000e-02,4.75312500e-03,-1.28125000e-03,8.60937500e-03,1.12500000e-01,-3.04453125e-01,,-6.71139840e-04,1.48161471e-05,,-6.71139840e-04,-9.82382011e+00
-6.70139840e-04,1.00781250e-01,4.40781250e-03,-1.25000000e-03,8.60937500e-03,1.09375000e-01,-3.05156250e-01,,-6.70139840e-04,1.51387039e-05,,-6.70139840e-04,-1.00587349e+01
-6.69139840e-04,1.00781250e-01,4.85468750e-03,-1.31250000e-03,8.57031250e-03,1.01562500e-01,-3.05039063e-01,,-6.69139840e-04,1.54648369e-05,,-6.69139840e-04,-1.00519438e+01
-6.68139840e-04,9.53125000e-02,3.87968750e-03,-1.54687500e-03,8.48437500e-03,1.00000000e-01,-3.04804688e-01,,-6.68139840e-04,1.57723734e-05,,-6.68139840e-04,-9.48057842e+00
-6.67139840e-04,9.06250000e-02,4.44843750e-03,-1.81250000e-03,8.44531250e-03,1.01562500e-01,-3.04218750e-01,,-6.67139840e-04,1.60656073e-05,,-6.67139840e-04,-8.98842907e+00
-6.66139840e-04,9.45312500e-02,4.12343750e-03,-1.68750000e-03,8.42968750e-03,1.01562500e-01,-3.03164063e-01,,-6.66139840e-04,1.63674213e-05,,-6.66139840e-04,-9.38186073e+00
-6.65139840e-04,9.29687500e-02,4.06250000e-03,-1.34375000e-03,8.39062500e-03,9.53125000e-02,-3.00937500e-01,,-6.65139840e-04,1.66556492e-05,,-6.65139840e-04,-9.21274471e+00
-6.64139840e-04,9.06250000e-02,4.02187500e-03,-1.34375000e-03,8.31250000e-03,9.37500000e-02,-3.01171875e-01,,-6.64139840e-04,1.69402992e-05,,-6.64139840e-04,-8.96399975e+00
-6.63139840e-04,8.35937500e-02,3.20937500e-03,-1.42187500e-03,8.27343750e-03,9.76562500e-02,-3.01757813e-01,,-6.63139840e-04,1.71949123e-05,,-6.63139840e-04,-8.23179913e+00
-6.62139840e-04,7.42187500e-02,3.59531250e-03,-1.53125000e-03,8.24218750e-03,9.60937500e-02,-3.02226563e-01,,-6.62139840e-04,1.74345041e-05,,-6.62139840e-04,-7.25747871e+00
-6.61139840e-04,7.57812500e-02,3.04687500e-03,-1.68750000e-03,8.28906250e-03,9.76562500e-02,-3.02812500e-01,,-6.61139840e-04,1.76683752e-05,,-6.61139840e-04,-7.41003132e+00
-6.60139840e-04,7.73437500e-02,3.77812500e-03,-1.68750000e-03,8.29687500e-03,1.01562500e-01,-3.03984375e-01,,-6.60139840e-04,1.79086855e-05,,-6.60139840e-04,-7.56216955e+00
-6.59139840e-04,7.96875000e-02,3.57500000e-03,-1.79687500e-03,8.32812500e-03,1.04687500e-01,-3.03867188e-01,,-6.59139840e-04,1.81675896e-05,,-6.59139840e-04,-7.79455996e+00
-6.58139840e-04,7.57812500e-02,3.98125000e-03,-1.92187500e-03,8.27343750e-03,1.01562500e-01,-3.03046875e-01,,-6.58139840e-04,1.84336459e-05,,-6.58139840e-04,-7.38199902e+00
-6.57139840e-04,7.81250000e-02,3.73750000e-03,-2.14062500e-03,8.32812500e-03,1.01562500e-01,-3.05039063e-01,,-6.57139840e-04,1.87054229e-05,,-6.57139840e-04,-7.61285734e+00
-6.56139840e-04,8.12500000e-02,4.06250000e-03,-1.73437500e-03,8.31250000e-03,1.00000000e-01,-3.05859375e-01,,-6.56139840e-04,1.89800612e-05,,-6.56139840e-04,-7.92475319e+00
-6.55139840e-04,8.35937500e-02,4.26562500e-03,-1.39062500e-03,8.33593750e-03,9.92187500e-02,-3.07617188e-01,,-6.55139840e-04,1.92732950e-05,,-6.55139840e-04,-8.15809631e+00
-6.54139840e-04,8.75000000e-02,4.04218750e-03,-1.35937500e-03,8.38281250e-03,9.60937500e-02,-3.08203125e-01,,-6.54139840e-04,1.95658140e-05,,-6.54139840e-04,-8.55351448e+00
-6.53139840e-04,8.90625000e-02,4.99687500e-03,-1.53125000e-03,8.38281250e-03,9.60937500e-02,-3.07031250e-01,,-6.53139840e-04,1.98840789e-05,,-6.53139840e-04,-8.70693684e+00
-6.52139840e-04,9.53125000e-02,4.12343750e-03,-1.31250000e-03,8.42187500e-03,9.60937500e-02,-3.05976563e-01,,-6.52139840e-04,2.02052051e-05,,-6.52139840e-04,-9.34373093e+00
-6.51139840e-04,9.29687500e-02,5.54531250e-03,-1.31250000e-03,8.46093750e-03,8.82812500e-02,-3.04804688e-01,,-6.51139840e-04,2.05456399e-05,,-6.51139840e-04,-9.09515095e+00
-6.50139840e-04,8.35937500e-02,4.16406250e-03,-1.12500000e-03,8.42187500e-03,8.28125000e-02,-3.03867188e-01,,-6.50139840e-04,2.08875063e-05,,-6.50139840e-04,-8.12219620e+00
-6.49139840e-04,9.29687500e-02,5.13906250e-03,-9.06250000e-04,8.42968750e-03,8.04687500e-02,-3.03984375e-01,,-6.49139840e-04,2.12150699e-05,,-6.49139840e-04,-9.08330822e+00
-6.48139840e-04,9.53125000e-02,4.81406250e-03,-9.84375000e-04,8.42187500e-03,8.12500000e-02,-3.04453125e-01,,-6.48139840e-04,2.15655182e-05,,-6.48139840e-04,-9.31992245e+00
-6.47139840e-04,1.00000000e-01,4.65156250e-03,-1.42187500e-03,8.42187500e-03,8.98437500e-02,-3.04804688e-01,,-6.47139840e-04,2.18988025e-05,,-6.47139840e-04,-9.79679298e+00
-6.46139840e-04,9.84375000e-02,5.30156250e-03,-1.73437500e-03,8.40625000e-03,9.21875000e-02,-3.05039063e-01,,-6.46139840e-04,2.22492527e-05,,-6.46139840e-04,-9.62734699e+00
-6.45139840e-04,9.53125000e-02,4.06250000e-03,-1.35937500e-03,8.38281250e-03,9.60937500e-02,-3.03398438e-01,,-6.45139840e-04,2.25789609e-05,,-6.45139840e-04,-9.29698277e+00
-6.44139840e-04,9.53125000e-02,4.89531250e-03,-9.37500000e-04,8.42968750e-03,1.01562500e-01,-3.01171875e-01,,-6.44139840e-04,2.28943663e-05,,-6.44139840e-04,-9.29089642e+00
-6.43139840e-04,9.06250000e-02,4.24531250e-03,-9.68750000e-04,8.39062500e-03,1.04687500e-01,-3.02578125e-01,,-6.43139840e-04,2.32162074e-05,,-6.43139840e-04,-8.80259800e+00
-6.42139840e-04,7.73437500e-02,4.36718750e-03,-1.54687500e-03,8.32812500e-03,1.07031250e-01,-3.03867188e-01,,-6.42139840e-04,2.35194548e-05,,-6.42139840e-04,-7.42673016e+00
-6.41139840e-04,7.03125000e-02,4.06250000e-03,-1.79687500e-03,8.20312500e-03,1.04687500e-01,-3.03984375e-01,,-6.41139840e-04,2.38162647e-05,,-6.41139840e-04,-6.69299793e+00
-6.40139840e-04,7.26562500e-02,3.69687500e-03,-1.54687500e-03,8.23437500e-03,1.01562500e-01,-3.04804688e-01,,-6.40139840e-04,2.40894715e-05,,-6.40139840e-04,-6.92576075e+00
-6.39139840e-04,7.57812500e-02,4.57031250e-03,-1.09375000e-03,8.27343750e-03,1.01562500e-01,-3.04453125e-01,,-6.39139840e-04,2.43805589e-05,,-6.39139840e-04,-7.24092817e+00
-6.38139840e-04,8.51562500e-02,4.02187500e-03,-1.12500000e-03,8.31250000e-03,1.01562500e-01,-3.02812500e-01,,-6.38139840e-04,2.46830896e-05,,-6.38139840e-04,-8.20154285e+00
-6.37139840e-04,8.35937500e-02,4.61093750e-03,-1.65625000e-03,8.29687500e-03,1.04687500e-01,-3.03398438e-01,,-6.37139840e-04,2.49870518e-05,,-6.37139840e-04,-8.03309059e+00
-6.36139840e-04,8.12500000e-02,4.18437500e-03,-1.90625000e-03,8.24218750e-03,1.04687500e-01,-3.03046875e-01,,-6.36139840e-04,2.52967347e-05,,-6.36139840e-04,-7.78202581e+00
-6.35139840e-04,7.73437500e-02,4.12343750e-03,-1.65625000e-03,8.27343750e-03,1.00000000e-01,-3.03046875e-01,,-6.35139840e-04,2.55892537e-05,,-6.35139840e-04,-7.36987925e+00
-6.34139840e-04,7.42187500e-02,4.32656250e-03,-1.35937500e-03,8.28906250e-03,1.03125000e-01,-3.04218750e-01,,-6.34139840e-04,2.58867785e-05,,-6.34139840e-04,-7.03972340e+00
-6.33139840e-04,6.64062500e-02,3.92031250e-03,-1.42187500e-03,8.29687500e-03,1.08593750e-01,-3.05039063e-01,,-6.33139840e-04,2.61771511e-05,,-6.33139840e-04,-6.22694016e+00
-6.32139840e-04,6.79687500e-02,4.40781250e-03,-1.68750000e-03,8.35156250e-03,1.00000000e-01,-3.05625000e-01,,-6.32139840e-04,2.64703849e-05,,-6.32139840e-04,-6.37978315e+00
-6.31139840e-04,8.12500000e-02,3.87968750e-03,-2.09375000e-03,8.47656250e-03,9.76562500e-02,-3.07031250e-01,,-6.31139840e-04,2.67621872e-05,,-6.31139840e-04,-7.73896360e+00
-6.30139840e-04,7.81250000e-02,4.75312500e-03,-1.82812500e-03,8.42187500e-03,9.76562500e-02,-3.07617188e-01,,-6.30139840e-04,2.70661476e-05,,-6.30139840e-04,-7.40640593e+00
-6.29139840e-04,7.03125000e-02,3.43281250e-03,-9.84375000e-04,8.32812500e-03,9.92187500e-02,-3.06796875e-01,,-6.29139840e-04,2.73543756e-05,,-6.29139840e-04,-6.59354019e+00
-6.28139840e-04,7.03125000e-02,4.75312500e-03,-1.25000000e-03,8.28906250e-03,9.92187500e-02,-3.06562500e-01,,-6.28139840e-04,2.76426035e-05,,-6.28139840e-04,-6.58761883e+00
-6.27139840e-04,7.18750000e-02,3.43281250e-03,-1.54687500e-03,8.28906250e-03,1.05468750e-01,-3.07031250e-01,,-6.27139840e-04,2.79308315e-05,,-6.27139840e-04,-6.74129009e+00
-6.26139840e-04,6.25000000e-02,4.38750000e-03,-2.21875000e-03,8.28906250e-03,1.12500000e-01,-3.06562500e-01,,-6.26139840e-04,2.82061847e-05,,-6.26139840e-04,-5.76481628e+00
-6.25139840e-04,5.39062500e-02,3.83906250e-03,-2.14062500e-03,8.28906250e-03,1.16406250e-01,-3.06445313e-01,,-6.25139840e-04,2.84958405e-05,,-6.25139840e-04,-4.86731052e+00
-6.24139840e-04,5.31250000e-02,3.69687500e-03,-1.73437500e-03,8.21875000e-03,1.16406250e-01,-3.05976563e-01,,-6.24139840e-04,2.87611820e-05,,-6.24139840e-04,-4.77650023e+00
-6.23139840e-04,5.93750000e-02,4.18437500e-03,-1.57812500e-03,8.14843750e-03,1.14062500e-01,-3.04453125e-01,,-6.23139840e-04,2.90386797e-05,,-6.23139840e-04,-5.41205168e+00
-6.22139840e-04,7.03125000e-02,3.39218750e-03,-1.28125000e-03,8.17968750e-03,1.14062500e-01,-3.04570313e-01,,-6.22139840e-04,2.93054509e-05,,-6.22139840e-04,-6.53205204e+00
-6.21139840e-04,6.25000000e-02,4.46875000e-03,-1.53125000e-03,8.07031250e-03,1.17968750e-01,-3.06210938e-01,,-6.21139840e-04,2.95822338e-05,,-6.21139840e-04,-5.71918631e+00
-6.20139840e-04,5.31250000e-02,3.00625000e-03,-1.92187500e-03,7.97656250e-03,1.16406250e-01,-3.06796875e-01,,-6.20139840e-04,2.98454288e-05,,-6.20139840e-04,-4.74354124e+00
-6.19139840e-04,5.54687500e-02,4.04218750e-03,-1.62500000e-03,8.08593750e-03,1.21875000e-01,-3.06562500e-01,,-6.19139840e-04,3.00936044e-05,,-6.19139840e-04,-4.97576523e+00
-6.18139840e-04,6.09375000e-02,3.90000000e-03,-8.59375000e-04,8.16406250e-03,1.24218750e-01,-3.06796875e-01,,-6.18139840e-04,3.03732468e-05,,-6.18139840e-04,-5.53297043e+00
-6.17139840e-04,7.18750000e-02,3.75781250e-03,-8.59375000e-04,8.21875000e-03,1.22656250e-01,-3.05156250e-01,,-6.17139840e-04,3.06428810e-05,,-6.17139840e-04,-6.65599298e+00
-6.16139840e-04,7.57812500e-02,4.36718750e-03,-1.39062500e-03,8.21875000e-03,1.22656250e-01,-3.03632813e-01,,-6.16139840e-04,3.09289608e-05,,-6.16139840e-04,-7.05273676e+00
-6.15139840e-04,7.57812500e-02,3.39218750e-03,-1.60937500e-03,8.21875000e-03,1.24218750e-01,-3.02578125e-01,,-6.15139840e-04,3.12021693e-05,,-6.15139840e-04,-7.04478693e+00
-6.14139840e-04,7.57812500e-02,4.26562500e-03,-1.17187500e-03,8.20312500e-03,1.29687500e-01,-3.02812500e-01,,-6.14139840e-04,3.14718018e-05,,-6.14139840e-04,-7.03741646e+00
-6.13139840e-04,7.03125000e-02,3.83906250e-03,-6.40625000e-04,8.27343750e-03,1.31250000e-01,-3.05039063e-01,,-6.13139840e-04,3.17571685e-05,,-6.13139840e-04,-6.46882439e+00
-6.12139840e-04,5.93750000e-02,4.12343750e-03,-5.93750000e-04,8.20312500e-03,1.31250000e-01,-3.06562500e-01,,-6.12139840e-04,3.20375257e-05,,-6.12139840e-04,-5.33797598e+00
-6.11139840e-04,6.25000000e-02,4.16406250e-03,-1.28125000e-03,8.25781250e-03,1.29687500e-01,-3.06210938e-01,,-6.11139840e-04,3.23293280e-05,,-6.11139840e-04,-5.65517235e+00
-6.10139840e-04,8.12500000e-02,4.50937500e-03,-2.14062500e-03,8.42968750e-03,1.32031250e-01,-3.05976563e-01,,-6.10139840e-04,3.26347217e-05,,-6.10139840e-04,-7.57909393e+00
-6.09139840e-04,9.45312500e-02,5.01718750e-03,-1.79687500e-03,8.46093750e-03,1.35156250e-01,-3.05859375e-01,,-6.09139840e-04,3.29701506e-05,,-6.09139840e-04,-8.93786144e+00
-6.08139840e-04,9.84375000e-02,4.42812500e-03,-8.59375000e-04,8.42968750e-03,1.40625000e-01,-3.05039063e-01,,-6.08139840e-04,3.33027201e-05,,-6.08139840e-04,-9.33352852e+00
-6.07139840e-04,9.84375000e-02,4.91562500e-03,-5.93750000e-04,8.35156250e-03,1.41406250e-01,-3.05976563e-01,,-6.07139840e-04,3.36317134e-05,,-6.07139840e-04,-9.32967758e+00
-6.06139840e-04,9.45312500e-02,4.46875000e-03,-1.31250000e-03,8.25781250e-03,1.41406250e-01,-3.06796875e-01,,-6.06139840e-04,3.39621402e-05,,-6.06139840e-04,-8.92191982e+00
-6.05139840e-04,9.45312500e-02,4.30625000e-03,-1.79687500e-03,8.21875000e-03,1.35156250e-01,-3.07031250e-01,,-6.05139840e-04,3.42711101e-05,,-6.05139840e-04,-8.91368008e+00
-6.04139840e-04,9.53125000e-02,4.26562500e-03,-1.43750000e-03,8.24218750e-03,1.24218750e-01,-3.06445313e-01,,-6.04139840e-04,3.45729241e-05,,-6.04139840e-04,-8.98565006e+00
-6.03139840e-04,9.45312500e-02,3.79843750e-03,-5.62500000e-04,8.27343750e-03,1.14062500e-01,-3.05156250e-01,,-6.03139840e-04,3.48568574e-05,,-6.03139840e-04,-8.89980888e+00
-6.02139840e-04,9.14062500e-02,4.46875000e-03,-5.62500000e-04,8.32812500e-03,1.07031250e-01,-3.04218750e-01,,-6.02139840e-04,3.51479466e-05,,-6.02139840e-04,-8.57466221e+00
-6.01139840e-04,8.75000000e-02,3.45312500e-03,-9.84375000e-04,8.32812500e-03,1.08593750e-01,-3.03984375e-01,,-6.01139840e-04,3.54268777e-05,,-6.01139840e-04,-8.16785717e+00
-6.00139840e-04,7.03125000e-02,4.36718750e-03,-1.62500000e-03,8.17968750e-03,1.14062500e-01,-3.04804688e-01,,-6.00139840e-04,3.57022291e-05,,-6.00139840e-04,-6.38903475e+00
-5.99139840e-04,5.54687500e-02,3.08750000e-03,-7.96875000e-04,8.12500000e-03,1.12500000e-01,-3.05625000e-01,,-5.99139840e-04,3.59647092e-05,,-5.99139840e-04,-4.85233307e+00
-5.98139840e-04,6.09375000e-02,4.85468750e-03,-5.93750000e-04,8.21875000e-03,1.05468750e-01,-3.05859375e-01,,-5.98139840e-04,3.62443534e-05,,-5.98139840e-04,-5.41243696e+00
-5.97139840e-04,6.87500000e-02,3.45312500e-03,-9.53125000e-04,8.28906250e-03,1.08593750e-01,-3.06445313e-01,,-5.97139840e-04,3.65368687e-05,,-5.97139840e-04,-6.21374989e+00
