Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19922560e-04,5.93750000e-02,2.03125000e-03,-1.46875000e-03,3.09375000e-03,1.43750000e-02,1.99218750e-02,,-7.19922560e-04,1.43040623e-07,,-7.19922560e-04,-6.11334944e+00
-7.18922560e-04,6.64062500e-02,2.11250000e-03,-4.06250000e-04,2.87500000e-03,1.34375000e-02,1.92187500e-02,,-7.18922560e-04,2.88942061e-07,,-7.18922560e-04,-6.83325195e+00
-7.17922560e-04,7.81250000e-02,2.29531250e-03,-3.75000000e-04,2.75000000e-03,1.20312500e-02,1.75781250e-02,,-7.17922560e-04,4.44141136e-07,,-7.17922560e-04,-8.03929996e+00
-7.16922560e-04,7.81250000e-02,2.66093750e-03,-1.04687500e-03,2.75000000e-03,1.23437500e-02,1.69921875e-02,,-7.16922560e-04,6.18650745e-07,,-7.16922560e-04,-8.03553200e+00
-7.15922560e-04,7.18750000e-02,2.13281250e-03,-2.03125000e-03,2.81250000e-03,1.23437500e-02,1.73437500e-02,,-7.15922560e-04,7.87438637e-07,,-7.15922560e-04,-7.38304520e+00
-7.14922560e-04,7.18750000e-02,2.72187500e-03,-1.81250000e-03,2.75000000e-03,1.09375000e-02,1.71093750e-02,,-7.14922560e-04,9.58372198e-07,,-7.14922560e-04,-7.37285948e+00
-7.13922560e-04,8.20312500e-02,2.45781250e-03,-6.09375000e-04,2.71875000e-03,8.28125000e-03,1.71093750e-02,,-7.13922560e-04,1.14074896e-06,,-7.13922560e-04,-8.41347790e+00
-7.12922560e-04,8.35937500e-02,2.94531250e-03,3.12500000e-05,2.71875000e-03,7.18750000e-03,1.57031250e-02,,-7.12922560e-04,1.33099286e-06,,-7.12922560e-04,-8.57302761e+00
-7.11922560e-04,7.81250000e-02,2.11250000e-03,-7.81250000e-05,2.71875000e-03,6.40625000e-03,1.37109375e-02,,-7.11922560e-04,1.50907852e-06,,-7.11922560e-04,-8.00911522e+00
-7.10922560e-04,6.87500000e-02,2.27500000e-03,-2.18750000e-03,2.71875000e-03,5.31250000e-03,1.16015625e-02,,-7.10922560e-04,1.66356233e-06,,-7.10922560e-04,-7.03661633e+00
-7.09922560e-04,6.64062500e-02,2.86406250e-03,-2.50000000e-03,2.56250000e-03,5.93750000e-03,1.47656250e-02,,-7.09922560e-04,1.84450869e-06,,-7.09922560e-04,-6.78257036e+00
-7.08922560e-04,6.09375000e-02,1.84843750e-03,-4.84375000e-04,2.56250000e-03,8.28125000e-03,1.81640625e-02,,-7.08922560e-04,2.01043576e-06,,-7.08922560e-04,-6.21087360e+00
-7.07922560e-04,5.31250000e-02,2.51875000e-03,-3.28125000e-04,2.43750000e-03,1.15625000e-02,1.85156250e-02,,-7.07922560e-04,2.16420449e-06,,-7.07922560e-04,-5.40330839e+00
-7.06922560e-04,4.37500000e-02,1.23906250e-03,-1.04687500e-03,2.21875000e-03,1.25000000e-02,1.79296875e-02,,-7.06922560e-04,2.29651710e-06,,-7.06922560e-04,-4.43316936e+00
-7.05922560e-04,5.85937500e-02,1.64531250e-03,-2.14062500e-03,2.34375000e-03,1.34375000e-02,1.78125000e-02,,-7.05922560e-04,2.39807605e-06,,-7.05922560e-04,-5.95500612e+00
-7.04922560e-04,6.25000000e-02,1.82812500e-03,-2.17187500e-03,2.56250000e-03,1.42187500e-02,1.69921875e-02,,-7.04922560e-04,2.52037580e-06,,-7.04922560e-04,-6.34628391e+00
-7.03922560e-04,5.93750000e-02,1.88906250e-03,-3.43750000e-04,2.71875000e-03,1.53125000e-02,1.73437500e-02,,-7.03922560e-04,2.65125800e-06,,-7.03922560e-04,-6.01745272e+00
-7.02922560e-04,5.70312500e-02,1.92968750e-03,-3.12500000e-05,2.75000000e-03,1.53125000e-02,1.78125000e-02,,-7.02922560e-04,2.78571611e-06,,-7.02922560e-04,-5.77483559e+00
-7.01922560e-04,5.70312500e-02,2.09218750e-03,-1.04687500e-03,2.81250000e-03,1.43750000e-02,1.93359375e-02,,-7.01922560e-04,2.92732648e-06,,-7.01922560e-04,-5.77197838e+00
-7.00922560e-04,5.54687500e-02,1.64531250e-03,-2.32812500e-03,2.65625000e-03,1.39062500e-02,2.29687500e-02,,-7.00922560e-04,3.05892377e-06,,-7.00922560e-04,-5.60195208e+00
-6.99922560e-04,4.76562500e-02,2.13281250e-03,-2.10937500e-03,2.56250000e-03,1.42187500e-02,2.34375000e-02,,-6.99922560e-04,3.19195146e-06,,-6.99922560e-04,-4.78478003e+00
-6.98922560e-04,3.98437500e-02,1.23906250e-03,-6.09375000e-04,2.56250000e-03,1.50000000e-02,2.46093750e-02,,-6.98922560e-04,3.31067531e-06,,-6.98922560e-04,-3.97216320e+00
-6.97922560e-04,4.21875000e-02,2.01093750e-03,-6.71875000e-04,2.37500000e-03,1.35937500e-02,2.77734375e-02,,-6.97922560e-04,3.42510771e-06,,-6.97922560e-04,-4.21039200e+00
-6.96922560e-04,6.25000000e-02,1.86875000e-03,-1.45312500e-03,2.50000000e-03,1.23437500e-02,2.85937500e-02,,-6.96922560e-04,3.56171131e-06,,-6.96922560e-04,-6.29883242e+00
-6.95922560e-04,6.87500000e-02,2.07187500e-03,-2.31250000e-03,2.65625000e-03,1.23437500e-02,2.68359375e-02,,-6.95922560e-04,3.70046087e-06,,-6.95922560e-04,-6.93318367e+00
-6.94922560e-04,5.31250000e-02,2.13281250e-03,-1.87500000e-03,2.59375000e-03,1.01562500e-02,2.51953125e-02,,-6.94922560e-04,3.84850773e-06,,-6.94922560e-04,-5.31126213e+00
-6.93922560e-04,3.43750000e-02,1.30000000e-03,-1.87500000e-04,2.43750000e-03,8.75000000e-03,2.34375000e-02,,-6.93922560e-04,3.96937730e-06,,-6.93922560e-04,-3.37280655e+00
-6.92922560e-04,2.89062500e-02,1.84843750e-03,-5.62500000e-04,2.21875000e-03,9.06250000e-03,2.15625000e-02,,-6.92922560e-04,4.08023379e-06,,-6.92922560e-04,-2.80703044e+00
-6.91922560e-04,3.98437500e-02,2.21406250e-03,-1.98437500e-03,2.34375000e-03,8.28125000e-03,1.99218750e-02,,-6.91922560e-04,4.22327457e-06,,-6.91922560e-04,-3.92785859e+00
-6.90922560e-04,4.45312500e-02,2.11250000e-03,-1.92187500e-03,2.65625000e-03,6.40625000e-03,1.79296875e-02,,-6.90922560e-04,4.37561266e-06,,-6.90922560e-04,-4.40075445e+00
-6.89922560e-04,3.82812500e-02,1.76718750e-03,-6.40625000e-04,2.59375000e-03,5.31250000e-03,1.57031250e-02,,-6.89922560e-04,4.51221695e-06,,-6.89922560e-04,-3.74963379e+00
-6.88922560e-04,3.67187500e-02,1.56406250e-03,-1.87500000e-04,2.50000000e-03,6.71875000e-03,1.73437500e-02,,-6.88922560e-04,4.62950993e-06,,-6.88922560e-04,-3.58635688e+00
-6.87922560e-04,4.21875000e-02,2.13281250e-03,-1.25000000e-03,2.81250000e-03,7.50000000e-03,2.06250000e-02,,-6.87922560e-04,4.75967681e-06,,-6.87922560e-04,-4.14633656e+00
-6.86922560e-04,3.43750000e-02,1.86875000e-03,-2.73437500e-03,2.93750000e-03,7.96875000e-03,2.23828125e-02,,-6.86922560e-04,4.90057209e-06,,-6.86922560e-04,-3.33036518e+00
-6.85922560e-04,2.50000000e-02,1.48281250e-03,-2.10937500e-03,2.75000000e-03,7.18750000e-03,2.32031250e-02,,-6.85922560e-04,5.01858040e-06,,-6.85922560e-04,-2.35103440e+00
-6.84922560e-04,2.73437500e-02,9.95312500e-04,2.34375000e-04,2.65625000e-03,5.31250000e-03,2.15625000e-02,,-6.84922560e-04,5.10583550e-06,,-6.84922560e-04,-2.58768940e+00
-6.83922560e-04,3.75000000e-02,1.48281250e-03,3.12500000e-05,2.59375000e-03,5.15625000e-03,2.12109375e-02,,-6.83922560e-04,5.19309015e-06,,-6.83922560e-04,-3.63542938e+00
-6.82922560e-04,4.92187500e-02,1.78750000e-03,-2.10937500e-03,2.81250000e-03,7.50000000e-03,2.13281250e-02,,-6.82922560e-04,5.30823809e-06,,-6.82922560e-04,-4.83804131e+00
-6.81922560e-04,5.31250000e-02,2.07187500e-03,-3.07812500e-03,2.87500000e-03,7.81250000e-03,2.03906250e-02,,-6.81922560e-04,5.44412660e-06,,-6.81922560e-04,-5.22700024e+00
-6.80922560e-04,4.60937500e-02,1.88906250e-03,-1.64062500e-03,2.56250000e-03,4.84375000e-03,1.99218750e-02,,-6.80922560e-04,5.58359125e-06,,-6.80922560e-04,-4.48962450e+00
-6.79922560e-04,3.82812500e-02,1.27968750e-03,7.03125000e-04,2.56250000e-03,2.65625000e-03,2.12109375e-02,,-6.79922560e-04,5.69516260e-06,,-6.79922560e-04,-3.68172765e+00
-6.78922560e-04,3.67187500e-02,1.32031250e-03,-6.25000000e-05,2.50000000e-03,2.65625000e-03,2.06250000e-02,,-6.78922560e-04,5.78670870e-06,,-6.78922560e-04,-3.52234268e+00
-6.77922560e-04,3.82812500e-02,1.15781250e-03,-2.59375000e-03,2.43750000e-03,2.65625000e-03,1.93359375e-02,,-6.77922560e-04,5.87396380e-06,,-6.77922560e-04,-3.67638612e+00
-6.76922560e-04,4.21875000e-02,1.44218750e-03,-3.71875000e-03,2.50000000e-03,3.12500000e-04,2.20312500e-02,,-6.76922560e-04,5.96550990e-06,,-6.76922560e-04,-4.06236458e+00
-6.75922560e-04,5.93750000e-02,1.88906250e-03,-2.18750000e-03,2.65625000e-03,1.09375000e-03,2.54296875e-02,,-6.75922560e-04,6.08280334e-06,,-6.75922560e-04,-5.81861973e+00
-6.74922560e-04,6.48437500e-02,2.31562500e-03,1.40625000e-04,2.87500000e-03,4.06250000e-03,2.55468750e-02,,-6.74922560e-04,6.23085089e-06,,-6.74922560e-04,-6.37698460e+00
-6.73922560e-04,5.00000000e-02,1.27968750e-03,-3.12500000e-05,2.81250000e-03,6.71875000e-03,2.32031250e-02,,-6.73922560e-04,6.35744163e-06,,-6.73922560e-04,-4.84699059e+00
-6.72922560e-04,4.06250000e-02,1.76718750e-03,-2.51562500e-03,2.75000000e-03,8.28125000e-03,2.21484375e-02,,-6.72922560e-04,6.46472245e-06,,-6.72922560e-04,-3.87374663e+00
-6.71922560e-04,3.98437500e-02,1.38125000e-03,-3.37500000e-03,2.81250000e-03,9.06250000e-03,2.20312500e-02,,-6.71922560e-04,6.57557894e-06,,-6.71922560e-04,-3.77759528e+00
-6.70922560e-04,4.06250000e-02,1.78750000e-03,-1.81250000e-03,2.96875000e-03,8.28125000e-03,2.01562500e-02,,-6.70922560e-04,6.68715074e-06,,-6.70922560e-04,-3.84438944e+00
-6.69922560e-04,3.98437500e-02,1.58437500e-03,2.18750000e-04,3.31250000e-03,7.96875000e-03,1.67578125e-02,,-6.69922560e-04,6.80587482e-06,,-6.69922560e-04,-3.75962496e+00
-6.68922560e-04,2.89062500e-02,1.68593750e-03,4.37500000e-04,3.31250000e-03,8.59375000e-03,1.30078125e-02,,-6.68922560e-04,6.92102230e-06,,-6.68922560e-04,-2.63378668e+00
-6.67922560e-04,2.34375000e-02,1.13750000e-03,-1.73437500e-03,3.09375000e-03,8.28125000e-03,1.19531250e-02,,-6.67922560e-04,7.02043599e-06,,-6.67922560e-04,-2.06656146e+00
-6.66922560e-04,3.12500000e-02,1.86875000e-03,-3.56250000e-03,2.93750000e-03,7.03125000e-03,1.33593750e-02,,-6.66922560e-04,7.12628571e-06,,-6.66922560e-04,-2.85793686e+00
-6.65922560e-04,2.89062500e-02,1.30000000e-03,-2.48437500e-03,2.93750000e-03,7.81250000e-03,1.61718750e-02,,-6.65922560e-04,7.23785752e-06,,-6.65922560e-04,-2.60028911e+00
-6.64922560e-04,7.81250000e-03,1.03593750e-03,-1.25000000e-04,3.03125000e-03,8.75000000e-03,1.79296875e-02,,-6.64922560e-04,7.32010585e-06,,-6.64922560e-04,-4.18760836e-01
-6.63922560e-04,1.64062500e-02,6.09375000e-04,3.43750000e-04,3.31250000e-03,8.75000000e-03,1.93359375e-02,,-6.63922560e-04,7.37803748e-06,,-6.63922560e-04,-1.30529416e+00
-6.62922560e-04,2.73437500e-02,1.11718750e-03,-2.09375000e-03,3.50000000e-03,1.06250000e-02,1.81640625e-02,,-6.62922560e-04,7.43882993e-06,,-6.62922560e-04,-2.42823386e+00
-6.61922560e-04,2.73437500e-02,1.23906250e-03,-3.50000000e-03,3.62500000e-03,1.12500000e-02,1.89843750e-02,,-6.61922560e-04,7.52179312e-06,,-6.61922560e-04,-2.41341043e+00
-6.60922560e-04,2.73437500e-02,1.15781250e-03,-1.82812500e-03,3.46875000e-03,8.59375000e-03,2.06250000e-02,,-6.60922560e-04,7.60618741e-06,,-6.60922560e-04,-2.39929104e+00
-6.59922560e-04,2.50000000e-02,1.38125000e-03,-3.12500000e-05,3.18750000e-03,7.50000000e-03,2.13281250e-02,,-6.59922560e-04,7.69558756e-06,,-6.59922560e-04,-2.15274000e+00
-6.58922560e-04,2.50000000e-02,1.19843750e-03,4.53125000e-04,3.12500000e-03,9.06250000e-03,2.20312500e-02,,-6.58922560e-04,7.78641879e-06,,-6.58922560e-04,-2.15385795e+00
-6.57922560e-04,3.12500000e-02,1.19843750e-03,-7.18750000e-04,3.31250000e-03,1.28125000e-02,2.09765625e-02,,-6.57922560e-04,7.87081262e-06,,-6.57922560e-04,-2.79748392e+00
-6.56922560e-04,3.98437500e-02,1.78750000e-03,-2.85937500e-03,3.50000000e-03,1.28125000e-02,1.93359375e-02,,-6.56922560e-04,7.97594748e-06,,-6.56922560e-04,-3.67395544e+00
-6.55922560e-04,4.21875000e-02,1.88906250e-03,-2.89062500e-03,3.46875000e-03,1.25000000e-02,1.71093750e-02,,-6.55922560e-04,8.10539950e-06,,-6.55922560e-04,-3.90034199e+00
-6.54922560e-04,5.15625000e-02,2.47812500e-03,-9.68750000e-04,3.50000000e-03,1.28125000e-02,1.80468750e-02,,-6.54922560e-04,8.25916777e-06,,-6.54922560e-04,-4.85660934e+00
-6.53922560e-04,5.70312500e-02,2.51875000e-03,2.18750000e-04,3.71875000e-03,1.39062500e-02,2.06250000e-02,,-6.53922560e-04,8.43510770e-06,,-6.53922560e-04,-5.41841030e+00
-6.52922560e-04,4.92187500e-02,2.47812500e-03,-7.18750000e-04,3.65625000e-03,1.31250000e-02,2.06250000e-02,,-6.52922560e-04,8.61104763e-06,,-6.52922560e-04,-4.61167336e+00
-6.51922560e-04,4.21875000e-02,1.92968750e-03,-2.35937500e-03,3.50000000e-03,1.15625000e-02,1.93359375e-02,,-6.51922560e-04,8.76624654e-06,,-6.51922560e-04,-3.87864494e+00
-6.50922560e-04,4.60937500e-02,2.27500000e-03,-2.43750000e-03,3.40625000e-03,1.23437500e-02,1.98046875e-02,,-6.50922560e-04,8.91429318e-06,,-6.50922560e-04,-4.26863956e+00
-6.49922560e-04,6.25000000e-02,2.17343750e-03,-9.84375000e-04,3.46875000e-03,1.39062500e-02,2.03906250e-02,,-6.49922560e-04,9.07092272e-06,,-6.49922560e-04,-5.95093727e+00
-6.48922560e-04,6.25000000e-02,2.55937500e-03,2.18750000e-04,3.40625000e-03,1.31250000e-02,1.89843750e-02,,-6.48922560e-04,9.23756488e-06,,-6.48922560e-04,-5.94890833e+00
-6.47922560e-04,6.09375000e-02,1.78750000e-03,-4.53125000e-04,3.71875000e-03,1.23437500e-02,1.64062500e-02,,-6.47922560e-04,9.39061829e-06,,-6.47922560e-04,-5.78720474e+00
-6.46922560e-04,6.48437500e-02,2.62031250e-03,-2.03125000e-03,3.84375000e-03,1.28125000e-02,1.66406250e-02,,-6.46922560e-04,9.54581719e-06,,-6.46922560e-04,-6.18332767e+00
-6.45922560e-04,5.31250000e-02,1.64531250e-03,-2.14062500e-03,3.56250000e-03,1.31250000e-02,1.73437500e-02,,-6.45922560e-04,9.69600933e-06,,-6.45922560e-04,-4.96415377e+00
-6.44922560e-04,3.43750000e-02,1.82812500e-03,-1.04687500e-03,3.40625000e-03,1.20312500e-02,1.75781250e-02,,-6.44922560e-04,9.81830908e-06,,-6.44922560e-04,-3.02271700e+00
-6.43922560e-04,3.67187500e-02,1.44218750e-03,-1.09375000e-04,3.34375000e-03,1.09375000e-02,1.98046875e-02,,-6.43922560e-04,9.93345748e-06,,-6.43922560e-04,-3.26127648e+00
-6.42922560e-04,5.70312500e-02,2.27500000e-03,-1.56250000e-04,3.34375000e-03,1.12500000e-02,2.20312500e-02,,-6.42922560e-04,1.00643392e-05,,-6.42922560e-04,-5.35464478e+00
-6.41922560e-04,5.93750000e-02,1.58437500e-03,-1.43750000e-03,3.31250000e-03,1.17187500e-02,2.26171875e-02,,-6.41922560e-04,1.02002286e-05,,-6.41922560e-04,-5.59204483e+00
-6.40922560e-04,5.00000000e-02,1.78750000e-03,-1.92187500e-03,3.25000000e-03,1.09375000e-02,2.20312500e-02,,-6.40922560e-04,1.03189514e-05,,-6.40922560e-04,-4.61664772e+00
-6.39922560e-04,3.82812500e-02,1.09687500e-03,-9.68750000e-04,3.25000000e-03,8.75000000e-03,2.27343750e-02,,-6.39922560e-04,1.04205110e-05,,-6.39922560e-04,-3.40086913e+00
-6.38922560e-04,3.43750000e-02,1.58437500e-03,-6.71875000e-04,3.34375000e-03,7.81250000e-03,2.15625000e-02,,-6.38922560e-04,1.05149174e-05,,-6.38922560e-04,-2.99381542e+00
-6.37922560e-04,4.37500000e-02,2.01093750e-03,-7.18750000e-04,3.46875000e-03,8.59375000e-03,2.34375000e-02,,-6.37922560e-04,1.06415082e-05,,-6.37922560e-04,-3.95662498e+00
-6.36922560e-04,4.60937500e-02,1.52343750e-03,-4.37500000e-04,3.56250000e-03,1.09375000e-02,2.41406250e-02,,-6.36922560e-04,1.07659544e-05,,-6.36922560e-04,-4.19518471e+00
-6.35922560e-04,3.51562500e-02,1.86875000e-03,-1.39062500e-03,3.65625000e-03,1.35937500e-02,2.35546875e-02,,-6.35922560e-04,1.08853928e-05,,-6.35922560e-04,-3.06276274e+00
-6.34922560e-04,3.51562500e-02,1.42187500e-03,-1.23437500e-03,3.71875000e-03,1.42187500e-02,2.40234375e-02,,-6.34922560e-04,1.10012561e-05,,-6.34922560e-04,-3.05580640e+00
-6.33922560e-04,5.00000000e-02,2.03125000e-03,-8.59375000e-04,3.78125000e-03,1.39062500e-02,2.41406250e-02,,-6.33922560e-04,1.11228410e-05,,-6.33922560e-04,-4.58054161e+00
-6.32922560e-04,4.45312500e-02,2.35625000e-03,-9.53125000e-04,3.56250000e-03,1.50000000e-02,2.48437500e-02,,-6.32922560e-04,1.12773241e-05,,-6.32922560e-04,-4.01194954e+00
-6.31922560e-04,5.15625000e-02,2.27500000e-03,-2.96875000e-04,3.50000000e-03,1.57812500e-02,2.60156250e-02,,-6.31922560e-04,1.14403911e-05,,-6.31922560e-04,-4.73350811e+00
-6.30922560e-04,5.93750000e-02,2.21406250e-03,-1.87500000e-04,3.50000000e-03,1.39062500e-02,2.60156250e-02,,-6.30922560e-04,1.15984512e-05,,-6.30922560e-04,-5.53763676e+00
-6.29922560e-04,5.00000000e-02,1.97031250e-03,-7.81250000e-04,3.65625000e-03,1.20312500e-02,2.51953125e-02,,-6.29922560e-04,1.17457830e-05,,-6.29922560e-04,-4.56857538e+00
-6.28922560e-04,4.60937500e-02,1.76718750e-03,-1.35937500e-03,3.84375000e-03,9.84375000e-03,2.37890625e-02,,-6.28922560e-04,1.18773814e-05,,-6.28922560e-04,-4.16019630e+00
-6.27922560e-04,4.92187500e-02,2.21406250e-03,-1.54687500e-03,3.93750000e-03,1.01562500e-02,2.06250000e-02,,-6.27922560e-04,1.20175609e-05,,-6.27922560e-04,-4.47465992e+00
-6.26922560e-04,4.45312500e-02,1.92968750e-03,-6.09375000e-04,3.78125000e-03,1.20312500e-02,1.81640625e-02,,-6.26922560e-04,1.21634621e-05,,-6.26922560e-04,-3.98569798e+00
-6.25922560e-04,4.76562500e-02,1.88906250e-03,3.12500000e-05,3.50000000e-03,1.17187500e-02,1.75781250e-02,,-6.25922560e-04,1.22979200e-05,,-6.25922560e-04,-4.30633116e+00
-6.24922560e-04,5.00000000e-02,1.86875000e-03,-5.31250000e-04,3.34375000e-03,1.04687500e-02,1.71093750e-02,,-6.24922560e-04,1.24302323e-05,,-6.24922560e-04,-4.54662991e+00
-6.23922560e-04,3.12500000e-02,1.54375000e-03,-1.53125000e-03,3.12500000e-03,9.06250000e-03,1.79296875e-02,,-6.23922560e-04,1.25503866e-05,,-6.23922560e-04,-2.60817432e+00
-6.22922560e-04,2.73437500e-02,1.64531250e-03,-2.21875000e-03,3.03125000e-03,9.06250000e-03,1.95703125e-02,,-6.22922560e-04,1.26626737e-05,,-6.22922560e-04,-2.19553089e+00
-6.21922560e-04,3.67187500e-02,1.82812500e-03,-1.15625000e-03,3.12500000e-03,1.01562500e-02,2.29687500e-02,,-6.21922560e-04,1.27849735e-05,,-6.21922560e-04,-3.15308189e+00
-6.20922560e-04,3.82812500e-02,1.30000000e-03,4.21875000e-04,3.25000000e-03,1.15625000e-02,2.55468750e-02,,-6.20922560e-04,1.28951151e-05,,-6.20922560e-04,-3.31221819e+00
-6.19922560e-04,3.98437500e-02,1.23906250e-03,1.40625000e-04,3.31250000e-03,1.17187500e-02,2.43750000e-02,,-6.19922560e-04,1.29845148e-05,,-6.19922560e-04,-3.47479129e+00
-6.18922560e-04,4.60937500e-02,1.44218750e-03,-1.67187500e-03,3.40625000e-03,1.20312500e-02,2.17968750e-02,,-6.18922560e-04,1.30789213e-05,,-6.18922560e-04,-4.11506367e+00
-6.17922560e-04,4.37500000e-02,1.54375000e-03,-2.59375000e-03,3.25000000e-03,1.12500000e-02,2.20312500e-02,,-6.17922560e-04,1.31840561e-05,,-6.17922560e-04,-3.86213589e+00
-6.16922560e-04,3.43750000e-02,1.92968750e-03,-1.62500000e-03,2.96875000e-03,9.84375000e-03,2.26171875e-02,,-6.16922560e-04,1.33063559e-05,,-6.16922560e-04,-2.88446140e+00
-6.15922560e-04,2.10937500e-02,1.40156250e-03,5.62500000e-04,2.81250000e-03,1.06250000e-02,1.96875000e-02,,-6.15922560e-04,1.34236498e-05,,-6.15922560e-04,-1.51244473e+00
-6.14922560e-04,1.25000000e-02,1.27968750e-03,2.18750000e-04,2.81250000e-03,1.06250000e-02,1.65234375e-02,,-6.14922560e-04,1.35180562e-05,,-6.14922560e-04,-6.28561378e-01
-6.13922560e-04,2.10937500e-02,1.86875000e-03,-1.70312500e-03,3.03125000e-03,8.75000000e-03,1.71093750e-02,,-6.13922560e-04,1.36289127e-05,,-6.13922560e-04,-1.51058149e+00
-6.12922560e-04,4.76562500e-02,2.13281250e-03,-2.32812500e-03,3.25000000e-03,9.06250000e-03,1.79296875e-02,,-6.12922560e-04,1.37698071e-05,,-6.12922560e-04,-4.23830032e+00
-6.11922560e-04,5.54687500e-02,2.94531250e-03,-1.98437500e-03,3.31250000e-03,1.01562500e-02,1.99218750e-02,,-6.11922560e-04,1.39486083e-05,,-6.11922560e-04,-5.03228474e+00
-6.10922560e-04,4.76562500e-02,2.21406250e-03,-4.84375000e-04,3.56250000e-03,1.15625000e-02,2.20312500e-02,,-6.10922560e-04,1.41302698e-05,,-6.10922560e-04,-4.22033024e+00
-6.09922560e-04,4.92187500e-02,2.01093750e-03,4.68750000e-05,3.56250000e-03,1.17187500e-02,2.34375000e-02,,-6.09922560e-04,1.42790323e-05,,-6.09922560e-04,-4.38025379e+00
-6.08922560e-04,5.00000000e-02,1.88906250e-03,-1.68750000e-03,3.40625000e-03,1.15625000e-02,2.35546875e-02,,-6.08922560e-04,1.44163514e-05,,-6.08922560e-04,-4.45644712e+00
-6.07922560e-04,4.92187500e-02,2.03125000e-03,-2.85937500e-03,3.40625000e-03,1.25000000e-02,2.29687500e-02,,-6.07922560e-04,1.45543854e-05,,-6.07922560e-04,-4.36385679e+00
-6.06922560e-04,4.92187500e-02,1.78750000e-03,-1.78125000e-03,3.46875000e-03,1.57812500e-02,2.19140625e-02,,-6.06922560e-04,1.46888433e-05,,-6.06922560e-04,-4.35155916e+00
-6.05922560e-04,4.45312500e-02,1.97031250e-03,-2.18750000e-04,3.56250000e-03,1.87500000e-02,1.95703125e-02,,-6.05922560e-04,1.48211557e-05,,-6.05922560e-04,-3.86301136e+00
-6.04922560e-04,4.45312500e-02,1.80781250e-03,3.12500000e-05,3.65625000e-03,1.90625000e-02,1.93359375e-02,,-6.04922560e-04,1.49541838e-05,,-6.04922560e-04,-3.86251450e+00
-6.03922560e-04,5.00000000e-02,2.07187500e-03,-1.28125000e-03,3.78125000e-03,1.71875000e-02,1.87500000e-02,,-6.03922560e-04,1.50907872e-05,,-6.03922560e-04,-4.42299080e+00
-6.02922560e-04,3.43750000e-02,1.62500000e-03,-2.37500000e-03,3.62500000e-03,1.43750000e-02,1.85156250e-02,,-6.02922560e-04,1.52209541e-05,,-6.02922560e-04,-2.80247688e+00
-6.01922560e-04,1.79687500e-02,1.72656250e-03,-1.87500000e-03,3.40625000e-03,1.25000000e-02,1.87500000e-02,,-6.01922560e-04,1.53389628e-05,,-6.01922560e-04,-1.09984851e+00
-6.00922560e-04,2.89062500e-02,1.76718750e-03,-5.15625000e-04,3.46875000e-03,1.17187500e-02,1.99218750e-02,,-6.00922560e-04,1.54619775e-05,,-6.00922560e-04,-2.22109056e+00
-5.99922560e-04,3.82812500e-02,1.97031250e-03,-6.09375000e-04,3.50000000e-03,1.09375000e-02,2.34375000e-02,,-5.99922560e-04,1.55935741e-05,,-5.99922560e-04,-3.18460417e+00
-5.98922560e-04,3.51562500e-02,2.35625000e-03,-1.25000000e-03,3.62500000e-03,1.15625000e-02,2.43750000e-02,,-5.98922560e-04,1.57459126e-05,,-5.98922560e-04,-2.85751200e+00
-5.97922560e-04,3.28125000e-02,1.82812500e-03,-1.81250000e-03,3.56250000e-03,1.31250000e-02,2.32031250e-02,,-5.97922560e-04,1.58932453e-05,,-5.97922560e-04,-2.60777259e+00
-5.96922560e-04,3.43750000e-02,2.37656250e-03,-2.14062500e-03,3.31250000e-03,1.28125000e-02,2.35546875e-02,,-5.96922560e-04,1.60412910e-05,,-5.96922560e-04,-2.75837946e+00
