Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19927200e-04,2.39843750e-01,1.29593750e-02,-3.10937500e-03,6.11718750e-03,1.09375000e-01,2.67304687e-01,,-7.19927200e-04,9.12599205e-07,,-7.19927200e-04,-2.47096806e+01
-7.18927200e-04,2.35156250e-01,1.28578125e-02,-2.45312500e-03,6.17187500e-03,1.14062500e-01,2.66718750e-01,,-7.18927200e-04,1.82162239e-06,,-7.18927200e-04,-2.42116928e+01
-7.17927200e-04,2.29687500e-01,1.28171875e-02,-2.56250000e-03,6.10937500e-03,1.14062500e-01,2.67773437e-01,,-7.17927200e-04,2.72563921e-06,,-7.17927200e-04,-2.36346111e+01
-7.16927200e-04,2.29687500e-01,1.27765625e-02,-3.15625000e-03,5.98437500e-03,1.12500000e-01,2.68359375e-01,,-7.16927200e-04,3.62679498e-06,,-7.16927200e-04,-2.36194572e+01
-7.15927200e-04,2.26562500e-01,1.25734375e-02,-3.48437500e-03,5.83593750e-03,1.09375000e-01,2.68125000e-01,,-7.15927200e-04,4.51936830e-06,,-7.15927200e-04,-2.32796936e+01
-7.14927200e-04,2.18750000e-01,1.20453125e-02,-3.10937500e-03,5.71875000e-03,1.16406250e-01,2.66484375e-01,,-7.14927200e-04,5.38619497e-06,,-7.14927200e-04,-2.24568081e+01
-7.13927200e-04,2.20312500e-01,1.21265625e-02,-2.48437500e-03,5.74218750e-03,1.20312500e-01,2.66718750e-01,,-7.13927200e-04,6.23728647e-06,,-7.13927200e-04,-2.26030693e+01
-7.12927200e-04,2.24218750e-01,1.23906250e-02,-2.56250000e-03,5.85156250e-03,1.14843750e-01,2.65898437e-01,,-7.12927200e-04,7.10053655e-06,,-7.12927200e-04,-2.29924011e+01
-7.11927200e-04,2.22656250e-01,1.23296875e-02,-3.39062500e-03,5.90625000e-03,1.09375000e-01,2.65078125e-01,,-7.11927200e-04,7.97093890e-06,,-7.11927200e-04,-2.28155422e+01
-7.10927200e-04,2.21093750e-01,1.21875000e-02,-3.68750000e-03,5.92187500e-03,1.09375000e-01,2.64726562e-01,,-7.10927200e-04,8.83418943e-06,,-7.10927200e-04,-2.26357021e+01
-7.09927200e-04,2.13281250e-01,1.20250000e-02,-3.39062500e-03,5.86718750e-03,1.09375000e-01,2.65078125e-01,,-7.09927200e-04,9.68671156e-06,,-7.09927200e-04,-2.18115330e+01
-7.08927200e-04,2.09375000e-01,1.20859375e-02,-3.01562500e-03,5.75781250e-03,1.10937500e-01,2.66953125e-01,,-7.08927200e-04,1.05356576e-05,,-7.08927200e-04,-2.13918514e+01
-7.07927200e-04,2.16406250e-01,1.22281250e-02,-2.96875000e-03,5.74218750e-03,1.14843750e-01,2.66953125e-01,,-7.07927200e-04,1.13917558e-05,,-7.07927200e-04,-2.21008625e+01
-7.06927200e-04,2.29687500e-01,1.26140625e-02,-3.50000000e-03,5.90625000e-03,1.08593750e-01,2.66718750e-01,,-7.06927200e-04,1.22664496e-05,,-7.06927200e-04,-2.34529209e+01
-7.05927200e-04,2.35937500e-01,1.27156250e-02,-3.76562500e-03,5.98437500e-03,1.00000000e-01,2.66367187e-01,,-7.05927200e-04,1.31583074e-05,,-7.05927200e-04,-2.40779972e+01
-7.04927200e-04,2.48437500e-01,1.27359375e-02,-3.50000000e-03,6.09375000e-03,1.03125000e-01,2.68476562e-01,,-7.04927200e-04,1.40544571e-05,,-7.04927200e-04,-2.53474045e+01
-7.03927200e-04,2.52343750e-01,1.29187500e-02,-3.00000000e-03,6.13281250e-03,1.08593750e-01,2.68945312e-01,,-7.03927200e-04,1.49577581e-05,,-7.03927200e-04,-2.57328854e+01
-7.02927200e-04,2.33593750e-01,1.27765625e-02,-2.85937500e-03,5.96093750e-03,1.10937500e-01,2.67773437e-01,,-7.02927200e-04,1.58624898e-05,,-7.02927200e-04,-2.37843666e+01
-7.01927200e-04,2.29687500e-01,1.26140625e-02,-3.00000000e-03,5.87500000e-03,1.12500000e-01,2.66718750e-01,,-7.01927200e-04,1.67564940e-05,,-7.01927200e-04,-2.33661327e+01
-7.00927200e-04,2.39843750e-01,1.26343750e-02,-3.39062500e-03,5.87500000e-03,1.14062500e-01,2.65664062e-01,,-7.00927200e-04,1.76454923e-05,,-7.00927200e-04,-2.43962345e+01
-6.99927200e-04,2.42968750e-01,1.25328125e-02,-3.56250000e-03,5.85937500e-03,1.17968750e-01,2.66132812e-01,,-6.99927200e-04,1.85316276e-05,,-6.99927200e-04,-2.46999741e+01
-6.98927200e-04,2.41406250e-01,1.26343750e-02,-3.31250000e-03,5.83593750e-03,1.14062500e-01,2.66953125e-01,,-6.98927200e-04,1.94177646e-05,,-6.98927200e-04,-2.45206718e+01
-6.97927200e-04,2.41406250e-01,1.26140625e-02,-3.00000000e-03,5.85156250e-03,1.08593750e-01,2.67539062e-01,,-6.97927200e-04,2.03067630e-05,,-6.97927200e-04,-2.45039444e+01
-6.96927200e-04,2.42968750e-01,1.26343750e-02,-3.01562500e-03,5.94531250e-03,1.05468750e-01,2.68476562e-01,,-6.96927200e-04,2.11957595e-05,,-6.96927200e-04,-2.46490860e+01
-6.95927200e-04,2.45312500e-01,1.27765625e-02,-3.42187500e-03,6.02343750e-03,1.03125000e-01,2.67539062e-01,,-6.95927200e-04,2.20904785e-05,,-6.95927200e-04,-2.48736496e+01
-6.94927200e-04,2.32031250e-01,1.24718750e-02,-3.67187500e-03,5.85156250e-03,1.01562500e-01,2.65312500e-01,,-6.94927200e-04,2.29794750e-05,,-6.94927200e-04,-2.34856510e+01
-6.93927200e-04,2.16406250e-01,1.20859375e-02,-3.57812500e-03,5.67968750e-03,1.07031250e-01,2.64726562e-01,,-6.93927200e-04,2.38441571e-05,,-6.93927200e-04,-2.18556137e+01
-6.92927200e-04,2.21093750e-01,1.20859375e-02,-3.45312500e-03,5.77343750e-03,1.10937500e-01,2.66132812e-01,,-6.92927200e-04,2.46952495e-05,,-6.92927200e-04,-2.23202286e+01
-6.91927200e-04,2.21093750e-01,1.16593750e-02,-3.29687500e-03,5.82812500e-03,1.12500000e-01,2.67773437e-01,,-6.91927200e-04,2.55313207e-05,,-6.91927200e-04,-2.23023415e+01
-6.90927200e-04,2.25781250e-01,1.17812500e-02,-3.56250000e-03,5.88281250e-03,1.08593750e-01,2.68945312e-01,,-6.90927200e-04,2.63566653e-05,,-6.90927200e-04,-2.27674103e+01
-6.89927200e-04,2.39062500e-01,1.19843750e-02,-3.79687500e-03,5.96875000e-03,1.07031250e-01,2.68476562e-01,,-6.89927200e-04,2.71934532e-05,,-6.89927200e-04,-2.41171093e+01
-6.88927200e-04,2.35937500e-01,1.18015625e-02,-3.76562500e-03,5.96875000e-03,1.09375000e-01,2.67304687e-01,,-6.88927200e-04,2.80309559e-05,,-6.88927200e-04,-2.37749043e+01
-6.87927200e-04,2.29687500e-01,1.17406250e-02,-3.50000000e-03,5.98437500e-03,1.08593750e-01,2.66953125e-01,,-6.87927200e-04,2.88598785e-05,,-6.87927200e-04,-2.31113186e+01
-6.86927200e-04,2.32031250e-01,1.17000000e-02,-3.39062500e-03,5.96875000e-03,1.05468750e-01,2.67773437e-01,,-6.86927200e-04,2.96852231e-05,,-6.86927200e-04,-2.33346844e+01
-6.85927200e-04,2.25781250e-01,1.19031250e-02,-3.57812500e-03,5.98437500e-03,1.07031250e-01,2.68125000e-01,,-6.85927200e-04,3.05162903e-05,,-6.85927200e-04,-2.26718845e+01
-6.84927200e-04,2.30468750e-01,1.22890625e-02,-3.76562500e-03,6.01562500e-03,1.12500000e-01,2.68945312e-01,,-6.84927200e-04,3.13680939e-05,,-6.84927200e-04,-2.31356716e+01
-6.83927200e-04,2.41406250e-01,1.24312500e-02,-3.64062500e-03,6.09375000e-03,1.10937500e-01,2.70937500e-01,,-6.83927200e-04,3.22384985e-05,,-6.83927200e-04,-2.42436218e+01
-6.82927200e-04,2.44531250e-01,1.22890625e-02,-3.31250000e-03,6.07812500e-03,1.06250000e-01,2.71523437e-01,,-6.82927200e-04,3.31088995e-05,,-6.82927200e-04,-2.45473633e+01
-6.81927200e-04,2.39843750e-01,1.22687500e-02,-3.03125000e-03,6.03906250e-03,1.10937500e-01,2.71171875e-01,,-6.81927200e-04,3.39735816e-05,,-6.81927200e-04,-2.40473042e+01
-6.80927200e-04,2.42968750e-01,1.26343750e-02,-3.15625000e-03,6.09375000e-03,1.10937500e-01,2.70937500e-01,,-6.80927200e-04,3.48504182e-05,,-6.80927200e-04,-2.43530731e+01
-6.79927200e-04,2.35937500e-01,1.27359375e-02,-3.31250000e-03,6.07812500e-03,1.09375000e-01,2.70351562e-01,,-6.79927200e-04,3.57437093e-05,,-6.79927200e-04,-2.36110592e+01
-6.78927200e-04,2.39843750e-01,1.27359375e-02,-3.34375000e-03,6.00000000e-03,1.16406250e-01,2.70351562e-01,,-6.78927200e-04,3.66405729e-05,,-6.78927200e-04,-2.39961262e+01
-6.77927200e-04,2.37500000e-01,1.25328125e-02,-3.23437500e-03,5.92968750e-03,1.17968750e-01,2.70703125e-01,,-6.77927200e-04,3.75302843e-05,,-6.77927200e-04,-2.37370701e+01
-6.76927200e-04,2.32031250e-01,1.23296875e-02,-3.23437500e-03,5.90625000e-03,1.09375000e-01,2.71289062e-01,,-6.76927200e-04,3.84056948e-05,,-6.76927200e-04,-2.31561394e+01
-6.75927200e-04,2.32031250e-01,1.25125000e-02,-3.42187500e-03,5.96093750e-03,1.14062500e-01,2.71289062e-01,,-6.75927200e-04,3.92803850e-05,,-6.75927200e-04,-2.31385002e+01
-6.74927200e-04,2.28125000e-01,1.22890625e-02,-3.45312500e-03,5.98437500e-03,1.22656250e-01,2.71757812e-01,,-6.74927200e-04,4.01536490e-05,,-6.74927200e-04,-2.27175751e+01
-6.73927200e-04,2.20312500e-01,1.19031250e-02,-3.37500000e-03,5.87500000e-03,1.25781250e-01,2.71992187e-01,,-6.73927200e-04,4.10054599e-05,,-6.73927200e-04,-2.18940697e+01
-6.72927200e-04,2.10937500e-01,1.15375000e-02,-3.50000000e-03,5.81250000e-03,1.22656250e-01,2.70703125e-01,,-6.72927200e-04,4.18308045e-05,,-6.72927200e-04,-2.09093552e+01
-6.71927200e-04,2.07812500e-01,1.15578125e-02,-3.48437500e-03,5.79687500e-03,1.20312500e-01,2.71289062e-01,,-6.71927200e-04,4.26439910e-05,,-6.71927200e-04,-2.05686817e+01
-6.70927200e-04,2.05468750e-01,1.18015625e-02,-3.31250000e-03,5.75781250e-03,1.20312500e-01,2.72109375e-01,,-6.70927200e-04,4.34664726e-05,,-6.70927200e-04,-2.03090458e+01
-6.69927200e-04,2.09375000e-01,1.18828125e-02,-3.07812500e-03,5.75781250e-03,1.14062500e-01,2.72578125e-01,,-6.69927200e-04,4.43003992e-05,,-6.69927200e-04,-2.06948185e+01
-6.68927200e-04,2.16406250e-01,1.19843750e-02,-2.73437500e-03,5.78125000e-03,1.10937500e-01,2.72929687e-01,,-6.68927200e-04,4.51407650e-05,,-6.68927200e-04,-2.14042854e+01
-6.67927200e-04,2.17187500e-01,1.20250000e-02,-2.82812500e-03,5.82812500e-03,1.14062500e-01,2.73164062e-01,,-6.67927200e-04,4.59861367e-05,,-6.67927200e-04,-2.14700871e+01
-6.66927200e-04,2.17187500e-01,1.19843750e-02,-3.48437500e-03,5.82812500e-03,1.14843750e-01,2.73750000e-01,,-6.66927200e-04,4.68315084e-05,,-6.66927200e-04,-2.14533577e+01
-6.65927200e-04,2.28125000e-01,1.22281250e-02,-3.60937500e-03,5.92187500e-03,1.18750000e-01,2.75507812e-01,,-6.65927200e-04,4.76840287e-05,,-6.65927200e-04,-2.25621376e+01
-6.64927200e-04,2.37500000e-01,1.23296875e-02,-2.92187500e-03,5.92187500e-03,1.18750000e-01,2.75976562e-01,,-6.64927200e-04,4.85487071e-05,,-6.64927200e-04,-2.35113220e+01
-6.63927200e-04,2.45312500e-01,1.22281250e-02,-2.32812500e-03,5.92187500e-03,1.18750000e-01,2.75390625e-01,,-6.63927200e-04,4.94133892e-05,,-6.63927200e-04,-2.43028221e+01
-6.62927200e-04,2.62500000e-01,1.27359375e-02,-2.84375000e-03,6.03906250e-03,1.17968750e-01,2.76328125e-01,,-6.62927200e-04,5.02923722e-05,,-6.62927200e-04,-2.60610256e+01
-6.61927200e-04,2.67187500e-01,1.29593750e-02,-3.56250000e-03,6.05468750e-03,1.14843750e-01,2.76796875e-01,,-6.61927200e-04,5.11971048e-05,,-6.61927200e-04,-2.65272961e+01
-6.60927200e-04,2.58593750e-01,1.28781250e-02,-3.68750000e-03,5.96875000e-03,1.09375000e-01,2.76328125e-01,,-6.60927200e-04,5.21068432e-05,,-6.60927200e-04,-2.56221294e+01
-6.59927200e-04,2.52343750e-01,1.28171875e-02,-3.20312500e-03,5.96093750e-03,1.07031250e-01,2.76328125e-01,,-6.59927200e-04,5.30115722e-05,,-6.59927200e-04,-2.49595413e+01
-6.58927200e-04,2.56250000e-01,1.27156250e-02,-2.93750000e-03,5.98437500e-03,1.01562500e-01,2.76562500e-01,,-6.58927200e-04,5.39105822e-05,,-6.58927200e-04,-2.53459740e+01
-6.57927200e-04,2.58593750e-01,1.29187500e-02,-3.29687500e-03,6.01562500e-03,9.92187500e-02,2.76914062e-01,,-6.57927200e-04,5.48131684e-05,,-6.57927200e-04,-2.55710754e+01
-6.56927200e-04,2.50781250e-01,1.26750000e-02,-3.85937500e-03,5.96875000e-03,9.92187500e-02,2.76562500e-01,,-6.56927200e-04,5.57143248e-05,,-6.56927200e-04,-2.47467003e+01
-6.55927200e-04,2.35937500e-01,1.22687500e-02,-3.67187500e-03,5.90625000e-03,9.92187500e-02,2.76562500e-01,,-6.55927200e-04,5.65925948e-05,,-6.55927200e-04,-2.31964588e+01
-6.54927200e-04,2.30468750e-01,1.21875000e-02,-3.12500000e-03,5.94531250e-03,9.92187500e-02,2.76093750e-01,,-6.54927200e-04,5.74536971e-05,,-6.54927200e-04,-2.26146584e+01
-6.53927200e-04,2.30468750e-01,1.22890625e-02,-3.00000000e-03,6.00000000e-03,9.92187500e-02,2.77148437e-01,,-6.53927200e-04,5.83155161e-05,,-6.53927200e-04,-2.25984268e+01
-6.52927200e-04,2.29687500e-01,1.22890625e-02,-3.50000000e-03,5.96875000e-03,9.92187500e-02,2.75742187e-01,,-6.52927200e-04,5.91809112e-05,,-6.52927200e-04,-2.25006599e+01
-6.51927200e-04,2.17187500e-01,1.22281250e-02,-4.01562500e-03,5.87500000e-03,9.37500000e-02,2.74335937e-01,,-6.51927200e-04,6.00441599e-05,,-6.51927200e-04,-2.11920853e+01
-6.50927200e-04,2.13281250e-01,1.20250000e-02,-3.71875000e-03,5.90625000e-03,9.37500000e-02,2.74921875e-01,,-6.50927200e-04,6.08981136e-05,,-6.50927200e-04,-2.07688828e+01
-6.49927200e-04,2.01562500e-01,1.17812500e-02,-3.18750000e-03,5.86718750e-03,9.92187500e-02,2.74687500e-01,,-6.49927200e-04,6.17363330e-05,,-6.49927200e-04,-1.95424614e+01
-6.48927200e-04,2.02343750e-01,1.17000000e-02,-3.10937500e-03,5.90625000e-03,1.04687500e-01,2.75390625e-01,,-6.48927200e-04,6.25631073e-05,,-6.48927200e-04,-1.96063156e+01
-6.47927200e-04,2.16406250e-01,1.20250000e-02,-3.60937500e-03,5.94531250e-03,1.04687500e-01,2.76914062e-01,,-6.47927200e-04,6.33984600e-05,,-6.47927200e-04,-2.10382538e+01
-6.46927200e-04,2.18750000e-01,1.19843750e-02,-3.87500000e-03,5.94531250e-03,1.01562500e-01,2.77734375e-01,,-6.46927200e-04,6.42438317e-05,,-6.46927200e-04,-2.12600441e+01
-6.45927200e-04,2.17187500e-01,1.17406250e-02,-3.60937500e-03,5.90625000e-03,1.03125000e-01,2.77968750e-01,,-6.45927200e-04,6.50791917e-05,,-6.45927200e-04,-2.10791283e+01
-6.44927200e-04,2.11718750e-01,1.17000000e-02,-3.18750000e-03,5.85156250e-03,9.76562500e-02,2.77734375e-01,,-6.44927200e-04,6.59045327e-05,,-6.44927200e-04,-2.04973278e+01
-6.43927200e-04,2.10937500e-01,1.18015625e-02,-3.12500000e-03,5.85156250e-03,9.60937500e-02,2.76796875e-01,,-6.43927200e-04,6.67320201e-05,,-6.43927200e-04,-2.04000587e+01
-6.42927200e-04,2.24218750e-01,1.19843750e-02,-3.26562500e-03,5.96093750e-03,9.53125000e-02,2.77148437e-01,,-6.42927200e-04,6.75695264e-05,,-6.42927200e-04,-2.17523251e+01
-6.41927200e-04,2.52343750e-01,1.23703125e-02,-3.50000000e-03,6.17968750e-03,9.60937500e-02,2.78789062e-01,,-6.41927200e-04,6.84270562e-05,,-6.41927200e-04,-2.46338806e+01
-6.40927200e-04,2.57812500e-01,1.22687500e-02,-3.34375000e-03,6.15625000e-03,1.05468750e-01,2.78203125e-01,,-6.40927200e-04,6.92945978e-05,,-6.40927200e-04,-2.51795311e+01
-6.39927200e-04,2.46875000e-01,1.21875000e-02,-3.20312500e-03,6.05468750e-03,1.10937500e-01,2.76328125e-01,,-6.39927200e-04,7.01557001e-05,,-6.39927200e-04,-2.40346050e+01
-6.38927200e-04,2.57812500e-01,1.22890625e-02,-3.12500000e-03,6.06250000e-03,1.09375000e-01,2.77500000e-01,,-6.38927200e-04,7.10175227e-05,,-6.38927200e-04,-2.51454124e+01
-6.37927200e-04,2.64062500e-01,1.25328125e-02,-3.00000000e-03,6.07812500e-03,1.08593750e-01,2.78906250e-01,,-6.37927200e-04,7.18915035e-05,,-6.37927200e-04,-2.57735119e+01
-6.36927200e-04,2.61718750e-01,1.24312500e-02,-2.81250000e-03,6.07812500e-03,1.03125000e-01,2.78320312e-01,,-6.36927200e-04,7.27704901e-05,,-6.36927200e-04,-2.55164852e+01
-6.35927200e-04,2.54687500e-01,1.23703125e-02,-2.75000000e-03,6.10156250e-03,9.76562500e-02,2.78203125e-01,,-6.35927200e-04,7.36437432e-05,,-6.35927200e-04,-2.47768726e+01
-6.34927200e-04,2.52343750e-01,1.22890625e-02,-2.81250000e-03,6.01562500e-03,8.82812500e-02,2.78203125e-01,,-6.34927200e-04,7.45120051e-05,,-6.34927200e-04,-2.45205097e+01
-6.33927200e-04,2.46875000e-01,1.20250000e-02,-2.73437500e-03,6.01562500e-03,8.59375000e-02,2.78906250e-01,,-6.33927200e-04,7.53680943e-05,,-6.33927200e-04,-2.39420204e+01
-6.32927200e-04,2.44531250e-01,1.16796875e-02,-2.25000000e-03,6.02343750e-03,9.06250000e-02,2.79140625e-01,,-6.32927200e-04,7.62027339e-05,,-6.32927200e-04,-2.36871891e+01
-6.31927200e-04,2.35156250e-01,1.14968750e-02,-2.21875000e-03,6.00000000e-03,9.53125000e-02,2.78554687e-01,,-6.31927200e-04,7.70187835e-05,,-6.31927200e-04,-2.27088509e+01
-6.30927200e-04,2.17187500e-01,1.13140625e-02,-2.78125000e-03,5.90625000e-03,1.01562500e-01,2.77968750e-01,,-6.30927200e-04,7.78219619e-05,,-6.30927200e-04,-2.08431549e+01
-6.29927200e-04,2.14843750e-01,1.17406250e-02,-3.18750000e-03,5.96093750e-03,1.04687500e-01,2.78789062e-01,,-6.29927200e-04,7.86337187e-05,,-6.29927200e-04,-2.05857124e+01
-6.28927200e-04,2.18750000e-01,1.19031250e-02,-2.93750000e-03,6.03906250e-03,1.05468750e-01,2.79609375e-01,,-6.28927200e-04,7.94662192e-05,,-6.28927200e-04,-2.09721870e+01
-6.27927200e-04,2.15625000e-01,1.19843750e-02,-2.62500000e-03,6.06250000e-03,1.04687500e-01,2.79726562e-01,,-6.27927200e-04,8.03072908e-05,,-6.27927200e-04,-2.06352825e+01
-6.26927200e-04,2.07031250e-01,1.18015625e-02,-2.54687500e-03,5.96093750e-03,1.01562500e-01,2.79609375e-01,,-6.26927200e-04,8.11447972e-05,,-6.26927200e-04,-1.97356224e+01
-6.25927200e-04,2.10937500e-01,1.17000000e-02,-3.12500000e-03,5.92968750e-03,1.04687500e-01,2.79140625e-01,,-6.25927200e-04,8.19722918e-05,,-6.25927200e-04,-2.01232986e+01
-6.24927200e-04,2.18750000e-01,1.17812500e-02,-3.56250000e-03,5.96875000e-03,1.00000000e-01,2.78906250e-01,,-6.24927200e-04,8.27990661e-05,,-6.24927200e-04,-2.09109879e+01
-6.23927200e-04,2.13281250e-01,1.17000000e-02,-3.15625000e-03,5.96093750e-03,9.92187500e-02,2.79140625e-01,,-6.23927200e-04,8.36258405e-05,,-6.23927200e-04,-2.03293972e+01
-6.22927200e-04,2.00000000e-01,1.15984375e-02,-2.54687500e-03,5.92187500e-03,1.01562500e-01,2.79375000e-01,,-6.22927200e-04,8.44461829e-05,,-6.22927200e-04,-1.89450817e+01
-6.21927200e-04,2.07031250e-01,1.17812500e-02,-2.51562500e-03,5.96093750e-03,1.04687500e-01,2.79960937e-01,,-6.21927200e-04,8.52693847e-05,,-6.21927200e-04,-1.96565361e+01
-6.20927200e-04,2.29687500e-01,1.22687500e-02,-2.96875000e-03,6.15625000e-03,1.07031250e-01,2.81132812e-01,,-6.20927200e-04,8.61161825e-05,,-6.20927200e-04,-2.19776974e+01
-6.19927200e-04,2.33593750e-01,1.24312500e-02,-3.34375000e-03,6.18750000e-03,1.08593750e-01,2.81601562e-01,,-6.19927200e-04,8.69858704e-05,,-6.19927200e-04,-2.23636761e+01
-6.18927200e-04,2.20312500e-01,1.21468750e-02,-3.15625000e-03,6.13281250e-03,1.07031250e-01,2.82421875e-01,,-6.18927200e-04,8.78512728e-05,,-6.18927200e-04,-2.09772511e+01
-6.17927200e-04,2.11718750e-01,1.21468750e-02,-2.78125000e-03,6.05468750e-03,1.10937500e-01,2.82187500e-01,,-6.17927200e-04,8.87066562e-05,,-6.17927200e-04,-2.00755634e+01
-6.16927200e-04,2.14843750e-01,1.21265625e-02,-2.75000000e-03,6.06250000e-03,1.09375000e-01,2.80546875e-01,,-6.16927200e-04,8.95613266e-05,,-6.16927200e-04,-2.03830700e+01
-6.15927200e-04,2.22656250e-01,1.22281250e-02,-2.92187500e-03,6.07812500e-03,1.08593750e-01,2.79726562e-01,,-6.15927200e-04,9.04188491e-05,,-6.15927200e-04,-2.11734524e+01
-6.14927200e-04,2.24218750e-01,1.21468750e-02,-3.18750000e-03,6.07812500e-03,1.17968750e-01,2.79726562e-01,,-6.14927200e-04,9.12770920e-05,,-6.14927200e-04,-2.13183441e+01
-6.13927200e-04,2.33593750e-01,1.23703125e-02,-3.37500000e-03,6.06250000e-03,1.24218750e-01,2.80781250e-01,,-6.13927200e-04,9.21403480e-05,,-6.13927200e-04,-2.22674484e+01
-6.12927200e-04,2.33593750e-01,1.23296875e-02,-2.92187500e-03,6.07812500e-03,1.20312500e-01,2.82421875e-01,,-6.12927200e-04,9.30100359e-05,,-6.12927200e-04,-2.22507610e+01
-6.11927200e-04,2.35156250e-01,1.25734375e-02,-2.28125000e-03,6.09375000e-03,1.10937500e-01,2.81953125e-01,,-6.11927200e-04,9.38868689e-05,,-6.11927200e-04,-2.23980560e+01
-6.10927200e-04,2.24218750e-01,1.26140625e-02,-2.37500000e-03,5.96875000e-03,1.10937500e-01,2.79960937e-01,,-6.10927200e-04,9.47737281e-05,,-6.10927200e-04,-2.12581406e+01
-6.09927200e-04,2.16406250e-01,1.25125000e-02,-3.15625000e-03,5.87500000e-03,1.14062500e-01,2.79375000e-01,,-6.09927200e-04,9.56584336e-05,,-6.09927200e-04,-2.04380703e+01
-6.08927200e-04,2.20312500e-01,1.22890625e-02,-3.56250000e-03,5.90625000e-03,1.18750000e-01,2.80312500e-01,,-6.08927200e-04,9.65316940e-05,,-6.08927200e-04,-2.08229713e+01
-6.07927200e-04,2.18750000e-01,1.21265625e-02,-3.32812500e-03,5.90625000e-03,1.24218750e-01,2.79960937e-01,,-6.07927200e-04,9.73913702e-05,,-6.07927200e-04,-2.06436291e+01
-6.06927200e-04,2.17187500e-01,1.23906250e-02,-3.00000000e-03,5.94531250e-03,1.25781250e-01,2.79609375e-01,,-6.06927200e-04,9.82546189e-05,,-6.06927200e-04,-2.04657784e+01
-6.05927200e-04,2.16406250e-01,1.21875000e-02,-2.96875000e-03,5.90625000e-03,1.18750000e-01,2.79960937e-01,,-6.05927200e-04,9.91200141e-05,,-6.05927200e-04,-2.03694191e+01
-6.04927200e-04,2.10937500e-01,1.19843750e-02,-3.37500000e-03,5.89062500e-03,1.16406250e-01,2.79609375e-01,,-6.04927200e-04,9.99711119e-05,,-6.04927200e-04,-1.97888184e+01
-6.03927200e-04,2.05468750e-01,1.20859375e-02,-3.56250000e-03,5.92968750e-03,1.14843750e-01,2.79960937e-01,,-6.03927200e-04,1.00818623e-04,,-6.03927200e-04,-1.92066441e+01
-6.02927200e-04,2.07812500e-01,1.22890625e-02,-3.29687500e-03,5.98437500e-03,1.09375000e-01,2.80195312e-01,,-6.02927200e-04,1.01676866e-04,,-6.02927200e-04,-1.94300919e+01
-6.01927200e-04,2.10937500e-01,1.25328125e-02,-2.89062500e-03,6.00000000e-03,1.09375000e-01,2.79726562e-01,,-6.01927200e-04,1.02550839e-04,,-6.01927200e-04,-1.97358589e+01
-6.00927200e-04,2.16406250e-01,1.25734375e-02,-2.64062500e-03,6.02343750e-03,1.08593750e-01,2.80781250e-01,,-6.00927200e-04,1.03434832e-04,,-6.00927200e-04,-2.02849922e+01
-5.99927200e-04,2.24218750e-01,1.28781250e-02,-3.18750000e-03,6.11718750e-03,1.05468750e-01,2.83007812e-01,,-5.99927200e-04,1.04330975e-04,,-5.99927200e-04,-2.10749588e+01
-5.98927200e-04,2.18750000e-01,1.29187500e-02,-3.90625000e-03,6.15625000e-03,1.08593750e-01,2.82773437e-01,,-5.98927200e-04,1.05239291e-04,,-5.98927200e-04,-2.04923706e+01
-5.97927200e-04,2.13281250e-01,1.28578125e-02,-4.01562500e-03,6.17187500e-03,1.04687500e-01,2.81367187e-01,,-5.97927200e-04,1.06146887e-04,,-5.97927200e-04,-1.99075909e+01
-5.96927200e-04,2.16406250e-01,1.27359375e-02,-3.28125000e-03,6.15625000e-03,1.10937500e-01,2.81132812e-01,,-5.96927200e-04,1.07048043e-04,,-5.96927200e-04,-2.02104187e+01
