Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19958240e-04,3.28125000e-02,2.96562500e-03,-1.73437500e-03,1.88281250e-03,6.25000000e-02,8.75390625e-02,,-7.19958240e-04,2.08839325e-07,,-7.19958240e-04,-3.37353969e+00
-7.18958240e-04,4.76562500e-02,3.04687500e-03,-1.73437500e-03,1.98437500e-03,7.18750000e-02,8.74218750e-02,,-7.18958240e-04,4.20539436e-07,,-7.18958240e-04,-4.89463091e+00
-7.17958240e-04,6.09375000e-02,2.96562500e-03,-2.14062500e-03,2.02343750e-03,7.18750000e-02,8.67187500e-02,,-7.17958240e-04,6.32239562e-07,,-7.17958240e-04,-6.25356340e+00
-7.16958240e-04,6.48437500e-02,2.90468750e-03,-2.51562500e-03,1.94531250e-03,6.95312500e-02,8.57812500e-02,,-7.16958240e-04,8.38933261e-07,,-7.16958240e-04,-6.64393044e+00
-7.15958240e-04,6.09375000e-02,2.96562500e-03,-2.17187500e-03,1.92968750e-03,6.17187500e-02,8.53125000e-02,,-7.15958240e-04,1.04562696e-06,,-7.15958240e-04,-6.22880268e+00
-7.14958240e-04,5.93750000e-02,2.96562500e-03,-1.68750000e-03,1.92968750e-03,6.56250000e-02,8.63671875e-02,,-7.14958240e-04,1.25446616e-06,,-7.14958240e-04,-6.05749226e+00
-7.13958240e-04,5.54687500e-02,3.00625000e-03,-1.79687500e-03,1.97656250e-03,7.50000000e-02,8.77734375e-02,,-7.13958240e-04,1.46473587e-06,,-7.13958240e-04,-5.64555264e+00
-7.12958240e-04,7.96875000e-02,3.53437500e-03,-2.43750000e-03,2.11718750e-03,7.50000000e-02,8.69531250e-02,,-7.12958240e-04,1.69503119e-06,,-7.12958240e-04,-8.13111019e+00
-7.11958240e-04,7.96875000e-02,3.57500000e-03,-2.73437500e-03,2.09375000e-03,7.10937500e-02,8.51953125e-02,,-7.11958240e-04,1.94535232e-06,,-7.11958240e-04,-8.11740494e+00
-7.10958240e-04,7.03125000e-02,3.20937500e-03,-2.29687500e-03,2.01562500e-03,7.18750000e-02,8.41406250e-02,,-7.10958240e-04,2.18422997e-06,,-7.10958240e-04,-7.13757658e+00
-7.09958240e-04,6.64062500e-02,3.00625000e-03,-1.90625000e-03,1.96093750e-03,7.18750000e-02,8.40234375e-02,,-7.09958240e-04,2.40308214e-06,,-7.09958240e-04,-6.72373247e+00
-7.08958240e-04,6.64062500e-02,3.00625000e-03,-2.10937500e-03,1.97656250e-03,7.18750000e-02,8.46093750e-02,,-7.08958240e-04,2.61478226e-06,,-7.08958240e-04,-6.71309090e+00
-7.07958240e-04,6.32812500e-02,2.90468750e-03,-2.70312500e-03,1.97656250e-03,6.95312500e-02,8.47265625e-02,,-7.07958240e-04,2.82290625e-06,,-7.07958240e-04,-6.37817335e+00
-7.06958240e-04,6.32812500e-02,3.18906250e-03,-2.70312500e-03,1.98437500e-03,7.10937500e-02,8.43750000e-02,,-7.06958240e-04,3.03746720e-06,,-7.06958240e-04,-6.36384678e+00
-7.05958240e-04,6.32812500e-02,3.10781250e-03,-2.10937500e-03,1.98437500e-03,7.50000000e-02,8.41406250e-02,,-7.05958240e-04,3.25917995e-06,,-7.05958240e-04,-6.35109377e+00
-7.04958240e-04,6.48437500e-02,3.10781250e-03,-1.54687500e-03,2.00000000e-03,7.50000000e-02,8.51953125e-02,,-7.04958240e-04,3.47803211e-06,,-7.04958240e-04,-6.50248671e+00
-7.03958240e-04,6.48437500e-02,3.25000000e-03,-1.84375000e-03,2.03906250e-03,7.50000000e-02,8.49609375e-02,,-7.03958240e-04,3.70189059e-06,,-7.03958240e-04,-6.49350166e+00
-7.02958240e-04,5.31250000e-02,3.06718750e-03,-2.43750000e-03,1.94531250e-03,7.65625000e-02,8.33203125e-02,,-7.02958240e-04,3.92431866e-06,,-7.02958240e-04,-5.27403784e+00
-7.01958240e-04,4.76562500e-02,2.86406250e-03,-2.62500000e-03,1.85156250e-03,7.89062500e-02,8.40234375e-02,,-7.01958240e-04,4.13315820e-06,,-7.01958240e-04,-4.69683313e+00
-7.00958240e-04,5.00000000e-02,2.72187500e-03,-2.28125000e-03,1.86718750e-03,7.73437500e-02,8.41406250e-02,,-7.00958240e-04,4.32983916e-06,,-7.00958240e-04,-4.92545557e+00
-6.99958240e-04,5.54687500e-02,2.84375000e-03,-1.84375000e-03,1.89062500e-03,7.89062500e-02,8.53125000e-02,,-6.99958240e-04,4.52580480e-06,,-6.99958240e-04,-5.47831297e+00
-6.98958240e-04,6.32812500e-02,2.96562500e-03,-1.92187500e-03,1.88281250e-03,7.89062500e-02,8.57812500e-02,,-6.98958240e-04,4.73035243e-06,,-6.98958240e-04,-6.27374649e+00
-6.97958240e-04,6.09375000e-02,2.80312500e-03,-2.29687500e-03,1.78906250e-03,7.73437500e-02,8.43750000e-02,,-6.97958240e-04,4.93347034e-06,,-6.97958240e-04,-6.02094316e+00
-6.96958240e-04,6.32812500e-02,3.14843750e-03,-2.17187500e-03,1.77343750e-03,7.89062500e-02,8.47265625e-02,,-6.96958240e-04,5.14302474e-06,,-6.96958240e-04,-6.25072479e+00
-6.95958240e-04,6.32812500e-02,3.20937500e-03,-1.71875000e-03,1.83593750e-03,7.73437500e-02,8.56640625e-02,,-6.95958240e-04,5.36688322e-06,,-6.95958240e-04,-6.24041462e+00
-6.94958240e-04,6.09375000e-02,3.43281250e-03,-1.54687500e-03,1.84375000e-03,7.50000000e-02,8.66015625e-02,,-6.94958240e-04,5.60075478e-06,,-6.94958240e-04,-5.99013710e+00
-6.93958240e-04,6.64062500e-02,3.43281250e-03,-1.71875000e-03,1.85156250e-03,7.65625000e-02,8.61328125e-02,,-6.93958240e-04,5.84249301e-06,,-6.93958240e-04,-6.54527140e+00
-6.92958240e-04,7.73437500e-02,3.45312500e-03,-1.98437500e-03,1.94531250e-03,7.73437500e-02,8.80078125e-02,,-6.92958240e-04,6.08494702e-06,,-6.92958240e-04,-7.66303539e+00
-6.91958240e-04,9.06250000e-02,3.69687500e-03,-1.90625000e-03,2.10937500e-03,7.34375000e-02,8.80078125e-02,,-6.91958240e-04,6.33669879e-06,,-6.91958240e-04,-9.02192688e+00
-6.90958240e-04,8.67187500e-02,3.43281250e-03,-1.62500000e-03,2.11718750e-03,7.34375000e-02,8.66015625e-02,,-6.90958240e-04,6.58773479e-06,,-6.90958240e-04,-8.60986328e+00
-6.89958240e-04,7.57812500e-02,3.39218750e-03,-1.71875000e-03,2.07812500e-03,7.50000000e-02,8.69531250e-02,,-6.89958240e-04,6.82804330e-06,,-6.89958240e-04,-7.47342396e+00
-6.88958240e-04,6.64062500e-02,3.29062500e-03,-2.03125000e-03,2.05468750e-03,7.34375000e-02,8.74218750e-02,,-6.88958240e-04,7.06334504e-06,,-6.88958240e-04,-6.49699163e+00
-6.87958240e-04,7.18750000e-02,3.35156250e-03,-2.09375000e-03,2.02343750e-03,7.18750000e-02,8.75390625e-02,,-6.87958240e-04,7.29721614e-06,,-6.87958240e-04,-7.04984951e+00
-6.86958240e-04,7.81250000e-02,3.53437500e-03,-2.14062500e-03,2.09375000e-03,7.73437500e-02,8.61328125e-02,,-6.86958240e-04,7.53967015e-06,,-6.86958240e-04,-7.68295813e+00
-6.85958240e-04,7.96875000e-02,3.73750000e-03,-2.35937500e-03,2.11718750e-03,7.73437500e-02,8.51953125e-02,,-6.85958240e-04,7.79571292e-06,,-6.85958240e-04,-7.83211565e+00
-6.84958240e-04,6.48437500e-02,3.57500000e-03,-2.25000000e-03,1.97656250e-03,8.12500000e-02,8.55468750e-02,,-6.84958240e-04,8.05318632e-06,,-6.84958240e-04,-6.28961706e+00
-6.83958240e-04,6.25000000e-02,3.49375000e-03,-1.95312500e-03,1.92968750e-03,8.67187500e-02,8.61328125e-02,,-6.83958240e-04,8.30207682e-06,,-6.83958240e-04,-6.03685522e+00
-6.82958240e-04,6.87500000e-02,3.67656250e-03,-1.76562500e-03,1.92968750e-03,8.59375000e-02,8.51953125e-02,,-6.82958240e-04,8.55454346e-06,,-6.82958240e-04,-6.67133045e+00
-6.81958240e-04,5.93750000e-02,3.08750000e-03,-1.84375000e-03,1.77343750e-03,8.67187500e-02,8.32031250e-02,,-6.81958240e-04,8.79270556e-06,,-6.81958240e-04,-5.69527054e+00
-6.80958240e-04,5.54687500e-02,3.14843750e-03,-1.95312500e-03,1.74218750e-03,9.21875000e-02,8.35546875e-02,,-6.80958240e-04,9.01227395e-06,,-6.80958240e-04,-5.28250265e+00
-6.79958240e-04,5.93750000e-02,3.43281250e-03,-1.92187500e-03,1.81250000e-03,9.60937500e-02,8.27343750e-02,,-6.79958240e-04,9.24399956e-06,,-6.79958240e-04,-5.67494011e+00
-6.78958240e-04,5.85937500e-02,3.29062500e-03,-1.84375000e-03,1.81250000e-03,9.53125000e-02,8.21484375e-02,,-6.78958240e-04,9.48073193e-06,,-6.78958240e-04,-5.58442020e+00
-6.77958240e-04,6.48437500e-02,3.29062500e-03,-2.03125000e-03,1.88281250e-03,8.82812500e-02,8.29687500e-02,,-6.77958240e-04,9.71245754e-06,,-6.77958240e-04,-6.21848106e+00
-6.76958240e-04,7.26562500e-02,3.33125000e-03,-2.37500000e-03,1.89062500e-03,7.89062500e-02,8.23828125e-02,,-6.76958240e-04,9.94561378e-06,,-6.76958240e-04,-7.01221704e+00
-6.75958240e-04,6.48437500e-02,3.20937500e-03,-2.45312500e-03,1.86718750e-03,7.26562500e-02,8.23828125e-02,,-6.75958240e-04,1.01759097e-05,,-6.75958240e-04,-6.19401026e+00
-6.74958240e-04,5.70312500e-02,2.96562500e-03,-2.14062500e-03,1.85156250e-03,7.10937500e-02,8.13281250e-02,,-6.74958240e-04,1.03933307e-05,,-6.74958240e-04,-5.37642431e+00
-6.73958240e-04,4.92187500e-02,2.76250000e-03,-1.90625000e-03,1.78906250e-03,6.95312500e-02,8.13281250e-02,,-6.73958240e-04,1.05950176e-05,,-6.73958240e-04,-4.56028795e+00
-6.72958240e-04,4.92187500e-02,2.70156250e-03,-2.09375000e-03,1.79687500e-03,6.71875000e-02,8.27343750e-02,,-6.72958240e-04,1.07874075e-05,,-6.72958240e-04,-4.54968786e+00
-6.71958240e-04,6.79687500e-02,3.14843750e-03,-2.43750000e-03,2.02343750e-03,7.10937500e-02,8.51953125e-02,,-6.71958240e-04,1.09933862e-05,,-6.71958240e-04,-6.47066975e+00
-6.70958240e-04,8.51562500e-02,3.69687500e-03,-2.43750000e-03,2.21093750e-03,7.73437500e-02,8.60156250e-02,,-6.70958240e-04,1.12344096e-05,,-6.70958240e-04,-8.22965813e+00
-6.69958240e-04,7.96875000e-02,3.43281250e-03,-2.03125000e-03,2.16406250e-03,8.28125000e-02,8.53125000e-02,,-6.69958240e-04,1.14854465e-05,,-6.69958240e-04,-7.65402699e+00
-6.68958240e-04,8.67187500e-02,3.49375000e-03,-1.95312500e-03,2.18750000e-03,8.59375000e-02,8.49609375e-02,,-6.68958240e-04,1.17293312e-05,,-6.68958240e-04,-8.36834049e+00
-6.67958240e-04,9.45312500e-02,3.77812500e-03,-2.18750000e-03,2.22656250e-03,8.82812500e-02,8.51953125e-02,,-6.67958240e-04,1.19853739e-05,,-6.67958240e-04,-9.16277981e+00
-6.66958240e-04,7.81250000e-02,3.59531250e-03,-2.29687500e-03,2.07812500e-03,9.21875000e-02,8.32031250e-02,,-6.66958240e-04,1.22449928e-05,,-6.66958240e-04,-7.45952988e+00
-6.65958240e-04,7.26562500e-02,3.43281250e-03,-2.09375000e-03,2.02343750e-03,9.60937500e-02,8.17968750e-02,,-6.65958240e-04,1.24924527e-05,,-6.65958240e-04,-6.88410616e+00
-6.64958240e-04,6.87500000e-02,3.43281250e-03,-1.84375000e-03,2.10937500e-03,9.37500000e-02,8.23828125e-02,,-6.64958240e-04,1.27341918e-05,,-6.64958240e-04,-6.47096539e+00
-6.63958240e-04,6.25000000e-02,3.25000000e-03,-1.92187500e-03,2.07812500e-03,9.21875000e-02,8.23828125e-02,,-6.63958240e-04,1.29694936e-05,,-6.63958240e-04,-5.81665659e+00
-6.62958240e-04,5.85937500e-02,3.20937500e-03,-2.14062500e-03,2.02343750e-03,8.82812500e-02,8.23828125e-02,,-6.62958240e-04,1.31969282e-05,,-6.62958240e-04,-5.40318489e+00
-6.61958240e-04,5.70312500e-02,3.10781250e-03,-2.09375000e-03,1.96093750e-03,8.59375000e-02,8.13281250e-02,,-6.61958240e-04,1.34193560e-05,,-6.61958240e-04,-5.23088169e+00
-6.60958240e-04,4.92187500e-02,2.80312500e-03,-1.92187500e-03,1.83593750e-03,8.82812500e-02,7.99218750e-02,,-6.60958240e-04,1.36274812e-05,,-6.60958240e-04,-4.41482782e+00
-6.59958240e-04,4.45312500e-02,2.51875000e-03,-2.03125000e-03,1.82812500e-03,8.43750000e-02,8.21484375e-02,,-6.59958240e-04,1.38148644e-05,,-6.59958240e-04,-3.92110419e+00
-6.58958240e-04,4.45312500e-02,2.60000000e-03,-2.06250000e-03,1.89062500e-03,8.04687500e-02,8.37890625e-02,,-6.58958240e-04,1.39950953e-05,,-6.58958240e-04,-3.91025591e+00
-6.57958240e-04,4.92187500e-02,2.72187500e-03,-1.95312500e-03,1.94531250e-03,8.28125000e-02,8.43750000e-02,,-6.57958240e-04,1.41824785e-05,,-6.57958240e-04,-4.38286209e+00
-6.56958240e-04,5.39062500e-02,2.94531250e-03,-1.76562500e-03,1.97656250e-03,8.67187500e-02,8.41406250e-02,,-6.56958240e-04,1.43820198e-05,,-6.56958240e-04,-4.85625458e+00
-6.55958240e-04,5.15625000e-02,2.84375000e-03,-1.68750000e-03,1.92968750e-03,8.59375000e-02,8.32031250e-02,,-6.55958240e-04,1.45858530e-05,,-6.55958240e-04,-4.60548019e+00
-6.54958240e-04,5.31250000e-02,2.86406250e-03,-1.87500000e-03,1.90625000e-03,9.37500000e-02,8.03906250e-02,,-6.54958240e-04,1.47868259e-05,,-6.54958240e-04,-4.75712204e+00
-6.53958240e-04,5.54687500e-02,3.08750000e-03,-2.09375000e-03,1.96093750e-03,9.92187500e-02,8.01562500e-02,,-6.53958240e-04,1.49963798e-05,,-6.53958240e-04,-4.98822832e+00
-6.52958240e-04,5.70312500e-02,3.29062500e-03,-2.06250000e-03,1.98437500e-03,9.53125000e-02,8.10937500e-02,,-6.52958240e-04,1.52209541e-05,,-6.52958240e-04,-5.13829708e+00
-6.51958240e-04,6.09375000e-02,3.57500000e-03,-1.98437500e-03,2.07031250e-03,9.76562500e-02,8.23828125e-02,,-6.51958240e-04,1.54626923e-05,,-6.51958240e-04,-5.53027916e+00
-6.50958240e-04,6.09375000e-02,3.39218750e-03,-1.98437500e-03,2.07031250e-03,1.01562500e-01,8.32031250e-02,,-6.50958240e-04,1.57080067e-05,,-6.50958240e-04,-5.51976204e+00
-6.49958240e-04,6.79687500e-02,3.39218750e-03,-2.00000000e-03,2.02343750e-03,1.04687500e-01,8.26171875e-02,,-6.49958240e-04,1.59468855e-05,,-6.49958240e-04,-6.23407459e+00
-6.48958240e-04,6.48437500e-02,3.53437500e-03,-1.92187500e-03,1.98437500e-03,1.09375000e-01,8.26171875e-02,,-6.48958240e-04,1.61907701e-05,,-6.48958240e-04,-5.90151644e+00
-6.47958240e-04,6.48437500e-02,3.63593750e-03,-1.81250000e-03,2.01562500e-03,1.12500000e-01,8.27343750e-02,,-6.47958240e-04,1.64432367e-05,,-6.47958240e-04,-5.89162016e+00
-6.46958240e-04,6.79687500e-02,3.57500000e-03,-1.68750000e-03,2.05468750e-03,1.08593750e-01,8.19140625e-02,,-6.46958240e-04,1.66971331e-05,,-6.46958240e-04,-6.20451021e+00
-6.45958240e-04,6.09375000e-02,3.49375000e-03,-1.62500000e-03,2.01562500e-03,1.01562500e-01,8.15625000e-02,,-6.45958240e-04,1.69460236e-05,,-6.45958240e-04,-5.47086096e+00
-6.44958240e-04,4.92187500e-02,3.45312500e-03,-1.79687500e-03,1.92968750e-03,9.37500000e-02,8.13281250e-02,,-6.44958240e-04,1.71906249e-05,,-6.44958240e-04,-4.25367451e+00
-6.43958240e-04,4.21875000e-02,3.29062500e-03,-1.73437500e-03,1.86718750e-03,9.53125000e-02,8.26171875e-02,,-6.43958240e-04,1.74280704e-05,,-6.43958240e-04,-3.51944566e+00
-6.42958240e-04,4.06250000e-02,3.14843750e-03,-1.62500000e-03,1.83593750e-03,9.37500000e-02,8.27343750e-02,,-6.42958240e-04,1.76547910e-05,,-6.42958240e-04,-3.34946060e+00
-6.41958240e-04,4.92187500e-02,3.14843750e-03,-1.54687500e-03,1.86718750e-03,9.37500000e-02,8.23828125e-02,,-6.41958240e-04,1.78765040e-05,,-6.41958240e-04,-4.22700882e+00
-6.40958240e-04,5.93750000e-02,3.18906250e-03,-1.54687500e-03,1.86718750e-03,1.00000000e-01,8.15625000e-02,,-6.40958240e-04,1.80996467e-05,,-6.40958240e-04,-5.26584625e+00
-6.39958240e-04,4.60937500e-02,3.00625000e-03,-1.60937500e-03,1.75781250e-03,1.08593750e-01,8.01562500e-02,,-6.39958240e-04,1.83177835e-05,,-6.39958240e-04,-3.88828158e+00
-6.38958240e-04,3.67187500e-02,2.90468750e-03,-1.34375000e-03,1.69531250e-03,1.14062500e-01,8.07421875e-02,,-6.38958240e-04,1.85259069e-05,,-6.38958240e-04,-2.91396070e+00
-6.37958240e-04,4.92187500e-02,3.10781250e-03,-1.15625000e-03,1.81250000e-03,1.16406250e-01,8.09765625e-02,,-6.37958240e-04,1.87376063e-05,,-6.37958240e-04,-4.19599581e+00
-6.36958240e-04,4.92187500e-02,3.18906250e-03,-1.31250000e-03,1.83593750e-03,1.12500000e-01,8.03906250e-02,,-6.36958240e-04,1.89593193e-05,,-6.36958240e-04,-4.18945360e+00
-6.35958240e-04,4.37500000e-02,3.39218750e-03,-1.46875000e-03,1.77343750e-03,1.09375000e-01,7.86328125e-02,,-6.35958240e-04,1.91910458e-05,,-6.35958240e-04,-3.61829424e+00
-6.34958240e-04,4.06250000e-02,3.53437500e-03,-1.46875000e-03,1.79687500e-03,1.08593750e-01,7.76953125e-02,,-6.34958240e-04,1.94349304e-05,,-6.34958240e-04,-3.28834486e+00
-6.33958240e-04,4.21875000e-02,3.45312500e-03,-1.54687500e-03,1.85156250e-03,1.01562500e-01,7.91015625e-02,,-6.33958240e-04,1.96809597e-05,,-6.33958240e-04,-3.44143629e+00
-6.32958240e-04,5.00000000e-02,3.29062500e-03,-1.65625000e-03,1.92968750e-03,9.53125000e-02,7.98046875e-02,,-6.32958240e-04,1.99184051e-05,,-6.32958240e-04,-4.23836040e+00
-6.31958240e-04,5.85937500e-02,3.20937500e-03,-1.71875000e-03,1.97656250e-03,9.53125000e-02,8.01562500e-02,,-6.31958240e-04,2.01472703e-05,,-6.31958240e-04,-5.11536980e+00
-6.30958240e-04,5.70312500e-02,3.00625000e-03,-1.79687500e-03,1.94531250e-03,9.53125000e-02,8.09765625e-02,,-6.30958240e-04,2.03661220e-05,,-6.30958240e-04,-4.94497108e+00
-6.29958240e-04,6.48437500e-02,3.04687500e-03,-1.81250000e-03,1.96093750e-03,9.92187500e-02,8.29687500e-02,,-6.29958240e-04,2.05792530e-05,,-6.29958240e-04,-5.74081898e+00
-6.28958240e-04,7.26562500e-02,3.35156250e-03,-1.84375000e-03,2.03906250e-03,1.03125000e-01,8.35546875e-02,,-6.28958240e-04,2.08045421e-05,,-6.28958240e-04,-6.53654194e+00
-6.27958240e-04,6.87500000e-02,3.39218750e-03,-1.79687500e-03,2.09375000e-03,1.04687500e-01,8.19140625e-02,,-6.27958240e-04,2.10419894e-05,,-6.27958240e-04,-6.12418842e+00
-6.26958240e-04,7.26562500e-02,3.59531250e-03,-1.76562500e-03,2.18750000e-03,1.05468750e-01,8.19140625e-02,,-6.26958240e-04,2.12880186e-05,,-6.26958240e-04,-6.51745367e+00
-6.25958240e-04,6.87500000e-02,3.18906250e-03,-1.87500000e-03,2.11718750e-03,1.09375000e-01,8.09765625e-02,,-6.25958240e-04,2.15268974e-05,,-6.25958240e-04,-6.10509968e+00
-6.24958240e-04,6.79687500e-02,3.18906250e-03,-1.92187500e-03,2.09375000e-03,1.08593750e-01,8.09765625e-02,,-6.24958240e-04,2.17514698e-05,,-6.24958240e-04,-6.01449680e+00
-6.23958240e-04,7.96875000e-02,3.39218750e-03,-1.93750000e-03,2.16406250e-03,1.04687500e-01,8.12109375e-02,,-6.23958240e-04,2.19831963e-05,,-6.23958240e-04,-7.21238804e+00
-6.22958240e-04,8.12500000e-02,3.49375000e-03,-2.03125000e-03,2.13281250e-03,1.01562500e-01,7.99218750e-02,,-6.22958240e-04,2.22256513e-05,,-6.22958240e-04,-7.36295319e+00
-6.21958240e-04,6.79687500e-02,3.39218750e-03,-2.10937500e-03,1.98437500e-03,9.92187500e-02,7.95703125e-02,,-6.21958240e-04,2.24681062e-05,,-6.21958240e-04,-5.98277998e+00
-6.20958240e-04,5.70312500e-02,3.18906250e-03,-2.29687500e-03,1.90625000e-03,9.53125000e-02,7.95703125e-02,,-6.20958240e-04,2.26998327e-05,,-6.20958240e-04,-4.84352589e+00
-6.19958240e-04,5.15625000e-02,3.18906250e-03,-2.25000000e-03,1.92968750e-03,8.82812500e-02,7.76953125e-02,,-6.19958240e-04,2.29244051e-05,,-6.19958240e-04,-4.26768780e+00
-6.18958240e-04,4.37500000e-02,2.94531250e-03,-2.25000000e-03,1.86718750e-03,8.98437500e-02,7.61718750e-02,,-6.18958240e-04,2.31403974e-05,,-6.18958240e-04,-3.45035052e+00
-6.17958240e-04,3.82812500e-02,2.84375000e-03,-2.28125000e-03,1.75781250e-03,9.60937500e-02,7.79296875e-02,,-6.17958240e-04,2.33442297e-05,,-6.17958240e-04,-2.87455416e+00
-6.16958240e-04,4.45312500e-02,2.76250000e-03,-2.32812500e-03,1.70312500e-03,1.00000000e-01,7.69921875e-02,,-6.16958240e-04,2.35416246e-05,,-6.16958240e-04,-3.50666904e+00
-6.15958240e-04,5.15625000e-02,2.66093750e-03,-2.37500000e-03,1.74218750e-03,9.76562500e-02,7.42968750e-02,,-6.15958240e-04,2.37325839e-05,,-6.15958240e-04,-4.21907711e+00
-6.14958240e-04,6.25000000e-02,2.86406250e-03,-2.54687500e-03,1.81250000e-03,9.53125000e-02,7.47656250e-02,,-6.14958240e-04,2.39271194e-05,,-6.14958240e-04,-5.33361149e+00
-6.13958240e-04,6.64062500e-02,3.10781250e-03,-2.62500000e-03,1.85156250e-03,9.21875000e-02,7.65234375e-02,,-6.13958240e-04,2.41373891e-05,,-6.13958240e-04,-5.72261190e+00
-6.12958240e-04,6.87500000e-02,3.45312500e-03,-2.67187500e-03,1.97656250e-03,9.06250000e-02,7.71093750e-02,,-6.12958240e-04,2.43683990e-05,,-6.12958240e-04,-5.95019913e+00
-6.11958240e-04,6.79687500e-02,3.43281250e-03,-2.51562500e-03,2.02343750e-03,9.06250000e-02,7.75781250e-02,,-6.11958240e-04,2.46108539e-05,,-6.11958240e-04,-5.85591125e+00
-6.10958240e-04,6.64062500e-02,3.45312500e-03,-2.51562500e-03,1.98437500e-03,8.98437500e-02,7.61718750e-02,,-6.10958240e-04,2.48533070e-05,,-6.10958240e-04,-5.68149567e+00
-6.09958240e-04,6.32812500e-02,3.35156250e-03,-2.59375000e-03,1.96093750e-03,8.28125000e-02,7.61718750e-02,,-6.09958240e-04,2.50929006e-05,,-6.09958240e-04,-5.34579134e+00
-6.08958240e-04,7.26562500e-02,3.63593750e-03,-2.54687500e-03,2.02343750e-03,7.89062500e-02,7.93359375e-02,,-6.08958240e-04,2.53389298e-05,,-6.08958240e-04,-6.29866314e+00
-6.07958240e-04,8.75000000e-02,3.94062500e-03,-2.25000000e-03,2.14843750e-03,7.73437500e-02,8.07421875e-02,,-6.07958240e-04,2.56056992e-05,,-6.07958240e-04,-7.81623459e+00
-6.06958240e-04,7.10937500e-02,3.45312500e-03,-2.10937500e-03,2.02343750e-03,8.43750000e-02,8.15625000e-02,,-6.06958240e-04,2.58660330e-05,,-6.06958240e-04,-6.11331654e+00
-6.05958240e-04,5.93750000e-02,3.35156250e-03,-2.48437500e-03,1.96093750e-03,8.82812500e-02,8.12109375e-02,,-6.05958240e-04,2.61056248e-05,,-6.05958240e-04,-4.89302444e+00
-6.04958240e-04,5.15625000e-02,3.04687500e-03,-2.82812500e-03,1.88281250e-03,8.67187500e-02,8.03906250e-02,,-6.04958240e-04,2.63309157e-05,,-6.04958240e-04,-4.07353401e+00
-6.03958240e-04,5.54687500e-02,3.10781250e-03,-2.73437500e-03,1.90625000e-03,8.59375000e-02,8.01562500e-02,,-6.03958240e-04,2.65476210e-05,,-6.03958240e-04,-4.46149969e+00
-6.02958240e-04,6.25000000e-02,3.20937500e-03,-2.51562500e-03,1.98437500e-03,8.59375000e-02,8.03906250e-02,,-6.02958240e-04,2.67700489e-05,,-6.02958240e-04,-5.17245817e+00
-6.01958240e-04,6.79687500e-02,3.20937500e-03,-2.35937500e-03,2.07812500e-03,8.12500000e-02,8.03906250e-02,,-6.01958240e-04,2.69960528e-05,,-6.01958240e-04,-5.72332859e+00
-6.00958240e-04,7.26562500e-02,3.45312500e-03,-2.54687500e-03,2.13281250e-03,7.73437500e-02,8.01562500e-02,,-6.00958240e-04,2.72306406e-05,,-6.00958240e-04,-6.19357395e+00
-5.99958240e-04,7.26562500e-02,3.29062500e-03,-2.81250000e-03,2.09375000e-03,7.65625000e-02,7.99218750e-02,,-5.99958240e-04,2.74680860e-05,,-5.99958240e-04,-6.17937183e+00
-5.98958240e-04,6.09375000e-02,3.20937500e-03,-3.00000000e-03,2.03906250e-03,8.04687500e-02,7.80468750e-02,,-5.98958240e-04,2.76969513e-05,,-5.98958240e-04,-4.95585012e+00
-5.97958240e-04,4.06250000e-02,2.70156250e-03,-2.82812500e-03,1.92187500e-03,8.59375000e-02,7.76953125e-02,,-5.97958240e-04,2.79050746e-05,,-5.97958240e-04,-2.84633350e+00
-5.96958240e-04,3.04687500e-02,2.55937500e-03,-2.70312500e-03,1.83593750e-03,9.06250000e-02,7.85156250e-02,,-5.96958240e-04,2.80903114e-05,,-5.96958240e-04,-1.78463960e+00
