Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19397120e-04,1.32031250e-01,9.79062500e-03,-3.43750000e-03,7.69531250e-03,4.31250000e-03,1.68046875e-01,,-7.19397120e-04,6.89455817e-07,,-7.19397120e-04,-1.35932503e+01
-7.18397120e-04,1.37500000e-01,1.02375000e-02,-4.59375000e-03,7.73437500e-03,4.15625000e-03,1.68398437e-01,,-7.18397120e-04,1.39464612e-06,,-7.18397120e-04,-1.41357565e+01
-7.17397120e-04,1.43750000e-01,9.99375000e-03,-3.40625000e-03,7.82031250e-03,4.03125000e-03,1.68632812e-01,,-7.17397120e-04,2.10698840e-06,,-7.17397120e-04,-1.47588863e+01
-7.16397120e-04,1.46875000e-01,1.02781250e-02,-2.09375000e-03,7.88281250e-03,4.00000000e-03,1.67578125e-01,,-7.16397120e-04,2.82076121e-06,,-7.16397120e-04,-1.50664759e+01
-7.15397120e-04,1.50781250e-01,1.08265625e-02,-2.09375000e-03,7.87500000e-03,4.25000000e-03,1.68867187e-01,,-7.15397120e-04,3.56385726e-06,,-7.15397120e-04,-1.54580851e+01
-7.14397120e-04,1.66406250e-01,1.11515625e-02,-3.04687500e-03,8.00781250e-03,4.56250000e-03,1.69804687e-01,,-7.14397120e-04,4.33770720e-06,,-7.14397120e-04,-1.70552864e+01
-7.13397120e-04,1.70312500e-01,1.11718750e-02,-4.12500000e-03,8.01562500e-03,4.56250000e-03,1.69570312e-01,,-7.13397120e-04,5.12371525e-06,,-7.13397120e-04,-1.74389877e+01
-7.12397120e-04,1.66406250e-01,1.12531250e-02,-3.85937500e-03,7.99218750e-03,4.15625000e-03,1.68632812e-01,,-7.12397120e-04,5.91329945e-06,,-7.12397120e-04,-1.70151234e+01
-7.11397120e-04,1.67968750e-01,1.07656250e-02,-2.29687500e-03,7.96875000e-03,3.71875000e-03,1.68046875e-01,,-7.11397120e-04,6.68858002e-06,,-7.11397120e-04,-1.71598911e+01
-7.10397120e-04,1.77343750e-01,1.10093750e-02,-1.81250000e-03,8.03125000e-03,4.18750000e-03,1.68984375e-01,,-7.10397120e-04,7.45527723e-06,,-7.10397120e-04,-1.81154976e+01
-7.09397120e-04,1.81250000e-01,1.10093750e-02,-3.37500000e-03,8.08593750e-03,4.40625000e-03,1.69218750e-01,,-7.09397120e-04,8.23055780e-06,,-7.09397120e-04,-1.85044575e+01
-7.08397120e-04,1.69531250e-01,1.08671875e-02,-4.39062500e-03,8.04687500e-03,4.00000000e-03,1.68867187e-01,,-7.08397120e-04,9.00083160e-06,,-7.08397120e-04,-1.72757568e+01
-7.07397120e-04,1.66406250e-01,1.06234375e-02,-3.45312500e-03,8.04687500e-03,4.09375000e-03,1.69570312e-01,,-7.07397120e-04,9.75751573e-06,,-7.07397120e-04,-1.69328079e+01
-7.06397120e-04,1.75781250e-01,1.06843750e-02,-2.45312500e-03,8.07031250e-03,4.40625000e-03,1.70273437e-01,,-7.06397120e-04,1.05077643e-05,,-7.06397120e-04,-1.78836517e+01
-7.05397120e-04,1.78906250e-01,1.08265625e-02,-2.14062500e-03,8.07031250e-03,4.25000000e-03,1.70273437e-01,,-7.05397120e-04,1.12651642e-05,,-7.05397120e-04,-1.81936417e+01
-7.04397120e-04,1.60937500e-01,1.03796875e-02,-3.21875000e-03,7.87500000e-03,4.18750000e-03,1.69570312e-01,,-7.04397120e-04,1.20118366e-05,,-7.04397120e-04,-1.63269920e+01
-7.03397120e-04,1.47656250e-01,1.00953125e-02,-4.50000000e-03,7.75000000e-03,4.18750000e-03,1.69570312e-01,,-7.03397120e-04,1.27327612e-05,,-7.03397120e-04,-1.49373360e+01
-7.02397120e-04,1.58593750e-01,1.03187500e-02,-4.06250000e-03,7.89843750e-03,4.31250000e-03,1.70273437e-01,,-7.02397120e-04,1.34515412e-05,,-7.02397120e-04,-1.60422230e+01
-7.01397120e-04,1.60937500e-01,1.00953125e-02,-2.64062500e-03,7.87500000e-03,4.56250000e-03,1.72031250e-01,,-7.01397120e-04,1.41703204e-05,,-7.01397120e-04,-1.62660847e+01
-7.00397120e-04,1.54687500e-01,9.89218750e-03,-2.00000000e-03,7.82812500e-03,4.56250000e-03,1.72031250e-01,,-7.00397120e-04,1.48740801e-05,,-7.00397120e-04,-1.56094551e+01
-6.99397120e-04,1.51562500e-01,9.54687500e-03,-3.07812500e-03,7.82812500e-03,4.46875000e-03,1.70859375e-01,,-6.99397120e-04,1.55585294e-05,,-6.99397120e-04,-1.52738333e+01
-6.98397120e-04,1.56250000e-01,9.85156250e-03,-4.21875000e-03,7.89843750e-03,4.53125000e-03,1.69804687e-01,,-6.98397120e-04,1.62415490e-05,,-6.98397120e-04,-1.57377443e+01
-6.97397120e-04,1.57031250e-01,9.68906250e-03,-3.67187500e-03,7.87500000e-03,4.68750000e-03,1.69218750e-01,,-6.97397120e-04,1.69295745e-05,,-6.97397120e-04,-1.57973757e+01
-6.96397120e-04,1.60937500e-01,9.60781250e-03,-2.32812500e-03,7.82031250e-03,4.93750000e-03,1.69570312e-01,,-6.96397120e-04,1.76090161e-05,,-6.96397120e-04,-1.61841831e+01
-6.95397120e-04,1.67968750e-01,9.83125000e-03,-2.06250000e-03,7.88281250e-03,5.06250000e-03,1.69804687e-01,,-6.95397120e-04,1.82934673e-05,,-6.95397120e-04,-1.68974171e+01
-6.94397120e-04,1.74218750e-01,9.72968750e-03,-3.20312500e-03,7.95312500e-03,5.15625000e-03,1.68984375e-01,,-6.94397120e-04,1.89822076e-05,,-6.94397120e-04,-1.75277939e+01
-6.93397120e-04,1.88281250e-01,1.04203125e-02,-4.21875000e-03,8.04687500e-03,5.37500000e-03,1.68164062e-01,,-6.93397120e-04,1.96916899e-05,,-6.93397120e-04,-1.89578686e+01
-6.92397120e-04,1.94531250e-01,9.75000000e-03,-3.79687500e-03,7.96875000e-03,5.21875000e-03,1.67812500e-01,,-6.92397120e-04,2.04018870e-05,,-6.92397120e-04,-1.95809555e+01
-6.91397120e-04,1.86718750e-01,1.03187500e-02,-2.54687500e-03,7.87500000e-03,4.56250000e-03,1.66171875e-01,,-6.91397120e-04,2.11085080e-05,,-6.91397120e-04,-1.87587318e+01
-6.90397120e-04,1.89062500e-01,1.00343750e-02,-1.53125000e-03,7.85937500e-03,3.87500000e-03,1.63359375e-01,,-6.90397120e-04,2.18251407e-05,,-6.90397120e-04,-1.89895496e+01
-6.89397120e-04,1.88281250e-01,1.00343750e-02,-2.40625000e-03,7.84375000e-03,4.09375000e-03,1.63359375e-01,,-6.89397120e-04,2.25317617e-05,,-6.89397120e-04,-1.88985748e+01
-6.88397120e-04,1.82812500e-01,1.05625000e-02,-4.17187500e-03,7.87500000e-03,4.28125000e-03,1.63828125e-01,,-6.88397120e-04,2.32569782e-05,,-6.88397120e-04,-1.83173523e+01
-6.87397120e-04,1.75000000e-01,1.02171875e-02,-4.14062500e-03,7.92187500e-03,4.75000000e-03,1.64414062e-01,,-6.87397120e-04,2.39886303e-05,,-6.87397120e-04,-1.74899120e+01
-6.86397120e-04,1.66406250e-01,1.03390625e-02,-2.21875000e-03,7.96875000e-03,5.12500000e-03,1.65585937e-01,,-6.86397120e-04,2.47124153e-05,,-6.86397120e-04,-1.65871067e+01
-6.85397120e-04,1.69531250e-01,1.01765625e-02,-1.35937500e-03,8.00781250e-03,5.28125000e-03,1.66054687e-01,,-6.85397120e-04,2.54347706e-05,,-6.85397120e-04,-1.68997898e+01
-6.84397120e-04,1.71875000e-01,1.02375000e-02,-2.87500000e-03,8.04687500e-03,5.06250000e-03,1.65585937e-01,,-6.84397120e-04,2.61535497e-05,,-6.84397120e-04,-1.71301918e+01
-6.83397120e-04,1.47656250e-01,9.89218750e-03,-4.59375000e-03,7.89843750e-03,4.93750000e-03,1.65234375e-01,,-6.83397120e-04,2.68623153e-05,,-6.83397120e-04,-1.46136217e+01
-6.82397120e-04,1.30468750e-01,9.24218750e-03,-4.45312500e-03,7.76562500e-03,4.90625000e-03,1.65585937e-01,,-6.82397120e-04,2.75360362e-05,,-6.82397120e-04,-1.28177414e+01
-6.81397120e-04,1.38281250e-01,9.72968750e-03,-2.82812500e-03,7.84375000e-03,5.12500000e-03,1.65585937e-01,,-6.81397120e-04,2.82040364e-05,,-6.81397120e-04,-1.36038580e+01
-6.80397120e-04,1.45312500e-01,9.36406250e-03,-1.65625000e-03,7.85937500e-03,5.43750000e-03,1.66757812e-01,,-6.80397120e-04,2.88763276e-05,,-6.80397120e-04,-1.43168449e+01
-6.79397120e-04,1.53125000e-01,1.00953125e-02,-2.67187500e-03,7.85937500e-03,5.50000000e-03,1.67578125e-01,,-6.79397120e-04,2.95614918e-05,,-6.79397120e-04,-1.51107874e+01
-6.78397120e-04,1.56250000e-01,9.58750000e-03,-4.01562500e-03,7.78125000e-03,5.31250000e-03,1.67226562e-01,,-6.78397120e-04,3.02545250e-05,,-6.78397120e-04,-1.54152317e+01
-6.77397120e-04,1.51562500e-01,9.24218750e-03,-3.75000000e-03,7.67187500e-03,5.43750000e-03,1.66992187e-01,,-6.77397120e-04,3.09175193e-05,,-6.77397120e-04,-1.49114046e+01
-6.76397120e-04,1.50781250e-01,9.79062500e-03,-2.37500000e-03,7.63281250e-03,5.15625000e-03,1.65585937e-01,,-6.76397120e-04,3.15876641e-05,,-6.76397120e-04,-1.48146315e+01
-6.75397120e-04,1.62500000e-01,9.24218750e-03,-1.43750000e-03,7.76562500e-03,4.90625000e-03,1.64765625e-01,,-6.75397120e-04,3.22578089e-05,,-6.75397120e-04,-1.60126476e+01
-6.74397120e-04,1.71875000e-01,1.00750000e-02,-2.45312500e-03,7.85937500e-03,4.78125000e-03,1.63359375e-01,,-6.74397120e-04,3.29379691e-05,,-6.74397120e-04,-1.69688320e+01
-6.73397120e-04,1.82812500e-01,1.00750000e-02,-3.98437500e-03,7.99218750e-03,4.93750000e-03,1.63593750e-01,,-6.73397120e-04,3.36474513e-05,,-6.73397120e-04,-1.80793495e+01
-6.72397120e-04,1.89062500e-01,1.01562500e-02,-4.12500000e-03,8.05468750e-03,4.90625000e-03,1.63828125e-01,,-6.72397120e-04,3.43597931e-05,,-6.72397120e-04,-1.87021904e+01
-6.71397120e-04,1.71875000e-01,1.04203125e-02,-2.78125000e-03,7.93750000e-03,4.56250000e-03,1.62656250e-01,,-6.71397120e-04,3.50842929e-05,,-6.71397120e-04,-1.69119816e+01
-6.70397120e-04,1.66406250e-01,9.54687500e-03,-1.39062500e-03,7.95312500e-03,4.00000000e-03,1.60781250e-01,,-6.70397120e-04,3.57873359e-05,,-6.70397120e-04,-1.63371372e+01
-6.69397120e-04,1.75781250e-01,1.02171875e-02,-1.98437500e-03,8.04687500e-03,3.81250000e-03,1.59960937e-01,,-6.69397120e-04,3.64832304e-05,,-6.69397120e-04,-1.72946892e+01
-6.68397120e-04,1.75781250e-01,9.83125000e-03,-3.42187500e-03,8.07031250e-03,4.25000000e-03,1.61015625e-01,,-6.68397120e-04,3.71891365e-05,,-6.68397120e-04,-1.72803631e+01
-6.67397120e-04,1.65625000e-01,9.85156250e-03,-3.95312500e-03,7.99218750e-03,4.40625000e-03,1.61015625e-01,,-6.67397120e-04,3.78821678e-05,,-6.67397120e-04,-1.62137814e+01
-6.66397120e-04,1.64062500e-01,9.93281250e-03,-2.93750000e-03,7.97656250e-03,4.40625000e-03,1.61015625e-01,,-6.66397120e-04,3.85787753e-05,,-6.66397120e-04,-1.60344391e+01
-6.65397120e-04,1.58593750e-01,9.83125000e-03,-2.29687500e-03,7.95312500e-03,4.18750000e-03,1.60429687e-01,,-6.65397120e-04,3.92746697e-05,,-6.65397120e-04,-1.54567795e+01
-6.64397120e-04,1.60937500e-01,1.04203125e-02,-2.70312500e-03,7.95312500e-03,4.09375000e-03,1.60195312e-01,,-6.64397120e-04,3.99877281e-05,,-6.64397120e-04,-1.56851540e+01
-6.63397120e-04,1.60156250e-01,9.68906250e-03,-3.48437500e-03,7.92187500e-03,4.15625000e-03,1.60429687e-01,,-6.63397120e-04,4.06957806e-05,,-6.63397120e-04,-1.55882158e+01
-6.62397120e-04,1.47656250e-01,9.75000000e-03,-4.51562500e-03,7.75000000e-03,4.03125000e-03,1.58437500e-01,,-6.62397120e-04,4.13802300e-05,,-6.62397120e-04,-1.42783556e+01
-6.61397120e-04,1.41406250e-01,9.68906250e-03,-3.89062500e-03,7.65625000e-03,3.93750000e-03,1.57148437e-01,,-6.61397120e-04,4.20646829e-05,,-6.61397120e-04,-1.36117487e+01
-6.60397120e-04,1.53125000e-01,9.58750000e-03,-1.81250000e-03,7.72656250e-03,4.15625000e-03,1.58203125e-01,,-6.60397120e-04,4.27434061e-05,,-6.60397120e-04,-1.48047543e+01
-6.59397120e-04,1.54687500e-01,9.64843750e-03,-2.09375000e-03,7.67187500e-03,4.93750000e-03,1.60546875e-01,,-6.59397120e-04,4.34207032e-05,,-6.59397120e-04,-1.49554853e+01
-6.58397120e-04,1.60156250e-01,9.34375000e-03,-3.93750000e-03,7.71093750e-03,4.75000000e-03,1.60429687e-01,,-6.58397120e-04,4.40894182e-05,,-6.58397120e-04,-1.55032911e+01
-6.57397120e-04,1.62500000e-01,9.93281250e-03,-4.59375000e-03,7.76562500e-03,4.46875000e-03,1.59843750e-01,,-6.57397120e-04,4.47681450e-05,,-6.57397120e-04,-1.57223063e+01
-6.56397120e-04,1.60156250e-01,9.60781250e-03,-3.34375000e-03,7.75000000e-03,4.56250000e-03,1.59843750e-01,,-6.56397120e-04,4.54561705e-05,,-6.56397120e-04,-1.54596491e+01
-6.55397120e-04,1.66406250e-01,9.89218750e-03,-2.29687500e-03,7.80468750e-03,4.78125000e-03,1.60546875e-01,,-6.55397120e-04,4.61427662e-05,,-6.55397120e-04,-1.60890312e+01
-6.54397120e-04,1.60937500e-01,1.02171875e-02,-2.70312500e-03,7.80468750e-03,5.06250000e-03,1.60546875e-01,,-6.54397120e-04,4.68508151e-05,,-6.54397120e-04,-1.55119934e+01
-6.53397120e-04,1.54687500e-01,9.72968750e-03,-3.79687500e-03,7.80468750e-03,4.84375000e-03,1.60546875e-01,,-6.53397120e-04,4.75531488e-05,,-6.53397120e-04,-1.48504372e+01
-6.52397120e-04,1.65625000e-01,1.05828125e-02,-4.39062500e-03,7.95312500e-03,4.78125000e-03,1.61367187e-01,,-6.52397120e-04,4.82683536e-05,,-6.52397120e-04,-1.59563169e+01
-6.51397120e-04,1.79687500e-01,1.07250000e-02,-3.26562500e-03,8.10937500e-03,4.75000000e-03,1.61835937e-01,,-6.51397120e-04,4.90186030e-05,,-6.51397120e-04,-1.73857708e+01
-6.50397120e-04,1.74218750e-01,1.06234375e-02,-1.79687500e-03,8.08593750e-03,4.50000000e-03,1.61015625e-01,,-6.50397120e-04,4.97702822e-05,,-6.50397120e-04,-1.68085670e+01
-6.49397120e-04,1.71875000e-01,1.05625000e-02,-1.90625000e-03,8.07031250e-03,4.25000000e-03,1.60546875e-01,,-6.49397120e-04,5.05162352e-05,,-6.49397120e-04,-1.65571308e+01
-6.48397120e-04,1.71875000e-01,1.01359375e-02,-3.37500000e-03,8.00781250e-03,4.18750000e-03,1.60195312e-01,,-6.48397120e-04,5.12450279e-05,,-6.48397120e-04,-1.65431347e+01
-6.47397120e-04,1.69531250e-01,1.06234375e-02,-4.57812500e-03,8.03125000e-03,4.31250000e-03,1.59960937e-01,,-6.47397120e-04,5.19759633e-05,,-6.47397120e-04,-1.62804337e+01
-6.46397120e-04,1.65625000e-01,1.02781250e-02,-3.56250000e-03,8.03125000e-03,3.93750000e-03,1.59843750e-01,,-6.46397120e-04,5.27119082e-05,,-6.46397120e-04,-1.58561554e+01
-6.45397120e-04,1.66406250e-01,1.04812500e-02,-1.95312500e-03,8.07031250e-03,3.78125000e-03,1.61015625e-01,,-6.45397120e-04,5.34428436e-05,,-6.45397120e-04,-1.59220810e+01
-6.44397120e-04,1.66406250e-01,1.04609375e-02,-1.84375000e-03,8.08593750e-03,3.93750000e-03,1.61367187e-01,,-6.44397120e-04,5.41802146e-05,,-6.44397120e-04,-1.59120188e+01
-6.43397120e-04,1.62500000e-01,1.04203125e-02,-3.10937500e-03,8.10937500e-03,3.87500000e-03,1.60429687e-01,,-6.43397120e-04,5.49154429e-05,,-6.43397120e-04,-1.54961872e+01
-6.42397120e-04,1.65625000e-01,1.05218750e-02,-4.31250000e-03,8.14843750e-03,3.81250000e-03,1.60546875e-01,,-6.42397120e-04,5.56528139e-05,,-6.42397120e-04,-1.57986832e+01
-6.41397120e-04,1.46875000e-01,1.01359375e-02,-3.90625000e-03,7.99218750e-03,3.87500000e-03,1.61250000e-01,,-6.41397120e-04,5.63801768e-05,,-6.41397120e-04,-1.38439150e+01
-6.40397120e-04,1.34375000e-01,1.02781250e-02,-2.29687500e-03,7.93750000e-03,4.15625000e-03,1.61250000e-01,,-6.40397120e-04,5.70989578e-05,,-6.40397120e-04,-1.25388174e+01
-6.39397120e-04,1.46875000e-01,1.01359375e-02,-1.53125000e-03,8.05468750e-03,4.53125000e-03,1.62187500e-01,,-6.39397120e-04,5.78177351e-05,,-6.39397120e-04,-1.38173323e+01
-6.38397120e-04,1.53125000e-01,1.08265625e-02,-2.81250000e-03,8.16406250e-03,4.84375000e-03,1.63710937e-01,,-6.38397120e-04,5.85558228e-05,,-6.38397120e-04,-1.44501514e+01
-6.37397120e-04,1.60156250e-01,1.08671875e-02,-4.59375000e-03,8.20312500e-03,4.62500000e-03,1.63007812e-01,,-6.37397120e-04,5.93196601e-05,,-6.37397120e-04,-1.51553965e+01
-6.36397120e-04,1.64062500e-01,1.05625000e-02,-4.39062500e-03,8.16406250e-03,4.53125000e-03,1.61367187e-01,,-6.36397120e-04,6.00742023e-05,,-6.36397120e-04,-1.55342941e+01
-6.35397120e-04,1.56250000e-01,1.09281250e-02,-2.48437500e-03,8.14062500e-03,4.62500000e-03,1.60429687e-01,,-6.35397120e-04,6.08308874e-05,,-6.35397120e-04,-1.47106628e+01
-6.34397120e-04,1.56250000e-01,1.09078125e-02,-1.04687500e-03,8.14843750e-03,4.68750000e-03,1.60429687e-01,,-6.34397120e-04,6.15997342e-05,,-6.34397120e-04,-1.47013044e+01
-6.33397120e-04,1.58593750e-01,1.09687500e-02,-2.14062500e-03,8.19531250e-03,4.84375000e-03,1.60781250e-01,,-6.33397120e-04,6.23700034e-05,,-6.33397120e-04,-1.49344807e+01
-6.32397120e-04,1.50781250e-01,1.12531250e-02,-4.62500000e-03,8.12500000e-03,4.62500000e-03,1.59960937e-01,,-6.32397120e-04,6.31524381e-05,,-6.32397120e-04,-1.41111393e+01
-6.31397120e-04,1.58593750e-01,1.06234375e-02,-4.54687500e-03,8.16406250e-03,4.62500000e-03,1.60195312e-01,,-6.31397120e-04,6.39227073e-05,,-6.31397120e-04,-1.48922462e+01
-6.30397120e-04,1.75781250e-01,1.13546875e-02,-2.54687500e-03,8.31250000e-03,4.90625000e-03,1.61601562e-01,,-6.30397120e-04,6.46965636e-05,,-6.30397120e-04,-1.66453552e+01
-6.29397120e-04,1.78906250e-01,1.14562500e-02,-1.34375000e-03,8.38281250e-03,5.12500000e-03,1.62187500e-01,,-6.29397120e-04,6.54997348e-05,,-6.29397120e-04,-1.69572105e+01
-6.28397120e-04,1.77343750e-01,1.11109375e-02,-2.14062500e-03,8.28906250e-03,4.78125000e-03,1.60546875e-01,,-6.28397120e-04,6.62943276e-05,,-6.28397120e-04,-1.67868958e+01
-6.27397120e-04,1.78906250e-01,1.11515625e-02,-3.96875000e-03,8.20312500e-03,4.62500000e-03,1.59140625e-01,,-6.27397120e-04,6.70781883e-05,,-6.27397120e-04,-1.69317875e+01
-6.26397120e-04,1.75781250e-01,1.07656250e-02,-4.32812500e-03,8.17968750e-03,4.84375000e-03,1.59140625e-01,,-6.26397120e-04,6.78498909e-05,,-6.26397120e-04,-1.65876350e+01
-6.25397120e-04,1.77343750e-01,1.05625000e-02,-2.82812500e-03,8.12500000e-03,4.84375000e-03,1.59023437e-01,,-6.25397120e-04,6.86008498e-05,,-6.25397120e-04,-1.67297554e+01
-6.24397120e-04,1.79687500e-01,1.05218750e-02,-1.39062500e-03,8.08593750e-03,4.56250000e-03,1.57968750e-01,,-6.24397120e-04,6.93432303e-05,,-6.24397120e-04,-1.69601974e+01
-6.23397120e-04,1.75781250e-01,1.04812500e-02,-1.79687500e-03,8.05468750e-03,4.53125000e-03,1.57382812e-01,,-6.23397120e-04,7.00827513e-05,,-6.23397120e-04,-1.65490456e+01
-6.22397120e-04,1.75781250e-01,1.05828125e-02,-3.71875000e-03,8.04687500e-03,4.18750000e-03,1.56328125e-01,,-6.22397120e-04,7.08244188e-05,,-6.22397120e-04,-1.65344276e+01
-6.21397120e-04,1.81250000e-01,1.08468750e-02,-4.50000000e-03,8.10156250e-03,4.15625000e-03,1.56562500e-01,,-6.21397120e-04,7.15789647e-05,,-6.21397120e-04,-1.70764389e+01
-6.20397120e-04,1.65625000e-01,1.06640625e-02,-3.07812500e-03,7.98437500e-03,4.31250000e-03,1.57382812e-01,,-6.20397120e-04,7.23363628e-05,,-6.20397120e-04,-1.54455299e+01
-6.19397120e-04,1.45312500e-01,1.06234375e-02,-1.01562500e-03,7.89843750e-03,4.53125000e-03,1.57734375e-01,,-6.19397120e-04,7.30858956e-05,,-6.19397120e-04,-1.33406096e+01
-6.18397120e-04,1.47656250e-01,1.04609375e-02,-8.12500000e-04,7.92187500e-03,4.90625000e-03,1.59609375e-01,,-6.18397120e-04,7.38282761e-05,,-6.18397120e-04,-1.35773888e+01
-6.17397120e-04,1.51562500e-01,1.05828125e-02,-3.00000000e-03,7.95312500e-03,5.31250000e-03,1.61835937e-01,,-6.17397120e-04,7.45692232e-05,,-6.17397120e-04,-1.39699917e+01
-6.16397120e-04,1.56250000e-01,1.02171875e-02,-4.01562500e-03,7.89843750e-03,5.21875000e-03,1.60546875e-01,,-6.16397120e-04,7.53015847e-05,,-6.16397120e-04,-1.44346485e+01
-6.15397120e-04,1.53125000e-01,9.75000000e-03,-3.04687500e-03,7.87500000e-03,4.87500000e-03,1.59843750e-01,,-6.15397120e-04,7.60046314e-05,,-6.15397120e-04,-1.40937672e+01
-6.14397120e-04,1.53125000e-01,1.03390625e-02,-1.53125000e-03,7.93750000e-03,4.78125000e-03,1.59960937e-01,,-6.14397120e-04,7.67119709e-05,,-6.14397120e-04,-1.40816355e+01
-6.13397120e-04,1.53125000e-01,9.97343750e-03,-1.15625000e-03,7.95312500e-03,5.00000000e-03,1.60195312e-01,,-6.13397120e-04,7.74271684e-05,,-6.13397120e-04,-1.40745134e+01
-6.12397120e-04,1.53125000e-01,9.83125000e-03,-2.82812500e-03,7.92187500e-03,5.12500000e-03,1.60195312e-01,,-6.12397120e-04,7.81244962e-05,,-6.12397120e-04,-1.40639553e+01
-6.11397120e-04,1.58593750e-01,9.85156250e-03,-4.43750000e-03,7.91406250e-03,5.15625000e-03,1.59609375e-01,,-6.11397120e-04,7.88175312e-05,,-6.11397120e-04,-1.46084900e+01
-6.10397120e-04,1.71875000e-01,9.72968750e-03,-3.95312500e-03,8.03125000e-03,4.93750000e-03,1.57968750e-01,,-6.10397120e-04,7.95069791e-05,,-6.10397120e-04,-1.59554558e+01
-6.09397120e-04,1.82812500e-01,1.06843750e-02,-2.10937500e-03,8.24218750e-03,4.56250000e-03,1.57031250e-01,,-6.09397120e-04,8.02257637e-05,,-6.09397120e-04,-1.70669670e+01
-6.08397120e-04,1.74218750e-01,1.01359375e-02,-1.09375000e-03,8.16406250e-03,4.56250000e-03,1.57031250e-01,,-6.08397120e-04,8.09588455e-05,,-6.08397120e-04,-1.61725254e+01
-6.07397120e-04,1.74218750e-01,1.04609375e-02,-2.45312500e-03,8.10937500e-03,4.25000000e-03,1.55039062e-01,,-6.07397120e-04,8.16840620e-05,,-6.07397120e-04,-1.61631260e+01
-6.06397120e-04,1.70312500e-01,1.02781250e-02,-4.43750000e-03,8.10937500e-03,3.78125000e-03,1.53398437e-01,,-6.06397120e-04,8.24142844e-05,,-6.06397120e-04,-1.57421598e+01
-6.05397120e-04,1.71875000e-01,1.04203125e-02,-4.40625000e-03,8.17968750e-03,4.00000000e-03,1.53984375e-01,,-6.05397120e-04,8.31430734e-05,,-6.05397120e-04,-1.58798065e+01
-6.04397120e-04,1.78906250e-01,1.10093750e-02,-1.95312500e-03,8.21875000e-03,3.81250000e-03,1.53046875e-01,,-6.04397120e-04,8.38976193e-05,,-6.04397120e-04,-1.65878258e+01
-6.03397120e-04,1.77343750e-01,1.02375000e-02,-9.06250000e-04,8.20312500e-03,3.81250000e-03,1.52578125e-01,,-6.03397120e-04,8.46457187e-05,,-6.03397120e-04,-1.64191666e+01
-6.02397120e-04,1.73437500e-01,1.10500000e-02,-2.82812500e-03,8.16406250e-03,4.18750000e-03,1.53398437e-01,,-6.02397120e-04,8.53952515e-05,,-6.02397120e-04,-1.60065651e+01
-6.01397120e-04,1.67968750e-01,1.03390625e-02,-4.35937500e-03,8.10156250e-03,4.15625000e-03,1.53632812e-01,,-6.01397120e-04,8.61483568e-05,,-6.01397120e-04,-1.54237280e+01
-6.00397120e-04,1.65625000e-01,1.01765625e-02,-3.87500000e-03,8.04687500e-03,3.81250000e-03,1.52929687e-01,,-6.00397120e-04,8.68707211e-05,,-6.00397120e-04,-1.51602821e+01
-5.99397120e-04,1.58593750e-01,1.05625000e-02,-2.29687500e-03,7.97656250e-03,3.87500000e-03,1.52929687e-01,,-5.99397120e-04,8.76009362e-05,,-5.99397120e-04,-1.44190559e+01
-5.98397120e-04,1.50781250e-01,9.85156250e-03,-1.23437500e-03,7.96875000e-03,3.93750000e-03,1.52578125e-01,,-5.98397120e-04,8.83197135e-05,,-5.98397120e-04,-1.36042862e+01
-5.97397120e-04,1.49218750e-01,1.03390625e-02,-2.12500000e-03,7.97656250e-03,4.46875000e-03,1.53398437e-01,,-5.97397120e-04,8.90306255e-05,,-5.97397120e-04,-1.34343014e+01
-5.96397120e-04,1.47656250e-01,1.00343750e-02,-4.12500000e-03,8.01562500e-03,5.00000000e-03,1.55390625e-01,,-5.96397120e-04,8.97479695e-05,,-5.96397120e-04,-1.32566566e+01
