Time,U_loop,Bt,Ip,Ich
-0.7193664810000001,0.0,0.0,0.0,0.0
-0.718366481,0.0,-6.099005019290203e-08,0.0,0.0
-0.717366481,0.0,-1.455818035108046e-07,0.0,0.0
-0.7163664810000001,0.0,-2.7237054120369443e-07,0.0,0.0
-0.7153664810000001,0.0,-3.619687163965971e-07,0.0,0.0
-0.7143664810000001,0.0,-3.657425165894976e-07,0.0,0.0
-0.713366481,0.0,-3.15876082407397e-07,0.0,0.0
-0.712366481,0.0,-2.595728201002961e-07,0.0,0.0
-0.7113664810000001,0.0,-2.2544085466819942e-07,0.0,0.0
-0.7103664810000001,0.0,-2.2063221736109973e-07,0.0,0.0
-0.709366481,0.0,-2.387100800540007e-07,0.0,0.0
-0.708366481,0.0,-1.9098925524690006e-07,0.0,0.0
-0.7073664810000001,0.0,-2.0968696064814865e-08,0.0,0.0
-0.7063664810000001,0.0,1.3689340999228847e-07,0.0,0.0
-0.7053664810000001,0.0,1.6244293792438855e-07,0.0,0.0
-0.704366481,0.0,1.2290898148148708e-07,0.0,0.0
-0.7033664810000001,0.0,9.553347816358888e-08,0.0,0.0
-0.7023664810000001,0.0,1.3538706859568932e-07,0.0,0.0
-0.7013664810000001,0.0,2.2602008090279102e-07,0.0,0.0
-0.700366481,0.0,2.544304213348912e-07,0.0,0.0
-0.699366481,0.0,2.227636992669899e-07,0.0,0.0
-0.6983664810000001,0.0,1.9109697719909205e-07,0.0,0.0
-0.6973664810000001,0.0,1.9447520825619164e-07,0.0,0.0
-0.6963664810000001,0.0,2.250311580632919e-07,0.0,0.0
-0.695366481,0.0,2.2054215474539124e-07,0.0,0.0
-0.6943664810000001,0.0,1.423872295524973e-07,0.0,0.0
-0.6933664810000001,0.0,6.137149185959482e-08,0.0,0.0
-0.6923664810000001,0.0,4.6869644791693943e-08,0.0,0.0
-0.6913664810000001,0.0,5.954551647379372e-08,0.0,0.0
-0.690366481,0.0,2.14419662808923e-08,0.0,0.0
-0.6893664810000001,0.0,-9.24731151619986e-08,0.0,0.0
-0.6883664810000001,0.0,-2.0638819660490186e-07,0.0,0.0
-0.6873664810000001,0.0,-2.444917467978033e-07,0.0,0.0
-0.686366481,0.0,-2.1250539074070302e-07,0.0,0.0
-0.6853664810000001,0.0,-1.6836058155860724e-07,0.0,0.0
-0.6843664810000001,0.0,-1.5854552237650753e-07,0.0,0.0
-0.6833664810000001,0.0,-1.9664907256940895e-07,0.0,0.0
-0.6823664810000001,0.0,-2.7981041963731145e-07,0.0,0.0
-0.681366481,0.0,-3.23635594830213e-07,0.0,0.0
-0.6803664810000001,0.0,-2.4373062939812023e-07,0.0,0.0
-0.6793664810000001,0.0,-1.366479452160181e-07,0.0,0.0
-0.6783664810000001,0.0,-1.447129641589188e-07,0.0,0.0
-0.6773664810000001,0.0,-2.178614674768211e-07,0.0,0.0
-0.6763664810000001,0.0,-2.6669306454471753e-07,0.0,0.0
-0.6753664810000001,0.0,-2.397131303626174e-07,0.0,0.0
-0.6743664810000001,0.0,-1.3334564930551534e-07,0.0,0.0
-0.6733664810000001,0.0,-4.557344949841377e-08,0.0,0.0
-0.672366481,0.0,-2.503034344131381e-08,0.0,0.0
-0.6713664810000001,0.0,-3.0949753009213806e-08,0.0,0.0
-0.6703664810000001,0.0,-3.969818827113668e-09,0.0,0.0
-0.6693664810000001,0.0,6.306149035498743e-08,0.0,0.0
-0.6683664810000001,0.0,9.50478464120877e-08,0.0,0.0
-0.6673664810000001,0.0,2.1899343094193336e-08,0.0,0.0
-0.6663664810000001,0.0,-6.483801959870926e-08,0.0,0.0
-0.6653664810000001,0.0,-8.577669479161026e-08,0.0,0.0
-0.6643664810000001,0.0,-9.455691685951095e-08,0.0,0.0
-0.663366481,0.0,-1.6055338892741304e-07,0.0,0.0
-0.6623664810000001,0.0,-3.016461891203016e-07,0.0,0.0
-0.6613664810000001,0.0,-4.377325674382054e-07,0.0,0.0
-0.6603664810000001,0.0,-4.972922113811073e-07,0.0,0.0
-0.6593664810000001,0.0,-4.996356053240079e-07,0.0,0.0
-0.6583664810000001,0.0,-4.790924992669101e-07,0.0,0.0
-0.6573664810000001,0.0,-4.5497337758481005e-07,0.0,0.0
-0.6563664810000001,0.0,-4.6232319340271066e-07,0.0,0.0
-0.6553664810000001,0.0,-5.111547904706123e-07,0.0,0.0
-0.654366481,0.0,-5.413911062885137e-07,0.0,0.0
-0.6533664809999999,0.0,-4.586253283564122e-07,0.0,0.0
-0.6523664809999999,0.0,-3.07915253549309e-07,0.0,0.0
-0.6513664809999999,0.0,-2.330167099922077e-07,0.0,0.0
-0.650366481,0.0,-2.324992914351082e-07,0.0,0.0
-0.6493664809999999,0.0,-2.6273560725300946e-07,0.0,0.0
-0.6483664809999999,0.0,-2.4934453244590965e-07,0.0,0.0
-0.6473664809999999,0.0,-1.5871152013880795e-07,0.0,0.0
-0.646366481,0.0,-8.381297658171473e-08,0.0,0.0
-0.645366481,0.0,-6.183946427461472e-08,0.0,0.0
-0.6443664809999999,0.0,-5.917643634251517e-08,0.0,0.0
-0.6433664809999999,0.0,-3.434211153541509e-08,0.0,0.0
-0.642366481,0.0,-1.0938192978317543e-08,0.0,0.0
-0.641366481,0.0,-4.618093067121891e-08,0.0,0.0
-0.640366481,0.0,-1.472223558641219e-07,0.0,0.0
-0.6393664809999999,0.0,-2.2394687480702428e-07,0.0,0.0
-0.6383664809999999,0.0,-2.556135968749256e-07,0.0,0.0
-0.637366481,0.0,-2.615330064428256e-07,0.0,0.0
-0.636366481,0.0,-2.881933066357267e-07,0.0,0.0
-0.6353664809999999,0.0,-3.820827005786294e-07,0.0,0.0
-0.6343664809999999,0.0,-4.859849382715325e-07,0.0,0.0
-0.633366481,0.0,-5.176516603394303e-07,0.0,0.0
-0.632366481,0.0,-4.7207644490732967e-07,0.0,0.0
-0.631366481,0.0,-4.0432993260022855e-07,0.0,0.0
-0.6303664809999999,0.0,-3.4302024841812755e-07,0.0,0.0
-0.6293664809999999,0.0,-3.1389470486102734e-07,0.0,0.0
-0.628366481,0.0,-3.162380988039276e-07,0.0,0.0
-0.627366481,0.0,-3.1142946149682795e-07,0.0,0.0
-0.626366481,0.0,-2.5369579293972703e-07,0.0,0.0
-0.6253664809999999,0.0,-1.208657962576243e-07,0.0,0.0
-0.624366481,0.0,-4.485471450534595e-09,0.0,0.0
-0.623366481,0.0,-1.8224435184350547e-09,0.0,0.0
-0.622366481,0.0,-6.138208746133702e-08,0.0,0.0
-0.6213664809999999,0.0,-8.589677827923814e-08,0.0,0.0
-0.6203664809999999,0.0,-2.6732703472137223e-08,0.0,0.0
-0.619366481,0.0,6.461551195995458e-08,0.0,0.0
-0.618366481,0.0,1.0876032114205514e-07,0.0,0.0
-0.617366481,0.0,1.1356895844915474e-07,0.0,0.0
-0.6163664809999999,0.0,1.319664551312547e-07,0.0,0.0
-0.615366481,0.0,2.0400418618834817e-07,0.0,0.0
-0.614366481,0.0,3.118020734954503e-07,0.0,0.0
-0.613366481,0.0,3.559468826775509e-07,0.0,0.0
-0.6123664809999999,0.0,2.906656137346488e-07,0.0,0.0
-0.6113664809999999,0.0,2.40403610416747e-07,0.0,0.0
-0.610366481,0.0,2.738203727238438e-07,0.0,0.0
-0.609366481,0.0,3.401364787809449e-07,0.0,0.0
-0.608366481,0.0,3.6711641296304515e-07,0.0,0.0
-0.6073664809999999,0.0,3.182848158951434e-07,0.0,0.0
-0.606366481,0.0,2.6087078132724774e-07,0.0,0.0
-0.605366481,0.0,2.5995779363434726e-07,0.0,0.0
-0.604366481,0.0,3.119698371914481e-07,0.0,0.0
-0.603366481,0.0,3.8829878699854945e-07,0.0,0.0
-0.6023664809999999,0.0,4.510388774306505e-07,0.0,0.0
-0.601366481,0.0,4.672907647377486e-07,0.0,0.0
-0.600366481,0.0,4.420608707948475e-07,0.0,0.0
-0.599366481,0.0,4.475847112269471e-07,0.0,0.0
-0.5983664809999999,0.0,5.754082860340497e-07,0.0,0.0
-0.597366481,0.0,7.411376264661354e-07,0.0,0.0
-0.596366481,0.0,8.060233262732364e-07,0.0,0.0
-0.595366481,0.0,8.215600104553364e-07,0.0,0.0
-0.594366481,0.0,8.67135225887437e-07,0.0,0.0
-0.5933664809999999,0.0,9.863763631945394e-07,0.0,0.0
-0.592366481,0.0,1.1521057036266248e-06,0.0,0.0
-0.591366481,0.0,1.2763532628087274e-06,0.0,0.0
-0.590366481,0.0,1.3462453844908285e-06,0.0,0.0
-0.589366481,0.0,1.4075550686729297e-06,0.0,0.0
-0.588366481,0.0,1.482453612230023e-06,0.0,0.0
-0.587366481,0.0,1.5473393120371243e-06,0.0,0.0
-0.586366481,0.0,1.6172314337192256e-06,0.0,0.0
-0.585366481,0.0,1.6921299772763268e-06,0.0,0.0
-0.584366481,0.0,1.7219707239584237e-06,0.0,0.0
-0.583366481,0.0,1.7260641581405233e-06,0.0,0.0
-0.582366481,0.0,1.7530440923226235e-06,0.0,0.0
-0.581366481,0.0,1.798619307754724e-06,0.0,0.0
-0.580366481,0.0,1.8456249294368247e-06,0.0,0.0
-0.579366481,0.0,1.8797568948689214e-06,0.0,0.0
-0.578366481,0.0,1.9067368290510214e-06,0.0,0.0
-0.577366481,0.0,1.9358623726081216e-06,0.0,0.0
-0.576366481,0.0,1.970709541165222e-06,0.0,0.0
-0.575366481,0.0,1.9991198815973192e-06,0.0,0.0
-0.574366481,0.0,2.0225238001544192e-06,0.0,0.0
-0.573366481,0.0,2.0373452812115196e-06,0.0,0.0
-0.572366481,0.0,2.0242738403936186e-06,0.0,0.0
-0.571366481,0.0,1.9976135402007173e-06,0.0,0.0
-0.570366481,0.0,1.973098849382819e-06,0.0,0.0
-0.569366481,0.0,1.959312205439918e-06,0.0,0.0
-0.568366481,0.0,1.946955967747017e-06,0.0,0.0
-0.567366481,0.0,1.9295933081791165e-06,0.0,0.0
-0.5663664810000001,0.0,1.9143762579862174e-06,0.0,0.0
-0.565366481,0.0,1.8970135984183163e-06,0.0,0.0
-0.564366481,0.0,1.8846573607254156e-06,0.0,0.0
-0.563366481,0.0,1.880883560532515e-06,0.0,0.0
-0.562366481,0.0,1.9057178853396149e-06,0.0,0.0
-0.561366481,0.0,1.9512931007717108e-06,0.0,0.0
-0.560366481,0.0,2.0040203474538115e-06,0.0,0.0
-0.559366481,0.0,2.060323609760912e-06,0.0,0.0
-0.558366481,0.0,2.0808667158180122e-06,0.0,0.0
-0.5573664810000001,0.0,2.0820993375001115e-06,0.0,0.0
-0.556366481,0.0,2.1083640685572114e-06,0.0,0.0
-0.555366481,0.0,2.1367744089893116e-06,0.0,0.0
-0.554366481,0.0,2.127994186921411e-06,0.0,0.0
-0.553366481,0.0,2.1070555117285104e-06,0.0,0.0
-0.552366481,0.0,2.0889776490356113e-06,0.0,0.0
-0.551366481,0.0,2.05588052071771e-06,0.0,0.0
-0.550366481,0.0,2.0213529861498085e-06,0.0,0.0
-0.549366481,0.0,1.9911166703319073e-06,0.0,0.0
-0.5483664810000001,0.0,1.9716084013890085e-06,0.0,0.0
-0.547366481,0.0,1.966404194946108e-06,0.0,0.0
-0.546366481,0.0,1.9762192541282077e-06,0.0,0.0
-0.545366481,0.0,1.975306266435307e-06,0.0,0.0
-0.544366481,0.0,1.974393278742407e-06,0.0,0.0
-0.5433664810000001,0.0,1.9827779316745054e-06,0.0,0.0
-0.542366481,0.0,1.9961690064816056e-06,0.0,0.0
-0.541366481,0.0,2.0174273156637054e-06,0.0,0.0
-0.540366481,0.0,2.0236663592208052e-06,0.0,0.0
-0.5393664810000001,0.0,2.014886137152905e-06,0.0,0.0
-0.538366481,0.0,2.0003842900850043e-06,0.0,0.0
-0.537366481,0.0,1.9887432555171035e-06,0.0,0.0
-0.536366481,0.0,1.9806782365742026e-06,0.0,0.0
-0.535366481,0.0,1.9783348426313023e-06,0.0,0.0
-0.5343664810000001,0.0,1.963832995563403e-06,0.0,0.0
-0.533366481,0.0,1.9335966797455016e-06,0.0,0.0
-0.532366481,0.0,1.9076515826776004e-06,0.0,0.0
-0.531366481,0.0,1.8888585168596996e-06,0.0,0.0
-0.5303664810000001,0.0,1.8700654510418007e-06,0.0,0.0
-0.529366481,0.0,1.8391139320988994e-06,0.0,0.0
-0.5283664809999999,0.0,1.8210360694059984e-06,0.0,0.0
-0.5273664809999999,0.0,1.8222686910880981e-06,0.0,0.0
-0.526366481,0.0,1.8270773283951972e-06,0.0,0.0
-0.525366481,0.0,1.8104298719522962e-06,0.0,0.0
-0.5243664809999999,0.0,1.7751871342593948e-06,0.0,0.0
-0.5233664809999999,0.0,1.7470964278164936e-06,0.0,0.0
-0.5223664809999999,0.0,1.7168601119985924e-06,0.0,0.0
-0.521366481,0.0,1.6801869680556951e-06,0.0,0.0
-0.520366481,0.0,1.6420834178627937e-06,0.0,0.0
-0.5193664809999999,0.0,1.6104166957948925e-06,0.0,0.0
-0.5183664809999999,0.0,1.5887628174769914e-06,0.0,0.0
-0.517366481,0.0,1.575691376659092e-06,0.0,0.0
-0.516366481,0.0,1.5404486389661907e-06,0.0,0.0
-0.515366481,0.0,1.489471432523289e-06,0.0,0.0
-0.5143664809999999,0.0,1.427050976080387e-06,0.0,0.0
-0.5133664809999999,0.0,1.3553328790124848e-06,0.0,0.0
-0.512366481,0.0,1.3265269694445867e-06,0.0,0.0
-0.511366481,0.0,1.3556525130016869e-06,0.0,0.0
-0.5103664809999999,0.0,1.3983669159337875e-06,0.0,0.0
-0.5093664809999999,0.0,1.360978568865886e-06,0.0,0.0
-0.508366481,0.0,1.2649435655479936e-06,0.0,0.0
-0.507366481,0.0,1.2368528591050926e-06,0.0,0.0
-0.506366481,0.0,1.2824280745371931e-06,0.0,0.0
-0.5053664809999999,0.0,1.337300930594294e-06,0.0,0.0
-0.5043664809999999,0.0,1.3149318491513929e-06,0.0,0.0
-0.503366481,0.0,1.1831366895835034e-06,0.0,0.0
-0.502366481,0.0,1.0477655143905997e-06,0.0,0.0
-0.5013664809999999,0.0,9.824842454476976e-07,0.0,0.0
-0.5003664809999999,0.0,9.686976015047967e-07,0.0,0.0
-0.49936648100000003,0.0,9.656390044368964e-07,0.0,0.0
-0.49836648100000003,0.0,9.439851261189953e-07,0.0,0.0
-0.49736648099999997,0.0,8.965839353010937e-07,0.0,0.0
-0.49636648099999997,0.0,8.127073851081912e-07,0.0,0.0
-0.4953664809999999,0.0,7.667366005402896e-07,0.0,0.0
-0.494366481,0.0,8.523631909723818e-07,0.0,0.0
-0.49336648099999997,0.0,9.57300265779484e-07,0.0,0.0
-0.49236648099999997,0.0,9.485200437115832e-07,0.0,0.0
-0.49136648099999997,0.0,8.932516185186814e-07,0.0,0.0
-0.490366481,0.0,8.615848964507835e-07,0.0,0.0
-0.489366481,0.0,9.114513306328842e-07,0.0,0.0
-0.48836648099999996,0.0,1.0306924679399866e-06,0.0,0.0
-0.487366481,0.0,1.0948629646220843e-06,0.0,0.0
-0.48636648099999996,0.0,1.0810763206791834e-06,0.0,0.0
-0.48536648099999996,0.0,1.0644288642362826e-06,0.0,0.0
-0.484366481,0.0,1.0942696109183812e-06,0.0,0.0
-0.48336648099999996,0.0,1.145566451350482e-06,0.0,0.0
-0.482366481,0.0,1.1367862292825818e-06,0.0,0.0
-0.48136648099999996,0.0,1.0228711478396784e-06,0.0,0.0
-0.480366481,0.0,9.189689101467812e-07,0.0,0.0
-0.47936648099999996,0.0,9.044670630788802e-07,0.0,0.0
-0.478366481,0.0,9.26440575385979e-07,0.0,0.0
-0.477366481,0.0,9.140843376930781e-07,0.0,0.0
-0.47636648099999995,0.0,8.445118500001759e-07,0.0,0.0
-0.475366481,0.0,7.699329404322776e-07,0.0,0.0
-0.47436648099999995,0.0,7.28253374614376e-07,0.0,0.0
-0.473366481,0.0,7.466508712964749e-07,0.0,0.0
-0.47236648099999995,0.0,7.915108836035754e-07,0.0,0.0
-0.471366481,0.0,8.170604115356742e-07,0.0,0.0
-0.470366481,0.0,8.075649863427735e-07,0.0,0.0
-0.469366481,0.0,7.601637955248744e-07,0.0,0.0
-0.468366481,0.0,7.420859328319735e-07,0.0,0.0
-0.46736648099999994,0.0,8.269973201390751e-07,0.0,0.0
-0.466366481,0.0,9.476688636961709e-07,0.0,0.0
-0.46536648099999994,0.0,9.71072782253271e-07,0.0,0.0
-0.464366481,0.0,9.501341070603711e-07,0.0,0.0
-0.463366481,0.0,9.61379572492471e-07,0.0,0.0
-0.462366481,0.0,1.0398541316745679e-06,0.0,0.0
-0.461366481,0.0,1.1733993314816707e-06,0.0,0.0
-0.460366481,0.0,1.2676083594137674e-06,0.0,0.0
-0.459366481,0.0,1.2895818717208675e-06,0.0,0.0
-0.458366481,0.0,1.2979665246529667e-06,0.0,0.0
-0.457366481,0.0,1.3542697869600676e-06,0.0,0.0
-0.456366481,0.0,1.435605158642169e-06,0.0,0.0
-0.455366481,0.0,1.4711675303242675e-06,0.0,0.0
-0.454366481,0.0,1.391582198881365e-06,0.0,0.0
-0.453366481,0.0,1.2876799611884674e-06,0.0,0.0
-0.452366481,0.0,1.2316963328705655e-06,0.0,0.0
-0.451366481,0.0,1.1914471733026661e-06,0.0,0.0
-0.450366481,0.0,1.1125770449847638e-06,0.0,0.0
-0.449366481,0.0,9.57895385416868e-07,0.0,0.0
-0.448366481,0.0,8.032137258489637e-07,0.0,0.0
-0.447366481,0.0,7.221979881560611e-07,0.0,0.0
-0.446366481,0.0,7.09126547338161e-07,0.0,0.0
-0.445366481,0.0,7.225176221452608e-07,0.0,0.0
-0.444366481,0.0,7.552191813273594e-07,0.0,0.0
-0.443366481,0.0,7.821991155094596e-07,0.0,0.0
-0.442366481,0.0,7.605452371915598e-07,0.0,0.0
-0.441366481,0.0,7.324545307486585e-07,0.0,0.0
-0.44036648100000003,0.0,7.980554336807561e-07,0.0,0.0
-0.439366481,0.0,9.444742897378591e-07,0.0,0.0
-0.438366481,0.0,1.0157968176699604e-06,0.0,0.0
-0.437366481,0.0,1.0041557831020601e-06,0.0,0.0
-0.436366481,0.0,9.83217107909159e-07,0.0,0.0
-0.43536648099999997,0.0,1.0152034639662577e-06,0.0,0.0
-0.43436648099999997,0.0,1.12943817939836e-06,0.0,0.0
-0.433366481,0.0,1.2250776135804566e-06,0.0,0.0
-0.43236648099999997,0.0,1.2363230790125565e-06,0.0,0.0
-0.431366481,0.0,1.2046563569446568e-06,0.0,0.0
-0.43036648099999997,0.0,1.1965913380017561e-06,0.0,0.0
-0.429366481,0.0,1.219280053433855e-06,0.0,0.0
-0.42836648099999997,0.0,1.2133606438659541e-06,0.0,0.0
-0.42736648099999996,0.0,1.1151800311730514e-06,0.0,0.0
-0.426366481,0.0,1.0291578716051534e-06,0.0,0.0
-0.42536648099999996,0.0,1.0032127745372524e-06,0.0,0.0
-0.424366481,0.0,9.858501149693524e-07,0.0,0.0
-0.42336648099999996,0.0,9.441705491514509e-07,0.0,0.0
-0.422366481,0.0,8.524267645835531e-07,0.0,0.0
-0.42136648099999996,0.0,7.721262300156506e-07,0.0,0.0
-0.420366481,0.0,7.483267423227509e-07,0.0,0.0
-0.41936648099999996,0.0,7.838891140048513e-07,0.0,0.0
-0.41836648099999996,0.0,8.401923763119521e-07,0.0,0.0
-0.417366481,0.0,8.671723104940508e-07,0.0,0.0
-0.41636648099999995,0.0,8.269231509261493e-07,0.0,0.0
-0.415366481,0.0,7.416161944832514e-07,0.0,0.0
-0.41436648099999995,0.0,7.535768630403512e-07,0.0,0.0
-0.413366481,0.0,8.892676722224467e-07,0.0,0.0
-0.41236648099999995,0.0,9.541533720295479e-07,0.0,0.0
-0.411366481,0.0,9.060369780866488e-07,0.0,0.0
-0.410366481,0.0,8.486229435187468e-07,0.0,0.0
-0.40936648099999995,0.0,8.233930495758457e-07,0.0,0.0
-0.408366481,0.0,8.761202962579436e-07,0.0,0.0
-0.40736648099999995,0.0,9.531644491900449e-07,0.0,0.0
-0.406366481,0.0,9.66555523997144e-07,0.0,0.0
-0.40536648099999995,0.0,9.263063644292426e-07,0.0,0.0
-0.404366481,0.0,8.996460642363428e-07,0.0,0.0
-0.403366481,0.0,9.080307171684425e-07,0.0,0.0
-0.402366481,0.0,8.735031826005432e-07,0.0,0.0
-0.401366481,0.0,7.846202105326405e-07,0.0,0.0
-0.400366481,0.0,7.357886134647415e-07,0.0,0.0
-0.399366481,0.0,7.205715632718406e-07,0.0,0.0
-0.39836648099999994,0.0,7.046393099539397e-07,0.0,0.0
-0.397366481,0.0,6.558077128860407e-07,0.0,0.0
-0.396366481,0.0,5.433230376931374e-07,0.0,0.0
-0.395366481,0.0,4.4514242500023985e-07,0.0,0.0
-0.394366481,0.0,4.1991253105733876e-07,0.0,0.0
-0.393366481,0.0,4.476076683644375e-07,0.0,0.0
-0.392366481,0.0,4.838852431715379e-07,0.0,0.0
-0.391366481,0.0,5.029979429786368e-07,0.0,0.0
-0.390366481,0.0,4.6346398653573537e-07,0.0,0.0
-0.389366481,0.0,3.7172020196783264e-07,0.0,0.0
-0.388366481,0.0,3.4935112052493276e-07,0.0,0.0
-0.387366481,0.0,4.592946172070349e-07,0.0,0.0
-0.386366481,0.0,5.613708795141314e-07,0.0,0.0
-0.385366481,0.0,5.518754543212305e-07,0.0,0.0
-0.384366481,0.0,5.016134510033316e-07,0.0,0.0
-0.383366481,0.0,4.5778827581043e-07,0.0,0.0
-0.382366481,0.0,4.983570693675283e-07,0.0,0.0
-0.381366481,0.0,6.154525972996307e-07,0.0,0.0
-0.380366481,0.0,6.89635937731732e-07,0.0,0.0
-0.379366481,0.0,6.987357937888313e-07,0.0,0.0
-0.378366481,0.0,7.07120446720931e-07,0.0,0.0
-0.377366481,0.0,7.820189902780282e-07,0.0,0.0
-0.376366481,0.0,8.919624869601303e-07,0.0,0.0
-0.375366481,0.0,9.468353430172282e-07,0.0,0.0
-0.374366481,0.0,9.001493553243264e-07,0.0,0.0
-0.37336648100000003,0.0,8.556089770064273e-07,0.0,0.0
-0.37236648099999997,0.0,8.740064736885272e-07,0.0,0.0
-0.371366481,0.0,9.109992516206256e-07,0.0,0.0
-0.37036648099999997,0.0,8.979278108027249e-07,0.0,0.0
-0.36936648099999997,0.0,7.990319949848219e-07,0.0,0.0
-0.36836648099999997,0.0,6.886929291669247e-07,0.0,0.0
-0.36736648099999997,0.0,6.448677539740233e-07,0.0,0.0
-0.366366481,0.0,6.646956569061223e-07,0.0,0.0
-0.36536648099999997,0.0,6.916755910882225e-07,0.0,0.0
-0.364366481,0.0,7.165099158953212e-07,0.0,0.0
-0.36336648099999996,0.0,7.048688813274205e-07,0.0,0.0
-0.362366481,0.0,6.503156592595216e-07,0.0,0.0
-0.36136648099999996,0.0,6.236553590666204e-07,0.0,0.0
-0.36036648099999996,0.0,7.10712355748722e-07,0.0,0.0
-0.359366481,0.0,8.886001493058161e-07,0.0,0.0
-0.35836648099999996,0.0,1.0028348647379184e-06,0.0,0.0
-0.357366481,0.0,1.0190867520450174e-06,0.0,0.0
-0.35636648099999996,0.0,1.0081609206021166e-06,0.0,0.0
-0.355366481,0.0,1.0565969485342147e-06,0.0,0.0
-0.35436648099999996,0.0,1.1772684920913171e-06,0.0,0.0
-0.353366481,0.0,1.2729079262734138e-06,0.0,0.0
-0.352366481,0.0,1.302748672955514e-06,0.0,0.0
-0.35136648099999995,0.0,1.3039812946376134e-06,0.0,0.0
-0.350366481,0.0,1.3295308225697124e-06,0.0,0.0
-0.34936648099999995,0.0,1.383688475501813e-06,0.0,0.0
-0.348366481,0.0,1.392788331558912e-06,0.0,0.0
-0.34736648099999995,0.0,1.2953229219910092e-06,0.0,0.0
-0.346366481,0.0,1.2035791374231114e-06,0.0,0.0
-0.345366481,0.0,1.17405802473021e-06,0.0,0.0
-0.344366481,0.0,1.1681386151623098e-06,0.0,0.0
-0.343366481,0.0,1.1429087212194087e-06,0.0,0.0
-0.342366481,0.0,1.046873717901511e-06,0.0,0.0
-0.341366481,0.0,9.336738395836078e-07,0.0,0.0
-0.34036648099999994,0.0,8.912790706407063e-07,0.0,0.0
-0.339366481,0.0,9.19689411072805e-07,0.0,0.0
-0.33836648099999994,0.0,9.709862515049059e-07,0.0,0.0
-0.337366481,0.0,1.0344415450620035e-06,0.0,0.0
-0.336366481,0.0,1.0492630261191034e-06,0.0,0.0
-0.335366481,0.0,1.0226027259262036e-06,0.0,0.0
-0.334366481,0.0,1.0874884257333046e-06,0.0,0.0
-0.333366481,0.0,1.2782498755403984e-06,0.0,0.0
-0.332366481,0.0,1.4260991378475013e-06,0.0,0.0
-0.33136648099999993,0.0,1.4623767126546019e-06,0.0,0.0
-0.330366481,0.0,1.4721917718367012e-06,0.0,0.0
-0.329366481,0.0,1.4970260966438012e-06,0.0,0.0
-0.328366481,0.0,1.5755006558258983e-06,0.0,0.0
-0.327366481,0.0,1.6675640743830002e-06,0.0,0.0
-0.326366481,0.0,1.6909679929400991e-06,0.0,0.0
-0.325366481,0.0,1.6614468802471978e-06,0.0,0.0
-0.324366481,0.0,1.6519514550542976e-06,0.0,0.0
-0.323366481,0.0,1.6753553736113978e-06,0.0,0.0
-0.322366481,0.0,1.659423120293497e-06,0.0,0.0
-0.321366481,0.0,1.571255351350599e-06,0.0,0.0
-0.320366481,0.0,1.4973916449076968e-06,0.0,0.0
-0.319366481,0.0,1.4628641103397975e-06,0.0,0.0
-0.318366481,0.0,1.4311973882718963e-06,0.0,0.0
-0.317366481,0.0,1.3816505880789972e-06,0.0,0.0
-0.316366481,0.0,1.273457131636094e-06,0.0,0.0
-0.31536648100000003,0.0,1.1609724564431969e-06,0.0,0.0
-0.314366481,0.0,1.1250145156252955e-06,0.0,0.0
-0.31336648100000003,0.0,1.1505640435573944e-06,0.0,0.0
-0.312366481,0.0,1.1889872277394948e-06,0.0,0.0
-0.311366481,0.0,1.2259800056715953e-06,0.0,0.0
-0.31036648099999997,0.0,1.2272126273536947e-06,0.0,0.0
-0.30936648099999997,0.0,1.1919698896607934e-06,0.0,0.0
-0.30836648099999997,0.0,1.2110825894678923e-06,0.0,0.0
-0.30736648099999997,0.0,1.334614945524995e-06,0.0,0.0
-0.306366481,0.0,1.424532754707092e-06,0.0,0.0
-0.30536648099999997,0.0,1.4028788763891909e-06,0.0,0.0
-0.304366481,0.0,1.3576232949462918e-06,0.0,0.0
-0.30336648099999997,0.0,1.3252413697533906e-06,0.0,0.0
-0.30236648099999996,0.0,1.3557973195604907e-06,0.0,0.0
-0.30136648099999996,0.0,1.4306958631175881e-06,0.0,0.0
-0.30036648099999996,0.0,1.4369349066746877e-06,0.0,0.0
-0.299366481,0.0,1.3687928252317891e-06,0.0,0.0
-0.29836648099999996,0.0,1.3063723687888871e-06,0.0,0.0
-0.297366481,0.0,1.3047441779709867e-06,0.0,0.0
-0.29636648099999996,0.0,1.3524650027780873e-06,0.0,0.0
-0.295366481,0.0,1.3622800619601867e-06,0.0,0.0
-0.29436648099999996,0.0,1.2590930273922838e-06,0.0,0.0
-0.293366481,0.0,1.1523299771993864e-06,0.0,0.0
-0.292366481,0.0,1.117087239506485e-06,0.0,0.0
-0.29136648099999995,0.0,1.1197502674385845e-06,0.0,0.0
-0.290366481,0.0,1.0795011078706852e-06,0.0,0.0
-0.28936648099999995,0.0,9.584339951777818e-07,0.0,0.0
-0.288366481,0.0,8.387972887348848e-07,0.0,0.0
-0.28736648099999995,0.0,7.935417072919832e-07,0.0,0.0
-0.286366481,0.0,8.069327820990823e-07,0.0,0.0
-0.285366481,0.0,8.253302787811823e-07,0.0,0.0
-0.284366481,0.0,8.387213535882813e-07,0.0,0.0
-0.283366481,0.0,8.0705463152038e-07,0.0,0.0
-0.28236648099999995,0.0,7.260388938274776e-07,0.0,0.0
-0.281366481,0.0,6.850745311345782e-07,0.0,0.0
