Time,r,z,a
2.447,36.85345912897583,55.52802540893512,18.355127312099725
2.448,36.31350885959171,54.10826103918306,19.83578559991672
2.449,35.82013952658592,52.959421725816604,21.064229532780487
2.4499999999999997,35.49101871319805,52.10474223360825,21.956232881185365
2.451,35.30888468637621,51.500398157363314,22.557960089673855
2.452,34.98689861805071,50.870333843042175,23.25962471597439
2.4530000000000003,34.58114442216852,50.37408395365894,23.89841341080286
2.454,34.149189170289134,50.07741359475092,24.38717566943496
2.455,33.53078710625959,49.784987539316674,24.976182491820623
2.456,32.835669400973906,49.25785773076523,25.801032667500337
2.457,32.27921368015484,48.62914823742083,26.63270013007159
2.4579999999999997,31.838574125060077,48.12514325062211,27.296237425884925
2.4589999999999996,31.523976933743985,47.531226582084216,27.965110483874412
2.46,31.172991746009654,46.60938022356461,28.92692500654524
2.4610000000000003,30.8335301564143,45.50303792396384,30.034255738540196
2.462,30.624053009483777,44.567650398155,30.924977256224494
2.463,30.362290303601007,43.77966780530348,31.722162340961418
2.464,30.065652942314923,42.85395064562106,32.65112634654824
2.465,29.849561976750465,41.816430317649726,33.6228631129106
2.4659999999999997,29.710161968346068,40.89654021153477,34.45080885455201
2.467,29.603267376911013,40.215847460702875,35.06336188356884
2.468,29.567507367894166,39.7075289042681,35.493178817118924
2.4690000000000003,29.58504528877661,39.16187493971602,35.91917529693576
2.4699999999999998,29.602988447554996,38.607171558822216,36.349710989569594
2.471,29.621329053102812,38.00941508922254,36.811424898664924
2.472,29.523118106928074,37.30687685506346,37.424611788925006
2.473,29.375462913051336,36.680575293498315,38.006570403746295
2.4739999999999998,29.24244306637418,36.095141750542254,38.54593952643242
2.475,29.123153646761995,35.42693757540267,39.139058183412935
2.4760000000000004,29.004074100858414,34.83565567541672,39.670547976130585
2.477,28.88850803312748,34.361137235233976,40.10864617235683
2.478,28.669404348685237,33.83884226119157,40.64910382769907
2.4789999999999996,28.347901834160055,33.40121348005518,41.19081602746525
2.48,28.091829320099098,33.21902550399285,41.49535047854647
2.481,27.801166739431963,33.159624358720535,41.728004902880315
2.4819999999999998,27.57462748681137,33.08460447146719,41.930856357830386
2.483,27.451920902007704,33.05563866281109,42.03160221027064
2.484,27.234835621334106,33.053896696186506,42.1713138407999
2.4850000000000003,26.94887557409835,33.02350004039174,42.376139902327154
2.4859999999999998,26.740749615297194,32.96978159662758,42.54915562067888
2.487,26.546548536523165,32.863002045510655,42.75433581247399
2.4879999999999995,26.269750589889895,32.71507947641782,43.0431624022573
2.489,25.97074344424079,32.570631173032965,43.342761372645896
2.49,25.69405297447727,32.499381604428216,43.57061232741315
2.491,25.37594420721824,32.41825823847352,43.83105525248177
2.4920000000000004,25.072689520106795,32.27401240123632,44.13128780782506
2.493,24.885859840642098,32.121094226964445,44.36663053172169
2.494,24.767805501882545,31.9228621086377,44.59562753134038
2.4949999999999997,24.743313383147584,31.655203700570336,44.82185322216501
2.496,24.786434382386993,31.369453111707358,45.01988096666066
2.497,24.8318696397843,31.162596845081804,45.153680321310176
2.498,24.919435066236414,30.887919359443224,45.31320362669921
2.499,25.014001954927675,30.487815775275763,45.56388451497436
2.5,25.091331123854353,30.130818712917367,45.78978278716639
2.5010000000000003,25.1591166705112,29.84924712248489,45.9620863080573
2.502,25.156503379374588,29.502323345476793,46.22840285650397
2.503,25.075347248454293,29.070576603202653,46.60896636357341
2.5039999999999996,24.975298723057815,28.646197593158874,46.99512948512685
2.5050000000000003,24.839341939242047,28.19370531173249,47.42503589916017
2.506,24.643792706657923,27.78013625418808,47.86440401353466
2.507,24.417322179796834,27.394127347633585,48.303353892073936
2.508,24.241300237045326,26.9569732917176,48.746461603962715
2.509,24.088013855095788,26.596043326064287,49.11710808637108
2.5100000000000002,23.96973311651827,26.380688540492326,49.35608279737515
2.5109999999999997,23.890168439938503,26.275200359193047,49.48765986302266
2.512,23.828843723269312,26.21911674319264,49.57040959902082
2.513,23.844810159867908,26.05487974519152,49.68100043749071
2.5140000000000002,23.920143378204763,25.784477984456494,49.82881059496573
2.5149999999999997,24.016413017185986,25.55475288816584,49.93101813015837
2.516,24.052627822742767,25.330404572079274,50.06923560864157
2.5170000000000003,24.035889560960857,25.065538489346476,50.27241432596247
2.518,23.991196241223996,24.81209980566255,50.485976852139075
2.519,23.968862279132395,24.51775142115294,50.71258986587842
2.52,23.926059692200656,24.18431862247607,50.98033510411674
2.5210000000000004,23.80310977692895,23.916497372842734,51.257046933652596
2.522,23.738975451287544,23.77693177286157,51.40116906783591
2.523,23.698879138494316,23.668535895241096,51.50617275011294
2.5239999999999996,23.56957284348505,23.480139936926363,51.73076893762057
2.525,23.445014640289827,23.350301840939213,51.910646613353514
2.5260000000000002,23.395556599461578,23.309809038182507,51.97426358133485
2.527,23.372935950570927,23.244709113884642,52.03622235333756
2.5280000000000005,23.30422797224302,23.17691502794187,52.13274529878238
2.529,23.15029845129734,23.17760090444263,52.24122251869341
2.5300000000000002,22.972755664013494,23.269650551991216,52.30100705510567
2.5309999999999997,22.881854482946796,23.478695244952696,52.21542443489444
2.532,22.865144354845903,23.712274103799068,52.05934473114353
2.5329999999999995,22.837963752234202,23.896113954168257,51.94554719165725
2.534,22.805624307321217,24.05622225042165,51.85187291854392
2.535,22.73719683294131,24.181584878176984,51.80769415903146
2.536,22.68566048581175,24.3062841103595,51.751922778436715
2.5370000000000004,22.686372960860407,24.420954241340397,51.667515481487136
2.538,22.665152678831838,24.505232225261125,51.62013252919158
2.539,22.59804464920293,24.50537847588923,51.665555408647585
2.5399999999999996,22.469262814602786,24.388079341198374,51.839086481457144
2.541,22.328248617902553,24.195593376389102,52.07618756616373
2.542,22.222475012614826,23.900957782542353,52.36421935039454
2.543,22.183968805550656,23.511409010022245,52.674857686280795
2.544,22.207900305351355,23.145139492687075,52.92371096731469
2.545,22.267120659954934,22.80054913216858,53.13011290868094
2.5460000000000003,22.34193393350716,22.503934778081017,53.288975223349794
2.5469999999999997,22.439351609225056,22.322732577406086,53.348319312162616
2.548,22.525142947250185,22.15517855345136,53.40515862471587
2.549,22.571213508143742,21.910190584180643,53.54342468313932
2.5500000000000003,22.627647724324827,21.601214269155548,53.717050979197765
2.551,22.68081038022026,21.334606808515975,53.861846439175565
2.552,22.76165946175605,21.228573416171262,53.8753237649173
2.553,22.839273254047846,21.27635032520985,53.785972929880984
2.554,22.875211035165947,21.33736894967656,53.7180788058342
2.555,22.931497158407943,21.34928634529563,53.66877612700873
2.5559999999999996,23.066835908292813,21.324287057648124,53.58656119847612
2.5570000000000004,23.193768895510445,21.29706225654168,53.51165650058168
2.558,23.16436269896901,21.24225321710491,53.570379878385566
2.559,23.022654896647484,21.10986697526531,53.76429731535525
2.56,22.866227408368765,20.994953066557297,53.95724866964626
2.561,22.740686510530175,20.941680131917906,54.08571867699696
2.562,22.62538254054085,20.864528777867548,54.22279258561177
2.5629999999999997,22.467526926272665,20.73075998398849,54.429521173253995
2.564,22.326368294744768,20.57139400441056,54.64132788613304
2.565,22.224385760729238,20.453500187063135,54.796208973973215
2.5660000000000003,22.20270151442841,20.36268083455193,54.87362077333836
2.567,22.274051608139715,20.33116035549849,54.842257106290845
2.568,22.35349846712552,20.410283408608965,54.730236827164944
2.569,22.455205877458503,20.454015501073965,54.62561900026239
2.57,22.603609795492265,20.479261879900154,54.49879768054372
2.5709999999999997,22.818016583277164,20.554746195039048,54.28909848380898
2.572,23.02109753655768,20.707223870123055,54.036149267329556
2.5730000000000004,23.156179106195356,20.885273336543218,53.81661863844266
2.574,23.2508286581987,21.020019755799492,53.656064959435696
2.575,23.29834636985028,21.108543304288524,53.56143222094016
2.576,23.282366471011542,21.157616314457954,53.540290583028266
2.577,23.188945983295664,21.219442270911475,53.56766082352844
2.578,23.042891679079656,21.304741521140507,53.61741138439331
2.579,22.86352609633884,21.33603849105244,53.72753025343795
2.58,22.64580322537677,21.30292336850539,53.90905360451538
2.581,22.42852011557809,21.211431600892503,54.12989560862756
2.5820000000000003,22.221717117709858,21.052823718972547,54.3891179773981
2.5829999999999997,22.004349887206253,20.89397736024787,54.65614223785735
2.584,21.84072480271807,20.71035832440788,54.90122590812983
2.585,21.744839483276582,20.529143938176134,55.09542183899231
2.586,21.64278935578404,20.37348364108428,55.27645433713589
2.5869999999999997,21.579265717096547,20.279020782996668,55.38744535156973
2.588,21.598777682207235,20.195212384782202,55.43052586480656
2.589,21.65211631916748,20.067724396726536,55.478351950446054
2.59,21.734436751463775,19.968583555981056,55.4850873263095
2.591,21.816312218557965,19.85818861378951,55.499167234831475
2.592,21.855090636679012,19.725335246201727,55.55965629764994
2.593,21.783514943989786,19.62768748146254,55.67820538942087
2.594,21.683185186830006,19.608510005488412,55.76553088421643
2.595,21.64620985411489,19.654821326651614,55.76183312122698
2.596,21.551934865462712,19.714074556148777,55.7915999744844
2.597,21.387791042069534,19.786751885943513,55.8631992858667
2.598,21.183135764358852,19.817147708371664,55.992335769547395
2.5989999999999998,20.985856639816554,19.78302450613325,56.15950351472428
2.6,20.781872819810697,19.731387624219746,56.343170177495224
2.601,20.561242291014487,19.707579402708312,56.51924561280275
2.6020000000000003,20.372889754443356,19.739140080762876,56.63297181453999
2.603,20.223279656336455,19.76166197383097,56.724492506298866
2.604,20.114262458474442,19.751514412739997,56.80947187715225
2.605,20.04480869021739,19.70039353316337,56.89484280796637
2.606,20.020546908574666,19.645743976883633,56.950444657290944
2.6069999999999998,20.06677062509125,19.57134164487846,56.96943280808291
2.6079999999999997,20.169952248528805,19.506613407869683,56.94051068975037
2.609,20.242168299262485,19.4417111663864,56.93355187180144
2.6100000000000003,20.241603469936344,19.329417353913293,57.011629445859064
2.611,20.220151323735017,19.235408797705436,57.09201778756503
2.612,20.1919076271159,19.185331459158004,57.146991601987786
2.613,20.11464975981596,19.204685802483127,57.189586631404396
2.614,20.08076016470627,19.270890651529804,57.1682886746849
2.6149999999999998,20.065340592678073,19.37025398606414,57.11049242842735
2.6159999999999997,20.01733862515973,19.454770277777545,57.08616951768518
2.617,19.965242926413435,19.48344032492877,57.10348817493911
2.618,19.921614471996786,19.466553125233293,57.14650087065537
2.619,19.8682997232552,19.49640502412867,57.16370817156185
2.62,19.80587581588906,19.61956702407631,57.121690742682375
2.621,19.762060013999054,19.738261173480424,57.069049959777146
2.622,19.669547134851864,19.801815174228242,57.08937534406557
2.6229999999999998,19.510859479453504,19.803072036196255,57.200084537938636
2.624,19.2941861691583,19.76258845989083,57.3807038003292
2.625,19.0197668789643,19.73487302634526,57.591666495459506
2.6260000000000003,18.770290100313858,19.715447484251023,57.77826860844078
2.627,18.586864739654267,19.650799199627127,57.95142425127953
2.628,18.462182054868265,19.56616838654983,58.098566737849794
2.629,18.38227805443693,19.502414309037018,58.19977033023848
2.63,18.2925780943364,19.479682842315245,58.27779094134269
2.631,18.203586318542435,19.489172443334734,58.33169676596084
2.632,18.2340707828525,19.445011694472257,58.34310938777296
2.633,18.352463977992038,19.348053449807733,58.332414688237854
2.634,18.47363561427857,19.234916947831206,58.330593504933304
2.6350000000000002,18.5873576578336,19.040366503371217,58.391252917829334
2.6359999999999997,18.68011709879076,18.84724800289615,58.463882497486416
2.637,18.74891321937544,18.736314322676694,58.493939913562954
2.638,18.810750193961148,18.654144124401377,58.50808772712797
2.639,18.882432087445505,18.61687054600546,58.48332391750962
2.64,18.87385746877291,18.55548897095646,58.53249791342519
2.641,18.782464639740077,18.50657778432257,58.63194358261747
2.6420000000000003,18.698266761430947,18.52219318053693,58.68086589382618
2.643,18.627520657973477,18.57794218424931,58.691741569147176
2.644,18.58666153421173,18.66152211476583,58.66150356175888
2.6449999999999996,18.562421230138447,18.716731959098677,58.63943215418453
2.646,18.492101484916315,18.75979019312068,58.65825470060211
2.6470000000000002,18.392215927619187,18.798773710299255,58.700427765090794
2.648,18.308732009371997,18.8575432951842,58.716609676056834
2.649,18.205561162739517,18.864302600441004,58.783509581729774
2.65,18.085973951461636,18.787957670976215,58.92146846121617
2.6510000000000002,17.95604569041171,18.711979932225404,59.06628121884254
2.6519999999999997,17.767086494084065,18.655800902339315,59.23746383222357
2.653,17.55011833096436,18.603539815260024,59.42465352944723
2.654,17.356876833265996,18.551440834550846,59.59493888133692
2.6550000000000002,17.22250058398997,18.55875744858502,59.68119267420077
2.656,17.209732210008767,18.601600128513027,59.65844499480529
2.657,17.27154295450415,18.68772947469544,59.553243252848844
2.658,17.339937704187694,18.793289728509492,59.42929061592521
2.659,17.4051807902373,18.85535367337522,59.339433356043955
2.66,17.42795663811276,18.897626033618902,59.292920385884955
2.6609999999999996,17.402271904152954,18.884606828283275,59.31990182096426
2.6620000000000004,17.373082997712654,18.79348161048674,59.40666172831071
2.663,17.31748466091308,18.67529109732768,59.5311607537586
2.664,17.187902320235924,18.60037499763517,59.67416464906591
2.665,17.05634889254455,18.545291567156756,59.803832099800154
2.666,16.941482995390448,18.49828346684685,59.91613392431455
2.6670000000000003,16.84613669514743,18.447626048295078,60.01786181350107
2.6679999999999997,16.77968981545838,18.385559355287977,60.10849978185696
2.669,16.731174775447972,18.304804609517664,60.2008451523201
2.67,16.66559876440111,18.255576144478262,60.28141908315019
2.6710000000000003,16.561882595257853,18.267569432213687,60.34234301358191
2.6719999999999997,16.452275884255453,18.29850548218832,60.39283265685931
2.673,16.31156123412588,18.352198848056272,60.44658409806823
2.674,16.157589789683843,18.375046432716893,60.53144795423731
2.675,16.025663457689948,18.41640344290983,60.58717949455328
2.676,15.857343564136327,18.491626366681167,60.64028755104047
2.677,15.689862490874088,18.555043423233535,60.7005880437279
2.6780000000000004,15.53892935993824,18.625422395284833,60.74377018050974
2.679,15.391340793863893,18.67297589343077,60.801376069092164
2.68,15.250973955799251,18.683109695458434,60.882562439326186
2.6809999999999996,15.111280824119252,18.663777407176664,60.98568353564832
2.682,14.981290392446363,18.611592703083762,61.10794180552277
2.683,14.85750583922685,18.552433962113223,61.231569557893984
2.684,14.73200402953289,18.471838154874394,61.37288109933742
2.6850000000000005,14.582961698024658,18.36628079624054,61.54828274576874
2.686,14.444403956428664,18.228349347116744,61.74245228797706
2.6870000000000003,14.331332527046857,18.07233907171546,61.934949999537295
2.6879999999999997,14.255249847074591,17.902687695084374,62.11510596681195
2.689,14.194810260418066,17.720280432257606,62.29535340668959
2.6899999999999995,14.143442441438566,17.58898350176996,62.42990242112761
2.691,14.07253673971149,17.497090240918894,62.54594786704661
2.692,14.008877368069141,17.386482053871692,62.67202643939217
2.693,13.988994486977642,17.250247625900105,62.79047479319823
2.6940000000000004,13.97973748205023,17.172543400349518,62.85661934338101
2.695,13.97013415847376,17.217512044153658,62.82777933096615
2.696,13.95007600307328,17.381042068576903,62.71311498030375
2.6969999999999996,13.982209246913124,17.572489509570648,62.543496198463274
2.698,14.031497132459672,17.74085130220162,62.38096561068416
2.699,14.044387216376128,17.918964183839083,62.23304830010795
2.7,14.051326517480854,18.11758879717476,62.07213920304877
2.701,14.058704985669927,18.311620343168464,61.91401668833572
2.702,14.019358986209237,18.50823661654399,61.78153215567002
2.7030000000000003,13.930557448346873,18.683215811368882,61.695000882302594
2.7039999999999997,13.858608954360962,18.82259428840094,61.62584551485044
2.705,13.782534418840196,18.95096098113901,61.56717735493294
2.706,13.64219205023385,19.033652557201687,61.58228590140075
2.7070000000000003,13.448494608554855,19.11635603689012,61.62700114736078
2.7079999999999997,13.278440544004113,19.16406004848476,61.6852368482418
2.709,13.153546345896972,19.145115245896346,61.77175815408509
2.71,13.065091795165891,19.07059047523429,61.883251857360904
2.711,13.025660818195584,18.95850833135165,61.997981003820435
2.712,13.003406740045053,18.846814926271396,62.10259797024616
2.7129999999999996,12.994317612423524,18.721338443489657,62.210949924838374
2.7140000000000004,13.017132713192733,18.58240149867242,62.31186676849029
2.715,13.09672158852011,18.46803566238004,62.35949520010321
2.716,13.190642700417435,18.408970093939505,62.353074496311095
2.717,13.269523485962443,18.360300907419813,62.34650351589164
2.718,13.350204794304343,18.28432426214108,62.36055473795818
2.719,13.436903889666347,18.18442299497627,62.38974511863361
2.7199999999999998,13.559027251418998,18.088072140594544,62.39412523771585
2.721,13.693573583435231,17.991608166770046,62.39000393826788
2.722,13.80081798504677,17.87443902533395,62.41774706707119
2.7230000000000003,13.887422157005975,17.780644795802125,62.43870962197894
2.7239999999999998,13.96598702855103,17.748513908953246,62.415524366105764
2.725,14.04600221697092,17.72083028562469,62.3876581422652
2.726,14.113084689734071,17.696841167365147,62.364688056875465
2.727,14.142885567627081,17.699837752686104,62.34375431254316
2.7279999999999998,14.118643030181705,17.719598083597795,62.34342838693504
2.729,14.046135712467077,17.739370901773817,62.37304243952045
2.7300000000000004,13.954320632014968,17.780752207575528,62.397384811303795
2.731,13.862730385942852,17.86758244375249,62.385274794116214
2.732,13.748959024716841,18.012179185546426,62.34006899225916
2.7329999999999997,13.608217008420064,18.200401231502408,62.274723871074144
2.734,13.450716787421456,18.36072367524538,62.239552816912024
2.735,13.247726028404987,18.469489933630392,62.270629059911194
2.736,13.030427866061785,18.553749178745846,62.327689598092306
2.737,12.854654924919242,18.58696497731943,62.40094204824348
2.738,12.747900557293164,18.529343829356716,62.508989543260725
2.7390000000000003,12.710278246201025,18.478730674256795,62.572011672297265
2.7399999999999998,12.707694214940071,18.46173644131248,62.58747661041028
2.741,12.677811012960053,18.46480255627283,62.60187897339442
2.742,12.619370270038939,18.527786030416006,62.5828779456144
2.743,12.543515324825185,18.580578778730366,62.58175554471917
2.7439999999999998,12.486726939643269,18.54035061258503,62.64685815141873
2.745,12.449907235679097,18.4506324650423,62.74183231851535
2.746,12.3658624912797,18.417329388007154,62.81638945212953
2.747,12.247739744648365,18.420436270541202,62.87943035883323
2.748,12.148090764884437,18.40709425542457,62.945584837498984
2.7489999999999997,12.067392447111606,18.403707168286143,62.9927648713285
2.75,11.971613932213064,18.367606566142886,63.07539028601482
2.751,11.899609561777186,18.311875245884295,63.16137635418457
2.7520000000000002,11.899130655744186,18.314770648063107,63.15920939495035
2.753,11.922667823772326,18.32100956493687,63.14114825718139
2.754,11.917430329106194,18.321178840618938,63.143862652356816
2.755,11.904220729812492,18.331055199445565,63.14278023377132
2.756,11.909889041426437,18.36658889471776,63.109887058156616
2.757,11.891631583811094,18.450661589697617,63.04919557686697
2.758,11.844124091208798,18.502190092459983,63.031515443584254
2.7590000000000003,11.795763083692561,18.505146926791475,63.05505776930036
2.7600000000000002,11.785420351827725,18.48225789480132,63.079918116959036
2.761,11.786581189505874,18.42084067794009,63.1310524391578
2.762,11.74133093776244,18.32114544680011,63.23941125169492
2.763,11.704913459326212,18.21229743372048,63.35068645650358
2.764,11.676436181480334,18.116928844074817,63.44629329694187
2.7649999999999997,11.60549710803315,18.095035100072614,63.50307328017733
2.766,11.517429988200021,18.124233370155043,63.52585208235422
2.7670000000000003,11.471270215066012,18.15059044771976,63.528298298739415
2.7680000000000002,11.421840282007512,18.15154743099917,63.55385560135571
2.769,11.361436630184508,18.05779353961662,63.66537673589904
2.77,11.27369607853779,17.948312727235876,63.80476107646116
2.771,11.145021729828828,17.86400611249106,63.944496592447024
2.772,10.991043671395984,17.764626234852933,64.11017026755462
2.7729999999999997,10.83321341628194,17.684613645321917,64.26104938269496
2.774,10.65931155040799,17.672883047328973,64.36140222948204
2.775,10.479820851247373,17.735802716768212,64.39938488582533
2.7760000000000002,10.312944779643448,17.808189853291612,64.42116485612334
2.777,10.16317465590496,17.852258570722096,64.45752558326166
2.778,10.056106391583796,17.87411122953228,64.49124265089316
2.779,9.9823269025206,17.901900062346105,64.5030520264354
2.78,9.908608171451485,17.898908115222536,64.54147054129905
2.781,9.797333101919119,17.87147647668337,64.61919021808488
2.782,9.713024748637373,17.82864223354611,64.69720872245823
2.783,9.652675001955838,17.770821099939177,64.77683958280934
2.784,9.565567775687809,17.753574470752763,64.83345608787064
2.785,9.451907904414771,17.74262069439627,64.89678751694751
2.786,9.343946934717167,17.740504551606843,64.949193381203
2.787,9.280892121617198,17.741317975219115,64.97777929222312
2.7880000000000003,9.24024075700444,17.73592599759565,65.00137204107253
2.789,9.17240368792633,17.736743994663986,65.03189851421689
2.79,9.08166540743305,17.750608048219505,65.06107493734727
2.791,8.971376813543767,17.800972444283346,65.06610369514465
2.7920000000000003,8.890962985449246,17.884036854457936,65.02781942250076
2.7929999999999997,8.878059298619439,17.98190645589466,64.94585088570574
2.794,8.914103994843082,18.085270628940535,64.83720595371523
2.795,8.966105762773608,18.181711547296334,64.72771134434173
2.796,8.994469205576728,18.24474938506544,64.65862943619791
2.797,9.004069950043704,18.283750690299236,64.61940101541916
2.798,9.004115823678427,18.313670545003212,64.5925349296603
2.799,8.994665933377782,18.337594209998155,64.57522639871803
2.8,8.9757543746603,18.37364583002009,64.55116072533093
2.801,8.98401346860606,18.38240848367126,64.53966179007189
2.8019999999999996,9.027606702598133,18.38207629197799,64.52078098215428
2.803,9.064678047470213,18.405991568865193,64.48296040513094
2.8040000000000003,9.099066693450924,18.441942466979867,64.43550981309619
2.805,9.131284621095269,18.477642452882222,64.38923510764323
2.806,9.140751814135399,18.47135848103666,64.39067133886734
2.807,9.126969273738045,18.429428335397883,64.43436368858661
2.808,9.114512967800401,18.3699594631584,64.49317778595902
2.8089999999999997,9.092671453300232,18.275059038101933,64.58788455343807
2.81,9.04033895740108,18.17147955945421,64.70393146827776
2.811,8.976916005158364,18.071294301895488,64.82187573857796
2.8120000000000003,8.956880643098927,17.997618249847445,64.89676708780496
2.813,8.951041482210503,17.944523528703694,64.94689379950194
2.814,8.882596990163954,17.912455099390574,65.00608650170375
2.815,8.803503703151005,17.895722541851153,65.05611465269837
2.816,8.734287672858803,17.879348795301798,65.1012840993115
2.817,8.654863766199409,17.89766483214648,65.11953035626864
2.8179999999999996,8.56404672302355,17.933594512897695,65.12648223320379
2.8190000000000004,8.478476693547972,17.96068940831065,65.13870771916292
2.82,8.429893773457646,17.98978185597367,65.13305860839924
2.821,8.374324404859987,18.001449138944547,65.14599586129184
2.822,8.335530362154344,18.01704995692384,65.14816996927773
2.823,8.345121388762758,18.07319663349096,65.0931798735706
2.824,8.386320483722862,18.119660871740663,65.03371638580181
2.8249999999999997,8.442785931612065,18.160194295365567,64.97318569685996
2.826,8.487453362311093,18.198123189482093,64.91994640950946
2.827,8.542618939555467,18.20713771887657,64.88840627248577
2.8280000000000003,8.591817760883432,18.181478687661325,64.89066138068895
2.8289999999999997,8.624566076586088,18.115698764667858,64.9360601640259
2.83,8.660884345023605,17.995643453233296,65.0286680230443
2.831,8.698401862370403,17.87014425676277,65.12528614754919
2.832,8.716966569588703,17.779930640459714,65.19819604796358
2.833,8.695447920173251,17.70467439691215,65.2752361222467
2.834,8.644833896765121,17.631740571162833,65.36300866549439
2.8350000000000004,8.56281202519048,17.54712046253427,65.47506245066491
2.836,8.476284626301766,17.42324371893584,65.62432394068489
2.837,8.390180989698063,17.281891783051357,65.78909370589224
2.8379999999999996,8.27772320412386,17.185272292476483,65.92503511901921
2.839,8.196959263933813,17.14904079963972,65.99263980658287
2.84,8.172037040028203,17.14801433838084,66.00430087801695
2.841,8.148335348096731,17.18464316078353,65.98139517450066
2.8420000000000005,8.101606978323705,17.283110632800387,65.91225658238143
2.843,8.043481454078398,17.38637036617355,65.84318741512928
2.8440000000000003,7.976158125314095,17.446319212127058,65.81685238310857
2.8449999999999998,7.889520333983089,17.46410852513122,65.83650298933168
2.846,7.802027254642253,17.465238748796107,65.87132535080829
2.8469999999999995,7.707957326458431,17.496918396801913,65.88051361749355
2.848,7.591713280412024,17.53457528352906,65.89252918605573
2.8489999999999998,7.48166695646766,17.541644315779685,65.92948281380849
2.85,7.3895277805207416,17.523531028316192,65.98213312383726
2.8510000000000004,7.298605502405803,17.50327197577965,66.03597689998608
2.852,7.192498851576965,17.475304435941926,66.10242595308097
2.853,7.0905682193136785,17.411279839770888,66.2002972541704
2.8539999999999996,7.019641614998241,17.336355046729857,66.29640209186235
2.855,6.986225217096019,17.308076330286593,66.33514401236872
2.856,6.9368498373578715,17.307802635251278,66.35382297287556
2.857,6.854558499364564,17.32723423127837,66.36621299019451
2.8579999999999997,6.786833185171507,17.378919006961063,66.34288525698956
2.859,6.722109345799712,17.430357459796834,66.31834816636433
2.8600000000000003,6.677379116795201,17.457371143261796,66.30916804679357
2.8609999999999998,6.641124638887385,17.460132028150976,66.3195089221482
2.862,6.576565662368764,17.484391974994747,66.31965796226663
2.863,6.4973882464714725,17.516516376029834,66.31727000738096
2.8640000000000003,6.422455701860164,17.543405506722348,66.31794941620026
2.8649999999999998,6.381988431291807,17.604499266633976,66.2743979865517
2.866,6.353789108881767,17.68372099042859,66.2094538635124
2.867,6.3198888258551875,17.73147698228346,66.1759124857427
2.868,6.29014886691363,17.749855938972082,66.16855399545226
2.869,6.288785218522373,17.80159672322632,66.12023131971455
2.8699999999999997,6.315636284644638,17.86579174146604,66.05075789828638
2.8710000000000004,6.370478259635845,17.871907243099457,66.02664864178065
2.872,6.449779697568616,17.812128067189303,66.05609426678012
2.873,6.532058825677091,17.74663695823146,66.08939673544567
2.8739999999999997,6.63838886808423,17.70193438993498,66.09426838470758
2.875,6.76117124736997,17.654782954344274,66.0948473213976
2.876,6.837884380868308,17.592068001724936,66.12574453432832
2.877,6.871277689296695,17.485140575613034,66.21318020439926
2.878,6.848544738194611,17.348913877582653,66.34826073089073
2.879,6.7562555966564695,17.238573139037197,66.48472539881499
2.8800000000000003,6.64084047039485,17.13568103688812,66.62250488365726
2.881,6.496668499578449,17.031278409841736,66.77169382891114
2.882,6.32318659578209,16.93918869287151,66.91910394096067
2.8829999999999996,6.14452179153768,16.865122197079415,67.05041797787196
2.884,5.998389185824172,16.82965011358464,67.1333328298115
2.885,5.889344209973177,16.794235478845636,67.20306991241293
2.886,5.819855619178639,16.7411994016725,67.27604793409085
2.8870000000000005,5.74825437855565,16.680623113391675,67.35671187528808
2.888,5.644808259684357,16.58662658145706,67.47915408316999
2.8890000000000002,5.565175500740493,16.489092478017206,67.59708791314955
2.8899999999999997,5.487840499461637,16.413769836229033,67.69311600592893
2.891,5.4224048379809755,16.38342360555353,67.74256556535798
2.892,5.3840537576804115,16.378253084521173,67.75948930668758
2.8930000000000002,5.3244061691751225,16.38297192703847,67.77353575986992
2.894,5.287431771221384,16.43018647985858,67.73998949889517
2.895,5.2869282983734385,16.483389099482483,67.68949084986002
2.8960000000000004,5.291279946231223,16.508440223559678,67.66430727994316
2.897,5.323914000547692,16.49867051597113,67.66361660899821
2.898,5.390303883577058,16.488172776956695,67.65309199078747
2.8989999999999996,5.478649404990791,16.50414968808194,67.61027440614944
2.9,5.588138517494141,16.567680396913552,67.51528307850037
2.9010000000000002,5.7316867133745415,16.65742598963378,67.38403924901054
2.902,5.871628013394667,16.787680617807723,67.21511214392405
2.903,5.963989403529966,16.96413705671851,67.01803359794742
2.904,6.0368328077766735,17.10979140539769,66.85645259919468
2.9050000000000002,6.100160021351632,17.205310420963507,66.7452839253027
2.9059999999999997,6.14787484031436,17.27468070940166,66.66394375379635
2.907,6.195538280433778,17.392560849641733,66.53690525689665
2.908,6.2477864018876845,17.553981398693836,66.36731104028992
2.9090000000000003,6.299958804156051,17.720156601126593,66.1932610242362
2.91,6.352846836686218,17.908385525777287,65.99818600579766
2.911,6.415659146771792,18.08630047496366,65.80950893910665
2.912,6.4853573046812,18.23343035395101,65.64753654332958
2.913,6.544214429757325,18.30936979652253,65.55624097946965
2.9139999999999997,6.59845747264125,18.28141795899931,65.5642112686447
2.915,6.655138888467514,18.228495622054368,65.59461604945555
2.9160000000000004,6.718028093328365,18.190975634445103,65.60815903541584
2.9170000000000003,6.781781082685385,18.150683854708895,65.62372896950862
2.918,6.844704810995856,18.105407284233635,65.6439736289276
2.919,6.921107755210332,18.075417179049854,65.64483431339522
