Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19016640e-04,1.79687500e-01,1.00343750e-02,-3.59375000e-03,7.63281250e-03,4.68750000e-03,1.70859375e-01,,-7.19016640e-04,7.06620710e-07,,-7.19016640e-04,-1.85054379e+01
-7.18016640e-04,1.79687500e-01,1.02375000e-02,-1.65625000e-03,7.67187500e-03,4.68750000e-03,1.69570312e-01,,-7.18016640e-04,1.42039346e-06,,-7.18016640e-04,-1.84915257e+01
-7.17016640e-04,1.97656250e-01,1.04812500e-02,-1.34375000e-03,7.84375000e-03,4.68750000e-03,1.69570312e-01,,-7.17016640e-04,2.14990064e-06,,-7.17016640e-04,-2.03360233e+01
-7.16016640e-04,1.89062500e-01,1.04203125e-02,-3.35937500e-03,7.73437500e-03,4.62500000e-03,1.69453125e-01,,-7.16016640e-04,2.88584442e-06,,-7.16016640e-04,-1.94376068e+01
-7.15016640e-04,1.75781250e-01,1.02171875e-02,-5.25000000e-03,7.67187500e-03,4.18750000e-03,1.67812500e-01,,-7.15016640e-04,3.61249090e-06,,-7.15016640e-04,-1.80455914e+01
-7.14016640e-04,1.67968750e-01,1.02171875e-02,-4.89062500e-03,7.69531250e-03,4.00000000e-03,1.66992187e-01,,-7.14016640e-04,4.33198511e-06,,-7.14016640e-04,-1.72133064e+01
-7.13016640e-04,1.66406250e-01,1.01359375e-02,-2.64062500e-03,7.60937500e-03,4.25000000e-03,1.68398437e-01,,-7.13016640e-04,5.04861873e-06,,-7.13016640e-04,-1.70322647e+01
-7.12016640e-04,1.62500000e-01,9.64843750e-03,-1.28125000e-03,7.50781250e-03,4.53125000e-03,1.68632812e-01,,-7.12016640e-04,5.74522664e-06,,-7.12016640e-04,-1.66191654e+01
-7.11016640e-04,1.51562500e-01,9.60781250e-03,-2.73437500e-03,7.50781250e-03,4.37500000e-03,1.68398437e-01,,-7.11016640e-04,6.42323903e-06,,-7.11016640e-04,-1.54809475e+01
-7.10016640e-04,1.47656250e-01,9.50625000e-03,-4.75000000e-03,7.48437500e-03,4.46875000e-03,1.68632812e-01,,-7.10016640e-04,7.09624555e-06,,-7.10016640e-04,-1.50584078e+01
-7.09016640e-04,1.51562500e-01,9.58750000e-03,-4.43750000e-03,7.45312500e-03,4.84375000e-03,1.68984375e-01,,-7.09016640e-04,7.76853631e-06,,-7.09016640e-04,-1.54367676e+01
-7.08016640e-04,1.51562500e-01,9.83125000e-03,-2.45312500e-03,7.42968750e-03,4.93750000e-03,1.69453125e-01,,-7.08016640e-04,8.45227078e-06,,-7.08016640e-04,-1.54185066e+01
-7.07016640e-04,1.28125000e-01,9.20156250e-03,-1.39062500e-03,7.20312500e-03,5.15625000e-03,1.69570312e-01,,-7.07016640e-04,9.12241649e-06,,-7.07016640e-04,-1.29920845e+01
-7.06016640e-04,1.21093750e-01,9.48593750e-03,-2.64062500e-03,7.14843750e-03,5.15625000e-03,1.69570312e-01,,-7.06016640e-04,9.78040407e-06,,-7.06016640e-04,-1.22565298e+01
-7.05016640e-04,1.30468750e-01,9.60781250e-03,-4.59375000e-03,7.29687500e-03,5.37500000e-03,1.70390625e-01,,-7.05016640e-04,1.04526953e-05,,-7.05016640e-04,-1.32038546e+01
-7.04016640e-04,1.39843750e-01,9.83125000e-03,-5.29687500e-03,7.35937500e-03,5.53125000e-03,1.71445312e-01,,-7.04016640e-04,1.11371446e-05,,-7.04016640e-04,-1.41441383e+01
-7.03016640e-04,1.39843750e-01,1.02375000e-02,-3.39062500e-03,7.33593750e-03,5.12500000e-03,1.70390625e-01,,-7.03016640e-04,1.18437647e-05,,-7.03016640e-04,-1.41211166e+01
-7.02016640e-04,1.37500000e-01,9.58750000e-03,-1.15625000e-03,7.35937500e-03,5.06250000e-03,1.69804687e-01,,-7.02016640e-04,1.25418028e-05,,-7.02016640e-04,-1.38674440e+01
-7.01016640e-04,1.49218750e-01,1.01765625e-02,-2.00000000e-03,7.35937500e-03,4.93750000e-03,1.69453125e-01,,-7.01016640e-04,1.32376954e-05,,-7.01016640e-04,-1.50671978e+01
-7.00016640e-04,1.51562500e-01,9.97343750e-03,-4.20312500e-03,7.26562500e-03,4.68750000e-03,1.68984375e-01,,-7.00016640e-04,1.39471767e-05,,-7.00016640e-04,-1.52923832e+01
-6.99016640e-04,1.53125000e-01,9.60781250e-03,-4.87500000e-03,7.24218750e-03,4.40625000e-03,1.68632812e-01,,-6.99016640e-04,1.46366328e-05,,-6.99016640e-04,-1.54294090e+01
-6.98016640e-04,1.56250000e-01,9.83125000e-03,-3.20312500e-03,7.28125000e-03,4.37500000e-03,1.68398437e-01,,-6.98016640e-04,1.53210822e-05,,-6.98016640e-04,-1.57301674e+01
-6.97016640e-04,1.64062500e-01,9.75000000e-03,-1.53125000e-03,7.44531250e-03,4.31250000e-03,1.68398437e-01,,-6.97016640e-04,1.60105374e-05,,-6.97016640e-04,-1.65230331e+01
-6.96016640e-04,1.73437500e-01,1.00953125e-02,-2.06250000e-03,7.61718750e-03,4.46875000e-03,1.67578125e-01,,-6.96016640e-04,1.67092912e-05,,-6.96016640e-04,-1.74800053e+01
-6.95016640e-04,1.70312500e-01,1.01359375e-02,-4.10937500e-03,7.61718750e-03,4.40625000e-03,1.67226562e-01,,-6.95016640e-04,1.74216329e-05,,-6.95016640e-04,-1.71414833e+01
-6.94016640e-04,1.64062500e-01,9.93281250e-03,-5.10937500e-03,7.57812500e-03,4.31250000e-03,1.66054687e-01,,-6.94016640e-04,1.81282521e-05,,-6.94016640e-04,-1.64727249e+01
-6.93016640e-04,1.69531250e-01,9.99375000e-03,-3.76562500e-03,7.63281250e-03,4.31250000e-03,1.65585937e-01,,-6.93016640e-04,1.88298673e-05,,-6.93016640e-04,-1.70129929e+01
-6.92016640e-04,1.69531250e-01,9.99375000e-03,-1.90625000e-03,7.67187500e-03,4.46875000e-03,1.65820312e-01,,-6.92016640e-04,1.95336270e-05,,-6.92016640e-04,-1.69979630e+01
-6.91016640e-04,1.57031250e-01,1.02171875e-02,-1.65625000e-03,7.60156250e-03,4.56250000e-03,1.65820312e-01,,-6.91016640e-04,2.02452557e-05,,-6.91016640e-04,-1.56998644e+01
-6.90016640e-04,1.54687500e-01,9.48593750e-03,-2.93750000e-03,7.54687500e-03,4.62500000e-03,1.65000000e-01,,-6.90016640e-04,2.09390018e-05,,-6.90016640e-04,-1.54460659e+01
-6.89016640e-04,1.49218750e-01,9.85156250e-03,-4.65625000e-03,7.46875000e-03,4.56250000e-03,1.64062500e-01,,-6.89016640e-04,2.16198769e-05,,-6.89016640e-04,-1.48621540e+01
-6.88016640e-04,1.50781250e-01,9.83125000e-03,-3.98437500e-03,7.50781250e-03,4.68750000e-03,1.64179687e-01,,-6.88016640e-04,2.23129082e-05,,-6.88016640e-04,-1.50003386e+01
-6.87016640e-04,1.57031250e-01,9.83125000e-03,-1.79687500e-03,7.60156250e-03,4.40625000e-03,1.65000000e-01,,-6.87016640e-04,2.30052246e-05,,-6.87016640e-04,-1.56293497e+01
-6.86016640e-04,1.42968750e-01,9.97343750e-03,-1.31250000e-03,7.45312500e-03,4.25000000e-03,1.65234375e-01,,-6.86016640e-04,2.37025488e-05,,-6.86016640e-04,-1.41713667e+01
-6.85016640e-04,1.35937500e-01,9.44531250e-03,-2.82812500e-03,7.32031250e-03,4.31250000e-03,1.65000000e-01,,-6.85016640e-04,2.43862814e-05,,-6.85016640e-04,-1.34355230e+01
-6.84016640e-04,1.41406250e-01,9.99375000e-03,-4.35937500e-03,7.39062500e-03,4.62500000e-03,1.65468750e-01,,-6.84016640e-04,2.50707326e-05,,-6.84016640e-04,-1.39802647e+01
-6.83016640e-04,1.41406250e-01,9.97343750e-03,-4.01562500e-03,7.44531250e-03,5.00000000e-03,1.66757812e-01,,-6.83016640e-04,2.57737756e-05,,-6.83016640e-04,-1.39580708e+01
-6.82016640e-04,1.49218750e-01,9.54687500e-03,-2.35937500e-03,7.42968750e-03,4.75000000e-03,1.66406250e-01,,-6.82016640e-04,2.64610862e-05,,-6.82016640e-04,-1.47465897e+01
-6.81016640e-04,1.60937500e-01,9.85156250e-03,-1.73437500e-03,7.50781250e-03,4.40625000e-03,1.65234375e-01,,-6.81016640e-04,2.71441058e-05,,-6.81016640e-04,-1.59438601e+01
-6.80016640e-04,1.66406250e-01,9.58750000e-03,-3.09375000e-03,7.59375000e-03,4.31250000e-03,1.64062500e-01,,-6.80016640e-04,2.78285552e-05,,-6.80016640e-04,-1.64948540e+01
-6.79016640e-04,1.56250000e-01,9.85156250e-03,-4.82812500e-03,7.52343750e-03,4.18750000e-03,1.64414062e-01,,-6.79016640e-04,2.85130063e-05,,-6.79016640e-04,-1.54268246e+01
-6.78016640e-04,1.53125000e-01,9.64843750e-03,-4.46875000e-03,7.50000000e-03,4.40625000e-03,1.65820312e-01,,-6.78016640e-04,2.91996021e-05,,-6.78016640e-04,-1.50800228e+01
-6.77016640e-04,1.56250000e-01,9.79062500e-03,-2.96875000e-03,7.50781250e-03,4.68750000e-03,1.66406250e-01,,-6.77016640e-04,2.98840514e-05,,-6.77016640e-04,-1.53824787e+01
-6.76016640e-04,1.69531250e-01,1.03796875e-02,-2.28125000e-03,7.59375000e-03,4.46875000e-03,1.65820312e-01,,-6.76016640e-04,3.05942485e-05,,-6.76016640e-04,-1.67377663e+01
-6.75016640e-04,1.88281250e-01,1.02375000e-02,-2.78125000e-03,7.75000000e-03,4.15625000e-03,1.64765625e-01,,-6.75016640e-04,3.13201781e-05,,-6.75016640e-04,-1.86573410e+01
-6.74016640e-04,1.74218750e-01,1.06234375e-02,-3.98437500e-03,7.64062500e-03,4.25000000e-03,1.64765625e-01,,-6.74016640e-04,3.20546897e-05,,-6.74016640e-04,-1.71896687e+01
-6.73016640e-04,1.60937500e-01,1.01359375e-02,-3.75000000e-03,7.50781250e-03,4.09375000e-03,1.63828125e-01,,-6.73016640e-04,3.27856287e-05,,-6.73016640e-04,-1.57999735e+01
-6.72016640e-04,1.60156250e-01,1.00953125e-02,-2.62500000e-03,7.50781250e-03,3.81250000e-03,1.63007812e-01,,-6.72016640e-04,3.34979704e-05,,-6.72016640e-04,-1.57025385e+01
-6.71016640e-04,1.66406250e-01,1.01765625e-02,-2.35937500e-03,7.54687500e-03,4.15625000e-03,1.63828125e-01,,-6.71016640e-04,3.42117455e-05,,-6.71016640e-04,-1.63336582e+01
-6.70016640e-04,1.70312500e-01,9.93281250e-03,-2.89062500e-03,7.53906250e-03,4.40625000e-03,1.64062500e-01,,-6.70016640e-04,3.49197981e-05,,-6.70016640e-04,-1.67224522e+01
-6.69016640e-04,1.62500000e-01,1.01562500e-02,-4.01562500e-03,7.52343750e-03,4.31250000e-03,1.64062500e-01,,-6.69016640e-04,3.56271303e-05,,-6.69016640e-04,-1.58987389e+01
-6.68016640e-04,1.56250000e-01,1.00750000e-02,-4.62500000e-03,7.53906250e-03,4.31250000e-03,1.64062500e-01,,-6.68016640e-04,3.63394756e-05,,-6.68016640e-04,-1.52315121e+01
-6.67016640e-04,1.54687500e-01,1.01765625e-02,-3.57812500e-03,7.54687500e-03,4.53125000e-03,1.64765625e-01,,-6.67016640e-04,3.70525340e-05,,-6.67016640e-04,-1.50486898e+01
-6.66016640e-04,1.47656250e-01,9.97343750e-03,-1.81250000e-03,7.53906250e-03,4.53125000e-03,1.64648437e-01,,-6.66016640e-04,3.77620127e-05,,-6.66016640e-04,-1.43095341e+01
-6.65016640e-04,1.39843750e-01,9.68906250e-03,-1.76562500e-03,7.42968750e-03,4.62500000e-03,1.64765625e-01,,-6.65016640e-04,3.84543309e-05,,-6.65016640e-04,-1.34946404e+01
-6.64016640e-04,1.35937500e-01,9.75000000e-03,-3.34375000e-03,7.35156250e-03,4.40625000e-03,1.65468750e-01,,-6.64016640e-04,3.91387803e-05,,-6.64016640e-04,-1.30783939e+01
-6.63016640e-04,1.45312500e-01,9.34375000e-03,-3.82812500e-03,7.41406250e-03,4.37500000e-03,1.65000000e-01,,-6.63016640e-04,3.98110678e-05,,-6.63016640e-04,-1.40258827e+01
-6.62016640e-04,1.50781250e-01,9.58750000e-03,-3.03125000e-03,7.50000000e-03,4.93750000e-03,1.65468750e-01,,-6.62016640e-04,4.04776365e-05,,-6.62016640e-04,-1.45714941e+01
-6.61016640e-04,1.47656250e-01,9.64843750e-03,-2.09375000e-03,7.50781250e-03,4.78125000e-03,1.64414062e-01,,-6.61016640e-04,4.11549336e-05,,-6.61016640e-04,-1.42357483e+01
-6.60016640e-04,1.46875000e-01,9.10000000e-03,-2.29687500e-03,7.46875000e-03,4.40625000e-03,1.63593750e-01,,-6.60016640e-04,4.18150667e-05,,-6.60016640e-04,-1.41435719e+01
-6.59016640e-04,1.47656250e-01,9.64843750e-03,-3.67187500e-03,7.45312500e-03,4.18750000e-03,1.63359375e-01,,-6.59016640e-04,4.24751997e-05,,-6.59016640e-04,-1.42082958e+01
-6.58016640e-04,1.42187500e-01,9.16093750e-03,-4.14062500e-03,7.45312500e-03,4.40625000e-03,1.64062500e-01,,-6.58016640e-04,4.31374792e-05,,-6.58016640e-04,-1.36238041e+01
-6.57016640e-04,1.32031250e-01,9.34375000e-03,-3.34375000e-03,7.45312500e-03,4.68750000e-03,1.64179687e-01,,-6.57016640e-04,4.37890267e-05,,-6.57016640e-04,-1.25569344e+01
-6.56016640e-04,1.35937500e-01,9.44531250e-03,-2.37500000e-03,7.46875000e-03,4.84375000e-03,1.63828125e-01,,-6.56016640e-04,4.44505895e-05,,-6.56016640e-04,-1.29444866e+01
-6.55016640e-04,1.46875000e-01,9.75000000e-03,-2.40625000e-03,7.57812500e-03,5.12500000e-03,1.65000000e-01,,-6.55016640e-04,4.51264568e-05,,-6.55016640e-04,-1.40593929e+01
-6.54016640e-04,1.60156250e-01,1.00953125e-02,-3.26562500e-03,7.67187500e-03,5.28125000e-03,1.65000000e-01,,-6.54016640e-04,4.58252107e-05,,-6.54016640e-04,-1.54135637e+01
-6.53016640e-04,1.50781250e-01,1.00750000e-02,-3.79687500e-03,7.52343750e-03,5.00000000e-03,1.62421875e-01,,-6.53016640e-04,4.65354060e-05,,-6.53016640e-04,-1.44283524e+01
-6.52016640e-04,1.45312500e-01,1.00750000e-02,-3.45312500e-03,7.48437500e-03,4.40625000e-03,1.59609375e-01,,-6.52016640e-04,4.72448883e-05,,-6.52016640e-04,-1.38453522e+01
-6.51016640e-04,1.50781250e-01,1.01765625e-02,-2.32812500e-03,7.50000000e-03,4.37500000e-03,1.58554687e-01,,-6.51016640e-04,4.79579467e-05,,-6.51016640e-04,-1.43938198e+01
-6.50016640e-04,1.53125000e-01,1.03187500e-02,-1.68750000e-03,7.50000000e-03,4.68750000e-03,1.60429687e-01,,-6.50016640e-04,4.86795871e-05,,-6.50016640e-04,-1.46248026e+01
-6.49016640e-04,1.56250000e-01,1.00750000e-02,-2.76562500e-03,7.50781250e-03,4.56250000e-03,1.60429687e-01,,-6.49016640e-04,4.93976513e-05,,-6.49016640e-04,-1.49351673e+01
-6.48016640e-04,1.60156250e-01,1.00953125e-02,-4.14062500e-03,7.46875000e-03,4.37500000e-03,1.59960937e-01,,-6.48016640e-04,5.01078466e-05,,-6.48016640e-04,-1.53195715e+01
-6.47016640e-04,1.60937500e-01,9.99375000e-03,-4.21875000e-03,7.45312500e-03,4.37500000e-03,1.59843750e-01,,-6.47016640e-04,5.08151825e-05,,-6.47016640e-04,-1.53779612e+01
-6.46016640e-04,1.66406250e-01,9.97343750e-03,-2.54687500e-03,7.44531250e-03,4.53125000e-03,1.61367187e-01,,-6.46016640e-04,5.15182255e-05,,-6.46016640e-04,-1.59238195e+01
-6.45016640e-04,1.69531250e-01,9.66875000e-03,-1.50000000e-03,7.45312500e-03,4.62500000e-03,1.61835937e-01,,-6.45016640e-04,5.22098308e-05,,-6.45016640e-04,-1.62352600e+01
-6.44016640e-04,1.71875000e-01,9.83125000e-03,-2.56250000e-03,7.40625000e-03,4.75000000e-03,1.61015625e-01,,-6.44016640e-04,5.28964265e-05,,-6.44016640e-04,-1.64661198e+01
-6.43016640e-04,1.67968750e-01,9.36406250e-03,-3.79687500e-03,7.41406250e-03,4.84375000e-03,1.61835937e-01,,-6.43016640e-04,5.35722938e-05,,-6.43016640e-04,-1.60465603e+01
-6.42016640e-04,1.60937500e-01,9.40468750e-03,-3.85937500e-03,7.37500000e-03,5.06250000e-03,1.62421875e-01,,-6.42016640e-04,5.42331436e-05,,-6.42016640e-04,-1.53014011e+01
-6.41016640e-04,1.49218750e-01,9.48593750e-03,-2.70312500e-03,7.37500000e-03,5.28125000e-03,1.62773437e-01,,-6.41016640e-04,5.48982825e-05,,-6.41016640e-04,-1.40758905e+01
-6.40016640e-04,1.49218750e-01,9.16093750e-03,-1.81250000e-03,7.32031250e-03,5.31250000e-03,1.62773437e-01,,-6.40016640e-04,5.55548395e-05,,-6.40016640e-04,-1.40639248e+01
-6.39016640e-04,1.41406250e-01,9.24218750e-03,-2.56250000e-03,7.22656250e-03,5.21875000e-03,1.61835937e-01,,-6.39016640e-04,5.62028144e-05,,-6.39016640e-04,-1.32469187e+01
-6.38016640e-04,1.57031250e-01,9.34375000e-03,-3.87500000e-03,7.35156250e-03,5.21875000e-03,1.61015625e-01,,-6.38016640e-04,5.68572286e-05,,-6.38016640e-04,-1.48406849e+01
-6.37016640e-04,1.67968750e-01,9.48593750e-03,-4.14062500e-03,7.45312500e-03,5.21875000e-03,1.61835937e-01,,-6.37016640e-04,5.75202212e-05,,-6.37016640e-04,-1.59470196e+01
-6.36016640e-04,1.67968750e-01,9.60781250e-03,-3.31250000e-03,7.48437500e-03,5.12500000e-03,1.60781250e-01,,-6.36016640e-04,5.81925124e-05,,-6.36016640e-04,-1.59272690e+01
-6.35016640e-04,1.67968750e-01,9.36406250e-03,-2.29687500e-03,7.56250000e-03,5.00000000e-03,1.60781250e-01,,-6.35016640e-04,5.88605108e-05,,-6.35016640e-04,-1.59124041e+01
-6.34016640e-04,1.82812500e-01,1.00953125e-02,-2.45312500e-03,7.68750000e-03,4.93750000e-03,1.61601562e-01,,-6.34016640e-04,5.95456731e-05,,-6.34016640e-04,-1.74300995e+01
-6.33016640e-04,1.92968750e-01,1.01765625e-02,-4.23437500e-03,7.76562500e-03,4.84375000e-03,1.61367187e-01,,-6.33016640e-04,6.02594446e-05,,-6.33016640e-04,-1.84594154e+01
-6.32016640e-04,1.81250000e-01,1.01765625e-02,-4.92187500e-03,7.63281250e-03,4.90625000e-03,1.60195312e-01,,-6.32016640e-04,6.09760791e-05,,-6.32016640e-04,-1.72270317e+01
-6.31016640e-04,1.81250000e-01,1.02375000e-02,-2.93750000e-03,7.65625000e-03,4.56250000e-03,1.58906250e-01,,-6.31016640e-04,6.16948601e-05,,-6.31016640e-04,-1.72062054e+01
-6.30016640e-04,1.79687500e-01,9.72968750e-03,-1.65625000e-03,7.64062500e-03,4.40625000e-03,1.58203125e-01,,-6.30016640e-04,6.23978995e-05,,-6.30016640e-04,-1.70329475e+01
-6.29016640e-04,1.74218750e-01,1.04812500e-02,-2.34375000e-03,7.63281250e-03,4.84375000e-03,1.60546875e-01,,-6.29016640e-04,6.31095245e-05,,-6.29016640e-04,-1.64585590e+01
-6.28016640e-04,1.83593750e-01,9.79062500e-03,-3.87500000e-03,7.71093750e-03,4.93750000e-03,1.61953125e-01,,-6.28016640e-04,6.38232959e-05,,-6.28016640e-04,-1.74085751e+01
-6.27016640e-04,1.78906250e-01,1.02375000e-02,-4.54687500e-03,7.71093750e-03,4.84375000e-03,1.61953125e-01,,-6.27016640e-04,6.45284890e-05,,-6.27016640e-04,-1.69030094e+01
-6.26016640e-04,1.71875000e-01,1.04203125e-02,-3.09375000e-03,7.72656250e-03,5.06250000e-03,1.62187500e-01,,-6.26016640e-04,6.52558520e-05,,-6.26016640e-04,-1.61578903e+01
-6.25016640e-04,1.65625000e-01,1.00343750e-02,-1.34375000e-03,7.72656250e-03,5.12500000e-03,1.61367187e-01,,-6.25016640e-04,6.59760553e-05,,-6.25016640e-04,-1.55018005e+01
-6.24016640e-04,1.54687500e-01,1.02375000e-02,-1.65625000e-03,7.63281250e-03,5.21875000e-03,1.61835937e-01,,-6.24016640e-04,6.66898268e-05,,-6.24016640e-04,-1.43662739e+01
-6.23016640e-04,1.39843750e-01,9.54687500e-03,-4.15625000e-03,7.48437500e-03,5.12500000e-03,1.61601562e-01,,-6.23016640e-04,6.73864415e-05,,-6.23016640e-04,-1.28205872e+01
-6.22016640e-04,1.38281250e-01,9.85156250e-03,-5.71875000e-03,7.45312500e-03,4.93750000e-03,1.60429687e-01,,-6.22016640e-04,6.80694575e-05,,-6.22016640e-04,-1.26333370e+01
-6.21016640e-04,1.53125000e-01,9.85156250e-03,-3.84375000e-03,7.50781250e-03,5.06250000e-03,1.61250000e-01,,-6.21016640e-04,6.87632055e-05,,-6.21016640e-04,-1.41382790e+01
-6.20016640e-04,1.60156250e-01,1.00953125e-02,-1.17187500e-03,7.46875000e-03,5.81250000e-03,1.62656250e-01,,-6.20016640e-04,6.94655319e-05,,-6.20016640e-04,-1.48498592e+01
-6.19016640e-04,1.64062500e-01,1.05828125e-02,-1.34375000e-03,7.44531250e-03,5.96875000e-03,1.62656250e-01,,-6.19016640e-04,7.01936005e-05,,-6.19016640e-04,-1.52458992e+01
-6.18016640e-04,1.62500000e-01,9.89218750e-03,-3.98437500e-03,7.42968750e-03,5.81250000e-03,1.62656250e-01,,-6.18016640e-04,7.09145243e-05,,-6.18016640e-04,-1.50706959e+01
-6.17016640e-04,1.58593750e-01,1.03593750e-02,-5.25000000e-03,7.40625000e-03,5.65625000e-03,1.61953125e-01,,-6.17016640e-04,7.16275827e-05,,-6.17016640e-04,-1.46435194e+01
-6.16016640e-04,1.60156250e-01,9.54687500e-03,-3.20312500e-03,7.37500000e-03,5.15625000e-03,1.60546875e-01,,-6.16016640e-04,7.23284829e-05,,-6.16016640e-04,-1.47822018e+01
-6.15016640e-04,1.62500000e-01,1.02375000e-02,-1.42187500e-03,7.40625000e-03,4.90625000e-03,1.60195312e-01,,-6.15016640e-04,7.30250977e-05,,-6.15016640e-04,-1.50115681e+01
-6.14016640e-04,1.64062500e-01,1.05625000e-02,-1.62500000e-03,7.42968750e-03,4.75000000e-03,1.59960937e-01,,-6.14016640e-04,7.37574592e-05,,-6.14016640e-04,-1.51645775e+01
-6.13016640e-04,1.77343750e-01,1.02781250e-02,-3.23437500e-03,7.52343750e-03,4.90625000e-03,1.60781250e-01,,-6.13016640e-04,7.44912613e-05,,-6.13016640e-04,-1.65209007e+01
-6.12016640e-04,1.83593750e-01,1.11718750e-02,-4.87500000e-03,7.65625000e-03,5.21875000e-03,1.60546875e-01,,-6.12016640e-04,7.52465130e-05,,-6.12016640e-04,-1.71437416e+01
-6.11016640e-04,1.81250000e-01,1.09078125e-02,-4.06250000e-03,7.73437500e-03,5.15625000e-03,1.60429687e-01,,-6.11016640e-04,7.60239345e-05,,-6.11016640e-04,-1.68784332e+01
-6.10016640e-04,1.67968750e-01,1.08062500e-02,-1.85937500e-03,7.69531250e-03,4.53125000e-03,1.57968750e-01,,-6.10016640e-04,7.67884849e-05,,-6.10016640e-04,-1.54935389e+01
-6.09016640e-04,1.58593750e-01,1.06234375e-02,-1.26562500e-03,7.60156250e-03,4.37500000e-03,1.56796875e-01,,-6.09016640e-04,7.75430235e-05,,-6.09016640e-04,-1.45187616e+01
-6.08016640e-04,1.53125000e-01,1.02171875e-02,-3.21875000e-03,7.56250000e-03,4.78125000e-03,1.58437500e-01,,-6.08016640e-04,7.82768257e-05,,-6.08016640e-04,-1.39430895e+01
-6.07016640e-04,1.53125000e-01,1.02781250e-02,-4.96875000e-03,7.53906250e-03,4.68750000e-03,1.57968750e-01,,-6.07016640e-04,7.89984624e-05,,-6.07016640e-04,-1.39213934e+01
-6.06016640e-04,1.53125000e-01,1.00953125e-02,-3.98437500e-03,7.54687500e-03,4.09375000e-03,1.56093750e-01,,-6.06016640e-04,7.97158064e-05,,-6.06016640e-04,-1.38976669e+01
-6.05016640e-04,1.57031250e-01,1.05218750e-02,-2.03125000e-03,7.64062500e-03,4.03125000e-03,1.56562500e-01,,-6.05016640e-04,8.04417359e-05,,-6.05016640e-04,-1.42844334e+01
-6.04016640e-04,1.65625000e-01,1.05828125e-02,-1.39062500e-03,7.69531250e-03,4.25000000e-03,1.57617187e-01,,-6.04016640e-04,8.11848295e-05,,-6.04016640e-04,-1.51613169e+01
-6.03016640e-04,1.60937500e-01,1.04812500e-02,-2.81250000e-03,7.61718750e-03,4.37500000e-03,1.57617187e-01,,-6.03016640e-04,8.19264969e-05,,-6.03016640e-04,-1.46669331e+01
-6.02016640e-04,1.38281250e-01,9.89218750e-03,-5.00000000e-03,7.37500000e-03,4.25000000e-03,1.56562500e-01,,-6.02016640e-04,8.26438409e-05,,-6.02016640e-04,-1.23105335e+01
-6.01016640e-04,1.23437500e-01,9.20156250e-03,-4.84375000e-03,7.31250000e-03,4.25000000e-03,1.55742187e-01,,-6.01016640e-04,8.33161321e-05,,-6.01016640e-04,-1.07541637e+01
-6.00016640e-04,1.28906250e-01,9.83125000e-03,-2.51562500e-03,7.37500000e-03,4.56250000e-03,1.57382812e-01,,-6.00016640e-04,8.39862769e-05,,-6.00016640e-04,-1.12984495e+01
-5.99016640e-04,1.32812500e-01,9.24218750e-03,-1.20312500e-03,7.42968750e-03,5.06250000e-03,1.59375000e-01,,-5.99016640e-04,8.46578478e-05,,-5.99016640e-04,-1.16913013e+01
-5.98016640e-04,1.30468750e-01,9.30312500e-03,-3.04687500e-03,7.40625000e-03,4.56250000e-03,1.58437500e-01,,-5.98016640e-04,8.53108286e-05,,-5.98016640e-04,-1.14384155e+01
-5.97016640e-04,1.35937500e-01,9.58750000e-03,-5.45312500e-03,7.39062500e-03,4.46875000e-03,1.57617187e-01,,-5.97016640e-04,8.59759675e-05,,-5.97016640e-04,-1.19796791e+01
-5.96016640e-04,1.37500000e-01,9.34375000e-03,-4.78125000e-03,7.44531250e-03,4.84375000e-03,1.57617187e-01,,-5.96016640e-04,8.66425471e-05,,-5.96016640e-04,-1.21136398e+01
