Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19820081e-04,-1.74843750e+01,-3.25000000e-02,-1.59375000e-01,,-7.19820081e-04,1.20370369e-03,,-7.19820081e-04,1.74518757e+01
-7.19420081e-04,-1.79093750e+01,-3.23437500e-02,-1.62500000e-01,,-7.19420081e-04,1.19791657e-03,,-7.19420081e-04,1.78770313e+01
-7.19020081e-04,-1.82968750e+01,-3.24218750e-02,-1.56250000e-01,,-7.19020081e-04,1.20081019e-03,,-7.19020081e-04,1.82644539e+01
-7.18620081e-04,-1.86687500e+01,-3.18750000e-02,-1.59375000e-01,,-7.18620081e-04,1.18055556e-03,,-7.18620081e-04,1.86368752e+01
-7.18220081e-04,-1.90687500e+01,-3.29687500e-02,-1.71875000e-01,,-7.18220081e-04,1.22106471e-03,,-7.18220081e-04,1.90357819e+01
-7.17820081e-04,-1.94468750e+01,-3.18750000e-02,-1.48437500e-01,,-7.17820081e-04,1.18055556e-03,,-7.17820081e-04,1.94150009e+01
-7.17420081e-04,-1.98218750e+01,-3.04687500e-02,-1.42187500e-01,,-7.17420081e-04,1.12847227e-03,,-7.17420081e-04,1.97914066e+01
-7.17020081e-04,-2.01843750e+01,-3.05468750e-02,-1.45312500e-01,,-7.17020081e-04,1.13136577e-03,,-7.17020081e-04,2.01538277e+01
-7.16620081e-04,-2.06375000e+01,-3.16406250e-02,-1.46875000e-01,,-7.16620081e-04,1.17187505e-03,,-7.16620081e-04,2.06058598e+01
-7.16220081e-04,-2.09500000e+01,-3.12500000e-02,-1.57812500e-01,,-7.16220081e-04,1.15740742e-03,,-7.16220081e-04,2.09187508e+01
-7.15820081e-04,-2.13843750e+01,-3.33593750e-02,-1.46875000e-01,,-7.15820081e-04,1.23553246e-03,,-7.15820081e-04,2.13510151e+01
-7.15420081e-04,-2.17718750e+01,-3.25000000e-02,-1.62500000e-01,,-7.15420081e-04,1.20370369e-03,,-7.15420081e-04,2.17393742e+01
-7.15020081e-04,-2.22000000e+01,-3.21875000e-02,-1.60937500e-01,,-7.15020081e-04,1.19212957e-03,,-7.15020081e-04,2.21678123e+01
-7.14620081e-04,-2.25843750e+01,-3.25781250e-02,-1.70312500e-01,,-7.14620081e-04,1.20659720e-03,,-7.14620081e-04,2.25517960e+01
-7.14220081e-04,-2.29781250e+01,-3.25000000e-02,-1.81250000e-01,,-7.14220081e-04,1.20370369e-03,,-7.14220081e-04,2.29456253e+01
-7.13820081e-04,-2.33062500e+01,-3.16406250e-02,-1.78125000e-01,,-7.13820081e-04,1.17187505e-03,,-7.13820081e-04,2.32746086e+01
-7.13420081e-04,-2.37218750e+01,-3.11718750e-02,-1.96875000e-01,,-7.13420081e-04,1.15451391e-03,,-7.13420081e-04,2.36907024e+01
-7.13020081e-04,-2.40718750e+01,-3.42187500e-02,-1.82812500e-01,,-7.13020081e-04,1.26736111e-03,,-7.13020081e-04,2.40376568e+01
-7.12620081e-04,-2.44937500e+01,-3.30468750e-02,-1.64062500e-01,,-7.12620081e-04,1.22395833e-03,,-7.12620081e-04,2.44607029e+01
-7.12220081e-04,-2.48750000e+01,-3.27343750e-02,-1.62500000e-01,,-7.12220081e-04,1.21238432e-03,,-7.12220081e-04,2.48422661e+01
-7.11820081e-04,-2.52687500e+01,-3.39062500e-02,-1.54687500e-01,,-7.11820081e-04,1.25578709e-03,,-7.11820081e-04,2.52348442e+01
-7.11420081e-04,-2.56718750e+01,-3.26562500e-02,-1.56250000e-01,,-7.11420081e-04,1.20949070e-03,,-7.11420081e-04,2.56392193e+01
-7.11020081e-04,-2.60656250e+01,-3.32031250e-02,-1.64062500e-01,,-7.11020081e-04,1.22974534e-03,,-7.11020081e-04,2.60324211e+01
-7.10620081e-04,-2.64250000e+01,-3.46875000e-02,-1.60937500e-01,,-7.10620081e-04,1.28472224e-03,,-7.10620081e-04,2.63903122e+01
-7.10220081e-04,-2.68343750e+01,-3.38281250e-02,-1.71875000e-01,,-7.10220081e-04,1.25289347e-03,,-7.10220081e-04,2.68005466e+01
-7.09820081e-04,-2.72125000e+01,-3.39062500e-02,-1.71875000e-01,,-7.09820081e-04,1.25578709e-03,,-7.09820081e-04,2.71785946e+01
-7.09420081e-04,-2.75906250e+01,-3.49218750e-02,-1.75000000e-01,,-7.09420081e-04,1.29340275e-03,,-7.09420081e-04,2.75557022e+01
-7.09020081e-04,-2.79781250e+01,-3.39843750e-02,-1.81250000e-01,,-7.09020081e-04,1.25868048e-03,,-7.09020081e-04,2.79441414e+01
-7.08620081e-04,-2.83531250e+01,-3.28906250e-02,-1.70312500e-01,,-7.08620081e-04,1.21817132e-03,,-7.08620081e-04,2.83202343e+01
-7.08220081e-04,-2.87312500e+01,-3.42187500e-02,-1.85937500e-01,,-7.08220081e-04,1.26736111e-03,,-7.08220081e-04,2.86970310e+01
-7.07820081e-04,-2.91406250e+01,-3.39062500e-02,-1.67187500e-01,,-7.07820081e-04,1.25578709e-03,,-7.07820081e-04,2.91067181e+01
-7.07420081e-04,-2.95031250e+01,-3.27343750e-02,-1.78125000e-01,,-7.07420081e-04,1.21238432e-03,,-7.07420081e-04,2.94703903e+01
-7.07020081e-04,-2.99125000e+01,-3.35937500e-02,-1.82812500e-01,,-7.07020081e-04,1.24421297e-03,,-7.07020081e-04,2.98789062e+01
-7.06620081e-04,-3.02968750e+01,-3.33593750e-02,-1.82812500e-01,,-7.06620081e-04,1.23553246e-03,,-7.06620081e-04,3.02635155e+01
-7.06220081e-04,-3.06937500e+01,-3.36718750e-02,-1.64062500e-01,,-7.06220081e-04,1.24710647e-03,,-7.06220081e-04,3.06600780e+01
-7.05820081e-04,-3.10500000e+01,-3.55468750e-02,-1.65625000e-01,,-7.05820081e-04,1.31655100e-03,,-7.05820081e-04,3.10144539e+01
-7.05420081e-04,-3.14468750e+01,-3.40625000e-02,-1.73437500e-01,,-7.05420081e-04,1.26157410e-03,,-7.05420081e-04,3.14128132e+01
-7.05020081e-04,-3.18625000e+01,-3.38281250e-02,-1.56250000e-01,,-7.05020081e-04,1.25289347e-03,,-7.05020081e-04,3.18286724e+01
-7.04620081e-04,-3.22906250e+01,-3.47656250e-02,-1.68750000e-01,,-7.04620081e-04,1.28761574e-03,,-7.04620081e-04,3.22558594e+01
-7.04220081e-04,-3.26468750e+01,-3.44531250e-02,-1.81250000e-01,,-7.04220081e-04,1.27604161e-03,,-7.04220081e-04,3.26124229e+01
-7.03820081e-04,-3.30437500e+01,-3.39062500e-02,-1.62500000e-01,,-7.03820081e-04,1.25578709e-03,,-7.03820081e-04,3.30098419e+01
-7.03420081e-04,-3.33562500e+01,-3.37500000e-02,-1.62500000e-01,,-7.03420081e-04,1.25000009e-03,,-7.03420081e-04,3.33224983e+01
-7.03020081e-04,-3.37875000e+01,-3.35937500e-02,-1.56250000e-01,,-7.03020081e-04,1.24421297e-03,,-7.03020081e-04,3.37539062e+01
-7.02620081e-04,-3.41531250e+01,-3.22656250e-02,-1.48437500e-01,,-7.02620081e-04,1.19502319e-03,,-7.02620081e-04,3.41208611e+01
-7.02220081e-04,-3.45687500e+01,-3.53125000e-02,-1.57812500e-01,,-7.02220081e-04,1.30787038e-03,,-7.02220081e-04,3.45334358e+01
-7.01820081e-04,-3.49281250e+01,-3.25000000e-02,-1.51562500e-01,,-7.01820081e-04,1.20370369e-03,,-7.01820081e-04,3.48956261e+01
-7.01420081e-04,-3.52843750e+01,-3.32031250e-02,-1.45312500e-01,,-7.01420081e-04,1.22974534e-03,,-7.01420081e-04,3.52511711e+01
-7.01020081e-04,-3.57218750e+01,-3.32812500e-02,-1.50000000e-01,,-7.01020081e-04,1.23263896e-03,,-7.01020081e-04,3.56885948e+01
-7.00620081e-04,-3.61562500e+01,-3.45312500e-02,-1.40625000e-01,,-7.00620081e-04,1.27893523e-03,,-7.00620081e-04,3.61217194e+01
-7.00220081e-04,-3.65031250e+01,-2.89843750e-02,-1.57812500e-01,,-7.00220081e-04,1.07349537e-03,,-7.00220081e-04,3.64741402e+01
-6.99820081e-04,-3.68718750e+01,-3.05468750e-02,-1.56250000e-01,,-6.99820081e-04,1.13136577e-03,,-6.99820081e-04,3.68413277e+01
-6.99420081e-04,-3.73406250e+01,-3.17968750e-02,-1.60937500e-01,,-6.99420081e-04,1.17766205e-03,,-6.99420081e-04,3.73088264e+01
-6.99020081e-04,-3.76968750e+01,-3.21093750e-02,-1.71875000e-01,,-6.99020081e-04,1.18923618e-03,,-6.99020081e-04,3.76647644e+01
-6.98620081e-04,-3.81375000e+01,-3.21093750e-02,-1.57812500e-01,,-6.98620081e-04,1.18923618e-03,,-6.98620081e-04,3.81053925e+01
-6.98220081e-04,-3.84750000e+01,-2.97656250e-02,-1.53125000e-01,,-6.98220081e-04,1.10243051e-03,,-6.98220081e-04,3.84452362e+01
-6.97820081e-04,-3.88968750e+01,-3.17968750e-02,-1.46875000e-01,,-6.97820081e-04,1.17766205e-03,,-6.97820081e-04,3.88650780e+01
-6.97420081e-04,-3.92656250e+01,-3.19531250e-02,-1.37500000e-01,,-6.97420081e-04,1.18344917e-03,,-6.97420081e-04,3.92336731e+01
-6.97020081e-04,-3.96468750e+01,-3.10156250e-02,-1.54687500e-01,,-6.97020081e-04,1.14872691e-03,,-6.97020081e-04,3.96158600e+01
-6.96620081e-04,-4.00937500e+01,-3.10937500e-02,-1.48437500e-01,,-6.96620081e-04,1.15162041e-03,,-6.96620081e-04,4.00626564e+01
-6.96220081e-04,-4.04968750e+01,-3.03906250e-02,-1.64062500e-01,,-6.96220081e-04,1.12557877e-03,,-6.96220081e-04,4.04664841e+01
-6.95820081e-04,-4.08375000e+01,-3.21093750e-02,-1.51562500e-01,,-6.95820081e-04,1.18923618e-03,,-6.95820081e-04,4.08053894e+01
-6.95420081e-04,-4.12406250e+01,-3.28125000e-02,-1.64062500e-01,,-6.95420081e-04,1.21527771e-03,,-6.95420081e-04,4.12078133e+01
-6.95020081e-04,-4.15875000e+01,-3.17187500e-02,-1.70312500e-01,,-6.95020081e-04,1.17476855e-03,,-6.95020081e-04,4.15557823e+01
-6.94620081e-04,-4.19906250e+01,-3.19531250e-02,-1.53125000e-01,,-6.94620081e-04,1.18344917e-03,,-6.94620081e-04,4.19586716e+01
-6.94220081e-04,-4.23937500e+01,-3.12500000e-02,-1.60937500e-01,,-6.94220081e-04,1.15740742e-03,,-6.94220081e-04,4.23624992e+01
-6.93820081e-04,-4.27656250e+01,-3.17187500e-02,-1.54687500e-01,,-6.93820081e-04,1.17476855e-03,,-6.93820081e-04,4.27339058e+01
-6.93420081e-04,-4.32406250e+01,-3.16406250e-02,-1.48437500e-01,,-6.93420081e-04,1.17187505e-03,,-6.93420081e-04,4.32089844e+01
-6.93020081e-04,-4.36781250e+01,-3.21093750e-02,-1.56250000e-01,,-6.93020081e-04,1.18923618e-03,,-6.93020081e-04,4.36460152e+01
-6.92620081e-04,-4.40187500e+01,-3.21875000e-02,-1.39062500e-01,,-6.92620081e-04,1.19212957e-03,,-6.92620081e-04,4.39865608e+01
-6.92220081e-04,-4.44468750e+01,-3.17187500e-02,-1.42187500e-01,,-6.92220081e-04,1.17476855e-03,,-6.92220081e-04,4.44151573e+01
-6.91820081e-04,-4.48312500e+01,-3.04687500e-02,-1.48437500e-01,,-6.91820081e-04,1.12847227e-03,,-6.91820081e-04,4.48007812e+01
-6.91420081e-04,-4.52000000e+01,-3.04687500e-02,-1.46875000e-01,,-6.91420081e-04,1.12847227e-03,,-6.91420081e-04,4.51695328e+01
-6.91020081e-04,-4.56312500e+01,-3.45312500e-02,-1.51562500e-01,,-6.91020081e-04,1.27893523e-03,,-6.91020081e-04,4.55967178e+01
-6.90620081e-04,-4.60312500e+01,-3.00781250e-02,-1.54687500e-01,,-6.90620081e-04,1.11400464e-03,,-6.90620081e-04,4.60011711e+01
-6.90220081e-04,-4.63968750e+01,-3.17968750e-02,-1.65625000e-01,,-6.90220081e-04,1.17766205e-03,,-6.90220081e-04,4.63650780e+01
-6.89820081e-04,-4.67500000e+01,-3.59375000e-02,-1.51562500e-01,,-6.89820081e-04,1.33101852e-03,,-6.89820081e-04,4.67140617e+01
-6.89420081e-04,-4.71281250e+01,-3.48437500e-02,-1.43750000e-01,,-6.89420081e-04,1.29050924e-03,,-6.89420081e-04,4.70932808e+01
-6.89020081e-04,-4.75187500e+01,-3.41406250e-02,-1.40625000e-01,,-6.89020081e-04,1.26446760e-03,,-6.89020081e-04,4.74846077e+01
-6.88620081e-04,-4.79218750e+01,-3.57812500e-02,-1.48437500e-01,,-6.88620081e-04,1.32523151e-03,,-6.88620081e-04,4.78860931e+01
-6.88220081e-04,-4.83125000e+01,-3.44531250e-02,-1.53125000e-01,,-6.88220081e-04,1.27604161e-03,,-6.88220081e-04,4.82780457e+01
-6.87820081e-04,-4.86843750e+01,-3.25781250e-02,-1.53125000e-01,,-6.87820081e-04,1.20659720e-03,,-6.87820081e-04,4.86517982e+01
-6.87420081e-04,-4.88281250e+01,-1.75000000e-02,-1.48437500e-01,,-6.87420081e-04,6.48148125e-04,,-6.87420081e-04,4.88106232e+01
-6.87020081e-04,-4.86531250e+01,-8.98437500e-03,-1.40625000e-01,,-6.87020081e-04,3.32754629e-04,,-6.87020081e-04,4.86441422e+01
-6.86620081e-04,-4.83406250e+01,-5.70312500e-03,-1.53125000e-01,,-6.86620081e-04,2.11226856e-04,,-6.86620081e-04,4.83349228e+01
-6.86220081e-04,-4.79031250e+01,-8.04687500e-03,-1.59375000e-01,,-6.86220081e-04,2.98032392e-04,,-6.86220081e-04,4.78950768e+01
-6.85820081e-04,-4.75187500e+01,-5.78125000e-03,-1.51562500e-01,,-6.85820081e-04,2.14120373e-04,,-6.85820081e-04,4.75129700e+01
-6.85420081e-04,-4.71250000e+01,-6.48437500e-03,-1.68750000e-01,,-6.85420081e-04,2.40162030e-04,,-6.85420081e-04,4.71185150e+01
-6.85020081e-04,-4.67125000e+01,-7.42187500e-03,-1.64062500e-01,,-6.85020081e-04,2.74884253e-04,,-6.85020081e-04,4.67050781e+01
-6.84620081e-04,-4.63750000e+01,-6.71875000e-03,-1.70312500e-01,,-6.84620081e-04,2.48842611e-04,,-6.84620081e-04,4.63682823e+01
-6.84220081e-04,-4.59500000e+01,-6.56250000e-03,-1.46875000e-01,,-6.84220081e-04,2.43055547e-04,,-6.84220081e-04,4.59434357e+01
-6.83820081e-04,-4.55937500e+01,-6.71875000e-03,-1.59375000e-01,,-6.83820081e-04,2.48842611e-04,,-6.83820081e-04,4.55870323e+01
-6.83420081e-04,-4.52062500e+01,-5.62500000e-03,-1.46875000e-01,,-6.83420081e-04,2.08333338e-04,,-6.83420081e-04,4.52006264e+01
-6.83020081e-04,-4.47812500e+01,-6.40625000e-03,-1.39062500e-01,,-6.83020081e-04,2.37268512e-04,,-6.83020081e-04,4.47748451e+01
-6.82620081e-04,-4.43781250e+01,-6.79687500e-03,-1.46875000e-01,,-6.82620081e-04,2.51736114e-04,,-6.82620081e-04,4.43713264e+01
-6.82220081e-04,-4.40562500e+01,-5.62500000e-03,-1.65625000e-01,,-6.82220081e-04,2.08333338e-04,,-6.82220081e-04,4.40506248e+01
-6.81820081e-04,-4.36406250e+01,-5.00000000e-03,-1.45312500e-01,,-6.81820081e-04,1.85185185e-04,,-6.81820081e-04,4.36356239e+01
-6.81420081e-04,-4.32656250e+01,-4.68750000e-03,-1.70312500e-01,,-6.81420081e-04,1.73611115e-04,,-6.81420081e-04,4.32609367e+01
-6.81020081e-04,-4.28875000e+01,-4.14062500e-03,-1.57812500e-01,,-6.81020081e-04,1.53356479e-04,,-6.81020081e-04,4.28833580e+01
-6.80620081e-04,-4.25062500e+01,-3.90625000e-03,-1.50000000e-01,,-6.80620081e-04,1.44675927e-04,,-6.80620081e-04,4.25023422e+01
-6.80220081e-04,-4.21250000e+01,-4.60937500e-03,-1.65625000e-01,,-6.80220081e-04,1.70717583e-04,,-6.80220081e-04,4.21203918e+01
-6.79820081e-04,-4.17437500e+01,-5.15625000e-03,-1.64062500e-01,,-6.79820081e-04,1.90972234e-04,,-6.79820081e-04,4.17385941e+01
-6.79420081e-04,-4.13375000e+01,-1.32812500e-03,-1.54687500e-01,,-6.79420081e-04,4.91898136e-05,,-6.79420081e-04,4.13361702e+01
-6.79020081e-04,-4.09687500e+01,3.90625000e-04,-1.73437500e-01,,-6.79020081e-04,-1.44675932e-05,,-6.79020081e-04,4.09691391e+01
-6.78620081e-04,-4.05937500e+01,-1.01562500e-03,-1.67187500e-01,,-6.78620081e-04,3.76157404e-05,,-6.78620081e-04,4.05927353e+01
-6.78220081e-04,-4.02093750e+01,-3.35937500e-03,-1.51562500e-01,,-6.78220081e-04,1.24421305e-04,,-6.78220081e-04,4.02060165e+01
-6.77820081e-04,-3.98093750e+01,-3.59375000e-03,-1.59375000e-01,,-6.77820081e-04,1.33101858e-04,,-6.77820081e-04,3.98057823e+01
-6.77420081e-04,-3.94031250e+01,-3.90625000e-03,-1.53125000e-01,,-6.77420081e-04,1.44675927e-04,,-6.77420081e-04,3.93992195e+01
-6.77020081e-04,-3.90500000e+01,-1.09375000e-03,-1.79687500e-01,,-6.77020081e-04,4.05092578e-05,,-6.77020081e-04,3.90489044e+01
-6.76620081e-04,-3.86656250e+01,-1.64062500e-03,-1.50000000e-01,,-6.76620081e-04,6.07638867e-05,,-6.76620081e-04,3.86639862e+01
-6.76220081e-04,-3.82781250e+01,-3.35937500e-03,-1.71875000e-01,,-6.76220081e-04,1.24421305e-04,,-6.76220081e-04,3.82747650e+01
-6.75820081e-04,-3.79125000e+01,-1.64062500e-03,-1.68750000e-01,,-6.75820081e-04,6.07638867e-05,,-6.75820081e-04,3.79108582e+01
-6.75420081e-04,-3.75281250e+01,-2.03125000e-03,-1.67187500e-01,,-6.75420081e-04,7.52314809e-05,,-6.75420081e-04,3.75260925e+01
-6.75020081e-04,-3.71093750e+01,-1.40625000e-03,-1.54687500e-01,,-6.75020081e-04,5.20833346e-05,,-6.75020081e-04,3.71079674e+01
-6.74620081e-04,-3.67218750e+01,-1.56250000e-03,-1.54687500e-01,,-6.74620081e-04,5.78703730e-05,,-6.74620081e-04,3.67203140e+01
-6.74220081e-04,-3.63468750e+01,-3.51562500e-03,-1.64062500e-01,,-6.74220081e-04,1.30208326e-04,,-6.74220081e-04,3.63433609e+01
-6.73820081e-04,-3.59656250e+01,-2.96875000e-03,-1.64062500e-01,,-6.73820081e-04,1.09953704e-04,,-6.73820081e-04,3.59626579e+01
-6.73420081e-04,-3.55687500e+01,-1.17187500e-03,-1.62500000e-01,,-6.73420081e-04,4.34027788e-05,,-6.73420081e-04,3.55675774e+01
-6.73020081e-04,-3.52125000e+01,-1.56250000e-03,-1.64062500e-01,,-6.73020081e-04,5.78703730e-05,,-6.73020081e-04,3.52109375e+01
-6.72620081e-04,-3.48937500e+01,-4.68750000e-04,-1.59375000e-01,,-6.72620081e-04,1.73611115e-05,,-6.72620081e-04,3.48932800e+01
-6.72220081e-04,-3.45218750e+01,-3.35937500e-03,-1.78125000e-01,,-6.72220081e-04,1.24421305e-04,,-6.72220081e-04,3.45185165e+01
-6.71820081e-04,-3.41156250e+01,-4.06250000e-03,-1.79687500e-01,,-6.71820081e-04,1.50462962e-04,,-6.71820081e-04,3.41115608e+01
-6.71420081e-04,-3.37125000e+01,-3.67187500e-03,-1.79687500e-01,,-6.71420081e-04,1.35995375e-04,,-6.71420081e-04,3.37088280e+01
-6.71020081e-04,-3.33437500e+01,-1.09375000e-03,-1.82812500e-01,,-6.71020081e-04,4.05092578e-05,,-6.71020081e-04,3.33426552e+01
-6.70620081e-04,-3.29562500e+01,-1.95312500e-03,-1.75000000e-01,,-6.70620081e-04,7.23379635e-05,,-6.70620081e-04,3.29542961e+01
-6.70220081e-04,-3.25531250e+01,-5.46875000e-04,-1.48437500e-01,,-6.70220081e-04,2.02546289e-05,,-6.70220081e-04,3.25525780e+01
-6.69820081e-04,-3.21312500e+01,-1.25000000e-03,-1.71875000e-01,,-6.69820081e-04,4.62962962e-05,,-6.69820081e-04,3.21300011e+01
-6.69420081e-04,-3.17656250e+01,-4.14062500e-03,-1.76562500e-01,,-6.69420081e-04,1.53356479e-04,,-6.69420081e-04,3.17614841e+01
-6.69020081e-04,-3.13531250e+01,-7.73437500e-03,-1.75000000e-01,,-6.69020081e-04,2.86458322e-04,,-6.69020081e-04,3.13453903e+01
-6.68620081e-04,-3.09593750e+01,-6.56250000e-03,-1.70312500e-01,,-6.68620081e-04,2.43055547e-04,,-6.68620081e-04,3.09528122e+01
-6.68220081e-04,-3.05656250e+01,-5.39062500e-03,-1.65625000e-01,,-6.68220081e-04,1.99652772e-04,,-6.68220081e-04,3.05602341e+01
-6.67820081e-04,-3.02093750e+01,-3.51562500e-03,-1.73437500e-01,,-6.67820081e-04,1.30208326e-04,,-6.67820081e-04,3.02058601e+01
-6.67420081e-04,-2.98218750e+01,-2.81250000e-03,-1.85937500e-01,,-6.67420081e-04,1.04166669e-04,,-6.67420081e-04,2.98190632e+01
-6.67020081e-04,-2.94281250e+01,-2.73437500e-03,-1.81250000e-01,,-6.67020081e-04,1.01273145e-04,,-6.67020081e-04,2.94253902e+01
-6.66620081e-04,-2.90718750e+01,-3.04687500e-03,-1.98437500e-01,,-6.66620081e-04,1.12847221e-04,,-6.66620081e-04,2.90688286e+01
-6.66220081e-04,-2.86437500e+01,-3.90625000e-03,-1.95312500e-01,,-6.66220081e-04,1.44675927e-04,,-6.66220081e-04,2.86398430e+01
-6.65820081e-04,-2.82687500e+01,-3.04687500e-03,-1.89062500e-01,,-6.65820081e-04,1.12847221e-04,,-6.65820081e-04,2.82657032e+01
-6.65420081e-04,-2.78656250e+01,-1.95312500e-03,-1.98437500e-01,,-6.65420081e-04,7.23379635e-05,,-6.65420081e-04,2.78636723e+01
-6.65020081e-04,-2.74562500e+01,-2.26562500e-03,-1.98437500e-01,,-6.65020081e-04,8.39120330e-05,,-6.65020081e-04,2.74539852e+01
-6.64620081e-04,-2.71156250e+01,-3.59375000e-03,-2.06250000e-01,,-6.64620081e-04,1.33101858e-04,,-6.64620081e-04,2.71120319e+01
-6.64220081e-04,-2.67281250e+01,-3.28125000e-03,-1.93750000e-01,,-6.64220081e-04,1.21527773e-04,,-6.64220081e-04,2.67248440e+01
-6.63820081e-04,-2.63500000e+01,-2.26562500e-03,-1.95312500e-01,,-6.63820081e-04,8.39120330e-05,,-6.63820081e-04,2.63477345e+01
-6.63420081e-04,-2.59875000e+01,-1.95312500e-03,-1.79687500e-01,,-6.63420081e-04,7.23379635e-05,,-6.63420081e-04,2.59855461e+01
-6.63020081e-04,-2.56093750e+01,-3.43750000e-03,-1.68750000e-01,,-6.63020081e-04,1.27314808e-04,,-6.63020081e-04,2.56059380e+01
-6.62620081e-04,-2.51843750e+01,-3.51562500e-03,-1.70312500e-01,,-6.62620081e-04,1.30208326e-04,,-6.62620081e-04,2.51808586e+01
-6.62220081e-04,-2.47625000e+01,-2.34375000e-04,-1.71875000e-01,,-6.62220081e-04,8.68055577e-06,,-6.62220081e-04,2.47622662e+01
-6.61820081e-04,-2.43843750e+01,-1.79687500e-03,-1.73437500e-01,,-6.61820081e-04,6.65509288e-05,,-6.61820081e-04,2.43825779e+01
-6.61420081e-04,-2.40531250e+01,-1.71875000e-03,-1.64062500e-01,,-6.61420081e-04,6.36574041e-05,,-6.61420081e-04,2.40514069e+01
-6.61020081e-04,-2.36312500e+01,-2.81250000e-03,-1.78125000e-01,,-6.61020081e-04,1.04166669e-04,,-6.61020081e-04,2.36284370e+01
-6.60620081e-04,-2.32718750e+01,-4.68750000e-03,-1.84375000e-01,,-6.60620081e-04,1.73611115e-04,,-6.60620081e-04,2.32671871e+01
-6.60220081e-04,-2.28718750e+01,-8.59375000e-04,-1.81250000e-01,,-6.60220081e-04,3.18287020e-05,,-6.60220081e-04,2.28710155e+01
-6.59820081e-04,-2.24625000e+01,-1.32812500e-03,-1.84375000e-01,,-6.59820081e-04,4.91898136e-05,,-6.59820081e-04,2.24611721e+01
-6.59420081e-04,-2.20750000e+01,-4.37500000e-03,-1.84375000e-01,,-6.59420081e-04,1.62037031e-04,,-6.59420081e-04,2.20706253e+01
-6.59020081e-04,-2.16531250e+01,-4.14062500e-03,-1.82812500e-01,,-6.59020081e-04,1.53356479e-04,,-6.59020081e-04,2.16489849e+01
-6.58620081e-04,-2.12875000e+01,-3.04687500e-03,-1.87500000e-01,,-6.58620081e-04,1.12847221e-04,,-6.58620081e-04,2.12844524e+01
-6.58220081e-04,-2.08906250e+01,-4.68750000e-04,-2.01562500e-01,,-6.58220081e-04,1.73611115e-05,,-6.58220081e-04,2.08901558e+01
-6.57820081e-04,-2.05218750e+01,-7.81250000e-05,-1.85937500e-01,,-6.57820081e-04,2.89351851e-06,,-6.57820081e-04,2.05217972e+01
-6.57420081e-04,-2.01656250e+01,-1.48437500e-03,-1.90625000e-01,,-6.57420081e-04,5.49768520e-05,,-6.57420081e-04,2.01641407e+01
-6.57020081e-04,-1.97468750e+01,-2.50000000e-03,-1.87500000e-01,,-6.57020081e-04,9.25925924e-05,,-6.57020081e-04,1.97443752e+01
-6.56620081e-04,-1.93937500e+01,-2.03125000e-03,-1.93750000e-01,,-6.56620081e-04,7.52314809e-05,,-6.56620081e-04,1.93917179e+01
-6.56220081e-04,-1.90062500e+01,-2.42187500e-03,-1.98437500e-01,,-6.56220081e-04,8.96990750e-05,,-6.56220081e-04,1.90038280e+01
-6.55820081e-04,-1.86375000e+01,-1.32812500e-03,-1.89062500e-01,,-6.55820081e-04,4.91898136e-05,,-6.55820081e-04,1.86361713e+01
-6.55420081e-04,-1.82375000e+01,-1.25000000e-03,-1.93750000e-01,,-6.55420081e-04,4.62962962e-05,,-6.55420081e-04,1.82362499e+01
-6.55020081e-04,-1.78406250e+01,-2.26562500e-03,-1.92187500e-01,,-6.55020081e-04,8.39120330e-05,,-6.55020081e-04,1.78383598e+01
-6.54620081e-04,-1.74625000e+01,-2.65625000e-03,-1.89062500e-01,,-6.54620081e-04,9.83796272e-05,,-6.54620081e-04,1.74598446e+01
-6.54220081e-04,-1.70437500e+01,-1.25000000e-03,-1.93750000e-01,,-6.54220081e-04,4.62962962e-05,,-6.54220081e-04,1.70424995e+01
-6.53820081e-04,-1.66500000e+01,-2.26562500e-03,-1.89062500e-01,,-6.53820081e-04,8.39120330e-05,,-6.53820081e-04,1.66477337e+01
-6.53420081e-04,-1.62656250e+01,-1.79687500e-03,-1.95312500e-01,,-6.53420081e-04,6.65509288e-05,,-6.53420081e-04,1.62638283e+01
-6.53020081e-04,-1.58875000e+01,-1.95312500e-03,-1.89062500e-01,,-6.53020081e-04,7.23379635e-05,,-6.53020081e-04,1.58855467e+01
