Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19971520e-04,2.86718750e-01,1.52750000e-02,-3.57812500e-03,6.77343750e-03,1.18750000e-01,1.78125000e-02,,-7.19971520e-04,1.07566552e-06,,-7.19971520e-04,-2.95396690e+01
-7.18971520e-04,2.96093750e-01,1.52750000e-02,-3.39062500e-03,6.88281250e-03,1.17968750e-01,1.75781250e-02,,-7.18971520e-04,2.15133105e-06,,-7.18971520e-04,-3.04876976e+01
-7.17971520e-04,2.99218750e-01,1.53156250e-02,-3.12500000e-03,6.89843750e-03,1.14062500e-01,1.81640625e-02,,-7.17971520e-04,3.22842698e-06,,-7.17971520e-04,-3.07925968e+01
-7.16971520e-04,2.86718750e-01,1.50718750e-02,-3.45312500e-03,6.78906250e-03,1.05468750e-01,1.73437500e-02,,-7.16971520e-04,4.29837110e-06,,-7.16971520e-04,-2.94865036e+01
-7.15971520e-04,2.76562500e-01,1.43812500e-02,-3.87500000e-03,6.67968750e-03,1.04687500e-01,1.67578125e-02,,-7.15971520e-04,5.33541561e-06,,-7.15971520e-04,-2.84200497e+01
-7.14971520e-04,2.85937500e-01,1.45640625e-02,-3.87500000e-03,6.71875000e-03,1.05468750e-01,1.71093750e-02,,-7.14971520e-04,6.35457991e-06,,-7.14971520e-04,-2.93660049e+01
-7.13971520e-04,2.89843750e-01,1.45640625e-02,-3.57812500e-03,6.71093750e-03,1.10937500e-01,1.69921875e-02,,-7.13971520e-04,7.38018116e-06,,-7.13971520e-04,-2.97489605e+01
-7.12971520e-04,2.90625000e-01,1.45843750e-02,-3.48437500e-03,6.71093750e-03,1.14062500e-01,1.61718750e-02,,-7.12971520e-04,8.40649773e-06,,-7.12971520e-04,-2.98107872e+01
-7.11971520e-04,2.88281250e-01,1.43203125e-02,-3.64062500e-03,6.62500000e-03,1.17968750e-01,1.64062500e-02,,-7.11971520e-04,9.42423139e-06,,-7.11971520e-04,-2.95502834e+01
-7.10971520e-04,2.93750000e-01,1.44218750e-02,-4.03125000e-03,6.64062500e-03,1.21875000e-01,1.69921875e-02,,-7.10971520e-04,1.04362443e-05,,-7.10971520e-04,-3.00937405e+01
-7.09971520e-04,2.86718750e-01,1.41984375e-02,-3.95312500e-03,6.58593750e-03,1.29687500e-01,1.65234375e-02,,-7.09971520e-04,1.14439654e-05,,-7.09971520e-04,-2.93477097e+01
-7.08971520e-04,2.82812500e-01,1.43812500e-02,-3.67187500e-03,6.58593750e-03,1.32031250e-01,1.57031250e-02,,-7.08971520e-04,1.24502558e-05,,-7.08971520e-04,-2.89247971e+01
-7.07971520e-04,2.89843750e-01,1.47265625e-02,-3.76562500e-03,6.69531250e-03,1.33593750e-01,1.55859375e-02,,-7.07971520e-04,1.34751417e-05,,-7.07971520e-04,-2.96299591e+01
-7.06971520e-04,2.88281250e-01,1.45640625e-02,-3.90625000e-03,6.75000000e-03,1.35156250e-01,1.57031250e-02,,-7.06971520e-04,1.45064650e-05,,-7.06971520e-04,-2.94485474e+01
-7.05971520e-04,2.96093750e-01,1.47671875e-02,-3.95312500e-03,6.84375000e-03,1.36718750e-01,1.71093750e-02,,-7.05971520e-04,1.55392190e-05,,-7.05971520e-04,-3.02331333e+01
-7.04971520e-04,3.01562500e-01,1.49093750e-02,-3.76562500e-03,6.82812500e-03,1.40625000e-01,1.78125000e-02,,-7.04971520e-04,1.65841302e-05,,-7.04971520e-04,-3.07764645e+01
-7.03971520e-04,2.95312500e-01,1.47875000e-02,-3.42187500e-03,6.67968750e-03,1.48437500e-01,1.81640625e-02,,-7.03971520e-04,1.76297563e-05,,-7.03971520e-04,-3.01130886e+01
-7.02971520e-04,2.92187500e-01,1.47875000e-02,-3.37500000e-03,6.66406250e-03,1.46093750e-01,1.85156250e-02,,-7.02971520e-04,1.86710913e-05,,-7.02971520e-04,-2.97729130e+01
-7.01971520e-04,3.01562500e-01,1.46656250e-02,-3.48437500e-03,6.67968750e-03,1.41406250e-01,1.92187500e-02,,-7.01971520e-04,1.97081372e-05,,-7.01971520e-04,-3.07212296e+01
-7.00971520e-04,3.16406250e-01,1.49296875e-02,-3.82812500e-03,6.77343750e-03,1.41406250e-01,1.89843750e-02,,-7.00971520e-04,2.07501871e-05,,-7.00971520e-04,-3.22321358e+01
-6.99971520e-04,3.21875000e-01,1.49703125e-02,-3.85937500e-03,6.77343750e-03,1.41406250e-01,1.81640625e-02,,-6.99971520e-04,2.18029654e-05,,-6.99971520e-04,-3.27755547e+01
-6.98971520e-04,3.20312500e-01,1.48281250e-02,-3.34375000e-03,6.67968750e-03,1.37500000e-01,1.85156250e-02,,-6.98971520e-04,2.28521694e-05,,-6.98971520e-04,-3.25953827e+01
-6.97971520e-04,3.16406250e-01,1.47671875e-02,-3.37500000e-03,6.64062500e-03,1.33593750e-01,1.81640625e-02,,-6.97971520e-04,2.38942193e-05,,-6.97971520e-04,-3.21748695e+01
-6.96971520e-04,3.07031250e-01,1.47875000e-02,-3.82812500e-03,6.61718750e-03,1.32031250e-01,1.79296875e-02,,-6.96971520e-04,2.49348413e-05,,-6.96971520e-04,-3.11892872e+01
-6.95971520e-04,2.96093750e-01,1.45843750e-02,-3.98437500e-03,6.58593750e-03,1.32031250e-01,1.75781250e-02,,-6.95971520e-04,2.59690241e-05,,-6.95971520e-04,-3.00410080e+01
-6.94971520e-04,2.90625000e-01,1.43812500e-02,-3.87500000e-03,6.57031250e-03,1.37500000e-01,1.71093750e-02,,-6.94971520e-04,2.69889042e-05,,-6.94971520e-04,-2.94563904e+01
-6.93971520e-04,3.07031250e-01,1.48281250e-02,-3.68750000e-03,6.66406250e-03,1.35156250e-01,1.79296875e-02,,-6.93971520e-04,2.80173663e-05,,-6.93971520e-04,-3.11277161e+01
-6.92971520e-04,3.08593750e-01,1.49703125e-02,-3.57812500e-03,6.67968750e-03,1.35156250e-01,1.83984375e-02,,-6.92971520e-04,2.90665703e-05,,-6.92971520e-04,-3.12695465e+01
-6.91971520e-04,3.01562500e-01,1.49093750e-02,-3.67187500e-03,6.71093750e-03,1.33593750e-01,1.81640625e-02,,-6.91971520e-04,3.01186337e-05,,-6.91971520e-04,-3.05254612e+01
-6.90971520e-04,3.05468750e-01,1.50109375e-02,-3.87500000e-03,6.80468750e-03,1.29687500e-01,1.69921875e-02,,-6.90971520e-04,3.11721305e-05,,-6.90971520e-04,-3.09081669e+01
-6.89971520e-04,3.07031250e-01,1.46656250e-02,-3.87500000e-03,6.84375000e-03,1.31250000e-01,1.75781250e-02,,-6.89971520e-04,3.22170417e-05,,-6.89971520e-04,-3.10487137e+01
-6.88971520e-04,2.99218750e-01,1.43406250e-02,-3.60937500e-03,6.78906250e-03,1.32031250e-01,1.81640625e-02,,-6.88971520e-04,3.32383497e-05,,-6.88971520e-04,-3.02234669e+01
-6.87971520e-04,3.00000000e-01,1.44421875e-02,-3.18750000e-03,6.80468750e-03,1.32031250e-01,1.85156250e-02,,-6.87971520e-04,3.42517960e-05,,-6.87971520e-04,-3.02859974e+01
-6.86971520e-04,3.05468750e-01,1.46656250e-02,-3.12500000e-03,6.85156250e-03,1.36718750e-01,1.88671875e-02,,-6.86971520e-04,3.52766801e-05,,-6.86971520e-04,-3.08330574e+01
-6.85971520e-04,3.11718750e-01,1.46859375e-02,-3.57812500e-03,6.84375000e-03,1.44531250e-01,2.06250000e-02,,-6.85971520e-04,3.63101499e-05,,-6.85971520e-04,-3.14596214e+01
-6.84971520e-04,3.33593750e-01,1.51531250e-02,-3.98437500e-03,6.97656250e-03,1.41406250e-01,2.32031250e-02,,-6.84971520e-04,3.73607800e-05,,-6.84971520e-04,-3.36947403e+01
-6.83971520e-04,3.35156250e-01,1.52750000e-02,-3.71875000e-03,6.99218750e-03,1.40625000e-01,2.17968750e-02,,-6.83971520e-04,3.84321575e-05,,-6.83971520e-04,-3.38354034e+01
-6.82971520e-04,3.28125000e-01,1.48687500e-02,-3.56250000e-03,6.89843750e-03,1.36718750e-01,2.01562500e-02,,-6.82971520e-04,3.94935159e-05,,-6.82971520e-04,-3.30912399e+01
-6.81971520e-04,3.27343750e-01,1.48687500e-02,-3.53125000e-03,6.90625000e-03,1.29687500e-01,1.98046875e-02,,-6.81971520e-04,4.05405772e-05,,-6.81971520e-04,-3.29918976e+01
-6.80971520e-04,3.18750000e-01,1.49296875e-02,-3.68750000e-03,6.88281250e-03,1.27343750e-01,1.93359375e-02,,-6.80971520e-04,4.15897812e-05,,-6.80971520e-04,-3.20868187e+01
-6.79971520e-04,3.03125000e-01,1.46859375e-02,-3.98437500e-03,6.78906250e-03,1.28125000e-01,1.95703125e-02,,-6.79971520e-04,4.26325460e-05,,-6.79971520e-04,-3.04556618e+01
-6.78971520e-04,2.97656250e-01,1.44218750e-02,-4.03125000e-03,6.78906250e-03,1.28125000e-01,1.87500000e-02,,-6.78971520e-04,4.36574337e-05,,-6.78971520e-04,-2.98706322e+01
-6.77971520e-04,2.97656250e-01,1.45234375e-02,-3.64062500e-03,6.76562500e-03,1.22656250e-01,1.78125000e-02,,-6.77971520e-04,4.46765989e-05,,-6.77971520e-04,-2.98503017e+01
-6.76971520e-04,2.89843750e-01,1.43203125e-02,-3.39062500e-03,6.78906250e-03,1.14843750e-01,1.71093750e-02,,-6.76971520e-04,4.56921844e-05,,-6.76971520e-04,-2.90262566e+01
-6.75971520e-04,2.85937500e-01,1.41375000e-02,-3.60937500e-03,6.81250000e-03,1.12500000e-01,1.71093750e-02,,-6.75971520e-04,4.66941856e-05,,-6.75971520e-04,-2.86049995e+01
-6.74971520e-04,2.77343750e-01,1.39546875e-02,-3.76562500e-03,6.77343750e-03,1.12500000e-01,1.51171875e-02,,-6.74971520e-04,4.76833120e-05,,-6.74971520e-04,-2.76995029e+01
-6.73971520e-04,2.69531250e-01,1.36906250e-02,-3.50000000e-03,6.65625000e-03,1.16406250e-01,1.37109375e-02,,-6.73971520e-04,4.86567042e-05,,-6.73971520e-04,-2.68748360e+01
-6.72971520e-04,2.65625000e-01,1.37109375e-02,-3.07812500e-03,6.58593750e-03,1.17968750e-01,1.39453125e-02,,-6.72971520e-04,4.96215143e-05,,-6.72971520e-04,-2.64546986e+01
-6.71971520e-04,2.67968750e-01,1.37109375e-02,-3.04687500e-03,6.57031250e-03,1.16406250e-01,1.45312500e-02,,-6.71971520e-04,5.05870375e-05,,-6.71971520e-04,-2.66800919e+01
-6.70971520e-04,2.69531250e-01,1.39546875e-02,-3.42187500e-03,6.62500000e-03,1.09375000e-01,1.51171875e-02,,-6.70971520e-04,5.15611428e-05,,-6.70971520e-04,-2.68240299e+01
-6.69971520e-04,2.69531250e-01,1.41984375e-02,-3.76562500e-03,6.71875000e-03,1.05468750e-01,1.65234375e-02,,-6.69971520e-04,5.25524156e-05,,-6.69971520e-04,-2.68049831e+01
-6.68971520e-04,2.77343750e-01,1.41781250e-02,-3.68750000e-03,6.73437500e-03,1.04687500e-01,1.73437500e-02,,-6.68971520e-04,5.35515537e-05,,-6.68971520e-04,-2.75906448e+01
-6.67971520e-04,2.80468750e-01,1.41984375e-02,-3.53125000e-03,6.66406250e-03,1.05468750e-01,1.64062500e-02,,-6.67971520e-04,5.45506919e-05,,-6.67971520e-04,-2.78936825e+01
-6.66971520e-04,2.78906250e-01,1.43812500e-02,-3.60937500e-03,6.67968750e-03,1.09375000e-01,1.67578125e-02,,-6.66971520e-04,5.55569859e-05,,-6.66971520e-04,-2.77136765e+01
-6.65971520e-04,2.85937500e-01,1.46250000e-02,-3.64062500e-03,6.71875000e-03,1.16406250e-01,1.69921875e-02,,-6.65971520e-04,5.65782975e-05,,-6.65971520e-04,-2.84193344e+01
-6.64971520e-04,3.00000000e-01,1.48281250e-02,-3.71875000e-03,6.85156250e-03,1.21875000e-01,1.79296875e-02,,-6.64971520e-04,5.76153398e-05,,-6.64971520e-04,-2.98495750e+01
-6.63971520e-04,3.27343750e-01,1.51531250e-02,-3.57812500e-03,6.99218750e-03,1.25781250e-01,2.03906250e-02,,-6.63971520e-04,5.86709793e-05,,-6.63971520e-04,-3.26491814e+01
-6.62971520e-04,3.31250000e-01,1.51125000e-02,-3.42187500e-03,6.99218750e-03,1.27343750e-01,2.09765625e-02,,-6.62971520e-04,5.97366306e-05,,-6.62971520e-04,-3.30333366e+01
-6.61971520e-04,3.24218750e-01,1.48687500e-02,-3.56250000e-03,6.88281250e-03,1.25781250e-01,1.98046875e-02,,-6.61971520e-04,6.07922739e-05,,-6.61971520e-04,-3.22899590e+01
-6.60971520e-04,3.24218750e-01,1.46250000e-02,-3.56250000e-03,6.73437500e-03,1.27343750e-01,1.83984375e-02,,-6.60971520e-04,6.18307458e-05,,-6.60971520e-04,-3.22710762e+01
-6.59971520e-04,3.37500000e-01,1.46250000e-02,-3.50000000e-03,6.73437500e-03,1.28125000e-01,1.83984375e-02,,-6.59971520e-04,6.28606431e-05,,-6.59971520e-04,-3.36215630e+01
-6.58971520e-04,3.44531250e-01,1.46859375e-02,-3.20312500e-03,6.80468750e-03,1.32031250e-01,1.73437500e-02,,-6.58971520e-04,6.38926795e-05,,-6.58971520e-04,-3.43286705e+01
-6.57971520e-04,3.39062500e-01,1.48687500e-02,-3.18750000e-03,6.80468750e-03,1.31250000e-01,1.67578125e-02,,-6.57971520e-04,6.49333015e-05,,-6.57971520e-04,-3.37479439e+01
-6.56971520e-04,3.31250000e-01,1.45843750e-02,-3.37500000e-03,6.71875000e-03,1.27343750e-01,1.73437500e-02,,-6.56971520e-04,6.59703437e-05,,-6.56971520e-04,-3.29251404e+01
-6.55971520e-04,3.18750000e-01,1.45234375e-02,-3.42187500e-03,6.65625000e-03,1.22656250e-01,1.81640625e-02,,-6.55971520e-04,6.69952278e-05,,-6.55971520e-04,-3.16184711e+01
-6.54971520e-04,3.08593750e-01,1.44218750e-02,-3.26562500e-03,6.61718750e-03,1.17968750e-01,1.78125000e-02,,-6.54971520e-04,6.80143930e-05,,-6.54971520e-04,-3.05537148e+01
-6.53971520e-04,2.96093750e-01,1.41375000e-02,-3.12500000e-03,6.56250000e-03,1.12500000e-01,1.53515625e-02,,-6.53971520e-04,6.90199668e-05,,-6.53971520e-04,-2.92481194e+01
-6.52971520e-04,2.86718750e-01,1.40359375e-02,-3.07812500e-03,6.47656250e-03,1.14843750e-01,1.41796875e-02,,-6.52971520e-04,7.00119490e-05,,-6.52971520e-04,-2.82651844e+01
-6.51971520e-04,2.96093750e-01,1.40359375e-02,-3.10937500e-03,6.56250000e-03,1.14843750e-01,1.41796875e-02,,-6.51971520e-04,7.10003587e-05,,-6.51971520e-04,-2.92152843e+01
-6.50971520e-04,3.00000000e-01,1.41984375e-02,-3.18750000e-03,6.56250000e-03,1.16406250e-01,1.47656250e-02,,-6.50971520e-04,7.19944874e-05,,-6.50971520e-04,-2.96013031e+01
-6.49971520e-04,3.07031250e-01,1.45234375e-02,-3.31250000e-03,6.62500000e-03,1.14062500e-01,1.59375000e-02,,-6.49971520e-04,7.30057873e-05,,-6.49971520e-04,-3.03089485e+01
-6.48971520e-04,3.12500000e-01,1.46250000e-02,-3.67187500e-03,6.61718750e-03,1.17968750e-01,1.61718750e-02,,-6.48971520e-04,7.40320975e-05,,-6.48971520e-04,-3.08542290e+01
-6.47971520e-04,3.17968750e-01,1.47671875e-02,-3.64062500e-03,6.60156250e-03,1.21875000e-01,1.64062500e-02,,-6.47971520e-04,7.50670006e-05,,-6.47971520e-04,-3.13986416e+01
-6.46971520e-04,3.17968750e-01,1.46250000e-02,-3.34375000e-03,6.61718750e-03,1.24218750e-01,1.75781250e-02,,-6.46971520e-04,7.61018964e-05,,-6.46971520e-04,-3.13801327e+01
-6.45971520e-04,3.18750000e-01,1.47671875e-02,-3.20312500e-03,6.69531250e-03,1.25781250e-01,1.81640625e-02,,-6.45971520e-04,7.71367922e-05,,-6.45971520e-04,-3.14433231e+01
-6.44971520e-04,3.17968750e-01,1.46250000e-02,-3.39062500e-03,6.71875000e-03,1.27343750e-01,1.85156250e-02,,-6.44971520e-04,7.81716881e-05,,-6.44971520e-04,-3.13453102e+01
-6.43971520e-04,3.21875000e-01,1.48281250e-02,-3.57812500e-03,6.81250000e-03,1.18750000e-01,1.95703125e-02,,-6.43971520e-04,7.92087303e-05,,-6.43971520e-04,-3.17295494e+01
-6.42971520e-04,3.29687500e-01,1.50718750e-02,-3.64062500e-03,6.93750000e-03,1.17968750e-01,2.12109375e-02,,-6.42971520e-04,8.02615177e-05,,-6.42971520e-04,-3.25158310e+01
-6.41971520e-04,3.29687500e-01,1.51531250e-02,-3.68750000e-03,6.96093750e-03,1.18750000e-01,2.07421875e-02,,-6.41971520e-04,8.13257357e-05,,-6.41971520e-04,-3.24964104e+01
-6.40971520e-04,3.14062500e-01,1.48687500e-02,-3.50000000e-03,6.82812500e-03,1.14062500e-01,1.98046875e-02,,-6.40971520e-04,8.23828086e-05,,-6.40971520e-04,-3.08665409e+01
-6.39971520e-04,3.10156250e-01,1.47671875e-02,-3.48437500e-03,6.75000000e-03,1.12500000e-01,1.85156250e-02,,-6.39971520e-04,8.34262901e-05,,-6.39971520e-04,-3.04453239e+01
-6.38971520e-04,3.17968750e-01,1.47265625e-02,-3.57812500e-03,6.75000000e-03,1.17968750e-01,1.78125000e-02,,-6.38971520e-04,8.44647657e-05,,-6.38971520e-04,-3.12320213e+01
-6.37971520e-04,3.18750000e-01,1.45843750e-02,-3.67187500e-03,6.75000000e-03,1.21875000e-01,1.85156250e-02,,-6.37971520e-04,8.54968021e-05,,-6.37971520e-04,-3.12933502e+01
-6.36971520e-04,3.18750000e-01,1.45640625e-02,-3.75000000e-03,6.71093750e-03,1.21875000e-01,1.93359375e-02,,-6.36971520e-04,8.65231195e-05,,-6.36971520e-04,-3.12736816e+01
-6.35971520e-04,3.24218750e-01,1.47671875e-02,-3.54687500e-03,6.77343750e-03,1.22656250e-01,1.93359375e-02,,-6.35971520e-04,8.75558690e-05,,-6.35971520e-04,-3.18181343e+01
-6.34971520e-04,3.24218750e-01,1.50718750e-02,-3.46875000e-03,6.84375000e-03,1.18750000e-01,1.92187500e-02,,-6.34971520e-04,8.86065100e-05,,-6.34971520e-04,-3.17995434e+01
-6.33971520e-04,3.12500000e-01,1.51125000e-02,-3.50000000e-03,6.78906250e-03,1.22656250e-01,1.95703125e-02,,-6.33971520e-04,8.96693018e-05,,-6.33971520e-04,-3.05729561e+01
-6.32971520e-04,2.93750000e-01,1.48687500e-02,-3.45312500e-03,6.65625000e-03,1.33593750e-01,1.89843750e-02,,-6.32971520e-04,9.07249414e-05,,-6.32971520e-04,-2.86215401e+01
-6.31971520e-04,2.82812500e-01,1.48687500e-02,-3.60937500e-03,6.58593750e-03,1.39062500e-01,1.75781250e-02,,-6.31971520e-04,9.17719954e-05,,-6.31971520e-04,-2.74752483e+01
-6.30971520e-04,2.81250000e-01,1.47062500e-02,-3.64062500e-03,6.65625000e-03,1.33593750e-01,1.73437500e-02,,-6.30971520e-04,9.28133304e-05,,-6.30971520e-04,-2.72949524e+01
-6.29971520e-04,2.76562500e-01,1.43203125e-02,-3.34375000e-03,6.58593750e-03,1.27343750e-01,1.75781250e-02,,-6.29971520e-04,9.38353551e-05,,-6.29971520e-04,-2.67931976e+01
-6.28971520e-04,2.81250000e-01,1.41375000e-02,-3.23437500e-03,6.60156250e-03,1.22656250e-01,1.78125000e-02,,-6.28971520e-04,9.48373563e-05,,-6.28971520e-04,-2.72590122e+01
-6.27971520e-04,2.88281250e-01,1.44421875e-02,-3.18750000e-03,6.64062500e-03,1.28125000e-01,1.78125000e-02,,-6.27971520e-04,9.58436503e-05,,-6.27971520e-04,-2.79668655e+01
-6.26971520e-04,2.88281250e-01,1.46859375e-02,-3.10937500e-03,6.65625000e-03,1.28125000e-01,1.78125000e-02,,-6.26971520e-04,9.68692548e-05,,-6.26971520e-04,-2.79501801e+01
-6.25971520e-04,2.96093750e-01,1.49093750e-02,-3.26562500e-03,6.71875000e-03,1.31250000e-01,1.78125000e-02,,-6.25971520e-04,9.79113029e-05,,-6.25971520e-04,-2.87386971e+01
-6.24971520e-04,3.01562500e-01,1.51531250e-02,-3.29687500e-03,6.80468750e-03,1.27343750e-01,1.75781250e-02,,-6.24971520e-04,9.89698019e-05,,-6.24971520e-04,-2.92850952e+01
-6.23971520e-04,3.00000000e-01,1.50109375e-02,-3.10937500e-03,6.75781250e-03,1.28125000e-01,1.81640625e-02,,-6.23971520e-04,1.00031881e-04,,-6.23971520e-04,-2.91070366e+01
-6.22971520e-04,3.09375000e-01,1.50312500e-02,-2.92187500e-03,6.75000000e-03,1.35156250e-01,1.81640625e-02,,-6.22971520e-04,1.01089667e-04,,-6.22971520e-04,-3.00575485e+01
-6.21971520e-04,3.24218750e-01,1.52750000e-02,-2.93750000e-03,6.84375000e-03,1.37500000e-01,1.95703125e-02,,-6.21971520e-04,1.02156744e-04,,-6.21971520e-04,-3.15723057e+01
-6.20971520e-04,3.17968750e-01,1.50312500e-02,-3.12500000e-03,6.77343750e-03,1.40625000e-01,1.98046875e-02,,-6.20971520e-04,1.03223829e-04,,-6.20971520e-04,-3.09119110e+01
-6.19971520e-04,3.12500000e-01,1.51531250e-02,-3.10937500e-03,6.73437500e-03,1.41406250e-01,1.98046875e-02,,-6.19971520e-04,1.04286621e-04,,-6.19971520e-04,-3.03316002e+01
-6.18971520e-04,3.12500000e-01,1.51125000e-02,-3.01562500e-03,6.73437500e-03,1.33593750e-01,1.92187500e-02,,-6.18971520e-04,1.05352272e-04,,-6.18971520e-04,-3.03153687e+01
-6.17971520e-04,3.05468750e-01,1.52546875e-02,-3.12500000e-03,6.69531250e-03,1.28125000e-01,1.89843750e-02,,-6.17971520e-04,1.06421503e-04,,-6.17971520e-04,-2.95742226e+01
-6.16971520e-04,2.93750000e-01,1.50109375e-02,-3.26562500e-03,6.60156250e-03,1.31250000e-01,1.89843750e-02,,-6.16971520e-04,1.07487154e-04,,-6.16971520e-04,-2.83491707e+01
-6.15971520e-04,2.89843750e-01,1.47265625e-02,-3.42187500e-03,6.57031250e-03,1.37500000e-01,2.01562500e-02,,-6.15971520e-04,1.08534216e-04,,-6.15971520e-04,-2.79287415e+01
-6.14971520e-04,2.89843750e-01,1.47671875e-02,-3.23437500e-03,6.61718750e-03,1.40625000e-01,2.03906250e-02,,-6.14971520e-04,1.09572691e-04,,-6.14971520e-04,-2.79111023e+01
-6.13971520e-04,2.88281250e-01,1.45843750e-02,-3.00000000e-03,6.62500000e-03,1.32031250e-01,2.13281250e-02,,-6.13971520e-04,1.10606161e-04,,-6.13971520e-04,-2.77334995e+01
-6.12971520e-04,2.86718750e-01,1.44218750e-02,-3.15625000e-03,6.54687500e-03,1.27343750e-01,2.12109375e-02,,-6.12971520e-04,1.11627473e-04,,-6.12971520e-04,-2.75561028e+01
-6.11971520e-04,2.76562500e-01,1.39546875e-02,-3.48437500e-03,6.41406250e-03,1.27343750e-01,1.81640625e-02,,-6.11971520e-04,1.12626607e-04,,-6.11971520e-04,-2.64914703e+01
-6.10971520e-04,2.71093750e-01,1.37921875e-02,-3.67187500e-03,6.41406250e-03,1.29687500e-01,1.55859375e-02,,-6.10971520e-04,1.13603579e-04,,-6.10971520e-04,-2.59087162e+01
-6.09971520e-04,2.82812500e-01,1.41781250e-02,-3.34375000e-03,6.49218750e-03,1.31250000e-01,1.58203125e-02,,-6.09971520e-04,1.14588409e-04,,-6.09971520e-04,-2.70982437e+01
-6.08971520e-04,2.84375000e-01,1.43203125e-02,-2.93750000e-03,6.56250000e-03,1.31250000e-01,1.67578125e-02,,-6.08971520e-04,1.15591836e-04,,-6.08971520e-04,-2.72426815e+01
-6.07971520e-04,2.81250000e-01,1.41375000e-02,-2.82812500e-03,6.47656250e-03,1.33593750e-01,1.65234375e-02,,-6.07971520e-04,1.16593837e-04,,-6.07971520e-04,-2.69052372e+01
-6.06971520e-04,2.78906250e-01,1.38531250e-02,-3.04687500e-03,6.43750000e-03,1.41406250e-01,1.64062500e-02,,-6.06971520e-04,1.17579388e-04,,-6.06971520e-04,-2.66480446e+01
-6.05971520e-04,2.84375000e-01,1.38531250e-02,-3.26562500e-03,6.49218750e-03,1.42968750e-01,1.69921875e-02,,-6.05971520e-04,1.18554926e-04,,-6.05971520e-04,-2.71951065e+01
-6.04971520e-04,2.82812500e-01,1.39343750e-02,-3.04687500e-03,6.42968750e-03,1.39062500e-01,1.73437500e-02,,-6.04971520e-04,1.19533324e-04,,-6.04971520e-04,-2.70172939e+01
-6.03971520e-04,2.85937500e-01,1.39546875e-02,-2.81250000e-03,6.41406250e-03,1.29687500e-01,1.73437500e-02,,-6.03971520e-04,1.20515295e-04,,-6.03971520e-04,-2.73239326e+01
-6.02971520e-04,2.81250000e-01,1.40968750e-02,-3.00000000e-03,6.41406250e-03,1.25781250e-01,1.73437500e-02,,-6.02971520e-04,1.21502992e-04,,-6.02971520e-04,-2.68252811e+01
-6.01971520e-04,2.88281250e-01,1.42390625e-02,-3.45312500e-03,6.53906250e-03,1.28125000e-01,1.79296875e-02,,-6.01971520e-04,1.22500700e-04,,-6.01971520e-04,-2.75330524e+01
-6.00971520e-04,3.04687500e-01,1.46250000e-02,-3.51562500e-03,6.77343750e-03,1.33593750e-01,2.03906250e-02,,-6.00971520e-04,1.23517006e-04,,-6.00971520e-04,-2.92059517e+01
-5.99971520e-04,2.97656250e-01,1.45843750e-02,-3.12500000e-03,6.75000000e-03,1.37500000e-01,2.13281250e-02,,-5.99971520e-04,1.24545462e-04,,-5.99971520e-04,-2.84634819e+01
-5.98971520e-04,2.86718750e-01,1.44218750e-02,-3.15625000e-03,6.65625000e-03,1.40625000e-01,1.99218750e-02,,-5.98971520e-04,1.25566774e-04,,-5.98971520e-04,-2.73192596e+01
-5.97971520e-04,2.82812500e-01,1.46250000e-02,-3.37500000e-03,6.64062500e-03,1.33593750e-01,1.89843750e-02,,-5.97971520e-04,1.26589512e-04,,-5.97971520e-04,-2.68992462e+01
-5.96971520e-04,2.78906250e-01,1.45843750e-02,-3.29687500e-03,6.62500000e-03,1.29687500e-01,1.75781250e-02,,-5.96971520e-04,1.27617983e-04,,-5.96971520e-04,-2.64788589e+01
