-7.19960961e-04,-3.75000000e-03
-7.19560961e-04,-9.37500000e-04
-7.19160961e-04,-5.31250000e-03
-7.18760961e-04,4.06250000e-03
-7.18360961e-04,-6.87500000e-03
-7.17960961e-04,1.84375000e-02
-7.17560961e-04,9.06250000e-03
-7.17160961e-04,1.15625000e-02
-7.16760961e-04,1.15625000e-02
-7.16360961e-04,9.68750000e-03
-7.15960961e-04,9.37500000e-04
-7.15560961e-04,5.31250000e-03
-7.15160961e-04,9.37500000e-04
-7.14760961e-04,-3.12500000e-04
-7.14360961e-04,5.93750000e-03
-7.13960961e-04,8.43750000e-03
-7.13560961e-04,2.50000000e-03
-7.13160961e-04,5.62500000e-03
-7.12760961e-04,2.18750000e-03
-7.12360961e-04,1.25000000e-02
-7.11960961e-04,5.31250000e-03
-7.11560961e-04,1.18750000e-02
-7.11160961e-04,1.37500000e-02
-7.10760961e-04,8.12500000e-03
-7.10360961e-04,9.06250000e-03
-7.09960961e-04,8.12500000e-03
-7.09560961e-04,1.18750000e-02
-7.09160961e-04,1.68750000e-02
-7.08760961e-04,9.06250000e-03
-7.08360961e-04,1.00000000e-02
-7.07960961e-04,1.00000000e-02
-7.07560961e-04,-1.06250000e-02
-7.07160961e-04,-2.50000000e-03
-7.06760961e-04,-2.50000000e-03
-7.06360961e-04,-5.31250000e-03
-7.05960961e-04,3.75000000e-03
-7.05560961e-04,-1.56250000e-03
-7.05160961e-04,-3.12500000e-04
-7.04760961e-04,-3.12500000e-03
-7.04360961e-04,0.00000000e+00
-7.03960961e-04,-5.62500000e-03
-7.03560961e-04,-4.68750000e-03
-7.03160961e-04,-1.87500000e-03
-7.02760961e-04,-2.50000000e-03
-7.02360961e-04,-1.56250000e-03
-7.01960961e-04,3.12500000e-04
-7.01560961e-04,7.50000000e-03
-7.01160961e-04,-1.25000000e-03
-7.00760961e-04,-2.81250000e-03
-7.00360961e-04,-5.62500000e-03
-6.99960961e-04,-1.87500000e-03
-6.99560961e-04,-6.25000000e-03
-6.99160961e-04,-3.75000000e-03
-6.98760961e-04,-2.50000000e-03
-6.98360961e-04,-3.43750000e-03
-6.97960961e-04,-4.06250000e-03
-6.97560961e-04,-1.46875000e-02
-6.97160961e-04,1.37500000e-02
-6.96760961e-04,5.93750000e-03
-6.96360961e-04,-1.25000000e-03
-6.95960961e-04,3.75000000e-03
-6.95560961e-04,-3.43750000e-03
-6.95160961e-04,8.43750000e-03
-6.94760961e-04,0.00000000e+00
-6.94360961e-04,3.43750000e-03
-6.93960961e-04,4.68750000e-03
-6.93560961e-04,-3.12500000e-04
-6.93160961e-04,6.56250000e-03
-6.92760961e-04,5.62500000e-03
-6.92360961e-04,8.12500000e-03
-6.91960961e-04,5.62500000e-03
-6.91560961e-04,2.18750000e-03
-6.91160961e-04,9.37500000e-03
-6.90760961e-04,5.31250000e-03
-6.90360961e-04,-6.25000000e-04
-6.89960961e-04,5.62500000e-03
-6.89560961e-04,-9.37500000e-04
-6.89160961e-04,-2.18750000e-03
-6.88760961e-04,4.06250000e-03
-6.88360961e-04,3.75000000e-03
-6.87960961e-04,5.00000000e-03
-6.87560961e-04,3.43750000e-03
-6.87160961e-04,5.31250000e-03
-6.86760961e-04,-3.75000000e-03
-6.86360961e-04,-1.68750000e-02
-6.85960961e-04,-9.37500000e-03
-6.85560961e-04,-1.15625000e-02
-6.85160961e-04,-8.75000000e-03
-6.84760961e-04,-5.00000000e-03
-6.84360961e-04,-2.50000000e-03
-6.83960961e-04,0.00000000e+00
-6.83560961e-04,-1.34375000e-02
-6.83160961e-04,-1.43750000e-02
-6.82760961e-04,-6.87500000e-03
-6.82360961e-04,-1.00000000e-02
-6.81960961e-04,-1.65625000e-02
-6.81560961e-04,-1.21875000e-02
-6.81160961e-04,-8.43750000e-03
-6.80760961e-04,-7.18750000e-03
-6.80360961e-04,-3.43750000e-03
-6.79960961e-04,-5.62500000e-03
-6.79560961e-04,-7.18750000e-03
-6.79160961e-04,-4.37500000e-03
-6.78760961e-04,-9.37500000e-04
-6.78360961e-04,-7.18750000e-03
-6.77960961e-04,-3.12500000e-03
-6.77560961e-04,-6.87500000e-03
-6.77160961e-04,5.62500000e-03
-6.76760961e-04,2.81250000e-03
-6.76360961e-04,-7.50000000e-03
-6.75960961e-04,1.84375000e-02
-6.75560961e-04,1.50000000e-02
-6.75160961e-04,8.12500000e-03
-6.74760961e-04,8.75000000e-03
-6.74360961e-04,3.75000000e-03
-6.73960961e-04,-1.56250000e-03
-6.73560961e-04,7.18750000e-03
-6.73160961e-04,2.18750000e-03
-6.72760961e-04,4.37500000e-03
-6.72360961e-04,3.12500000e-03
-6.71960961e-04,6.56250000e-03
-6.71560961e-04,0.00000000e+00
-6.71160961e-04,-3.12500000e-04
-6.70760961e-04,-1.56250000e-03
-6.70360961e-04,6.25000000e-04
-6.69960961e-04,3.75000000e-03
-6.69560961e-04,5.31250000e-03
-6.69160961e-04,-1.25000000e-03
-6.68760961e-04,3.43750000e-03
-6.68360961e-04,4.68750000e-03
-6.67960961e-04,7.18750000e-03
-6.67560961e-04,4.37500000e-03
-6.67160961e-04,-6.25000000e-04
-6.66760961e-04,2.81250000e-03
-6.66360961e-04,6.87500000e-03
-6.65960961e-04,9.68750000e-03
-6.65560961e-04,-1.59375000e-02
-6.65160961e-04,-1.71875000e-02
-6.64760961e-04,3.12500000e-04
-6.64360961e-04,-5.00000000e-03
-6.63960961e-04,-3.75000000e-03
-6.63560961e-04,-5.00000000e-03
-6.63160961e-04,-1.18750000e-02
-6.62760961e-04,-6.56250000e-03
-6.62360961e-04,-5.31250000e-03
-6.61960961e-04,-3.75000000e-03
-6.61560961e-04,-5.31250000e-03
-6.61160961e-04,-4.37500000e-03
-6.60760961e-04,-1.37500000e-02
-6.60360961e-04,-5.62500000e-03
-6.59960961e-04,-9.68750000e-03
-6.59560961e-04,-1.00000000e-02
-6.59160961e-04,-6.87500000e-03
-6.58760961e-04,-7.18750000e-03
-6.58360961e-04,-4.37500000e-03
-6.57960961e-04,-8.12500000e-03
-6.57560961e-04,-4.06250000e-03
-6.57160961e-04,-9.37500000e-04
-6.56760961e-04,-7.18750000e-03
-6.56360961e-04,6.25000000e-04
-6.55960961e-04,9.37500000e-04
-6.55560961e-04,-4.37500000e-03
-6.55160961e-04,1.93750000e-02
-6.54760961e-04,1.31250000e-02
-6.54360961e-04,7.50000000e-03
-6.53960961e-04,5.62500000e-03
-6.53560961e-04,7.81250000e-03
-6.53160961e-04,2.81250000e-03
-6.52760961e-04,7.18750000e-03
-6.52360961e-04,4.06250000e-03
-6.51960961e-04,7.81250000e-03
-6.51560961e-04,7.81250000e-03
-6.51160961e-04,8.75000000e-03
-6.50760961e-04,8.75000000e-03
-6.50360961e-04,5.00000000e-03
-6.49960961e-04,5.00000000e-03
-6.49560961e-04,8.43750000e-03
-6.49160961e-04,6.56250000e-03
-6.48760961e-04,1.59375000e-02
-6.48360961e-04,1.75000000e-02
-6.47960961e-04,6.87500000e-03
-6.47560961e-04,7.18750000e-03
-6.47160961e-04,1.21875000e-02
-6.46760961e-04,1.62500000e-02
-6.46360961e-04,6.87500000e-03
-6.45960961e-04,5.93750000e-03
-6.45560961e-04,8.75000000e-03
-6.45160961e-04,9.06250000e-03
-6.44760961e-04,-5.93750000e-03
-6.44360961e-04,0.00000000e+00
-6.43960961e-04,-6.56250000e-03
-6.43560961e-04,5.00000000e-03
-6.43160961e-04,9.37500000e-04
-6.42760961e-04,7.81250000e-03
-6.42360961e-04,7.18750000e-03
-6.41960961e-04,5.62500000e-03
-6.41560961e-04,7.50000000e-03
-6.41160961e-04,4.37500000e-03
-6.40760961e-04,-1.25000000e-03
-6.40360961e-04,1.34375000e-02
-6.39960961e-04,5.00000000e-03
-6.39560961e-04,8.75000000e-03
-6.39160961e-04,7.18750000e-03
-6.38760961e-04,4.37500000e-03
-6.38360961e-04,4.68750000e-03
-6.37960961e-04,9.68750000e-03
-6.37560961e-04,8.12500000e-03
-6.37160961e-04,8.12500000e-03
-6.36760961e-04,7.50000000e-03
-6.36360961e-04,1.03125000e-02
-6.35960961e-04,1.00000000e-02
-6.35560961e-04,3.75000000e-03
-6.35160961e-04,9.37500000e-03
-6.34760961e-04,9.37500000e-03
-6.34360961e-04,1.46875000e-02
-6.33960961e-04,3.06250000e-02
-6.33560961e-04,2.15625000e-02
-6.33160961e-04,2.53125000e-02
-6.32760961e-04,2.18750000e-02
-6.32360961e-04,1.37500000e-02
-6.31960961e-04,1.96875000e-02
-6.31560961e-04,2.31250000e-02
-6.31160961e-04,2.09375000e-02
-6.30760961e-04,1.62500000e-02
-6.30360961e-04,2.06250000e-02
-6.29960961e-04,2.09375000e-02
-6.29560961e-04,1.75000000e-02
-6.29160961e-04,2.40625000e-02
-6.28760961e-04,1.87500000e-02
-6.28360961e-04,2.21875000e-02
-6.27960961e-04,1.93750000e-02
-6.27560961e-04,2.06250000e-02
-6.27160961e-04,1.90625000e-02
-6.26760961e-04,1.15625000e-02
-6.26360961e-04,1.84375000e-02
-6.25960961e-04,2.00000000e-02
-6.25560961e-04,1.96875000e-02
-6.25160961e-04,2.28125000e-02
-6.24760961e-04,1.46875000e-02
-6.24360961e-04,1.90625000e-02
-6.23960961e-04,2.56250000e-02
-6.23560961e-04,3.12500000e-04
-6.23160961e-04,5.62500000e-03
-6.22760961e-04,8.75000000e-03
-6.22360961e-04,1.34375000e-02
-6.21960961e-04,1.12500000e-02
-6.21560961e-04,1.71875000e-02
-6.21160961e-04,1.90625000e-02
-6.20760961e-04,1.50000000e-02
-6.20360961e-04,1.71875000e-02
-6.19960961e-04,2.03125000e-02
-6.19560961e-04,2.06250000e-02
-6.19160961e-04,1.71875000e-02
-6.18760961e-04,1.15625000e-02
-6.18360961e-04,1.03125000e-02
-6.17960961e-04,1.84375000e-02
-6.17560961e-04,1.59375000e-02
-6.17160961e-04,1.68750000e-02
-6.16760961e-04,1.46875000e-02
-6.16360961e-04,1.53125000e-02
-6.15960961e-04,1.53125000e-02
-6.15560961e-04,1.18750000e-02
-6.15160961e-04,1.34375000e-02
-6.14760961e-04,1.75000000e-02
-6.14360961e-04,1.50000000e-02
-6.13960961e-04,1.37500000e-02
-6.13560961e-04,1.71875000e-02
-6.13160961e-04,3.90625000e-02
-6.12760961e-04,2.62500000e-02
-6.12360961e-04,2.62500000e-02
-6.11960961e-04,2.93750000e-02
-6.11560961e-04,2.50000000e-02
-6.11160961e-04,2.78125000e-02
-6.10760961e-04,2.21875000e-02
-6.10360961e-04,2.65625000e-02
-6.09960961e-04,2.34375000e-02
-6.09560961e-04,2.43750000e-02
-6.09160961e-04,2.43750000e-02
-6.08760961e-04,1.78125000e-02
-6.08360961e-04,2.09375000e-02
-6.07960961e-04,2.09375000e-02
-6.07560961e-04,2.37500000e-02
-6.07160961e-04,2.25000000e-02
-6.06760961e-04,2.03125000e-02
-6.06360961e-04,2.21875000e-02
-6.05960961e-04,2.59375000e-02
-6.05560961e-04,1.81250000e-02
-6.05160961e-04,2.46875000e-02
-6.04760961e-04,3.03125000e-02
-6.04360961e-04,1.71875000e-02
-6.03960961e-04,1.96875000e-02
-6.03560961e-04,1.96875000e-02
-6.03160961e-04,1.90625000e-02
-6.02760961e-04,6.56250000e-03
-6.02360961e-04,3.75000000e-03
-6.01960961e-04,1.00000000e-02
-6.01560961e-04,9.68750000e-03
-6.01160961e-04,1.09375000e-02
-6.00760961e-04,1.59375000e-02
-6.00360961e-04,1.62500000e-02
-5.99960961e-04,2.31250000e-02
-5.99560961e-04,2.06250000e-02
-5.99160961e-04,1.40625000e-02
-5.98760961e-04,1.15625000e-02
-5.98360961e-04,1.18750000e-02
-5.97960961e-04,1.46875000e-02
-5.97560961e-04,9.68750000e-03
-5.97160961e-04,6.25000000e-03
-5.96760961e-04,1.12500000e-02
-5.96360961e-04,1.71875000e-02
-5.95960961e-04,1.65625000e-02
-5.95560961e-04,1.43750000e-02
-5.95160961e-04,2.37500000e-02
-5.94760961e-04,1.09375000e-02
-5.94360961e-04,1.31250000e-02
-5.93960961e-04,2.03125000e-02
-5.93560961e-04,1.21875000e-02
-5.93160961e-04,1.46875000e-02
-5.92760961e-04,2.31250000e-02
-5.92360961e-04,2.65625000e-02
-5.91960961e-04,3.03125000e-02
-5.91560961e-04,2.62500000e-02
-5.91160961e-04,2.53125000e-02
-5.90760961e-04,3.15625000e-02
-5.90360961e-04,2.15625000e-02
-5.89960961e-04,2.40625000e-02
-5.89560961e-04,1.87500000e-02
-5.89160961e-04,2.09375000e-02
-5.88760961e-04,2.03125000e-02
-5.88360961e-04,1.43750000e-02
-5.87960961e-04,1.59375000e-02
-5.87560961e-04,1.40625000e-02
-5.87160961e-04,1.68750000e-02
-5.86760961e-04,2.18750000e-02
-5.86360961e-04,1.71875000e-02
-5.85960961e-04,2.75000000e-02
-5.85560961e-04,2.06250000e-02
-5.85160961e-04,1.50000000e-02
-5.84760961e-04,1.90625000e-02
-5.84360961e-04,2.09375000e-02
-5.83960961e-04,1.87500000e-02
-5.83560961e-04,2.15625000e-02
-5.83160961e-04,2.03125000e-02
-5.82760961e-04,2.25000000e-02
-5.82360961e-04,2.03125000e-02
-5.81960961e-04,1.50000000e-02
-5.81560961e-04,3.43750000e-03
-5.81160961e-04,1.03125000e-02
-5.80760961e-04,1.28125000e-02
-5.80360961e-04,1.12500000e-02
-5.79960961e-04,1.03125000e-02
-5.79560961e-04,1.53125000e-02
-5.79160961e-04,1.62500000e-02
-5.78760961e-04,2.09375000e-02
-5.78360961e-04,5.62500000e-03
-5.77960961e-04,1.15625000e-02
-5.77560961e-04,1.53125000e-02
-5.77160961e-04,8.75000000e-03
-5.76760961e-04,1.28125000e-02
-5.76360961e-04,1.12500000e-02
-5.75960961e-04,2.25000000e-02
-5.75560961e-04,1.50000000e-02
-5.75160961e-04,1.28125000e-02
-5.74760961e-04,1.25000000e-02
-5.74360961e-04,1.50000000e-02
-5.73960961e-04,1.53125000e-02
-5.73560961e-04,9.37500000e-03
-5.73160961e-04,6.87500000e-03
-5.72760961e-04,1.87500000e-02
-5.72360961e-04,1.84375000e-02
-5.71960961e-04,1.75000000e-02
-5.71560961e-04,8.12500000e-03
-5.71160961e-04,3.15625000e-02
-5.70760961e-04,2.68750000e-02
-5.70360961e-04,1.84375000e-02
-5.69960961e-04,2.37500000e-02
-5.69560961e-04,1.71875000e-02
-5.69160961e-04,2.21875000e-02
-5.68760961e-04,2.03125000e-02
-5.68360961e-04,2.18750000e-02
-5.67960961e-04,2.09375000e-02
-5.67560961e-04,2.06250000e-02
-5.67160961e-04,2.06250000e-02
-5.66760961e-04,1.65625000e-02
-5.66360961e-04,2.40625000e-02
-5.65960961e-04,2.18750000e-02
-5.65560961e-04,2.65625000e-02
-5.65160961e-04,1.34375000e-02
-5.64760961e-04,2.03125000e-02
-5.64360961e-04,1.90625000e-02
-5.63960961e-04,1.87500000e-02
-5.63560961e-04,1.68750000e-02
-5.63160961e-04,1.62500000e-02
-5.62760961e-04,1.00000000e-02
-5.62360961e-04,1.68750000e-02
-5.61960961e-04,1.81250000e-02
-5.61560961e-04,1.93750000e-02
-5.61160961e-04,1.25000000e-02
-5.60760961e-04,-1.87500000e-03
-5.60360961e-04,9.37500000e-04
-5.59960961e-04,2.81250000e-03
-5.59560961e-04,9.37500000e-03
-5.59160961e-04,1.06250000e-02
-5.58760961e-04,9.37500000e-03
-5.58360961e-04,1.15625000e-02
-5.57960961e-04,8.75000000e-03
-5.57560961e-04,9.06250000e-03
-5.57160961e-04,4.37500000e-03
-5.56760961e-04,4.68750000e-03
-5.56360961e-04,1.34375000e-02
-5.55960961e-04,4.06250000e-03
-5.55560961e-04,2.81250000e-03
-5.55160961e-04,1.09375000e-02
-5.54760961e-04,2.18750000e-03
-5.54360961e-04,1.56250000e-03
-5.53960961e-04,2.18750000e-03
-5.53560961e-04,5.62500000e-03
-5.53160961e-04,1.18750000e-02
-5.52760961e-04,5.31250000e-03
-5.52360961e-04,1.03125000e-02
-5.51960961e-04,9.68750000e-03
-5.51560961e-04,1.28125000e-02
-5.51160961e-04,7.81250000e-03
-5.50760961e-04,1.09375000e-02
-5.50360961e-04,2.37500000e-02
-5.49960961e-04,2.28125000e-02
-5.49560961e-04,1.96875000e-02
-5.49160961e-04,1.71875000e-02
-5.48760961e-04,1.65625000e-02
-5.48360961e-04,9.06250000e-03
-5.47960961e-04,1.37500000e-02
-5.47560961e-04,1.53125000e-02
-5.47160961e-04,9.68750000e-03
-5.46760961e-04,1.53125000e-02
-5.46360961e-04,7.50000000e-03
-5.45960961e-04,1.31250000e-02
-5.45560961e-04,1.25000000e-02
-5.45160961e-04,1.28125000e-02
-5.44760961e-04,1.09375000e-02
-5.44360961e-04,1.43750000e-02
-5.43960961e-04,1.06250000e-02
-5.43560961e-04,3.75000000e-03
-5.43160961e-04,4.06250000e-03
-5.42760961e-04,-3.12500000e-04
-5.42360961e-04,-5.00000000e-03
-5.41960961e-04,4.37500000e-03
-5.41560961e-04,4.06250000e-03
-5.41160961e-04,4.68750000e-03
-5.40760961e-04,1.56250000e-03
-5.40360961e-04,-6.25000000e-04
-5.39960961e-04,-2.18750000e-03
-5.39560961e-04,-1.15625000e-02
-5.39160961e-04,-9.37500000e-04
-5.38760961e-04,0.00000000e+00
-5.38360961e-04,-5.93750000e-03
-5.37960961e-04,-4.06250000e-03
-5.37560961e-04,-1.56250000e-03
-5.37160961e-04,-1.56250000e-03
-5.36760961e-04,-1.03125000e-02
-5.36360961e-04,-1.87500000e-03
-5.35960961e-04,-4.37500000e-03
-5.35560961e-04,4.06250000e-03
-5.35160961e-04,-3.12500000e-04
-5.34760961e-04,3.12500000e-04
-5.34360961e-04,0.00000000e+00
-5.33960961e-04,-6.25000000e-04
-5.33560961e-04,-4.06250000e-03
-5.33160961e-04,2.18750000e-03
-5.32760961e-04,1.25000000e-03
-5.32360961e-04,2.18750000e-03
-5.31960961e-04,-2.81250000e-03
-5.31560961e-04,6.87500000e-03
-5.31160961e-04,-2.81250000e-03
-5.30760961e-04,-5.31250000e-03
-5.30360961e-04,4.06250000e-03
-5.29960961e-04,5.31250000e-03
-5.29560961e-04,-6.25000000e-04
-5.29160961e-04,2.18750000e-02
-5.28760961e-04,1.37500000e-02
-5.28360961e-04,1.28125000e-02
-5.27960961e-04,2.00000000e-02
-5.27560961e-04,1.00000000e-02
-5.27160961e-04,1.50000000e-02
-5.26760961e-04,1.15625000e-02
-5.26360961e-04,1.15625000e-02
-5.25960961e-04,1.46875000e-02
-5.25560961e-04,1.46875000e-02
-5.25160961e-04,1.00000000e-02
-5.24760961e-04,1.21875000e-02
-5.24360961e-04,2.15625000e-02
-5.23960961e-04,9.37500000e-03
-5.23560961e-04,8.43750000e-03
-5.23160961e-04,1.03125000e-02
-5.22760961e-04,1.12500000e-02
-5.22360961e-04,5.62500000e-03
-5.21960961e-04,8.43750000e-03
-5.21560961e-04,1.03125000e-02
-5.21160961e-04,5.62500000e-03
-5.20760961e-04,-2.81250000e-03
-5.20360961e-04,3.12500000e-04
-5.19960961e-04,7.81250000e-03
-5.19560961e-04,1.00000000e-02
-5.19160961e-04,1.43750000e-02
-5.18760961e-04,-3.75000000e-03
-5.18360961e-04,-2.50000000e-03
-5.17960961e-04,-4.37500000e-03
-5.17560961e-04,-1.56250000e-03
-5.17160961e-04,-9.37500000e-04
-5.16760961e-04,1.87500000e-03
-5.16360961e-04,6.25000000e-03
-5.15960961e-04,1.56250000e-03
-5.15560961e-04,3.75000000e-03
-5.15160961e-04,6.25000000e-04
-5.14760961e-04,5.31250000e-03
-5.14360961e-04,1.25000000e-03
-5.13960961e-04,3.12500000e-04
-5.13560961e-04,3.12500000e-03
-5.13160961e-04,1.56250000e-03
-5.12760961e-04,1.00000000e-02
-5.12360961e-04,5.00000000e-03
-5.11960961e-04,4.06250000e-03
-5.11560961e-04,3.12500000e-03
-5.11160961e-04,4.06250000e-03
-5.10760961e-04,8.43750000e-03
-5.10360961e-04,1.87500000e-03
-5.09960961e-04,9.37500000e-04
-5.09560961e-04,-4.37500000e-03
-5.09160961e-04,1.56250000e-03
-5.08760961e-04,-6.25000000e-04
-5.08360961e-04,1.56250000e-02
-5.07960961e-04,2.03125000e-02
-5.07560961e-04,1.21875000e-02
-5.07160961e-04,1.09375000e-02
-5.06760961e-04,6.56250000e-03
-5.06360961e-04,9.37500000e-03
-5.05960961e-04,1.06250000e-02
-5.05560961e-04,8.43750000e-03
-5.05160961e-04,8.43750000e-03
-5.04760961e-04,0.00000000e+00
-5.04360961e-04,9.68750000e-03
-5.03960961e-04,5.62500000e-03
-5.03560961e-04,-9.37500000e-04
-5.03160961e-04,-3.12500000e-03
-5.02760961e-04,3.75000000e-03
-5.02360961e-04,-4.37500000e-03
-5.01960961e-04,3.12500000e-03
-5.01560961e-04,-1.25000000e-03
-5.01160961e-04,2.81250000e-03
-5.00760961e-04,8.75000000e-03
-5.00360961e-04,4.37500000e-03
-4.99960961e-04,6.87500000e-03
-4.99560961e-04,-1.25000000e-03
-4.99160961e-04,9.37500000e-04
-4.98760961e-04,1.25000000e-03
-4.98360961e-04,3.12500000e-03
-4.97960961e-04,-1.18750000e-02
-4.97560961e-04,-1.68750000e-02
-4.97160961e-04,-9.37500000e-03
-4.96760961e-04,-1.15625000e-02
-4.96360961e-04,-1.21875000e-02
-4.95960961e-04,-1.56250000e-03
-4.95560961e-04,-7.50000000e-03
-4.95160961e-04,-6.56250000e-03
-4.94760961e-04,-1.46875000e-02
-4.94360961e-04,-1.18750000e-02
-4.93960961e-04,-9.37500000e-03
-4.93560961e-04,-2.50000000e-03
-4.93160961e-04,-5.62500000e-03
-4.92760961e-04,-8.43750000e-03
-4.92360961e-04,1.87500000e-03
-4.91960961e-04,-3.75000000e-03
-4.91560961e-04,9.37500000e-04
-4.91160961e-04,-1.25000000e-03
-4.90760961e-04,-5.31250000e-03
-4.90360961e-04,-9.37500000e-04
-4.89960961e-04,-1.21875000e-02
-4.89560961e-04,-4.37500000e-03
-4.89160961e-04,-1.25000000e-03
-4.88760961e-04,-9.37500000e-04
-4.88360961e-04,9.37500000e-04
-4.87960961e-04,-2.18750000e-03
-4.87560961e-04,2.50000000e-03
-4.87160961e-04,1.78125000e-02
-4.86760961e-04,4.37500000e-03
-4.86360961e-04,9.37500000e-04
-4.85960961e-04,5.93750000e-03
-4.85560961e-04,3.75000000e-03
-4.85160961e-04,8.12500000e-03
-4.84760961e-04,3.12500000e-04
-4.84360961e-04,-5.31250000e-03
-4.83960961e-04,-6.25000000e-04
-4.83560961e-04,-9.37500000e-04
-4.83160961e-04,-5.31250000e-03
-4.82760961e-04,1.56250000e-03
-4.82360961e-04,-4.06250000e-03
-4.81960961e-04,1.25000000e-03
-4.81560961e-04,2.81250000e-03
-4.81160961e-04,8.43750000e-03
-4.80760961e-04,8.12500000e-03
-4.80360961e-04,6.87500000e-03
-4.79960961e-04,3.43750000e-03
-4.79560961e-04,8.43750000e-03
-4.79160961e-04,9.37500000e-04
-4.78760961e-04,3.43750000e-03
-4.78360961e-04,-6.56250000e-03
-4.77960961e-04,-2.18750000e-03
-4.77560961e-04,1.87500000e-03
-4.77160961e-04,1.87500000e-03
-4.76760961e-04,-2.75000000e-02
-4.76360961e-04,-1.21875000e-02
-4.75960961e-04,-1.31250000e-02
-4.75560961e-04,-1.21875000e-02
-4.75160961e-04,-8.43750000e-03
-4.74760961e-04,-3.12500000e-03
-4.74360961e-04,-6.87500000e-03
-4.73960961e-04,-9.37500000e-03
-4.73560961e-04,-5.93750000e-03
-4.73160961e-04,-3.12500000e-04
-4.72760961e-04,-5.62500000e-03
-4.72360961e-04,-5.93750000e-03
-4.71960961e-04,-6.25000000e-03
-4.71560961e-04,-7.18750000e-03
-4.71160961e-04,-1.87500000e-03
-4.70760961e-04,0.00000000e+00
-4.70360961e-04,-9.37500000e-03
-4.69960961e-04,-1.87500000e-03
-4.69560961e-04,2.81250000e-03
-4.69160961e-04,-4.06250000e-03
-4.68760961e-04,-7.81250000e-03
-4.68360961e-04,-1.18750000e-02
-4.67960961e-04,-6.25000000e-03
-4.67560961e-04,-6.25000000e-03
-4.67160961e-04,-5.31250000e-03
-4.66760961e-04,-1.21875000e-02
-4.66360961e-04,1.87500000e-02
-4.65960961e-04,1.71875000e-02
-4.65560961e-04,6.56250000e-03
-4.65160961e-04,6.87500000e-03
-4.64760961e-04,1.18750000e-02
-4.64360961e-04,-9.37500000e-04
-4.63960961e-04,3.75000000e-03
-4.63560961e-04,7.50000000e-03
-4.63160961e-04,-3.12500000e-04
-4.62760961e-04,-6.25000000e-03
-4.62360961e-04,2.81250000e-03
-4.61960961e-04,-1.25000000e-03
-4.61560961e-04,0.00000000e+00
-4.61160961e-04,1.56250000e-03
-4.60760961e-04,3.75000000e-03
-4.60360961e-04,-4.37500000e-03
-4.59960961e-04,-1.15625000e-02
-4.59560961e-04,-1.87500000e-03
-4.59160961e-04,7.50000000e-03
-4.58760961e-04,-6.25000000e-04
-4.58360961e-04,1.56250000e-03
-4.57960961e-04,0.00000000e+00
-4.57560961e-04,5.93750000e-03
-4.57160961e-04,5.62500000e-03
-4.56760961e-04,1.12500000e-02
-4.56360961e-04,6.87500000e-03
-4.55960961e-04,-1.00000000e-02
-4.55560961e-04,-8.75000000e-03
-4.55160961e-04,4.06250000e-03
-4.54760961e-04,-4.06250000e-03
-4.54360961e-04,-8.75000000e-03
-4.53960961e-04,9.37500000e-04
-4.53560961e-04,-9.37500000e-04
-4.53160961e-04,-5.31250000e-03
-4.52760961e-04,1.56250000e-03
-4.52360961e-04,2.81250000e-03
-4.51960961e-04,3.12500000e-03
-4.51560961e-04,8.43750000e-03
-4.51160961e-04,3.12500000e-04
-4.50760961e-04,-1.25000000e-03
-4.50360961e-04,1.00000000e-02
-4.49960961e-04,5.00000000e-03
-4.49560961e-04,-3.43750000e-03
-4.49160961e-04,1.87500000e-03
-4.48760961e-04,6.56250000e-03
-4.48360961e-04,6.56250000e-03
-4.47960961e-04,1.03125000e-02
-4.47560961e-04,6.56250000e-03
-4.47160961e-04,4.68750000e-03
-4.46760961e-04,1.21875000e-02
-4.46360961e-04,1.12500000e-02
-4.45960961e-04,1.28125000e-02
-4.45560961e-04,2.62500000e-02
-4.45160961e-04,2.43750000e-02
-4.44760961e-04,1.78125000e-02
-4.44360961e-04,2.25000000e-02
-4.43960961e-04,2.59375000e-02
-4.43560961e-04,1.93750000e-02
-4.43160961e-04,2.40625000e-02
-4.42760961e-04,2.25000000e-02
-4.42360961e-04,1.93750000e-02
-4.41960961e-04,1.87500000e-02
-4.41560961e-04,1.59375000e-02
-4.41160961e-04,2.03125000e-02
-4.40760961e-04,1.96875000e-02
-4.40360961e-04,1.87500000e-02
-4.39960961e-04,2.28125000e-02
-4.39560961e-04,2.09375000e-02
-4.39160961e-04,2.03125000e-02
-4.38760961e-04,2.06250000e-02
-4.38360961e-04,2.46875000e-02
-4.37960961e-04,1.87500000e-02
-4.37560961e-04,1.71875000e-02
-4.37160961e-04,2.78125000e-02
-4.36760961e-04,1.75000000e-02
-4.36360961e-04,1.90625000e-02
-4.35960961e-04,2.06250000e-02
-4.35560961e-04,2.18750000e-02
-4.35160961e-04,2.12500000e-02
-4.34760961e-04,0.00000000e+00
-4.34360961e-04,-9.37500000e-04
-4.33960961e-04,1.34375000e-02
-4.33560961e-04,1.21875000e-02
-4.33160961e-04,1.00000000e-02
-4.32760961e-04,1.34375000e-02
-4.32360961e-04,1.43750000e-02
-4.31960961e-04,1.31250000e-02
-4.31560961e-04,8.75000000e-03
-4.31160961e-04,1.59375000e-02
-4.30760961e-04,1.68750000e-02
-4.30360961e-04,1.46875000e-02
-4.29960961e-04,1.68750000e-02
