-2.399291e-03,-1.381250e-01
-2.398291e-03,-1.356250e-01
-2.397291e-03,-1.350000e-01
-2.396291e-03,-1.325000e-01
-2.395291e-03,-1.318750e-01
-2.394291e-03,-1.356250e-01
-2.393291e-03,-1.368750e-01
-2.392291e-03,-1.337500e-01
-2.391291e-03,-1.356250e-01
-2.390291e-03,-1.381250e-01
-2.389291e-03,-1.368750e-01
-2.388291e-03,-1.325000e-01
-2.387291e-03,-1.318750e-01
-2.386291e-03,-1.325000e-01
-2.385291e-03,-1.325000e-01
-2.384291e-03,-1.293750e-01
-2.383291e-03,-1.306250e-01
-2.382291e-03,-1.350000e-01
-2.381291e-03,-1.368750e-01
-2.380291e-03,-1.337500e-01
-2.379291e-03,-1.306250e-01
-2.378291e-03,-1.275000e-01
-2.377291e-03,-1.293750e-01
-2.376291e-03,-1.337500e-01
-2.375291e-03,-1.356250e-01
-2.374291e-03,-1.368750e-01
-2.373291e-03,-1.400000e-01
-2.372291e-03,-1.400000e-01
-2.371291e-03,-1.400000e-01
-2.370291e-03,-1.368750e-01
-2.369291e-03,-1.325000e-01
-2.368291e-03,-1.318750e-01
-2.367291e-03,-1.281250e-01
-2.366291e-03,-1.281250e-01
-2.365291e-03,-1.293750e-01
-2.364291e-03,-1.325000e-01
-2.363291e-03,-1.306250e-01
-2.362291e-03,-1.318750e-01
-2.361291e-03,-1.337500e-01
-2.360291e-03,-1.325000e-01
-2.359291e-03,-1.318750e-01
-2.358291e-03,-1.306250e-01
-2.357291e-03,-1.306250e-01
-2.356291e-03,-1.306250e-01
-2.355291e-03,-1.325000e-01
-2.354291e-03,-1.350000e-01
-2.353291e-03,-1.350000e-01
-2.352291e-03,-1.306250e-01
-2.351291e-03,-1.293750e-01
-2.350291e-03,-1.318750e-01
-2.349291e-03,-1.318750e-01
-2.348291e-03,-1.318750e-01
-2.347291e-03,-1.318750e-01
-2.346291e-03,-1.337500e-01
-2.345291e-03,-1.356250e-01
-2.344291e-03,-1.368750e-01
-2.343291e-03,-1.325000e-01
-2.342291e-03,-1.325000e-01
-2.341291e-03,-1.337500e-01
-2.340291e-03,-1.337500e-01
-2.339291e-03,-1.325000e-01
-2.338291e-03,-1.337500e-01
-2.337291e-03,-1.318750e-01
-2.336291e-03,-1.318750e-01
-2.335291e-03,-1.325000e-01
-2.334291e-03,-1.368750e-01
-2.333291e-03,-1.368750e-01
-2.332291e-03,-1.393750e-01
-2.331291e-03,-1.356250e-01
-2.330291e-03,-1.337500e-01
-2.329291e-03,-1.318750e-01
-2.328291e-03,-1.337500e-01
-2.327291e-03,-1.337500e-01
-2.326291e-03,-1.356250e-01
-2.325291e-03,-1.350000e-01
-2.324291e-03,-1.368750e-01
-2.323291e-03,-1.400000e-01
-2.322291e-03,-1.456250e-01
-2.321291e-03,-1.456250e-01
-2.320291e-03,-1.468750e-01
-2.319291e-03,-1.443750e-01
-2.318291e-03,-1.431250e-01
-2.317291e-03,-1.425000e-01
-2.316291e-03,-1.431250e-01
-2.315291e-03,-1.443750e-01
-2.314291e-03,-1.425000e-01
-2.313291e-03,-1.412500e-01
-2.312291e-03,-1.412500e-01
-2.311291e-03,-1.393750e-01
-2.310291e-03,-1.400000e-01
-2.309291e-03,-1.412500e-01
-2.308291e-03,-1.425000e-01
-2.307291e-03,-1.381250e-01
-2.306291e-03,-1.381250e-01
-2.305291e-03,-1.368750e-01
-2.304291e-03,-1.356250e-01
-2.303291e-03,-1.381250e-01
-2.302291e-03,-1.381250e-01
-2.301291e-03,-1.400000e-01
-2.300291e-03,-1.425000e-01
-2.299291e-03,-1.456250e-01
-2.298291e-03,-1.443750e-01
-2.297291e-03,-1.431250e-01
-2.296291e-03,-1.431250e-01
-2.295291e-03,-1.431250e-01
-2.294291e-03,-1.425000e-01
-2.293291e-03,-1.400000e-01
-2.292291e-03,-1.368750e-01
-2.291291e-03,-1.368750e-01
-2.290291e-03,-1.368750e-01
-2.289291e-03,-1.368750e-01
-2.288291e-03,-1.350000e-01
-2.287291e-03,-1.350000e-01
-2.286291e-03,-1.381250e-01
-2.285291e-03,-1.393750e-01
-2.284291e-03,-1.393750e-01
-2.283291e-03,-1.381250e-01
-2.282291e-03,-1.400000e-01
-2.281291e-03,-1.400000e-01
-2.280291e-03,-1.356250e-01
-2.279291e-03,-1.318750e-01
-2.278291e-03,-1.325000e-01
-2.277291e-03,-1.368750e-01
-2.276291e-03,-1.368750e-01
-2.275291e-03,-1.306250e-01
-2.274291e-03,-1.318750e-01
-2.273291e-03,-1.337500e-01
-2.272291e-03,-1.356250e-01
-2.271291e-03,-1.350000e-01
-2.270291e-03,-1.318750e-01
-2.269291e-03,-1.337500e-01
-2.268291e-03,-1.337500e-01
-2.267291e-03,-1.325000e-01
-2.266291e-03,-1.318750e-01
-2.265291e-03,-1.281250e-01
-2.264291e-03,-1.318750e-01
-2.263291e-03,-1.318750e-01
-2.262291e-03,-1.325000e-01
-2.261291e-03,-1.337500e-01
-2.260291e-03,-1.337500e-01
-2.259291e-03,-1.350000e-01
-2.258291e-03,-1.325000e-01
-2.257291e-03,-1.325000e-01
-2.256291e-03,-1.350000e-01
-2.255291e-03,-1.356250e-01
-2.254291e-03,-1.368750e-01
-2.253291e-03,-1.400000e-01
-2.252291e-03,-1.381250e-01
-2.251291e-03,-1.350000e-01
-2.250291e-03,-1.368750e-01
-2.249291e-03,-1.350000e-01
-2.248291e-03,-1.356250e-01
-2.247291e-03,-1.381250e-01
-2.246291e-03,-1.356250e-01
-2.245291e-03,-1.368750e-01
-2.244291e-03,-1.325000e-01
-2.243291e-03,-1.325000e-01
-2.242291e-03,-1.281250e-01
-2.241291e-03,-1.281250e-01
-2.240291e-03,-1.281250e-01
-2.239291e-03,-1.275000e-01
-2.238291e-03,-1.262500e-01
-2.237291e-03,-1.275000e-01
-2.236291e-03,-1.293750e-01
-2.235291e-03,-1.275000e-01
-2.234291e-03,-1.275000e-01
-2.233291e-03,-1.262500e-01
-2.232291e-03,-1.250000e-01
-2.231291e-03,-1.281250e-01
-2.230291e-03,-1.281250e-01
-2.229291e-03,-1.293750e-01
-2.228291e-03,-1.250000e-01
-2.227291e-03,-1.243750e-01
-2.226291e-03,-1.187500e-01
-2.225291e-03,-1.206250e-01
-2.224291e-03,-1.231250e-01
-2.223291e-03,-1.275000e-01
-2.222291e-03,-1.262500e-01
-2.221291e-03,-1.275000e-01
-2.220291e-03,-1.262500e-01
-2.219291e-03,-1.275000e-01
-2.218291e-03,-1.293750e-01
-2.217291e-03,-1.281250e-01
-2.216291e-03,-1.275000e-01
-2.215291e-03,-1.293750e-01
-2.214291e-03,-1.293750e-01
-2.213291e-03,-1.306250e-01
-2.212291e-03,-1.306250e-01
-2.211291e-03,-1.281250e-01
-2.210291e-03,-1.281250e-01
-2.209291e-03,-1.275000e-01
-2.208291e-03,-1.306250e-01
-2.207291e-03,-1.293750e-01
-2.206291e-03,-1.281250e-01
-2.205291e-03,-1.293750e-01
-2.204291e-03,-1.293750e-01
-2.203291e-03,-1.275000e-01
-2.202291e-03,-1.293750e-01
-2.201291e-03,-1.293750e-01
-2.200291e-03,-1.281250e-01
-2.199291e-03,-1.275000e-01
-2.198291e-03,-1.243750e-01
-2.197291e-03,-1.250000e-01
-2.196291e-03,-1.275000e-01
-2.195291e-03,-1.281250e-01
-2.194291e-03,-1.306250e-01
-2.193291e-03,-1.306250e-01
-2.192291e-03,-1.293750e-01
-2.191291e-03,-1.281250e-01
-2.190291e-03,-1.275000e-01
-2.189291e-03,-1.281250e-01
-2.188291e-03,-1.318750e-01
-2.187291e-03,-1.293750e-01
-2.186291e-03,-1.250000e-01
-2.185291e-03,-1.243750e-01
-2.184291e-03,-1.231250e-01
-2.183291e-03,-1.243750e-01
-2.182291e-03,-1.231250e-01
-2.181291e-03,-1.218750e-01
-2.180291e-03,-1.231250e-01
-2.179291e-03,-1.250000e-01
-2.178291e-03,-1.243750e-01
-2.177291e-03,-1.218750e-01
-2.176291e-03,-1.243750e-01
-2.175291e-03,-1.293750e-01
-2.174291e-03,-1.306250e-01
-2.173291e-03,-1.306250e-01
-2.172291e-03,-1.306250e-01
-2.171291e-03,-1.325000e-01
-2.170291e-03,-1.312500e-01
-2.169291e-03,-1.337500e-01
-2.168291e-03,-1.356250e-01
-2.167291e-03,-1.356250e-01
-2.166291e-03,-1.356250e-01
-2.165291e-03,-1.337500e-01
-2.164291e-03,-1.325000e-01
-2.163291e-03,-1.325000e-01
-2.162291e-03,-1.306250e-01
-2.161291e-03,-1.318750e-01
-2.160291e-03,-1.325000e-01
-2.159291e-03,-1.325000e-01
-2.158291e-03,-1.325000e-01
-2.157291e-03,-1.337500e-01
-2.156291e-03,-1.325000e-01
-2.155291e-03,-1.393750e-01
-2.154291e-03,-1.350000e-01
-2.153291e-03,-1.325000e-01
-2.152291e-03,-1.293750e-01
-2.151291e-03,-1.306250e-01
-2.150291e-03,-1.318750e-01
-2.149291e-03,-1.356250e-01
-2.148291e-03,-1.356250e-01
-2.147291e-03,-1.356250e-01
-2.146291e-03,-1.381250e-01
-2.145291e-03,-1.393750e-01
-2.144291e-03,-1.400000e-01
-2.143291e-03,-1.400000e-01
-2.142291e-03,-1.381250e-01
-2.141291e-03,-1.356250e-01
-2.140291e-03,-1.350000e-01
-2.139291e-03,-1.318750e-01
-2.138291e-03,-1.337500e-01
-2.137291e-03,-1.356250e-01
-2.136291e-03,-1.337500e-01
-2.135291e-03,-1.318750e-01
-2.134291e-03,-1.293750e-01
-2.133291e-03,-1.293750e-01
-2.132291e-03,-1.275000e-01
-2.131291e-03,-1.293750e-01
-2.130291e-03,-1.281250e-01
-2.129291e-03,-1.243750e-01
-2.128291e-03,-1.243750e-01
-2.127291e-03,-1.243750e-01
-2.126291e-03,-1.231250e-01
-2.125291e-03,-1.231250e-01
-2.124291e-03,-1.281250e-01
-2.123291e-03,-1.275000e-01
-2.122291e-03,-1.250000e-01
-2.121291e-03,-1.262500e-01
-2.120291e-03,-1.231250e-01
-2.119291e-03,-1.243750e-01
-2.118291e-03,-1.243750e-01
-2.117291e-03,-1.231250e-01
-2.116291e-03,-1.231250e-01
-2.115291e-03,-1.243750e-01
-2.114291e-03,-1.231250e-01
-2.113291e-03,-1.243750e-01
-2.112291e-03,-1.262500e-01
-2.111291e-03,-1.293750e-01
-2.110291e-03,-1.293750e-01
-2.109291e-03,-1.293750e-01
-2.108291e-03,-1.325000e-01
-2.107291e-03,-1.337500e-01
-2.106291e-03,-1.325000e-01
-2.105291e-03,-1.337500e-01
-2.104291e-03,-1.318750e-01
-2.103291e-03,-1.306250e-01
-2.102291e-03,-1.293750e-01
-2.101291e-03,-1.318750e-01
-2.100291e-03,-1.306250e-01
-2.099291e-03,-1.293750e-01
-2.098291e-03,-1.325000e-01
-2.097291e-03,-1.306250e-01
-2.096291e-03,-1.293750e-01
-2.095291e-03,-1.281250e-01
-2.094291e-03,-1.275000e-01
-2.093291e-03,-1.293750e-01
-2.092291e-03,-1.306250e-01
-2.091291e-03,-1.293750e-01
-2.090291e-03,-1.293750e-01
-2.089291e-03,-1.337500e-01
-2.088291e-03,-1.325000e-01
-2.087291e-03,-1.356250e-01
-2.086291e-03,-1.356250e-01
-2.085291e-03,-1.381250e-01
-2.084291e-03,-1.356250e-01
-2.083291e-03,-1.350000e-01
-2.082291e-03,-1.337500e-01
-2.081291e-03,-1.337500e-01
-2.080291e-03,-1.337500e-01
-2.079291e-03,-1.325000e-01
-2.078291e-03,-1.293750e-01
-2.077291e-03,-1.262500e-01
-2.076291e-03,-1.250000e-01
-2.075291e-03,-1.250000e-01
-2.074291e-03,-1.243750e-01
-2.073291e-03,-1.218750e-01
-2.072291e-03,-1.206250e-01
-2.071291e-03,-1.206250e-01
-2.070291e-03,-1.231250e-01
-2.069291e-03,-1.243750e-01
-2.068291e-03,-1.231250e-01
-2.067291e-03,-1.293750e-01
-2.066291e-03,-1.306250e-01
-2.065291e-03,-1.306250e-01
-2.064291e-03,-1.306250e-01
-2.063291e-03,-1.281250e-01
-2.062291e-03,-1.306250e-01
-2.061291e-03,-1.293750e-01
-2.060291e-03,-1.306250e-01
-2.059291e-03,-1.318750e-01
-2.058291e-03,-1.325000e-01
-2.057291e-03,-1.293750e-01
-2.056291e-03,-1.293750e-01
-2.055291e-03,-1.281250e-01
-2.054291e-03,-1.250000e-01
-2.053291e-03,-1.275000e-01
-2.052291e-03,-1.281250e-01
-2.051291e-03,-1.262500e-01
-2.050291e-03,-1.250000e-01
-2.049291e-03,-1.250000e-01
-2.048291e-03,-1.231250e-01
-2.047291e-03,-1.231250e-01
-2.046291e-03,-1.275000e-01
-2.045291e-03,-1.281250e-01
-2.044291e-03,-1.281250e-01
-2.043291e-03,-1.293750e-01
-2.042291e-03,-1.306250e-01
-2.041291e-03,-1.318750e-01
-2.040291e-03,-1.306250e-01
-2.039291e-03,-1.325000e-01
-2.038291e-03,-1.318750e-01
-2.037291e-03,-1.325000e-01
-2.036291e-03,-1.318750e-01
-2.035291e-03,-1.337500e-01
-2.034291e-03,-1.306250e-01
-2.033291e-03,-1.318750e-01
-2.032291e-03,-1.293750e-01
-2.031291e-03,-1.281250e-01
-2.030291e-03,-1.293750e-01
-2.029291e-03,-1.306250e-01
-2.028291e-03,-1.306250e-01
-2.027291e-03,-1.306250e-01
-2.026291e-03,-1.293750e-01
-2.025291e-03,-1.281250e-01
-2.024291e-03,-1.306250e-01
-2.023291e-03,-1.281250e-01
-2.022291e-03,-1.275000e-01
-2.021291e-03,-1.281250e-01
-2.020291e-03,-1.318750e-01
-2.019291e-03,-1.306250e-01
-2.018291e-03,-1.293750e-01
-2.017291e-03,-1.281250e-01
-2.016291e-03,-1.281250e-01
-2.015291e-03,-1.293750e-01
-2.014291e-03,-1.293750e-01
-2.013291e-03,-1.293750e-01
-2.012291e-03,-1.293750e-01
-2.011291e-03,-1.293750e-01
-2.010291e-03,-1.337500e-01
-2.009291e-03,-1.325000e-01
-2.008291e-03,-1.337500e-01
-2.007291e-03,-1.356250e-01
-2.006291e-03,-1.350000e-01
-2.005291e-03,-1.337500e-01
-2.004291e-03,-1.337500e-01
-2.003291e-03,-1.325000e-01
-2.002291e-03,-1.325000e-01
-2.001291e-03,-1.293750e-01
-2.000291e-03,-1.318750e-01
-1.999291e-03,-1.337500e-01
-1.998291e-03,-1.325000e-01
-1.997291e-03,-1.318750e-01
-1.996291e-03,-1.325000e-01
-1.995291e-03,-1.337500e-01
-1.994291e-03,-1.306250e-01
-1.993291e-03,-1.275000e-01
-1.992291e-03,-1.250000e-01
-1.991291e-03,-1.275000e-01
-1.990291e-03,-1.250000e-01
-1.989291e-03,-1.231250e-01
-1.988291e-03,-1.250000e-01
-1.987291e-03,-1.218750e-01
-1.986291e-03,-1.243750e-01
-1.985291e-03,-1.281250e-01
-1.984291e-03,-1.325000e-01
-1.983291e-03,-1.318750e-01
-1.982291e-03,-1.293750e-01
-1.981291e-03,-1.275000e-01
-1.980291e-03,-1.275000e-01
-1.979291e-03,-1.325000e-01
-1.978291e-03,-1.325000e-01
-1.977291e-03,-1.293750e-01
-1.976291e-03,-1.293750e-01
-1.975291e-03,-1.293750e-01
-1.974291e-03,-1.293750e-01
-1.973291e-03,-1.275000e-01
-1.972291e-03,-1.281250e-01
-1.971291e-03,-1.281250e-01
-1.970291e-03,-1.250000e-01
-1.969291e-03,-1.243750e-01
-1.968291e-03,-1.206250e-01
-1.967291e-03,-1.231250e-01
-1.966291e-03,-1.231250e-01
-1.965291e-03,-1.231250e-01
-1.964291e-03,-1.281250e-01
-1.963291e-03,-1.306250e-01
-1.962291e-03,-1.318750e-01
-1.961291e-03,-1.306250e-01
-1.960291e-03,-1.293750e-01
-1.959291e-03,-1.243750e-01
-1.958291e-03,-1.231250e-01
-1.957291e-03,-1.262500e-01
-1.956291e-03,-1.281250e-01
-1.955291e-03,-1.306250e-01
-1.954291e-03,-1.318750e-01
-1.953291e-03,-1.350000e-01
-1.952291e-03,-1.350000e-01
-1.951291e-03,-1.325000e-01
-1.950291e-03,-1.287500e-01
-1.949291e-03,-1.250000e-01
-1.948291e-03,-1.243750e-01
-1.947291e-03,-1.218750e-01
-1.946291e-03,-1.262500e-01
-1.945291e-03,-1.293750e-01
-1.944291e-03,-1.275000e-01
-1.943291e-03,-1.281250e-01
-1.942291e-03,-1.293750e-01
-1.941291e-03,-1.306250e-01
-1.940291e-03,-1.293750e-01
-1.939291e-03,-1.306250e-01
-1.938291e-03,-1.306250e-01
-1.937291e-03,-1.281250e-01
-1.936291e-03,-1.262500e-01
-1.935291e-03,-1.275000e-01
-1.934291e-03,-1.275000e-01
-1.933291e-03,-1.243750e-01
-1.932291e-03,-1.243750e-01
-1.931291e-03,-1.243750e-01
-1.930291e-03,-1.243750e-01
-1.929291e-03,-1.281250e-01
-1.928291e-03,-1.275000e-01
-1.927291e-03,-1.306250e-01
-1.926291e-03,-1.356250e-01
-1.925291e-03,-1.368750e-01
-1.924291e-03,-1.350000e-01
-1.923291e-03,-1.293750e-01
-1.922291e-03,-1.293750e-01
-1.921291e-03,-1.293750e-01
-1.920291e-03,-1.281250e-01
-1.919291e-03,-1.275000e-01
-1.918291e-03,-1.325000e-01
-1.917291e-03,-1.350000e-01
-1.916291e-03,-1.318750e-01
-1.915291e-03,-1.318750e-01
-1.914291e-03,-1.325000e-01
-1.913291e-03,-1.293750e-01
-1.912291e-03,-1.275000e-01
-1.911291e-03,-1.281250e-01
-1.910291e-03,-1.262500e-01
-1.909291e-03,-1.262500e-01
-1.908291e-03,-1.231250e-01
-1.907291e-03,-1.231250e-01
-1.906291e-03,-1.275000e-01
-1.905291e-03,-1.262500e-01
-1.904291e-03,-1.281250e-01
-1.903291e-03,-1.281250e-01
-1.902291e-03,-1.275000e-01
-1.901291e-03,-1.250000e-01
-1.900291e-03,-1.262500e-01
-1.899291e-03,-1.281250e-01
-1.898291e-03,-1.306250e-01
-1.897291e-03,-1.350000e-01
-1.896291e-03,-1.337500e-01
-1.895291e-03,-1.325000e-01
-1.894291e-03,-1.306250e-01
-1.893291e-03,-1.318750e-01
-1.892291e-03,-1.337500e-01
-1.891291e-03,-1.368750e-01
-1.890291e-03,-1.337500e-01
-1.889291e-03,-1.306250e-01
-1.888291e-03,-1.318750e-01
-1.887291e-03,-1.293750e-01
-1.886291e-03,-1.293750e-01
-1.885291e-03,-1.275000e-01
-1.884291e-03,-1.262500e-01
-1.883291e-03,-1.250000e-01
-1.882291e-03,-1.231250e-01
-1.881291e-03,-1.231250e-01
-1.880291e-03,-1.231250e-01
-1.879291e-03,-1.243750e-01
-1.878291e-03,-1.250000e-01
-1.877291e-03,-1.275000e-01
-1.876291e-03,-1.262500e-01
-1.875291e-03,-1.281250e-01
-1.874291e-03,-1.306250e-01
-1.873291e-03,-1.293750e-01
-1.872291e-03,-1.262500e-01
-1.871291e-03,-1.318750e-01
-1.870291e-03,-1.325000e-01
-1.869291e-03,-1.325000e-01
-1.868291e-03,-1.350000e-01
-1.867291e-03,-1.350000e-01
-1.866291e-03,-1.325000e-01
-1.865291e-03,-1.318750e-01
-1.864291e-03,-1.306250e-01
-1.863291e-03,-1.318750e-01
-1.862291e-03,-1.293750e-01
-1.861291e-03,-1.281250e-01
-1.860291e-03,-1.318750e-01
-1.859291e-03,-1.306250e-01
-1.858291e-03,-1.318750e-01
-1.857291e-03,-1.306250e-01
-1.856291e-03,-1.293750e-01
-1.855291e-03,-1.318750e-01
-1.854291e-03,-1.318750e-01
-1.853291e-03,-1.325000e-01
-1.852291e-03,-1.337500e-01
-1.851291e-03,-1.306250e-01
-1.850291e-03,-1.306250e-01
-1.849291e-03,-1.318750e-01
-1.848291e-03,-1.306250e-01
-1.847291e-03,-1.293750e-01
-1.846291e-03,-1.293750e-01
-1.845291e-03,-1.306250e-01
-1.844291e-03,-1.281250e-01
-1.843291e-03,-1.325000e-01
-1.842291e-03,-1.368750e-01
-1.841291e-03,-1.350000e-01
-1.840291e-03,-1.337500e-01
-1.839291e-03,-1.325000e-01
-1.838291e-03,-1.318750e-01
-1.837291e-03,-1.306250e-01
-1.836291e-03,-1.325000e-01
-1.835291e-03,-1.325000e-01
-1.834291e-03,-1.350000e-01
-1.833291e-03,-1.368750e-01
-1.832291e-03,-1.337500e-01
-1.831291e-03,-1.318750e-01
-1.830291e-03,-1.293750e-01
-1.829291e-03,-1.306250e-01
-1.828291e-03,-1.318750e-01
-1.827291e-03,-1.318750e-01
-1.826291e-03,-1.318750e-01
-1.825291e-03,-1.325000e-01
-1.824291e-03,-1.325000e-01
-1.823291e-03,-1.337500e-01
-1.822291e-03,-1.293750e-01
-1.821291e-03,-1.275000e-01
-1.820291e-03,-1.275000e-01
-1.819291e-03,-1.250000e-01
-1.818291e-03,-1.275000e-01
-1.817291e-03,-1.293750e-01
-1.816291e-03,-1.275000e-01
-1.815291e-03,-1.281250e-01
-1.814291e-03,-1.306250e-01
-1.813291e-03,-1.293750e-01
-1.812291e-03,-1.337500e-01
-1.811291e-03,-1.306250e-01
-1.810291e-03,-1.281250e-01
-1.809291e-03,-1.318750e-01
-1.808291e-03,-1.325000e-01
-1.807291e-03,-1.356250e-01
-1.806291e-03,-1.356250e-01
-1.805291e-03,-1.381250e-01
-1.804291e-03,-1.356250e-01
-1.803291e-03,-1.337500e-01
-1.802291e-03,-1.318750e-01
-1.801291e-03,-1.306250e-01
-1.800291e-03,-1.318750e-01
-1.799291e-03,-1.293750e-01
-1.798291e-03,-1.306250e-01
-1.797291e-03,-1.293750e-01
-1.796291e-03,-1.275000e-01
-1.795291e-03,-1.262500e-01
-1.794291e-03,-1.262500e-01
-1.793291e-03,-1.275000e-01
-1.792291e-03,-1.281250e-01
-1.791291e-03,-1.293750e-01
-1.790291e-03,-1.325000e-01
-1.789291e-03,-1.337500e-01
-1.788291e-03,-1.337500e-01
-1.787291e-03,-1.350000e-01
-1.786291e-03,-1.381250e-01
-1.785291e-03,-1.356250e-01
-1.784291e-03,-1.337500e-01
-1.783291e-03,-1.318750e-01
-1.782291e-03,-1.293750e-01
-1.781291e-03,-1.306250e-01
-1.780291e-03,-1.306250e-01
-1.779291e-03,-1.318750e-01
-1.778291e-03,-1.337500e-01
-1.777291e-03,-1.337500e-01
-1.776291e-03,-1.356250e-01
-1.775291e-03,-1.381250e-01
-1.774291e-03,-1.393750e-01
-1.773291e-03,-1.418750e-01
-1.772291e-03,-1.456250e-01
-1.771291e-03,-1.431250e-01
-1.770291e-03,-1.412500e-01
-1.769291e-03,-1.412500e-01
-1.768291e-03,-1.393750e-01
-1.767291e-03,-1.350000e-01
-1.766291e-03,-1.325000e-01
-1.765291e-03,-1.337500e-01
-1.764291e-03,-1.318750e-01
-1.763291e-03,-1.318750e-01
-1.762291e-03,-1.325000e-01
-1.761291e-03,-1.306250e-01
-1.760291e-03,-1.293750e-01
-1.759291e-03,-1.281250e-01
-1.758291e-03,-1.275000e-01
-1.757291e-03,-1.250000e-01
-1.756291e-03,-1.262500e-01
-1.755291e-03,-1.293750e-01
-1.754291e-03,-1.262500e-01
-1.753291e-03,-1.250000e-01
-1.752291e-03,-1.262500e-01
-1.751291e-03,-1.250000e-01
-1.750291e-03,-1.275000e-01
-1.749291e-03,-1.293750e-01
-1.748291e-03,-1.281250e-01
-1.747291e-03,-1.281250e-01
-1.746291e-03,-1.318750e-01
-1.745291e-03,-1.325000e-01
-1.744291e-03,-1.281250e-01
-1.743291e-03,-1.250000e-01
-1.742291e-03,-1.306250e-01
-1.741291e-03,-1.293750e-01
-1.740291e-03,-1.281250e-01
-1.739291e-03,-1.275000e-01
-1.738291e-03,-1.281250e-01
-1.737291e-03,-1.262500e-01
-1.736291e-03,-1.275000e-01
-1.735291e-03,-1.293750e-01
-1.734291e-03,-1.306250e-01
-1.733291e-03,-1.293750e-01
-1.732291e-03,-1.306250e-01
-1.731291e-03,-1.318750e-01
-1.730291e-03,-1.318750e-01
-1.729291e-03,-1.337500e-01
-1.728291e-03,-1.350000e-01
-1.727291e-03,-1.350000e-01
-1.726291e-03,-1.350000e-01
-1.725291e-03,-1.325000e-01
-1.724291e-03,-1.337500e-01
-1.723291e-03,-1.356250e-01
-1.722291e-03,-1.337500e-01
-1.721291e-03,-1.325000e-01
-1.720291e-03,-1.306250e-01
-1.719291e-03,-1.281250e-01
-1.718291e-03,-1.250000e-01
-1.717291e-03,-1.281250e-01
-1.716291e-03,-1.293750e-01
-1.715291e-03,-1.293750e-01
-1.714291e-03,-1.293750e-01
-1.713291e-03,-1.281250e-01
-1.712291e-03,-1.318750e-01
-1.711291e-03,-1.325000e-01
-1.710291e-03,-1.325000e-01
-1.709291e-03,-1.325000e-01
-1.708291e-03,-1.350000e-01
-1.707291e-03,-1.350000e-01
-1.706291e-03,-1.337500e-01
-1.705291e-03,-1.318750e-01
-1.704291e-03,-1.306250e-01
-1.703291e-03,-1.318750e-01
-1.702291e-03,-1.337500e-01
-1.701291e-03,-1.337500e-01
-1.700291e-03,-1.325000e-01
-1.699291e-03,-1.293750e-01
-1.698291e-03,-1.275000e-01
-1.697291e-03,-1.262500e-01
-1.696291e-03,-1.275000e-01
-1.695291e-03,-1.262500e-01
-1.694291e-03,-1.231250e-01
-1.693291e-03,-1.231250e-01
-1.692291e-03,-1.243750e-01
-1.691291e-03,-1.275000e-01
-1.690291e-03,-1.275000e-01
-1.689291e-03,-1.243750e-01
-1.688291e-03,-1.218750e-01
-1.687291e-03,-1.275000e-01
-1.686291e-03,-1.287500e-01
-1.685291e-03,-1.206250e-01
-1.684291e-03,-1.231250e-01
-1.683291e-03,-1.231250e-01
-1.682291e-03,-1.218750e-01
-1.681291e-03,-1.206250e-01
-1.680291e-03,-1.218750e-01
-1.679291e-03,-1.250000e-01
-1.678291e-03,-1.250000e-01
-1.677291e-03,-1.275000e-01
-1.676291e-03,-1.243750e-01
-1.675291e-03,-1.250000e-01
-1.674291e-03,-1.262500e-01
-1.673291e-03,-1.275000e-01
-1.672291e-03,-1.281250e-01
-1.671291e-03,-1.293750e-01
-1.670291e-03,-1.306250e-01
-1.669291e-03,-1.293750e-01
-1.668291e-03,-1.293750e-01
-1.667291e-03,-1.275000e-01
-1.666291e-03,-1.275000e-01
-1.665291e-03,-1.281250e-01
-1.664291e-03,-1.293750e-01
-1.663291e-03,-1.281250e-01
-1.662291e-03,-1.293750e-01
-1.661291e-03,-1.281250e-01
-1.660291e-03,-1.243750e-01
-1.659291e-03,-1.250000e-01
-1.658291e-03,-1.243750e-01
-1.657291e-03,-1.262500e-01
-1.656291e-03,-1.275000e-01
-1.655291e-03,-1.293750e-01
-1.654291e-03,-1.318750e-01
-1.653291e-03,-1.325000e-01
-1.652291e-03,-1.337500e-01
-1.651291e-03,-1.325000e-01
-1.650291e-03,-1.306250e-01
-1.649291e-03,-1.293750e-01
-1.648291e-03,-1.325000e-01
-1.647291e-03,-1.306250e-01
-1.646291e-03,-1.318750e-01
-1.645291e-03,-1.325000e-01
-1.644291e-03,-1.293750e-01
-1.643291e-03,-1.243750e-01
-1.642291e-03,-1.243750e-01
-1.641291e-03,-1.281250e-01
-1.640291e-03,-1.293750e-01
-1.639291e-03,-1.262500e-01
-1.638291e-03,-1.243750e-01
-1.637291e-03,-1.218750e-01
-1.636291e-03,-1.250000e-01
-1.635291e-03,-1.250000e-01
-1.634291e-03,-1.250000e-01
-1.633291e-03,-1.262500e-01
-1.632291e-03,-1.262500e-01
-1.631291e-03,-1.243750e-01
-1.630291e-03,-1.250000e-01
-1.629291e-03,-1.250000e-01
-1.628291e-03,-1.275000e-01
-1.627291e-03,-1.318750e-01
-1.626291e-03,-1.318750e-01
-1.625291e-03,-1.318750e-01
-1.624291e-03,-1.350000e-01
-1.623291e-03,-1.368750e-01
