Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40480312,,Zero Index,1799.40480312,,Zero Index,1799.40480312,,Zero Index,1799.40480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19761921e-04,5.65625000e-03,2.14375000e-03,1.09531250e-03,8.37500000e-03
-7.19361921e-04,4.93750000e-03,2.08281250e-03,1.41718750e-03,8.43750000e-03
-7.18961921e-04,2.59375000e-03,2.15937500e-03,9.23437500e-04,7.87500000e-03
-7.18561921e-04,3.50000000e-03,1.89218750e-03,1.00156250e-03,8.00000000e-03
-7.18161921e-04,3.84375000e-03,2.04531250e-03,9.85937500e-04,8.75000000e-03
-7.17761921e-04,3.71875000e-03,1.98750000e-03,9.26562500e-04,8.03125000e-03
-7.17361921e-04,3.03125000e-03,1.86875000e-03,8.40625000e-04,8.12500000e-03
-7.16961921e-04,4.15625000e-03,2.05937500e-03,9.45312500e-04,8.50000000e-03
-7.16561921e-04,3.75000000e-03,2.13750000e-03,8.45312500e-04,8.28125000e-03
-7.16161921e-04,4.28125000e-03,1.99062500e-03,1.16093750e-03,8.09375000e-03
-7.15761921e-04,4.43750000e-03,2.08906250e-03,1.28281250e-03,8.12500000e-03
-7.15361921e-04,4.90625000e-03,2.11562500e-03,1.08593750e-03,7.15625000e-03
-7.14961921e-04,4.37500000e-03,2.11250000e-03,1.15468750e-03,7.62500000e-03
-7.14561921e-04,5.15625000e-03,2.06718750e-03,8.04687500e-04,7.34375000e-03
-7.14161921e-04,4.06250000e-03,2.32187500e-03,1.68437500e-03,6.71875000e-03
-7.13761921e-04,4.50000000e-03,2.39218750e-03,1.30312500e-03,5.81250000e-03
-7.13361921e-04,4.65625000e-03,2.56250000e-03,1.27812500e-03,6.62500000e-03
-7.12961921e-04,4.93750000e-03,2.44062500e-03,1.23593750e-03,5.90625000e-03
-7.12561921e-04,4.90625000e-03,2.77812500e-03,1.19687500e-03,6.12500000e-03
-7.12161921e-04,5.09375000e-03,2.47968750e-03,1.06875000e-03,7.09375000e-03
-7.11761921e-04,4.53125000e-03,2.53437500e-03,1.05937500e-03,7.28125000e-03
-7.11361921e-04,4.50000000e-03,2.62656250e-03,1.17031250e-03,6.81250000e-03
-7.10961921e-04,4.12500000e-03,2.49531250e-03,4.40625000e-04,7.18750000e-03
-7.10561921e-04,4.90625000e-03,2.89062500e-03,2.39062500e-04,7.28125000e-03
-7.10161921e-04,4.50000000e-03,2.76250000e-03,5.51562500e-04,6.31250000e-03
-7.09761921e-04,4.40625000e-03,2.86250000e-03,3.07812500e-04,6.84375000e-03
-7.09361921e-04,4.93750000e-03,2.92656250e-03,3.73437500e-04,6.34375000e-03
-7.08961921e-04,3.87500000e-03,3.00625000e-03,4.37500000e-04,6.09375000e-03
-7.08561921e-04,5.34375000e-03,2.89531250e-03,6.12500000e-04,6.00000000e-03
-7.08161921e-04,5.12500000e-03,3.19375000e-03,1.01562500e-03,7.37500000e-03
-7.07761921e-04,4.65625000e-03,2.73437500e-03,1.02187500e-03,6.56250000e-03
-7.07361921e-04,3.84375000e-03,2.62187500e-03,8.87500000e-04,6.12500000e-03
-7.06961921e-04,4.21875000e-03,2.48750000e-03,1.15625000e-03,5.75000000e-03
-7.06561921e-04,3.06250000e-03,2.58437500e-03,8.21875000e-04,6.25000000e-03
-7.06161921e-04,4.46875000e-03,2.43593750e-03,6.98437500e-04,6.00000000e-03
-7.05761921e-04,3.21875000e-03,2.19062500e-03,8.93750000e-04,6.46875000e-03
-7.05361921e-04,3.56250000e-03,2.03906250e-03,7.53125000e-04,6.03125000e-03
-7.04961921e-04,3.00000000e-03,2.21406250e-03,9.01562500e-04,5.84375000e-03
-7.04561921e-04,3.15625000e-03,2.14843750e-03,9.53125000e-04,6.03125000e-03
-7.04161921e-04,4.18750000e-03,2.34531250e-03,7.28125000e-04,5.59375000e-03
-7.03761921e-04,4.00000000e-03,2.25000000e-03,7.73437500e-04,6.40625000e-03
-7.03361921e-04,4.06250000e-03,2.42500000e-03,6.73437500e-04,8.31250000e-03
-7.02961921e-04,4.12500000e-03,2.64375000e-03,4.75000000e-04,6.78125000e-03
-7.02561921e-04,3.71875000e-03,2.64062500e-03,6.03125000e-04,6.25000000e-03
-7.02161921e-04,3.65625000e-03,2.50781250e-03,3.14062500e-04,6.87500000e-03
-7.01761921e-04,3.68750000e-03,2.95000000e-03,1.59375000e-04,8.00000000e-03
-7.01361921e-04,3.81250000e-03,2.73906250e-03,5.06250000e-04,7.65625000e-03
-7.00961921e-04,3.90625000e-03,2.91875000e-03,4.35937500e-04,6.81250000e-03
-7.00561921e-04,4.43750000e-03,2.84843750e-03,7.20312500e-04,6.96875000e-03
-7.00161921e-04,4.31250000e-03,2.82500000e-03,4.78125000e-04,7.59375000e-03
-6.99761921e-04,3.96875000e-03,2.73281250e-03,3.75000000e-04,6.81250000e-03
-6.99361921e-04,4.15625000e-03,2.77187500e-03,-1.50000000e-04,6.84375000e-03
-6.98961921e-04,4.59375000e-03,3.25781250e-03,3.35937500e-04,7.43750000e-03
-6.98561921e-04,4.78125000e-03,2.94843750e-03,2.73437500e-04,7.28125000e-03
-6.98161921e-04,3.15625000e-03,3.14687500e-03,5.15625000e-04,6.90625000e-03
-6.97761921e-04,3.40625000e-03,2.76250000e-03,6.60937500e-04,7.21875000e-03
-6.97361921e-04,4.34375000e-03,2.77343750e-03,1.85937500e-04,7.40625000e-03
-6.96961921e-04,3.56250000e-03,2.72812500e-03,2.71875000e-04,7.93750000e-03
-6.96561921e-04,3.93750000e-03,2.65312500e-03,1.03125000e-04,7.84375000e-03
-6.96161921e-04,3.78125000e-03,2.77656250e-03,2.07812500e-04,8.00000000e-03
-6.95761921e-04,4.06250000e-03,2.67500000e-03,3.43750000e-04,7.78125000e-03
-6.95361921e-04,3.62500000e-03,2.82187500e-03,4.93750000e-04,7.78125000e-03
-6.94961921e-04,3.75000000e-03,2.72343750e-03,7.90625000e-04,7.43750000e-03
-6.94561921e-04,3.68750000e-03,2.49375000e-03,5.51562500e-04,8.46875000e-03
-6.94161921e-04,3.62500000e-03,2.46406250e-03,7.85937500e-04,8.65625000e-03
-6.93761921e-04,3.18750000e-03,2.66562500e-03,5.21875000e-04,7.40625000e-03
-6.93361921e-04,3.50000000e-03,2.52031250e-03,8.06250000e-04,8.46875000e-03
-6.92961921e-04,3.34375000e-03,2.10937500e-03,5.06250000e-04,5.93750000e-03
-6.92561921e-04,3.40625000e-03,1.94687500e-03,1.96875000e-04,5.96875000e-03
-6.92161921e-04,3.50000000e-03,2.04375000e-03,3.48437500e-04,6.96875000e-03
-6.91761921e-04,3.81250000e-03,2.27812500e-03,3.01562500e-04,6.25000000e-03
-6.91361921e-04,4.15625000e-03,2.17343750e-03,2.53125000e-04,7.28125000e-03
-6.90961921e-04,3.21875000e-03,2.32031250e-03,3.34375000e-04,6.65625000e-03
-6.90561921e-04,3.65625000e-03,2.25937500e-03,3.75000000e-04,6.71875000e-03
-6.90161921e-04,4.15625000e-03,1.73125000e-03,5.78125000e-05,7.06250000e-03
-6.89761921e-04,3.75000000e-03,1.97656250e-03,5.31250000e-05,6.50000000e-03
-6.89361921e-04,4.28125000e-03,1.83281250e-03,9.84375000e-05,6.46875000e-03
-6.88961921e-04,3.78125000e-03,1.68906250e-03,1.85937500e-04,7.21875000e-03
-6.88561921e-04,3.31250000e-03,1.57812500e-03,3.68750000e-04,6.56250000e-03
-6.88161921e-04,4.12500000e-03,1.71718750e-03,9.06250000e-05,6.28125000e-03
-6.87761921e-04,4.53125000e-03,1.78906250e-03,-1.71875000e-05,6.96875000e-03
-6.87361921e-04,4.93750000e-03,1.88593750e-03,5.78125000e-05,7.62500000e-03
-6.86961921e-04,5.06250000e-03,1.99531250e-03,1.53125000e-04,6.96875000e-03
-6.86561921e-04,4.84375000e-03,1.54687500e-03,1.09375000e-05,7.03125000e-03
-6.86161921e-04,4.34375000e-03,1.73750000e-03,-1.09375000e-05,6.43750000e-03
-6.85761921e-04,4.21875000e-03,1.59687500e-03,3.28125000e-05,6.81250000e-03
-6.85361921e-04,4.56250000e-03,1.77343750e-03,3.81250000e-04,6.40625000e-03
-6.84961921e-04,3.84375000e-03,1.47500000e-03,-6.71875000e-05,7.21875000e-03
-6.84561921e-04,3.78125000e-03,1.52812500e-03,8.28125000e-05,6.78125000e-03
-6.84161921e-04,4.00000000e-03,1.50000000e-03,4.50000000e-04,7.25000000e-03
-6.83761921e-04,3.90625000e-03,1.34531250e-03,2.26562500e-04,6.65625000e-03
-6.83361921e-04,3.96875000e-03,1.67812500e-03,4.34375000e-04,6.96875000e-03
-6.82961921e-04,4.31250000e-03,1.57812500e-03,1.20312500e-04,6.28125000e-03
-6.82561921e-04,4.40625000e-03,1.17812500e-03,1.07812500e-04,8.87500000e-03
-6.82161921e-04,3.81250000e-03,1.48593750e-03,9.21875000e-05,8.81250000e-03
-6.81761921e-04,4.62500000e-03,1.38281250e-03,1.54687500e-04,7.71875000e-03
-6.81361921e-04,4.21875000e-03,1.38281250e-03,2.84375000e-04,7.87500000e-03
-6.80961921e-04,3.43750000e-03,1.16250000e-03,1.07812500e-04,8.50000000e-03
-6.80561921e-04,4.56250000e-03,1.72187500e-03,-5.00000000e-05,7.62500000e-03
-6.80161921e-04,3.90625000e-03,1.75000000e-03,-2.09375000e-04,8.31250000e-03
-6.79761921e-04,4.21875000e-03,1.77968750e-03,-8.75000000e-05,8.50000000e-03
-6.79361921e-04,4.12500000e-03,1.45156250e-03,2.54687500e-04,6.68750000e-03
-6.78961921e-04,4.34375000e-03,1.73906250e-03,3.46875000e-04,7.68750000e-03
-6.78561921e-04,4.15625000e-03,1.74843750e-03,-1.67187500e-04,7.84375000e-03
-6.78161921e-04,3.81250000e-03,1.88750000e-03,2.85937500e-04,7.34375000e-03
-6.77761921e-04,4.68750000e-03,1.75937500e-03,7.96875000e-05,7.68750000e-03
-6.77361921e-04,3.68750000e-03,2.00937500e-03,4.60937500e-04,7.75000000e-03
-6.76961921e-04,2.34375000e-03,1.74375000e-03,6.87500000e-05,8.00000000e-03
-6.76561921e-04,3.21875000e-03,1.72500000e-03,2.43750000e-04,8.06250000e-03
-6.76161921e-04,3.56250000e-03,1.93437500e-03,2.75000000e-04,8.06250000e-03
-6.75761921e-04,3.03125000e-03,1.88750000e-03,8.90625000e-05,7.96875000e-03
-6.75361921e-04,3.78125000e-03,1.85625000e-03,2.50000000e-05,7.28125000e-03
-6.74961921e-04,2.96875000e-03,2.36093750e-03,5.87500000e-04,7.43750000e-03
-6.74561921e-04,2.90625000e-03,2.57968750e-03,3.43750000e-05,7.84375000e-03
-6.74161921e-04,3.65625000e-03,2.49218750e-03,2.89062500e-04,8.09375000e-03
-6.73761921e-04,4.28125000e-03,2.37031250e-03,4.39062500e-04,7.59375000e-03
-6.73361921e-04,4.34375000e-03,2.31250000e-03,1.90625000e-04,8.12500000e-03
-6.72961921e-04,3.65625000e-03,2.18906250e-03,2.31250000e-04,8.21875000e-03
-6.72561921e-04,3.59375000e-03,2.65000000e-03,2.57812500e-04,7.71875000e-03
-6.72161921e-04,3.31250000e-03,2.28593750e-03,4.68750000e-05,5.90625000e-03
-6.71761921e-04,3.87500000e-03,2.39218750e-03,1.20312500e-04,6.87500000e-03
-6.71361921e-04,4.09375000e-03,2.36093750e-03,-1.23437500e-04,6.34375000e-03
-6.70961921e-04,3.62500000e-03,2.13593750e-03,-5.93750000e-05,6.65625000e-03
-6.70561921e-04,4.00000000e-03,2.41250000e-03,-1.25000000e-04,6.40625000e-03
-6.70161921e-04,3.87500000e-03,2.18437500e-03,1.03125000e-04,6.37500000e-03
-6.69761921e-04,3.84375000e-03,2.23593750e-03,-1.90625000e-04,7.03125000e-03
-6.69361921e-04,3.65625000e-03,2.40156250e-03,1.18750000e-04,6.81250000e-03
-6.68961921e-04,4.12500000e-03,2.35781250e-03,1.04687500e-04,6.21875000e-03
-6.68561921e-04,3.75000000e-03,2.29062500e-03,4.07812500e-04,6.25000000e-03
-6.68161921e-04,4.00000000e-03,2.10312500e-03,3.60937500e-04,6.15625000e-03
-6.67761921e-04,2.59375000e-03,2.15312500e-03,1.25000000e-04,6.78125000e-03
-6.67361921e-04,3.81250000e-03,2.68281250e-03,1.95312500e-04,6.78125000e-03
-6.66961921e-04,3.18750000e-03,2.35468750e-03,3.68750000e-04,7.06250000e-03
-6.66561921e-04,5.62500000e-03,2.53906250e-03,4.57812500e-04,6.62500000e-03
-6.66161921e-04,4.59375000e-03,2.32343750e-03,3.84375000e-04,6.37500000e-03
-6.65761921e-04,4.28125000e-03,2.57031250e-03,3.09375000e-04,7.75000000e-03
-6.65361921e-04,4.96875000e-03,2.24843750e-03,3.48437500e-04,7.34375000e-03
-6.64961921e-04,4.71875000e-03,2.43750000e-03,2.75000000e-04,7.65625000e-03
-6.64561921e-04,4.28125000e-03,2.31875000e-03,5.87500000e-04,7.18750000e-03
-6.64161921e-04,4.31250000e-03,2.51718750e-03,2.65625000e-05,7.46875000e-03
-6.63761921e-04,4.37500000e-03,2.25000000e-03,1.85937500e-04,7.18750000e-03
-6.63361921e-04,4.46875000e-03,2.43281250e-03,3.14062500e-04,6.75000000e-03
-6.62961921e-04,4.09375000e-03,2.36875000e-03,4.76562500e-04,7.28125000e-03
-6.62561921e-04,3.18750000e-03,1.98125000e-03,7.18750000e-05,7.43750000e-03
-6.62161921e-04,3.50000000e-03,2.34218750e-03,4.51562500e-04,7.18750000e-03
-6.61761921e-04,3.71875000e-03,1.96875000e-03,1.40625000e-04,7.84375000e-03
-6.61361921e-04,3.81250000e-03,2.39062500e-03,3.26562500e-04,7.87500000e-03
-6.60961921e-04,3.96875000e-03,2.13593750e-03,1.21875000e-04,7.53125000e-03
-6.60561921e-04,3.65625000e-03,2.32343750e-03,-1.76562500e-04,7.84375000e-03
-6.60161921e-04,4.00000000e-03,1.99843750e-03,2.43750000e-04,8.28125000e-03
-6.59761921e-04,4.59375000e-03,1.93906250e-03,-1.95312500e-04,7.84375000e-03
-6.59361921e-04,4.40625000e-03,1.80468750e-03,-2.65625000e-05,7.75000000e-03
-6.58961921e-04,4.46875000e-03,1.97343750e-03,2.42187500e-04,8.50000000e-03
-6.58561921e-04,5.00000000e-03,1.86093750e-03,-4.37500000e-05,8.15625000e-03
-6.58161921e-04,4.75000000e-03,1.99062500e-03,-1.87500000e-04,7.75000000e-03
-6.57761921e-04,4.96875000e-03,1.60625000e-03,-3.45312500e-04,7.31250000e-03
-6.57361921e-04,4.90625000e-03,1.81875000e-03,-4.07812500e-04,7.21875000e-03
-6.56961921e-04,4.93750000e-03,1.94062500e-03,-2.93750000e-04,7.90625000e-03
-6.56561921e-04,4.65625000e-03,1.62031250e-03,-5.43750000e-04,7.56250000e-03
-6.56161921e-04,3.56250000e-03,1.60625000e-03,-2.70312500e-04,7.25000000e-03
-6.55761921e-04,2.65625000e-03,1.80781250e-03,-4.18750000e-04,7.81250000e-03
-6.55361921e-04,3.50000000e-03,1.95781250e-03,-2.96875000e-04,7.31250000e-03
-6.54961921e-04,4.31250000e-03,2.17187500e-03,-3.93750000e-04,7.28125000e-03
-6.54561921e-04,2.84375000e-03,1.97968750e-03,-1.46875000e-04,7.65625000e-03
-6.54161921e-04,4.00000000e-03,2.30625000e-03,-3.04687500e-04,7.75000000e-03
-6.53761921e-04,4.15625000e-03,2.07500000e-03,9.37500000e-06,7.40625000e-03
-6.53361921e-04,4.06250000e-03,1.94531250e-03,-2.23437500e-04,7.43750000e-03
-6.52961921e-04,3.71875000e-03,1.92343750e-03,-1.79687500e-04,8.06250000e-03
-6.52561921e-04,3.62500000e-03,1.87968750e-03,-6.40625000e-05,7.84375000e-03
-6.52161921e-04,4.06250000e-03,1.70468750e-03,-2.67187500e-04,7.50000000e-03
-6.51761921e-04,4.18750000e-03,1.88437500e-03,-4.07812500e-04,7.71875000e-03
-6.51361921e-04,4.40625000e-03,2.14843750e-03,-5.12500000e-04,7.65625000e-03
-6.50961921e-04,4.03125000e-03,1.83906250e-03,-4.40625000e-04,5.59375000e-03
-6.50561921e-04,4.03125000e-03,1.87343750e-03,-1.10937500e-04,6.06250000e-03
-6.50161921e-04,3.56250000e-03,1.84531250e-03,-1.03125000e-04,6.34375000e-03
-6.49761921e-04,3.59375000e-03,1.91718750e-03,-2.87500000e-04,6.09375000e-03
-6.49361921e-04,4.21875000e-03,1.69218750e-03,-8.75000000e-05,6.59375000e-03
-6.48961921e-04,3.18750000e-03,1.97656250e-03,2.53125000e-04,6.75000000e-03
-6.48561921e-04,4.18750000e-03,1.90937500e-03,9.37500000e-05,6.75000000e-03
-6.48161921e-04,4.50000000e-03,1.90468750e-03,3.76562500e-04,6.68750000e-03
-6.47761921e-04,3.59375000e-03,2.02968750e-03,3.71875000e-04,6.84375000e-03
-6.47361921e-04,3.21875000e-03,1.74531250e-03,4.46875000e-04,6.68750000e-03
-6.46961921e-04,3.93750000e-03,1.79687500e-03,1.76562500e-04,7.40625000e-03
-6.46561921e-04,3.87500000e-03,1.85781250e-03,-1.54687500e-04,7.12500000e-03
-6.46161921e-04,3.68750000e-03,1.88281250e-03,1.12500000e-04,7.43750000e-03
-6.45761921e-04,5.78125000e-03,1.84375000e-03,5.07812500e-04,7.81250000e-03
-6.45361921e-04,5.84375000e-03,1.63906250e-03,1.81250000e-04,7.62500000e-03
-6.44961921e-04,4.50000000e-03,1.61093750e-03,-2.37500000e-04,6.93750000e-03
-6.44561921e-04,4.18750000e-03,1.76875000e-03,1.51562500e-04,6.71875000e-03
-6.44161921e-04,4.43750000e-03,1.72812500e-03,1.90625000e-04,6.56250000e-03
-6.43761921e-04,4.00000000e-03,1.45625000e-03,3.70312500e-04,6.93750000e-03
-6.43361921e-04,3.75000000e-03,1.51875000e-03,7.50000000e-05,6.84375000e-03
-6.42961921e-04,4.50000000e-03,1.79843750e-03,-2.98437500e-04,6.59375000e-03
-6.42561921e-04,4.84375000e-03,1.60312500e-03,-1.78125000e-04,7.09375000e-03
-6.42161921e-04,5.00000000e-03,1.78750000e-03,-7.96875000e-05,7.06250000e-03
-6.41761921e-04,4.56250000e-03,1.71406250e-03,-1.09375000e-05,7.28125000e-03
-6.41361921e-04,4.00000000e-03,1.71250000e-03,-5.46875000e-05,7.12500000e-03
-6.40961921e-04,4.53125000e-03,2.03125000e-03,1.14062500e-04,6.25000000e-03
-6.40561921e-04,4.93750000e-03,1.77500000e-03,-2.67187500e-04,8.84375000e-03
-6.40161921e-04,4.68750000e-03,1.63437500e-03,0.00000000e+00,7.84375000e-03
-6.39761921e-04,4.93750000e-03,1.58125000e-03,-1.56250000e-06,7.78125000e-03
-6.39361921e-04,4.90625000e-03,1.66562500e-03,-2.03125000e-04,8.15625000e-03
-6.38961921e-04,4.62500000e-03,1.92187500e-03,-1.17187500e-04,8.12500000e-03
-6.38561921e-04,5.06250000e-03,2.01875000e-03,-2.60937500e-04,7.84375000e-03
-6.38161921e-04,5.00000000e-03,1.90625000e-03,3.59375000e-05,7.18750000e-03
-6.37761921e-04,3.59375000e-03,2.04375000e-03,-3.04687500e-04,6.37500000e-03
-6.37361921e-04,3.90625000e-03,2.00937500e-03,6.25000000e-06,7.81250000e-03
-6.36961921e-04,4.43750000e-03,1.75781250e-03,-4.68750000e-06,6.59375000e-03
-6.36561921e-04,4.15625000e-03,1.71093750e-03,-9.21875000e-05,7.43750000e-03
-6.36161921e-04,4.40625000e-03,2.03906250e-03,2.34375000e-04,7.59375000e-03
-6.35761921e-04,4.65625000e-03,2.10312500e-03,-1.85937500e-04,7.65625000e-03
-6.35361921e-04,2.71875000e-03,1.90468750e-03,2.46875000e-04,8.28125000e-03
-6.34961921e-04,3.46875000e-03,2.25781250e-03,1.35937500e-04,7.46875000e-03
-6.34561921e-04,3.87500000e-03,2.12968750e-03,2.89062500e-04,7.75000000e-03
-6.34161921e-04,4.37500000e-03,2.36250000e-03,2.59375000e-04,7.71875000e-03
-6.33761921e-04,3.84375000e-03,2.72031250e-03,4.53125000e-05,7.25000000e-03
-6.33361921e-04,3.34375000e-03,2.32031250e-03,7.03125000e-05,7.43750000e-03
-6.32961921e-04,3.62500000e-03,2.35625000e-03,1.37500000e-04,7.96875000e-03
-6.32561921e-04,4.71875000e-03,2.82968750e-03,8.28125000e-05,7.56250000e-03
-6.32161921e-04,4.59375000e-03,2.42812500e-03,-2.34375000e-05,7.31250000e-03
-6.31761921e-04,4.46875000e-03,2.70000000e-03,-1.51562500e-04,7.15625000e-03
-6.31361921e-04,4.40625000e-03,2.18281250e-03,2.04687500e-04,7.34375000e-03
-6.30961921e-04,4.68750000e-03,2.73906250e-03,1.75000000e-04,7.09375000e-03
-6.30561921e-04,4.34375000e-03,2.26875000e-03,6.46875000e-04,7.75000000e-03
-6.30161921e-04,4.31250000e-03,2.27968750e-03,3.75000000e-04,6.25000000e-03
-6.29761921e-04,4.31250000e-03,2.55781250e-03,2.43750000e-04,5.40625000e-03
-6.29361921e-04,4.31250000e-03,2.62968750e-03,6.26562500e-04,6.87500000e-03
-6.28961921e-04,3.90625000e-03,2.48906250e-03,7.84375000e-04,6.25000000e-03
-6.28561921e-04,3.40625000e-03,2.44531250e-03,6.06250000e-04,6.06250000e-03
-6.28161921e-04,3.65625000e-03,2.55781250e-03,8.89062500e-04,6.43750000e-03
-6.27761921e-04,4.21875000e-03,2.19843750e-03,9.70312500e-04,6.65625000e-03
-6.27361921e-04,4.40625000e-03,2.32968750e-03,6.14062500e-04,6.28125000e-03
-6.26961921e-04,4.18750000e-03,2.33906250e-03,4.40625000e-04,6.15625000e-03
-6.26561921e-04,4.15625000e-03,2.39375000e-03,7.09375000e-04,6.68750000e-03
-6.26161921e-04,4.46875000e-03,2.25156250e-03,6.51562500e-04,7.00000000e-03
-6.25761921e-04,4.56250000e-03,2.47968750e-03,8.45312500e-04,6.06250000e-03
-6.25361921e-04,4.56250000e-03,2.42031250e-03,9.98437500e-04,6.15625000e-03
-6.24961921e-04,4.71875000e-03,2.76250000e-03,7.82812500e-04,6.28125000e-03
-6.24561921e-04,5.90625000e-03,2.45937500e-03,7.71875000e-04,6.96875000e-03
-6.24161921e-04,5.65625000e-03,2.58593750e-03,1.03281250e-03,7.87500000e-03
-6.23761921e-04,5.37500000e-03,2.47812500e-03,1.04687500e-03,7.31250000e-03
-6.23361921e-04,5.50000000e-03,2.34062500e-03,8.39062500e-04,7.56250000e-03
-6.22961921e-04,5.28125000e-03,2.26875000e-03,9.23437500e-04,7.15625000e-03
-6.22561921e-04,5.50000000e-03,2.42187500e-03,7.73437500e-04,6.53125000e-03
-6.22161921e-04,5.75000000e-03,2.53281250e-03,5.73437500e-04,6.96875000e-03
-6.21761921e-04,4.90625000e-03,2.43125000e-03,4.78125000e-04,7.06250000e-03
-6.21361921e-04,5.03125000e-03,2.45156250e-03,7.70312500e-04,7.53125000e-03
-6.20961921e-04,4.84375000e-03,2.39375000e-03,6.70312500e-04,7.21875000e-03
-6.20561921e-04,5.53125000e-03,2.59062500e-03,6.10937500e-04,7.40625000e-03
-6.20161921e-04,4.62500000e-03,2.37968750e-03,7.96875000e-04,7.15625000e-03
-6.19761921e-04,5.21875000e-03,2.49531250e-03,6.48437500e-04,9.46875000e-03
-6.19361921e-04,4.50000000e-03,2.34687500e-03,5.35937500e-04,8.84375000e-03
-6.18961921e-04,5.00000000e-03,2.42968750e-03,8.73437500e-04,8.03125000e-03
-6.18561921e-04,5.03125000e-03,2.64375000e-03,6.46875000e-04,8.18750000e-03
-6.18161921e-04,5.09375000e-03,2.51718750e-03,5.06250000e-04,8.03125000e-03
-6.17761921e-04,4.93750000e-03,2.85312500e-03,4.60937500e-04,8.09375000e-03
-6.17361921e-04,4.75000000e-03,2.55468750e-03,6.90625000e-04,8.15625000e-03
-6.16961921e-04,5.34375000e-03,2.17812500e-03,3.82812500e-04,8.43750000e-03
-6.16561921e-04,4.50000000e-03,2.55156250e-03,5.50000000e-04,8.37500000e-03
-6.16161921e-04,4.71875000e-03,2.26093750e-03,9.56250000e-04,8.43750000e-03
-6.15761921e-04,5.09375000e-03,2.53750000e-03,1.20625000e-03,7.96875000e-03
-6.15361921e-04,4.68750000e-03,2.75000000e-03,7.00000000e-04,7.40625000e-03
-6.14961921e-04,4.75000000e-03,2.41875000e-03,6.73437500e-04,8.06250000e-03
-6.14561921e-04,4.68750000e-03,2.39843750e-03,8.15625000e-04,8.87500000e-03
-6.14161921e-04,3.21875000e-03,2.61093750e-03,7.76562500e-04,8.53125000e-03
-6.13761921e-04,3.25000000e-03,2.25625000e-03,5.57812500e-04,8.15625000e-03
-6.13361921e-04,3.84375000e-03,2.55312500e-03,3.45312500e-04,8.00000000e-03
-6.12961921e-04,4.34375000e-03,2.30781250e-03,8.79687500e-04,8.00000000e-03
-6.12561921e-04,3.53125000e-03,2.37812500e-03,6.50000000e-04,7.78125000e-03
-6.12161921e-04,4.18750000e-03,2.19531250e-03,6.48437500e-04,8.06250000e-03
-6.11761921e-04,4.50000000e-03,2.29062500e-03,5.26562500e-04,8.03125000e-03
-6.11361921e-04,4.59375000e-03,2.07031250e-03,6.20312500e-04,7.46875000e-03
-6.10961921e-04,4.65625000e-03,2.04843750e-03,8.01562500e-04,7.90625000e-03
-6.10561921e-04,4.12500000e-03,2.46406250e-03,6.29687500e-04,7.68750000e-03
-6.10161921e-04,4.12500000e-03,2.24843750e-03,9.09375000e-04,7.56250000e-03
-6.09761921e-04,3.75000000e-03,2.34843750e-03,9.42187500e-04,7.25000000e-03
-6.09361921e-04,3.78125000e-03,2.23125000e-03,6.53125000e-04,7.21875000e-03
-6.08961921e-04,4.40625000e-03,2.30468750e-03,7.43750000e-04,6.12500000e-03
-6.08561921e-04,4.50000000e-03,2.52031250e-03,6.68750000e-04,6.87500000e-03
-6.08161921e-04,4.28125000e-03,2.22500000e-03,7.64062500e-04,7.09375000e-03
-6.07761921e-04,4.18750000e-03,2.32656250e-03,7.78125000e-04,6.28125000e-03
-6.07361921e-04,4.53125000e-03,2.47812500e-03,1.01250000e-03,5.59375000e-03
-6.06961921e-04,4.62500000e-03,2.34531250e-03,9.06250000e-04,6.59375000e-03
-6.06561921e-04,4.78125000e-03,2.25156250e-03,1.08281250e-03,6.71875000e-03
-6.06161921e-04,5.21875000e-03,2.27656250e-03,1.21250000e-03,6.59375000e-03
-6.05761921e-04,4.96875000e-03,2.25781250e-03,8.10937500e-04,6.15625000e-03
-6.05361921e-04,4.87500000e-03,2.15156250e-03,9.95312500e-04,6.31250000e-03
-6.04961921e-04,4.21875000e-03,2.21250000e-03,1.00312500e-03,7.15625000e-03
-6.04561921e-04,4.62500000e-03,2.44375000e-03,9.96875000e-04,7.00000000e-03
-6.04161921e-04,4.84375000e-03,2.46093750e-03,8.78125000e-04,7.25000000e-03
-6.03761921e-04,5.93750000e-03,2.17656250e-03,1.03437500e-03,6.71875000e-03
-6.03361921e-04,5.59375000e-03,2.22656250e-03,7.95312500e-04,7.12500000e-03
-6.02961921e-04,5.03125000e-03,2.32187500e-03,6.20312500e-04,6.75000000e-03
