-1.999407e-03,-6.453125e-03
-1.998407e-03,-6.390625e-03
-1.997407e-03,-6.187500e-03
-1.996407e-03,-6.210938e-03
-1.995407e-03,-6.296875e-03
-1.994407e-03,-6.242187e-03
-1.993407e-03,-6.132813e-03
-1.992407e-03,-6.156250e-03
-1.991407e-03,-6.203125e-03
-1.990407e-03,-6.210938e-03
-1.989407e-03,-6.156250e-03
-1.988407e-03,-6.156250e-03
-1.987407e-03,-6.296875e-03
-1.986407e-03,-6.320313e-03
-1.985407e-03,-6.265625e-03
-1.984407e-03,-6.296875e-03
-1.983407e-03,-6.265625e-03
-1.982407e-03,-6.203125e-03
-1.981407e-03,-6.132813e-03
-1.980407e-03,-6.132813e-03
-1.979407e-03,-6.109375e-03
-1.978407e-03,-6.023438e-03
-1.977407e-03,-5.812500e-03
-1.976407e-03,-5.609375e-03
-1.975407e-03,-5.773438e-03
-1.974407e-03,-5.921875e-03
-1.973407e-03,-6.101563e-03
-1.972407e-03,-6.242187e-03
-1.971407e-03,-6.250000e-03
-1.970407e-03,-6.242187e-03
-1.969407e-03,-6.265625e-03
-1.968407e-03,-6.250000e-03
-1.967407e-03,-6.304688e-03
-1.966407e-03,-6.476563e-03
-1.965407e-03,-6.507813e-03
-1.964407e-03,-6.437500e-03
-1.963407e-03,-6.414063e-03
-1.962407e-03,-6.359375e-03
-1.961407e-03,-6.390625e-03
-1.960407e-03,-6.343750e-03
-1.959407e-03,-6.414063e-03
-1.958407e-03,-6.523438e-03
-1.957407e-03,-6.476563e-03
-1.956407e-03,-6.265625e-03
-1.955407e-03,-5.984375e-03
-1.954407e-03,-6.015625e-03
-1.953407e-03,-6.187500e-03
-1.952407e-03,-6.281250e-03
-1.951407e-03,-6.226563e-03
-1.950407e-03,-6.210938e-03
-1.949407e-03,-6.210938e-03
-1.948407e-03,-6.093750e-03
-1.947407e-03,-6.015625e-03
-1.946407e-03,-6.054688e-03
-1.945407e-03,-6.148438e-03
-1.944407e-03,-6.226563e-03
-1.943407e-03,-6.156250e-03
-1.942407e-03,-6.156250e-03
-1.941407e-03,-6.210938e-03
-1.940407e-03,-6.265625e-03
-1.939407e-03,-6.359375e-03
-1.938407e-03,-6.398438e-03
-1.937407e-03,-6.390625e-03
-1.936407e-03,-6.265625e-03
-1.935407e-03,-6.171875e-03
-1.934407e-03,-6.054688e-03
-1.933407e-03,-6.078125e-03
-1.932407e-03,-6.132813e-03
-1.931407e-03,-6.132813e-03
-1.930407e-03,-6.210938e-03
-1.929407e-03,-6.226563e-03
-1.928407e-03,-6.132813e-03
-1.927407e-03,-6.242187e-03
-1.926407e-03,-6.390625e-03
-1.925407e-03,-6.507813e-03
-1.924407e-03,-6.679688e-03
-1.923407e-03,-6.679688e-03
-1.922407e-03,-6.531250e-03
-1.921407e-03,-6.531250e-03
-1.920407e-03,-6.507813e-03
-1.919407e-03,-6.523438e-03
-1.918407e-03,-6.531250e-03
-1.917407e-03,-6.468750e-03
-1.916407e-03,-6.476563e-03
-1.915407e-03,-6.437500e-03
-1.914407e-03,-6.343750e-03
-1.913407e-03,-6.093750e-03
-1.912407e-03,-6.015625e-03
-1.911407e-03,-5.960938e-03
-1.910407e-03,-5.835937e-03
-1.909407e-03,-5.812500e-03
-1.908407e-03,-5.929688e-03
-1.907407e-03,-5.984375e-03
-1.906407e-03,-5.929688e-03
-1.905407e-03,-6.054688e-03
-1.904407e-03,-6.242187e-03
-1.903407e-03,-6.429688e-03
-1.902407e-03,-6.476563e-03
-1.901407e-03,-6.437500e-03
-1.900407e-03,-6.453125e-03
-1.899407e-03,-6.468750e-03
-1.898407e-03,-6.492187e-03
-1.897407e-03,-6.468750e-03
-1.896407e-03,-6.429688e-03
-1.895407e-03,-6.453125e-03
-1.894407e-03,-6.476563e-03
-1.893407e-03,-6.468750e-03
-1.892407e-03,-6.375000e-03
-1.891407e-03,-6.343750e-03
-1.890407e-03,-6.335937e-03
-1.889407e-03,-6.375000e-03
