Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51000312,,Zero Index,1799.51000312,,Zero Index,1799.51000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
-7.19804001e-04,-5.03906250e-01,1.17187500e-01,-2.04687500e-01
-7.19404001e-04,-5.07812500e-01,1.20312500e-01,-2.20312500e-01
-7.19004001e-04,-5.15625000e-01,1.12500000e-01,-2.01562500e-01
-7.18604001e-04,-5.15625000e-01,1.01562500e-01,-2.07812500e-01
-7.18204001e-04,-5.03906250e-01,1.15625000e-01,-2.17187500e-01
-7.17804001e-04,-5.31250000e-01,1.12500000e-01,-2.14062500e-01
-7.17404001e-04,-5.03906250e-01,1.25000000e-01,-2.12500000e-01
-7.17004001e-04,-5.50781250e-01,1.20312500e-01,-2.28125000e-01
-7.16604001e-04,-5.23437500e-01,1.17187500e-01,-2.25000000e-01
-7.16204001e-04,-5.15625000e-01,1.26562500e-01,-2.25000000e-01
-7.15804001e-04,-5.07812500e-01,1.28125000e-01,-2.20312500e-01
-7.15404001e-04,-5.23437500e-01,1.15625000e-01,-2.20312500e-01
-7.15004001e-04,-5.19531250e-01,1.06250000e-01,-2.26562500e-01
-7.14604001e-04,-5.03906250e-01,1.09375000e-01,-2.25000000e-01
-7.14204001e-04,-5.27343750e-01,1.07812500e-01,-2.23437500e-01
-7.13804001e-04,-5.19531250e-01,1.09375000e-01,-2.20312500e-01
-7.13404001e-04,-5.39062500e-01,1.17187500e-01,-2.09375000e-01
-7.13004001e-04,-5.42968750e-01,1.26562500e-01,-2.10937500e-01
-7.12604001e-04,-5.23437500e-01,1.17187500e-01,-2.18750000e-01
-7.12204001e-04,-5.58593750e-01,1.15625000e-01,-2.31250000e-01
-7.11804001e-04,-5.66406250e-01,1.17187500e-01,-2.25000000e-01
-7.11404001e-04,-5.19531250e-01,1.39062500e-01,-2.34375000e-01
-7.11004001e-04,-5.50781250e-01,1.39062500e-01,-2.17187500e-01
-7.10604001e-04,-5.00000000e-01,1.26562500e-01,-2.20312500e-01
-7.10204001e-04,-4.88281250e-01,1.20312500e-01,-2.31250000e-01
-7.09804001e-04,-5.31250000e-01,1.17187500e-01,-2.26562500e-01
-7.09404001e-04,-4.84375000e-01,1.20312500e-01,-2.34375000e-01
-7.09004001e-04,-4.84375000e-01,1.35937500e-01,-2.18750000e-01
-7.08604001e-04,-5.00000000e-01,1.34375000e-01,-2.23437500e-01
-7.08204001e-04,-4.72656250e-01,1.35937500e-01,-2.18750000e-01
-7.07804001e-04,-4.84375000e-01,1.26562500e-01,-2.20312500e-01
-7.07404001e-04,-4.68750000e-01,1.40625000e-01,-2.06250000e-01
-7.07004001e-04,-4.80468750e-01,1.32812500e-01,-2.18750000e-01
-7.06604001e-04,-4.88281250e-01,1.31250000e-01,-2.35937500e-01
-7.06204001e-04,-5.15625000e-01,1.09375000e-01,-2.42187500e-01
-7.05804001e-04,-5.15625000e-01,1.28125000e-01,-2.29687500e-01
-7.05404001e-04,-5.23437500e-01,1.39062500e-01,-2.40625000e-01
-7.05004001e-04,-5.23437500e-01,1.34375000e-01,-2.21875000e-01
-7.04604001e-04,-5.07812500e-01,1.39062500e-01,-2.28125000e-01
-7.04204001e-04,-5.07812500e-01,1.21875000e-01,-2.20312500e-01
-7.03804001e-04,-5.00000000e-01,1.21875000e-01,-2.15625000e-01
-7.03404001e-04,-4.84375000e-01,1.20312500e-01,-2.07812500e-01
-7.03004001e-04,-4.84375000e-01,1.29687500e-01,-2.18750000e-01
-7.02604001e-04,-5.03906250e-01,1.32812500e-01,-2.09375000e-01
-7.02204001e-04,-4.76562500e-01,1.32812500e-01,-2.14062500e-01
-7.01804001e-04,-4.57031250e-01,1.37500000e-01,-2.20312500e-01
-7.01404001e-04,-4.76562500e-01,1.42187500e-01,-2.25000000e-01
-7.01004001e-04,-4.72656250e-01,1.26562500e-01,-2.21875000e-01
-7.00604001e-04,-4.60937500e-01,1.32812500e-01,-2.12500000e-01
-7.00204001e-04,-4.68750000e-01,1.34375000e-01,-2.14062500e-01
-6.99804001e-04,-4.68750000e-01,1.32812500e-01,-2.17187500e-01
-6.99404001e-04,-4.72656250e-01,1.34375000e-01,-2.28125000e-01
-6.99004001e-04,-4.92187500e-01,1.34375000e-01,-2.25000000e-01
-6.98604001e-04,-4.64843750e-01,1.28125000e-01,-2.23437500e-01
-6.98204001e-04,-4.88281250e-01,1.43750000e-01,-2.14062500e-01
-6.97804001e-04,-5.27343750e-01,1.39062500e-01,-2.10937500e-01
-6.97404001e-04,-4.84375000e-01,1.45312500e-01,-2.03125000e-01
-6.97004001e-04,-4.92187500e-01,1.32812500e-01,-2.34375000e-01
-6.96604001e-04,-4.96093750e-01,1.31250000e-01,-2.06250000e-01
-6.96204001e-04,-5.00000000e-01,1.45312500e-01,-2.31250000e-01
-6.95804001e-04,-4.80468750e-01,1.37500000e-01,-2.17187500e-01
-6.95404001e-04,-4.88281250e-01,1.32812500e-01,-2.00000000e-01
-6.95004001e-04,-4.76562500e-01,1.31250000e-01,-1.93750000e-01
-6.94604001e-04,-5.00000000e-01,1.26562500e-01,-2.04687500e-01
-6.94204001e-04,-4.72656250e-01,1.26562500e-01,-2.04687500e-01
-6.93804001e-04,-4.84375000e-01,1.18750000e-01,-2.00000000e-01
-6.93404001e-04,-5.07812500e-01,1.40625000e-01,-2.14062500e-01
-6.93004001e-04,-4.96093750e-01,1.32812500e-01,-2.10937500e-01
-6.92604001e-04,-4.80468750e-01,1.31250000e-01,-2.18750000e-01
-6.92204001e-04,-4.92187500e-01,1.29687500e-01,-2.21875000e-01
-6.91804001e-04,-4.64843750e-01,1.39062500e-01,-2.04687500e-01
-6.91404001e-04,-4.72656250e-01,1.14062500e-01,-2.23437500e-01
-6.91004001e-04,-4.76562500e-01,1.06250000e-01,-2.17187500e-01
-6.90604001e-04,-4.84375000e-01,1.14062500e-01,-2.20312500e-01
-6.90204001e-04,-4.60937500e-01,1.23437500e-01,-2.09375000e-01
-6.89804001e-04,-4.64843750e-01,1.18750000e-01,-2.17187500e-01
-6.89404001e-04,-4.68750000e-01,1.07812500e-01,-2.12500000e-01
-6.89004001e-04,-4.84375000e-01,1.29687500e-01,-2.32812500e-01
-6.88604001e-04,-4.80468750e-01,1.40625000e-01,-2.20312500e-01
-6.88204001e-04,-4.84375000e-01,1.45312500e-01,-2.25000000e-01
-6.87804001e-04,-5.15625000e-01,1.31250000e-01,-2.39062500e-01
-6.87404001e-04,-5.19531250e-01,1.25000000e-01,-2.25000000e-01
-6.87004001e-04,-4.84375000e-01,1.39062500e-01,-2.12500000e-01
-6.86604001e-04,-5.03906250e-01,1.29687500e-01,-2.17187500e-01
-6.86204001e-04,-4.96093750e-01,1.39062500e-01,-2.17187500e-01
-6.85804001e-04,-4.60937500e-01,1.31250000e-01,-2.20312500e-01
-6.85404001e-04,-4.60937500e-01,1.39062500e-01,-2.09375000e-01
-6.85004001e-04,-5.23437500e-01,1.37500000e-01,-2.17187500e-01
-6.84604001e-04,-4.80468750e-01,1.40625000e-01,-2.26562500e-01
-6.84204001e-04,-4.96093750e-01,1.51562500e-01,-2.40625000e-01
-6.83804001e-04,-4.84375000e-01,1.46875000e-01,-2.15625000e-01
-6.83404001e-04,-4.64843750e-01,1.37500000e-01,-2.18750000e-01
-6.83004001e-04,-4.92187500e-01,1.45312500e-01,-2.34375000e-01
-6.82604001e-04,-4.76562500e-01,1.46875000e-01,-2.39062500e-01
-6.82204001e-04,-5.15625000e-01,1.45312500e-01,-2.35937500e-01
-6.81804001e-04,-4.88281250e-01,1.26562500e-01,-2.34375000e-01
-6.81404001e-04,-5.15625000e-01,1.25000000e-01,-2.40625000e-01
-6.81004001e-04,-5.07812500e-01,1.32812500e-01,-2.18750000e-01
-6.80604001e-04,-5.27343750e-01,1.32812500e-01,-2.23437500e-01
-6.80204001e-04,-4.64843750e-01,1.26562500e-01,-2.31250000e-01
-6.79804001e-04,-5.11718750e-01,1.28125000e-01,-2.12500000e-01
-6.79404001e-04,-4.72656250e-01,1.43750000e-01,-2.25000000e-01
-6.79004001e-04,-4.88281250e-01,1.45312500e-01,-2.43750000e-01
-6.78604001e-04,-5.23437500e-01,1.56250000e-01,-2.45312500e-01
-6.78204001e-04,-5.11718750e-01,1.45312500e-01,-2.40625000e-01
-6.77804001e-04,-5.11718750e-01,1.57812500e-01,-2.39062500e-01
-6.77404001e-04,-5.00000000e-01,1.57812500e-01,-2.26562500e-01
-6.77004001e-04,-4.84375000e-01,1.43750000e-01,-2.20312500e-01
-6.76604001e-04,-4.57031250e-01,1.43750000e-01,-2.21875000e-01
-6.76204001e-04,-5.00000000e-01,1.39062500e-01,-2.29687500e-01
-6.75804001e-04,-4.60937500e-01,1.46875000e-01,-2.37500000e-01
-6.75404001e-04,-4.92187500e-01,1.23437500e-01,-2.29687500e-01
-6.75004001e-04,-4.68750000e-01,1.37500000e-01,-2.17187500e-01
-6.74604001e-04,-4.68750000e-01,1.35937500e-01,-2.15625000e-01
-6.74204001e-04,-4.92187500e-01,1.40625000e-01,-2.23437500e-01
-6.73804001e-04,-4.92187500e-01,1.45312500e-01,-2.35937500e-01
-6.73404001e-04,-4.68750000e-01,1.51562500e-01,-2.35937500e-01
-6.73004001e-04,-4.72656250e-01,1.46875000e-01,-2.42187500e-01
-6.72604001e-04,-4.64843750e-01,1.34375000e-01,-2.45312500e-01
-6.72204001e-04,-4.45312500e-01,1.43750000e-01,-2.20312500e-01
-6.71804001e-04,-4.53125000e-01,1.46875000e-01,-2.21875000e-01
-6.71404001e-04,-4.37500000e-01,1.45312500e-01,-2.20312500e-01
-6.71004001e-04,-4.84375000e-01,1.35937500e-01,-2.23437500e-01
-6.70604001e-04,-4.80468750e-01,1.35937500e-01,-2.32812500e-01
-6.70204001e-04,-4.92187500e-01,1.43750000e-01,-2.40625000e-01
-6.69804001e-04,-4.72656250e-01,1.35937500e-01,-2.25000000e-01
-6.69404001e-04,-4.49218750e-01,1.35937500e-01,-2.31250000e-01
-6.69004001e-04,-4.57031250e-01,1.43750000e-01,-2.40625000e-01
-6.68604001e-04,-5.07812500e-01,1.45312500e-01,-2.40625000e-01
-6.68204001e-04,-4.64843750e-01,1.40625000e-01,-2.45312500e-01
-6.67804001e-04,-5.23437500e-01,1.40625000e-01,-2.37500000e-01
-6.67404001e-04,-5.19531250e-01,1.45312500e-01,-2.25000000e-01
-6.67004001e-04,-4.76562500e-01,1.37500000e-01,-2.31250000e-01
-6.66604001e-04,-4.76562500e-01,1.23437500e-01,-2.56250000e-01
-6.66204001e-04,-5.15625000e-01,1.34375000e-01,-2.37500000e-01
-6.65804001e-04,-4.88281250e-01,1.28125000e-01,-2.34375000e-01
-6.65404001e-04,-5.07812500e-01,1.31250000e-01,-2.51562500e-01
-6.65004001e-04,-5.07812500e-01,1.17187500e-01,-2.54687500e-01
-6.64604001e-04,-5.39062500e-01,1.21875000e-01,-2.28125000e-01
-6.64204001e-04,-5.19531250e-01,1.15625000e-01,-2.28125000e-01
-6.63804001e-04,-5.42968750e-01,1.09375000e-01,-2.29687500e-01
-6.63404001e-04,-5.11718750e-01,1.31250000e-01,-2.29687500e-01
-6.63004001e-04,-4.80468750e-01,1.10937500e-01,-2.39062500e-01
-6.62604001e-04,-5.19531250e-01,1.07812500e-01,-2.43750000e-01
-6.62204001e-04,-5.39062500e-01,1.04687500e-01,-2.25000000e-01
-6.61804001e-04,-5.15625000e-01,1.20312500e-01,-2.37500000e-01
-6.61404001e-04,-4.76562500e-01,1.17187500e-01,-2.42187500e-01
-6.61004001e-04,-5.11718750e-01,1.32812500e-01,-2.46875000e-01
-6.60604001e-04,-4.68750000e-01,1.26562500e-01,-2.53125000e-01
-6.60204001e-04,-5.00000000e-01,1.35937500e-01,-2.53125000e-01
-6.59804001e-04,-4.72656250e-01,1.26562500e-01,-2.46875000e-01
-6.59404001e-04,-4.76562500e-01,1.18750000e-01,-2.56250000e-01
-6.59004001e-04,-5.15625000e-01,1.28125000e-01,-2.53125000e-01
-6.58604001e-04,-4.68750000e-01,1.23437500e-01,-2.54687500e-01
-6.58204001e-04,-4.88281250e-01,1.29687500e-01,-2.53125000e-01
-6.57804001e-04,-4.72656250e-01,1.29687500e-01,-2.56250000e-01
-6.57404001e-04,-4.64843750e-01,1.21875000e-01,-2.60937500e-01
-6.57004001e-04,-4.57031250e-01,1.39062500e-01,-2.65625000e-01
-6.56604001e-04,-4.53125000e-01,1.34375000e-01,-2.62500000e-01
-6.56204001e-04,-5.03906250e-01,1.29687500e-01,-2.48437500e-01
-6.55804001e-04,-4.72656250e-01,1.35937500e-01,-2.50000000e-01
-6.55404001e-04,-4.84375000e-01,1.34375000e-01,-2.50000000e-01
-6.55004001e-04,-4.64843750e-01,1.32812500e-01,-2.62500000e-01
-6.54604001e-04,-4.88281250e-01,1.23437500e-01,-2.65625000e-01
-6.54204001e-04,-4.53125000e-01,1.35937500e-01,-2.45312500e-01
-6.53804001e-04,-4.76562500e-01,1.48437500e-01,-2.40625000e-01
-6.53404001e-04,-4.96093750e-01,1.45312500e-01,-2.48437500e-01
-6.53004001e-04,-4.76562500e-01,1.29687500e-01,-2.50000000e-01
-6.52604001e-04,-4.72656250e-01,1.26562500e-01,-2.48437500e-01
-6.52204001e-04,-4.57031250e-01,1.31250000e-01,-2.48437500e-01
-6.51804001e-04,-4.76562500e-01,1.26562500e-01,-2.42187500e-01
-6.51404001e-04,-4.76562500e-01,1.26562500e-01,-2.43750000e-01
-6.51004001e-04,-4.68750000e-01,1.01562500e-01,-2.53125000e-01
-6.50604001e-04,-4.76562500e-01,1.15625000e-01,-2.40625000e-01
-6.50204001e-04,-4.64843750e-01,9.53125000e-02,-2.29687500e-01
-6.49804001e-04,-4.29687500e-01,1.21875000e-01,-2.35937500e-01
-6.49404001e-04,-4.60937500e-01,1.10937500e-01,-2.37500000e-01
-6.49004001e-04,-4.80468750e-01,1.01562500e-01,-2.25000000e-01
-6.48604001e-04,-4.45312500e-01,1.09375000e-01,-2.23437500e-01
-6.48204001e-04,-4.64843750e-01,8.75000000e-02,-2.40625000e-01
-6.47804001e-04,-4.92187500e-01,1.14062500e-01,-2.26562500e-01
-6.47404001e-04,-4.80468750e-01,1.15625000e-01,-2.23437500e-01
-6.47004001e-04,-4.45312500e-01,1.14062500e-01,-2.00000000e-01
-6.46604001e-04,-4.57031250e-01,1.06250000e-01,-2.17187500e-01
-6.46204001e-04,-4.72656250e-01,1.01562500e-01,-2.21875000e-01
-6.45804001e-04,-4.60937500e-01,9.68750000e-02,-2.40625000e-01
-6.45404001e-04,-4.68750000e-01,1.09375000e-01,-2.42187500e-01
-6.45004001e-04,-4.80468750e-01,1.09375000e-01,-2.34375000e-01
-6.44604001e-04,-4.84375000e-01,1.17187500e-01,-2.42187500e-01
-6.44204001e-04,-5.03906250e-01,9.21875000e-02,-2.35937500e-01
-6.43804001e-04,-5.03906250e-01,1.09375000e-01,-2.46875000e-01
-6.43404001e-04,-4.92187500e-01,1.07812500e-01,-2.48437500e-01
-6.43004001e-04,-5.00000000e-01,1.14062500e-01,-2.37500000e-01
-6.42604001e-04,-4.60937500e-01,1.06250000e-01,-2.45312500e-01
-6.42204001e-04,-4.72656250e-01,1.04687500e-01,-2.39062500e-01
-6.41804001e-04,-4.88281250e-01,1.21875000e-01,-2.51562500e-01
-6.41404001e-04,-5.03906250e-01,1.23437500e-01,-2.42187500e-01
-6.41004001e-04,-4.92187500e-01,1.31250000e-01,-2.42187500e-01
-6.40604001e-04,-5.00000000e-01,1.23437500e-01,-2.40625000e-01
-6.40204001e-04,-4.53125000e-01,1.12500000e-01,-2.25000000e-01
-6.39804001e-04,-4.72656250e-01,1.10937500e-01,-2.39062500e-01
-6.39404001e-04,-4.80468750e-01,9.21875000e-02,-2.26562500e-01
-6.39004001e-04,-4.60937500e-01,9.68750000e-02,-2.46875000e-01
-6.38604001e-04,-4.49218750e-01,1.04687500e-01,-2.34375000e-01
-6.38204001e-04,-4.60937500e-01,1.04687500e-01,-2.51562500e-01
-6.37804001e-04,-4.49218750e-01,1.06250000e-01,-2.46875000e-01
-6.37404001e-04,-4.45312500e-01,1.14062500e-01,-2.53125000e-01
-6.37004001e-04,-4.88281250e-01,1.14062500e-01,-2.54687500e-01
-6.36604001e-04,-4.68750000e-01,1.34375000e-01,-2.60937500e-01
-6.36204001e-04,-4.76562500e-01,1.25000000e-01,-2.78125000e-01
-6.35804001e-04,-4.60937500e-01,1.29687500e-01,-2.57812500e-01
-6.35404001e-04,-4.72656250e-01,1.32812500e-01,-2.45312500e-01
-6.35004001e-04,-4.76562500e-01,1.29687500e-01,-2.56250000e-01
-6.34604001e-04,-4.57031250e-01,1.29687500e-01,-2.48437500e-01
-6.34204001e-04,-4.41406250e-01,1.40625000e-01,-2.31250000e-01
-6.33804001e-04,-4.37500000e-01,1.31250000e-01,-2.53125000e-01
-6.33404001e-04,-4.80468750e-01,1.42187500e-01,-2.54687500e-01
-6.33004001e-04,-4.76562500e-01,1.28125000e-01,-2.48437500e-01
-6.32604001e-04,-4.60937500e-01,1.28125000e-01,-2.43750000e-01
-6.32204001e-04,-5.11718750e-01,1.34375000e-01,-2.46875000e-01
-6.31804001e-04,-4.72656250e-01,1.15625000e-01,-2.56250000e-01
-6.31404001e-04,-4.53125000e-01,1.17187500e-01,-2.51562500e-01
-6.31004001e-04,-4.64843750e-01,1.29687500e-01,-2.43750000e-01
-6.30604001e-04,-4.92187500e-01,1.12500000e-01,-2.54687500e-01
-6.30204001e-04,-4.64843750e-01,1.18750000e-01,-2.59375000e-01
-6.29804001e-04,-4.33593750e-01,1.31250000e-01,-2.57812500e-01
-6.29404001e-04,-4.80468750e-01,1.34375000e-01,-2.50000000e-01
-6.29004001e-04,-4.57031250e-01,1.28125000e-01,-2.56250000e-01
-6.28604001e-04,-4.29687500e-01,1.37500000e-01,-2.60937500e-01
-6.28204001e-04,-4.25781250e-01,1.42187500e-01,-2.53125000e-01
-6.27804001e-04,-4.25781250e-01,1.39062500e-01,-2.75000000e-01
-6.27404001e-04,-4.53125000e-01,1.39062500e-01,-2.64062500e-01
-6.27004001e-04,-4.72656250e-01,1.42187500e-01,-2.54687500e-01
-6.26604001e-04,-4.53125000e-01,1.51562500e-01,-2.46875000e-01
-6.26204001e-04,-4.25781250e-01,1.43750000e-01,-2.42187500e-01
-6.25804001e-04,-4.37500000e-01,1.35937500e-01,-2.40625000e-01
-6.25404001e-04,-4.37500000e-01,1.34375000e-01,-2.40625000e-01
-6.25004001e-04,-4.33593750e-01,1.53125000e-01,-2.42187500e-01
-6.24604001e-04,-4.37500000e-01,1.42187500e-01,-2.46875000e-01
-6.24204001e-04,-4.29687500e-01,1.46875000e-01,-2.31250000e-01
-6.23804001e-04,-4.14062500e-01,1.39062500e-01,-2.51562500e-01
-6.23404001e-04,-4.45312500e-01,1.35937500e-01,-2.46875000e-01
-6.23004001e-04,-4.41406250e-01,1.25000000e-01,-2.45312500e-01
-6.22604001e-04,-4.45312500e-01,1.43750000e-01,-2.40625000e-01
-6.22204001e-04,-4.80468750e-01,1.43750000e-01,-2.51562500e-01
-6.21804001e-04,-4.64843750e-01,1.35937500e-01,-2.48437500e-01
-6.21404001e-04,-4.64843750e-01,1.23437500e-01,-2.28125000e-01
-6.21004001e-04,-4.64843750e-01,1.28125000e-01,-2.39062500e-01
-6.20604001e-04,-4.37500000e-01,1.25000000e-01,-2.34375000e-01
-6.20204001e-04,-4.60937500e-01,1.18750000e-01,-2.45312500e-01
-6.19804001e-04,-4.96093750e-01,1.25000000e-01,-2.56250000e-01
-6.19404001e-04,-5.00000000e-01,1.32812500e-01,-2.42187500e-01
-6.19004001e-04,-5.03906250e-01,1.21875000e-01,-2.43750000e-01
-6.18604001e-04,-4.96093750e-01,1.04687500e-01,-2.35937500e-01
-6.18204001e-04,-4.88281250e-01,1.20312500e-01,-2.62500000e-01
-6.17804001e-04,-4.57031250e-01,1.23437500e-01,-2.54687500e-01
-6.17404001e-04,-4.57031250e-01,1.28125000e-01,-2.50000000e-01
-6.17004001e-04,-4.68750000e-01,1.25000000e-01,-2.48437500e-01
-6.16604001e-04,-4.76562500e-01,1.28125000e-01,-2.62500000e-01
-6.16204001e-04,-4.10156250e-01,1.31250000e-01,-2.40625000e-01
-6.15804001e-04,-4.57031250e-01,1.28125000e-01,-2.39062500e-01
-6.15404001e-04,-4.53125000e-01,1.31250000e-01,-2.42187500e-01
-6.15004001e-04,-4.72656250e-01,1.29687500e-01,-2.43750000e-01
-6.14604001e-04,-4.72656250e-01,1.09375000e-01,-2.21875000e-01
-6.14204001e-04,-4.92187500e-01,1.06250000e-01,-2.29687500e-01
-6.13804001e-04,-4.53125000e-01,1.10937500e-01,-2.26562500e-01
-6.13404001e-04,-4.49218750e-01,1.10937500e-01,-2.26562500e-01
-6.13004001e-04,-4.68750000e-01,1.18750000e-01,-2.29687500e-01
-6.12604001e-04,-4.80468750e-01,1.07812500e-01,-2.31250000e-01
-6.12204001e-04,-4.57031250e-01,1.18750000e-01,-2.28125000e-01
-6.11804001e-04,-4.64843750e-01,1.17187500e-01,-2.43750000e-01
-6.11404001e-04,-4.72656250e-01,1.20312500e-01,-2.31250000e-01
-6.11004001e-04,-4.68750000e-01,1.14062500e-01,-2.26562500e-01
-6.10604001e-04,-4.72656250e-01,1.28125000e-01,-2.28125000e-01
-6.10204001e-04,-4.60937500e-01,1.29687500e-01,-2.29687500e-01
-6.09804001e-04,-4.68750000e-01,1.26562500e-01,-2.23437500e-01
-6.09404001e-04,-4.53125000e-01,1.09375000e-01,-2.17187500e-01
-6.09004001e-04,-4.53125000e-01,1.15625000e-01,-2.23437500e-01
-6.08604001e-04,-4.25781250e-01,1.28125000e-01,-2.21875000e-01
-6.08204001e-04,-4.21875000e-01,1.15625000e-01,-2.15625000e-01
-6.07804001e-04,-4.10156250e-01,1.06250000e-01,-2.23437500e-01
-6.07404001e-04,-3.86718750e-01,1.07812500e-01,-2.09375000e-01
-6.07004001e-04,-4.25781250e-01,1.20312500e-01,-2.20312500e-01
-6.06604001e-04,-4.14062500e-01,1.15625000e-01,-2.20312500e-01
-6.06204001e-04,-4.29687500e-01,1.12500000e-01,-2.14062500e-01
-6.05804001e-04,-4.76562500e-01,1.15625000e-01,-2.17187500e-01
-6.05404001e-04,-4.49218750e-01,1.10937500e-01,-2.23437500e-01
-6.05004001e-04,-4.64843750e-01,1.21875000e-01,-2.14062500e-01
-6.04604001e-04,-4.53125000e-01,1.20312500e-01,-2.03125000e-01
-6.04204001e-04,-4.80468750e-01,1.20312500e-01,-2.15625000e-01
-6.03804001e-04,-4.68750000e-01,1.17187500e-01,-2.21875000e-01
-6.03404001e-04,-4.37500000e-01,1.10937500e-01,-2.10937500e-01
-6.03004001e-04,-4.80468750e-01,1.17187500e-01,-2.23437500e-01
-6.02604001e-04,-4.64843750e-01,1.17187500e-01,-2.07812500e-01
-6.02204001e-04,-4.60937500e-01,1.15625000e-01,-2.20312500e-01
-6.01804001e-04,-5.31250000e-01,1.29687500e-01,-2.28125000e-01
-6.01404001e-04,-5.00000000e-01,1.17187500e-01,-2.28125000e-01
-6.01004001e-04,-4.96093750e-01,1.26562500e-01,-2.39062500e-01
-6.00604001e-04,-4.68750000e-01,1.21875000e-01,-2.25000000e-01
-6.00204001e-04,-4.92187500e-01,1.09375000e-01,-2.31250000e-01
-5.99804001e-04,-5.15625000e-01,1.29687500e-01,-2.26562500e-01
-5.99404001e-04,-5.03906250e-01,1.15625000e-01,-2.20312500e-01
-5.99004001e-04,-5.15625000e-01,1.12500000e-01,-2.31250000e-01
-5.98604001e-04,-4.84375000e-01,1.03125000e-01,-2.15625000e-01
-5.98204001e-04,-5.19531250e-01,1.15625000e-01,-2.25000000e-01
-5.97804001e-04,-5.19531250e-01,1.07812500e-01,-2.25000000e-01
-5.97404001e-04,-4.64843750e-01,9.53125000e-02,-2.21875000e-01
-5.97004001e-04,-5.19531250e-01,1.07812500e-01,-2.42187500e-01
-5.96604001e-04,-5.19531250e-01,1.15625000e-01,-2.42187500e-01
-5.96204001e-04,-5.03906250e-01,1.20312500e-01,-2.39062500e-01
-5.95804001e-04,-5.27343750e-01,9.68750000e-02,-2.34375000e-01
-5.95404001e-04,-5.46875000e-01,9.84375000e-02,-2.31250000e-01
-5.95004001e-04,-5.19531250e-01,1.10937500e-01,-2.43750000e-01
-5.94604001e-04,-5.31250000e-01,1.04687500e-01,-2.60937500e-01
-5.94204001e-04,-5.23437500e-01,9.53125000e-02,-2.45312500e-01
-5.93804001e-04,-5.11718750e-01,9.37500000e-02,-2.46875000e-01
-5.93404001e-04,-5.23437500e-01,8.59375000e-02,-2.39062500e-01
-5.93004001e-04,-5.39062500e-01,1.15625000e-01,-2.43750000e-01
-5.92604001e-04,-5.42968750e-01,1.07812500e-01,-2.40625000e-01
-5.92204001e-04,-5.27343750e-01,9.68750000e-02,-2.51562500e-01
-5.91804001e-04,-5.27343750e-01,1.14062500e-01,-2.56250000e-01
-5.91404001e-04,-5.39062500e-01,1.03125000e-01,-2.35937500e-01
-5.91004001e-04,-5.35156250e-01,1.06250000e-01,-2.35937500e-01
-5.90604001e-04,-5.62500000e-01,1.03125000e-01,-2.46875000e-01
-5.90204001e-04,-5.39062500e-01,9.84375000e-02,-2.42187500e-01
-5.89804001e-04,-4.68750000e-01,8.12500000e-02,-2.42187500e-01
-5.89404001e-04,-5.23437500e-01,9.53125000e-02,-2.28125000e-01
-5.89004001e-04,-5.31250000e-01,9.53125000e-02,-2.57812500e-01
-5.88604001e-04,-5.03906250e-01,9.37500000e-02,-2.40625000e-01
-5.88204001e-04,-4.76562500e-01,8.90625000e-02,-2.48437500e-01
-5.87804001e-04,-4.76562500e-01,9.21875000e-02,-2.51562500e-01
-5.87404001e-04,-5.03906250e-01,9.21875000e-02,-2.31250000e-01
-5.87004001e-04,-4.88281250e-01,9.06250000e-02,-2.28125000e-01
-5.86604001e-04,-5.27343750e-01,8.90625000e-02,-2.35937500e-01
-5.86204001e-04,-5.11718750e-01,8.12500000e-02,-2.20312500e-01
-5.85804001e-04,-5.15625000e-01,1.07812500e-01,-2.20312500e-01
-5.85404001e-04,-5.03906250e-01,8.59375000e-02,-2.14062500e-01
-5.85004001e-04,-5.03906250e-01,9.68750000e-02,-2.12500000e-01
-5.84604001e-04,-5.15625000e-01,9.37500000e-02,-2.17187500e-01
-5.84204001e-04,-4.96093750e-01,9.06250000e-02,-2.18750000e-01
-5.83804001e-04,-5.31250000e-01,9.21875000e-02,-2.10937500e-01
-5.83404001e-04,-5.46875000e-01,9.84375000e-02,-2.23437500e-01
-5.83004001e-04,-5.35156250e-01,9.37500000e-02,-2.29687500e-01
-5.82604001e-04,-5.03906250e-01,9.84375000e-02,-2.37500000e-01
-5.82204001e-04,-5.27343750e-01,9.37500000e-02,-2.21875000e-01
-5.81804001e-04,-5.23437500e-01,7.03125000e-02,-2.26562500e-01
-5.81404001e-04,-5.15625000e-01,9.21875000e-02,-2.12500000e-01
-5.81004001e-04,-5.00000000e-01,1.01562500e-01,-2.26562500e-01
-5.80604001e-04,-4.76562500e-01,8.12500000e-02,-2.17187500e-01
-5.80204001e-04,-4.68750000e-01,9.84375000e-02,-2.18750000e-01
