-7.19876320e-04,7.06875000e-03
-7.18876320e-04,7.21093750e-03
-7.17876320e-04,7.21093750e-03
-7.16876320e-04,7.63750000e-03
-7.15876320e-04,7.55625000e-03
-7.14876320e-04,7.45468750e-03
-7.13876320e-04,6.96718750e-03
-7.12876320e-04,6.45937500e-03
-7.11876320e-04,6.50000000e-03
-7.10876320e-04,6.72343750e-03
-7.09876320e-04,6.96718750e-03
-7.08876320e-04,6.90625000e-03
-7.07876320e-04,7.15000000e-03
-7.06876320e-04,7.31250000e-03
-7.05876320e-04,7.06875000e-03
-7.04876320e-04,6.90625000e-03
-7.03876320e-04,6.62187500e-03
-7.02876320e-04,6.74375000e-03
-7.01876320e-04,7.45468750e-03
-7.00876320e-04,7.39375000e-03
-6.99876320e-04,7.04843750e-03
-6.98876320e-04,6.76406250e-03
-6.97876320e-04,6.82500000e-03
-6.96876320e-04,7.00781250e-03
-6.95876320e-04,6.90625000e-03
-6.94876320e-04,6.90625000e-03
-6.93876320e-04,6.96718750e-03
-6.92876320e-04,6.94687500e-03
-6.91876320e-04,6.45937500e-03
-6.90876320e-04,6.31718750e-03
-6.89876320e-04,6.66250000e-03
-6.88876320e-04,6.80468750e-03
-6.87876320e-04,6.86562500e-03
-6.86876320e-04,6.82500000e-03
-6.85876320e-04,6.90625000e-03
-6.84876320e-04,6.80468750e-03
-6.83876320e-04,6.72343750e-03
-6.82876320e-04,7.00781250e-03
-6.81876320e-04,7.21093750e-03
-6.80876320e-04,7.21093750e-03
-6.79876320e-04,7.00781250e-03
-6.78876320e-04,7.00781250e-03
-6.77876320e-04,6.80468750e-03
-6.76876320e-04,6.56093750e-03
-6.75876320e-04,6.82500000e-03
-6.74876320e-04,6.76406250e-03
-6.73876320e-04,6.58125000e-03
-6.72876320e-04,6.56093750e-03
-6.71876320e-04,6.62187500e-03
-6.70876320e-04,6.56093750e-03
-6.69876320e-04,6.45937500e-03
-6.68876320e-04,6.80468750e-03
-6.67876320e-04,6.80468750e-03
-6.66876320e-04,6.90625000e-03
-6.65876320e-04,6.86562500e-03
-6.64876320e-04,6.76406250e-03
-6.63876320e-04,6.72343750e-03
-6.62876320e-04,6.70312500e-03
-6.61876320e-04,6.96718750e-03
-6.60876320e-04,7.25156250e-03
-6.59876320e-04,7.35312500e-03
-6.58876320e-04,7.55625000e-03
-6.57876320e-04,7.45468750e-03
-6.56876320e-04,7.15000000e-03
-6.55876320e-04,7.29218750e-03
-6.54876320e-04,7.21093750e-03
-6.53876320e-04,7.25156250e-03
-6.52876320e-04,6.96718750e-03
-6.51876320e-04,7.00781250e-03
-6.50876320e-04,7.25156250e-03
-6.49876320e-04,6.86562500e-03
-6.48876320e-04,6.96718750e-03
-6.47876320e-04,7.00781250e-03
-6.46876320e-04,6.96718750e-03
-6.45876320e-04,6.76406250e-03
-6.44876320e-04,6.52031250e-03
-6.43876320e-04,6.37812500e-03
-6.42876320e-04,6.35781250e-03
-6.41876320e-04,6.52031250e-03
-6.40876320e-04,6.45937500e-03
-6.39876320e-04,6.56093750e-03
-6.38876320e-04,7.00781250e-03
-6.37876320e-04,6.94687500e-03
-6.36876320e-04,6.90625000e-03
-6.35876320e-04,7.00781250e-03
-6.34876320e-04,6.94687500e-03
-6.33876320e-04,6.86562500e-03
-6.32876320e-04,6.86562500e-03
-6.31876320e-04,7.06875000e-03
-6.30876320e-04,6.94687500e-03
-6.29876320e-04,6.66250000e-03
-6.28876320e-04,6.27656250e-03
-6.27876320e-04,6.03281250e-03
-6.26876320e-04,6.41875000e-03
-6.25876320e-04,6.47968750e-03
-6.24876320e-04,6.64218750e-03
-6.23876320e-04,6.66250000e-03
-6.22876320e-04,6.35781250e-03
-6.21876320e-04,6.37812500e-03
-6.20876320e-04,6.62187500e-03
-6.19876320e-04,7.00781250e-03
-6.18876320e-04,7.31250000e-03
-6.17876320e-04,7.43437500e-03
-6.16876320e-04,7.19062500e-03
-6.15876320e-04,7.00781250e-03
-6.14876320e-04,7.21093750e-03
-6.13876320e-04,7.21093750e-03
-6.12876320e-04,6.84531250e-03
-6.11876320e-04,6.72343750e-03
-6.10876320e-04,6.96718750e-03
-6.09876320e-04,7.04843750e-03
-6.08876320e-04,6.96718750e-03
-6.07876320e-04,6.37812500e-03
-6.06876320e-04,6.13437500e-03
-6.05876320e-04,6.17500000e-03
-6.04876320e-04,6.37812500e-03
-6.03876320e-04,6.45937500e-03
-6.02876320e-04,6.58125000e-03
-6.01876320e-04,6.86562500e-03
-6.00876320e-04,6.80468750e-03
-5.99876320e-04,6.58125000e-03
-5.98876320e-04,6.35781250e-03
-5.97876320e-04,6.45937500e-03
-5.96876320e-04,6.72343750e-03
-5.95876320e-04,6.62187500e-03
-5.94876320e-04,6.58125000e-03
-5.93876320e-04,6.31718750e-03
-5.92876320e-04,6.47968750e-03
-5.91876320e-04,6.58125000e-03
-5.90876320e-04,6.80468750e-03
-5.89876320e-04,7.06875000e-03
-5.88876320e-04,7.04843750e-03
-5.87876320e-04,7.25156250e-03
-5.86876320e-04,6.66250000e-03
-5.85876320e-04,6.47968750e-03
-5.84876320e-04,6.41875000e-03
-5.83876320e-04,6.35781250e-03
-5.82876320e-04,6.41875000e-03
-5.81876320e-04,6.41875000e-03
-5.80876320e-04,6.70312500e-03
-5.79876320e-04,6.47968750e-03
-5.78876320e-04,6.47968750e-03
-5.77876320e-04,6.76406250e-03
-5.76876320e-04,7.06875000e-03
-5.75876320e-04,7.35312500e-03
-5.74876320e-04,7.31250000e-03
-5.73876320e-04,6.96718750e-03
-5.72876320e-04,7.15000000e-03
-5.71876320e-04,7.00781250e-03
-5.70876320e-04,7.00781250e-03
-5.69876320e-04,7.04843750e-03
-5.68876320e-04,6.82500000e-03
-5.67876320e-04,7.00781250e-03
-5.66876320e-04,6.86562500e-03
-5.65876320e-04,6.56093750e-03
-5.64876320e-04,6.76406250e-03
-5.63876320e-04,6.90625000e-03
-5.62876320e-04,6.80468750e-03
-5.61876320e-04,6.70312500e-03
-5.60876320e-04,6.52031250e-03
-5.59876320e-04,6.31718750e-03
-5.58876320e-04,6.35781250e-03
-5.57876320e-04,6.52031250e-03
-5.56876320e-04,6.41875000e-03
-5.55876320e-04,6.70312500e-03
-5.54876320e-04,6.90625000e-03
-5.53876320e-04,6.82500000e-03
-5.52876320e-04,6.45937500e-03
-5.51876320e-04,6.45937500e-03
-5.50876320e-04,6.41875000e-03
-5.49876320e-04,6.31718750e-03
-5.48876320e-04,6.35781250e-03
-5.47876320e-04,6.35781250e-03
-5.46876320e-04,6.31718750e-03
-5.45876320e-04,6.07343750e-03
-5.44876320e-04,5.93125000e-03
-5.43876320e-04,6.23593750e-03
-5.42876320e-04,6.45937500e-03
-5.41876320e-04,6.52031250e-03
-5.40876320e-04,6.47968750e-03
-5.39876320e-04,6.21562500e-03
-5.38876320e-04,6.27656250e-03
-5.37876320e-04,6.31718750e-03
-5.36876320e-04,6.23593750e-03
-5.35876320e-04,6.37812500e-03
-5.34876320e-04,6.90625000e-03
-5.33876320e-04,7.43437500e-03
-5.32876320e-04,7.21093750e-03
-5.31876320e-04,7.06875000e-03
-5.30876320e-04,6.70312500e-03
-5.29876320e-04,6.86562500e-03
-5.28876320e-04,7.10937500e-03
-5.27876320e-04,7.00781250e-03
-5.26876320e-04,7.00781250e-03
-5.25876320e-04,6.82500000e-03
-5.24876320e-04,6.72343750e-03
-5.23876320e-04,6.37812500e-03
-5.22876320e-04,6.45937500e-03
-5.21876320e-04,6.76406250e-03
-5.20876320e-04,6.58125000e-03
-5.19876320e-04,6.80468750e-03
-5.18876320e-04,6.70312500e-03
-5.17876320e-04,6.66250000e-03
-5.16876320e-04,6.62187500e-03
-5.15876320e-04,6.80468750e-03
-5.14876320e-04,7.00781250e-03
-5.13876320e-04,7.00781250e-03
-5.12876320e-04,7.55625000e-03
-5.11876320e-04,7.35312500e-03
-5.10876320e-04,7.06875000e-03
-5.09876320e-04,7.21093750e-03
-5.08876320e-04,7.35312500e-03
-5.07876320e-04,7.43437500e-03
-5.06876320e-04,7.10937500e-03
-5.05876320e-04,6.90625000e-03
-5.04876320e-04,6.86562500e-03
-5.03876320e-04,6.86562500e-03
-5.02876320e-04,6.66250000e-03
-5.01876320e-04,6.45937500e-03
-5.00876320e-04,6.72343750e-03
-4.99876320e-04,6.72343750e-03
-4.98876320e-04,6.66250000e-03
-4.97876320e-04,6.76406250e-03
-4.96876320e-04,6.72343750e-03
-4.95876320e-04,7.06875000e-03
-4.94876320e-04,7.15000000e-03
-4.93876320e-04,7.00781250e-03
-4.92876320e-04,7.45468750e-03
-4.91876320e-04,7.77968750e-03
-4.90876320e-04,7.69843750e-03
-4.89876320e-04,7.43437500e-03
-4.88876320e-04,7.55625000e-03
-4.87876320e-04,7.77968750e-03
-4.86876320e-04,7.39375000e-03
-4.85876320e-04,7.35312500e-03
-4.84876320e-04,7.31250000e-03
-4.83876320e-04,7.35312500e-03
-4.82876320e-04,7.29218750e-03
-4.81876320e-04,6.62187500e-03
-4.80876320e-04,6.56093750e-03
-4.79876320e-04,6.56093750e-03
-4.78876320e-04,6.52031250e-03
-4.77876320e-04,6.52031250e-03
-4.76876320e-04,6.47968750e-03
-4.75876320e-04,6.58125000e-03
-4.74876320e-04,6.45937500e-03
-4.73876320e-04,6.70312500e-03
-4.72876320e-04,6.76406250e-03
-4.71876320e-04,6.96718750e-03
-4.70876320e-04,7.39375000e-03
-4.69876320e-04,7.19062500e-03
-4.68876320e-04,7.25156250e-03
-4.67876320e-04,7.10937500e-03
-4.66876320e-04,6.76406250e-03
-4.65876320e-04,6.90625000e-03
-4.64876320e-04,6.66250000e-03
-4.63876320e-04,6.90625000e-03
-4.62876320e-04,7.04843750e-03
-4.61876320e-04,6.94687500e-03
-4.60876320e-04,6.41875000e-03
-4.59876320e-04,6.11406250e-03
-4.58876320e-04,6.58125000e-03
-4.57876320e-04,6.86562500e-03
-4.56876320e-04,6.90625000e-03
-4.55876320e-04,6.96718750e-03
-4.54876320e-04,6.82500000e-03
-4.53876320e-04,6.70312500e-03
-4.52876320e-04,6.56093750e-03
-4.51876320e-04,6.72343750e-03
-4.50876320e-04,7.19062500e-03
-4.49876320e-04,7.25156250e-03
-4.48876320e-04,6.86562500e-03
-4.47876320e-04,6.82500000e-03
-4.46876320e-04,7.10937500e-03
-4.45876320e-04,6.90625000e-03
-4.44876320e-04,6.86562500e-03
-4.43876320e-04,7.19062500e-03
-4.42876320e-04,7.21093750e-03
-4.41876320e-04,7.35312500e-03
-4.40876320e-04,7.19062500e-03
-4.39876320e-04,6.62187500e-03
-4.38876320e-04,6.94687500e-03
-4.37876320e-04,7.19062500e-03
-4.36876320e-04,7.21093750e-03
-4.35876320e-04,7.25156250e-03
-4.34876320e-04,7.39375000e-03
-4.33876320e-04,7.69843750e-03
-4.32876320e-04,7.21093750e-03
-4.31876320e-04,7.06875000e-03
-4.30876320e-04,7.21093750e-03
-4.29876320e-04,7.49531250e-03
-4.28876320e-04,7.73906250e-03
-4.27876320e-04,7.69843750e-03
-4.26876320e-04,7.63750000e-03
-4.25876320e-04,7.49531250e-03
-4.24876320e-04,7.49531250e-03
-4.23876320e-04,7.39375000e-03
-4.22876320e-04,7.45468750e-03
-4.21876320e-04,7.49531250e-03
-4.20876320e-04,7.59687500e-03
-4.19876320e-04,7.49531250e-03
-4.18876320e-04,6.80468750e-03
-4.17876320e-04,6.62187500e-03
-4.16876320e-04,6.70312500e-03
-4.15876320e-04,6.70312500e-03
-4.14876320e-04,6.80468750e-03
-4.13876320e-04,7.00781250e-03
-4.12876320e-04,7.00781250e-03
-4.11876320e-04,6.86562500e-03
-4.10876320e-04,6.94687500e-03
-4.09876320e-04,7.29218750e-03
-4.08876320e-04,7.53593750e-03
-4.07876320e-04,7.69843750e-03
-4.06876320e-04,7.45468750e-03
-4.05876320e-04,7.29218750e-03
-4.04876320e-04,7.35312500e-03
-4.03876320e-04,7.49531250e-03
-4.02876320e-04,7.61718750e-03
-4.01876320e-04,7.45468750e-03
-4.00876320e-04,7.63750000e-03
-3.99876320e-04,7.31250000e-03
-3.98876320e-04,6.86562500e-03
-3.97876320e-04,6.56093750e-03
-3.96876320e-04,6.35781250e-03
-3.95876320e-04,6.58125000e-03
-3.94876320e-04,6.70312500e-03
-3.93876320e-04,6.80468750e-03
-3.92876320e-04,6.80468750e-03
-3.91876320e-04,6.56093750e-03
-3.90876320e-04,6.58125000e-03
-3.89876320e-04,6.62187500e-03
-3.88876320e-04,6.90625000e-03
-3.87876320e-04,7.08906250e-03
-3.86876320e-04,7.39375000e-03
-3.85876320e-04,7.45468750e-03
-3.84876320e-04,7.15000000e-03
-3.83876320e-04,7.27187500e-03
-3.82876320e-04,7.53593750e-03
-3.81876320e-04,7.59687500e-03
-3.80876320e-04,7.67812500e-03
-3.79876320e-04,7.49531250e-03
-3.78876320e-04,7.67812500e-03
-3.77876320e-04,7.49531250e-03
-3.76876320e-04,7.29218750e-03
-3.75876320e-04,7.53593750e-03
-3.74876320e-04,7.43437500e-03
-3.73876320e-04,7.45468750e-03
-3.72876320e-04,7.10937500e-03
-3.71876320e-04,6.96718750e-03
-3.70876320e-04,7.10937500e-03
-3.69876320e-04,7.25156250e-03
-3.68876320e-04,7.21093750e-03
-3.67876320e-04,7.04843750e-03
-3.66876320e-04,7.55625000e-03
-3.65876320e-04,7.63750000e-03
-3.64876320e-04,7.49531250e-03
-3.63876320e-04,7.43437500e-03
-3.62876320e-04,7.31250000e-03
-3.61876320e-04,7.53593750e-03
-3.60876320e-04,7.63750000e-03
-3.59876320e-04,7.77968750e-03
-3.58876320e-04,7.77968750e-03
-3.57876320e-04,7.45468750e-03
-3.56876320e-04,7.35312500e-03
-3.55876320e-04,7.06875000e-03
-3.54876320e-04,7.00781250e-03
-3.53876320e-04,7.10937500e-03
-3.52876320e-04,7.04843750e-03
-3.51876320e-04,7.06875000e-03
-3.50876320e-04,6.82500000e-03
-3.49876320e-04,6.80468750e-03
-3.48876320e-04,6.94687500e-03
-3.47876320e-04,6.66250000e-03
-3.46876320e-04,6.94687500e-03
-3.45876320e-04,7.29218750e-03
-3.44876320e-04,7.55625000e-03
-3.43876320e-04,7.25156250e-03
-3.42876320e-04,7.21093750e-03
-3.41876320e-04,7.53593750e-03
-3.40876320e-04,7.06875000e-03
-3.39876320e-04,7.00781250e-03
-3.38876320e-04,7.06875000e-03
-3.37876320e-04,6.96718750e-03
-3.36876320e-04,7.19062500e-03
-3.35876320e-04,6.96718750e-03
-3.34876320e-04,6.86562500e-03
-3.33876320e-04,6.62187500e-03
-3.32876320e-04,6.76406250e-03
-3.31876320e-04,6.66250000e-03
-3.30876320e-04,6.45937500e-03
-3.29876320e-04,6.52031250e-03
-3.28876320e-04,6.45937500e-03
-3.27876320e-04,6.90625000e-03
-3.26876320e-04,7.06875000e-03
-3.25876320e-04,7.15000000e-03
-3.24876320e-04,7.67812500e-03
-3.23876320e-04,7.59687500e-03
-3.22876320e-04,7.55625000e-03
-3.21876320e-04,7.29218750e-03
-3.20876320e-04,7.25156250e-03
-3.19876320e-04,7.10937500e-03
-3.18876320e-04,7.04843750e-03
-3.17876320e-04,7.45468750e-03
-3.16876320e-04,7.21093750e-03
-3.15876320e-04,7.29218750e-03
-3.14876320e-04,7.29218750e-03
-3.13876320e-04,6.94687500e-03
-3.12876320e-04,7.10937500e-03
-3.11876320e-04,6.82500000e-03
-3.10876320e-04,6.94687500e-03
-3.09876320e-04,6.94687500e-03
-3.08876320e-04,7.00781250e-03
-3.07876320e-04,7.10937500e-03
-3.06876320e-04,7.04843750e-03
-3.05876320e-04,7.25156250e-03
-3.04876320e-04,7.29218750e-03
-3.03876320e-04,7.55625000e-03
-3.02876320e-04,8.02343750e-03
-3.01876320e-04,8.02343750e-03
-3.00876320e-04,8.04375000e-03
-2.99876320e-04,7.69843750e-03
-2.98876320e-04,7.92187500e-03
-2.97876320e-04,7.73906250e-03
-2.96876320e-04,7.63750000e-03
-2.95876320e-04,7.73906250e-03
-2.94876320e-04,7.35312500e-03
-2.93876320e-04,7.15000000e-03
-2.92876320e-04,6.62187500e-03
-2.91876320e-04,6.62187500e-03
-2.90876320e-04,6.52031250e-03
-2.89876320e-04,6.35781250e-03
-2.88876320e-04,6.76406250e-03
-2.87876320e-04,6.82500000e-03
-2.86876320e-04,6.96718750e-03
-2.85876320e-04,7.00781250e-03
-2.84876320e-04,7.06875000e-03
-2.83876320e-04,7.04843750e-03
-2.82876320e-04,7.25156250e-03
-2.81876320e-04,7.19062500e-03
-2.80876320e-04,7.00781250e-03
-2.79876320e-04,7.06875000e-03
-2.78876320e-04,7.29218750e-03
-2.77876320e-04,7.25156250e-03
-2.76876320e-04,7.21093750e-03
-2.75876320e-04,7.06875000e-03
-2.74876320e-04,6.94687500e-03
-2.73876320e-04,6.82500000e-03
-2.72876320e-04,6.70312500e-03
-2.71876320e-04,6.41875000e-03
-2.70876320e-04,6.52031250e-03
-2.69876320e-04,6.82500000e-03
-2.68876320e-04,6.94687500e-03
-2.67876320e-04,6.72343750e-03
-2.66876320e-04,6.90625000e-03
-2.65876320e-04,6.58125000e-03
-2.64876320e-04,6.76406250e-03
-2.63876320e-04,7.00781250e-03
-2.62876320e-04,6.94687500e-03
-2.61876320e-04,7.35312500e-03
-2.60876320e-04,7.25156250e-03
-2.59876320e-04,7.29218750e-03
-2.58876320e-04,7.35312500e-03
-2.57876320e-04,7.43437500e-03
-2.56876320e-04,7.39375000e-03
-2.55876320e-04,7.25156250e-03
-2.54876320e-04,7.59687500e-03
-2.53876320e-04,7.35312500e-03
-2.52876320e-04,7.35312500e-03
-2.51876320e-04,7.04843750e-03
-2.50876320e-04,6.52031250e-03
-2.49876320e-04,6.70312500e-03
-2.48876320e-04,6.70312500e-03
-2.47876320e-04,6.70312500e-03
-2.46876320e-04,6.66250000e-03
-2.45876320e-04,6.82500000e-03
-2.44876320e-04,6.86562500e-03
-2.43876320e-04,6.76406250e-03
-2.42876320e-04,6.70312500e-03
-2.41876320e-04,6.52031250e-03
-2.40876320e-04,6.76406250e-03
-2.39876320e-04,7.00781250e-03
-2.38876320e-04,6.58125000e-03
-2.37876320e-04,6.64218750e-03
-2.36876320e-04,6.88593750e-03
-2.35876320e-04,7.00781250e-03
-2.34876320e-04,7.04843750e-03
-2.33876320e-04,6.96718750e-03
-2.32876320e-04,7.35312500e-03
-2.31876320e-04,7.21093750e-03
-2.30876320e-04,6.96718750e-03
-2.29876320e-04,6.76406250e-03
-2.28876320e-04,6.47968750e-03
-2.27876320e-04,6.58125000e-03
-2.26876320e-04,6.45937500e-03
-2.25876320e-04,6.45937500e-03
-2.24876320e-04,6.45937500e-03
-2.23876320e-04,6.45937500e-03
-2.22876320e-04,6.62187500e-03
-2.21876320e-04,6.62187500e-03
-2.20876320e-04,6.96718750e-03
-2.19876320e-04,7.35312500e-03
-2.18876320e-04,7.19062500e-03
-2.17876320e-04,7.15000000e-03
-2.16876320e-04,7.39375000e-03
-2.15876320e-04,7.39375000e-03
-2.14876320e-04,7.10937500e-03
-2.13876320e-04,6.94687500e-03
-2.12876320e-04,7.04843750e-03
-2.11876320e-04,6.96718750e-03
-2.10876320e-04,7.04843750e-03
-2.09876320e-04,6.76406250e-03
-2.08876320e-04,6.41875000e-03
-2.07876320e-04,6.52031250e-03
-2.06876320e-04,6.62187500e-03
-2.05876320e-04,6.80468750e-03
-2.04876320e-04,6.47968750e-03
-2.03876320e-04,6.56093750e-03
-2.02876320e-04,6.47968750e-03
-2.01876320e-04,6.56093750e-03
-2.00876320e-04,6.66250000e-03
-1.99876320e-04,6.23593750e-03
-1.98876320e-04,6.72343750e-03
-1.97876320e-04,6.96718750e-03
-1.96876320e-04,7.00781250e-03
-1.95876320e-04,6.94687500e-03
-1.94876320e-04,6.82500000e-03
-1.93876320e-04,6.96718750e-03
-1.92876320e-04,6.90625000e-03
-1.91876320e-04,6.82500000e-03
-1.90876320e-04,6.72343750e-03
-1.89876320e-04,6.52031250e-03
-1.88876320e-04,6.37812500e-03
-1.87876320e-04,6.17500000e-03
-1.86876320e-04,6.27656250e-03
-1.85876320e-04,6.21562500e-03
-1.84876320e-04,6.37812500e-03
-1.83876320e-04,6.47968750e-03
-1.82876320e-04,6.27656250e-03
-1.81876320e-04,6.27656250e-03
-1.80876320e-04,6.27656250e-03
-1.79876320e-04,6.35781250e-03
-1.78876320e-04,6.35781250e-03
-1.77876320e-04,6.58125000e-03
-1.76876320e-04,6.66250000e-03
-1.75876320e-04,6.27656250e-03
-1.74876320e-04,6.31718750e-03
-1.73876320e-04,6.52031250e-03
-1.72876320e-04,6.52031250e-03
-1.71876320e-04,6.76406250e-03
-1.70876320e-04,6.86562500e-03
-1.69876320e-04,7.35312500e-03
-1.68876320e-04,7.45468750e-03
-1.67876320e-04,7.04843750e-03
-1.66876320e-04,6.70312500e-03
-1.65876320e-04,6.62187500e-03
-1.64876320e-04,7.00781250e-03
-1.63876320e-04,7.00781250e-03
-1.62876320e-04,7.00781250e-03
-1.61876320e-04,6.94687500e-03
-1.60876320e-04,6.66250000e-03
-1.59876320e-04,6.82500000e-03
-1.58876320e-04,6.82500000e-03
-1.57876320e-04,6.94687500e-03
-1.56876320e-04,7.29218750e-03
-1.55876320e-04,7.29218750e-03
-1.54876320e-04,7.15000000e-03
-1.53876320e-04,6.96718750e-03
-1.52876320e-04,6.92656250e-03
-1.51876320e-04,7.00781250e-03
-1.50876320e-04,6.94687500e-03
-1.49876320e-04,7.00781250e-03
-1.48876320e-04,6.94687500e-03
-1.47876320e-04,6.90625000e-03
-1.46876320e-04,6.66250000e-03
-1.45876320e-04,6.37812500e-03
-1.44876320e-04,6.70312500e-03
-1.43876320e-04,6.50000000e-03
-1.42876320e-04,6.82500000e-03
-1.41876320e-04,6.70312500e-03
-1.40876320e-04,6.80468750e-03
-1.39876320e-04,7.06875000e-03
-1.38876320e-04,7.15000000e-03
-1.37876320e-04,7.15000000e-03
-1.36876320e-04,6.82500000e-03
-1.35876320e-04,7.43437500e-03
-1.34876320e-04,7.69843750e-03
-1.33876320e-04,7.35312500e-03
-1.32876320e-04,7.43437500e-03
-1.31876320e-04,7.39375000e-03
-1.30876320e-04,7.55625000e-03
-1.29876320e-04,7.55625000e-03
-1.28876320e-04,7.27187500e-03
-1.27876320e-04,7.31250000e-03
-1.26876320e-04,6.94687500e-03
-1.25876320e-04,6.90625000e-03
-1.24876320e-04,6.70312500e-03
-1.23876320e-04,6.70312500e-03
-1.22876320e-04,6.86562500e-03
-1.21876320e-04,7.06875000e-03
-1.20876320e-04,7.63750000e-03
-1.19876320e-04,7.43437500e-03
-1.18876320e-04,7.29218750e-03
-1.17876320e-04,7.19062500e-03
-1.16876320e-04,6.82500000e-03
-1.15876320e-04,7.21093750e-03
-1.14876320e-04,7.43437500e-03
-1.13876320e-04,7.45468750e-03
-1.12876320e-04,7.21093750e-03
-1.11876320e-04,7.21093750e-03
-1.10876320e-04,7.49531250e-03
-1.09876320e-04,7.39375000e-03
-1.08876320e-04,7.25156250e-03
-1.07876320e-04,6.90625000e-03
-1.06876320e-04,6.86562500e-03
-1.05876320e-04,7.00781250e-03
-1.04876320e-04,6.62187500e-03
-1.03876320e-04,6.66250000e-03
-1.02876320e-04,6.72343750e-03
-1.01876320e-04,6.94687500e-03
-1.00876320e-04,7.15000000e-03
-9.98763200e-05,6.94687500e-03
-9.88763200e-05,7.06875000e-03
-9.78763200e-05,6.72343750e-03
-9.68763200e-05,6.94687500e-03
-9.58763200e-05,7.15000000e-03
-9.48763200e-05,7.06875000e-03
-9.38763200e-05,7.21093750e-03
-9.28763200e-05,7.15000000e-03
-9.18763200e-05,7.45468750e-03
-9.08763200e-05,7.43437500e-03
-8.98763200e-05,7.21093750e-03
-8.88763200e-05,7.04843750e-03
-8.78763200e-05,6.94687500e-03
-8.68763200e-05,7.00781250e-03
-8.58763200e-05,7.00781250e-03
-8.48763200e-05,6.66250000e-03
-8.38763200e-05,6.41875000e-03
-8.28763200e-05,6.31718750e-03
-8.18763200e-05,6.56093750e-03
-8.08763200e-05,6.37812500e-03
-7.98763200e-05,6.45937500e-03
-7.88763200e-05,6.35781250e-03
-7.78763200e-05,6.47968750e-03
-7.68763200e-05,6.56093750e-03
-7.58763200e-05,6.07343750e-03
-7.48763200e-05,6.37812500e-03
-7.38763200e-05,6.66250000e-03
-7.28763200e-05,6.82500000e-03
-7.18763200e-05,7.00781250e-03
-7.08763200e-05,6.52031250e-03
-6.98763200e-05,6.62187500e-03
-6.88763200e-05,6.72343750e-03
-6.78763200e-05,7.06875000e-03
-6.68763200e-05,7.04843750e-03
-6.58763200e-05,6.70312500e-03
-6.48763200e-05,6.82500000e-03
-6.38763200e-05,6.58125000e-03
-6.28763200e-05,6.23593750e-03
-6.18763200e-05,6.03281250e-03
-6.08763200e-05,6.27656250e-03
-5.98763200e-05,6.37812500e-03
-5.88763200e-05,6.31718750e-03
-5.78763200e-05,6.52031250e-03
-5.68763200e-05,6.37812500e-03
-5.58763200e-05,6.35781250e-03
-5.48763200e-05,6.31718750e-03
-5.38763200e-05,5.99218750e-03
-5.28763200e-05,6.21562500e-03
-5.18763200e-05,6.52031250e-03
-5.08763200e-05,6.47968750e-03
-4.98763200e-05,6.21562500e-03
-4.88763200e-05,6.31718750e-03
-4.78763200e-05,6.62187500e-03
-4.68763200e-05,6.56093750e-03
-4.58763200e-05,6.56093750e-03
-4.48763200e-05,6.41875000e-03
-4.38763200e-05,6.56093750e-03
-4.28763200e-05,6.70312500e-03
-4.18763200e-05,6.07343750e-03
-4.08763200e-05,5.97187500e-03
-3.98763200e-05,6.27656250e-03
-3.88763200e-05,6.58125000e-03
-3.78763200e-05,6.70312500e-03
-3.68763200e-05,6.41875000e-03
-3.58763200e-05,6.58125000e-03
-3.48763200e-05,6.52031250e-03
-3.38763200e-05,6.80468750e-03
-3.28763200e-05,6.90625000e-03
-3.18763200e-05,7.15000000e-03
-3.08763200e-05,7.88125000e-03
-2.98763200e-05,7.77968750e-03
-2.88763200e-05,7.94218750e-03
-2.78763200e-05,8.08437500e-03
-2.68763200e-05,7.96250000e-03
-2.58763200e-05,7.73906250e-03
-2.48763200e-05,7.39375000e-03
-2.38763200e-05,7.19062500e-03
-2.28763200e-05,7.00781250e-03
-2.18763200e-05,7.21093750e-03
-2.08763200e-05,7.19062500e-03
-1.98763200e-05,6.90625000e-03
-1.88763200e-05,7.25156250e-03
-1.78763200e-05,6.96718750e-03
-1.68763200e-05,6.90625000e-03
-1.58763200e-05,6.86562500e-03
-1.48763200e-05,6.72343750e-03
-1.38763200e-05,7.19062500e-03
-1.28763200e-05,6.94687500e-03
-1.18763200e-05,6.76406250e-03
-1.08763200e-05,7.10937500e-03
-9.87632000e-06,7.39375000e-03
-8.87632000e-06,7.55625000e-03
-7.87632000e-06,7.25156250e-03
-6.87632000e-06,7.31250000e-03
-5.87632000e-06,7.35312500e-03
-4.87632000e-06,7.10937500e-03
-3.87632000e-06,7.35312500e-03
-2.87632000e-06,7.15000000e-03
-1.87632000e-06,7.10937500e-03
-8.76320000e-07,6.94687500e-03
1.23680000e-07,6.92656250e-03
1.12368000e-06,6.70312500e-03
2.12368000e-06,6.35781250e-03
3.12368000e-06,6.52031250e-03
4.12368000e-06,6.78437500e-03
5.12368000e-06,1.55796875e-02
6.12368000e-06,4.39359375e-02
7.12368000e-06,1.17406250e-01
8.12368000e-06,3.76228125e-01
9.12368000e-06,8.59604688e-01
1.01236800e-05,1.12360625e+00
1.11236800e-05,9.83673438e-01
1.21236800e-05,4.55020313e-01
1.31236800e-05,3.35785938e-01
1.41236800e-05,5.48376562e-01
1.51236800e-05,7.48617188e-01
1.61236800e-05,7.70859375e-01
