Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19065601e-04,-8.51562500e-02,1.07250000e-02,-2.50000000e-04,8.59375000e-03,,-7.19065601e-04,7.55254518e-07,,-7.19065601e-04,8.78031921e+00
-7.18065601e-04,-8.35937500e-02,1.26953125e-02,-7.87500000e-03,8.63281250e-03,,-7.18065601e-04,1.57988370e-06,,-7.18065601e-04,8.64076900e+00
-7.17065601e-04,-8.98437500e-02,1.27765625e-02,-8.28125000e-03,8.76562500e-03,,-7.17065601e-04,2.47674848e-06,,-7.17065601e-04,9.32791233e+00
-7.16065601e-04,-1.10156250e-01,1.19437500e-02,-2.35937500e-03,8.75781250e-03,,-7.16065601e-04,3.34715082e-06,,-7.16065601e-04,1.14501829e+01
-7.15065601e-04,-1.17968750e-01,1.08062500e-02,2.89062500e-03,8.68750000e-03,,-7.15065601e-04,4.14817850e-06,,-7.15065601e-04,1.22541866e+01
-7.14065601e-04,-1.17187500e-01,1.11515625e-02,2.84375000e-03,8.68750000e-03,,-7.14065601e-04,4.92131312e-06,,-7.14065601e-04,1.21584492e+01
-7.13065601e-04,-1.11718750e-01,1.20859375e-02,-4.07812500e-03,8.71093750e-03,,-7.13065601e-04,5.73950547e-06,,-7.13065601e-04,1.15979319e+01
-7.12065601e-04,-1.13281250e-01,1.14156250e-02,-1.10000000e-02,8.71093750e-03,,-7.12065601e-04,6.56699513e-06,,-7.12065601e-04,1.17989712e+01
-7.11065601e-04,-1.15625000e-01,1.01359375e-02,-8.42187500e-03,8.68750000e-03,,-7.11065601e-04,7.32582566e-06,,-7.11065601e-04,1.20920630e+01
-7.10065601e-04,-1.17968750e-01,1.01765625e-02,5.62500000e-04,8.71093750e-03,,-7.10065601e-04,8.04102910e-06,,-7.10065601e-04,1.23545141e+01
-7.09065601e-04,-1.17187500e-01,1.10703125e-02,5.53125000e-03,8.72656250e-03,,-7.09065601e-04,8.78913124e-06,,-7.09065601e-04,1.22578239e+01
-7.08065601e-04,-1.17187500e-01,1.09078125e-02,-1.26562500e-03,8.71093750e-03,,-7.08065601e-04,9.56298118e-06,,-7.08065601e-04,1.22465210e+01
-7.07065601e-04,-1.13281250e-01,1.04609375e-02,-1.23906250e-02,8.59375000e-03,,-7.07065601e-04,1.03153752e-05,,-7.07065601e-04,1.18800030e+01
-7.06065601e-04,-9.84375000e-02,8.99843750e-03,-1.25625000e-02,8.48437500e-03,,-7.06065601e-04,1.10005394e-05,,-7.06065601e-04,1.04158459e+01
-7.05065601e-04,-8.98437500e-02,9.16093750e-03,-1.50000000e-03,8.50000000e-03,,-7.05065601e-04,1.16399315e-05,,-7.05065601e-04,9.56715775e+00
-7.04065601e-04,-9.53125000e-02,1.00140625e-02,7.04687500e-03,8.57031250e-03,,-7.04065601e-04,1.23150830e-05,,-7.04065601e-04,1.01162472e+01
-7.03065601e-04,-9.45312500e-02,1.08062500e-02,1.96875000e-03,8.60937500e-03,,-7.03065601e-04,1.30481658e-05,,-7.03065601e-04,1.00118151e+01
-7.02065601e-04,-9.53125000e-02,1.06843750e-02,-1.05312500e-02,8.61718750e-03,,-7.02065601e-04,1.38048508e-05,,-7.02065601e-04,1.01150465e+01
-7.01065601e-04,-9.45312500e-02,1.07656250e-02,-1.37656250e-02,8.64843750e-03,,-7.01065601e-04,1.45601061e-05,,-7.01065601e-04,1.00988922e+01
-7.00065601e-04,-9.14062500e-02,1.03796875e-02,-3.48437500e-03,8.60937500e-03,,-7.00065601e-04,1.53046331e-05,,-7.00065601e-04,9.82243919e+00
-6.99065601e-04,-9.68750000e-02,9.58750000e-03,8.15625000e-03,8.55468750e-03,,-6.99065601e-04,1.60076779e-05,,-6.99065601e-04,1.03738470e+01
-6.98065601e-04,-9.92187500e-02,1.06234375e-02,7.50000000e-03,8.52343750e-03,,-6.98065601e-04,1.67193048e-05,,-6.98065601e-04,1.05739822e+01
-6.97065601e-04,-1.03906250e-01,1.34875000e-02,-5.85937500e-03,8.59375000e-03,,-6.97065601e-04,1.75682508e-05,,-6.97065601e-04,1.10528822e+01
-6.96065601e-04,-1.02343750e-01,1.36093750e-02,-1.49843750e-02,8.75781250e-03,,-6.96065601e-04,1.85223325e-05,,-6.96065601e-04,1.09470358e+01
-6.95065601e-04,-1.10156250e-01,1.12937500e-02,-8.79687500e-03,8.75781250e-03,,-6.95065601e-04,1.93991691e-05,,-6.95065601e-04,1.18154688e+01
-6.94065601e-04,-1.13281250e-01,1.08062500e-02,4.96875000e-03,8.74218750e-03,,-6.94065601e-04,2.01773109e-05,,-6.94065601e-04,1.21477776e+01
-6.93065601e-04,-1.04687500e-01,1.09281250e-02,1.16406250e-02,8.75781250e-03,,-6.93065601e-04,2.09425780e-05,,-6.93065601e-04,1.12178097e+01
-6.92065601e-04,-9.92187500e-02,1.21468750e-02,2.53125000e-03,8.74218750e-03,,-6.92065601e-04,2.17550478e-05,,-6.92065601e-04,1.06164646e+01
-6.91065601e-04,-1.00781250e-01,1.30609375e-02,-1.23281250e-02,8.68750000e-03,,-6.91065601e-04,2.26426164e-05,,-6.91065601e-04,1.08035088e+01
-6.90065601e-04,-9.68750000e-02,1.19437500e-02,-1.40625000e-02,8.67187500e-03,,-6.90065601e-04,2.35230309e-05,,-6.90065601e-04,1.04707384e+01
-6.89065601e-04,-8.59375000e-02,1.06843750e-02,-1.54687500e-03,8.61718750e-03,,-6.89065601e-04,2.43197665e-05,,-6.89065601e-04,9.38452625e+00
-6.88065601e-04,-8.20312500e-02,1.07656250e-02,9.79687500e-03,8.53906250e-03,,-6.88065601e-04,2.50750218e-05,,-6.88065601e-04,8.95995712e+00
-6.87065601e-04,-8.35937500e-02,1.11109375e-02,6.71875000e-03,8.52343750e-03,,-6.87065601e-04,2.58452965e-05,,-6.87065601e-04,9.07727337e+00
-6.86065601e-04,-9.45312500e-02,1.15375000e-02,-8.60937500e-03,8.47656250e-03,,-6.86065601e-04,2.66427487e-05,,-6.86065601e-04,1.02098608e+01
-6.85065601e-04,-9.29687500e-02,1.07656250e-02,-1.85625000e-02,8.35156250e-03,,-6.85065601e-04,2.74280410e-05,,-6.85065601e-04,1.01207838e+01
-6.84065601e-04,-7.26562500e-02,8.79531250e-03,-8.92187500e-03,8.39062500e-03,,-6.84065601e-04,2.81167831e-05,,-6.84065601e-04,8.09954548e+00
-6.83065601e-04,-6.32812500e-02,8.61250000e-03,7.75000000e-03,8.39062500e-03,,-6.83065601e-04,2.87297116e-05,,-6.83065601e-04,7.13615608e+00
-6.82065601e-04,-7.65625000e-02,1.02375000e-02,1.11875000e-02,8.39062500e-03,,-6.82065601e-04,2.93934208e-05,,-6.82065601e-04,8.45517254e+00
-6.81065601e-04,-8.82812500e-02,1.02375000e-02,-3.35937500e-03,8.40625000e-03,,-6.81065601e-04,3.01143446e-05,,-6.81065601e-04,9.64254665e+00
-6.80065601e-04,-8.75000000e-02,1.00750000e-02,-1.92812500e-02,8.38281250e-03,,-6.80065601e-04,3.08295494e-05,,-6.80065601e-04,9.62200260e+00
-6.79065601e-04,-7.65625000e-02,8.77500000e-03,-1.57656250e-02,8.42968750e-03,,-6.79065601e-04,3.14932549e-05,,-6.79065601e-04,8.58729935e+00
-6.78065601e-04,-8.04687500e-02,8.75468750e-03,3.31250000e-03,8.46093750e-03,,-6.78065601e-04,3.21104781e-05,,-6.78065601e-04,9.02300739e+00
-6.77065601e-04,-8.59375000e-02,9.30312500e-03,1.38750000e-02,8.51562500e-03,,-6.77065601e-04,3.27462913e-05,,-6.77065601e-04,9.54124832e+00
-6.76065601e-04,-9.68750000e-02,1.05218750e-02,3.07812500e-03,8.53906250e-03,,-6.76065601e-04,3.34443321e-05,,-6.76065601e-04,1.06238995e+01
-6.75065601e-04,-1.04687500e-01,1.12531250e-02,-1.56250000e-02,8.61718750e-03,,-6.75065601e-04,3.42110288e-05,,-6.75065601e-04,1.14625626e+01
-6.74065601e-04,-1.15625000e-01,1.10093750e-02,-1.80781250e-02,8.64843750e-03,,-6.74065601e-04,3.49948896e-05,,-6.74065601e-04,1.26794519e+01
-6.73065601e-04,-1.15625000e-01,1.03390625e-02,-1.48437500e-03,8.57812500e-03,,-6.73065601e-04,3.57465688e-05,,-6.73065601e-04,1.27312927e+01
-6.72065601e-04,-1.07812500e-01,9.12031250e-03,1.27656250e-02,8.57812500e-03,,-6.72065601e-04,3.64317348e-05,,-6.72065601e-04,1.18959856e+01
-6.71065601e-04,-1.08593750e-01,9.48593750e-03,9.21875000e-03,8.63281250e-03,,-6.71065601e-04,3.70868584e-05,,-6.71065601e-04,1.19182682e+01
-6.70065601e-04,-1.21093750e-01,1.18625000e-02,-8.01562500e-03,8.61718750e-03,,-6.70065601e-04,3.78385375e-05,,-6.70065601e-04,1.32037392e+01
-6.69065601e-04,-1.23437500e-01,1.28171875e-02,-1.85625000e-02,8.57812500e-03,,-6.69065601e-04,3.87075088e-05,,-6.69065601e-04,1.35157948e+01
-6.68065601e-04,-1.17187500e-01,1.06640625e-02,-9.98437500e-03,8.59375000e-03,,-6.68065601e-04,3.95342831e-05,,-6.68065601e-04,1.29471140e+01
-6.67065601e-04,-1.11718750e-01,9.99375000e-03,6.46875000e-03,8.64843750e-03,,-6.67065601e-04,4.02616461e-05,,-6.67065601e-04,1.23926420e+01
-6.66065601e-04,-1.13281250e-01,9.99375000e-03,1.35312500e-02,8.63281250e-03,,-6.66065601e-04,4.09654058e-05,,-6.66065601e-04,1.25007248e+01
-6.65065601e-04,-1.08593750e-01,1.07656250e-02,2.76562500e-03,8.51562500e-03,,-6.65065601e-04,4.16963412e-05,,-6.65065601e-04,1.19742908e+01
-6.64065601e-04,-9.92187500e-02,1.21265625e-02,-1.37968750e-02,8.39062500e-03,,-6.64065601e-04,4.25023754e-05,,-6.64065601e-04,1.10370283e+01
-6.63065601e-04,-8.35937500e-02,1.16796875e-02,-1.57656250e-02,8.46093750e-03,,-6.63065601e-04,4.33405949e-05,,-6.63065601e-04,9.50454426e+00
-6.62065601e-04,-8.90625000e-02,1.02375000e-02,-1.43750000e-03,8.44531250e-03,,-6.62065601e-04,4.41123011e-05,,-6.62065601e-04,1.01139212e+01
-6.61065601e-04,-9.53125000e-02,1.04812500e-02,1.12343750e-02,8.46093750e-03,,-6.61065601e-04,4.48418068e-05,,-6.61065601e-04,1.07322893e+01
-6.60065601e-04,-9.68750000e-02,1.10500000e-02,7.82812500e-03,8.46093750e-03,,-6.60065601e-04,4.55999216e-05,,-6.60065601e-04,1.08428564e+01
-6.59065601e-04,-9.29687500e-02,1.18828125e-02,-8.59375000e-03,8.42968750e-03,,-6.59065601e-04,4.64073855e-05,,-6.59065601e-04,1.04421787e+01
-6.58065601e-04,-8.90625000e-02,1.10093750e-02,-1.87812500e-02,8.35156250e-03,,-6.58065601e-04,4.72134197e-05,,-6.58065601e-04,1.01120167e+01
-6.57065601e-04,-8.59375000e-02,9.58750000e-03,-8.64062500e-03,8.32812500e-03,,-6.57065601e-04,4.79386363e-05,,-6.57065601e-04,9.86252022e+00
-6.56065601e-04,-8.75000000e-02,9.48593750e-03,8.59375000e-03,8.35156250e-03,,-6.56065601e-04,4.86102144e-05,,-6.56065601e-04,1.00237265e+01
-6.55065601e-04,-9.14062500e-02,1.10093750e-02,1.16875000e-02,8.42968750e-03,,-6.55065601e-04,4.93318548e-05,,-6.55065601e-04,1.03726873e+01
-6.54065601e-04,-9.53125000e-02,1.10703125e-02,-4.29687500e-03,8.60937500e-03,,-6.54065601e-04,5.01092800e-05,,-6.54065601e-04,1.07558079e+01
-6.53065601e-04,-1.07812500e-01,1.10093750e-02,-1.96562500e-02,8.67187500e-03,,-6.53065601e-04,5.08867051e-05,,-6.53065601e-04,1.21079445e+01
-6.52065601e-04,-1.03906250e-01,9.36406250e-03,-1.43437500e-02,8.57812500e-03,,-6.52065601e-04,5.16040564e-05,,-6.52065601e-04,1.17953377e+01
-6.51065601e-04,-1.00781250e-01,9.93281250e-03,4.73437500e-03,8.48437500e-03,,-6.51065601e-04,5.22834998e-05,,-6.51065601e-04,1.14986372e+01
-6.50065601e-04,-1.00781250e-01,1.06234375e-02,1.31562500e-02,8.46093750e-03,,-6.50065601e-04,5.30072866e-05,,-6.50065601e-04,1.14512272e+01
-6.49065601e-04,-9.84375000e-02,1.14156250e-02,5.00000000e-04,8.51562500e-03,,-6.49065601e-04,5.37832821e-05,,-6.49065601e-04,1.11734152e+01
-6.48065601e-04,-9.84375000e-02,1.16390625e-02,-1.69062500e-02,8.55468750e-03,,-6.48065601e-04,5.45950388e-05,,-6.48065601e-04,1.12168922e+01
-6.47065601e-04,-9.92187500e-02,1.17812500e-02,-1.63750000e-02,8.51562500e-03,,-6.47065601e-04,5.54196668e-05,,-6.47065601e-04,1.13856277e+01
-6.46065601e-04,-1.00781250e-01,1.11515625e-02,1.04687500e-03,8.52343750e-03,,-6.46065601e-04,5.62271307e-05,,-6.46065601e-04,1.15873299e+01
-6.45065601e-04,-1.03906250e-01,9.85156250e-03,1.27343750e-02,8.53906250e-03,,-6.45065601e-04,5.69666481e-05,,-6.45065601e-04,1.18729744e+01
-6.44065601e-04,-9.92187500e-02,9.68906250e-03,6.40625000e-03,8.48437500e-03,,-6.44065601e-04,5.76546736e-05,,-6.44065601e-04,1.13390045e+01
-6.43065601e-04,-8.98437500e-02,1.15375000e-02,-9.57812500e-03,8.36718750e-03,,-6.43065601e-04,5.84020599e-05,,-6.43065601e-04,1.03809147e+01
-6.42065601e-04,-7.42187500e-02,1.28781250e-02,-1.66875000e-02,8.31250000e-03,,-6.42065601e-04,5.92617325e-05,,-6.42065601e-04,8.83969402e+00
-6.41065601e-04,-7.42187500e-02,1.11921875e-02,-6.42187500e-03,8.31250000e-03,,-6.41065601e-04,6.01092506e-05,,-6.41065601e-04,8.90093422e+00
-6.40065601e-04,-7.81250000e-02,9.58750000e-03,7.26562500e-03,8.29687500e-03,,-6.40065601e-04,6.08409027e-05,,-6.40065601e-04,9.30140495e+00
-6.39065601e-04,-7.96875000e-02,9.70937500e-03,1.02500000e-02,8.29687500e-03,,-6.39065601e-04,6.15203462e-05,,-6.39065601e-04,9.41606998e+00
-6.38065601e-04,-8.59375000e-02,1.09078125e-02,6.25000000e-05,8.35156250e-03,,-6.38065601e-04,6.22462758e-05,,-6.38065601e-04,1.00330725e+01
-6.37065601e-04,-9.68750000e-02,1.25328125e-02,-1.19687500e-02,8.35156250e-03,,-6.37065601e-04,6.30716240e-05,,-6.37065601e-04,1.11922007e+01
-6.36065601e-04,-1.10156250e-01,1.16187500e-02,-1.19531250e-02,8.29687500e-03,,-6.36065601e-04,6.39220016e-05,,-6.36065601e-04,1.26247950e+01
-6.35065601e-04,-1.13281250e-01,1.08671875e-02,-6.09375000e-04,8.27343750e-03,,-6.35065601e-04,6.47137276e-05,,-6.35065601e-04,1.29802504e+01
-6.34065601e-04,-1.10156250e-01,1.05625000e-02,8.53125000e-03,8.31250000e-03,,-6.34065601e-04,6.54682663e-05,,-6.34065601e-04,1.26370926e+01
-6.33065601e-04,-1.06250000e-01,1.13140625e-02,5.31250000e-03,8.42187500e-03,,-6.33065601e-04,6.62385428e-05,,-6.33065601e-04,1.21977005e+01
-6.32065601e-04,-1.17187500e-01,1.20453125e-02,-8.03125000e-03,8.40625000e-03,,-6.32065601e-04,6.70610243e-05,,-6.32065601e-04,1.33324823e+01
-6.31065601e-04,-1.23437500e-01,1.13140625e-02,-1.67187500e-02,8.38281250e-03,,-6.31065601e-04,6.78835058e-05,,-6.31065601e-04,1.40424004e+01
-6.30065601e-04,-1.15625000e-01,9.70937500e-03,-8.21875000e-03,8.38281250e-03,,-6.30065601e-04,6.86237399e-05,,-6.30065601e-04,1.33030720e+01
-6.29065601e-04,-1.14062500e-01,9.48593750e-03,6.06250000e-03,8.35156250e-03,,-6.29065601e-04,6.92996109e-05,,-6.29065601e-04,1.31477041e+01
-6.28065601e-04,-1.11718750e-01,1.09687500e-02,9.23437500e-03,8.28906250e-03,,-6.28065601e-04,7.00198216e-05,,-6.28065601e-04,1.28655434e+01
-6.27065601e-04,-1.07812500e-01,1.10500000e-02,-3.85937500e-03,8.28906250e-03,,-6.27065601e-04,7.07950967e-05,,-6.27065601e-04,1.24485931e+01
-6.26065601e-04,-1.01562500e-01,1.11109375e-02,-1.78750000e-02,8.31250000e-03,,-6.26065601e-04,7.15753849e-05,,-6.26065601e-04,1.18618593e+01
-6.25065601e-04,-1.02343750e-01,8.91718750e-03,-1.38750000e-02,8.33593750e-03,,-6.25065601e-04,7.22805780e-05,,-6.25065601e-04,1.20265388e+01
-6.24065601e-04,-1.02343750e-01,9.26250000e-03,2.54687500e-03,8.31250000e-03,,-6.24065601e-04,7.29206804e-05,,-6.24065601e-04,1.20565586e+01
-6.23065601e-04,-9.92187500e-02,9.44531250e-03,1.13125000e-02,8.23437500e-03,,-6.23065601e-04,7.35793874e-05,,-6.23065601e-04,1.16976652e+01
-6.22065601e-04,-9.14062500e-02,1.04812500e-02,1.45312500e-03,8.16406250e-03,,-6.22065601e-04,7.42810007e-05,,-6.22065601e-04,1.08584242e+01
-6.21065601e-04,-8.04687500e-02,1.04812500e-02,-1.48750000e-02,8.23437500e-03,,-6.21065601e-04,7.50190884e-05,,-6.21065601e-04,9.76641464e+00
-6.20065601e-04,-8.20312500e-02,1.10093750e-02,-1.61562500e-02,8.30468750e-03,,-6.20065601e-04,7.57757807e-05,,-6.20065601e-04,1.00097303e+01
-6.19065601e-04,-8.75000000e-02,1.07250000e-02,-1.87500000e-04,8.35156250e-03,,-6.19065601e-04,7.65410441e-05,,-6.19065601e-04,1.06168299e+01
-6.18065601e-04,-9.68750000e-02,1.03390625e-02,1.17812500e-02,8.33593750e-03,,-6.18065601e-04,7.72827116e-05,,-6.18065601e-04,1.15526009e+01
-6.17065601e-04,-1.02343750e-01,1.00750000e-02,5.09375000e-03,8.42968750e-03,,-6.17065601e-04,7.80014961e-05,,-6.17065601e-04,1.20716715e+01
-6.16065601e-04,-1.02343750e-01,1.12328125e-02,-9.43750000e-03,8.52343750e-03,,-6.16065601e-04,7.87517420e-05,,-6.16065601e-04,1.20831823e+01
-6.15065601e-04,-1.06250000e-01,1.29593750e-02,-1.51562500e-02,8.52343750e-03,,-6.15065601e-04,7.96035456e-05,,-6.15065601e-04,1.25510616e+01
-6.14065601e-04,-1.13281250e-01,1.28171875e-02,-6.46875000e-03,8.46093750e-03,,-6.14065601e-04,8.05111413e-05,,-6.14065601e-04,1.33332386e+01
-6.13065601e-04,-1.17187500e-01,1.06640625e-02,4.75000000e-03,8.52343750e-03,,-6.13065601e-04,8.13379229e-05,,-6.13065601e-04,1.37404995e+01
-6.12065601e-04,-1.11718750e-01,1.06234375e-02,5.59375000e-03,8.67187500e-03,,-6.12065601e-04,8.20874557e-05,,-6.12065601e-04,1.31493006e+01
-6.11065601e-04,-1.23437500e-01,1.05625000e-02,-1.20312500e-03,8.72656250e-03,,-6.11065601e-04,8.28334087e-05,,-6.11065601e-04,1.43457832e+01
-6.10065601e-04,-1.27343750e-01,1.21062500e-02,-8.12500000e-03,8.66406250e-03,,-6.10065601e-04,8.36315739e-05,,-6.10065601e-04,1.47732096e+01
-6.09065601e-04,-1.19531250e-01,1.25328125e-02,-8.48437500e-03,8.63281250e-03,,-6.09065601e-04,8.44991227e-05,,-6.09065601e-04,1.40118122e+01
-6.08065601e-04,-1.17968750e-01,1.17812500e-02,-2.37500000e-03,8.63281250e-03,,-6.08065601e-04,8.53552119e-05,,-6.08065601e-04,1.38795071e+01
-6.07065601e-04,-1.22656250e-01,1.05625000e-02,2.70312500e-03,8.57812500e-03,,-6.07065601e-04,8.61419394e-05,,-6.07065601e-04,1.43618841e+01
-6.06065601e-04,-1.19531250e-01,1.13953125e-02,1.89062500e-03,8.59375000e-03,,-6.06065601e-04,8.69150681e-05,,-6.06065601e-04,1.40275459e+01
-6.05065601e-04,-1.21093750e-01,1.18828125e-02,-4.28125000e-03,8.61718750e-03,,-6.05065601e-04,8.77346902e-05,,-6.05065601e-04,1.41949635e+01
-6.04065601e-04,-1.19531250e-01,1.13953125e-02,-1.01406250e-02,8.64843750e-03,,-6.04065601e-04,8.85543122e-05,,-6.04065601e-04,1.40720997e+01
-6.03065601e-04,-1.17187500e-01,9.83125000e-03,-7.62500000e-03,8.70312500e-03,,-6.03065601e-04,8.93016986e-05,,-6.03065601e-04,1.38775539e+01
-6.02065601e-04,-1.13281250e-01,1.00750000e-02,-3.90625000e-04,8.60937500e-03,,-6.02065601e-04,9.00025989e-05,,-6.02065601e-04,1.34960899e+01
-6.01065601e-04,-1.07812500e-01,1.10093750e-02,3.90625000e-03,8.46093750e-03,,-6.01065601e-04,9.07449794e-05,,-6.01065601e-04,1.29229851e+01
-6.00065601e-04,-1.02343750e-01,1.09078125e-02,-1.54687500e-03,8.47656250e-03,,-6.00065601e-04,9.15166820e-05,,-6.00065601e-04,1.23529434e+01
-5.99065601e-04,-1.10156250e-01,1.07859375e-02,-1.17656250e-02,8.51562500e-03,,-5.99065601e-04,9.22805193e-05,,-5.99065601e-04,1.31936340e+01
-5.98065601e-04,-1.10156250e-01,8.85625000e-03,-1.19843750e-02,8.51562500e-03,,-5.98065601e-04,9.29721209e-05,,-5.98065601e-04,1.32565718e+01
-5.97065601e-04,-1.04687500e-01,8.87656250e-03,-1.62500000e-03,8.51562500e-03,,-5.97065601e-04,9.35964927e-05,,-5.97065601e-04,1.27288485e+01
-5.96065601e-04,-1.03906250e-01,9.99375000e-03,6.03125000e-03,8.51562500e-03,,-5.96065601e-04,9.42609186e-05,,-5.96065601e-04,1.26366301e+01
-5.95065601e-04,-1.02343750e-01,1.12531250e-02,9.68750000e-04,8.57031250e-03,,-5.95065601e-04,9.50090252e-05,,-5.95065601e-04,1.24569979e+01
-5.94065601e-04,-9.68750000e-02,1.09281250e-02,-1.09687500e-02,8.55468750e-03,,-5.94065601e-04,9.57900265e-05,,-5.94065601e-04,1.19197083e+01
-5.93065601e-04,-8.98437500e-02,1.11109375e-02,-1.37031250e-02,8.57031250e-03,,-5.93065601e-04,9.65660220e-05,,-5.93065601e-04,1.12602177e+01
-5.92065601e-04,-9.14062500e-02,1.06843750e-02,-3.06250000e-03,8.68750000e-03,,-5.92065601e-04,9.73334390e-05,,-5.92065601e-04,1.14657288e+01
-5.91065601e-04,-9.14062500e-02,9.93281250e-03,6.89062500e-03,8.87500000e-03,,-5.91065601e-04,9.80593686e-05,,-5.91065601e-04,1.14555845e+01
-5.90065601e-04,-1.11718750e-01,1.05828125e-02,5.48437500e-03,8.87500000e-03,,-5.90065601e-04,9.87817257e-05,,-5.90065601e-04,1.35168638e+01
-5.89065601e-04,-1.27343750e-01,1.25125000e-02,-5.75000000e-03,8.80468750e-03,,-5.89065601e-04,9.95949085e-05,,-5.89065601e-04,1.51283922e+01
-5.88065601e-04,-1.32031250e-01,1.32031250e-02,-1.41562500e-02,8.74218750e-03,,-5.88065601e-04,1.00500358e-04,,-5.88065601e-04,1.56643915e+01
-5.87065601e-04,-1.26562500e-01,1.08062500e-02,-9.09375000e-03,8.66406250e-03,,-5.87065601e-04,1.01345722e-04,,-5.87065601e-04,1.51622152e+01
-5.86065601e-04,-1.17968750e-01,1.04203125e-02,3.18750000e-03,8.68750000e-03,,-5.86065601e-04,1.02093109e-04,,-5.86065601e-04,1.42919130e+01
-5.85065601e-04,-1.19531250e-01,1.04203125e-02,1.03437500e-02,8.74218750e-03,,-5.85065601e-04,1.02826911e-04,,-5.85065601e-04,1.44171371e+01
-5.84065601e-04,-1.23437500e-01,1.18828125e-02,2.76562500e-03,8.64843750e-03,,-5.84065601e-04,1.03612198e-04,,-5.84065601e-04,1.47851038e+01
-5.83065601e-04,-1.17187500e-01,1.29796875e-02,-1.14062500e-02,8.64843750e-03,,-5.83065601e-04,1.04487604e-04,,-5.83065601e-04,1.41636715e+01
-5.82065601e-04,-1.07812500e-01,1.19234375e-02,-1.43906250e-02,8.68750000e-03,,-5.82065601e-04,1.05364445e-04,,-5.82065601e-04,1.32655382e+01
-5.81065601e-04,-1.10156250e-01,9.89218750e-03,-2.95312500e-03,8.53906250e-03,,-5.81065601e-04,1.06132567e-04,,-5.81065601e-04,1.35531235e+01
-5.80065601e-04,-1.07812500e-01,9.68906250e-03,8.70312500e-03,8.46093750e-03,,-5.80065601e-04,1.06822023e-04,,-5.80065601e-04,1.32962618e+01
-5.79065601e-04,-9.92187500e-02,1.02781250e-02,6.84375000e-03,8.52343750e-03,,-5.79065601e-04,1.07525069e-04,,-5.79065601e-04,1.23691082e+01
-5.78065601e-04,-1.02343750e-01,1.09078125e-02,-7.46875000e-03,8.57812500e-03,,-5.78065601e-04,1.08271030e-04,,-5.78065601e-04,1.26929302e+01
-5.77065601e-04,-9.68750000e-02,1.02171875e-02,-1.80000000e-02,8.70312500e-03,,-5.77065601e-04,1.09014843e-04,,-5.77065601e-04,1.21966333e+01
-5.76065601e-04,-9.53125000e-02,8.77500000e-03,-1.00937500e-02,8.68750000e-03,,-5.76065601e-04,1.09683562e-04,,-5.76065601e-04,1.21099987e+01
-5.75065601e-04,-9.92187500e-02,8.67343750e-03,6.51562500e-03,8.68750000e-03,,-5.75065601e-04,1.10297922e-04,,-5.75065601e-04,1.25221872e+01
-5.74065601e-04,-1.03906250e-01,9.83125000e-03,1.15625000e-02,8.70312500e-03,,-5.74065601e-04,1.10949470e-04,,-5.74065601e-04,1.29575281e+01
-5.73065601e-04,-9.84375000e-02,1.01765625e-02,-2.45312500e-03,8.75781250e-03,,-5.73065601e-04,1.11653942e-04,,-5.73065601e-04,1.23696003e+01
-5.72065601e-04,-9.53125000e-02,9.99375000e-03,-1.87343750e-02,8.83593750e-03,,-5.72065601e-04,1.12364134e-04,,-5.72065601e-04,1.21035805e+01
-5.71065601e-04,-9.92187500e-02,8.61250000e-03,-1.58125000e-02,8.89062500e-03,,-5.71065601e-04,1.13019261e-04,,-5.71065601e-04,1.25978365e+01
-5.70065601e-04,-1.07812500e-01,9.34375000e-03,2.03125000e-03,9.03125000e-03,,-5.70065601e-04,1.13651498e-04,,-5.70065601e-04,1.35203104e+01
-5.69065601e-04,-1.15625000e-01,1.01765625e-02,1.29687500e-02,8.97656250e-03,,-5.69065601e-04,1.14338807e-04,,-5.69065601e-04,1.42859726e+01
-5.68065601e-04,-1.15625000e-01,1.09078125e-02,3.34375000e-03,8.91406250e-03,,-5.68065601e-04,1.15081188e-04,,-5.68065601e-04,1.42427444e+01
