Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66900313,,Zero Index,1799.66900313,,Zero Index,1799.66900313,,Zero Index,1799.66900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19867601e-04,6.31250000e-03,2.87500000e-03,2.67187500e-04,8.62500000e-03
-7.19467601e-04,6.31250000e-03,2.56562500e-03,3.32812500e-04,8.78125000e-03
-7.19067601e-04,6.31250000e-03,2.21250000e-03,-5.93750000e-05,8.56250000e-03
-7.18667601e-04,5.28125000e-03,2.60468750e-03,3.43750000e-05,8.87500000e-03
-7.18267601e-04,5.46875000e-03,2.37031250e-03,-4.37500000e-05,7.90625000e-03
-7.17867601e-04,5.46875000e-03,2.44531250e-03,-5.17187500e-04,8.25000000e-03
-7.17467601e-04,5.40625000e-03,2.11406250e-03,-1.00000000e-04,9.78125000e-03
-7.17067601e-04,5.93750000e-03,2.22812500e-03,-1.18750000e-04,9.25000000e-03
-7.16667601e-04,5.84375000e-03,2.35468750e-03,-1.56250000e-05,8.62500000e-03
-7.16267601e-04,6.12500000e-03,2.45781250e-03,2.67187500e-04,8.68750000e-03
-7.15867601e-04,6.06250000e-03,2.40312500e-03,2.09375000e-04,8.78125000e-03
-7.15467601e-04,5.37500000e-03,2.50468750e-03,7.65625000e-05,9.37500000e-03
-7.15067601e-04,5.65625000e-03,2.44218750e-03,-8.75000000e-05,8.65625000e-03
-7.14667601e-04,6.06250000e-03,2.29843750e-03,-1.87500000e-04,1.04687500e-02
-7.14267601e-04,5.46875000e-03,2.08750000e-03,-2.81250000e-05,9.59375000e-03
-7.13867601e-04,5.46875000e-03,2.23281250e-03,-2.43750000e-04,9.18750000e-03
-7.13467601e-04,5.53125000e-03,2.55000000e-03,2.46875000e-04,8.56250000e-03
-7.13067601e-04,5.12500000e-03,2.32656250e-03,1.42187500e-04,8.90625000e-03
-7.12667601e-04,6.06250000e-03,2.19218750e-03,1.29687500e-04,9.90625000e-03
-7.12267601e-04,5.93750000e-03,2.07187500e-03,6.07812500e-04,1.02187500e-02
-7.11867601e-04,5.53125000e-03,2.13750000e-03,1.32812500e-04,9.90625000e-03
-7.11467601e-04,5.71875000e-03,2.22968750e-03,4.21875000e-04,1.00312500e-02
-7.11067601e-04,6.03125000e-03,2.42187500e-03,6.04687500e-04,9.03125000e-03
-7.10667601e-04,6.06250000e-03,1.89062500e-03,5.57812500e-04,1.00312500e-02
-7.10267601e-04,5.71875000e-03,2.52187500e-03,4.01562500e-04,1.01562500e-02
-7.09867601e-04,5.00000000e-03,2.60625000e-03,6.09375000e-05,9.09375000e-03
-7.09467601e-04,4.96875000e-03,2.51718750e-03,2.50000000e-04,8.75000000e-03
-7.09067601e-04,4.03125000e-03,2.32031250e-03,4.54687500e-04,9.25000000e-03
-7.08667601e-04,4.62500000e-03,2.42187500e-03,5.29687500e-04,9.18750000e-03
-7.08267601e-04,4.59375000e-03,2.31875000e-03,3.54687500e-04,9.31250000e-03
-7.07867601e-04,4.68750000e-03,2.45781250e-03,3.67187500e-04,9.21875000e-03
-7.07467601e-04,5.40625000e-03,2.46562500e-03,2.98437500e-04,9.09375000e-03
-7.07067601e-04,4.56250000e-03,2.65625000e-03,8.75000000e-05,8.56250000e-03
-7.06667601e-04,5.18750000e-03,2.74062500e-03,1.62500000e-04,9.43750000e-03
-7.06267601e-04,4.78125000e-03,2.85156250e-03,9.37500000e-06,9.09375000e-03
-7.05867601e-04,5.31250000e-03,2.53281250e-03,-7.65625000e-05,8.71875000e-03
-7.05467601e-04,4.28125000e-03,2.26093750e-03,-8.75000000e-05,8.78125000e-03
-7.05067601e-04,4.40625000e-03,2.56250000e-03,-1.75000000e-04,9.37500000e-03
-7.04667601e-04,4.87500000e-03,2.62968750e-03,-9.84375000e-05,9.15625000e-03
-7.04267601e-04,4.81250000e-03,2.15000000e-03,-2.10937500e-04,7.46875000e-03
-7.03867601e-04,5.59375000e-03,2.49843750e-03,-2.98437500e-04,7.71875000e-03
-7.03467601e-04,5.34375000e-03,2.39062500e-03,-3.35937500e-04,8.56250000e-03
-7.03067601e-04,4.71875000e-03,2.47968750e-03,-6.79687500e-04,7.87500000e-03
-7.02667601e-04,5.03125000e-03,2.10625000e-03,-4.85937500e-04,8.78125000e-03
-7.02267601e-04,5.21875000e-03,2.35000000e-03,-3.12500000e-04,8.28125000e-03
-7.01867601e-04,4.93750000e-03,1.83593750e-03,-3.98437500e-04,9.15625000e-03
-7.01467601e-04,4.53125000e-03,2.11093750e-03,-7.15625000e-04,8.87500000e-03
-7.01067601e-04,4.75000000e-03,2.34375000e-03,-2.26562500e-04,8.40625000e-03
-7.00667601e-04,4.00000000e-03,2.19218750e-03,-3.37500000e-04,8.46875000e-03
-7.00267601e-04,3.93750000e-03,1.91406250e-03,-2.54687500e-04,8.81250000e-03
-6.99867601e-04,4.09375000e-03,2.12343750e-03,-2.50000000e-04,7.71875000e-03
-6.99467601e-04,3.96875000e-03,2.09687500e-03,1.25000000e-05,9.15625000e-03
-6.99067601e-04,4.68750000e-03,2.15468750e-03,-2.45312500e-04,8.31250000e-03
-6.98667601e-04,6.09375000e-03,2.05781250e-03,-1.25000000e-04,8.90625000e-03
-6.98267601e-04,5.53125000e-03,2.45468750e-03,2.03125000e-05,8.56250000e-03
-6.97867601e-04,5.84375000e-03,2.56250000e-03,1.07812500e-04,7.21875000e-03
-6.97467601e-04,5.34375000e-03,2.56718750e-03,1.17187500e-04,9.06250000e-03
-6.97067601e-04,4.78125000e-03,2.80156250e-03,-1.53125000e-04,8.53125000e-03
-6.96667601e-04,5.78125000e-03,2.72031250e-03,-5.46875000e-04,7.81250000e-03
-6.96267601e-04,6.40625000e-03,2.64062500e-03,-1.51562500e-04,8.68750000e-03
-6.95867601e-04,6.00000000e-03,2.90312500e-03,-1.21875000e-04,9.03125000e-03
-6.95467601e-04,5.75000000e-03,2.62500000e-03,1.20312500e-04,8.71875000e-03
-6.95067601e-04,5.06250000e-03,2.51718750e-03,3.82812500e-04,8.53125000e-03
-6.94667601e-04,5.21875000e-03,2.24687500e-03,2.48437500e-04,8.84375000e-03
-6.94267601e-04,5.46875000e-03,2.28906250e-03,1.40625000e-05,8.71875000e-03
-6.93867601e-04,4.68750000e-03,2.14062500e-03,1.09375000e-04,1.01562500e-02
-6.93467601e-04,5.90625000e-03,2.42812500e-03,1.46875000e-04,1.10312500e-02
-6.93067601e-04,5.71875000e-03,2.45781250e-03,3.34375000e-04,9.62500000e-03
-6.92667601e-04,4.96875000e-03,2.56093750e-03,3.53125000e-04,9.12500000e-03
-6.92267601e-04,5.06250000e-03,2.16406250e-03,-2.65625000e-05,9.50000000e-03
-6.91867601e-04,5.37500000e-03,2.25312500e-03,-4.07812500e-04,8.87500000e-03
-6.91467601e-04,4.62500000e-03,2.29843750e-03,-3.32812500e-04,9.50000000e-03
-6.91067601e-04,5.21875000e-03,2.11718750e-03,-1.26562500e-04,8.59375000e-03
-6.90667601e-04,4.87500000e-03,2.69687500e-03,-2.81250000e-05,8.87500000e-03
-6.90267601e-04,5.34375000e-03,2.37968750e-03,-3.26562500e-04,9.81250000e-03
-6.89867601e-04,5.15625000e-03,2.32968750e-03,-3.04687500e-04,8.96875000e-03
-6.89467601e-04,4.90625000e-03,2.29531250e-03,-2.62500000e-04,8.96875000e-03
-6.89067601e-04,5.68750000e-03,2.22968750e-03,-1.68750000e-04,9.09375000e-03
-6.88667601e-04,5.81250000e-03,2.51093750e-03,-2.62500000e-04,8.78125000e-03
-6.88267601e-04,3.87500000e-03,2.44062500e-03,-3.34375000e-04,8.81250000e-03
-6.87867601e-04,4.31250000e-03,2.60156250e-03,-3.96875000e-04,9.21875000e-03
-6.87467601e-04,5.34375000e-03,2.42812500e-03,-6.17187500e-04,9.46875000e-03
-6.87067601e-04,4.93750000e-03,2.07187500e-03,-4.93750000e-04,8.93750000e-03
-6.86667601e-04,5.34375000e-03,1.96250000e-03,-5.93750000e-05,8.75000000e-03
-6.86267601e-04,4.46875000e-03,1.57187500e-03,-4.56250000e-04,9.59375000e-03
-6.85867601e-04,4.53125000e-03,1.86406250e-03,-1.76562500e-04,9.71875000e-03
-6.85467601e-04,5.25000000e-03,1.66093750e-03,-2.68750000e-04,9.21875000e-03
-6.85067601e-04,5.03125000e-03,1.83906250e-03,-3.64062500e-04,9.03125000e-03
-6.84667601e-04,4.65625000e-03,1.54843750e-03,-4.70312500e-04,9.90625000e-03
-6.84267601e-04,4.75000000e-03,1.59062500e-03,-2.50000000e-04,1.03437500e-02
-6.83867601e-04,4.65625000e-03,1.79843750e-03,-4.31250000e-04,1.01875000e-02
-6.83467601e-04,4.68750000e-03,1.49375000e-03,-4.18750000e-04,9.75000000e-03
-6.83067601e-04,5.06250000e-03,1.52031250e-03,-1.78125000e-04,7.96875000e-03
-6.82667601e-04,4.56250000e-03,1.70468750e-03,-2.06250000e-04,8.71875000e-03
-6.82267601e-04,5.21875000e-03,1.79843750e-03,-4.51562500e-04,8.53125000e-03
-6.81867601e-04,4.93750000e-03,1.69843750e-03,-8.25000000e-04,8.81250000e-03
-6.81467601e-04,4.46875000e-03,1.70312500e-03,-3.75000000e-04,8.46875000e-03
-6.81067601e-04,4.53125000e-03,1.62968750e-03,-2.32812500e-04,8.18750000e-03
-6.80667601e-04,4.56250000e-03,1.65468750e-03,-9.84375000e-05,7.96875000e-03
-6.80267601e-04,4.90625000e-03,1.94843750e-03,-5.20312500e-04,8.46875000e-03
-6.79867601e-04,5.31250000e-03,2.05781250e-03,-4.78125000e-04,8.37500000e-03
-6.79467601e-04,4.65625000e-03,1.62968750e-03,-8.53125000e-04,7.90625000e-03
-6.79067601e-04,4.40625000e-03,1.82500000e-03,-4.31250000e-04,7.78125000e-03
-6.78667601e-04,5.50000000e-03,1.92656250e-03,-4.68750000e-06,7.68750000e-03
-6.78267601e-04,4.90625000e-03,2.15156250e-03,-3.92187500e-04,8.59375000e-03
-6.77867601e-04,6.06250000e-03,2.02343750e-03,-5.71875000e-04,8.62500000e-03
-6.77467601e-04,6.21875000e-03,1.96250000e-03,-2.53125000e-04,8.06250000e-03
-6.77067601e-04,5.90625000e-03,2.06093750e-03,-5.14062500e-04,8.37500000e-03
-6.76667601e-04,5.21875000e-03,1.93437500e-03,-9.37500000e-05,8.81250000e-03
-6.76267601e-04,4.81250000e-03,1.99531250e-03,-4.10937500e-04,7.90625000e-03
-6.75867601e-04,4.62500000e-03,2.11875000e-03,5.00000000e-05,8.06250000e-03
-6.75467601e-04,5.53125000e-03,2.00468750e-03,-4.82812500e-04,8.15625000e-03
-6.75067601e-04,4.56250000e-03,2.25937500e-03,-1.85937500e-04,9.06250000e-03
-6.74667601e-04,4.65625000e-03,2.20625000e-03,-7.81250000e-06,8.43750000e-03
-6.74267601e-04,5.28125000e-03,2.08437500e-03,2.71875000e-04,8.78125000e-03
-6.73867601e-04,5.84375000e-03,2.08906250e-03,-1.76562500e-04,8.37500000e-03
-6.73467601e-04,5.46875000e-03,1.61718750e-03,-3.37500000e-04,8.53125000e-03
-6.73067601e-04,5.37500000e-03,1.70000000e-03,-5.18750000e-04,7.71875000e-03
-6.72667601e-04,5.21875000e-03,2.16406250e-03,-3.79687500e-04,9.81250000e-03
-6.72267601e-04,5.84375000e-03,2.14687500e-03,-8.90625000e-05,9.53125000e-03
-6.71867601e-04,5.62500000e-03,1.69531250e-03,3.07812500e-04,9.00000000e-03
-6.71467601e-04,6.00000000e-03,1.69375000e-03,-1.90625000e-04,9.50000000e-03
-6.71067601e-04,5.25000000e-03,2.28437500e-03,-1.56250000e-06,9.84375000e-03
-6.70667601e-04,6.21875000e-03,1.72500000e-03,-1.42187500e-04,9.81250000e-03
-6.70267601e-04,5.84375000e-03,2.00000000e-03,-1.42187500e-04,1.04375000e-02
-6.69867601e-04,5.56250000e-03,2.17812500e-03,-6.40625000e-05,9.59375000e-03
-6.69467601e-04,5.75000000e-03,2.19687500e-03,6.09375000e-05,1.00000000e-02
-6.69067601e-04,5.93750000e-03,2.04687500e-03,-1.17187500e-04,9.96875000e-03
-6.68667601e-04,5.81250000e-03,1.91875000e-03,-4.35937500e-04,9.75000000e-03
-6.68267601e-04,5.68750000e-03,2.13281250e-03,-3.26562500e-04,8.81250000e-03
-6.67867601e-04,6.00000000e-03,1.99062500e-03,-5.18750000e-04,9.65625000e-03
-6.67467601e-04,4.12500000e-03,1.97031250e-03,-4.39062500e-04,8.21875000e-03
-6.67067601e-04,4.59375000e-03,2.11718750e-03,-3.48437500e-04,9.25000000e-03
-6.66667601e-04,5.03125000e-03,2.12656250e-03,-3.07812500e-04,9.53125000e-03
-6.66267601e-04,4.96875000e-03,2.07343750e-03,-3.45312500e-04,9.28125000e-03
-6.65867601e-04,5.15625000e-03,2.07968750e-03,-5.23437500e-04,8.71875000e-03
-6.65467601e-04,5.21875000e-03,2.45625000e-03,-5.10937500e-04,8.84375000e-03
-6.65067601e-04,5.06250000e-03,2.23125000e-03,-6.34375000e-04,8.34375000e-03
-6.64667601e-04,5.31250000e-03,2.20468750e-03,-3.60937500e-04,8.18750000e-03
-6.64267601e-04,5.15625000e-03,2.00937500e-03,-1.96875000e-04,8.96875000e-03
-6.63867601e-04,4.81250000e-03,2.07500000e-03,-3.82812500e-04,8.56250000e-03
-6.63467601e-04,4.81250000e-03,1.96250000e-03,-6.98437500e-04,8.59375000e-03
-6.63067601e-04,5.43750000e-03,2.12031250e-03,-5.84375000e-04,9.43750000e-03
-6.62667601e-04,4.90625000e-03,1.86406250e-03,-2.48437500e-04,8.75000000e-03
-6.62267601e-04,5.00000000e-03,2.15468750e-03,-5.48437500e-04,7.06250000e-03
-6.61867601e-04,5.09375000e-03,2.44375000e-03,-4.82812500e-04,8.15625000e-03
-6.61467601e-04,3.93750000e-03,2.26406250e-03,-2.79687500e-04,8.90625000e-03
-6.61067601e-04,4.65625000e-03,2.18750000e-03,-2.46875000e-04,8.09375000e-03
-6.60667601e-04,5.31250000e-03,2.57812500e-03,-1.15625000e-04,8.43750000e-03
-6.60267601e-04,5.81250000e-03,2.06406250e-03,-3.25000000e-04,8.56250000e-03
-6.59867601e-04,4.46875000e-03,2.41406250e-03,-9.68750000e-05,8.40625000e-03
-6.59467601e-04,5.18750000e-03,2.39062500e-03,9.37500000e-06,8.93750000e-03
-6.59067601e-04,5.37500000e-03,2.22968750e-03,6.40625000e-05,8.15625000e-03
-6.58667601e-04,5.75000000e-03,2.24531250e-03,2.81250000e-05,8.34375000e-03
-6.58267601e-04,5.71875000e-03,2.68750000e-03,1.60937500e-04,8.34375000e-03
-6.57867601e-04,4.93750000e-03,2.73750000e-03,3.12500000e-06,9.06250000e-03
-6.57467601e-04,5.31250000e-03,2.84375000e-03,1.81250000e-04,9.84375000e-03
-6.57067601e-04,5.37500000e-03,2.31406250e-03,-2.34375000e-05,9.18750000e-03
-6.56667601e-04,6.81250000e-03,2.31406250e-03,-5.00000000e-05,8.62500000e-03
-6.56267601e-04,6.37500000e-03,2.33281250e-03,-4.84375000e-05,8.93750000e-03
-6.55867601e-04,6.25000000e-03,2.18593750e-03,-1.17187500e-04,8.84375000e-03
-6.55467601e-04,6.53125000e-03,2.25937500e-03,-1.78125000e-04,1.00937500e-02
-6.55067601e-04,6.06250000e-03,2.29375000e-03,2.50000000e-05,9.15625000e-03
-6.54667601e-04,6.40625000e-03,1.66406250e-03,-6.12500000e-04,8.28125000e-03
-6.54267601e-04,6.34375000e-03,2.17968750e-03,1.20312500e-04,9.00000000e-03
-6.53867601e-04,6.28125000e-03,2.28125000e-03,-3.10937500e-04,9.00000000e-03
-6.53467601e-04,5.84375000e-03,2.08593750e-03,-2.50000000e-04,1.00625000e-02
-6.53067601e-04,6.40625000e-03,2.15937500e-03,-1.93750000e-04,9.56250000e-03
-6.52667601e-04,6.28125000e-03,1.93281250e-03,-1.28125000e-04,9.59375000e-03
-6.52267601e-04,5.46875000e-03,2.05781250e-03,-6.09375000e-05,1.04687500e-02
-6.51867601e-04,5.43750000e-03,1.97812500e-03,1.28125000e-04,1.15000000e-02
-6.51467601e-04,5.87500000e-03,1.75312500e-03,1.03125000e-04,1.12812500e-02
-6.51067601e-04,5.71875000e-03,1.92968750e-03,-7.50000000e-05,1.15625000e-02
-6.50667601e-04,6.09375000e-03,1.97656250e-03,-4.04687500e-04,1.10937500e-02
-6.50267601e-04,5.71875000e-03,1.98906250e-03,-5.00000000e-05,1.04375000e-02
-6.49867601e-04,6.09375000e-03,1.77968750e-03,-1.53125000e-04,9.59375000e-03
-6.49467601e-04,5.21875000e-03,1.81406250e-03,-7.50000000e-05,1.00000000e-02
-6.49067601e-04,5.84375000e-03,1.93437500e-03,2.35937500e-04,9.90625000e-03
-6.48667601e-04,5.56250000e-03,1.65468750e-03,3.17187500e-04,1.01875000e-02
-6.48267601e-04,6.00000000e-03,1.54062500e-03,2.07812500e-04,9.53125000e-03
-6.47867601e-04,6.03125000e-03,1.71093750e-03,-1.95312500e-04,9.09375000e-03
-6.47467601e-04,5.71875000e-03,1.46562500e-03,-6.56250000e-05,9.09375000e-03
-6.47067601e-04,5.40625000e-03,1.96406250e-03,-2.78125000e-04,9.75000000e-03
-6.46667601e-04,5.18750000e-03,1.34375000e-03,-3.73437500e-04,1.02812500e-02
-6.46267601e-04,4.31250000e-03,1.37343750e-03,-5.37500000e-04,1.00000000e-02
-6.45867601e-04,4.37500000e-03,1.99062500e-03,-3.70312500e-04,9.43750000e-03
-6.45467601e-04,4.18750000e-03,1.62343750e-03,-6.09375000e-05,1.00312500e-02
-6.45067601e-04,4.65625000e-03,1.59375000e-03,-2.03125000e-05,9.56250000e-03
-6.44667601e-04,4.96875000e-03,1.47812500e-03,-8.59375000e-05,9.65625000e-03
-6.44267601e-04,5.06250000e-03,1.51718750e-03,-6.09375000e-05,1.01875000e-02
-6.43867601e-04,4.93750000e-03,1.67187500e-03,-1.62500000e-04,1.06875000e-02
-6.43467601e-04,4.78125000e-03,1.59843750e-03,-7.65625000e-05,9.62500000e-03
-6.43067601e-04,4.75000000e-03,1.74218750e-03,-1.40625000e-04,9.53125000e-03
-6.42667601e-04,4.62500000e-03,2.00000000e-03,8.75000000e-05,9.71875000e-03
-6.42267601e-04,5.03125000e-03,2.42031250e-03,-1.57812500e-04,1.00937500e-02
-6.41867601e-04,5.12500000e-03,2.17343750e-03,8.59375000e-05,9.15625000e-03
-6.41467601e-04,5.31250000e-03,2.31093750e-03,-5.46875000e-05,8.87500000e-03
-6.41067601e-04,5.46875000e-03,1.97187500e-03,-1.21875000e-04,7.96875000e-03
-6.40667601e-04,5.21875000e-03,1.81093750e-03,-7.65625000e-05,8.34375000e-03
-6.40267601e-04,4.31250000e-03,1.91093750e-03,-2.59375000e-04,9.40625000e-03
-6.39867601e-04,5.21875000e-03,1.74062500e-03,1.25000000e-05,8.90625000e-03
-6.39467601e-04,5.28125000e-03,1.64062500e-03,-4.81250000e-04,8.87500000e-03
-6.39067601e-04,5.18750000e-03,1.36562500e-03,-3.81250000e-04,9.15625000e-03
-6.38667601e-04,5.50000000e-03,1.49531250e-03,-2.00000000e-04,9.15625000e-03
-6.38267601e-04,5.59375000e-03,1.53906250e-03,-3.14062500e-04,8.40625000e-03
-6.37867601e-04,5.46875000e-03,1.85000000e-03,-1.59375000e-04,9.53125000e-03
-6.37467601e-04,5.68750000e-03,1.84375000e-03,-2.57812500e-04,8.31250000e-03
-6.37067601e-04,6.00000000e-03,1.56875000e-03,-4.34375000e-04,8.96875000e-03
-6.36667601e-04,5.84375000e-03,1.74062500e-03,-5.68750000e-04,1.03437500e-02
-6.36267601e-04,5.84375000e-03,1.40156250e-03,-4.26562500e-04,9.46875000e-03
-6.35867601e-04,6.75000000e-03,1.35000000e-03,-3.10937500e-04,8.87500000e-03
-6.35467601e-04,7.09375000e-03,1.53125000e-03,-8.54687500e-04,9.46875000e-03
-6.35067601e-04,6.46875000e-03,1.93593750e-03,-4.48437500e-04,9.50000000e-03
-6.34667601e-04,5.84375000e-03,2.05625000e-03,-6.21875000e-04,9.59375000e-03
-6.34267601e-04,5.87500000e-03,2.02187500e-03,-5.45312500e-04,8.15625000e-03
-6.33867601e-04,5.81250000e-03,1.70156250e-03,-4.40625000e-04,8.78125000e-03
-6.33467601e-04,5.50000000e-03,2.01406250e-03,-1.18750000e-04,9.53125000e-03
-6.33067601e-04,5.84375000e-03,1.88750000e-03,-3.40625000e-04,9.34375000e-03
-6.32667601e-04,5.50000000e-03,1.86406250e-03,1.09375000e-04,9.31250000e-03
-6.32267601e-04,5.53125000e-03,2.21250000e-03,3.12500000e-06,9.06250000e-03
-6.31867601e-04,5.34375000e-03,2.20000000e-03,3.12500000e-04,9.09375000e-03
-6.31467601e-04,5.65625000e-03,1.91718750e-03,3.54687500e-04,9.65625000e-03
-6.31067601e-04,5.81250000e-03,1.84375000e-03,1.07812500e-04,9.25000000e-03
-6.30667601e-04,6.12500000e-03,1.59843750e-03,2.65625000e-05,1.17500000e-02
-6.30267601e-04,5.46875000e-03,1.77968750e-03,-3.40625000e-04,1.08125000e-02
-6.29867601e-04,5.46875000e-03,1.35468750e-03,5.00000000e-05,1.02187500e-02
-6.29467601e-04,5.34375000e-03,1.30625000e-03,1.10937500e-04,1.00625000e-02
-6.29067601e-04,5.28125000e-03,1.65625000e-03,-1.15625000e-04,1.00937500e-02
-6.28667601e-04,5.28125000e-03,1.86406250e-03,9.37500000e-05,9.71875000e-03
-6.28267601e-04,5.68750000e-03,1.41875000e-03,-2.43750000e-04,9.81250000e-03
-6.27867601e-04,5.15625000e-03,1.77187500e-03,1.23437500e-04,8.65625000e-03
-6.27467601e-04,6.37500000e-03,1.89843750e-03,1.79687500e-04,9.21875000e-03
-6.27067601e-04,5.34375000e-03,2.05937500e-03,2.26562500e-04,1.00000000e-02
-6.26667601e-04,6.12500000e-03,2.22343750e-03,-1.56250000e-06,9.37500000e-03
-6.26267601e-04,5.87500000e-03,2.09843750e-03,4.53125000e-05,9.09375000e-03
-6.25867601e-04,5.53125000e-03,2.50468750e-03,-5.93750000e-05,8.90625000e-03
-6.25467601e-04,4.84375000e-03,2.07031250e-03,-3.43750000e-05,9.00000000e-03
-6.25067601e-04,3.71875000e-03,2.38750000e-03,3.32812500e-04,9.03125000e-03
-6.24667601e-04,4.43750000e-03,2.28281250e-03,3.12500000e-06,8.31250000e-03
-6.24267601e-04,5.59375000e-03,2.27812500e-03,2.03125000e-04,8.96875000e-03
-6.23867601e-04,4.59375000e-03,2.34687500e-03,4.21875000e-04,9.25000000e-03
-6.23467601e-04,4.81250000e-03,2.06718750e-03,-1.25000000e-05,8.34375000e-03
-6.23067601e-04,4.31250000e-03,2.16093750e-03,5.21875000e-04,9.00000000e-03
-6.22667601e-04,5.15625000e-03,2.26250000e-03,1.37500000e-04,8.90625000e-03
-6.22267601e-04,4.93750000e-03,2.52968750e-03,9.06250000e-05,8.78125000e-03
-6.21867601e-04,5.09375000e-03,2.15468750e-03,3.01562500e-04,8.68750000e-03
-6.21467601e-04,5.06250000e-03,2.32343750e-03,1.67187500e-04,9.09375000e-03
-6.21067601e-04,4.46875000e-03,2.02656250e-03,1.90625000e-04,9.18750000e-03
-6.20667601e-04,4.81250000e-03,1.81406250e-03,2.57812500e-04,9.53125000e-03
-6.20267601e-04,5.00000000e-03,1.62812500e-03,8.12500000e-05,7.18750000e-03
-6.19867601e-04,4.87500000e-03,1.69843750e-03,1.26562500e-04,7.50000000e-03
-6.19467601e-04,4.50000000e-03,1.73281250e-03,2.00000000e-04,7.68750000e-03
-6.19067601e-04,5.28125000e-03,1.73281250e-03,3.17187500e-04,8.09375000e-03
-6.18667601e-04,5.15625000e-03,1.38906250e-03,4.54687500e-04,8.18750000e-03
-6.18267601e-04,5.18750000e-03,1.60468750e-03,5.18750000e-04,8.56250000e-03
-6.17867601e-04,4.18750000e-03,1.47187500e-03,3.98437500e-04,7.31250000e-03
-6.17467601e-04,4.53125000e-03,1.49687500e-03,6.04687500e-04,7.90625000e-03
-6.17067601e-04,4.06250000e-03,1.46406250e-03,3.54687500e-04,7.93750000e-03
-6.16667601e-04,3.68750000e-03,1.57187500e-03,2.59375000e-04,8.50000000e-03
-6.16267601e-04,3.68750000e-03,1.57812500e-03,2.43750000e-04,8.31250000e-03
-6.15867601e-04,3.96875000e-03,1.89218750e-03,4.09375000e-04,7.81250000e-03
-6.15467601e-04,4.50000000e-03,1.77500000e-03,4.93750000e-04,8.84375000e-03
-6.15067601e-04,4.78125000e-03,2.14687500e-03,4.01562500e-04,8.43750000e-03
-6.14667601e-04,5.62500000e-03,2.11875000e-03,6.06250000e-04,8.50000000e-03
-6.14267601e-04,4.93750000e-03,2.11875000e-03,7.28125000e-04,8.90625000e-03
-6.13867601e-04,4.50000000e-03,2.02187500e-03,8.28125000e-04,7.90625000e-03
-6.13467601e-04,4.71875000e-03,2.23750000e-03,7.28125000e-04,8.12500000e-03
-6.13067601e-04,4.68750000e-03,1.99375000e-03,3.26562500e-04,8.40625000e-03
-6.12667601e-04,5.28125000e-03,2.35781250e-03,5.46875000e-04,7.53125000e-03
-6.12267601e-04,5.03125000e-03,1.70781250e-03,4.65625000e-04,7.96875000e-03
-6.11867601e-04,4.68750000e-03,1.77656250e-03,5.56250000e-04,7.90625000e-03
-6.11467601e-04,4.56250000e-03,1.74375000e-03,9.35937500e-04,7.68750000e-03
-6.11067601e-04,4.43750000e-03,1.71250000e-03,7.89062500e-04,7.46875000e-03
-6.10667601e-04,4.43750000e-03,1.51718750e-03,4.39062500e-04,8.06250000e-03
-6.10267601e-04,5.50000000e-03,1.87812500e-03,5.12500000e-04,7.68750000e-03
-6.09867601e-04,5.43750000e-03,1.24687500e-03,1.31250000e-04,9.18750000e-03
-6.09467601e-04,5.62500000e-03,1.79687500e-03,-7.81250000e-06,9.31250000e-03
-6.09067601e-04,4.59375000e-03,1.70625000e-03,5.95312500e-04,8.81250000e-03
-6.08667601e-04,4.34375000e-03,1.61718750e-03,8.03125000e-04,9.21875000e-03
-6.08267601e-04,4.37500000e-03,1.53437500e-03,6.60937500e-04,8.78125000e-03
-6.07867601e-04,4.37500000e-03,1.61406250e-03,5.98437500e-04,9.21875000e-03
-6.07467601e-04,5.31250000e-03,1.67187500e-03,7.29687500e-04,8.34375000e-03
-6.07067601e-04,4.56250000e-03,1.48906250e-03,6.25000000e-04,8.46875000e-03
-6.06667601e-04,5.06250000e-03,1.26875000e-03,5.60937500e-04,9.28125000e-03
-6.06267601e-04,5.31250000e-03,1.41250000e-03,7.07812500e-04,8.84375000e-03
-6.05867601e-04,5.31250000e-03,1.51406250e-03,4.89062500e-04,8.62500000e-03
-6.05467601e-04,5.18750000e-03,1.42187500e-03,5.73437500e-04,8.03125000e-03
-6.05067601e-04,5.62500000e-03,1.45468750e-03,3.45312500e-04,8.75000000e-03
-6.04667601e-04,4.96875000e-03,1.41093750e-03,3.59375000e-04,8.37500000e-03
-6.04267601e-04,3.71875000e-03,1.53593750e-03,2.71875000e-04,8.50000000e-03
-6.03867601e-04,3.81250000e-03,1.46718750e-03,1.82812500e-04,8.59375000e-03
