-7.19834481e-04,1.93750000e-02
-7.19434481e-04,2.06250000e-02
-7.19034481e-04,1.93750000e-02
-7.18634481e-04,2.03125000e-02
-7.18234481e-04,3.46875000e-02
-7.17834481e-04,4.18750000e-02
-7.17434481e-04,2.84375000e-02
-7.17034481e-04,3.75000000e-02
-7.16634481e-04,3.43750000e-02
-7.16234481e-04,3.15625000e-02
-7.15834481e-04,4.15625000e-02
-7.15434481e-04,3.62500000e-02
-7.15034481e-04,2.81250000e-02
-7.14634481e-04,3.09375000e-02
-7.14234481e-04,3.46875000e-02
-7.13834481e-04,3.46875000e-02
-7.13434481e-04,3.03125000e-02
-7.13034481e-04,3.00000000e-02
-7.12634481e-04,2.34375000e-02
-7.12234481e-04,3.65625000e-02
-7.11834481e-04,3.31250000e-02
-7.11434481e-04,3.09375000e-02
-7.11034481e-04,3.09375000e-02
-7.10634481e-04,3.12500000e-02
-7.10234481e-04,3.50000000e-02
-7.09834481e-04,3.15625000e-02
-7.09434481e-04,2.31250000e-02
-7.09034481e-04,3.31250000e-02
-7.08634481e-04,3.21875000e-02
-7.08234481e-04,2.34375000e-02
-7.07834481e-04,2.84375000e-02
-7.07434481e-04,1.18750000e-02
-7.07034481e-04,2.06250000e-02
-7.06634481e-04,2.40625000e-02
-7.06234481e-04,2.21875000e-02
-7.05834481e-04,2.25000000e-02
-7.05434481e-04,2.40625000e-02
-7.05034481e-04,2.43750000e-02
-7.04634481e-04,2.78125000e-02
-7.04234481e-04,2.78125000e-02
-7.03834481e-04,2.28125000e-02
-7.03434481e-04,2.62500000e-02
-7.03034481e-04,2.68750000e-02
-7.02634481e-04,2.15625000e-02
-7.02234481e-04,2.75000000e-02
-7.01834481e-04,3.09375000e-02
-7.01434481e-04,3.12500000e-02
-7.01034481e-04,2.18750000e-02
-7.00634481e-04,2.78125000e-02
-7.00234481e-04,2.43750000e-02
-6.99834481e-04,1.25000000e-02
-6.99434481e-04,2.15625000e-02
-6.99034481e-04,2.56250000e-02
-6.98634481e-04,2.12500000e-02
-6.98234481e-04,2.03125000e-02
-6.97834481e-04,1.96875000e-02
-6.97434481e-04,1.65625000e-02
-6.97034481e-04,4.31250000e-02
-6.96634481e-04,3.40625000e-02
-6.96234481e-04,3.03125000e-02
-6.95834481e-04,3.21875000e-02
-6.95434481e-04,2.87500000e-02
-6.95034481e-04,3.09375000e-02
-6.94634481e-04,2.21875000e-02
-6.94234481e-04,1.81250000e-02
-6.93834481e-04,2.68750000e-02
-6.93434481e-04,2.81250000e-02
-6.93034481e-04,2.53125000e-02
-6.92634481e-04,2.78125000e-02
-6.92234481e-04,2.12500000e-02
-6.91834481e-04,1.93750000e-02
-6.91434481e-04,1.59375000e-02
-6.91034481e-04,2.37500000e-02
-6.90634481e-04,2.31250000e-02
-6.90234481e-04,2.12500000e-02
-6.89834481e-04,1.96875000e-02
-6.89434481e-04,1.93750000e-02
-6.89034481e-04,2.06250000e-02
-6.88634481e-04,1.75000000e-02
-6.88234481e-04,2.12500000e-02
-6.87834481e-04,2.25000000e-02
-6.87434481e-04,1.21875000e-02
-6.87034481e-04,2.40625000e-02
-6.86634481e-04,8.12500000e-03
-6.86234481e-04,3.12500000e-04
-6.85834481e-04,8.43750000e-03
-6.85434481e-04,1.93750000e-02
-6.85034481e-04,1.00000000e-02
-6.84634481e-04,1.25000000e-02
-6.84234481e-04,1.31250000e-02
-6.83834481e-04,8.12500000e-03
-6.83434481e-04,1.75000000e-02
-6.83034481e-04,1.00000000e-02
-6.82634481e-04,1.25000000e-02
-6.82234481e-04,1.21875000e-02
-6.81834481e-04,9.68750000e-03
-6.81434481e-04,1.46875000e-02
-6.81034481e-04,9.37500000e-03
-6.80634481e-04,8.43750000e-03
-6.80234481e-04,1.21875000e-02
-6.79834481e-04,1.31250000e-02
-6.79434481e-04,1.59375000e-02
-6.79034481e-04,1.96875000e-02
-6.78634481e-04,1.21875000e-02
-6.78234481e-04,1.06250000e-02
-6.77834481e-04,1.59375000e-02
-6.77434481e-04,1.34375000e-02
-6.77034481e-04,1.18750000e-02
-6.76634481e-04,1.25000000e-02
-6.76234481e-04,2.78125000e-02
-6.75834481e-04,2.00000000e-02
-6.75434481e-04,1.59375000e-02
-6.75034481e-04,6.87500000e-03
-6.74634481e-04,8.12500000e-03
-6.74234481e-04,1.21875000e-02
-6.73834481e-04,1.40625000e-02
-6.73434481e-04,1.68750000e-02
-6.73034481e-04,1.62500000e-02
-6.72634481e-04,2.06250000e-02
-6.72234481e-04,1.87500000e-02
-6.71834481e-04,1.71875000e-02
-6.71434481e-04,1.68750000e-02
-6.71034481e-04,1.84375000e-02
-6.70634481e-04,6.87500000e-03
-6.70234481e-04,2.06250000e-02
-6.69834481e-04,2.00000000e-02
-6.69434481e-04,1.90625000e-02
-6.69034481e-04,1.84375000e-02
-6.68634481e-04,2.81250000e-03
-6.68234481e-04,1.62500000e-02
-6.67834481e-04,1.06250000e-02
-6.67434481e-04,7.81250000e-03
-6.67034481e-04,1.09375000e-02
-6.66634481e-04,1.12500000e-02
-6.66234481e-04,1.65625000e-02
-6.65834481e-04,1.87500000e-03
-6.65434481e-04,-1.56250000e-03
-6.65034481e-04,2.18750000e-03
-6.64634481e-04,9.37500000e-03
-6.64234481e-04,7.50000000e-03
-6.63834481e-04,2.81250000e-03
-6.63434481e-04,5.93750000e-03
-6.63034481e-04,1.25000000e-02
-6.62634481e-04,9.06250000e-03
-6.62234481e-04,4.37500000e-03
-6.61834481e-04,4.68750000e-03
-6.61434481e-04,1.28125000e-02
-6.61034481e-04,7.18750000e-03
-6.60634481e-04,5.31250000e-03
-6.60234481e-04,9.68750000e-03
-6.59834481e-04,6.25000000e-04
-6.59434481e-04,6.56250000e-03
-6.59034481e-04,6.25000000e-03
-6.58634481e-04,5.93750000e-03
-6.58234481e-04,9.68750000e-03
-6.57834481e-04,-3.12500000e-04
