Time,r,z,a
3.7409999999999997,-7.342144920385107,3.195356506874734,76.99266615920358
3.742,-7.065867278361118,3.2117491090078336,77.23844005791187
3.743,-6.827236891960186,3.1458866906722447,77.48283519872746
3.7439999999999998,-6.65718950786144,3.108366907592734,77.65288376464629
3.7450000000000006,-6.5049098107410375,3.0313100654777934,77.82346236971185
3.746,-6.312571686415964,2.914065946951143,78.04727811290277
3.747,-6.126296304581904,2.777757909593125,78.27337785988829
3.7479999999999998,-5.948061343386084,2.6418581872479825,78.49163243000112
3.749,-5.777248777488472,2.5096693030715125,78.70118713980392
3.75,-5.536104344443041,2.320122365122009,78.99738231254892
3.751,-5.247288457728879,2.132611421262132,79.33589657291532
3.7520000000000002,-5.054992899758988,1.9658456595314342,79.57620959349346
3.753,-4.902586030632585,1.7619649734314877,79.79040593180686
3.754,-4.807934684947984,1.6003790772590436,79.93270790997259
3.7549999999999994,-4.8613154747417635,1.4805025038467057,79.91824087457304
3.7560000000000002,-4.901290565660911,1.342708626598587,79.91811888519823
3.757,-4.970616333609275,1.2789665011966271,79.86747800324963
3.7579999999999996,-5.057879336520405,1.177372103203308,79.80689414201854
3.7590000000000003,-5.126074463930856,0.9827221726206453,79.78057644195029
3.7600000000000002,-5.3288925962578,0.8274019209217865,79.60725577825201
3.761,-5.615285804945242,0.6927446680363225,79.34214441273797
3.7619999999999996,-5.953859275404854,0.5233967981784741,79.0231794004113
3.7630000000000003,-6.2895726542645995,0.37432817586413675,78.69929799494383
3.764,-6.462838540152855,0.24417093668289142,78.53255062312772
3.7649999999999997,-6.618569066305817,0.22364910109315195,78.37765333088942
3.766,-6.770318843607161,0.3837615510336474,78.21881351294968
3.7670000000000003,-6.848331199692929,0.6315657228892957,78.12260838086006
3.7680000000000002,-6.889562697256658,0.9104303682155793,78.05054263882427
3.7689999999999997,-6.924808918119916,1.2031119134148627,77.97145414550963
3.7700000000000005,-6.964668725225114,1.598184511388163,77.85431569515069
3.771,-6.915715110930026,2.0573388100157874,77.78475513411063
3.772,-6.792137937107229,2.4552271012980857,77.77772349770241
3.7729999999999997,-6.6375506828590805,2.8489923091093927,77.77685413099752
3.774,-6.468257783294801,3.2938284190083493,77.74137310471045
3.7750000000000004,-6.168900323355008,3.7447180523505583,77.78347420907473
3.776,-5.850779275311735,4.136496722816896,77.83465121112083
3.7770000000000006,-5.580766036221941,4.44280203872052,77.8667371066035
3.778,-5.281827897904499,4.734418072106641,77.90687512977728
3.779,-5.049273817038351,4.993410281788195,77.89864010757819
3.7799999999999994,-4.830769013200225,5.209674070366109,77.89528092192657
3.781,-4.713329902117749,5.382783936398156,77.84529234195112
3.782,-4.724662517582063,5.4294443434856055,77.80268787782184
3.783,-4.756960460877842,5.393356155782364,77.80854928060613
3.7840000000000003,-4.833055622707337,5.2392522543951205,77.87201354958026
3.785,-4.915038000897422,4.9163406829595555,78.0481654032055
3.786,-4.999434064027061,4.568341402756364,78.22769727989865
3.7869999999999995,-5.088030183161417,4.277001881873534,78.35313636048464
3.7880000000000003,-5.208033470630951,3.972762727141945,78.44969799800188
3.789,-5.307767391720844,3.683588441856277,78.53925557744371
3.79,-5.37130747648965,3.4753763618946536,78.60240788547678
3.7909999999999995,-5.511714610451364,3.3027592559275303,78.57448705162942
3.7920000000000003,-5.640416009750623,3.1498533016989945,78.53966962259086
3.793,-5.65953912801858,3.0743929602108837,78.55932649365242
3.7939999999999996,-5.673086522954216,3.074593304238481,78.54732344810365
3.7950000000000004,-5.686508601434127,3.075813188329147,78.53493953286717
3.796,-5.656846662027631,3.093951950320737,78.55232965881578
3.797,-5.632769470400773,3.191296948460824,78.52601605501417
3.7979999999999996,-5.612397440522292,3.2437583701286155,78.51764137106248
3.7990000000000004,-5.57514835790825,3.263270438937959,78.54002994044606
3.8,-5.504351981955932,3.339177032805268,78.56198835061039
3.8009999999999997,-5.4426318736087875,3.399840884245459,78.58274515467795
3.802,-5.307186580917393,3.401906724956862,78.69609654499878
3.803,-5.056383766018447,3.407276146292539,78.9027426225926
3.8040000000000003,-4.787052727629757,3.3847708871603386,79.13718943034353
3.8049999999999997,-4.6001062033997,3.312546273220347,79.3313193867724
3.8060000000000005,-4.5409213112988045,3.2387293585254975,79.42242577699027
3.807,-4.582749882758173,3.033242650558994,79.50435104240725
3.808,-4.657985467388998,2.715848458929298,79.60809296572393
3.809,-4.694386508300082,2.4907003453094987,79.68578765013716
3.81,-4.682323089602292,2.380605766711218,79.74724516735061
3.811,-4.66473834952886,2.2530015634222433,79.81967183333447
3.812,-4.745169383965734,2.1242894475112117,79.80103489727684
3.8130000000000006,-4.9254712931762645,2.0402430634189934,79.66869066572453
3.814,-5.14381722245269,2.0293795575140003,79.47033120282447
3.815,-5.359111802132314,2.1074351386498615,79.24140970624147
3.8159999999999994,-5.556665936023219,2.2567095246289313,79.00256102964676
3.817,-5.6802821445008,2.3760760860449324,78.84278124411604
3.8179999999999996,-5.711986369682019,2.5386444069823906,78.74927974449855
3.819,-5.678351334243169,2.78231316777008,78.67663535460369
3.8200000000000003,-5.676832614292882,2.938580272669412,78.60768566561208
3.821,-5.76098009007799,3.148950479908832,78.43457688163261
3.822,-5.864163229691473,3.4561233588357547,78.19315057784031
3.8229999999999995,-5.895753582548613,3.7872207538783953,77.99265019106781
3.8240000000000003,-5.923841277668575,4.144076039749047,77.77052825538185
3.8249999999999997,-5.994493397824826,4.430319430981585,77.54602915506786
3.826,-5.986532875693559,4.5960724035206715,77.45265229301286
3.827,-5.898597185227943,4.619564349138337,77.50774910127744
3.8280000000000003,-5.8732656299259025,4.578784953894164,77.55281792798937
3.8289999999999997,-5.902828501827207,4.499847959125678,77.57760038954846
3.8299999999999996,-5.897373562194602,4.354974995401221,77.6689139861381
3.8310000000000004,-5.960457954481081,4.261857664026291,77.67262053831273
3.832,-6.007071049043343,4.2410493845385435,77.64667405384819
3.833,-5.986883406428947,4.178448308883251,77.69916421276416
3.834,-5.954435494027482,4.089798211851601,77.77630624498804
3.8350000000000004,-5.923723955979473,4.000190827037407,77.85213093577119
3.836,-5.888086058243639,3.9524890160310697,77.90833398621105
3.8369999999999997,-5.833726758326304,3.9322579867653222,77.96473022796624
3.838,-5.819608629319437,3.8455463611408094,78.02460958697418
3.839,-5.790118882636034,3.7687627325321684,78.09137863179768
3.84,-5.712097016055164,3.716214960508472,78.18543427990211
3.8409999999999997,-5.637572512090497,3.6650334275147043,78.27581277373402
3.8420000000000005,-5.625651428126245,3.6660561998784926,78.28524594259429
3.843,-5.618470653606611,3.6271929078907434,78.3124189069222
3.844,-5.558176501216975,3.456248666629015,78.45485058503203
3.845,-5.532860915643204,3.2131006572417977,78.60183106307595
3.846,-5.494082236906693,2.971702685867366,78.75372459147974
3.8469999999999995,-5.375741578457071,2.8595971304547323,78.9110022773155
3.848,-5.271579067403395,2.8087533122476382,79.02683994581196
3.849,-5.230878540620685,2.7170710057563334,79.10554793411231
3.85,-5.242564287002403,2.6457903523580404,79.12763362076379
3.851,-5.301903094564511,2.574702655484747,79.10599709973664
3.8520000000000003,-5.420186185279358,2.568346332712557,79.00209860302361
3.853,-5.577426805733641,2.6399457628293628,78.82934335714612
3.8539999999999996,-5.7397347528765925,2.6855387517490397,78.66307066312673
3.855,-5.927822117416839,2.772396683049434,78.45589895983262
3.856,-6.158359564933398,2.988877876007584,78.15465242016928
3.857,-6.412252086040872,3.3328384337880155,77.77332795536769
3.858,-6.66631329076478,3.7364165969812,77.35797527635354
3.8590000000000004,-6.975655254209825,4.113059269705651,76.90203588661343
3.8600000000000003,-7.291355714902145,4.495705023407407,76.43406561905084
3.8609999999999998,-7.537055630838465,4.793622070070041,76.06769793765255
3.8619999999999997,-7.74743181579909,4.987247433324039,75.78613345540249
3.863,-7.883321484262308,5.195311397800725,75.5587067546681
3.8640000000000003,-7.932175009413163,5.401642273752273,75.40327453588745
3.8649999999999998,-7.939155129034845,5.551059485628267,75.31266571363082
3.8659999999999997,-7.930936998433752,5.574546696875013,75.30591249530079
3.867,-7.87878698438453,5.4827299088827814,75.40127031326203
3.868,-7.746105298377856,5.293484834939812,75.61793578196699
3.8689999999999998,-7.590368297170962,5.025153931020832,75.89693112641939
3.87,-7.448502080597453,4.749498130417675,76.16609283864125
3.871,-7.2837435175506355,4.527265755801755,76.42392544032434
3.872,-7.156417979962979,4.3436435324226625,76.6285271641906
3.8729999999999998,-7.087974720439376,4.1630263737299575,76.77989207942142
3.874,-7.025485543053046,4.019379886347835,76.90599840706558
3.875,-6.950890402879658,3.9243132220708508,77.01782538040136
3.876,-6.867817833685527,3.8924035967431347,77.10584218826176
3.8770000000000002,-6.84435452924771,3.9436214429846,77.10080136927792
3.878,-6.872539932199185,4.043402156045041,77.02623638955968
3.879,-6.84699450221135,4.179787649505286,76.97803275322883
3.88,-6.787753550320091,4.339869585001513,76.94344575673296
3.8810000000000002,-6.811972426579847,4.550108695604942,76.80814688350043
3.882,-6.82545315630228,4.774870383216186,76.67016218853021
3.8829999999999996,-6.775537820998309,4.887105439760705,76.64585657633788
3.8840000000000003,-6.761701113680108,4.929018898621222,76.63245380928745
3.885,-6.84806332749706,4.947902834814127,76.55146676634507
3.886,-7.0242927376708995,4.975629213055236,76.39200519689372
3.887,-7.22934778826231,5.013304812237271,76.2024608790836
3.8880000000000003,-7.411097612043898,4.974044780489132,76.07444739562004
3.8890000000000002,-7.498123821796335,4.853566570731786,76.06809262791452
3.8899999999999997,-7.523807130557519,4.686171977945644,76.13614747726976
3.8909999999999996,-7.551171490052503,4.507193187428053,76.20596899590525
3.892,-7.547455501374605,4.396687340455617,76.26530228828997
3.893,-7.485026226460662,4.378825862083564,76.3282220080738
3.8939999999999997,-7.422895582690805,4.434738548746859,76.3532500425147
3.8950000000000005,-7.381592530615871,4.493695661951124,76.3581709696221
3.8960000000000004,-7.366265964764438,4.439039953587653,76.39959594128308
3.897,-7.3527502990201645,4.347941860306606,76.45789631411866
3.8979999999999997,-7.354739913854343,4.305873456334537,76.47751530230717
3.899,-7.433771649638862,4.311492320845473,76.40640197753677
3.9,-7.601537082748635,4.345952285640047,76.24382119361061
3.901,-7.832150038100759,4.387994354427988,76.02241298155158
3.9020000000000006,-8.103067199052889,4.4144237315932005,75.77249573750193
3.903,-8.385706749584967,4.464640424283282,75.49983727464738
3.904,-8.590835821597722,4.610303897609791,75.25026348345953
3.905,-8.696825136548195,4.815004693557899,75.05922348834453
3.906,-8.746378946713293,5.084469821540461,74.88313398103617
3.907,-8.801827708797498,5.395080074230896,74.6762865197295
3.908,-8.85545250098273,5.772758770948983,74.42910681045686
3.9090000000000003,-8.91459299120039,6.1616075220318445,74.16323962365512
3.91,-8.9755877679865,6.434477658898099,73.9562833011849
3.9109999999999996,-8.95585748875498,6.623373539280175,73.86103863011792
3.9119999999999995,-8.871103030366944,6.693897092490592,73.88673192709545
3.9130000000000007,-8.739127258652598,6.681422393219616,73.99937499777666
3.914,-8.556477156257847,6.627686933398294,74.17689806882052
3.915,-8.360527083275358,6.533726517702185,74.38925095394742
3.9159999999999995,-8.167408094070105,6.406208881390171,74.61991969168426
3.9170000000000003,-8.060726791786468,6.159935748599523,74.85504436487282
3.9179999999999997,-8.07532012008475,5.804537378417046,75.05497867175308
3.9189999999999996,-8.113661166201739,5.475205544491765,75.21177374217558
3.92,-8.175500353977272,5.19640718897374,75.312820136309
3.921,-8.312574494609134,4.930544912251608,75.3351581564851
3.922,-8.499185431357665,4.671418159869481,75.30163412625814
3.9229999999999996,-8.708317446198103,4.424371509939886,75.23220311422652
3.9240000000000004,-8.976290326712576,4.289859433023106,75.0512974723067
3.925,-9.32563913013234,4.328726939219157,74.71868577954272
3.9259999999999997,-9.67266333727644,4.527973732536022,74.31997368173523
3.927,-9.896629086722378,4.806629555386288,73.99786589052503
3.928,-9.972920321332058,5.081298344995304,73.8072017526228
3.9290000000000003,-9.942331405487645,5.3222946882553375,73.72273195648978
3.9299999999999993,-9.90222902516135,5.44480716421602,73.69955466708298
3.9310000000000005,-9.83610456000866,5.5096388996263395,73.72591140181616
3.932,-9.726274880721038,5.644941587818058,73.75429910653752
3.933,-9.609627724015958,5.752798422024328,73.80001630900198
3.934,-9.468262940602674,5.743190102012473,73.92605600247843
3.935,-9.358589424432376,5.721530467010187,74.03099334944028
3.9360000000000004,-9.262535922690743,5.786338708303345,74.0786316165809
3.9369999999999994,-9.17501996489267,5.84828482554543,74.11958517533067
3.9380000000000006,-9.141757697009666,5.795426710147771,74.17601253957075
3.9389999999999996,-9.161244465918228,5.699123032236322,74.21072738777613
3.94,-9.22383826211237,5.6428592598893195,74.18699611983206
3.941,-9.250234278858226,5.576956310432656,74.19864471919202
3.942,-9.260087010325497,5.434644027886352,74.26293489129176
3.9430000000000005,-9.279101530217604,5.312400510091226,74.30779141675097
3.9439999999999995,-9.289871360487552,5.280730527762288,74.31412966571054
3.9450000000000007,-9.264017978042878,5.277610617055175,74.33814261384279
3.9459999999999997,-9.214968228685487,5.2548180909550695,74.392042957067
3.947,-9.130831346274844,5.256502373360068,74.46420870198848
3.948,-8.98275939487931,5.3500786841667285,74.54469951301888
3.9490000000000003,-8.879582114537218,5.495860831965246,74.55722906441308
3.95,-8.831809152931363,5.6838944737096755,74.4972618188365
3.9509999999999996,-8.800871625581198,5.879768521794126,74.41571829362799
3.952000000000001,-8.766242286915851,6.0132191274438895,74.36958100037592
3.953,-8.7825868391639,6.045580534338853,74.33778280165744
3.954,-8.849666244846368,6.027126308243797,74.2928601307026
3.954999999999999,-8.91273111573721,6.02791284928268,74.24023656115166
3.9560000000000004,-8.991571141682794,6.032670447079303,74.17219023444692
3.9570000000000003,-9.084041112594221,6.034764148222628,74.09412171074813
3.9579999999999997,-9.195702322784546,6.027359783654577,74.00500081078303
3.9590000000000005,-9.285058917103656,5.997163038194959,73.94657140970378
3.96,-9.338562568456705,5.995440013549778,73.90252047530366
3.9610000000000003,-9.39376011632593,6.044570765620766,73.82952262149585
3.9619999999999993,-9.433967326213317,6.1427410632631245,73.74242444918269
3.9630000000000005,-9.460412088613023,6.281439118261475,73.64412600092794
3.9639999999999995,-9.460570045516066,6.378111131235388,73.59023719841186
3.965,-9.387109707707271,6.40035605862458,73.63855703082992
3.9659999999999997,-9.197750152449057,6.376442114580159,73.80814484066792
3.967,-9.033319518755949,6.331536829582343,73.96871629626474
3.968,-8.953556064372815,6.227761452643068,74.09352582596492
3.9689999999999994,-8.895241722358824,6.05889876655609,74.23730611962934
3.9700000000000006,-8.853165696239572,5.867998529803266,74.37870301748198
3.9709999999999996,-8.849549884689036,5.69694994535498,74.47527806346031
3.972,-8.903359237858346,5.593004079430834,74.48565264265596
3.973,-8.98288738899324,5.581354443036762,74.42437787824565
3.974,-9.102113198244721,5.635192981224613,74.29468054613484
3.975,-9.233315293323415,5.731344446697876,74.13250624694844
3.9759999999999995,-9.305213710754604,5.846600436840558,74.01047139905994
3.9770000000000003,-9.35127837456257,5.930442535774704,73.92676398207428
3.9779999999999998,-9.409604577377356,5.953318285469149,73.86525002926862
3.979,-9.52544047478123,5.9386708929813015,73.77494640486097
3.98,-9.612173457169776,5.9253203114051365,73.70826411203886
3.9810000000000003,-9.610741635454811,5.939037321216763,73.70227814618052
3.982,-9.555644172478523,5.962900103130384,73.73649640693736
3.9829999999999997,-9.463597398165955,5.95449453418311,73.81895886456945
3.9840000000000004,-9.36764201608534,5.995804232572667,73.87784259521275
3.985,-9.250937013751104,6.13908831856061,73.89737684078769
3.9859999999999998,-9.148640412395899,6.259004261520133,73.91520159222323
3.987,-9.061658464539558,6.337742961382383,73.94194230560748
3.9880000000000004,-9.017361493787762,6.470816536244658,73.90115884628564
3.9890000000000003,-8.978573678110555,6.596060474212922,73.85895879763773
3.9899999999999998,-8.949977135536335,6.6214635951637915,73.866902009382
3.9909999999999997,-8.917920501216214,6.63668365743345,73.8835762929413
3.992,-8.858866525415088,6.73900187213332,73.86924699996733
3.993,-8.778376724412755,6.835165117981656,73.8743818101741
3.994,-8.715152560210282,6.856511595021926,73.91101287761546
3.995,-8.713624454349373,6.87879313906691,73.89842145541863
3.9960000000000004,-8.738539751178898,6.958745119196146,73.82922515593167
3.997,-8.80316878659371,7.022674403434725,73.73883947091086
3.9979999999999998,-8.859456026397986,6.991334579474365,73.71422486995982
3.999,-8.892290665612622,6.91552709038123,73.73512768738419
4.0,-8.964746626544565,6.812549139438526,73.74044815033001
4.001,-9.120078197950754,6.6537545615848055,73.71070081437526
4.002000000000001,-9.263681146643545,6.510101847833274,73.67757912565332
4.003,-9.373675506011983,6.418983534462737,73.63913990457972
4.004,-9.48900770600335,6.400327062465893,73.55423861199596
4.005,-9.54629856861066,6.447329812778944,73.4804566897899
4.006,-9.563664612820755,6.495510973557401,73.43905956964899
4.007000000000001,-9.52501802051108,6.556120694803556,73.43675275470198
4.007999999999999,-9.464778534148893,6.645762580378356,73.43504461853644
4.009,-9.419085941414583,6.723854085323535,73.42721322530844
4.010000000000001,-9.34037424597559,6.794433190130112,73.44980894400332
4.011,-9.254870570744773,6.837435715205076,73.49334295110872
4.012,-9.213244198969525,6.7824657553904455,73.55947071185561
4.013,-9.241449858162943,6.578167138678619,73.65642567859094
4.014,-9.28490790699513,6.258067140982512,73.80299507982488
4.015,-9.344333103997565,5.93450474376889,73.93045133204248
4.016,-9.431251696727811,5.677805974542434,73.99154918930093
4.0169999999999995,-9.522312175421213,5.483130195951318,74.01186340128918
4.018,-9.643086834008809,5.36420999135765,73.96533314868023
4.019,-9.74979340709529,5.3312086297159675,73.88783293256456
4.0200000000000005,-9.836378560520435,5.327134817852656,73.81372677995732
4.021,-9.916463894422815,5.34563427921714,73.7344746231464
4.021999999999999,-9.990162502844765,5.424926344833457,73.63192308786954
4.023,-10.018999743319384,5.582634012113217,73.5306426348362
4.024,-9.993385007910453,5.8072300598674484,73.44181394488922
4.025,-9.994686923999598,6.120243040016848,73.2803096637478
4.026,-10.063370596217913,6.477899710439003,73.03193363924944
4.027,-10.122004396030977,6.7728712418773585,72.82105267881005
4.0280000000000005,-10.08625246325412,6.973146305144467,72.73797495739592
4.029,-10.02960449046581,7.114748863212758,72.70314602746869
4.029999999999999,-9.963357318333964,7.247583721564702,72.67944973412759
4.031,-9.86282025561784,7.343246229646071,72.7037205389664
4.032,-9.764848485505087,7.365045963073723,72.76904877030982
4.033,-9.699846999640492,7.330991986224974,72.84144435722197
4.034000000000001,-9.629245035482763,7.291726027442133,72.9214393070761
4.035,-9.57010371766119,7.262208907161713,72.9864008982299
4.036,-9.514660301235914,7.239463412501704,73.04430716566934
4.037,-9.421807378601002,7.216670700841964,73.1319424384674
4.038,-9.291842360540436,7.181800050266674,73.25621073012871
4.039,-9.159790194614812,7.0501945366825405,73.44115060161998
4.04,-9.09163415332208,6.803858542754224,73.64437132309875
4.0409999999999995,-9.043267491210369,6.57132205059681,73.82131669603964
4.042000000000001,-9.010339359368377,6.393544510415125,73.95175910935853
4.043,-9.048347822350422,6.283796677259733,73.98370756581988
4.044,-9.122614044319128,6.258496886470377,73.93695926611639
4.045,-9.173113787351845,6.257398914865073,73.89589905775983
4.046,-9.232546327639918,6.23460239563346,73.85952520205464
4.047000000000001,-9.284141349766207,6.224476243318843,73.82237122167321
4.047999999999999,-9.289615234958317,6.2417723139698795,73.80818724097787
4.049,-9.29505596035186,6.2590320949574165,73.79403961849857
4.05,-9.351044606828811,6.228448613509133,73.76453795476012
4.051,-9.432466234096518,6.142172181546167,73.7439927876209
4.052,-9.506154458236617,6.05282042761177,73.73041226518174
4.053,-9.592061291825251,5.992052920262679,73.690166313099
4.054,-9.70895390725811,5.956380418665715,73.6095542815425
4.055,-9.792593939544414,5.945700245193574,73.54372453759527
4.056000000000001,-9.836192937233971,5.986100013457227,73.48548373271356
4.0569999999999995,-9.905018575654655,6.101493261450786,73.36653048297315
4.058,-9.982581968747674,6.213942288355745,73.24138522079313
4.059,-10.067083345340684,6.2130042296443815,73.17005542533632
4.0600000000000005,-10.13849490461036,6.188602938256071,73.12195785248251
4.061,-10.17184041904055,6.226746631419553,73.07361282188434
4.061999999999999,-10.190612228843001,6.273660174224837,73.03307100462699
4.063000000000001,-10.16801111002674,6.341447931980712,73.01657762541728
4.064,-10.147263948591494,6.434432780971099,72.9846393788942
4.065,-10.147961387004873,6.5150515748332225,72.94068752644336
4.065999999999999,-10.130677671215146,6.587717510283078,72.91576845333773
4.067,-10.095432279188774,6.7086285598476705,72.878801624522
4.068,-10.103206006111694,6.848448385140506,72.79442681043348
4.069,-10.157373674528577,6.983878251652262,72.67332991445348
4.07,-10.152539289060506,7.0705335035794965,72.62799539116003
4.071,-10.11546867849004,7.039528166044337,72.67613439759891
4.072,-10.094426670011211,6.9508137473027265,72.74392960423586
4.0729999999999995,-10.0876840967273,6.871226050701923,72.79446363836436
4.074000000000001,-10.084617651251891,6.779225362209403,72.84856347242992
4.074999999999999,-10.042538119210626,6.681100077812668,72.93809011285747
4.076,-9.972229551906315,6.5907581896893115,73.04661321001991
4.077,-9.893629242833546,6.505923521418248,73.15892992752791
4.078,-9.866580487134101,6.432270833790651,73.221905137573
4.079,-9.87483456050809,6.352367609418861,73.2584101654589
4.079999999999999,-9.84249058376047,6.281257553278726,73.3240067941937
4.081,-9.815676797892591,6.2479679044196175,73.36451058462325
4.082,-9.793967043892653,6.257813563480823,73.37752087323277
4.083,-9.727726404036222,6.281692942665453,73.42034857097518
4.084,-9.634808709826082,6.343156915172489,73.46461190399555
4.085,-9.556067857167331,6.405412604345565,73.49575106655391
4.086,-9.550578691494268,6.437242474135509,73.48255045536389
4.087,-9.66482530820593,6.4573425933369215,73.37648411168716
4.088,-9.83284635832079,6.4326519135906555,73.24994135556065
4.0889999999999995,-10.034940141915223,6.386772664850383,73.1050057282779
4.09,-10.236287452847778,6.393100937976058,72.93130825563603
4.091,-10.377739867674626,6.39501517100614,72.81009828593676
4.0920000000000005,-10.497780631781463,6.34501624308769,72.73367906346598
4.093,-10.601752974548152,6.3322166402924625,72.65114848607624
4.093999999999999,-10.660436351520893,6.372273405582038,72.5802265898159
4.095000000000001,-10.692930752888007,6.419509001969948,72.52807697616637
4.096,-10.692527014591406,6.468705348193124,72.50302905342622
4.0969999999999995,-10.666294061813478,6.525016792665366,72.49617365932961
4.098,-10.63842774211953,6.59569384633633,72.48283889458567
4.099,-10.571404793527758,6.696274572051397,72.48621989753201
4.1000000000000005,-10.453608634719904,6.796356920096765,72.531303160585
4.101,-10.338270465190433,6.881203780730579,72.58103057080139
4.102,-10.233596066649426,6.964676205184211,72.62126003591635
4.103,-10.12753748947183,7.007221625318839,72.68463680978131
4.104,-10.009858836026627,7.022200504150202,72.77263013409393
4.105,-9.906026789012007,7.0729135319180125,72.82808673319545
4.106,-9.861198228848815,7.174504739827181,72.80505232604692
4.107,-9.858376091120933,7.298402597546342,72.73402023359503
4.108,-9.858773085731405,7.381875337281771,72.68385245902311
4.109000000000001,-9.864698554630138,7.404501158006582,72.66553953459484
4.11,-9.943100298821994,7.349990700641091,72.63522718154739
4.111,-10.061549517389897,7.224565755192371,72.61334875593943
4.111999999999999,-10.218352698808346,7.064764175674711,72.57721348750046
4.113,-10.396652508193078,6.895412342450773,72.52454029910962
4.114000000000001,-10.484103822615774,6.724245660324413,72.54480378862789
4.114999999999999,-10.511121199501414,6.54420620281527,72.61814619309476
4.116,-10.523042635104268,6.435408218503734,72.66513456745443
4.117,-10.481477651643349,6.440346246625215,72.69799067069454
4.118,-10.409862749062357,6.466640699495686,72.74509549646795
4.119,-10.317020451407208,6.505289214298993,72.80329147858204
4.12,-10.171482867211012,6.606057077341036,72.87156012394608
4.1209999999999996,-10.026689621653745,6.7104382296632945,72.93498918346504
4.122,-9.917391030057212,6.784046134419792,72.98426336852395
4.123,-9.83133757472157,6.825889939995583,73.03137551842046
4.124,-9.78960693961894,6.846497408494598,73.0538319618064
4.125,-9.76782448596269,6.852998476751781,73.06794303940286
4.1259999999999994,-9.713519112709735,6.8561314362334596,73.11055123969635
4.127000000000001,-9.660939351117243,6.87214053352214,73.14419700490753
4.128,-9.688164897443384,6.9099043206951745,73.10011273997875
4.129,-9.733111976573745,7.004375830938593,73.0085551525448
4.13,-9.708500196705648,7.161442905105118,72.93595256340087
4.131,-9.692522123116321,7.315772823723869,72.85646191938132
4.132000000000001,-9.749218340666847,7.4452812867793385,72.7329925534684
4.132999999999999,-9.805345689695546,7.559340240347969,72.61902956292298
4.134,-9.816075174592255,7.640592074063059,72.56078864736668
4.135,-9.807236803280055,7.752642160353089,72.49858591270191
4.136,-9.790369479254423,7.8586948025908,72.44570119279518
4.1370000000000005,-9.778508464417094,7.878806705777905,72.44234007086959
4.138,-9.790360758720933,7.88475327988389,72.42937956700058
4.139,-9.82818846730105,7.934584880266451,72.36865305001314
4.14,-9.861359470335659,8.00507224240318,72.29852007798806
4.141,-9.852518279614587,8.098423171108461,72.24631134500744
4.1419999999999995,-9.822739185623737,8.208573538736578,72.19894986145142
4.143,-9.807482416058482,8.268387985548644,72.17218057420274
4.144,-9.817745104834668,8.257033088127233,72.17164412865262
4.1450000000000005,-9.832941124245139,8.207003752951115,72.19212579098995
4.146000000000001,-9.81466427141626,8.081204494787361,72.2864835373062
4.146999999999999,-9.765674391511284,7.935778796043773,72.41647976833362
4.148,-9.708781445541383,7.840156222342902,72.52087796565677
4.149,-9.63158914528868,7.705948521964941,72.66512456135789
4.15,-9.53580039308633,7.5945332117681,72.80949452067577
4.151,-9.437444173308268,7.514494841522675,72.93629471316623
4.152,-9.371005247600376,7.432714296319608,73.03918977822707
4.1530000000000005,-9.312656928473233,7.384786654298708,73.11468750949523
4.154,-9.21670942789778,7.352581806509033,73.20982646863467
4.155,-9.138168050098574,7.373891376271211,73.25775194688472
4.156,-9.10392780073462,7.436351963263083,73.24496567752712
4.157,-9.059225875201381,7.513135198304949,73.23068506811347
4.158,-9.001884042773794,7.568620418246412,73.23913560340729
4.159000000000001,-8.982156188887611,7.625150548343535,73.21772302623658
4.16,-8.974331695199234,7.701416753837705,73.1741617890422
4.161,-8.9605589337694,7.747467284983682,73.15454240067328
4.162,-8.959554562551945,7.768789718565023,73.1413444416904
4.163,-8.970889287820729,7.7361986699439935,73.15408828012045
4.164000000000001,-8.969028658354002,7.636697959316892,73.22024487537155
4.164999999999999,-8.953101322121615,7.512140210227907,73.31281583005133
4.1659999999999995,-8.935881682210079,7.407450675586128,73.39309227443852
4.167000000000001,-8.940425643357276,7.364520916389681,73.41693568124819
4.168,-8.955311608578754,7.354628505325928,73.41172288655048
4.169,-8.951214976368561,7.386505804065374,73.39462548873772
4.17,-8.985407899732037,7.452549648332906,73.32618094257779
4.171,-9.084367994515762,7.553608567423996,73.18548586485066
4.172,-9.21107861260684,7.655688581731711,73.02279093995264
4.173,-9.300690711736703,7.675138412635358,72.94136834593178
4.174,-9.337928736535066,7.672100444343419,72.91455262240153
4.175,-9.37227068770659,7.682085850357046,72.8816708719436
4.176,-9.44531030781361,7.706182686630385,72.80987537345857
4.1770000000000005,-9.539553676924568,7.714263376162524,72.73162831539052
4.178,-9.653467677273108,7.6841443538136325,72.66162439190626
4.178999999999999,-9.802172214018428,7.652987888194563,72.5641323692262
4.18,-9.895270545691863,7.645905452944428,72.49495104496579
4.181,-9.94827027475915,7.690802024585045,72.42556095720299
4.182,-9.994977260230353,7.733810990455092,72.36230231139366
4.183,-10.041546574105185,7.721919995518376,72.33269144541312
4.184,-10.05728136748734,7.666898526689052,72.35364710585084
4.1850000000000005,-10.030243573199309,7.607379373491385,72.41119516912237
4.186,-10.02764342912011,7.567249319463135,72.4374805471
4.186999999999999,-10.046515737104363,7.523854500534503,72.44847160696759
4.188,-10.118406152395611,7.430577113338689,72.4462906158335
4.189,-10.187145782398845,7.27459068248044,72.48210845271944
