-1.999191e-03,-1.218750e-01
-1.998191e-03,-1.243750e-01
-1.997191e-03,-1.243750e-01
-1.996191e-03,-1.218750e-01
-1.995191e-03,-1.206250e-01
-1.994191e-03,-1.218750e-01
-1.993191e-03,-1.250000e-01
-1.992191e-03,-1.275000e-01
-1.991191e-03,-1.275000e-01
-1.990191e-03,-1.281250e-01
-1.989191e-03,-1.275000e-01
-1.988191e-03,-1.243750e-01
-1.987191e-03,-1.231250e-01
-1.986191e-03,-1.243750e-01
-1.985191e-03,-1.206250e-01
-1.984191e-03,-1.156250e-01
-1.983191e-03,-1.168750e-01
-1.982191e-03,-1.143750e-01
-1.981191e-03,-1.125000e-01
-1.980191e-03,-1.125000e-01
-1.979191e-03,-1.100000e-01
-1.978191e-03,-1.093750e-01
-1.977191e-03,-1.143750e-01
-1.976191e-03,-1.187500e-01
-1.975191e-03,-1.175000e-01
-1.974191e-03,-1.168750e-01
-1.973191e-03,-1.125000e-01
-1.972191e-03,-1.112500e-01
-1.971191e-03,-1.112500e-01
-1.970191e-03,-1.131250e-01
-1.969191e-03,-1.143750e-01
-1.968191e-03,-1.156250e-01
-1.967191e-03,-1.156250e-01
-1.966191e-03,-1.156250e-01
-1.965191e-03,-1.168750e-01
-1.964191e-03,-1.187500e-01
-1.963191e-03,-1.175000e-01
-1.962191e-03,-1.181250e-01
-1.961191e-03,-1.143750e-01
-1.960191e-03,-1.143750e-01
-1.959191e-03,-1.143750e-01
-1.958191e-03,-1.175000e-01
-1.957191e-03,-1.156250e-01
-1.956191e-03,-1.143750e-01
-1.955191e-03,-1.131250e-01
-1.954191e-03,-1.112500e-01
-1.953191e-03,-1.112500e-01
-1.952191e-03,-1.100000e-01
-1.951191e-03,-1.112500e-01
-1.950191e-03,-1.081250e-01
-1.949191e-03,-1.068750e-01
-1.948191e-03,-1.056250e-01
-1.947191e-03,-1.093750e-01
-1.946191e-03,-1.100000e-01
-1.945191e-03,-1.112500e-01
-1.944191e-03,-1.125000e-01
-1.943191e-03,-1.125000e-01
-1.942191e-03,-1.125000e-01
-1.941191e-03,-1.112500e-01
-1.940191e-03,-1.125000e-01
-1.939191e-03,-1.125000e-01
-1.938191e-03,-1.168750e-01
-1.937191e-03,-1.175000e-01
-1.936191e-03,-1.187500e-01
-1.935191e-03,-1.187500e-01
-1.934191e-03,-1.168750e-01
-1.933191e-03,-1.156250e-01
-1.932191e-03,-1.156250e-01
-1.931191e-03,-1.168750e-01
-1.930191e-03,-1.168750e-01
-1.929191e-03,-1.156250e-01
-1.928191e-03,-1.156250e-01
-1.927191e-03,-1.168750e-01
-1.926191e-03,-1.131250e-01
-1.925191e-03,-1.143750e-01
-1.924191e-03,-1.156250e-01
-1.923191e-03,-1.175000e-01
-1.922191e-03,-1.175000e-01
-1.921191e-03,-1.131250e-01
-1.920191e-03,-1.156250e-01
-1.919191e-03,-1.175000e-01
-1.918191e-03,-1.218750e-01
-1.917191e-03,-1.231250e-01
-1.916191e-03,-1.218750e-01
-1.915191e-03,-1.206250e-01
-1.914191e-03,-1.218750e-01
-1.913191e-03,-1.231250e-01
-1.912191e-03,-1.218750e-01
-1.911191e-03,-1.218750e-01
-1.910191e-03,-1.206250e-01
-1.909191e-03,-1.175000e-01
-1.908191e-03,-1.200000e-01
-1.907191e-03,-1.200000e-01
-1.906191e-03,-1.187500e-01
-1.905191e-03,-1.206250e-01
-1.904191e-03,-1.218750e-01
-1.903191e-03,-1.206250e-01
-1.902191e-03,-1.218750e-01
-1.901191e-03,-1.206250e-01
-1.900191e-03,-1.187500e-01
-1.899191e-03,-1.187500e-01
-1.898191e-03,-1.200000e-01
-1.897191e-03,-1.206250e-01
-1.896191e-03,-1.218750e-01
-1.895191e-03,-1.218750e-01
-1.894191e-03,-1.200000e-01
-1.893191e-03,-1.187500e-01
-1.892191e-03,-1.187500e-01
-1.891191e-03,-1.206250e-01
-1.890191e-03,-1.187500e-01
-1.889191e-03,-1.200000e-01
-1.888191e-03,-1.175000e-01
-1.887191e-03,-1.156250e-01
-1.886191e-03,-1.187500e-01
-1.885191e-03,-1.200000e-01
-1.884191e-03,-1.206250e-01
-1.883191e-03,-1.250000e-01
-1.882191e-03,-1.262500e-01
-1.881191e-03,-1.243750e-01
-1.880191e-03,-1.231250e-01
-1.879191e-03,-1.200000e-01
-1.878191e-03,-1.206250e-01
-1.877191e-03,-1.218750e-01
-1.876191e-03,-1.231250e-01
-1.875191e-03,-1.231250e-01
-1.874191e-03,-1.200000e-01
-1.873191e-03,-1.218750e-01
-1.872191e-03,-1.218750e-01
-1.871191e-03,-1.175000e-01
-1.870191e-03,-1.175000e-01
-1.869191e-03,-1.187500e-01
-1.868191e-03,-1.131250e-01
-1.867191e-03,-1.131250e-01
-1.866191e-03,-1.187500e-01
-1.865191e-03,-1.231250e-01
-1.864191e-03,-1.218750e-01
-1.863191e-03,-1.168750e-01
-1.862191e-03,-1.100000e-01
-1.861191e-03,-1.112500e-01
-1.860191e-03,-1.156250e-01
-1.859191e-03,-1.206250e-01
-1.858191e-03,-1.243750e-01
-1.857191e-03,-1.206250e-01
-1.856191e-03,-1.168750e-01
-1.855191e-03,-1.168750e-01
-1.854191e-03,-1.156250e-01
-1.853191e-03,-1.143750e-01
-1.852191e-03,-1.125000e-01
-1.851191e-03,-1.112500e-01
-1.850191e-03,-1.125000e-01
-1.849191e-03,-1.143750e-01
-1.848191e-03,-1.156250e-01
-1.847191e-03,-1.156250e-01
-1.846191e-03,-1.156250e-01
-1.845191e-03,-1.156250e-01
-1.844191e-03,-1.156250e-01
-1.843191e-03,-1.187500e-01
-1.842191e-03,-1.218750e-01
-1.841191e-03,-1.200000e-01
-1.840191e-03,-1.187500e-01
-1.839191e-03,-1.218750e-01
-1.838191e-03,-1.218750e-01
-1.837191e-03,-1.187500e-01
-1.836191e-03,-1.175000e-01
-1.835191e-03,-1.187500e-01
-1.834191e-03,-1.200000e-01
-1.833191e-03,-1.175000e-01
-1.832191e-03,-1.143750e-01
-1.831191e-03,-1.143750e-01
-1.830191e-03,-1.156250e-01
-1.829191e-03,-1.187500e-01
-1.828191e-03,-1.187500e-01
-1.827191e-03,-1.143750e-01
-1.826191e-03,-1.143750e-01
-1.825191e-03,-1.125000e-01
-1.824191e-03,-1.131250e-01
-1.823191e-03,-1.143750e-01
-1.822191e-03,-1.143750e-01
-1.821191e-03,-1.131250e-01
-1.820191e-03,-1.143750e-01
-1.819191e-03,-1.131250e-01
-1.818191e-03,-1.156250e-01
-1.817191e-03,-1.175000e-01
-1.816191e-03,-1.168750e-01
-1.815191e-03,-1.156250e-01
-1.814191e-03,-1.168750e-01
-1.813191e-03,-1.175000e-01
-1.812191e-03,-1.156250e-01
-1.811191e-03,-1.175000e-01
-1.810191e-03,-1.187500e-01
-1.809191e-03,-1.175000e-01
-1.808191e-03,-1.156250e-01
-1.807191e-03,-1.143750e-01
-1.806191e-03,-1.143750e-01
-1.805191e-03,-1.143750e-01
-1.804191e-03,-1.156250e-01
-1.803191e-03,-1.156250e-01
-1.802191e-03,-1.175000e-01
-1.801191e-03,-1.206250e-01
-1.800191e-03,-1.206250e-01
-1.799191e-03,-1.200000e-01
-1.798191e-03,-1.243750e-01
-1.797191e-03,-1.231250e-01
-1.796191e-03,-1.200000e-01
-1.795191e-03,-1.206250e-01
-1.794191e-03,-1.250000e-01
-1.793191e-03,-1.218750e-01
-1.792191e-03,-1.200000e-01
-1.791191e-03,-1.187500e-01
-1.790191e-03,-1.125000e-01
-1.789191e-03,-1.131250e-01
-1.788191e-03,-1.131250e-01
-1.787191e-03,-1.125000e-01
-1.786191e-03,-1.131250e-01
-1.785191e-03,-1.125000e-01
-1.784191e-03,-1.112500e-01
-1.783191e-03,-1.125000e-01
-1.782191e-03,-1.168750e-01
-1.781191e-03,-1.206250e-01
-1.780191e-03,-1.187500e-01
-1.779191e-03,-1.187500e-01
-1.778191e-03,-1.200000e-01
-1.777191e-03,-1.200000e-01
-1.776191e-03,-1.200000e-01
-1.775191e-03,-1.175000e-01
-1.774191e-03,-1.143750e-01
-1.773191e-03,-1.143750e-01
-1.772191e-03,-1.112500e-01
-1.771191e-03,-1.100000e-01
-1.770191e-03,-1.093750e-01
-1.769191e-03,-1.093750e-01
-1.768191e-03,-1.112500e-01
-1.767191e-03,-1.131250e-01
-1.766191e-03,-1.143750e-01
-1.765191e-03,-1.125000e-01
-1.764191e-03,-1.143750e-01
-1.763191e-03,-1.143750e-01
-1.762191e-03,-1.143750e-01
-1.761191e-03,-1.168750e-01
-1.760191e-03,-1.200000e-01
-1.759191e-03,-1.218750e-01
-1.758191e-03,-1.218750e-01
-1.757191e-03,-1.231250e-01
-1.756191e-03,-1.250000e-01
-1.755191e-03,-1.231250e-01
-1.754191e-03,-1.218750e-01
-1.753191e-03,-1.231250e-01
-1.752191e-03,-1.218750e-01
-1.751191e-03,-1.200000e-01
-1.750191e-03,-1.206250e-01
-1.749191e-03,-1.218750e-01
-1.748191e-03,-1.243750e-01
-1.747191e-03,-1.206250e-01
-1.746191e-03,-1.187500e-01
-1.745191e-03,-1.175000e-01
-1.744191e-03,-1.200000e-01
-1.743191e-03,-1.200000e-01
-1.742191e-03,-1.200000e-01
-1.741191e-03,-1.218750e-01
-1.740191e-03,-1.231250e-01
-1.739191e-03,-1.231250e-01
-1.738191e-03,-1.200000e-01
-1.737191e-03,-1.206250e-01
-1.736191e-03,-1.200000e-01
-1.735191e-03,-1.206250e-01
-1.734191e-03,-1.187500e-01
-1.733191e-03,-1.187500e-01
-1.732191e-03,-1.200000e-01
-1.731191e-03,-1.231250e-01
-1.730191e-03,-1.250000e-01
-1.729191e-03,-1.281250e-01
-1.728191e-03,-1.281250e-01
-1.727191e-03,-1.262500e-01
-1.726191e-03,-1.218750e-01
-1.725191e-03,-1.218750e-01
-1.724191e-03,-1.200000e-01
-1.723191e-03,-1.206250e-01
-1.722191e-03,-1.206250e-01
-1.721191e-03,-1.187500e-01
-1.720191e-03,-1.168750e-01
-1.719191e-03,-1.187500e-01
-1.718191e-03,-1.187500e-01
-1.717191e-03,-1.156250e-01
-1.716191e-03,-1.131250e-01
-1.715191e-03,-1.125000e-01
-1.714191e-03,-1.112500e-01
-1.713191e-03,-1.125000e-01
-1.712191e-03,-1.156250e-01
-1.711191e-03,-1.143750e-01
-1.710191e-03,-1.125000e-01
-1.709191e-03,-1.112500e-01
-1.708191e-03,-1.093750e-01
-1.707191e-03,-1.068750e-01
-1.706191e-03,-1.093750e-01
-1.705191e-03,-1.125000e-01
-1.704191e-03,-1.112500e-01
-1.703191e-03,-1.112500e-01
-1.702191e-03,-1.112500e-01
-1.701191e-03,-1.131250e-01
-1.700191e-03,-1.112500e-01
-1.699191e-03,-1.081250e-01
-1.698191e-03,-1.068750e-01
-1.697191e-03,-1.081250e-01
-1.696191e-03,-1.093750e-01
-1.695191e-03,-1.093750e-01
-1.694191e-03,-1.093750e-01
-1.693191e-03,-1.112500e-01
-1.692191e-03,-1.093750e-01
-1.691191e-03,-1.081250e-01
-1.690191e-03,-1.100000e-01
-1.689191e-03,-1.112500e-01
-1.688191e-03,-1.112500e-01
-1.687191e-03,-1.143750e-01
-1.686191e-03,-1.156250e-01
-1.685191e-03,-1.168750e-01
-1.684191e-03,-1.175000e-01
-1.683191e-03,-1.206250e-01
-1.682191e-03,-1.200000e-01
-1.681191e-03,-1.187500e-01
-1.680191e-03,-1.175000e-01
-1.679191e-03,-1.168750e-01
-1.678191e-03,-1.175000e-01
-1.677191e-03,-1.175000e-01
-1.676191e-03,-1.175000e-01
-1.675191e-03,-1.143750e-01
-1.674191e-03,-1.187500e-01
-1.673191e-03,-1.218750e-01
-1.672191e-03,-1.206250e-01
-1.671191e-03,-1.156250e-01
-1.670191e-03,-1.143750e-01
-1.669191e-03,-1.143750e-01
-1.668191e-03,-1.143750e-01
-1.667191e-03,-1.131250e-01
-1.666191e-03,-1.143750e-01
-1.665191e-03,-1.143750e-01
-1.664191e-03,-1.143750e-01
-1.663191e-03,-1.156250e-01
-1.662191e-03,-1.125000e-01
-1.661191e-03,-1.125000e-01
-1.660191e-03,-1.143750e-01
-1.659191e-03,-1.125000e-01
-1.658191e-03,-1.125000e-01
-1.657191e-03,-1.125000e-01
-1.656191e-03,-1.125000e-01
-1.655191e-03,-1.125000e-01
-1.654191e-03,-1.143750e-01
-1.653191e-03,-1.125000e-01
-1.652191e-03,-1.100000e-01
-1.651191e-03,-1.125000e-01
-1.650191e-03,-1.143750e-01
-1.649191e-03,-1.175000e-01
-1.648191e-03,-1.200000e-01
-1.647191e-03,-1.218750e-01
-1.646191e-03,-1.206250e-01
-1.645191e-03,-1.175000e-01
-1.644191e-03,-1.168750e-01
-1.643191e-03,-1.143750e-01
-1.642191e-03,-1.156250e-01
-1.641191e-03,-1.156250e-01
-1.640191e-03,-1.143750e-01
-1.639191e-03,-1.112500e-01
-1.638191e-03,-1.100000e-01
-1.637191e-03,-1.112500e-01
-1.636191e-03,-1.131250e-01
-1.635191e-03,-1.112500e-01
-1.634191e-03,-1.131250e-01
-1.633191e-03,-1.143750e-01
-1.632191e-03,-1.168750e-01
-1.631191e-03,-1.200000e-01
-1.630191e-03,-1.218750e-01
-1.629191e-03,-1.175000e-01
-1.628191e-03,-1.156250e-01
-1.627191e-03,-1.131250e-01
-1.626191e-03,-1.112500e-01
-1.625191e-03,-1.125000e-01
-1.624191e-03,-1.143750e-01
-1.623191e-03,-1.131250e-01
-1.622191e-03,-1.125000e-01
-1.621191e-03,-1.100000e-01
-1.620191e-03,-1.081250e-01
-1.619191e-03,-1.100000e-01
-1.618191e-03,-1.100000e-01
-1.617191e-03,-1.100000e-01
-1.616191e-03,-1.050000e-01
-1.615191e-03,-1.025000e-01
-1.614191e-03,-1.056250e-01
-1.613191e-03,-1.100000e-01
-1.612191e-03,-1.125000e-01
-1.611191e-03,-1.093750e-01
-1.610191e-03,-1.112500e-01
-1.609191e-03,-1.131250e-01
-1.608191e-03,-1.125000e-01
-1.607191e-03,-1.100000e-01
-1.606191e-03,-1.100000e-01
-1.605191e-03,-1.143750e-01
-1.604191e-03,-1.156250e-01
-1.603191e-03,-1.143750e-01
-1.602191e-03,-1.131250e-01
-1.601191e-03,-1.156250e-01
-1.600191e-03,-1.168750e-01
-1.599191e-03,-1.143750e-01
-1.598191e-03,-1.125000e-01
-1.597191e-03,-1.131250e-01
-1.596191e-03,-1.143750e-01
-1.595191e-03,-1.156250e-01
-1.594191e-03,-1.187500e-01
-1.593191e-03,-1.156250e-01
-1.592191e-03,-1.143750e-01
-1.591191e-03,-1.143750e-01
-1.590191e-03,-1.143750e-01
-1.589191e-03,-1.156250e-01
-1.588191e-03,-1.131250e-01
-1.587191e-03,-1.168750e-01
-1.586191e-03,-1.187500e-01
-1.585191e-03,-1.200000e-01
-1.584191e-03,-1.206250e-01
-1.583191e-03,-1.206250e-01
-1.582191e-03,-1.218750e-01
-1.581191e-03,-1.187500e-01
-1.580191e-03,-1.187500e-01
-1.579191e-03,-1.200000e-01
-1.578191e-03,-1.187500e-01
-1.577191e-03,-1.250000e-01
-1.576191e-03,-1.262500e-01
-1.575191e-03,-1.231250e-01
-1.574191e-03,-1.206250e-01
-1.573191e-03,-1.200000e-01
-1.572191e-03,-1.187500e-01
-1.571191e-03,-1.131250e-01
-1.570191e-03,-1.100000e-01
-1.569191e-03,-1.112500e-01
-1.568191e-03,-1.125000e-01
-1.567191e-03,-1.125000e-01
-1.566191e-03,-1.131250e-01
-1.565191e-03,-1.131250e-01
-1.564191e-03,-1.143750e-01
-1.563191e-03,-1.156250e-01
-1.562191e-03,-1.168750e-01
-1.561191e-03,-1.156250e-01
-1.560191e-03,-1.200000e-01
-1.559191e-03,-1.231250e-01
-1.558191e-03,-1.200000e-01
-1.557191e-03,-1.168750e-01
-1.556191e-03,-1.175000e-01
-1.555191e-03,-1.206250e-01
-1.554191e-03,-1.187500e-01
-1.553191e-03,-1.175000e-01
-1.552191e-03,-1.175000e-01
-1.551191e-03,-1.168750e-01
-1.550191e-03,-1.156250e-01
-1.549191e-03,-1.112500e-01
-1.548191e-03,-1.125000e-01
-1.547191e-03,-1.156250e-01
-1.546191e-03,-1.175000e-01
-1.545191e-03,-1.168750e-01
-1.544191e-03,-1.175000e-01
-1.543191e-03,-1.168750e-01
-1.542191e-03,-1.156250e-01
-1.541191e-03,-1.143750e-01
-1.540191e-03,-1.156250e-01
-1.539191e-03,-1.168750e-01
-1.538191e-03,-1.200000e-01
-1.537191e-03,-1.187500e-01
-1.536191e-03,-1.143750e-01
-1.535191e-03,-1.143750e-01
-1.534191e-03,-1.156250e-01
-1.533191e-03,-1.156250e-01
-1.532191e-03,-1.143750e-01
-1.531191e-03,-1.143750e-01
-1.530191e-03,-1.125000e-01
-1.529191e-03,-1.112500e-01
-1.528191e-03,-1.125000e-01
-1.527191e-03,-1.156250e-01
-1.526191e-03,-1.168750e-01
-1.525191e-03,-1.156250e-01
-1.524191e-03,-1.143750e-01
-1.523191e-03,-1.156250e-01
-1.522191e-03,-1.156250e-01
-1.521191e-03,-1.187500e-01
-1.520191e-03,-1.187500e-01
-1.519191e-03,-1.143750e-01
-1.518191e-03,-1.156250e-01
-1.517191e-03,-1.175000e-01
-1.516191e-03,-1.156250e-01
-1.515191e-03,-1.168750e-01
-1.514191e-03,-1.143750e-01
-1.513191e-03,-1.156250e-01
-1.512191e-03,-1.143750e-01
-1.511191e-03,-1.168750e-01
-1.510191e-03,-1.168750e-01
-1.509191e-03,-1.131250e-01
-1.508191e-03,-1.131250e-01
-1.507191e-03,-1.168750e-01
-1.506191e-03,-1.175000e-01
-1.505191e-03,-1.168750e-01
-1.504191e-03,-1.168750e-01
-1.503191e-03,-1.187500e-01
-1.502191e-03,-1.168750e-01
-1.501191e-03,-1.187500e-01
-1.500191e-03,-1.175000e-01
-1.499191e-03,-1.187500e-01
-1.498191e-03,-1.168750e-01
-1.497191e-03,-1.131250e-01
-1.496191e-03,-1.131250e-01
-1.495191e-03,-1.112500e-01
-1.494191e-03,-1.081250e-01
-1.493191e-03,-1.068750e-01
-1.492191e-03,-1.068750e-01
-1.491191e-03,-1.093750e-01
-1.490191e-03,-1.068750e-01
-1.489191e-03,-1.037500e-01
-1.488191e-03,-1.050000e-01
-1.487191e-03,-1.093750e-01
-1.486191e-03,-1.100000e-01
-1.485191e-03,-1.093750e-01
-1.484191e-03,-1.112500e-01
-1.483191e-03,-1.112500e-01
-1.482191e-03,-1.081250e-01
-1.481191e-03,-1.100000e-01
-1.480191e-03,-1.100000e-01
-1.479191e-03,-1.093750e-01
-1.478191e-03,-1.093750e-01
-1.477191e-03,-1.125000e-01
-1.476191e-03,-1.125000e-01
-1.475191e-03,-1.112500e-01
-1.474191e-03,-1.112500e-01
-1.473191e-03,-1.125000e-01
-1.472191e-03,-1.156250e-01
-1.471191e-03,-1.200000e-01
-1.470191e-03,-1.206250e-01
-1.469191e-03,-1.187500e-01
-1.468191e-03,-1.206250e-01
-1.467191e-03,-1.200000e-01
-1.466191e-03,-1.175000e-01
-1.465191e-03,-1.143750e-01
-1.464191e-03,-1.168750e-01
-1.463191e-03,-1.206250e-01
-1.462191e-03,-1.200000e-01
-1.461191e-03,-1.187500e-01
-1.460191e-03,-1.206250e-01
-1.459191e-03,-1.187500e-01
-1.458191e-03,-1.200000e-01
-1.457191e-03,-1.187500e-01
-1.456191e-03,-1.175000e-01
-1.455191e-03,-1.156250e-01
-1.454191e-03,-1.175000e-01
-1.453191e-03,-1.175000e-01
-1.452191e-03,-1.156250e-01
-1.451191e-03,-1.131250e-01
-1.450191e-03,-1.156250e-01
-1.449191e-03,-1.168750e-01
-1.448191e-03,-1.200000e-01
-1.447191e-03,-1.187500e-01
-1.446191e-03,-1.175000e-01
-1.445191e-03,-1.200000e-01
-1.444191e-03,-1.187500e-01
-1.443191e-03,-1.218750e-01
-1.442191e-03,-1.231250e-01
-1.441191e-03,-1.218750e-01
-1.440191e-03,-1.200000e-01
-1.439191e-03,-1.218750e-01
-1.438191e-03,-1.231250e-01
-1.437191e-03,-1.243750e-01
-1.436191e-03,-1.250000e-01
-1.435191e-03,-1.262500e-01
-1.434191e-03,-1.281250e-01
-1.433191e-03,-1.293750e-01
-1.432191e-03,-1.325000e-01
-1.431191e-03,-1.318750e-01
-1.430191e-03,-1.262500e-01
-1.429191e-03,-1.218750e-01
-1.428191e-03,-1.200000e-01
-1.427191e-03,-1.206250e-01
-1.426191e-03,-1.231250e-01
-1.425191e-03,-1.262500e-01
-1.424191e-03,-1.275000e-01
-1.423191e-03,-1.262500e-01
-1.422191e-03,-1.243750e-01
-1.421191e-03,-1.206250e-01
-1.420191e-03,-1.206250e-01
-1.419191e-03,-1.206250e-01
-1.418191e-03,-1.168750e-01
-1.417191e-03,-1.187500e-01
-1.416191e-03,-1.175000e-01
-1.415191e-03,-1.168750e-01
-1.414191e-03,-1.175000e-01
-1.413191e-03,-1.206250e-01
-1.412191e-03,-1.243750e-01
-1.411191e-03,-1.200000e-01
-1.410191e-03,-1.187500e-01
-1.409191e-03,-1.187500e-01
-1.408191e-03,-1.200000e-01
-1.407191e-03,-1.206250e-01
-1.406191e-03,-1.243750e-01
-1.405191e-03,-1.231250e-01
-1.404191e-03,-1.218750e-01
-1.403191e-03,-1.218750e-01
-1.402191e-03,-1.187500e-01
-1.401191e-03,-1.175000e-01
-1.400191e-03,-1.187500e-01
-1.399191e-03,-1.168750e-01
-1.398191e-03,-1.156250e-01
-1.397191e-03,-1.168750e-01
-1.396191e-03,-1.206250e-01
-1.395191e-03,-1.231250e-01
-1.394191e-03,-1.243750e-01
-1.393191e-03,-1.250000e-01
-1.392191e-03,-1.243750e-01
-1.391191e-03,-1.200000e-01
-1.390191e-03,-1.206250e-01
-1.389191e-03,-1.200000e-01
-1.388191e-03,-1.206250e-01
-1.387191e-03,-1.175000e-01
-1.386191e-03,-1.156250e-01
-1.385191e-03,-1.175000e-01
-1.384191e-03,-1.168750e-01
-1.383191e-03,-1.143750e-01
-1.382191e-03,-1.131250e-01
-1.381191e-03,-1.143750e-01
-1.380191e-03,-1.112500e-01
-1.379191e-03,-1.100000e-01
-1.378191e-03,-1.100000e-01
-1.377191e-03,-1.100000e-01
-1.376191e-03,-1.131250e-01
-1.375191e-03,-1.168750e-01
-1.374191e-03,-1.175000e-01
-1.373191e-03,-1.187500e-01
-1.372191e-03,-1.168750e-01
-1.371191e-03,-1.143750e-01
-1.370191e-03,-1.168750e-01
-1.369191e-03,-1.187500e-01
-1.368191e-03,-1.206250e-01
-1.367191e-03,-1.168750e-01
-1.366191e-03,-1.175000e-01
-1.365191e-03,-1.175000e-01
-1.364191e-03,-1.175000e-01
-1.363191e-03,-1.156250e-01
-1.362191e-03,-1.175000e-01
-1.361191e-03,-1.156250e-01
-1.360191e-03,-1.156250e-01
-1.359191e-03,-1.175000e-01
-1.358191e-03,-1.206250e-01
-1.357191e-03,-1.218750e-01
-1.356191e-03,-1.206250e-01
-1.355191e-03,-1.206250e-01
-1.354191e-03,-1.187500e-01
-1.353191e-03,-1.200000e-01
-1.352191e-03,-1.187500e-01
-1.351191e-03,-1.168750e-01
-1.350191e-03,-1.143750e-01
-1.349191e-03,-1.125000e-01
-1.348191e-03,-1.131250e-01
-1.347191e-03,-1.156250e-01
-1.346191e-03,-1.168750e-01
-1.345191e-03,-1.143750e-01
-1.344191e-03,-1.125000e-01
-1.343191e-03,-1.093750e-01
-1.342191e-03,-1.100000e-01
-1.341191e-03,-1.112500e-01
-1.340191e-03,-1.112500e-01
-1.339191e-03,-1.093750e-01
-1.338191e-03,-1.112500e-01
-1.337191e-03,-1.125000e-01
-1.336191e-03,-1.100000e-01
-1.335191e-03,-1.093750e-01
-1.334191e-03,-1.093750e-01
-1.333191e-03,-1.093750e-01
-1.332191e-03,-1.093750e-01
-1.331191e-03,-1.081250e-01
-1.330191e-03,-1.081250e-01
-1.329191e-03,-1.068750e-01
-1.328191e-03,-1.056250e-01
-1.327191e-03,-1.068750e-01
-1.326191e-03,-1.050000e-01
-1.325191e-03,-1.018750e-01
-1.324191e-03,-9.937500e-02
-1.323191e-03,-9.750000e-02
-1.322191e-03,-1.006250e-01
-1.321191e-03,-1.037500e-01
-1.320191e-03,-1.068750e-01
-1.319191e-03,-1.068750e-01
-1.318191e-03,-1.081250e-01
-1.317191e-03,-1.125000e-01
-1.316191e-03,-1.168750e-01
-1.315191e-03,-1.187500e-01
-1.314191e-03,-1.218750e-01
-1.313191e-03,-1.200000e-01
-1.312191e-03,-1.187500e-01
-1.311191e-03,-1.175000e-01
-1.310191e-03,-1.168750e-01
-1.309191e-03,-1.143750e-01
-1.308191e-03,-1.156250e-01
-1.307191e-03,-1.187500e-01
-1.306191e-03,-1.200000e-01
-1.305191e-03,-1.168750e-01
-1.304191e-03,-1.125000e-01
-1.303191e-03,-1.112500e-01
-1.302191e-03,-1.125000e-01
-1.301191e-03,-1.143750e-01
-1.300191e-03,-1.187500e-01
-1.299191e-03,-1.206250e-01
-1.298191e-03,-1.200000e-01
-1.297191e-03,-1.200000e-01
-1.296191e-03,-1.200000e-01
-1.295191e-03,-1.200000e-01
-1.294191e-03,-1.187500e-01
-1.293191e-03,-1.175000e-01
-1.292191e-03,-1.187500e-01
-1.291191e-03,-1.206250e-01
-1.290191e-03,-1.187500e-01
-1.289191e-03,-1.187500e-01
-1.288191e-03,-1.218750e-01
-1.287191e-03,-1.206250e-01
-1.286191e-03,-1.218750e-01
-1.285191e-03,-1.200000e-01
-1.284191e-03,-1.187500e-01
-1.283191e-03,-1.200000e-01
-1.282191e-03,-1.156250e-01
-1.281191e-03,-1.156250e-01
-1.280191e-03,-1.168750e-01
-1.279191e-03,-1.156250e-01
-1.278191e-03,-1.168750e-01
-1.277191e-03,-1.131250e-01
-1.276191e-03,-1.143750e-01
-1.275191e-03,-1.143750e-01
-1.274191e-03,-1.156250e-01
-1.273191e-03,-1.143750e-01
-1.272191e-03,-1.131250e-01
-1.271191e-03,-1.131250e-01
-1.270191e-03,-1.125000e-01
-1.269191e-03,-1.100000e-01
-1.268191e-03,-1.081250e-01
-1.267191e-03,-1.068750e-01
-1.266191e-03,-1.056250e-01
-1.265191e-03,-1.056250e-01
-1.264191e-03,-1.050000e-01
-1.263191e-03,-1.100000e-01
-1.262191e-03,-1.143750e-01
-1.261191e-03,-1.156250e-01
-1.260191e-03,-1.168750e-01
-1.259191e-03,-1.175000e-01
-1.258191e-03,-1.143750e-01
-1.257191e-03,-1.131250e-01
-1.256191e-03,-1.125000e-01
-1.255191e-03,-1.112500e-01
-1.254191e-03,-1.131250e-01
-1.253191e-03,-1.156250e-01
-1.252191e-03,-1.143750e-01
-1.251191e-03,-1.125000e-01
-1.250191e-03,-1.125000e-01
-1.249191e-03,-1.131250e-01
-1.248191e-03,-1.143750e-01
-1.247191e-03,-1.156250e-01
-1.246191e-03,-1.156250e-01
-1.245191e-03,-1.175000e-01
-1.244191e-03,-1.200000e-01
-1.243191e-03,-1.187500e-01
-1.242191e-03,-1.175000e-01
-1.241191e-03,-1.156250e-01
-1.240191e-03,-1.131250e-01
-1.239191e-03,-1.143750e-01
-1.238191e-03,-1.143750e-01
-1.237191e-03,-1.143750e-01
-1.236191e-03,-1.156250e-01
-1.235191e-03,-1.156250e-01
-1.234191e-03,-1.175000e-01
-1.233191e-03,-1.156250e-01
-1.232191e-03,-1.175000e-01
-1.231191e-03,-1.168750e-01
-1.230191e-03,-1.156250e-01
-1.229191e-03,-1.143750e-01
-1.228191e-03,-1.143750e-01
-1.227191e-03,-1.131250e-01
-1.226191e-03,-1.131250e-01
-1.225191e-03,-1.125000e-01
-1.224191e-03,-1.143750e-01
-1.223191e-03,-1.143750e-01
