Time,r,z,a,IexVert,IexRad
0.0,,,,-0.14648,0.0
0.001,,,,-0.21971999999999997,-0.07324
0.002,,,,-0.1709,0.0
0.003,,,,-0.21971999999999997,-0.07324
0.004,,,,-0.19532,-0.04882
0.005,,,,0.14648,0.24413999999999997
0.006,,,,0.7324200000000001,0.7812399999999999
0.007,,,,4.5410200000000005,4.32128
0.008,,,,-17.3584,-16.52832
0.009000000000000001,,,,-27.075200000000002,-27.075200000000002
0.01,,,,5.61524,6.958
0.011,,,,4.73632,4.37012
0.012,,,,4.956060000000001,4.931640000000001
0.013,,,,0.63476,-0.41503999999999996
0.014,,,,-12.23144,-11.303719999999998
0.015000000000000001,,,,-10.30274,-11.08398
0.016,,,,19.40918,19.2871
0.017,,,,8.8623,8.59374
0.018000000000000002,,,,-14.013679999999999,-13.696280000000002
0.019,,,,-1.7334000000000003,-2.05078
0.02,,,,3.9062399999999995,3.7841799999999997
0.020999999999999998,,,,1.14746,1.12304
0.022,,,,-2.14844,-1.8798800000000002
0.023,,,,-2.0751999999999997,-2.00196
0.024,,,,0.6591799999999999,0.5371
0.025,,,,-0.1709,-0.24413999999999997
0.026,,,,-0.09766,-0.14648
0.027,,,,-4.0039,-4.0039
0.028,,,,-2.14844,-2.1240200000000002
0.029,,,,-1.0497999999999998,-1.14746
0.030000000000000002,,,,-0.12208,-0.29296
0.031,,,,-1.29394,-1.4648400000000001
0.032,,,,-0.14648,-0.39061999999999997
0.033,,,,-0.39061999999999997,-0.46386000000000005
0.034,,,,-0.14648,-0.24413999999999997
0.034999999999999996,,,,0.3418,0.19532
0.036000000000000004,,,,-0.31738,-0.46386000000000005
0.037,,,,-0.26856,-0.43945999999999996
0.038,,,,0.19532,0.0
0.039,,,,0.07324,-0.09766
0.04,,,,-0.36622,-0.43945999999999996
0.041,,,,0.12208,-0.02442
0.041999999999999996,,,,-0.02442,-0.21971999999999997
0.043000000000000003,,,,-0.02442,-0.24413999999999997
0.044,,,,0.1709,0.0
0.045000000000000005,,,,-0.07324,-0.29296
0.046,,,,0.0,-0.21971999999999997
0.047,,,,0.04882,-0.12208
0.048,,,,-0.02442,-0.14648
0.049,,,,0.14648,-0.09766
0.05,,,,0.19532,-0.04882
0.051,,,,-0.04882,-0.19532
0.052,,,,-0.02442,-0.1709
0.053,,,,0.19532,0.0
0.054,,,,0.0,-0.1709
0.055,,,,0.02442,-0.19532
0.056,,,,0.09766,-0.12208
0.057,,,,0.02442,-0.14648
0.058,,,,0.0,-0.19532
0.059,,,,0.0,-0.14648
0.060000000000000005,,,,0.09766,-0.09766
0.061,,,,-0.04882,-0.19532
0.062,,,,0.09766,-0.07324
0.063,,,,0.02442,-0.12208
0.064,,,,0.02442,-0.09766
0.06499999999999999,,,,0.09766,-0.04882
0.066,,,,-0.02442,-0.14648
0.067,,,,0.07324,-0.09766
0.068,,,,0.31738,0.12208
0.06899999999999999,,,,0.12208,-0.04882
0.06999999999999999,,,,0.07324,-0.07324
0.07100000000000001,,,,0.09766,-0.04882
0.07200000000000001,,,,0.07324,-0.14648
0.073,,,,0.04882,-0.07324
0.074,,,,0.14648,0.0
0.075,,,,0.07324,-0.12208
0.076,,,,0.14648,0.0
0.077,,,,0.02442,-0.12208
0.078,,,,0.19532,0.04882
0.079,,,,0.14648,0.02442
0.08,,,,0.07324,-0.04882
0.081,,,,0.04882,-0.04882
0.082,,,,0.09766,-0.07324
0.083,,,,0.24413999999999997,0.04882
0.08399999999999999,,,,0.1709,0.04882
0.085,,,,0.24413999999999997,0.04882
0.08600000000000001,,,,0.12208,-0.02442
0.087,,,,0.1709,-0.02442
0.088,,,,0.14648,0.0
0.089,,,,0.14648,0.0
0.09000000000000001,,,,0.24413999999999997,0.02442
0.091,,,,0.29296,0.09766
0.092,,,,0.21971999999999997,0.07324
0.093,,,,0.19532,0.0
0.094,,,,0.31738,0.09766
0.095,,,,0.1709,-0.02442
0.096,,,,0.21971999999999997,-0.04882
0.097,,,,0.19532,-0.02442
0.098,,,,0.26856,0.0
0.09899999999999999,,,,0.26856,0.02442
0.1,,,,0.19532,-0.02442
0.101,,,,0.31738,0.02442
0.102,,,,0.29296,0.07324
0.103,,,,0.26856,0.0
0.10400000000000001,,,,0.3418,0.09766
0.10500000000000001,,,,0.24413999999999997,-0.02442
0.106,,,,0.3418,0.02442
0.10700000000000001,,,,0.36622,0.02442
0.10800000000000001,,,,0.31738,-0.02442
0.10900000000000001,,,,0.39061999999999997,0.09766
0.11,,,,1.14746,0.7324200000000001
0.11100000000000002,,,,2.4902399999999996,2.05078
0.11200000000000002,,,,0.24413999999999997,-0.29296
0.11299999999999999,,,,-1.26954,-1.58692
0.11399999999999999,,,,1.19628,0.80566
0.11499999999999999,,,,1.34278,0.8300799999999999
0.11599999999999999,,,,0.21971999999999997,-0.19532
0.11699999999999999,,,,0.41503999999999996,-0.07324
0.118,,,,0.8789,0.36622
0.119,,,,0.5859400000000001,0.14648
0.12,,,,0.9033200000000001,0.43945999999999996
0.121,,,,0.48827999999999994,0.04882
0.122,,,,0.04882,-0.43945999999999996
0.12300000000000001,,,,0.41503999999999996,-0.07324
0.124,,,,0.5859400000000001,0.02442
0.125,,,,0.29296,-0.21971999999999997
0.126,,,,0.61036,0.04882
0.127,,,,0.63476,0.07324
0.128,,,,0.48827999999999994,-0.14648
0.129,,,,0.63476,0.0
0.13,,,,0.61036,0.0
0.131,,,,0.5127,-0.09766
0.132,,,,0.46386000000000005,-0.12208
0.133,,,,0.5859400000000001,-0.07324
0.134,,,,0.46386000000000005,-0.21971999999999997
0.135,,,,0.48827999999999994,-0.19532
0.136,,,,0.7324200000000001,0.0
0.137,,,,0.63476,-0.09766
0.13799999999999998,,,,0.5371,-0.1709
0.13899999999999998,,,,0.56152,-0.19532
0.13999999999999999,,,,0.61036,-0.14648
0.141,,,,0.5859400000000001,-0.1709
0.142,,,,0.5859400000000001,-0.21971999999999997
0.14300000000000002,,,,0.5859400000000001,-0.19532
0.14400000000000002,,,,0.46386000000000005,-0.31738
0.145,,,,0.6591799999999999,-0.14648
0.146,,,,0.6591799999999999,-0.19532
0.147,,,,0.61036,-0.19532
0.148,,,,0.63476,-0.24413999999999997
0.149,,,,0.61036,-0.29296
0.15,,,,0.63476,-0.26856
0.15100000000000002,,,,0.7324200000000001,-0.14648
0.152,,,,0.75684,-0.14648
0.153,,,,0.63476,-0.26856
0.154,,,,0.708,-0.24413999999999997
0.155,,,,0.708,-0.24413999999999997
0.156,,,,0.75684,-0.19532
0.157,,,,0.7324200000000001,-0.24413999999999997
0.15800000000000003,,,,0.708,-0.19532
0.159,,,,0.708,-0.24413999999999997
0.16,,,,0.80566,-0.12208
0.161,,,,0.8300799999999999,-0.12208
0.162,,,,0.75684,-0.1709
0.16299999999999998,,,,0.80566,-0.21971999999999997
0.164,,,,0.7324200000000001,-0.26856
0.165,,,,0.61036,-0.39061999999999997
0.166,,,,0.8545,-0.1709
0.16699999999999998,,,,0.7812399999999999,-0.19532
0.16799999999999998,,,,0.80566,-0.1709
0.16899999999999998,,,,0.708,-0.29296
0.16999999999999998,,,,0.80566,-0.19532
0.171,,,,0.7812399999999999,-0.26856
0.17200000000000001,,,,0.7812399999999999,-0.19532
0.17300000000000001,,,,0.7812399999999999,-0.24413999999999997
0.174,,,,0.8300799999999999,-0.19532
0.175,,,,0.80566,-0.24413999999999997
0.176,,,,0.80566,-0.21971999999999997
0.177,,,,0.8789,-0.12208
0.178,,,,0.8545,-0.12208
0.17900000000000002,,,,0.8545,-0.12208
0.18000000000000002,,,,0.7324200000000001,-0.31738
0.18100000000000002,,,,0.8300799999999999,-0.1709
0.182,,,,0.8545,-0.07324
0.183,,,,0.8300799999999999,-0.14648
0.184,,,,0.8789,-0.14648
0.185,,,,0.8300799999999999,-0.19532
0.18600000000000003,,,,0.8789,-0.1709
0.18700000000000003,,,,0.7812399999999999,-0.26856
0.188,,,,0.708,-0.31738
0.18899999999999997,,,,0.8545,-0.1709
0.18999999999999997,,,,0.7812399999999999,-0.24413999999999997
0.19099999999999998,,,,0.8300799999999999,-0.14648
0.192,,,,0.7812399999999999,-0.19532
0.193,,,,0.8300799999999999,-0.14648
0.194,,,,0.95214,-0.07324
0.195,,,,0.80566,-0.21971999999999997
0.196,,,,0.7324200000000001,-0.26856
0.19699999999999998,,,,0.80566,-0.12208
0.19799999999999998,,,,0.8789,-0.12208
0.199,,,,0.7812399999999999,-0.1709
0.2,,,,0.8300799999999999,-0.12208
0.20099999999999998,,,,0.75684,-0.24413999999999997
0.202,,,,0.8300799999999999,-0.19532
0.20299999999999999,,,,0.8300799999999999,-0.04882
0.204,,,,0.8789,-0.07324
0.205,,,,0.8300799999999999,-0.12208
0.206,,,,0.8300799999999999,-0.09766
0.207,,,,0.8789,-0.09766
0.20800000000000002,,,,0.7324200000000001,-0.1709
0.209,,,,0.95214,0.0
0.21000000000000002,,,,0.9033200000000001,-0.02442
0.21099999999999997,,,,0.6591799999999999,-0.21971999999999997
0.212,,,,0.8789,-0.07324
0.213,,,,0.8300799999999999,-0.09766
0.21400000000000002,,,,0.9033200000000001,-0.02442
0.215,,,,0.8789,-0.04882
0.21600000000000003,,,,0.8545,-0.04882
0.217,,,,0.7812399999999999,-0.07324
0.21800000000000003,,,,0.92774,0.02442
0.21899999999999997,,,,0.8300799999999999,-0.09766
0.22,,,,0.8789,-0.04882
0.221,,,,0.8545,-0.04882
0.22200000000000003,,,,0.8300799999999999,-0.07324
0.223,,,,0.95214,0.02442
0.22400000000000003,,,,0.8789,-0.07324
0.225,,,,1.0497999999999998,0.12208
0.22599999999999998,,,,0.7812399999999999,-0.07324
0.22699999999999998,,,,0.95214,0.04882
0.22799999999999998,,,,0.92774,0.02442
0.229,,,,0.95214,0.02442
0.22999999999999998,,,,0.92774,0.02442
0.231,,,,0.8789,-0.02442
0.23199999999999998,,,,0.80566,-0.12208
0.23299999999999998,,,,0.8545,-0.02442
0.23399999999999999,,,,0.8789,-0.07324
0.23500000000000001,,,,0.9033200000000001,-0.02442
0.236,,,,0.8545,-0.04882
0.23700000000000002,,,,0.92774,-0.02442
0.238,,,,0.8789,-0.04882
0.23900000000000002,,,,0.92774,0.0
0.24,,,,0.9033200000000001,0.0
0.241,,,,0.8300799999999999,-0.12208
0.242,,,,0.8789,-0.04882
0.24300000000000002,,,,0.8789,-0.07324
0.244,,,,1.00098,0.04882
0.245,,,,0.8789,-0.07324
0.24600000000000002,,,,0.92774,-0.04882
0.24700000000000005,,,,0.8789,-0.04882
0.248,,,,0.92774,-0.07324
0.24900000000000003,,,,0.9033200000000001,-0.09766
0.25,,,,0.95214,-0.04882
0.251,,,,0.95214,-0.07324
0.252,,,,0.8789,-0.12208
0.25299999999999995,,,,1.00098,-0.02442
0.254,,,,0.92774,-0.12208
0.25499999999999995,,,,1.0254,-0.02442
0.256,,,,0.8789,-0.12208
0.25699999999999995,,,,0.92774,-0.12208
0.258,,,,1.0254,-0.07324
0.259,,,,0.9033200000000001,-0.14648
0.26,,,,1.00098,-0.07324
0.261,,,,0.9765599999999999,-0.09766
0.262,,,,1.00098,-0.04882
0.263,,,,0.8789,-0.1709
0.264,,,,0.9765599999999999,-0.09766
0.265,,,,1.63574,0.5127
0.266,,,,2.70996,1.5625
0.26699999999999996,,,,0.07324,-1.1718800000000003
0.268,,,,-1.09864,-2.1240200000000002
0.26899999999999996,,,,2.0751999999999997,1.00098
0.27,,,,2.2461,1.00098
0.27099999999999996,,,,0.5371,-0.61036
0.272,,,,0.7324200000000001,-0.36622
0.273,,,,1.44042,0.29296
0.274,,,,1.29394,0.21971999999999997
0.275,,,,1.41602,0.31738
0.27599999999999997,,,,1.1718800000000003,0.0
0.277,,,,0.48827999999999994,-0.6836
0.27799999999999997,,,,1.00098,-0.1709
0.279,,,,1.14746,-0.04882
0.27999999999999997,,,,0.7324200000000001,-0.43945999999999996
0.281,,,,1.07422,-0.12208
0.282,,,,1.14746,-0.07324
0.283,,,,0.95214,-0.26856
0.284,,,,1.0497999999999998,-0.04882
0.285,,,,1.19628,0.02442
0.28600000000000003,,,,0.9033200000000001,-0.31738
0.28700000000000003,,,,0.9033200000000001,-0.26856
0.28800000000000003,,,,1.00098,-0.1709
0.28900000000000003,,,,0.8300799999999999,-0.3418
0.29,,,,0.9765599999999999,-0.19532
0.29100000000000004,,,,1.12304,-0.09766
0.292,,,,0.9765599999999999,-0.19532
0.29300000000000004,,,,0.95214,-0.24413999999999997
0.294,,,,1.12304,-0.09766
0.29500000000000004,,,,0.92774,-0.26856
0.296,,,,0.95214,-0.26856
0.297,,,,1.14746,-0.09766
0.298,,,,0.92774,-0.24413999999999997
0.299,,,,1.0254,-0.1709
0.3,,,,0.95214,-0.24413999999999997
0.301,,,,1.0254,-0.21971999999999997
0.30200000000000005,,,,0.95214,-0.26856
0.303,,,,1.0254,-0.19532
0.304,,,,1.07422,-0.14648
0.305,,,,0.9033200000000001,-0.26856
0.306,,,,1.0254,-0.19532
0.307,,,,1.0254,-0.1709
0.308,,,,1.07422,-0.14648
0.309,,,,1.00098,-0.21971999999999997
0.31,,,,1.0254,-0.14648
0.31099999999999994,,,,0.9033200000000001,-0.29296
0.312,,,,1.07422,-0.09766
0.31299999999999994,,,,1.0497999999999998,-0.14648
0.314,,,,0.95214,-0.24413999999999997
0.315,,,,1.0497999999999998,-0.1709
0.31600000000000006,,,,0.9765599999999999,-0.21971999999999997
0.317,,,,1.07422,-0.07324
0.318,,,,1.0254,-0.14648
0.319,,,,1.0497999999999998,-0.12208
0.32,,,,1.0254,-0.12208
0.321,,,,0.9765599999999999,-0.19532
0.322,,,,1.07422,-0.07324
0.323,,,,1.0497999999999998,-0.12208
0.324,,,,1.00098,-0.1709
0.325,,,,1.0254,-0.14648
0.32599999999999996,,,,0.9033200000000001,-0.24413999999999997
0.32699999999999996,,,,1.12304,-0.04882
0.328,,,,0.92774,-0.19532
0.329,,,,1.0497999999999998,-0.07324
0.33,,,,0.9765599999999999,-0.14648
0.331,,,,1.07422,-0.07324
0.332,,,,1.0254,-0.09766
0.333,,,,0.9765599999999999,-0.12208
0.33399999999999996,,,,0.95214,-0.09766
0.335,,,,0.95214,-0.14648
0.33599999999999997,,,,1.0497999999999998,-0.07324
0.337,,,,0.92774,-0.19532
0.33799999999999997,,,,1.12304,0.0
0.339,,,,0.9033200000000001,-0.14648
0.33999999999999997,,,,1.0497999999999998,-0.02442
0.34099999999999997,,,,1.00098,-0.09766
0.342,,,,1.07422,-0.04882
0.34299999999999997,,,,1.00098,-0.02442
0.34400000000000003,,,,0.9765599999999999,-0.07324
0.34500000000000003,,,,1.07422,0.0
0.34600000000000003,,,,0.8789,-0.14648
0.34700000000000003,,,,1.0254,0.0
0.348,,,,0.9765599999999999,-0.04882
0.34900000000000003,,,,0.92774,-0.14648
0.35,,,,0.9765599999999999,-0.07324
0.351,,,,0.95214,-0.04882
0.352,,,,0.9765599999999999,-0.02442
0.353,,,,1.0497999999999998,0.0
0.354,,,,0.92774,-0.12208
0.355,,,,0.92774,-0.14648
0.356,,,,0.95214,-0.04882
0.357,,,,0.92774,-0.12208
0.35800000000000004,,,,0.9033200000000001,-0.14648
0.359,,,,1.0254,-0.02442
0.36000000000000004,,,,0.9765599999999999,-0.07324
0.361,,,,1.0497999999999998,0.02442
0.36200000000000004,,,,0.95214,-0.07324
0.363,,,,1.0497999999999998,0.02442
0.364,,,,0.92774,-0.14648
0.365,,,,0.95214,-0.12208
0.366,,,,1.0254,0.02442
0.367,,,,1.00098,-0.09766
0.368,,,,1.07422,0.02442
0.369,,,,1.00098,-0.09766
0.37,,,,1.07422,0.04882
0.371,,,,1.0254,-0.04882
0.37200000000000005,,,,0.92774,-0.14648
0.373,,,,0.95214,-0.07324
0.37400000000000005,,,,0.92774,-0.12208
0.375,,,,1.07422,0.02442
0.376,,,,1.00098,-0.07324
0.377,,,,1.0254,-0.02442
0.37799999999999995,,,,1.0497999999999998,-0.04882
0.379,,,,0.9765599999999999,-0.12208
0.37999999999999995,,,,0.95214,-0.14648
0.381,,,,1.0497999999999998,-0.02442
0.38199999999999995,,,,0.9765599999999999,-0.12208
0.383,,,,0.9765599999999999,-0.07324
0.384,,,,1.00098,-0.04882
0.385,,,,1.07422,0.02442
0.386,,,,1.12304,0.04882
0.387,,,,1.00098,-0.09766
0.388,,,,0.9765599999999999,-0.04882
0.389,,,,1.00098,-0.12208
0.39,,,,1.0254,-0.04882
0.391,,,,1.09864,0.0
0.392,,,,0.95214,-0.19532
0.393,,,,1.0497999999999998,-0.09766
0.39399999999999996,,,,1.0497999999999998,-0.07324
0.395,,,,1.0497999999999998,-0.14648
0.39599999999999996,,,,1.07422,-0.04882
0.397,,,,0.92774,-0.14648
0.398,,,,1.00098,-0.12208
0.399,,,,0.92774,-0.14648
0.4,,,,1.0254,-0.09766
0.40099999999999997,,,,1.00098,-0.14648
0.40199999999999997,,,,1.0254,-0.12208
0.403,,,,0.9033200000000001,-0.24413999999999997
0.404,,,,0.95214,-0.1709
0.40499999999999997,,,,1.00098,-0.14648
0.40599999999999997,,,,1.0254,-0.14648
0.40700000000000003,,,,1.07422,-0.07324
0.408,,,,0.95214,-0.24413999999999997
0.409,,,,1.12304,-0.04882
0.41,,,,1.00098,-0.14648
0.41100000000000003,,,,1.07422,-0.09766
0.412,,,,0.9765599999999999,-0.19532
0.41300000000000003,,,,0.9765599999999999,-0.21971999999999997
0.414,,,,1.0497999999999998,-0.14648
0.41500000000000004,,,,1.0254,-0.14648
0.41600000000000004,,,,1.09864,-0.09766
0.417,,,,1.07422,-0.14648
0.418,,,,0.9033200000000001,-0.29296
0.41900000000000004,,,,0.9765599999999999,-0.21971999999999997
0.42000000000000004,,,,0.95214,-0.24413999999999997
0.421,,,,1.12304,-0.09766
0.42199999999999993,,,,1.00098,-0.12208
0.42300000000000004,,,,0.9765599999999999,-0.24413999999999997
0.424,,,,1.0254,-0.1709
0.425,,,,0.9765599999999999,-0.19532
0.426,,,,1.0497999999999998,-0.1709
0.427,,,,1.0254,-0.14648
0.42800000000000005,,,,1.0497999999999998,-0.12208
0.429,,,,1.0497999999999998,-0.12208
0.43,,,,1.0254,-0.1709
0.43099999999999994,,,,1.0254,-0.12208
0.43200000000000005,,,,1.09864,-0.09766
0.433,,,,1.0497999999999998,-0.1709
0.434,,,,1.07422,-0.1709
0.43499999999999994,,,,1.0254,-0.19532
0.43600000000000005,,,,1.0497999999999998,-0.19532
0.437,,,,1.19628,-0.02442
0.43799999999999994,,,,1.00098,-0.12208
0.439,,,,1.07422,-0.09766
0.44,,,,1.07422,-0.09766
0.44100000000000006,,,,1.0497999999999998,-0.12208
0.442,,,,1.0497999999999998,-0.12208
0.443,,,,1.00098,-0.12208
0.44400000000000006,,,,1.07422,-0.09766
0.445,,,,0.95214,-0.19532
0.446,,,,1.09864,-0.07324
0.44699999999999995,,,,1.00098,-0.14648
0.44800000000000006,,,,1.09864,-0.09766
0.449,,,,1.07422,-0.12208
0.45,,,,1.00098,-0.1709
0.45099999999999996,,,,0.92774,-0.19532
0.45199999999999996,,,,1.00098,-0.09766
0.453,,,,1.09864,-0.07324
0.45399999999999996,,,,1.00098,-0.09766
0.455,,,,1.0254,-0.07324
0.45599999999999996,,,,0.95214,-0.14648
0.4570000000000001,,,,0.95214,-0.14648
0.458,,,,1.0254,-0.09766
0.45899999999999996,,,,1.00098,-0.12208
0.45999999999999996,,,,1.0254,-0.09766
0.461,,,,0.92774,-0.19532
0.462,,,,1.07422,-0.07324
0.46299999999999997,,,,0.9765599999999999,-0.12208
0.46399999999999997,,,,1.0254,-0.07324
0.465,,,,1.0497999999999998,-0.12208
0.46599999999999997,,,,0.8300799999999999,-0.26856
0.46699999999999997,,,,1.0497999999999998,-0.07324
0.46799999999999997,,,,0.9033200000000001,-0.14648
0.46900000000000003,,,,0.9765599999999999,-0.12208
0.47000000000000003,,,,0.95214,-0.14648
0.47100000000000003,,,,1.00098,-0.12208
0.472,,,,0.9033200000000001,-0.1709
0.47300000000000003,,,,0.9765599999999999,-0.14648
0.47400000000000003,,,,0.9765599999999999,-0.07324
0.475,,,,0.92774,-0.12208
0.476,,,,0.9765599999999999,-0.07324
0.4769999999999999,,,,0.95214,-0.02442
0.47800000000000004,,,,1.0497999999999998,-0.04882
0.479,,,,0.9765599999999999,-0.07324
0.48,,,,1.09864,0.0
0.481,,,,0.9033200000000001,-0.14648
0.482,,,,0.92774,-0.1709
0.48300000000000004,,,,1.00098,0.0
0.484,,,,1.09864,-0.02442
0.485,,,,1.0254,-0.04882
0.48600000000000004,,,,0.9765599999999999,-0.04882
0.48700000000000004,,,,0.9765599999999999,-0.09766
0.488,,,,1.00098,-0.04882
0.48899999999999993,,,,0.92774,-0.14648
0.49,,,,1.00098,-0.02442
0.491,,,,0.95214,-0.09766
0.49200000000000005,,,,1.0497999999999998,-0.02442
0.49299999999999994,,,,1.00098,-0.07324
0.4940000000000001,,,,1.0254,-0.04882
0.495,,,,1.0254,-0.02442
0.496,,,,1.0254,-0.04882
0.49699999999999994,,,,1.0254,-0.07324
0.49800000000000005,,,,1.00098,-0.07324
0.499,,,,1.12304,0.07324
0.5,,,,0.9765599999999999,-0.04882
0.5009999999999999,,,,1.0254,-0.02442
0.502,,,,0.95214,-0.07324
0.503,,,,1.0254,0.0
0.504,,,,1.0254,-0.04882
0.505,,,,1.00098,-0.07324
0.5059999999999999,,,,0.9765599999999999,-0.07324
0.5070000000000001,,,,0.92774,-0.12208
0.508,,,,1.0254,0.0
0.509,,,,1.07422,0.0
0.5099999999999999,,,,1.00098,-0.07324
0.511,,,,1.00098,-0.07324
0.512,,,,0.8789,-0.14648
0.513,,,,1.00098,-0.04882
0.5139999999999999,,,,0.9765599999999999,-0.14648
0.515,,,,1.0254,-0.04882
0.516,,,,0.92774,-0.09766
0.517,,,,0.9765599999999999,-0.12208
0.518,,,,1.0254,-0.07324
0.519,,,,0.9765599999999999,-0.12208
0.52,,,,0.92774,-0.1709
0.521,,,,0.95214,-0.14648
0.522,,,,1.00098,-0.12208
0.523,,,,1.0254,-0.09766
0.524,,,,1.0254,-0.09766
0.525,,,,0.9033200000000001,-0.19532
0.526,,,,1.00098,-0.12208
0.5269999999999999,,,,0.9765599999999999,-0.12208
0.528,,,,0.9033200000000001,-0.21971999999999997
0.5289999999999999,,,,1.0254,-0.12208
0.53,,,,0.9765599999999999,-0.19532
0.531,,,,1.07422,-0.07324
0.532,,,,1.07422,-0.04882
0.533,,,,1.0254,-0.09766
0.5339999999999999,,,,1.0497999999999998,-0.07324
0.535,,,,0.95214,-0.14648
0.536,,,,0.9765599999999999,-0.12208
0.537,,,,0.9033200000000001,-0.21971999999999997
0.5379999999999999,,,,1.00098,-0.09766
0.539,,,,0.9765599999999999,-0.14648
0.54,,,,1.0497999999999998,-0.04882
0.541,,,,1.0254,-0.09766
0.5419999999999999,,,,1.0497999999999998,-0.09766
0.5429999999999999,,,,1.0254,-0.09766
0.544,,,,0.95214,-0.1709
0.545,,,,1.09864,-0.04882
0.546,,,,1.0254,-0.14648
0.5469999999999999,,,,1.07422,-0.09766
0.548,,,,0.9765599999999999,-0.1709
0.549,,,,1.07422,-0.04882
0.55,,,,0.9765599999999999,-0.12208
0.5509999999999999,,,,1.09864,-0.09766
0.5519999999999999,,,,1.0254,-0.12208
0.553,,,,1.00098,-0.12208
0.554,,,,1.14746,-0.04882
0.5549999999999999,,,,1.0254,-0.1709
0.5559999999999999,,,,1.00098,-0.14648
0.5569999999999999,,,,1.09864,-0.04882
0.558,,,,0.92774,-0.19532
0.559,,,,0.95214,-0.19532
0.5599999999999999,,,,0.9033200000000001,-0.21971999999999997
0.561,,,,0.9765599999999999,-0.14648
0.562,,,,0.92774,-0.14648
0.5630000000000001,,,,0.9765599999999999,-0.1709
0.564,,,,0.9765599999999999,-0.14648
0.5650000000000001,,,,1.00098,-0.1709
0.566,,,,1.0497999999999998,-0.09766
0.5670000000000001,,,,0.8789,-0.21971999999999997
0.568,,,,1.0497999999999998,-0.12208
0.5690000000000001,,,,0.9033200000000001,-0.21971999999999997
0.57,,,,1.0254,-0.04882
0.571,,,,0.92774,-0.19532
0.5720000000000001,,,,0.9765599999999999,-0.14648
0.5730000000000001,,,,1.0254,-0.09766
0.5740000000000001,,,,0.9033200000000001,-0.21971999999999997
0.575,,,,0.9765599999999999,-0.14648
0.5760000000000001,,,,0.8789,-0.19532
0.577,,,,1.0254,-0.09766
0.5780000000000001,,,,1.00098,-0.07324
0.579,,,,0.92774,-0.19532
0.58,,,,1.0254,-0.12208
0.581,,,,0.95214,-0.14648
0.5820000000000001,,,,1.00098,-0.12208
0.583,,,,0.8789,-0.1709
0.584,,,,0.92774,-0.1709
0.585,,,,0.92774,-0.14648
0.5860000000000001,,,,0.95214,-0.12208
0.587,,,,0.9033200000000001,-0.12208
0.588,,,,1.0254,-0.09766
0.589,,,,0.9765599999999999,-0.09766
0.5900000000000001,,,,0.9033200000000001,-0.1709
0.5910000000000001,,,,0.9765599999999999,-0.09766
0.592,,,,1.00098,-0.07324
0.593,,,,1.0254,-0.04882
0.594,,,,0.92774,-0.14648
0.5950000000000001,,,,0.92774,-0.14648
0.596,,,,0.8789,-0.14648
0.597,,,,0.92774,-0.09766
0.598,,,,1.00098,-0.02442
0.599,,,,0.9765599999999999,-0.07324
0.6,,,,1.0254,0.0
0.601,,,,1.0497999999999998,-0.02442
0.602,,,,1.0254,0.0
0.603,,,,1.07422,0.0
0.6040000000000001,,,,1.00098,-0.04882
0.605,,,,0.92774,-0.12208
0.606,,,,0.92774,-0.09766
0.607,,,,0.8789,-0.1709
0.608,,,,1.0254,-0.02442
0.609,,,,0.9765599999999999,-0.07324
0.61,,,,0.9765599999999999,-0.07324
0.611,,,,0.92774,-0.09766
0.612,,,,0.9033200000000001,-0.14648
0.613,,,,0.92774,-0.14648
0.614,,,,0.9765599999999999,-0.09766
0.615,,,,0.8789,-0.1709
0.616,,,,1.0254,-0.04882
0.617,,,,0.9033200000000001,-0.14648
0.618,,,,0.92774,-0.09766
0.6190000000000001,,,,0.95214,-0.07324
0.62,,,,0.9033200000000001,-0.14648
0.621,,,,0.9033200000000001,-0.04882
0.6219999999999999,,,,0.8545,-0.19532
0.6230000000000001,,,,0.8789,-0.12208
0.624,,,,1.0254,0.0
0.625,,,,0.95214,-0.04882
0.6259999999999999,,,,1.0254,0.0
0.627,,,,0.92774,-0.12208
0.628,,,,0.9033200000000001,-0.12208
0.629,,,,0.8789,-0.14648
0.63,,,,0.9765599999999999,-0.07324
0.6309999999999999,,,,0.95214,-0.07324
0.6320000000000001,,,,1.00098,0.0
0.633,,,,0.9033200000000001,-0.09766
0.634,,,,0.95214,-0.09766
0.6349999999999999,,,,0.9765599999999999,-0.02442
0.636,,,,0.8789,-0.14648
0.637,,,,1.00098,-0.07324
0.638,,,,0.80566,-0.1709
0.6389999999999999,,,,0.92774,-0.09766
0.64,,,,0.92774,-0.12208
0.641,,,,1.0254,0.0
0.642,,,,0.92774,-0.12208
0.643,,,,0.9033200000000001,-0.1709
0.644,,,,0.95214,-0.07324
0.645,,,,0.9765599999999999,-0.09766
0.646,,,,1.0497999999999998,0.0
0.647,,,,0.9765599999999999,-0.04882
0.648,,,,0.9765599999999999,-0.04882
0.649,,,,0.95214,-0.09766
0.65,,,,1.0254,-0.02442
0.651,,,,1.0254,-0.07324
0.6519999999999999,,,,0.92774,-0.12208
0.653,,,,0.92774,-0.12208
0.6539999999999999,,,,1.0254,-0.02442
0.655,,,,0.95214,-0.14648
0.656,,,,1.1718800000000003,0.09766
0.657,,,,0.9765599999999999,-0.09766
0.658,,,,0.8789,-0.1709
0.6589999999999999,,,,0.92774,-0.14648
0.66,,,,1.0254,-0.04882
