Time,U_loop,Bt,Ip,Ich
-0.7195144010000001,0.0,0.0,0.0,0.0
-0.7185144010000001,0.0,4.0598159324596834e-08,0.0,0.0
-0.7175144010000001,0.0,1.813247561491961e-07,0.0,0.0
-0.7165144010000001,0.0,2.834303842237944e-07,0.0,0.0
-0.715514401,0.0,2.7754034042339016e-07,0.0,0.0
-0.7145144010000001,0.0,2.580614372479877e-07,0.0,0.0
-0.7135144010000001,0.0,2.8721634657258425e-07,0.0,0.0
-0.7125144010000001,0.0,3.764483183971822e-07,0.0,0.0
-0.7115144010000001,0.0,4.685411027217803e-07,0.0,0.0
-0.7105144010000001,0.0,4.4334057454637835e-07,0.0,0.0
-0.7095144010000001,0.0,3.5305656199597197e-07,0.0,0.0
-0.7085144010000001,0.0,3.2857123694556725e-07,0.0,0.0
-0.7075144010000001,0.0,3.6559338064516404e-07,0.0,0.0
-0.7065144010000001,0.0,4.0261552434475687e-07,0.0,0.0
-0.7055144010000001,0.0,3.6597174616935187e-07,0.0,0.0
-0.7045144010000001,0.0,2.706813117439454e-07,0.0,0.0
-0.7035144010000001,0.0,2.218790804435401e-07,0.0,0.0
-0.7025144010000001,0.0,2.4888838039313663e-07,0.0,0.0
-0.7015144010000001,0.0,3.066514147177277e-07,0.0,0.0
-0.7005144010000001,0.0,3.558320115423248e-07,0.0,0.0
-0.6995144010000001,0.0,3.6996765524192096e-07,0.0,0.0
-0.6985144010000001,0.0,3.304630645665158e-07,0.0,0.0
-0.6975144010000002,0.0,2.716479895161166e-07,0.0,0.0
-0.6965144010000001,0.0,3.0366371134071325e-07,0.0,0.0
-0.6955144010000001,0.0,4.572639644153129e-07,0.0,0.0
-0.6945144010000001,0.0,5.751040612399116e-07,0.0,0.0
-0.6935144010000001,0.0,5.942461268145079e-07,0.0,0.0
-0.6925144010000001,0.0,5.940777080141039e-07,0.0,0.0
-0.6915144010000001,0.0,6.461191173387011e-07,0.0,0.0
-0.690514401,0.0,7.897065266633005e-07,0.0,0.0
-0.689514401,0.0,9.368699516128999e-07,0.0,0.0
-0.6885144010000002,0.0,1.0032154234374901e-06,0.0,0.0
-0.687514401,0.0,1.0266487077620866e-06,0.0,0.0
-0.686514401,0.0,1.0743988983366836e-06,0.0,0.0
-0.685514401,0.0,1.1714981045362818e-06,0.0,0.0
-0.684514401,0.0,1.2492868263608796e-06,0.0,0.0
-0.6835144010000002,0.0,1.2155038606854782e-06,0.0,0.0
-0.682514401,0.0,1.0930357075100712e-06,0.0,0.0
-0.681514401,0.0,1.014910148084665e-06,0.0,0.0
-0.680514401,0.0,1.0068744949092607e-06,0.0,0.0
-0.6795144010000002,0.0,9.988388417338573e-07,0.0,0.0
-0.678514401,0.0,9.07124422933451e-07,0.0,0.0
-0.677514401,0.0,7.517569260080431e-07,0.0,0.0
-0.676514401,0.0,6.686249447076371e-07,0.0,0.0
-0.675514401,0.0,6.841909946572332e-07,0.0,0.0
-0.6745144010000002,0.0,7.269347633568255e-07,0.0,0.0
-0.673514401,0.0,7.739697508064226e-07,0.0,0.0
-0.672514401,0.0,8.124223007560194e-07,0.0,0.0
-0.671514401,0.0,8.151146944556153e-07,0.0,0.0
-0.6705144010000001,0.0,8.17807088155211e-07,0.0,0.0
-0.669514401,0.0,9.03463044354809e-07,0.0,0.0
-0.668514401,0.0,1.0906778443044093e-06,0.0,0.0
-0.667514401,0.0,1.2628733786290094e-06,0.0,0.0
-0.666514401,0.0,1.3077627567036063e-06,0.0,0.0
-0.6655144010000001,0.0,1.2775558066532047e-06,0.0,0.0
-0.664514401,0.0,1.292406653477801e-06,0.0,0.0
-0.663514401,0.0,1.4181139846773997e-06,0.0,0.0
-0.662514401,0.0,1.5681382221269993e-06,0.0,0.0
-0.6615144010000001,0.0,1.6230404439515907e-06,0.0,0.0
-0.6605144010000001,0.0,1.596409509526186e-06,0.0,0.0
-0.659514401,0.0,1.571208981350781e-06,0.0,0.0
-0.658514401,0.0,1.614667953175378e-06,0.0,0.0
-0.657514401,0.0,1.662418143749975e-06,0.0,0.0
-0.6565144010000001,0.0,1.6086094905745755e-06,0.0,0.0
-0.655514401,0.0,1.4911477592741684e-06,0.0,0.0
-0.6545144009999999,0.0,1.4237502467237553e-06,0.0,0.0
-0.653514401,0.0,1.4192906091733517e-06,0.0,0.0
-0.652514401,0.0,1.4248438153729475e-06,0.0,0.0
-0.651514401,0.0,1.3760415840725421e-06,0.0,0.0
-0.6505144009999999,0.0,1.286472774647136e-06,0.0,0.0
-0.649514401,0.0,1.2605570433467342e-06,0.0,0.0
-0.648514401,0.0,1.3097376401713311e-06,0.0,0.0
-0.647514401,0.0,1.3889567682459289e-06,0.0,0.0
-0.646514401,0.0,1.4753279275705267e-06,0.0,0.0
-0.645514401,0.0,1.5481102275201165e-06,0.0,0.0
-0.644514401,0.0,1.5765499337197131e-06,0.0,0.0
-0.643514401,0.0,1.5756663117943088e-06,0.0,0.0
-0.642514401,0.0,1.6312837367439059e-06,0.0,0.0
-0.6415144009999999,0.0,1.7970424429435057e-06,0.0,0.0
-0.640514401,0.0,1.9778204147680866e-06,0.0,0.0
-0.639514401,0.0,2.0277162147176836e-06,0.0,0.0
-0.638514401,0.0,1.981774795917278e-06,0.0,0.0
-0.637514401,0.0,1.9565742677418734e-06,0.0,0.0
-0.636514401,0.0,2.0307869739414633e-06,0.0,0.0
-0.635514401,0.0,2.1643615395160624e-06,0.0,0.0
-0.634514401,0.0,2.25216310509066e-06,0.0,0.0
-0.633514401,0.0,2.2841788269152565e-06,0.0,0.0
-0.632514401,0.0,2.306896908114853e-06,0.0,0.0
-0.631514401,0.0,2.376103192439443e-06,0.0,0.0
-0.630514401,0.0,2.4453094767640404e-06,0.0,0.0
-0.629514401,0.0,2.426545776713636e-06,0.0,0.0
-0.628514401,0.0,2.3634394829132302e-06,0.0,0.0
-0.627514401,0.0,2.3353781422378285e-06,0.0,0.0
-0.626514401,0.0,2.3437921609374243e-06,0.0,0.0
-0.625514401,0.0,2.3436237421370205e-06,0.0,0.0
-0.624514401,0.0,2.249048510836614e-06,0.0,0.0
-0.623514401,0.0,2.093681013911206e-06,0.0,0.0
-0.622514401,0.0,2.0033970013608095e-06,0.0,0.0
-0.621514401,0.0,1.9767660669354045e-06,0.0,0.0
-0.620514401,0.0,1.9773128512600004e-06,0.0,0.0
-0.619514401,0.0,1.966416385584596e-06,0.0,0.0
-0.618514401,0.0,1.906886107409197e-06,0.0,0.0
-0.617514401,0.0,1.8008676261087902e-06,0.0,0.0
-0.616514401,0.0,1.7234572698083843e-06,0.0,0.0
-0.615514401,0.0,1.7855115228829818e-06,0.0,0.0
-0.614514401,0.0,1.9162252759575808e-06,0.0,0.0
-0.613514401,0.0,1.9568234352821734e-06,0.0,0.0
-0.612514401,0.0,1.9216100633567683e-06,0.0,0.0
-0.611514401,0.0,1.881390269556363e-06,0.0,0.0
-0.610514401,0.0,1.8991019288809593e-06,0.0,0.0
-0.6095144010000001,0.0,1.9890491038305474e-06,0.0,0.0
-0.608514401,0.0,2.0689834350301452e-06,0.0,0.0
-0.607514401,0.0,2.0852646881047415e-06,0.0,0.0
-0.606514401,0.0,2.0915330974293376e-06,0.0,0.0
-0.605514401,0.0,2.1464353192539348e-06,0.0,0.0
-0.604514401,0.0,2.190609494203527e-06,0.0,0.0
-0.603514401,0.0,2.158972137903122e-06,0.0,0.0
-0.602514401,0.0,2.1123155159777167e-06,0.0,0.0
-0.601514401,0.0,2.1100014878023127e-06,0.0,0.0
-0.6005144010000001,0.0,2.1126938815019084e-06,0.0,0.0
-0.599514401,0.0,2.0910693689515035e-06,0.0,0.0
-0.598514401,0.0,1.9771836532760965e-06,0.0,0.0
-0.597514401,0.0,1.801075265725688e-06,0.0,0.0
-0.596514401,0.0,1.716512878175282e-06,0.0,0.0
-0.5955144010000001,0.0,1.7277877093748769e-06,0.0,0.0
-0.594514401,0.0,1.7669554624494738e-06,0.0,0.0
-0.593514401,0.0,1.8089840280240706e-06,0.0,0.0
-0.592514401,0.0,1.8317021092236672e-06,0.0,0.0
-0.5915144010000001,0.0,1.794343127923266e-06,0.0,0.0
-0.590514401,0.0,1.7405344747478606e-06,0.0,0.0
-0.589514401,0.0,1.7797022278224576e-06,0.0,0.0
-0.588514401,0.0,1.920428824647057e-06,0.0,0.0
-0.5875144010000001,0.0,2.0418449370966426e-06,0.0,0.0
-0.5865144010000001,0.0,2.050974158921239e-06,0.0,0.0
-0.585514401,0.0,2.0021719276208332e-06,0.0,0.0
-0.584514401,0.0,1.994851477570429e-06,0.0,0.0
-0.583514401,0.0,2.0905202775200273e-06,0.0,0.0
-0.5825144010000001,0.0,2.2097907805946133e-06,0.0,0.0
-0.581514401,0.0,2.25038893991921e-06,0.0,0.0
-0.580514401,0.0,2.241638083618806e-06,0.0,0.0
-0.579514401,0.0,2.261495352318402e-06,0.0,0.0
-0.5785144010000001,0.0,2.3428600897679917e-06,0.0,0.0
-0.5775144010000001,0.0,2.3970471084675887e-06,0.0,0.0
-0.576514401,0.0,2.3482448771671834e-06,0.0,0.0
-0.575514401,0.0,2.253669645866777e-06,0.0,0.0
-0.574514401,0.0,2.219171477066372e-06,0.0,0.0
-0.5735144010000001,0.0,2.244035167640966e-06,0.0,0.0
-0.5725144010000001,0.0,2.2739052800905627e-06,0.0,0.0
-0.571514401,0.0,2.2286790644151573e-06,0.0,0.0
-0.570514401,0.0,2.10764131748975e-06,0.0,0.0
-0.5695144010000001,0.0,2.0288005549393524e-06,0.0,0.0
-0.5685144010000001,0.0,2.031492948638948e-06,0.0,0.0
-0.567514401,0.0,2.0914015923385458e-06,0.0,0.0
-0.566514401,0.0,2.1799183610381437e-06,0.0,0.0
-0.5655144009999999,0.0,2.249124645362741e-06,0.0,0.0
-0.564514401,0.0,2.261829882812336e-06,0.0,0.0
-0.563514401,0.0,2.2523638233869314e-06,0.0,0.0
-0.5625144009999999,0.0,2.2979684045865284e-06,0.0,0.0
-0.5615144009999999,0.0,2.4687335326611285e-06,0.0,0.0
-0.560514401,0.0,2.6695371919857074e-06,0.0,0.0
-0.559514401,0.0,2.738028273185305e-06,0.0,0.0
-0.558514401,0.0,2.7128277450099e-06,0.0,0.0
-0.5575144009999999,0.0,2.7097985137094954e-06,0.0,0.0
-0.5565144009999999,0.0,2.7861568292840933e-06,0.0,0.0
-0.555514401,0.0,2.883256035483681e-06,0.0,0.0
-0.554514401,0.0,2.9302910229332782e-06,0.0,0.0
-0.5535144009999999,0.0,2.922255369757874e-06,0.0,0.0
-0.5525144009999999,0.0,2.8834659822074693e-06,0.0,0.0
-0.551514401,0.0,2.8468222040320683e-06,0.0,0.0
-0.550514401,0.0,2.813039238356663e-06,0.0,0.0
-0.549514401,0.0,2.7949907414312585e-06,0.0,0.0
-0.5485144009999999,0.0,2.7583469632558536e-06,0.0,0.0
-0.5475144009999999,0.0,2.6744997788304474e-06,0.0,0.0
-0.546514401,0.0,2.5970894225300495e-06,0.0,0.0
-0.545514401,0.0,2.5561544256046447e-06,0.0,0.0
-0.544514401,0.0,2.53953633492924e-06,0.0,0.0
-0.5435144009999999,0.0,2.5558175880038362e-06,0.0,0.0
-0.542514401,0.0,2.6100046067034274e-06,0.0,0.0
-0.541514401,0.0,2.653463578528024e-06,0.0,0.0
-0.540514401,0.0,2.6954921441026216e-06,0.0,0.0
-0.5395144009999999,0.0,2.768989647177219e-06,0.0,0.0
-0.5385144009999999,0.0,2.8374807283768165e-06,0.0,0.0
-0.537514401,0.0,2.8902373408264075e-06,0.0,0.0
-0.536514401,0.0,2.932265906401005e-06,0.0,0.0
-0.535514401,0.0,2.943540737600601e-06,0.0,0.0
-0.5345144009999999,0.0,2.9262074438001967e-06,0.0,0.0
-0.533514401,0.0,2.9002917124997948e-06,0.0,0.0
-0.532514401,0.0,2.87008476244939e-06,0.0,0.0
-0.531514401,0.0,2.842738624898985e-06,0.0,0.0
-0.5305144009999999,0.0,2.8139620810985803e-06,0.0,0.0
-0.529514401,0.0,2.77159667792318e-06,0.0,0.0
-0.528514401,0.0,2.7206488372477744e-06,0.0,0.0
-0.527514401,0.0,2.69902432469737e-06,0.0,0.0
-0.526514401,0.0,2.713159968396966e-06,0.0,0.0
-0.5255144009999999,0.0,2.7516125183465626e-06,0.0,0.0
-0.524514401,0.0,2.820103599546153e-06,0.0,0.0
-0.523514401,0.0,2.9007531338707507e-06,0.0,0.0
-0.522514401,0.0,2.9814026681953486e-06,0.0,0.0
-0.521514401,0.0,3.054900171269946e-06,0.0,0.0
-0.520514401,0.0,3.1162392212195367e-06,0.0,0.0
-0.519514401,0.0,3.163989411794134e-06,0.0,0.0
-0.518514401,0.0,3.1981507429937306e-06,0.0,0.0
-0.517514401,0.0,3.226590449193327e-06,0.0,0.0
-0.5165144009999999,0.0,3.2421564991429236e-06,0.0,0.0
-0.515514401,0.0,3.23626645534252e-06,0.0,0.0
-0.514514401,0.0,3.196761864667115e-06,0.0,0.0
-0.513514401,0.0,3.132225164616709e-06,0.0,0.0
-0.512514401,0.0,3.0755556989413037e-06,0.0,0.0
-0.511514401,0.0,3.031759889515903e-06,0.0,0.0
-0.510514401,0.0,3.0022681425904983e-06,0.0,0.0
-0.509514401,0.0,2.9813588331650935e-06,0.0,0.0
-0.508514401,0.0,2.9604495237396887e-06,0.0,0.0
-0.507514401,0.0,2.9617115111892842e-06,0.0,0.0
-0.506514401,0.0,2.987290404888878e-06,0.0,0.0
-0.505514401,0.0,3.0057172673384743e-06,0.0,0.0
-0.504514401,0.0,3.0162768954130704e-06,0.0,0.0
-0.503514401,0.0,3.0475774141126667e-06,0.0,0.0
-0.502514401,0.0,3.0831691515622596e-06,0.0,0.0
-0.501514401,0.0,3.108032842136856e-06,0.0,0.0
-0.500514401,0.0,3.1271749077114522e-06,0.0,0.0
-0.499514401,0.0,3.1398801451610486e-06,0.0,0.0
-0.49851440099999994,0.0,3.1583070076106447e-06,0.0,0.0
-0.49751440100000005,0.0,3.1667210263102397e-06,0.0,0.0
-0.496514401,0.0,3.1644069981348357e-06,0.0,0.0
-0.495514401,0.0,3.1635233762094314e-06,0.0,0.0
-0.49451440099999994,0.0,3.154057316784027e-06,0.0,0.0
-0.49351440100000005,0.0,3.133863210483625e-06,0.0,0.0
-0.492514401,0.0,3.11366910418322e-06,0.0,0.0
-0.491514401,0.0,3.106348654132816e-06,0.0,0.0
-0.490514401,0.0,3.112617063457412e-06,0.0,0.0
-0.48951440099999993,0.0,3.123891894657008e-06,0.0,0.0
-0.48851440100000004,0.0,3.135881928981603e-06,0.0,0.0
-0.487514401,0.0,3.1493023695561996e-06,0.0,0.0
-0.486514401,0.0,3.1570011851307954e-06,0.0,0.0
-0.485514401,0.0,3.164700000705391e-06,0.0,0.0
-0.484514401,0.0,3.168822800654987e-06,0.0,0.0
-0.48351440100000004,0.0,3.1843888506045824e-06,0.0,0.0
-0.482514401,0.0,3.212113353679179e-06,0.0,0.0
-0.48151440100000004,0.0,3.240553059878774e-06,0.0,0.0
-0.480514401,0.0,3.2618407348283703e-06,0.0,0.0
-0.479514401,0.0,3.260957112902966e-06,0.0,0.0
-0.478514401,0.0,3.255067069102562e-06,0.0,0.0
-0.477514401,0.0,3.260620275302158e-06,0.0,0.0
-0.47651440100000003,0.0,3.2926359971267526e-06,0.0,0.0
-0.475514401,0.0,3.36970951582635e-06,0.0,0.0
-0.47451440100000003,0.0,3.501853675150942e-06,0.0,0.0
-0.473514401,0.0,3.5996680844755407e-06,0.0,0.0
-0.47251440100000003,0.0,3.545859431300138e-06,0.0,0.0
-0.47151440099999997,0.0,3.449853793749732e-06,0.0,0.0
-0.47051440099999997,0.0,3.4482549686993276e-06,0.0,0.0
-0.469514401,0.0,3.492429143648922e-06,0.0,0.0
-0.46851440099999997,0.0,3.467228615473517e-06,0.0,0.0
-0.467514401,0.0,3.3125763216731174e-06,0.0,0.0
-0.46651440099999997,0.0,3.1150118403727085e-06,0.0,0.0
-0.465514401,0.0,2.9961197028223077e-06,0.0,0.0
-0.46451440099999997,0.0,2.953039096521902e-06,0.0,0.0
-0.463514401,0.0,2.927838568346499e-06,0.0,0.0
-0.462514401,0.0,2.9083596651710944e-06,0.0,0.0
-0.461514401,0.0,2.883874340120691e-06,0.0,0.0
-0.460514401,0.0,2.8286352806952857e-06,0.0,0.0
-0.45951440099999996,0.0,2.825606049394881e-06,0.0,0.0
-0.458514401,0.0,2.9870735368444722e-06,0.0,0.0
-0.45751440099999996,0.0,3.2079028836690732e-06,0.0,0.0
-0.456514401,0.0,3.3235973711186656e-06,0.0,0.0
-0.455514401,0.0,3.3606195148182625e-06,0.0,0.0
-0.454514401,0.0,3.4140913303928566e-06,0.0,0.0
-0.453514401,0.0,3.546235489717456e-06,0.0,0.0
-0.452514401,0.0,3.7105637896670464e-06,0.0,0.0
-0.451514401,0.0,3.7890677146166445e-06,0.0,0.0
-0.45051440099999995,0.0,3.7416958895662393e-06,0.0,0.0
-0.449514401,0.0,3.671437564515837e-06,0.0,0.0
-0.44851440099999995,0.0,3.656249880090433e-06,0.0,0.0
-0.447514401,0.0,3.6203213050400295e-06,0.0,0.0
-0.446514401,0.0,3.4949923393646225e-06,0.0,0.0
-0.445514401,0.0,3.3524984986892226e-06,0.0,0.0
-0.444514401,0.0,3.2736577361388165e-06,0.0,0.0
-0.443514401,0.0,3.2277163173384136e-06,0.0,0.0
-0.442514401,0.0,3.192502945413009e-06,0.0,0.0
-0.44151440099999995,0.0,3.114377385987603e-06,0.0,0.0
-0.440514401,0.0,3.016941342187202e-06,0.0,0.0
-0.439514401,0.0,3.0053296733867974e-06,0.0,0.0
-0.438514401,0.0,3.081687988961391e-06,0.0,0.0
-0.437514401,0.0,3.1830784139109894e-06,0.0,0.0
-0.436514401,0.0,3.3016337138605817e-06,0.0,0.0
-0.435514401,0.0,3.40588495131018e-06,0.0,0.0
-0.434514401,0.0,3.436470266884775e-06,0.0,0.0
-0.433514401,0.0,3.478498832459372e-06,0.0,0.0
-0.43251440100000005,0.0,3.6492639605339633e-06,0.0,0.0
-0.431514401,0.0,3.868662901108564e-06,0.0,0.0
-0.430514401,0.0,3.967192513558163e-06,0.0,0.0
-0.429514401,0.0,3.966308891632758e-06,0.0,0.0
-0.428514401,0.0,3.958988441582353e-06,0.0,0.0
-0.427514401,0.0,4.021042694656948e-06,0.0,0.0
-0.426514401,0.0,4.178934166481547e-06,0.0,0.0
-0.42551440100000004,0.0,4.318230357056139e-06,0.0,0.0
-0.424514401,0.0,4.368841360130737e-06,0.0,0.0
-0.42351440100000004,0.0,4.414445941330331e-06,0.0,0.0
-0.422514401,0.0,4.506538725654929e-06,0.0,0.0
-0.421514401,0.0,4.581466634979527e-06,0.0,0.0
-0.420514401,0.0,4.590595856804122e-06,0.0,0.0
-0.419514401,0.0,4.593288250503718e-06,0.0,0.0
-0.41851440100000004,0.0,4.6410384410783126e-06,0.0,0.0
-0.417514401,0.0,4.68306700665291e-06,0.0,0.0
-0.41651440100000003,0.0,4.709361103477505e-06,0.0,0.0
-0.415514401,0.0,4.6691413096771e-06,0.0,0.0
-0.41451440100000003,0.0,4.5581164065016985e-06,0.0,0.0
-0.413514401,0.0,4.5000165345762934e-06,0.0,0.0
-0.412514401,0.0,4.52488022515089e-06,0.0,0.0
-0.411514401,0.0,4.553319931350486e-06,0.0,0.0
-0.410514401,0.0,4.5645947625500816e-06,0.0,0.0
-0.40951440100000003,0.0,4.556559109374678e-06,0.0,0.0
-0.40851440099999997,0.0,4.487731190574272e-06,0.0,0.0
-0.407514401,0.0,4.42247928739887e-06,0.0,0.0
-0.40651440099999997,0.0,4.475951102973467e-06,0.0,0.0
-0.405514401,0.0,4.618108106048058e-06,0.0,0.0
-0.40451440099999997,0.0,4.692320812247656e-06,0.0,0.0
-0.403514401,0.0,4.6785635340722515e-06,0.0,0.0
-0.402514401,0.0,4.654078209021848e-06,0.0,0.0
-0.40151440099999997,0.0,4.693961165221445e-06,0.0,0.0
-0.400514401,0.0,4.8296813401710365e-06,0.0,0.0
-0.39951440099999996,0.0,4.9475214369956355e-06,0.0,0.0
-0.398514401,0.0,4.97166992444523e-06,0.0,0.0
-0.39751440099999996,0.0,4.964349474394826e-06,0.0,0.0
-0.396514401,0.0,4.994219586844421e-06,0.0,0.0
-0.395514401,0.0,5.0691474961690185e-06,0.0,0.0
-0.394514401,0.0,5.137638577368612e-06,0.0,0.0
-0.393514401,0.0,5.085975533568207e-06,0.0,0.0
-0.39251440099999996,0.0,4.9563553491428e-06,0.0,0.0
-0.391514401,0.0,4.9004010865923975e-06,0.0,0.0
-0.39051440099999996,0.0,4.923834370916994e-06,0.0,0.0
-0.389514401,0.0,4.9486980614915885e-06,0.0,0.0
-0.388514401,0.0,4.8669964864411825e-06,0.0,0.0
-0.387514401,0.0,4.698040130140783e-06,0.0,0.0
-0.386514401,0.0,4.584154414465376e-06,0.0,0.0
-0.385514401,0.0,4.568251526914972e-06,0.0,0.0
-0.384514401,0.0,4.5916848112395685e-06,0.0,0.0
-0.38351440099999995,0.0,4.614402892439165e-06,0.0,0.0
-0.382514401,0.0,4.609943254888761e-06,0.0,0.0
-0.381514401,0.0,4.535393711088355e-06,0.0,0.0
-0.380514401,0.0,4.430090432912954e-06,0.0,0.0
-0.379514401,0.0,4.4227699828625506e-06,0.0,0.0
-0.378514401,0.0,4.549192517187142e-06,0.0,0.0
-0.377514401,0.0,4.65201334838674e-06,0.0,0.0
-0.376514401,0.0,4.646123304586337e-06,0.0,0.0
-0.375514401,0.0,4.5951754639109315e-06,0.0,0.0
-0.374514401,0.0,4.591431029485527e-06,0.0,0.0
-0.373514401,0.0,4.673510970060125e-06,0.0,0.0
-0.372514401,0.0,4.759882129384724e-06,0.0,0.0
-0.371514401,0.0,4.77330256995932e-06,0.0,0.0
-0.370514401,0.0,4.737373994908915e-06,0.0,0.0
-0.369514401,0.0,4.72147110735851e-06,0.0,0.0
-0.368514401,0.0,4.754917235433107e-06,0.0,0.0
-0.367514401,0.0,4.7604704416327025e-06,0.0,0.0
-0.366514401,0.0,4.634426272832296e-06,0.0,0.0
-0.36551440100000004,0.0,4.438292197781898e-06,0.0,0.0
-0.364514401,0.0,4.29722876335649e-06,0.0,0.0
-0.363514401,0.0,4.2162423914310836e-06,0.0,0.0
-0.362514401,0.0,4.146699269505682e-06,0.0,0.0
-0.361514401,0.0,4.011357460080275e-06,0.0,0.0
-0.360514401,0.0,3.825951431904876e-06,0.0,0.0
-0.359514401,0.0,3.702768075604469e-06,0.0,0.0
-0.35851440100000004,0.0,3.6732763286790656e-06,0.0,0.0
-0.357514401,0.0,3.6852663630036615e-06,0.0,0.0
-0.35651440100000004,0.0,3.701547616078257e-06,0.0,0.0
-0.355514401,0.0,3.6949423691528524e-06,0.0,0.0
-0.35451440100000003,0.0,3.64614013785245e-06,0.0,0.0
-0.353514401,0.0,3.5909010784270445e-06,0.0,0.0
-0.352514401,0.0,3.5993150971266403e-06,0.0,0.0
-0.35151440100000003,0.0,3.7092879595762334e-06,0.0,0.0
-0.350514401,0.0,3.817830415775832e-06,0.0,0.0
-0.34951440100000003,0.0,3.815516387600427e-06,0.0,0.0
-0.348514401,0.0,3.750979687550022e-06,0.0,0.0
-0.34751440100000003,0.0,3.7186271281246185e-06,0.0,0.0
-0.34651440099999997,0.0,3.761370896824215e-06,0.0,0.0
-0.345514401,0.0,3.81555791552381e-06,0.0,0.0
-0.344514401,0.0,3.8018006373484052e-06,0.0,0.0
-0.34351440099999997,0.0,3.745131171673e-06,0.0,0.0
-0.342514401,0.0,3.7199306434975963e-06,0.0,0.0
-0.34151440099999997,0.0,3.7548071778221934e-06,0.0,0.0
-0.340514401,0.0,3.7975509465217875e-06,0.0,0.0
-0.33951440099999997,0.0,3.770920012096383e-06,0.0,0.0
-0.338514401,0.0,3.697085671420981e-06,0.0,0.0
-0.33751440099999996,0.0,3.658296283870576e-06,0.0,0.0
-0.336514401,0.0,3.652406240070172e-06,0.0,0.0
-0.335514401,0.0,3.664396274394768e-06,0.0,0.0
-0.33451440099999996,0.0,3.6163092462193628e-06,0.0,0.0
-0.333514401,0.0,3.510290764918962e-06,0.0,0.0
-0.33251440099999996,0.0,3.4614885336185564e-06,0.0,0.0
-0.331514401,0.0,3.4770545835681522e-06,0.0,0.0
-0.33051440099999996,0.0,3.521228758517749e-06,0.0,0.0
-0.329514401,0.0,3.5782765897173435e-06,0.0,0.0
-0.328514401,0.0,3.6009946709169397e-06,0.0,0.0
-0.327514401,0.0,3.5586292677415368e-06,0.0,0.0
-0.326514401,0.0,3.526276708316132e-06,0.0,0.0
-0.325514401,0.0,3.6097870551407255e-06,0.0,0.0
-0.324514401,0.0,3.746937636340325e-06,0.0,0.0
-0.32351440099999995,0.0,3.7946878269149217e-06,0.0,0.0
-0.322514401,0.0,3.780930548739518e-06,0.0,0.0
-0.321514401,0.0,3.7807621299391144e-06,0.0,0.0
-0.320514401,0.0,3.843531586138708e-06,0.0,0.0
-0.319514401,0.0,3.952789245463307e-06,0.0,0.0
-0.318514401,0.0,4.0262867485379e-06,0.0,0.0
-0.317514401,0.0,4.031124751612497e-06,0.0,0.0
-0.316514401,0.0,4.015937067187093e-06,0.0,0.0
-0.315514401,0.0,4.05725042963669e-06,0.0,0.0
-0.314514401,0.0,4.120735088961288e-06,0.0,0.0
-0.313514401,0.0,4.113414638910884e-06,0.0,0.0
-0.312514401,0.0,4.067473220110479e-06,0.0,0.0
-0.311514401,0.0,4.055146348185075e-06,0.0,0.0
-0.310514401,0.0,4.062129960634671e-06,0.0,0.0
-0.309514401,0.0,4.0669679637092666e-06,0.0,0.0
-0.308514401,0.0,4.001000857408861e-06,0.0,0.0
-0.30751440100000005,0.0,3.89140636048346e-06,0.0,0.0
-0.306514401,0.0,3.864775426058055e-06,0.0,0.0
-0.305514401,0.0,3.911095210382652e-06,0.0,0.0
-0.304514401,0.0,3.933098088457247e-06,0.0,0.0
-0.303514401,0.0,3.945803325906843e-06,0.0,0.0
-0.302514401,0.0,3.941343688356439e-06,0.0,0.0
-0.301514401,0.0,3.866794144556033e-06,0.0,0.0
-0.300514401,0.0,3.805833460130631e-06,0.0,0.0
-0.299514401,0.0,3.880761369455229e-06,0.0,0.0
-0.29851440100000004,0.0,4.04151365377982e-06,0.0,0.0
-0.297514401,0.0,4.104283109979417e-06,0.0,0.0
-0.29651440100000004,0.0,4.065493722429014e-06,0.0,0.0
-0.295514401,0.0,4.020982709878609e-06,0.0,0.0
-0.294514401,0.0,4.068017697328206e-06,0.0,0.0
-0.293514401,0.0,4.235206809777796e-06,0.0,0.0
-0.292514401,0.0,4.3659205628523945e-06,0.0,0.0
-0.29151440100000003,0.0,4.3721889721769906e-06,0.0,0.0
-0.290514401,0.0,4.330538772126586e-06,0.0,0.0
-0.28951440100000003,0.0,4.316066290826181e-06,0.0,0.0
-0.288514401,0.0,4.366677293900779e-06,0.0,0.0
-0.28751440100000003,0.0,4.428731546975373e-06,0.0,0.0
-0.286514401,0.0,4.3577580187999675e-06,0.0,0.0
-0.285514401,0.0,4.20668174062456e-06,0.0,0.0
-0.28451440100000003,0.0,4.1199737436991584e-06,0.0,0.0
-0.28351440099999997,0.0,4.0933428092737534e-06,0.0,0.0
-0.282514401,0.0,4.06885748422335e-06,0.0,0.0
-0.28151440099999997,0.0,3.964984612297944e-06,0.0,0.0
-0.280514401,0.0,3.798889068497544e-06,0.0,0.0
-0.27951440099999997,0.0,3.675705712197137e-06,0.0,0.0
-0.278514401,0.0,3.6283338871467343e-06,0.0,0.0
-0.277514401,0.0,3.62530465584633e-06,0.0,0.0
-0.27651440099999997,0.0,3.6172690026709256e-06,0.0,0.0
-0.275514401,0.0,3.559884333870523e-06,0.0,0.0
