-7.19514401e-04,8.28906250e-03
-7.18514401e-04,8.27343750e-03
-7.17514401e-04,8.32812500e-03
-7.16514401e-04,8.44531250e-03
-7.15514401e-04,8.46093750e-03
-7.14514401e-04,8.47656250e-03
-7.13514401e-04,8.42968750e-03
-7.12514401e-04,8.42968750e-03
-7.11514401e-04,8.40625000e-03
-7.10514401e-04,8.42968750e-03
-7.09514401e-04,8.42968750e-03
-7.08514401e-04,8.52343750e-03
-7.07514401e-04,8.53906250e-03
-7.06514401e-04,8.36718750e-03
-7.05514401e-04,8.24218750e-03
-7.04514401e-04,8.20312500e-03
-7.03514401e-04,8.17968750e-03
-7.02514401e-04,8.20312500e-03
-7.01514401e-04,8.27343750e-03
-7.00514401e-04,8.23437500e-03
-6.99514401e-04,8.24218750e-03
-6.98514401e-04,8.24218750e-03
-6.97514401e-04,8.25781250e-03
-6.96514401e-04,8.38281250e-03
-6.95514401e-04,8.51562500e-03
-6.94514401e-04,8.59375000e-03
-6.93514401e-04,8.57812500e-03
-6.92514401e-04,8.51562500e-03
-6.91514401e-04,8.50000000e-03
-6.90514401e-04,8.48437500e-03
-6.89514401e-04,8.46093750e-03
-6.88514401e-04,8.46093750e-03
-6.87514401e-04,8.52343750e-03
-6.86514401e-04,8.53906250e-03
-6.85514401e-04,8.33593750e-03
-6.84514401e-04,8.27343750e-03
-6.83514401e-04,8.31250000e-03
-6.82514401e-04,8.35156250e-03
-6.81514401e-04,8.35156250e-03
-6.80514401e-04,8.33593750e-03
-6.79514401e-04,8.31250000e-03
-6.78514401e-04,8.28906250e-03
-6.77514401e-04,8.31250000e-03
-6.76514401e-04,8.32812500e-03
-6.75514401e-04,8.44531250e-03
-6.74514401e-04,8.55468750e-03
-6.73514401e-04,8.51562500e-03
-6.72514401e-04,8.50000000e-03
-6.71514401e-04,8.46093750e-03
-6.70514401e-04,8.48437500e-03
-6.69514401e-04,8.50000000e-03
-6.68514401e-04,8.46093750e-03
-6.67514401e-04,8.46093750e-03
-6.66514401e-04,8.40625000e-03
-6.65514401e-04,8.40625000e-03
-6.64514401e-04,8.25781250e-03
-6.63514401e-04,8.16406250e-03
-6.62514401e-04,8.19531250e-03
-6.61514401e-04,8.20312500e-03
-6.60514401e-04,8.20312500e-03
-6.59514401e-04,8.20312500e-03
-6.58514401e-04,8.21875000e-03
-6.57514401e-04,8.25781250e-03
-6.56514401e-04,8.25781250e-03
-6.55514401e-04,8.25781250e-03
-6.54514401e-04,8.35156250e-03
-6.53514401e-04,8.48437500e-03
-6.52514401e-04,8.50000000e-03
-6.51514401e-04,8.47656250e-03
-6.50514401e-04,8.42968750e-03
-6.49514401e-04,8.48437500e-03
-6.48514401e-04,8.52343750e-03
-6.47514401e-04,8.51562500e-03
-6.46514401e-04,8.44531250e-03
-6.45514401e-04,8.36718750e-03
-6.44514401e-04,8.33593750e-03
-6.43514401e-04,8.32812500e-03
-6.42514401e-04,8.28906250e-03
-6.41514401e-04,8.27343750e-03
-6.40514401e-04,8.24218750e-03
-6.39514401e-04,8.23437500e-03
-6.38514401e-04,8.25781250e-03
-6.37514401e-04,8.35156250e-03
-6.36514401e-04,8.38281250e-03
-6.35514401e-04,8.33593750e-03
-6.34514401e-04,8.25781250e-03
-6.33514401e-04,8.32031250e-03
-6.32514401e-04,8.46093750e-03
-6.31514401e-04,8.47656250e-03
-6.30514401e-04,8.52343750e-03
-6.29514401e-04,8.57031250e-03
-6.28514401e-04,8.52343750e-03
-6.27514401e-04,8.51562500e-03
-6.26514401e-04,8.53906250e-03
-6.25514401e-04,8.52343750e-03
-6.24514401e-04,8.47656250e-03
-6.23514401e-04,8.42187500e-03
-6.22514401e-04,8.39062500e-03
-6.21514401e-04,8.42968750e-03
-6.20514401e-04,8.40625000e-03
-6.19514401e-04,8.39062500e-03
-6.18514401e-04,8.29687500e-03
-6.17514401e-04,8.27343750e-03
-6.16514401e-04,8.28906250e-03
-6.15514401e-04,8.35156250e-03
-6.14514401e-04,8.32812500e-03
-6.13514401e-04,8.32812500e-03
-6.12514401e-04,8.50000000e-03
-6.11514401e-04,8.57031250e-03
-6.10514401e-04,8.48437500e-03
-6.09514401e-04,8.42968750e-03
-6.08514401e-04,8.44531250e-03
-6.07514401e-04,8.48437500e-03
-6.06514401e-04,8.50000000e-03
-6.05514401e-04,8.52343750e-03
-6.04514401e-04,8.57812500e-03
-6.03514401e-04,8.57031250e-03
-6.02514401e-04,8.46093750e-03
-6.01514401e-04,8.29687500e-03
-6.00514401e-04,8.28906250e-03
-5.99514401e-04,8.32812500e-03
-5.98514401e-04,8.33593750e-03
-5.97514401e-04,8.38281250e-03
-5.96514401e-04,8.42187500e-03
-5.95514401e-04,8.44531250e-03
-5.94514401e-04,8.44531250e-03
-5.93514401e-04,8.46093750e-03
-5.92514401e-04,8.53906250e-03
-5.91514401e-04,8.60937500e-03
-5.90514401e-04,8.66406250e-03
-5.89514401e-04,8.63281250e-03
-5.88514401e-04,8.57031250e-03
-5.87514401e-04,8.46093750e-03
-5.86514401e-04,8.46093750e-03
-5.85514401e-04,8.47656250e-03
-5.84514401e-04,8.53906250e-03
-5.83514401e-04,8.60937500e-03
-5.82514401e-04,8.61718750e-03
-5.81514401e-04,8.61718750e-03
-5.80514401e-04,8.40625000e-03
-5.79514401e-04,8.33593750e-03
-5.78514401e-04,8.36718750e-03
-5.77514401e-04,8.40625000e-03
-5.76514401e-04,8.47656250e-03
-5.75514401e-04,8.50000000e-03
-5.74514401e-04,8.52343750e-03
-5.73514401e-04,8.57812500e-03
-5.72514401e-04,8.60937500e-03
-5.71514401e-04,8.67187500e-03
-5.70514401e-04,8.74218750e-03
-5.69514401e-04,8.79687500e-03
-5.68514401e-04,8.78125000e-03
-5.67514401e-04,8.75000000e-03
-5.66514401e-04,8.75781250e-03
-5.65514401e-04,8.68750000e-03
-5.64514401e-04,8.60937500e-03
-5.63514401e-04,8.59375000e-03
-5.62514401e-04,8.64843750e-03
-5.61514401e-04,8.66406250e-03
-5.60514401e-04,8.60156250e-03
-5.59514401e-04,8.40625000e-03
-5.58514401e-04,8.29687500e-03
-5.57514401e-04,8.25781250e-03
-5.56514401e-04,8.25781250e-03
-5.55514401e-04,8.31250000e-03
-5.54514401e-04,8.36718750e-03
-5.53514401e-04,8.33593750e-03
-5.52514401e-04,8.39062500e-03
-5.51514401e-04,8.39062500e-03
-5.50514401e-04,8.40625000e-03
-5.49514401e-04,8.51562500e-03
-5.48514401e-04,8.60937500e-03
-5.47514401e-04,8.53906250e-03
-5.46514401e-04,8.51562500e-03
-5.45514401e-04,8.52343750e-03
-5.44514401e-04,8.52343750e-03
-5.43514401e-04,8.57031250e-03
-5.42514401e-04,8.50000000e-03
-5.41514401e-04,8.47656250e-03
-5.40514401e-04,8.44531250e-03
-5.39514401e-04,8.35156250e-03
-5.38514401e-04,8.21875000e-03
-5.37514401e-04,8.25781250e-03
-5.36514401e-04,8.39062500e-03
-5.35514401e-04,8.38281250e-03
-5.34514401e-04,8.36718750e-03
-5.33514401e-04,8.28906250e-03
-5.32514401e-04,8.29687500e-03
-5.31514401e-04,8.36718750e-03
-5.30514401e-04,8.39062500e-03
-5.29514401e-04,8.42187500e-03
-5.28514401e-04,8.55468750e-03
-5.27514401e-04,8.68750000e-03
-5.26514401e-04,8.67187500e-03
-5.25514401e-04,8.57812500e-03
-5.24514401e-04,8.60937500e-03
-5.23514401e-04,8.59375000e-03
-5.22514401e-04,8.61718750e-03
-5.21514401e-04,8.59375000e-03
-5.20514401e-04,8.61718750e-03
-5.19514401e-04,8.67187500e-03
-5.18514401e-04,8.63281250e-03
-5.17514401e-04,8.53906250e-03
-5.16514401e-04,8.46093750e-03
-5.15514401e-04,8.40625000e-03
-5.14514401e-04,8.40625000e-03
-5.13514401e-04,8.35156250e-03
-5.12514401e-04,8.31250000e-03
-5.11514401e-04,8.33593750e-03
-5.10514401e-04,8.35156250e-03
-5.09514401e-04,8.27343750e-03
-5.08514401e-04,8.28906250e-03
-5.07514401e-04,8.38281250e-03
-5.06514401e-04,8.50000000e-03
-5.05514401e-04,8.47656250e-03
-5.04514401e-04,8.48437500e-03
-5.03514401e-04,8.51562500e-03
-5.02514401e-04,8.53906250e-03
-5.01514401e-04,8.53906250e-03
-5.00514401e-04,8.55468750e-03
-4.99514401e-04,8.57031250e-03
-4.98514401e-04,8.57031250e-03
-4.97514401e-04,8.51562500e-03
-4.96514401e-04,8.40625000e-03
-4.95514401e-04,8.39062500e-03
-4.94514401e-04,8.42968750e-03
-4.93514401e-04,8.46093750e-03
-4.92514401e-04,8.53906250e-03
-4.91514401e-04,8.57812500e-03
-4.90514401e-04,8.57812500e-03
-4.89514401e-04,8.57031250e-03
-4.88514401e-04,8.53906250e-03
-4.87514401e-04,8.53906250e-03
-4.86514401e-04,8.70312500e-03
-4.85514401e-04,8.82031250e-03
-4.84514401e-04,8.70312500e-03
-4.83514401e-04,8.66406250e-03
-4.82514401e-04,8.67187500e-03
-4.81514401e-04,8.72656250e-03
-4.80514401e-04,8.67187500e-03
-4.79514401e-04,8.68750000e-03
-4.78514401e-04,8.78125000e-03
-4.77514401e-04,8.79687500e-03
-4.76514401e-04,8.68750000e-03
-4.75514401e-04,8.59375000e-03
-4.74514401e-04,8.59375000e-03
-4.73514401e-04,8.53906250e-03
-4.72514401e-04,8.52343750e-03
-4.71514401e-04,8.53906250e-03
-4.70514401e-04,8.53906250e-03
-4.69514401e-04,8.53906250e-03
-4.68514401e-04,8.53906250e-03
-4.67514401e-04,8.51562500e-03
-4.66514401e-04,8.52343750e-03
-4.65514401e-04,8.66406250e-03
-4.64514401e-04,8.78125000e-03
-4.63514401e-04,8.78125000e-03
-4.62514401e-04,8.71093750e-03
-4.61514401e-04,8.67187500e-03
-4.60514401e-04,8.68750000e-03
-4.59514401e-04,8.67187500e-03
-4.58514401e-04,8.66406250e-03
-4.57514401e-04,8.71093750e-03
-4.56514401e-04,8.74218750e-03
-4.55514401e-04,8.57812500e-03
-4.54514401e-04,8.39062500e-03
-4.53514401e-04,8.42187500e-03
-4.52514401e-04,8.50000000e-03
-4.51514401e-04,8.52343750e-03
-4.50514401e-04,8.50000000e-03
-4.49514401e-04,8.53906250e-03
-4.48514401e-04,8.60937500e-03
-4.47514401e-04,8.61718750e-03
-4.46514401e-04,8.55468750e-03
-4.45514401e-04,8.42968750e-03
-4.44514401e-04,8.48437500e-03
-4.43514401e-04,8.64843750e-03
-4.42514401e-04,8.66406250e-03
-4.41514401e-04,8.61718750e-03
-4.40514401e-04,8.61718750e-03
-4.39514401e-04,8.66406250e-03
-4.38514401e-04,8.68750000e-03
-4.37514401e-04,8.67187500e-03
-4.36514401e-04,8.61718750e-03
-4.35514401e-04,8.57812500e-03
-4.34514401e-04,8.48437500e-03
-4.33514401e-04,8.36718750e-03
-4.32514401e-04,8.33593750e-03
-4.31514401e-04,8.32812500e-03
-4.30514401e-04,8.35156250e-03
-4.29514401e-04,8.31250000e-03
-4.28514401e-04,8.36718750e-03
-4.27514401e-04,8.36718750e-03
-4.26514401e-04,8.33593750e-03
-4.25514401e-04,8.35156250e-03
-4.24514401e-04,8.35156250e-03
-4.23514401e-04,8.47656250e-03
-4.22514401e-04,8.57031250e-03
-4.21514401e-04,8.59375000e-03
-4.20514401e-04,8.60937500e-03
-4.19514401e-04,8.57812500e-03
-4.18514401e-04,8.57031250e-03
-4.17514401e-04,8.57812500e-03
-4.16514401e-04,8.53906250e-03
-4.15514401e-04,8.57031250e-03
-4.14514401e-04,8.51562500e-03
-4.13514401e-04,8.46093750e-03
-4.12514401e-04,8.21875000e-03
-4.11514401e-04,8.14062500e-03
-4.10514401e-04,8.23437500e-03
-4.09514401e-04,8.32812500e-03
-4.08514401e-04,8.39062500e-03
-4.07514401e-04,8.42968750e-03
-4.06514401e-04,8.40625000e-03
-4.05514401e-04,8.42968750e-03
-4.04514401e-04,8.48437500e-03
-4.03514401e-04,8.55468750e-03
-4.02514401e-04,8.70312500e-03
-4.01514401e-04,8.72656250e-03
-4.00514401e-04,8.64843750e-03
-3.99514401e-04,8.64843750e-03
-3.98514401e-04,8.66406250e-03
-3.97514401e-04,8.68750000e-03
-3.96514401e-04,8.67187500e-03
-3.95514401e-04,8.74218750e-03
-3.94514401e-04,8.63281250e-03
-3.93514401e-04,8.52343750e-03
-3.92514401e-04,8.40625000e-03
-3.91514401e-04,8.24218750e-03
-3.90514401e-04,8.25781250e-03
-3.89514401e-04,8.35156250e-03
-3.88514401e-04,8.42187500e-03
-3.87514401e-04,8.42968750e-03
-3.86514401e-04,8.36718750e-03
-3.85514401e-04,8.31250000e-03
-3.84514401e-04,8.27343750e-03
-3.83514401e-04,8.27343750e-03
-3.82514401e-04,8.29687500e-03
-3.81514401e-04,8.38281250e-03
-3.80514401e-04,8.50000000e-03
-3.79514401e-04,8.52343750e-03
-3.78514401e-04,8.50000000e-03
-3.77514401e-04,8.52343750e-03
-3.76514401e-04,8.57812500e-03
-3.75514401e-04,8.60937500e-03
-3.74514401e-04,8.59375000e-03
-3.73514401e-04,8.57812500e-03
-3.72514401e-04,8.53906250e-03
-3.71514401e-04,8.47656250e-03
-3.70514401e-04,8.39062500e-03
-3.69514401e-04,8.46093750e-03
-3.68514401e-04,8.51562500e-03
-3.67514401e-04,8.48437500e-03
-3.66514401e-04,8.42187500e-03
-3.65514401e-04,8.38281250e-03
-3.64514401e-04,8.42968750e-03
-3.63514401e-04,8.42968750e-03
-3.62514401e-04,8.36718750e-03
-3.61514401e-04,8.42187500e-03
-3.60514401e-04,8.63281250e-03
-3.59514401e-04,8.71093750e-03
-3.58514401e-04,8.68750000e-03
-3.57514401e-04,8.66406250e-03
-3.56514401e-04,8.66406250e-03
-3.55514401e-04,8.74218750e-03
-3.54514401e-04,8.75781250e-03
-3.53514401e-04,8.78125000e-03
-3.52514401e-04,8.72656250e-03
-3.51514401e-04,8.64843750e-03
-3.50514401e-04,8.57812500e-03
-3.49514401e-04,8.48437500e-03
-3.48514401e-04,8.52343750e-03
-3.47514401e-04,8.59375000e-03
-3.46514401e-04,8.61718750e-03
-3.45514401e-04,8.61718750e-03
-3.44514401e-04,8.53906250e-03
-3.43514401e-04,8.47656250e-03
-3.42514401e-04,8.50000000e-03
-3.41514401e-04,8.51562500e-03
-3.40514401e-04,8.55468750e-03
-3.39514401e-04,8.70312500e-03
-3.38514401e-04,8.78125000e-03
-3.37514401e-04,8.76562500e-03
-3.36514401e-04,8.76562500e-03
-3.35514401e-04,8.78125000e-03
-3.34514401e-04,8.75781250e-03
-3.33514401e-04,8.70312500e-03
-3.32514401e-04,8.67187500e-03
-3.31514401e-04,8.68750000e-03
-3.30514401e-04,8.64843750e-03
-3.29514401e-04,8.53906250e-03
-3.28514401e-04,8.40625000e-03
-3.27514401e-04,8.46093750e-03
-3.26514401e-04,8.59375000e-03
-3.25514401e-04,8.61718750e-03
-3.24514401e-04,8.47656250e-03
-3.23514401e-04,8.46093750e-03
-3.22514401e-04,8.48437500e-03
-3.21514401e-04,8.42187500e-03
-3.20514401e-04,8.42187500e-03
-3.19514401e-04,8.51562500e-03
-3.18514401e-04,8.63281250e-03
-3.17514401e-04,8.68750000e-03
-3.16514401e-04,8.66406250e-03
-3.15514401e-04,8.67187500e-03
-3.14514401e-04,8.60937500e-03
-3.13514401e-04,8.53906250e-03
-3.12514401e-04,8.52343750e-03
-3.11514401e-04,8.53906250e-03
-3.10514401e-04,8.55468750e-03
-3.09514401e-04,8.47656250e-03
-3.08514401e-04,8.39062500e-03
-3.07514401e-04,8.24218750e-03
-3.06514401e-04,8.20312500e-03
-3.05514401e-04,8.28906250e-03
-3.04514401e-04,8.36718750e-03
-3.03514401e-04,8.35156250e-03
-3.02514401e-04,8.27343750e-03
-3.01514401e-04,8.27343750e-03
-3.00514401e-04,8.29687500e-03
-2.99514401e-04,8.28906250e-03
-2.98514401e-04,8.39062500e-03
-2.97514401e-04,8.57031250e-03
-2.96514401e-04,8.57812500e-03
-2.95514401e-04,8.52343750e-03
-2.94514401e-04,8.48437500e-03
-2.93514401e-04,8.50000000e-03
-2.92514401e-04,8.57031250e-03
-2.91514401e-04,8.55468750e-03
-2.90514401e-04,8.53906250e-03
-2.89514401e-04,8.48437500e-03
-2.88514401e-04,8.44531250e-03
-2.87514401e-04,8.38281250e-03
-2.86514401e-04,8.27343750e-03
-2.85514401e-04,8.27343750e-03
-2.84514401e-04,8.27343750e-03
-2.83514401e-04,8.27343750e-03
-2.82514401e-04,8.25781250e-03
-2.81514401e-04,8.33593750e-03
-2.80514401e-04,8.42187500e-03
-2.79514401e-04,8.42968750e-03
-2.78514401e-04,8.51562500e-03
-2.77514401e-04,8.59375000e-03
-2.76514401e-04,8.71093750e-03
-2.75514401e-04,8.74218750e-03
-2.74514401e-04,8.79687500e-03
-2.73514401e-04,8.80468750e-03
-2.72514401e-04,8.72656250e-03
-2.71514401e-04,8.71093750e-03
-2.70514401e-04,8.71093750e-03
-2.69514401e-04,8.76562500e-03
-2.68514401e-04,8.72656250e-03
-2.67514401e-04,8.72656250e-03
-2.66514401e-04,8.64843750e-03
-2.65514401e-04,8.52343750e-03
-2.64514401e-04,8.51562500e-03
-2.63514401e-04,8.55468750e-03
-2.62514401e-04,8.57031250e-03
-2.61514401e-04,8.55468750e-03
-2.60514401e-04,8.59375000e-03
-2.59514401e-04,8.61718750e-03
-2.58514401e-04,8.57031250e-03
-2.57514401e-04,8.52343750e-03
-2.56514401e-04,8.57812500e-03
-2.55514401e-04,8.74218750e-03
-2.54514401e-04,8.71093750e-03
-2.53514401e-04,8.57812500e-03
-2.52514401e-04,8.48437500e-03
-2.51514401e-04,8.53906250e-03
-2.50514401e-04,8.59375000e-03
-2.49514401e-04,8.59375000e-03
-2.48514401e-04,8.59375000e-03
-2.47514401e-04,8.67187500e-03
-2.46514401e-04,8.70312500e-03
-2.45514401e-04,8.59375000e-03
-2.44514401e-04,8.51562500e-03
-2.43514401e-04,8.64843750e-03
-2.42514401e-04,8.68750000e-03
-2.41514401e-04,8.63281250e-03
-2.40514401e-04,8.59375000e-03
-2.39514401e-04,8.62500000e-03
-2.38514401e-04,8.68750000e-03
-2.37514401e-04,8.60937500e-03
-2.36514401e-04,8.57031250e-03
-2.35514401e-04,8.57031250e-03
-2.34514401e-04,8.71093750e-03
-2.33514401e-04,8.78125000e-03
-2.32514401e-04,8.76562500e-03
-2.31514401e-04,8.72656250e-03
-2.30514401e-04,8.68750000e-03
-2.29514401e-04,8.64843750e-03
-2.28514401e-04,8.64843750e-03
-2.27514401e-04,8.67187500e-03
-2.26514401e-04,8.66406250e-03
-2.25514401e-04,8.67187500e-03
-2.24514401e-04,8.57812500e-03
-2.23514401e-04,8.44531250e-03
-2.22514401e-04,8.44531250e-03
-2.21514401e-04,8.42968750e-03
-2.20514401e-04,8.44531250e-03
-2.19514401e-04,8.51562500e-03
-2.18514401e-04,8.48437500e-03
-2.17514401e-04,8.47656250e-03
-2.16514401e-04,8.42968750e-03
-2.15514401e-04,8.40625000e-03
-2.14514401e-04,8.47656250e-03
-2.13514401e-04,8.63281250e-03
-2.12514401e-04,8.68750000e-03
-2.11514401e-04,8.71093750e-03
-2.10514401e-04,8.70312500e-03
-2.09514401e-04,8.63281250e-03
-2.08514401e-04,8.67187500e-03
-2.07514401e-04,8.66406250e-03
-2.06514401e-04,8.72656250e-03
-2.05514401e-04,8.66406250e-03
-2.04514401e-04,8.57031250e-03
-2.03514401e-04,8.48437500e-03
-2.02514401e-04,8.42187500e-03
-2.01514401e-04,8.44531250e-03
-2.00514401e-04,8.52343750e-03
-1.99514401e-04,8.53906250e-03
-1.98514401e-04,8.51562500e-03
-1.97514401e-04,8.52343750e-03
-1.96514401e-04,8.57031250e-03
-1.95514401e-04,8.52343750e-03
-1.94514401e-04,8.44531250e-03
-1.93514401e-04,8.50000000e-03
-1.92514401e-04,8.61718750e-03
-1.91514401e-04,8.67187500e-03
-1.90514401e-04,8.63281250e-03
-1.89514401e-04,8.63281250e-03
-1.88514401e-04,8.66406250e-03
-1.87514401e-04,8.67187500e-03
-1.86514401e-04,8.66406250e-03
-1.85514401e-04,8.67187500e-03
-1.84514401e-04,8.66406250e-03
-1.83514401e-04,8.61718750e-03
-1.82514401e-04,8.51562500e-03
-1.81514401e-04,8.38281250e-03
-1.80514401e-04,8.38281250e-03
-1.79514401e-04,8.44531250e-03
-1.78514401e-04,8.46093750e-03
-1.77514401e-04,8.46093750e-03
-1.76514401e-04,8.44531250e-03
-1.75514401e-04,8.47656250e-03
-1.74514401e-04,8.52343750e-03
-1.73514401e-04,8.53906250e-03
-1.72514401e-04,8.57812500e-03
-1.71514401e-04,8.68750000e-03
-1.70514401e-04,8.61718750e-03
-1.69514401e-04,8.59375000e-03
-1.68514401e-04,8.59375000e-03
-1.67514401e-04,8.52343750e-03
-1.66514401e-04,8.53906250e-03
-1.65514401e-04,8.63281250e-03
-1.64514401e-04,8.72656250e-03
-1.63514401e-04,8.74218750e-03
-1.62514401e-04,8.70312500e-03
-1.61514401e-04,8.53906250e-03
-1.60514401e-04,8.33593750e-03
-1.59514401e-04,8.39062500e-03
-1.58514401e-04,8.47656250e-03
-1.57514401e-04,8.44531250e-03
-1.56514401e-04,8.46093750e-03
-1.55514401e-04,8.53906250e-03
-1.54514401e-04,8.57031250e-03
-1.53514401e-04,8.44531250e-03
-1.52514401e-04,8.44531250e-03
-1.51514401e-04,8.52343750e-03
-1.50514401e-04,8.60937500e-03
-1.49514401e-04,8.67187500e-03
-1.48514401e-04,8.66406250e-03
-1.47514401e-04,8.60937500e-03
-1.46514401e-04,8.59375000e-03
-1.45514401e-04,8.60937500e-03
-1.44514401e-04,8.61718750e-03
-1.43514401e-04,8.61718750e-03
-1.42514401e-04,8.61718750e-03
-1.41514401e-04,8.59375000e-03
-1.40514401e-04,8.47656250e-03
-1.39514401e-04,8.32812500e-03
-1.38514401e-04,8.35156250e-03
-1.37514401e-04,8.38281250e-03
-1.36514401e-04,8.39062500e-03
-1.35514401e-04,8.36718750e-03
-1.34514401e-04,8.36718750e-03
-1.33514401e-04,8.33593750e-03
-1.32514401e-04,8.29687500e-03
-1.31514401e-04,8.29687500e-03
-1.30514401e-04,8.42187500e-03
-1.29514401e-04,8.57812500e-03
-1.28514401e-04,8.61718750e-03
-1.27514401e-04,8.60937500e-03
-1.26514401e-04,8.54687500e-03
-1.25514401e-04,8.57812500e-03
-1.24514401e-04,8.60937500e-03
-1.23514401e-04,8.64843750e-03
-1.22514401e-04,8.63281250e-03
-1.21514401e-04,8.64843750e-03
-1.20514401e-04,8.61718750e-03
-1.19514401e-04,8.46093750e-03
-1.18514401e-04,8.40625000e-03
-1.17514401e-04,8.48437500e-03
-1.16514401e-04,8.46093750e-03
-1.15514401e-04,8.42968750e-03
-1.14514401e-04,8.44531250e-03
-1.13514401e-04,8.42968750e-03
-1.12514401e-04,8.42968750e-03
-1.11514401e-04,8.46093750e-03
-1.10514401e-04,8.48437500e-03
-1.09514401e-04,8.47656250e-03
-1.08514401e-04,8.55468750e-03
-1.07514401e-04,8.63281250e-03
-1.06514401e-04,8.60937500e-03
-1.05514401e-04,8.57812500e-03
-1.04514401e-04,8.57812500e-03
-1.03514401e-04,8.51562500e-03
-1.02514401e-04,8.47656250e-03
-1.01514401e-04,8.47656250e-03
-1.00514401e-04,8.50000000e-03
-9.95144012e-05,8.51562500e-03
-9.85144012e-05,8.38281250e-03
-9.75144012e-05,8.31250000e-03
-9.65144012e-05,8.36718750e-03
-9.55144012e-05,8.42187500e-03
-9.45144012e-05,8.42187500e-03
-9.35144012e-05,8.59375000e-03
-9.25144012e-05,8.70312500e-03
-9.15144012e-05,8.71093750e-03
-9.05144012e-05,8.72656250e-03
-8.95144012e-05,8.71093750e-03
-8.85144012e-05,8.70312500e-03
-8.75144012e-05,8.80468750e-03
-8.65144012e-05,8.83593750e-03
-8.55144012e-05,8.75781250e-03
-8.45144012e-05,8.75781250e-03
-8.35144012e-05,8.75781250e-03
-8.25144012e-05,8.75781250e-03
-8.15144012e-05,8.72656250e-03
-8.05144012e-05,8.67187500e-03
-7.95144012e-05,8.66406250e-03
-7.85144012e-05,8.61718750e-03
-7.75144012e-05,8.46093750e-03
-7.65144012e-05,8.32812500e-03
-7.55144012e-05,8.42187500e-03
-7.45144012e-05,8.51562500e-03
-7.35144012e-05,8.55468750e-03
-7.25144012e-05,8.53906250e-03
-7.15144012e-05,8.57031250e-03
-7.05144012e-05,8.57031250e-03
-6.95144012e-05,8.53906250e-03
-6.85144012e-05,8.59375000e-03
-6.75144012e-05,8.66406250e-03
-6.65144012e-05,8.82031250e-03
-6.55144012e-05,8.80468750e-03
-6.45144012e-05,8.71093750e-03
-6.35144012e-05,8.68750000e-03
-6.25144012e-05,8.68750000e-03
-6.15144012e-05,8.70312500e-03
-6.05144012e-05,8.68750000e-03
-5.95144012e-05,8.70312500e-03
-5.85144012e-05,8.68750000e-03
-5.75144012e-05,8.59375000e-03
-5.65144012e-05,8.44531250e-03
-5.55144012e-05,8.36718750e-03
-5.45144012e-05,8.44531250e-03
-5.35144012e-05,8.51562500e-03
-5.25144012e-05,8.53906250e-03
-5.15144012e-05,8.47656250e-03
-5.05144012e-05,8.42968750e-03
-4.95144012e-05,8.47656250e-03
-4.85144012e-05,8.48437500e-03
-4.75144012e-05,8.51562500e-03
-4.65144012e-05,8.60937500e-03
-4.55144012e-05,8.72656250e-03
-4.45144012e-05,8.67187500e-03
-4.35144012e-05,8.63281250e-03
-4.25144012e-05,8.66406250e-03
-4.15144012e-05,8.70312500e-03
-4.05144012e-05,8.63281250e-03
-3.95144012e-05,8.60937500e-03
-3.85144012e-05,8.59375000e-03
-3.75144012e-05,8.61718750e-03
-3.65144012e-05,8.61718750e-03
-3.55144012e-05,8.47656250e-03
-3.45144012e-05,8.40625000e-03
-3.35144012e-05,8.47656250e-03
-3.25144012e-05,8.48437500e-03
-3.15144012e-05,8.46093750e-03
-3.05144012e-05,8.44531250e-03
-2.95144012e-05,8.46093750e-03
-2.85144012e-05,8.48437500e-03
-2.75144012e-05,8.46093750e-03
-2.65144012e-05,8.44531250e-03
-2.55144012e-05,8.51562500e-03
-2.45144012e-05,8.71093750e-03
-2.35144012e-05,8.78125000e-03
-2.25144012e-05,8.76562500e-03
-2.15144012e-05,8.75781250e-03
-2.05144012e-05,8.78125000e-03
-1.95144012e-05,8.78125000e-03
-1.85144012e-05,8.72656250e-03
-1.75144012e-05,8.61718750e-03
-1.65144012e-05,8.61718750e-03
-1.55144012e-05,8.64843750e-03
-1.45144012e-05,8.53906250e-03
-1.35144012e-05,8.47656250e-03
-1.25144012e-05,8.47656250e-03
-1.15144012e-05,8.51562500e-03
-1.05144012e-05,8.50000000e-03
-9.51440125e-06,8.48437500e-03
-8.51440125e-06,8.50000000e-03
-7.51440125e-06,8.51562500e-03
-6.51440125e-06,8.53906250e-03
-5.51440125e-06,8.57812500e-03
-4.51440125e-06,8.70312500e-03
-3.51440125e-06,8.84375000e-03
-2.51440125e-06,8.87500000e-03
-1.51440125e-06,8.85937500e-03
-5.14401250e-07,8.84375000e-03
4.85598750e-07,8.85937500e-03
1.48559875e-06,8.85156250e-03
2.48559875e-06,8.83593750e-03
3.48559875e-06,8.85937500e-03
4.48559875e-06,8.84375000e-03
5.48559875e-06,8.78125000e-03
6.48559875e-06,8.64843750e-03
7.48559875e-06,8.63281250e-03
8.48559875e-06,8.59375000e-03
9.48559875e-06,8.39062500e-03
1.04855988e-05,1.16171875e-02
1.14855988e-05,2.04531250e-02
1.24855988e-05,1.53281250e-02
1.34855988e-05,8.63281250e-03
1.44855988e-05,8.52343750e-03
1.54855988e-05,8.53906250e-03
1.64855988e-05,8.04687500e-03
