Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19044960e-04,2.07812500e-01,1.34468750e-02,-3.93750000e-03,8.14062500e-03,5.15625000e-03,-inf,,-7.19044960e-04,9.46928935e-07,,-7.19044960e-04,-2.14031010e+01
-7.18044960e-04,2.07812500e-01,1.35078125e-02,-5.06250000e-03,8.17968750e-03,4.75000000e-03,-inf,,-7.18044960e-04,1.89600348e-06,,-7.18044960e-04,-2.13792496e+01
-7.17044960e-04,2.00000000e-01,1.33656250e-02,-4.89062500e-03,8.10156250e-03,5.00000000e-03,-8.39648438e-01,,-7.17044960e-04,2.84221733e-06,,-7.17044960e-04,-2.05474625e+01
-7.16044960e-04,1.92187500e-01,1.32640625e-02,-3.37500000e-03,8.03125000e-03,5.21875000e-03,-inf,,-7.16044960e-04,3.77984838e-06,,-7.16044960e-04,-1.97201462e+01
-7.15044960e-04,1.90625000e-01,1.29796875e-02,-2.73437500e-03,7.96875000e-03,5.00000000e-03,-8.39648438e-01,,-7.15044960e-04,4.70389068e-06,,-7.15044960e-04,-1.95428734e+01
-7.14044960e-04,1.92187500e-01,1.31015625e-02,-3.75000000e-03,7.97656250e-03,4.93750000e-03,-inf,,-7.14044960e-04,5.62221157e-06,,-7.14044960e-04,-1.96867733e+01
-7.13044960e-04,1.88281250e-01,1.31015625e-02,-4.78125000e-03,7.89843750e-03,5.06250000e-03,-8.39648438e-01,,-7.13044960e-04,6.54482392e-06,,-7.13044960e-04,-1.92614594e+01
-7.12044960e-04,1.88281250e-01,1.30203125e-02,-4.54687500e-03,7.88281250e-03,5.37500000e-03,-inf,,-7.12044960e-04,7.46457499e-06,,-7.12044960e-04,-1.92367401e+01
-7.11044960e-04,1.97656250e-01,1.31015625e-02,-3.56250000e-03,7.92187500e-03,5.59375000e-03,-inf,,-7.11044960e-04,8.38432697e-06,,-7.11044960e-04,-2.01817436e+01
-7.10044960e-04,2.07812500e-01,1.30609375e-02,-3.04687500e-03,7.99218750e-03,5.50000000e-03,-8.39648438e-01,,-7.10044960e-04,9.30550777e-06,,-7.10044960e-04,-2.12112656e+01
-7.09044960e-04,2.16406250e-01,1.37515625e-02,-1.59375000e-03,8.04687500e-03,5.50000000e-03,-8.31562500e-01,,-7.09044960e-04,1.02495760e-05,,-7.09044960e-04,-2.20849209e+01
-7.08044960e-04,2.14843750e-01,1.34468750e-02,1.71875000e-03,7.97656250e-03,5.96875000e-03,-7.62539063e-01,,-7.08044960e-04,1.12072330e-05,,-7.08044960e-04,-2.19241695e+01
-7.07044960e-04,2.20312500e-01,1.34062500e-02,-7.81250000e-04,8.03125000e-03,6.34375000e-03,-6.36328125e-01,,-7.07044960e-04,1.21527319e-05,,-7.07044960e-04,-2.24904442e+01
-7.06044960e-04,2.24218750e-01,1.39343750e-02,-1.09218750e-02,8.05468750e-03,6.28125000e-03,-5.67187500e-01,,-7.06044960e-04,1.31153947e-05,,-7.06044960e-04,-2.28621368e+01
-7.05044960e-04,2.35156250e-01,1.46859375e-02,-1.51406250e-02,8.14062500e-03,6.28125000e-03,-5.64960938e-01,,-7.05044960e-04,1.41231167e-05,,-7.05044960e-04,-2.39206467e+01
-7.04044960e-04,2.29687500e-01,1.45640625e-02,-5.96875000e-03,8.12500000e-03,6.12500000e-03,-5.80195313e-01,,-7.04044960e-04,1.51530094e-05,,-7.04044960e-04,-2.33009186e+01
-7.03044960e-04,2.16406250e-01,1.43406250e-02,5.53125000e-03,8.03125000e-03,5.90625000e-03,-5.87812500e-01,,-7.03044960e-04,1.61707430e-05,,-7.03044960e-04,-2.19305592e+01
-7.02044960e-04,2.16406250e-01,1.39343750e-02,5.25000000e-03,8.08593750e-03,6.03125000e-03,-5.82421875e-01,,-7.02044960e-04,1.71663069e-05,,-7.02044960e-04,-2.19591293e+01
-7.01044960e-04,2.25781250e-01,1.39546875e-02,-5.90625000e-03,8.14062500e-03,6.12500000e-03,-5.63789063e-01,,-7.01044960e-04,1.81482810e-05,,-7.01044960e-04,-2.29238834e+01
-7.00044960e-04,2.20312500e-01,1.44218750e-02,-1.36093750e-02,8.10937500e-03,5.87500000e-03,-5.37773438e-01,,-7.00044960e-04,1.91474210e-05,,-7.00044960e-04,-2.23083801e+01
-6.99044960e-04,2.11718750e-01,1.39343750e-02,-8.85937500e-03,8.10156250e-03,5.53125000e-03,-5.08593750e-01,,-6.99044960e-04,2.01458424e-05,,-6.99044960e-04,-2.13628845e+01
-6.98044960e-04,2.13281250e-01,1.42796875e-02,1.46875000e-03,8.12500000e-03,5.43750000e-03,-4.80234375e-01,,-6.98044960e-04,2.11392598e-05,,-6.98044960e-04,-2.15043812e+01
-6.97044960e-04,2.17187500e-01,1.36500000e-02,4.10937500e-03,8.17968750e-03,5.28125000e-03,-4.52226563e-01,,-6.97044960e-04,2.21226637e-05,,-6.97044960e-04,-2.19218712e+01
-6.96044960e-04,2.18750000e-01,1.37515625e-02,-3.48437500e-03,8.17968750e-03,5.50000000e-03,-4.23750000e-01,,-6.96044960e-04,2.30874721e-05,,-6.96044960e-04,-2.20846081e+01
-6.95044960e-04,2.05468750e-01,1.36093750e-02,-1.08125000e-02,8.08593750e-03,5.59375000e-03,-3.94921875e-01,,-6.95044960e-04,2.40508525e-05,,-6.95044960e-04,-2.06775188e+01
-6.94044960e-04,1.92187500e-01,1.32031250e-02,-9.07812500e-03,7.97656250e-03,5.43750000e-03,-3.66562500e-01,,-6.94044960e-04,2.49949189e-05,,-6.94044960e-04,-1.92556095e+01
-6.93044960e-04,1.82812500e-01,1.32234375e-02,-1.37500000e-03,7.89843750e-03,5.37500000e-03,-3.39375000e-01,,-6.93044960e-04,2.59253975e-05,,-6.93044960e-04,-1.82614136e+01
-6.92044960e-04,1.79687500e-01,1.24718750e-02,2.51562500e-03,7.87500000e-03,5.37500000e-03,-3.12187500e-01,,-6.92044960e-04,2.68301301e-05,,-6.92044960e-04,-1.79422722e+01
-6.91044960e-04,1.79687500e-01,1.29187500e-02,-2.03125000e-03,7.96875000e-03,5.43750000e-03,-2.86523438e-01,,-6.91044960e-04,2.77241361e-05,,-6.91044960e-04,-1.79435558e+01
-6.90044960e-04,1.74218750e-01,1.28578125e-02,-8.68750000e-03,7.97656250e-03,5.43750000e-03,-2.60273438e-01,,-6.90044960e-04,2.86317281e-05,,-6.90044960e-04,-1.73513603e+01
-6.89044960e-04,1.81250000e-01,1.30203125e-02,-9.06250000e-03,7.96875000e-03,5.53125000e-03,-2.30742188e-01,,-6.89044960e-04,2.95428963e-05,,-6.89044960e-04,-1.80291958e+01
-6.88044960e-04,1.96093750e-01,1.32234375e-02,-2.95312500e-03,7.99218750e-03,5.81250000e-03,-2.00976563e-01,,-6.88044960e-04,3.04669393e-05,,-6.88044960e-04,-1.95276375e+01
-6.87044960e-04,1.92968750e-01,1.30609375e-02,1.65625000e-03,8.05468750e-03,6.43750000e-03,-1.71796875e-01,,-6.87044960e-04,3.13924138e-05,,-6.87044960e-04,-1.92020359e+01
-6.86044960e-04,1.90625000e-01,1.30203125e-02,-7.18750000e-04,8.07031250e-03,6.65625000e-03,-1.44492188e-01,,-6.86044960e-04,3.23107342e-05,,-6.86044960e-04,-1.89628963e+01
-6.85044960e-04,2.01562500e-01,1.32640625e-02,-6.35937500e-03,8.10156250e-03,6.43750000e-03,-1.18828125e-01,,-6.85044960e-04,3.32362069e-05,,-6.85044960e-04,-2.00717163e+01
-6.84044960e-04,2.18750000e-01,1.39546875e-02,-8.12500000e-03,8.17968750e-03,6.34375000e-03,-9.29296875e-02,,-6.84044960e-04,3.41945815e-05,,-6.84044960e-04,-2.18052406e+01
-6.83044960e-04,2.14843750e-01,1.37921875e-02,-4.14062500e-03,8.16406250e-03,6.34375000e-03,-6.56250000e-02,,-6.83044960e-04,3.51715462e-05,,-6.83044960e-04,-2.13700294e+01
-6.82044960e-04,2.13281250e-01,1.37109375e-02,5.78125000e-04,8.16406250e-03,6.43750000e-03,-3.71484375e-02,,-6.82044960e-04,3.61399325e-05,,-6.82044960e-04,-2.11995087e+01
-6.81044960e-04,2.18750000e-01,1.38328125e-02,4.84375000e-04,8.14843750e-03,6.25000000e-03,-1.06640625e-02,,-6.81044960e-04,3.71097449e-05,,-6.81044960e-04,-2.17661114e+01
-6.80044960e-04,2.20312500e-01,1.37109375e-02,-3.95312500e-03,8.08593750e-03,6.12500000e-03,1.54687500e-02,,-6.80044960e-04,3.80795609e-05,,-6.80044960e-04,-2.19180012e+01
-6.79044960e-04,2.13281250e-01,1.35890625e-02,-7.48437500e-03,8.04687500e-03,6.43750000e-03,4.20703125e-02,,-6.79044960e-04,3.90407913e-05,,-6.79044960e-04,-2.11628227e+01
-6.78044960e-04,2.04687500e-01,1.36500000e-02,-5.34375000e-03,8.05468750e-03,6.68750000e-03,6.93750000e-02,,-6.78044960e-04,3.99998789e-05,,-6.78044960e-04,-2.02428741e+01
-6.77044960e-04,2.02343750e-01,1.34468750e-02,-6.09375000e-04,8.03125000e-03,6.62500000e-03,9.48046875e-02,,-6.77044960e-04,4.09539607e-05,,-6.77044960e-04,-1.99854736e+01
-6.76044960e-04,2.02343750e-01,1.31218750e-02,2.34375000e-04,8.01562500e-03,6.18750000e-03,1.18828125e-01,,-6.76044960e-04,4.18894451e-05,,-6.76044960e-04,-1.99844799e+01
-6.75044960e-04,2.07812500e-01,1.32640625e-02,-3.79687500e-03,8.03125000e-03,6.12500000e-03,1.43320312e-01,,-6.75044960e-04,4.28184940e-05,,-6.75044960e-04,-2.05388279e+01
-6.74044960e-04,2.00000000e-01,1.27156250e-02,-7.62500000e-03,7.91406250e-03,6.03125000e-03,1.68046875e-01,,-6.74044960e-04,4.37332383e-05,,-6.74044960e-04,-1.97031479e+01
-6.73044960e-04,1.83593750e-01,1.23906250e-02,-6.28125000e-03,7.72656250e-03,5.81250000e-03,1.92304687e-01,,-6.73044960e-04,4.46172307e-05,,-6.73044960e-04,-1.79749298e+01
-6.72044960e-04,1.92968750e-01,1.27156250e-02,-1.68750000e-03,7.82031250e-03,6.12500000e-03,2.18437500e-01,,-6.72044960e-04,4.55012232e-05,,-6.72044960e-04,-1.89203091e+01
-6.71044960e-04,2.09375000e-01,1.27156250e-02,7.81250000e-05,7.96875000e-03,6.25000000e-03,2.46679687e-01,,-6.71044960e-04,4.63966571e-05,,-6.71044960e-04,-2.06074104e+01
-6.70044960e-04,2.07812500e-01,1.26140625e-02,-2.82812500e-03,7.92187500e-03,6.25000000e-03,2.72929687e-01,,-6.70044960e-04,4.72885149e-05,,-6.70044960e-04,-2.04390392e+01
-6.69044960e-04,2.07031250e-01,1.26343750e-02,-6.34375000e-03,7.92187500e-03,6.34375000e-03,2.98007812e-01,,-6.69044960e-04,4.81775132e-05,,-6.69044960e-04,-2.03341923e+01
-6.68044960e-04,2.01562500e-01,1.28578125e-02,-6.18750000e-03,7.93750000e-03,6.40625000e-03,3.22734375e-01,,-6.68044960e-04,4.90750972e-05,,-6.68044960e-04,-1.97371941e+01
-6.67044960e-04,1.94531250e-01,1.29187500e-02,-2.68750000e-03,7.89843750e-03,6.25000000e-03,3.46640625e-01,,-6.67044960e-04,4.99826892e-05,,-6.67044960e-04,-1.89888058e+01
-6.66044960e-04,1.92968750e-01,1.27359375e-02,-3.75000000e-04,7.88281250e-03,6.78125000e-03,3.71835937e-01,,-6.66044960e-04,5.08859885e-05,,-6.66044960e-04,-1.88196087e+01
-6.65044960e-04,1.90625000e-01,1.28578125e-02,-2.09375000e-03,7.88281250e-03,6.96875000e-03,3.96679687e-01,,-6.65044960e-04,5.17871449e-05,,-6.65044960e-04,-1.85714417e+01
-6.64044960e-04,1.96093750e-01,1.29796875e-02,-5.73437500e-03,7.96875000e-03,6.78125000e-03,4.22109375e-01,,-6.64044960e-04,5.26968834e-05,,-6.64044960e-04,-1.91144867e+01
-6.63044960e-04,2.17187500e-01,1.39953125e-02,-6.53125000e-03,8.20312500e-03,6.50000000e-03,4.48242187e-01,,-6.63044960e-04,5.36466760e-05,,-6.63044960e-04,-2.12565956e+01
-6.62044960e-04,2.21093750e-01,1.42796875e-02,-3.54687500e-03,8.21875000e-03,6.50000000e-03,4.73789062e-01,,-6.62044960e-04,5.46422416e-05,,-6.62044960e-04,-2.16325951e+01
-6.61044960e-04,2.07812500e-01,1.39953125e-02,-7.50000000e-04,8.10937500e-03,6.78125000e-03,4.98632812e-01,,-6.61044960e-04,5.56378036e-05,,-6.61044960e-04,-2.02520065e+01
-6.60044960e-04,1.97656250e-01,1.39953125e-02,-1.79687500e-03,8.05468750e-03,6.56250000e-03,5.23125000e-01,,-6.60044960e-04,5.66233539e-05,,-6.60044960e-04,-1.91982212e+01
-6.59044960e-04,1.96093750e-01,1.36906250e-02,-5.46875000e-03,8.07031250e-03,6.50000000e-03,5.47265625e-01,,-6.59044960e-04,5.75981758e-05,,-6.59044960e-04,-1.90178852e+01
-6.58044960e-04,1.88281250e-01,1.35890625e-02,-6.68750000e-03,8.07031250e-03,6.62500000e-03,5.70937500e-01,,-6.58044960e-04,5.85586931e-05,,-6.58044960e-04,-1.81802597e+01
-6.57044960e-04,1.82812500e-01,1.34468750e-02,-4.10937500e-03,8.07031250e-03,6.81250000e-03,5.94843750e-01,,-6.57044960e-04,5.95106321e-05,,-6.57044960e-04,-1.75878582e+01
-6.56044960e-04,1.85156250e-01,1.33453125e-02,-1.31250000e-03,8.08593750e-03,6.68750000e-03,6.19804687e-01,,-6.56044960e-04,6.04539855e-05,,-6.56044960e-04,-1.78151150e+01
-6.55044960e-04,1.94531250e-01,1.35078125e-02,-1.65625000e-03,8.12500000e-03,6.40625000e-03,6.44648437e-01,,-6.55044960e-04,6.13994853e-05,,-6.55044960e-04,-1.87737408e+01
-6.54044960e-04,2.07031250e-01,1.35890625e-02,-4.54687500e-03,8.20312500e-03,6.43750000e-03,6.69492187e-01,,-6.54044960e-04,6.23535670e-05,,-6.54044960e-04,-2.00459633e+01
-6.53044960e-04,1.96093750e-01,1.34468750e-02,-6.06250000e-03,8.12500000e-03,6.43750000e-03,6.93867187e-01,,-6.53044960e-04,6.33055024e-05,,-6.53044960e-04,-1.88902702e+01
-6.52044960e-04,1.86718750e-01,1.31218750e-02,-4.23437500e-03,8.03125000e-03,6.56250000e-03,7.17656250e-01,,-6.52044960e-04,6.42409868e-05,,-6.52044960e-04,-1.78964882e+01
-6.51044960e-04,1.96093750e-01,1.31625000e-02,-1.39062500e-03,8.07031250e-03,6.34375000e-03,7.40625000e-01,,-6.51044960e-04,6.51664668e-05,,-6.51044960e-04,-1.88480778e+01
-6.50044960e-04,1.94531250e-01,1.32031250e-02,-9.84375000e-04,8.05468750e-03,5.96875000e-03,7.64296875e-01,,-6.50044960e-04,6.60947990e-05,,-6.50044960e-04,-1.86807022e+01
-6.49044960e-04,1.92187500e-01,1.31218750e-02,-3.57812500e-03,7.97656250e-03,6.06250000e-03,7.86562500e-01,,-6.49044960e-04,6.70216978e-05,,-6.49044960e-04,-1.84269886e+01
-6.48044960e-04,1.98437500e-01,1.32234375e-02,-5.78125000e-03,7.91406250e-03,6.28125000e-03,8.09414062e-01,,-6.48044960e-04,6.79493169e-05,,-6.48044960e-04,-1.90465145e+01
-6.47044960e-04,2.07031250e-01,1.32234375e-02,-4.81250000e-03,7.89843750e-03,6.25000000e-03,8.34257812e-01,,-6.47044960e-04,6.88805085e-05,,-6.47044960e-04,-1.99043941e+01
-6.46044960e-04,2.09375000e-01,1.33656250e-02,-2.25000000e-03,7.96875000e-03,6.40625000e-03,8.58515625e-01,,-6.46044960e-04,6.98167132e-05,,-6.46044960e-04,-2.01273041e+01
-6.45044960e-04,2.05468750e-01,1.33453125e-02,-1.70312500e-03,7.99218750e-03,6.71875000e-03,8.82890625e-01,,-6.45044960e-04,7.07572035e-05,,-6.45044960e-04,-1.97141209e+01
-6.44044960e-04,2.01562500e-01,1.32640625e-02,-4.06250000e-03,7.99218750e-03,6.71875000e-03,9.06914062e-01,,-6.44044960e-04,7.16941213e-05,,-6.44044960e-04,-1.92961349e+01
-6.43044960e-04,2.00000000e-01,1.32031250e-02,-6.01562500e-03,8.00781250e-03,6.43750000e-03,9.28945312e-01,,-6.43044960e-04,7.26260259e-05,,-6.43044960e-04,-1.91083469e+01
-6.42044960e-04,2.12500000e-01,1.33656250e-02,-4.87500000e-03,8.10937500e-03,6.43750000e-03,9.50507812e-01,,-6.42044960e-04,7.35615176e-05,,-6.42044960e-04,-2.03681469e+01
-6.41044960e-04,2.17187500e-01,1.32234375e-02,-2.56250000e-03,8.14843750e-03,6.65625000e-03,9.72773437e-01,,-6.41044960e-04,7.44977224e-05,,-6.41044960e-04,-2.08316860e+01
-6.40044960e-04,2.14843750e-01,1.30203125e-02,-2.00000000e-03,8.10937500e-03,6.62500000e-03,9.94687500e-01,,-6.40044960e-04,7.54217617e-05,,-6.40044960e-04,-2.05779705e+01
-6.39044960e-04,2.14843750e-01,1.31218750e-02,-3.76562500e-03,8.05468750e-03,6.50000000e-03,1.01636719e+00,,-6.39044960e-04,7.63422286e-05,,-6.39044960e-04,-2.05626907e+01
-6.38044960e-04,2.20312500e-01,1.32640625e-02,-5.53125000e-03,8.10156250e-03,6.62500000e-03,1.03945312e+00,,-6.38044960e-04,7.72712810e-05,,-6.38044960e-04,-2.11018429e+01
-6.37044960e-04,2.18750000e-01,1.37109375e-02,-4.89062500e-03,8.14843750e-03,6.78125000e-03,1.06417969e+00,,-6.37044960e-04,7.82210700e-05,,-6.37044960e-04,-2.09131432e+01
-6.36044960e-04,2.09375000e-01,1.36093750e-02,-2.59375000e-03,8.08593750e-03,6.81250000e-03,1.08843750e+00,,-6.36044960e-04,7.91830171e-05,,-6.36044960e-04,-1.99268150e+01
-6.35044960e-04,1.97656250e-01,1.34468750e-02,-1.81250000e-03,7.97656250e-03,6.15625000e-03,1.11011719e+00,,-6.35044960e-04,8.01356728e-05,,-6.35044960e-04,-1.87070179e+01
-6.34044960e-04,1.90625000e-01,1.34062500e-02,-3.68750000e-03,7.97656250e-03,5.37500000e-03,1.13167969e+00,,-6.34044960e-04,8.10811689e-05,,-6.34044960e-04,-1.79675732e+01
-6.33044960e-04,1.96093750e-01,1.35484375e-02,-5.34375000e-03,7.99218750e-03,5.43750000e-03,1.15488281e+00,,-6.33044960e-04,8.20302448e-05,,-6.33044960e-04,-1.85074291e+01
-6.32044960e-04,1.85156250e-01,1.31015625e-02,-4.95312500e-03,7.85937500e-03,5.59375000e-03,1.17750000e+00,,-6.32044960e-04,8.29685887e-05,,-6.32044960e-04,-1.73525658e+01
-6.31044960e-04,1.78906250e-01,1.26343750e-02,-3.29687500e-03,7.72656250e-03,5.68750000e-03,1.19648437e+00,,-6.31044960e-04,8.38747510e-05,,-6.31044960e-04,-1.66863708e+01
-6.30044960e-04,1.90625000e-01,1.30609375e-02,-2.40625000e-03,7.85937500e-03,5.81250000e-03,1.21195312e+00,,-6.30044960e-04,8.47794799e-05,,-6.30044960e-04,-1.78793774e+01
-6.29044960e-04,1.94531250e-01,1.30203125e-02,-3.84375000e-03,7.89843750e-03,6.25000000e-03,1.22343750e+00,,-6.29044960e-04,8.56978077e-05,,-6.29044960e-04,-1.82655201e+01
-6.28044960e-04,1.89062500e-01,1.31015625e-02,-5.43750000e-03,7.85937500e-03,6.18750000e-03,1.22800781e+00,,-6.28044960e-04,8.66175542e-05,,-6.28044960e-04,-1.76771374e+01
-6.27044960e-04,1.90625000e-01,1.31218750e-02,-4.73437500e-03,7.87500000e-03,6.12500000e-03,1.22800781e+00,,-6.27044960e-04,8.75408878e-05,,-6.27044960e-04,-1.78112640e+01
-6.26044960e-04,1.88281250e-01,1.32234375e-02,-2.43750000e-03,7.87500000e-03,6.25000000e-03,1.22367187e+00,,-6.26044960e-04,8.84685069e-05,,-6.26044960e-04,-1.75506363e+01
-6.25044960e-04,1.82812500e-01,1.33046875e-02,-1.43750000e-03,7.85937500e-03,6.25000000e-03,1.21558594e+00,,-6.25044960e-04,8.94025579e-05,,-6.25044960e-04,-1.69765778e+01
-6.24044960e-04,1.81250000e-01,1.35484375e-02,-3.15625000e-03,7.92187500e-03,6.62500000e-03,1.20597656e+00,,-6.24044960e-04,9.03480541e-05,,-6.24044960e-04,-1.68033218e+01
-6.23044960e-04,1.81250000e-01,1.37515625e-02,-5.15625000e-03,8.01562500e-03,6.93750000e-03,1.19296875e+00,,-6.23044960e-04,9.13092954e-05,,-6.23044960e-04,-1.67812939e+01
-6.22044960e-04,1.89062500e-01,1.37718750e-02,-4.60937500e-03,8.03125000e-03,6.81250000e-03,1.17761719e+00,,-6.22044960e-04,9.22783875e-05,,-6.22044960e-04,-1.75608273e+01
-6.21044960e-04,1.97656250e-01,1.40359375e-02,-2.45312500e-03,8.04687500e-03,6.81250000e-03,1.16027344e+00,,-6.21044960e-04,9.32575058e-05,,-6.21044960e-04,-1.84280643e+01
-6.20044960e-04,1.97656250e-01,1.38937500e-02,-1.54687500e-03,8.04687500e-03,6.78125000e-03,1.14175781e+00,,-6.20044960e-04,9.42409097e-05,,-6.20044960e-04,-1.84174633e+01
-6.19044960e-04,1.97656250e-01,1.40765625e-02,-3.06250000e-03,8.08593750e-03,6.87500000e-03,1.12171875e+00,,-6.19044960e-04,9.52257396e-05,,-6.19044960e-04,-1.84052486e+01
-6.18044960e-04,1.94531250e-01,1.40359375e-02,-4.81250000e-03,8.12500000e-03,7.03125000e-03,1.10039062e+00,,-6.18044960e-04,9.62155827e-05,,-6.18044960e-04,-1.80622158e+01
-6.17044960e-04,1.89062500e-01,1.37921875e-02,-4.50000000e-03,8.08593750e-03,6.87500000e-03,1.07707031e+00,,-6.17044960e-04,9.71954069e-05,,-6.17044960e-04,-1.74737511e+01
-6.16044960e-04,1.89062500e-01,1.37921875e-02,-2.56250000e-03,8.07031250e-03,6.78125000e-03,1.05269531e+00,,-6.16044960e-04,9.81666526e-05,,-6.16044960e-04,-1.74550343e+01
-6.15044960e-04,2.02343750e-01,1.40968750e-02,-1.68750000e-03,8.08593750e-03,6.56250000e-03,1.02796875e+00,,-6.15044960e-04,9.91486231e-05,,-6.15044960e-04,-1.88129730e+01
-6.14044960e-04,2.07812500e-01,1.40968750e-02,-3.51562500e-03,8.10937500e-03,6.50000000e-03,1.00453125e+00,,-6.14044960e-04,1.00141318e-04,,-6.14044960e-04,-1.93629723e+01
-6.13044960e-04,2.05468750e-01,1.39953125e-02,-5.34375000e-03,8.07031250e-03,6.12500000e-03,9.80390625e-01,,-6.13044960e-04,1.01130448e-04,,-6.13044960e-04,-1.90978699e+01
-6.12044960e-04,2.09375000e-01,1.37109375e-02,-4.75000000e-03,8.04687500e-03,6.25000000e-03,9.55898437e-01,,-6.12044960e-04,1.02105980e-04,,-6.12044960e-04,-1.94738312e+01
-6.11044960e-04,2.01562500e-01,1.34468750e-02,-2.82812500e-03,7.95312500e-03,6.25000000e-03,9.31875000e-01,,-6.11044960e-04,1.03062208e-04,,-6.11044960e-04,-1.86483345e+01
-6.10044960e-04,1.89062500e-01,1.35484375e-02,-2.17187500e-03,7.87500000e-03,6.06250000e-03,9.07617187e-01,,-6.10044960e-04,1.04012717e-04,,-6.10044960e-04,-1.73464260e+01
-6.09044960e-04,1.90625000e-01,1.37921875e-02,-3.87500000e-03,7.92187500e-03,5.96875000e-03,8.83007812e-01,,-6.09044960e-04,1.04975377e-04,,-6.09044960e-04,-1.74914837e+01
-6.08044960e-04,1.97656250e-01,1.38328125e-02,-5.34375000e-03,7.97656250e-03,6.12500000e-03,8.57578125e-01,,-6.08044960e-04,1.05948049e-04,,-6.08044960e-04,-1.81919250e+01
-6.07044960e-04,2.00000000e-01,1.41375000e-02,-4.40625000e-03,8.05468750e-03,6.12500000e-03,8.31445312e-01,,-6.07044960e-04,1.06932886e-04,,-6.07044960e-04,-1.84077110e+01
-6.06044960e-04,1.98437500e-01,1.40968750e-02,-2.64062500e-03,8.07031250e-03,6.06250000e-03,8.04257812e-01,,-6.06044960e-04,1.07927022e-04,,-6.06044960e-04,-1.82279549e+01
-6.05044960e-04,1.94531250e-01,1.38328125e-02,-2.17187500e-03,7.97656250e-03,6.15625000e-03,7.78593750e-01,,-6.05044960e-04,1.08910426e-04,,-6.05044960e-04,-1.78124943e+01
-6.04044960e-04,1.94531250e-01,1.39546875e-02,-3.60937500e-03,7.96875000e-03,6.40625000e-03,7.53398437e-01,,-6.04044960e-04,1.09888824e-04,,-6.04044960e-04,-1.77971745e+01
-6.03044960e-04,2.05468750e-01,1.39953125e-02,-4.96875000e-03,8.05468750e-03,6.78125000e-03,7.28554687e-01,,-6.03044960e-04,1.10872941e-04,,-6.03044960e-04,-1.89020195e+01
-6.02044960e-04,2.14843750e-01,1.39546875e-02,-4.59375000e-03,8.14062500e-03,6.81250000e-03,7.02539062e-01,,-6.02044960e-04,1.11857058e-04,,-6.02044960e-04,-1.98431740e+01
-6.01044960e-04,2.17187500e-01,1.38531250e-02,-3.20312500e-03,8.21875000e-03,6.65625000e-03,6.73242187e-01,,-6.01044960e-04,1.12836169e-04,,-6.01044960e-04,-2.00641365e+01
-6.00044960e-04,2.28125000e-01,1.43406250e-02,-2.51562500e-03,8.31250000e-03,6.81250000e-03,6.45000000e-01,,-6.00044960e-04,1.13828864e-04,,-6.00044960e-04,-2.11765594e+01
-5.99044960e-04,2.28125000e-01,1.44421875e-02,-3.67187500e-03,8.31250000e-03,6.81250000e-03,6.17226562e-01,,-5.99044960e-04,1.14842311e-04,,-5.99044960e-04,-2.11601620e+01
-5.98044960e-04,2.18750000e-01,1.45234375e-02,-4.84375000e-03,8.27343750e-03,6.62500000e-03,5.89570312e-01,,-5.98044960e-04,1.15862189e-04,,-5.98044960e-04,-2.01711006e+01
-5.97044960e-04,2.07812500e-01,1.43406250e-02,-4.39062500e-03,8.16406250e-03,6.56250000e-03,5.63085937e-01,,-5.97044960e-04,1.16878487e-04,,-5.97044960e-04,-1.90190525e+01
-5.96044960e-04,2.09375000e-01,1.42796875e-02,-3.07812500e-03,8.14843750e-03,6.56250000e-03,5.37187500e-01,,-5.96044960e-04,1.17886208e-04,,-5.96044960e-04,-1.91603432e+01
