-7.19984000e-04,7.30937586e-07
-7.18984000e-04,1.46044476e-06
-7.17984000e-04,2.19710387e-06
-7.16984000e-04,2.94735196e-06
-7.15984000e-04,3.70546741e-06
-7.14984000e-04,4.46143667e-06
-7.13984000e-04,5.21955189e-06
-7.12984000e-04,5.99125633e-06
-7.11984000e-04,6.76796708e-06
-7.10984000e-04,7.53466475e-06
-7.09984000e-04,8.28562770e-06
-7.08984000e-04,9.02157171e-06
-7.07984000e-04,9.74392606e-06
-7.06984000e-04,1.04662813e-05
-7.05984000e-04,1.11957879e-05
-7.04984000e-04,1.19195738e-05
-7.03984000e-04,1.26383529e-05
-7.02984000e-04,1.33542708e-05
-7.01984000e-04,1.40630373e-05
-7.00984000e-04,1.47732335e-05
-6.99984000e-04,1.54920126e-05
-6.98984000e-04,1.62222350e-05
-6.97984000e-04,1.69560335e-05
-6.96984000e-04,1.76869708e-05
-6.95984000e-04,1.84071814e-05
-6.94984000e-04,1.91059353e-05
-6.93984000e-04,1.97946756e-05
-6.92984000e-04,2.04905682e-05
-6.91984000e-04,2.11971892e-05
-6.90984000e-04,2.19095309e-05
-6.89984000e-04,2.26383236e-05
-6.88984000e-04,2.33878563e-05
-6.87984000e-04,2.41445414e-05
-6.86984000e-04,2.48969354e-05
-6.85984000e-04,2.56343101e-05
-6.84984000e-04,2.63602396e-05
-6.83984000e-04,2.70818800e-05
-6.82984000e-04,2.77970830e-05
-6.81984000e-04,2.84958351e-05
-6.80984000e-04,2.91860051e-05
-6.79984000e-04,2.98790383e-05
-6.78984000e-04,3.05720714e-05
-6.77984000e-04,3.12600932e-05
-6.76984000e-04,3.19423998e-05
-6.75984000e-04,3.26268491e-05
-6.74984000e-04,3.33198805e-05
-6.73984000e-04,3.40293664e-05
-6.72984000e-04,3.47459973e-05
-6.71984000e-04,3.54733602e-05
-6.70984000e-04,3.62193132e-05
-6.69984000e-04,3.69531117e-05
-6.68984000e-04,3.76597345e-05
-6.67984000e-04,3.83613478e-05
-6.66984000e-04,3.90744099e-05
-6.65984000e-04,3.97939039e-05
-6.64984000e-04,4.05134015e-05
-6.63984000e-04,4.12386144e-05
-6.62984000e-04,4.19817115e-05
-6.61984000e-04,4.27333907e-05
-6.60984000e-04,4.34571775e-05
-6.59984000e-04,4.41552183e-05
-6.58984000e-04,4.48604078e-05
-6.57984000e-04,4.55806148e-05
-6.56984000e-04,4.63044016e-05
-6.55984000e-04,4.70160303e-05
-6.54984000e-04,4.77169269e-05
-6.53984000e-04,4.84178236e-05
-6.52984000e-04,4.91187238e-05
-6.51984000e-04,4.98232002e-05
-6.50984000e-04,5.05398348e-05
-6.49984000e-04,5.12807856e-05
-6.48984000e-04,5.20303183e-05
-6.47984000e-04,5.27691227e-05
-6.46984000e-04,5.35014951e-05
-6.45984000e-04,5.42360067e-05
-6.44984000e-04,5.49783872e-05
-6.43984000e-04,5.57107560e-05
-6.42984000e-04,5.64431284e-05
-6.41984000e-04,5.71890814e-05
-6.40984000e-04,5.79271691e-05
-6.39984000e-04,5.86423739e-05
-6.38984000e-04,5.93447076e-05
-6.37984000e-04,6.00513304e-05
-6.36984000e-04,6.07665352e-05
-6.35984000e-04,6.14867386e-05
-6.34984000e-04,6.22055231e-05
-6.33984000e-04,6.29257265e-05
-6.32984000e-04,6.36559562e-05
-6.31984000e-04,6.43947569e-05
-6.30984000e-04,6.51285591e-05
-6.29984000e-04,6.58587815e-05
-6.28984000e-04,6.65997286e-05
-6.27984000e-04,6.73421091e-05
-6.26984000e-04,6.80787707e-05
-6.25984000e-04,6.88218570e-05
-6.24984000e-04,6.95742565e-05
-6.23984000e-04,7.03280748e-05
-6.22984000e-04,7.10797540e-05
-6.21984000e-04,7.18307128e-05
-6.20984000e-04,7.25702339e-05
-6.19984000e-04,7.32868721e-05
-6.18984000e-04,7.39827592e-05
-6.17984000e-04,7.46729347e-05
-6.16984000e-04,7.53709683e-05
-6.15984000e-04,7.60740222e-05
-6.14984000e-04,7.67792153e-05
-6.13984000e-04,7.74872606e-05
-6.12984000e-04,7.81974595e-05
-6.11984000e-04,7.89183832e-05
-6.10984000e-04,7.96478926e-05
-6.09984000e-04,8.03838338e-05
-6.08984000e-04,8.11247810e-05
-6.07984000e-04,8.18743138e-05
-6.06984000e-04,8.26360047e-05
-6.05984000e-04,8.33876766e-05
-6.04984000e-04,8.41178990e-05
-6.03984000e-04,8.48431155e-05
-6.02984000e-04,8.55726175e-05
-6.01984000e-04,8.62914021e-05
-6.00984000e-04,8.69958749e-05
-5.99984000e-04,8.76953418e-05
-5.98984000e-04,8.83797911e-05
-5.97984000e-04,8.90506562e-05
-5.96984000e-04,8.97250939e-05
-5.95984000e-04,9.03980981e-05
-5.94984000e-04,9.10739691e-05
-5.93984000e-04,9.17584184e-05
-5.92984000e-04,9.24571723e-05
-5.91984000e-04,9.31723771e-05
-5.90984000e-04,9.38975936e-05
-5.89984000e-04,9.46185173e-05
-5.88984000e-04,9.53272829e-05
-5.87984000e-04,9.60460602e-05
-5.86984000e-04,9.67841479e-05
-5.85984000e-04,9.75358271e-05
-5.84984000e-04,9.82853526e-05
-5.83984000e-04,9.90277331e-05
-5.82984000e-04,9.97751195e-05
-5.81984000e-04,1.00526078e-04
-5.80984000e-04,1.01286336e-04
-5.79984000e-04,1.02048740e-04
-5.78984000e-04,1.02806851e-04
-5.77984000e-04,1.03564962e-04
-5.76984000e-04,1.04299477e-04
-5.75984000e-04,1.05007530e-04
-5.74984000e-04,1.05712003e-04
-5.73984000e-04,1.06427200e-04
-5.72984000e-04,1.07144544e-04
-5.71984000e-04,1.07865468e-04
-5.70984000e-04,1.08591397e-04
-5.69984000e-04,1.09315901e-04
-5.68984000e-04,1.10052555e-04
-5.67984000e-04,1.10792083e-04
-5.66984000e-04,1.11543042e-04
-5.65984000e-04,1.12316891e-04
-5.64984000e-04,1.13096459e-04
-5.63984000e-04,1.13858863e-04
-5.62984000e-04,1.14606970e-04
-5.61984000e-04,1.15356503e-04
-5.60984000e-04,1.16099589e-04
-5.59984000e-04,1.16837684e-04
-5.58984000e-04,1.17568619e-04
-5.57984000e-04,1.18290976e-04
-5.56984000e-04,1.18999742e-04
-5.55984000e-04,1.19689197e-04
-5.54984000e-04,1.20388664e-04
-5.53984000e-04,1.21093137e-04
-5.52984000e-04,1.21792611e-04
-5.51984000e-04,1.22505662e-04
-5.50984000e-04,1.23212274e-04
-5.49984000e-04,1.23900303e-04
-5.48984000e-04,1.24579034e-04
-5.47984000e-04,1.25250619e-04
-5.46984000e-04,1.25917184e-04
-5.45984000e-04,1.26593048e-04
-5.44984000e-04,1.27296094e-04
-5.43984000e-04,1.28005588e-04
-5.42984000e-04,1.28708634e-04
-5.41984000e-04,1.29410255e-04
-5.40984000e-04,1.30113302e-04
-5.39984000e-04,1.30834931e-04
-5.38984000e-04,1.31572306e-04
-5.37984000e-04,1.32316840e-04
-5.36984000e-04,1.33054215e-04
-5.35984000e-04,1.33765847e-04
-5.34984000e-04,1.34450296e-04
-5.33984000e-04,1.35131166e-04
-5.32984000e-04,1.35831360e-04
-5.31984000e-04,1.36540140e-04
-5.30984000e-04,1.37245326e-04
-5.29984000e-04,1.37951953e-04
-5.28984000e-04,1.38665011e-04
-5.27984000e-04,1.39387354e-04
-5.26984000e-04,1.40115444e-04
-5.25984000e-04,1.40853532e-04
-5.24984000e-04,1.41606637e-04
-5.23984000e-04,1.42361896e-04
-5.22984000e-04,1.43113575e-04
-5.21984000e-04,1.43857382e-04
-5.20984000e-04,1.44591177e-04
-5.19984000e-04,1.45320679e-04
-5.18984000e-04,1.46045175e-04
-5.17984000e-04,1.46766106e-04
-5.16984000e-04,1.47497034e-04
-5.15984000e-04,1.48241568e-04
-5.14984000e-04,1.48983949e-04
-5.13984000e-04,1.49707019e-04
-5.12984000e-04,1.50432228e-04
-5.11984000e-04,1.51174609e-04
-5.10984000e-04,1.51919143e-04
-5.09984000e-04,1.52655804e-04
-5.08984000e-04,1.53386733e-04
-5.07984000e-04,1.54124107e-04
-5.06984000e-04,1.54857902e-04
-5.05984000e-04,1.55575952e-04
-5.04984000e-04,1.56285430e-04
-5.03984000e-04,1.57015660e-04
-5.02984000e-04,1.57793096e-04
-5.01984000e-04,1.58587689e-04
-5.00984000e-04,1.59370116e-04
-4.99984000e-04,1.60153257e-04
-4.98984000e-04,1.60952841e-04
-4.97984000e-04,1.61763892e-04
-4.96984000e-04,1.62567056e-04
-4.95984000e-04,1.63351637e-04
-4.94984000e-04,1.64120487e-04
-4.93984000e-04,1.64879311e-04
-4.92984000e-04,1.65613819e-04
-4.91984000e-04,1.66331884e-04
-4.90984000e-04,1.67053528e-04
-4.89984000e-04,1.67777325e-04
-4.88984000e-04,1.68498969e-04
-4.87984000e-04,1.69222039e-04
-4.86984000e-04,1.69952255e-04
-4.85984000e-04,1.70684638e-04
-4.84984000e-04,1.71419146e-04
-4.83984000e-04,1.72152228e-04
-4.82984000e-04,1.72900327e-04
-4.81984000e-04,1.73664885e-04
-4.80984000e-04,1.74417277e-04
-4.79984000e-04,1.75151072e-04
-4.78984000e-04,1.75878435e-04
-4.77984000e-04,1.76610803e-04
-4.76984000e-04,1.77346752e-04
-4.75984000e-04,1.78093425e-04
-4.74984000e-04,1.78846531e-04
-4.73984000e-04,1.79591050e-04
-4.72984000e-04,1.80319839e-04
-4.71984000e-04,1.81027892e-04
-4.70984000e-04,1.81728086e-04
-4.69984000e-04,1.82433272e-04
-4.68984000e-04,1.83143464e-04
-4.67984000e-04,1.83857235e-04
-4.66984000e-04,1.84576013e-04
-4.65984000e-04,1.85301949e-04
-4.64984000e-04,1.86040037e-04
-4.63984000e-04,1.86786710e-04
-4.62984000e-04,1.87527665e-04
-4.61984000e-04,1.88272184e-04
-4.60984000e-04,1.89022423e-04
-4.59984000e-04,1.89768383e-04
-4.58984000e-04,1.90500752e-04
-4.57984000e-04,1.91216663e-04
-4.56984000e-04,1.91926869e-04
-4.55984000e-04,1.92626336e-04
-4.54984000e-04,1.93315791e-04
-4.53984000e-04,1.94010252e-04
-4.52984000e-04,1.94716878e-04
-4.51984000e-04,1.95422064e-04
-4.50984000e-04,1.96106514e-04
-4.49984000e-04,1.96775218e-04
-4.48984000e-04,1.97447516e-04
-4.47984000e-04,1.98130554e-04
-4.46984000e-04,1.98812137e-04
-4.45984000e-04,1.99493006e-04
-4.44984000e-04,2.00186769e-04
-4.43984000e-04,2.00892668e-04
-4.42984000e-04,2.01602146e-04
-4.41984000e-04,2.02313764e-04
-4.40984000e-04,2.03046846e-04
-4.39984000e-04,2.03807809e-04
-4.38984000e-04,2.04582379e-04
-4.37984000e-04,2.05352655e-04
-4.36984000e-04,2.06117213e-04
-4.35984000e-04,2.06882469e-04
-4.34984000e-04,2.07644887e-04
-4.33984000e-04,2.08402285e-04
-4.32984000e-04,2.09156104e-04
-4.31984000e-04,2.09917795e-04
-4.30984000e-04,2.10679485e-04
-4.29984000e-04,2.11421153e-04
-4.28984000e-04,2.12147090e-04
-4.27984000e-04,2.12868734e-04
-4.26984000e-04,2.13590378e-04
-4.25984000e-04,2.14314161e-04
-4.24984000e-04,2.15041524e-04
-4.23984000e-04,2.15763881e-04
-4.22984000e-04,2.16484084e-04
-4.21984000e-04,2.17207868e-04
-4.20984000e-04,2.17928071e-04
-4.19984000e-04,2.18654721e-04
-4.18984000e-04,2.19406400e-04
-4.17984000e-04,2.20175949e-04
-4.16984000e-04,2.20949791e-04
-4.15984000e-04,2.21725088e-04
-4.14984000e-04,2.22495350e-04
-4.13984000e-04,2.23272058e-04
-4.12984000e-04,2.24053787e-04
-4.11984000e-04,2.24831922e-04
-4.10984000e-04,2.25603610e-04
-4.09984000e-04,2.26358155e-04
-4.08984000e-04,2.27088371e-04
-4.07984000e-04,2.27805009e-04
-4.06984000e-04,2.28520221e-04
-4.05984000e-04,2.29231839e-04
-4.04984000e-04,2.29939891e-04
-4.03984000e-04,2.30651509e-04
-4.02984000e-04,2.31375307e-04
-4.01984000e-04,2.32109101e-04
-4.00984000e-04,2.32847917e-04
-3.99984000e-04,2.33583851e-04
-3.98984000e-04,2.34324805e-04
-3.97984000e-04,2.35075771e-04
-3.96984000e-04,2.35830303e-04
-3.95984000e-04,2.36579843e-04
-3.94984000e-04,2.37318658e-04
-3.93984000e-04,2.38055320e-04
-3.92984000e-04,2.38794135e-04
-3.91984000e-04,2.39532936e-04
-3.90984000e-04,2.40273890e-04
-3.89984000e-04,2.41016998e-04
-3.88984000e-04,2.41745787e-04
-3.87984000e-04,2.42457405e-04
-3.86984000e-04,2.43164031e-04
-3.85984000e-04,2.43855640e-04
-3.84984000e-04,2.44532217e-04
-3.83984000e-04,2.45208823e-04
-3.82984000e-04,2.45893985e-04
-3.81984000e-04,2.46594165e-04
-3.80984000e-04,2.47302232e-04
-3.79984000e-04,2.48008117e-04
-3.78984000e-04,2.48709024e-04
-3.77984000e-04,2.49424222e-04
-3.76984000e-04,2.50161596e-04
-3.75984000e-04,2.50891841e-04
-3.74984000e-04,2.51605583e-04
-3.73984000e-04,2.52317928e-04
-3.72984000e-04,2.53041741e-04
-3.71984000e-04,2.53780541e-04
-3.70984000e-04,2.54530081e-04
-3.69984000e-04,2.55280320e-04
-3.68984000e-04,2.56019848e-04
-3.67984000e-04,2.56745057e-04
-3.66984000e-04,2.57455249e-04
-3.65984000e-04,2.58165441e-04
-3.64984000e-04,2.58875632e-04
-3.63984000e-04,2.59580818e-04
-3.62984000e-04,2.60299596e-04
-3.61984000e-04,2.61044130e-04
-3.60984000e-04,2.61810841e-04
-3.59984000e-04,2.62581103e-04
-3.58984000e-04,2.63327791e-04
-3.57984000e-04,2.64045142e-04
-3.56984000e-04,2.64763919e-04
-3.55984000e-04,2.65497714e-04
-3.54984000e-04,2.66227929e-04
-3.53984000e-04,2.66950286e-04
-3.52984000e-04,2.67672644e-04
-3.51984000e-04,2.68400006e-04
-3.50984000e-04,2.69134529e-04
-3.49984000e-04,2.69869022e-04
-3.48984000e-04,2.70597811e-04
-3.47984000e-04,2.71331635e-04
-3.46984000e-04,2.72072590e-04
-3.45984000e-04,2.72791367e-04
-3.44984000e-04,2.73487967e-04
-3.43984000e-04,2.74185993e-04
-3.42984000e-04,2.74886901e-04
-3.41984000e-04,2.75607104e-04
-3.40984000e-04,2.76334467e-04
-3.39984000e-04,2.77047540e-04
-3.38984000e-04,2.77757004e-04
-3.37984000e-04,2.78466498e-04
-3.36984000e-04,2.79193133e-04
-3.35984000e-04,2.79943371e-04
-3.34984000e-04,2.80707929e-04
-3.33984000e-04,2.81469635e-04
-3.32984000e-04,2.82215595e-04
-3.31984000e-04,2.82962283e-04
-3.30984000e-04,2.83707515e-04
-3.29984000e-04,2.84452777e-04
-3.28984000e-04,2.85203016e-04
-3.27984000e-04,2.85963266e-04
-3.26984000e-04,2.86735711e-04
-3.25984000e-04,2.87494535e-04
-3.24984000e-04,2.88235489e-04
-3.23984000e-04,2.88969313e-04
-3.22984000e-04,2.89716001e-04
-3.21984000e-04,2.90483411e-04
-3.20984000e-04,2.91254401e-04
-3.19984000e-04,2.92020384e-04
-3.18984000e-04,2.92784243e-04
-3.17984000e-04,2.93553079e-04
-3.16984000e-04,2.94320489e-04
-3.15984000e-04,2.95082194e-04
-3.14984000e-04,2.95850332e-04
-3.13984000e-04,2.96627783e-04
-3.12984000e-04,2.97406659e-04
-3.11984000e-04,2.98176194e-04
-3.10984000e-04,2.98932864e-04
-3.09984000e-04,2.99688138e-04
-3.08984000e-04,3.00436252e-04
-3.07984000e-04,3.01177904e-04
-3.06984000e-04,3.01925989e-04
-3.05984000e-04,3.02673405e-04
-3.04984000e-04,3.03396489e-04
-3.03984000e-04,3.04081652e-04
-3.02984000e-04,3.04765388e-04
-3.01984000e-04,3.05466267e-04
-3.00984000e-04,3.06172151e-04
-2.99984000e-04,3.06881644e-04
-2.98984000e-04,3.07588256e-04
-2.97984000e-04,3.08291317e-04
-2.96984000e-04,3.08999326e-04
-2.95984000e-04,3.09718103e-04
-2.94984000e-04,3.10443342e-04
-2.93984000e-04,3.11179290e-04
-2.92984000e-04,3.11923824e-04
-2.91984000e-04,3.12668388e-04
-2.90984000e-04,3.13413620e-04
-2.89984000e-04,3.14158155e-04
-2.88984000e-04,3.14899109e-04
-2.87984000e-04,3.15631507e-04
-2.86984000e-04,3.16358142e-04
-2.85984000e-04,3.17083381e-04
-2.84984000e-04,3.17805709e-04
-2.83984000e-04,3.18523060e-04
-2.82984000e-04,3.19228246e-04
-2.81984000e-04,3.19932005e-04
-2.80984000e-04,3.20642925e-04
-2.79984000e-04,3.21348110e-04
-2.78984000e-04,3.22044711e-04
-2.77984000e-04,3.22739856e-04
-2.76984000e-04,3.23447894e-04
-2.75984000e-04,3.24171706e-04
-2.74984000e-04,3.24907654e-04
-2.73984000e-04,3.25653615e-04
-2.72984000e-04,3.26415320e-04
-2.71984000e-04,3.27194197e-04
-2.70984000e-04,3.27969465e-04
-2.69984000e-04,3.28727590e-04
-2.68984000e-04,3.29468545e-04
-2.67984000e-04,3.30214505e-04
-2.66984000e-04,3.30969749e-04
-2.65984000e-04,3.31722142e-04
-2.64984000e-04,3.32468830e-04
-2.63984000e-04,3.33211938e-04
-2.62984000e-04,3.33951466e-04
-2.61984000e-04,3.34669516e-04
-2.60984000e-04,3.35375400e-04
-2.59984000e-04,3.36078432e-04
-2.58984000e-04,3.36782192e-04
-2.57984000e-04,3.37494508e-04
-2.56984000e-04,3.38211859e-04
-2.55984000e-04,3.38932819e-04
-2.54984000e-04,3.39655147e-04
-2.53984000e-04,3.40383936e-04
-2.52984000e-04,3.41124891e-04
-2.51984000e-04,3.41885170e-04
-2.50984000e-04,3.42652580e-04
-2.49984000e-04,3.43414285e-04
-2.48984000e-04,3.44170257e-04
-2.47984000e-04,3.44914792e-04
-2.46984000e-04,3.45652166e-04
-2.45984000e-04,3.46389541e-04
-2.44984000e-04,3.47124063e-04
-2.43984000e-04,3.47847847e-04
-2.42984000e-04,3.48563044e-04
-2.41984000e-04,3.49271082e-04
-2.40984000e-04,3.49970534e-04
-2.39984000e-04,3.50673567e-04
-2.38984000e-04,3.51374474e-04
-2.37984000e-04,3.52063187e-04
-2.36984000e-04,3.52752657e-04
-2.35984000e-04,3.53451411e-04
-2.34984000e-04,3.54158750e-04
-2.33984000e-04,3.54872493e-04
-2.32984000e-04,3.55582684e-04
-2.31984000e-04,3.56291450e-04
-2.30984000e-04,3.57015262e-04
-2.29984000e-04,3.57746176e-04
-2.28984000e-04,3.58467136e-04
-2.27984000e-04,3.59187339e-04
-2.26984000e-04,3.59914702e-04
-2.25984000e-04,3.60651378e-04
-2.24984000e-04,3.61393031e-04
-2.23984000e-04,3.62126098e-04
-2.22984000e-04,3.62854189e-04
-2.21984000e-04,3.63576546e-04
-2.20984000e-04,3.64289590e-04
-2.19984000e-04,3.64987645e-04
-2.18984000e-04,3.65689251e-04
-2.17984000e-04,3.66411579e-04
-2.16984000e-04,3.67135392e-04
-2.15984000e-04,3.67865607e-04
-2.14984000e-04,3.68611567e-04
-2.13984000e-04,3.69366084e-04
-2.12984000e-04,3.70117777e-04
-2.11984000e-04,3.70866619e-04
-2.10984000e-04,3.71635455e-04
-2.09984000e-04,3.72426468e-04
-2.08984000e-04,3.73218209e-04
-2.07984000e-04,3.73982068e-04
-2.06984000e-04,3.74715863e-04
-2.05984000e-04,3.75454692e-04
-2.04984000e-04,3.76202079e-04
-2.03984000e-04,3.76949465e-04
-2.02984000e-04,3.77706136e-04
-2.01984000e-04,3.78476427e-04
-2.00984000e-04,3.79253150e-04
-1.99984000e-04,3.80013429e-04
-1.98984000e-04,3.80755082e-04
-1.97984000e-04,3.81487451e-04
-1.96984000e-04,3.82217695e-04
-1.95984000e-04,3.82952916e-04
-1.94984000e-04,3.83690291e-04
-1.93984000e-04,3.84422659e-04
-1.92984000e-04,3.85142863e-04
-1.91984000e-04,3.85868800e-04
-1.90984000e-04,3.86615488e-04
-1.89984000e-04,3.87375738e-04
-1.88984000e-04,3.88142449e-04
-1.87984000e-04,3.88903427e-04
-1.86984000e-04,3.89652967e-04
-1.85984000e-04,3.90403206e-04
-1.84984000e-04,3.91162030e-04
-1.83984000e-04,3.91927286e-04
-1.82984000e-04,3.92693997e-04
-1.81984000e-04,3.93455703e-04
-1.80984000e-04,3.94213799e-04
-1.79984000e-04,3.94970499e-04
-1.78984000e-04,3.95716430e-04
-1.77984000e-04,3.96439515e-04
-1.76984000e-04,3.97145428e-04
-1.75984000e-04,3.97844880e-04
-1.74984000e-04,3.98542907e-04
-1.73984000e-04,3.99245968e-04
-1.72984000e-04,3.99959012e-04
-1.71984000e-04,4.00679215e-04
-1.70984000e-04,4.01406607e-04
-1.69984000e-04,4.02148988e-04
-1.68984000e-04,4.02898528e-04
-1.67984000e-04,4.03660233e-04
-1.66984000e-04,4.04425489e-04
-1.65984000e-04,4.05179337e-04
-1.64984000e-04,4.05936735e-04
-1.63984000e-04,4.06690582e-04
-1.62984000e-04,4.07428684e-04
-1.61984000e-04,4.08158201e-04
-1.60984000e-04,4.08892723e-04
-1.59984000e-04,4.09631524e-04
-1.58984000e-04,4.10365348e-04
-1.57984000e-04,4.11080546e-04
-1.56984000e-04,4.11770015e-04
-1.55984000e-04,4.12468071e-04
-1.54984000e-04,4.13189700e-04
-1.53984000e-04,4.13916336e-04
-1.52984000e-04,4.14636539e-04
-1.51984000e-04,4.15345334e-04
-1.50984000e-04,4.16050520e-04
-1.49984000e-04,4.16760682e-04
-1.48984000e-04,4.17483039e-04
-1.47984000e-04,4.18223994e-04
-1.46984000e-04,4.18988551e-04
-1.45984000e-04,4.19761695e-04
-1.44984000e-04,4.20511933e-04
-1.43984000e-04,4.21241450e-04
-1.42984000e-04,4.21968085e-04
-1.41984000e-04,4.22693323e-04
-1.40984000e-04,4.23418562e-04
-1.39984000e-04,4.24152357e-04
-1.38984000e-04,4.24891885e-04
-1.37984000e-04,4.25634993e-04
-1.36984000e-04,4.26375947e-04
-1.35984000e-04,4.27104736e-04
-1.34984000e-04,4.27839259e-04
-1.33984000e-04,4.28585190e-04
-1.32984000e-04,4.29326843e-04
-1.31984000e-04,4.30052081e-04
-1.30984000e-04,4.30770859e-04
-1.29984000e-04,4.31489607e-04
-1.28984000e-04,4.32196946e-04
-1.27984000e-04,4.32905712e-04
-1.26984000e-04,4.33623791e-04
-1.25984000e-04,4.34364018e-04
-1.24984000e-04,4.35115013e-04
-1.23984000e-04,4.35857393e-04
-1.22984000e-04,4.36604809e-04
-1.21984000e-04,4.37357929e-04
-1.20984000e-04,4.38113202e-04
-1.19984000e-04,4.38856281e-04
-1.18984000e-04,4.39590105e-04
-1.17984000e-04,4.40318894e-04
-1.16984000e-04,4.41049808e-04
-1.15984000e-04,4.41770040e-04
-1.14984000e-04,4.42463032e-04
-1.13984000e-04,4.43161785e-04
-1.12984000e-04,4.43868426e-04
-1.11984000e-04,4.44577890e-04
-1.10984000e-04,4.45295940e-04
-1.09984000e-04,4.46020451e-04
-1.08984000e-04,4.46754275e-04
-1.07984000e-04,4.47492377e-04
-1.06984000e-04,4.48234030e-04
-1.05984000e-04,4.48979263e-04
-1.04984000e-04,4.49738087e-04
-1.03984000e-04,4.50510532e-04
-1.02984000e-04,4.51279368e-04
-1.01984000e-04,4.52046079e-04
-1.00984000e-04,4.52806358e-04
-9.99840000e-05,4.53558023e-04
-9.89840000e-05,4.54309018e-04
-9.79840000e-05,4.55065689e-04
-9.69840000e-05,4.55835980e-04
-9.59840000e-05,4.56601236e-04
-9.49840000e-05,4.57332178e-04
-9.39840000e-05,4.58028080e-04
-9.29840000e-05,4.58718947e-04
-9.19840000e-05,4.59413393e-04
-9.09840000e-05,4.60092822e-04
-8.99840000e-05,4.60774405e-04
-8.89840000e-05,4.61469579e-04
-8.79840000e-05,4.62162599e-04
-8.69840000e-05,4.62844881e-04
-8.59840000e-05,4.63520730e-04
-8.49840000e-05,4.64210199e-04
-8.39840000e-05,4.64929704e-04
-8.29840000e-05,4.65673511e-04
-8.19840000e-05,4.66420897e-04
-8.09840000e-05,4.67168982e-04
-7.99840000e-05,4.67917824e-04
-7.89840000e-05,4.68665909e-04
-7.79840000e-05,4.69414023e-04
-7.69840000e-05,4.70155675e-04
-7.59840000e-05,4.70893778e-04
-7.49840000e-05,4.71631152e-04
-7.39840000e-05,4.72359941e-04
-7.29840000e-05,4.73080145e-04
-7.19840000e-05,4.73800348e-04
-7.09840000e-05,4.74527711e-04
-6.99840000e-05,4.75260109e-04
-6.89840000e-05,4.75997454e-04
-6.79840000e-05,4.76733432e-04
-6.69840000e-05,4.77457914e-04
-6.59840000e-05,4.78178874e-04
-6.49840000e-05,4.78891190e-04
-6.39840000e-05,4.79601382e-04
-6.29840000e-05,4.80328745e-04
-6.19840000e-05,4.81070398e-04
-6.09840000e-05,4.81807074e-04
-5.99840000e-05,4.82526579e-04
-5.89840000e-05,4.83241776e-04
-5.79840000e-05,4.83959826e-04
-5.69840000e-05,4.84681485e-04
-5.59840000e-05,4.85416705e-04
-5.49840000e-05,4.86159115e-04
-5.39840000e-05,4.86905046e-04
-5.29840000e-05,4.87635989e-04
-5.19840000e-05,4.88343299e-04
-5.09840000e-05,4.89052094e-04
-4.99840000e-05,4.89756581e-04
-4.89840000e-05,4.90453851e-04
-4.79840000e-05,4.91154788e-04
-4.69840000e-05,4.91855666e-04
-4.59840000e-05,4.92540072e-04
-4.49840000e-05,4.93214524e-04
-4.39840000e-05,4.93911153e-04
-4.29840000e-05,4.94633510e-04
-4.19840000e-05,4.95380198e-04
-4.09840000e-05,4.96135443e-04
-3.99840000e-05,4.96876426e-04
-3.89840000e-05,4.97604487e-04
-3.79840000e-05,4.98331152e-04
-3.69840000e-05,4.99068527e-04
-3.59840000e-05,4.99810907e-04
-3.49840000e-05,5.00560447e-04
-3.39840000e-05,5.01302828e-04
-3.29840000e-05,5.02029492e-04
-3.19840000e-05,5.02743933e-04
-3.09840000e-05,5.03438408e-04
-2.99840000e-05,5.04124968e-04
-2.89840000e-05,5.04811585e-04
-2.79840000e-05,5.05508156e-04
-2.69840000e-05,5.06204087e-04
-2.59840000e-05,5.06894954e-04
-2.49840000e-05,5.07594377e-04
-2.39840000e-05,5.08291705e-04
-2.29840000e-05,5.08984725e-04
-2.19840000e-05,5.09692065e-04
-2.09840000e-05,5.10427984e-04
-1.99840000e-05,5.11172519e-04
-1.89840000e-05,5.11905644e-04
-1.79840000e-05,5.12643717e-04
-1.69840000e-05,5.13386098e-04
-1.59840000e-05,5.14123472e-04
-1.49840000e-05,5.14863001e-04
-1.39840000e-05,5.15611086e-04
-1.29840000e-05,5.16362779e-04
-1.19840000e-05,5.17105160e-04
-1.09840000e-05,5.17820416e-04
-9.98400000e-06,5.18508430e-04
-8.98400000e-06,5.19194291e-04
-7.98400000e-06,5.19892317e-04
-6.98400000e-06,5.20598958e-04
-5.98400000e-06,5.21310605e-04
-4.98400000e-06,5.22029353e-04
-3.98400000e-06,5.22745249e-04
-2.98400000e-06,5.23456198e-04
-1.98400000e-06,5.24158531e-04
-9.84000000e-07,5.24860108e-04
1.60000000e-08,5.25571755e-04
1.01600000e-06,5.26281889e-04
2.01600000e-06,5.26984222e-04
3.01600000e-06,5.27686556e-04
4.01600000e-06,5.28395351e-04
5.01600000e-06,5.29307232e-04
6.01600000e-06,5.31372731e-04
7.01600000e-06,5.38402528e-04
8.01600000e-06,5.56656625e-04
9.01600000e-06,5.91953343e-04
1.00160000e-05,6.45301829e-04
1.10160000e-05,7.06052582e-04
1.20160000e-05,7.62626587e-04
1.30160000e-05,8.06997065e-04
1.40160000e-05,8.40834051e-04
1.50160000e-05,8.75868951e-04
1.60160000e-05,9.16437421e-04
