Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19203040e-04,1.56250000e-01,8.12500000e-03,-3.18750000e-03,3.89843750e-03,1.22656250e-01,6.38671875e-02,,-7.19203040e-04,5.72162492e-07,,-7.19203040e-04,-1.60913544e+01
-7.18203040e-04,1.62500000e-01,8.61250000e-03,-3.42187500e-03,4.03125000e-03,1.24218750e-01,6.41015625e-02,,-7.18203040e-04,1.16148988e-06,,-7.18203040e-04,-1.67181683e+01
-7.17203040e-04,1.66406250e-01,8.71406250e-03,-3.60937500e-03,4.06250000e-03,1.21875000e-01,6.41015625e-02,,-7.17203040e-04,1.77155823e-06,,-7.17203040e-04,-1.71022415e+01
-7.16203040e-04,1.64062500e-01,8.77500000e-03,-3.42187500e-03,4.06250000e-03,1.20312500e-01,6.49218750e-02,,-7.16203040e-04,2.38734810e-06,,-7.16203040e-04,-1.68419857e+01
-7.15203040e-04,1.70312500e-01,9.24218750e-03,-2.93750000e-03,4.16406250e-03,1.18750000e-01,6.57421875e-02,,-7.15203040e-04,3.02173339e-06,,-7.15203040e-04,-1.74694633e+01
-7.14203040e-04,1.73437500e-01,9.44531250e-03,-2.85937500e-03,4.19531250e-03,1.18750000e-01,6.52734375e-02,,-7.14203040e-04,3.67972029e-06,,-7.14203040e-04,-1.77762680e+01
-7.13203040e-04,1.77343750e-01,9.48593750e-03,-3.31250000e-03,4.19531250e-03,1.18750000e-01,6.63281250e-02,,-7.13203040e-04,4.34628964e-06,,-7.13203040e-04,-1.81626186e+01
-7.12203040e-04,1.81250000e-01,9.20156250e-03,-3.67187500e-03,4.17968750e-03,1.17968750e-01,6.69140625e-02,,-7.12203040e-04,5.00427632e-06,,-7.12203040e-04,-1.85468159e+01
-7.11203040e-04,1.90625000e-01,9.26250000e-03,-3.68750000e-03,4.19531250e-03,1.16406250e-01,6.83203125e-02,,-7.11203040e-04,5.65439632e-06,,-7.11203040e-04,-1.94938068e+01
-7.10203040e-04,2.05468750e-01,9.34375000e-03,-3.10937500e-03,4.25000000e-03,1.17968750e-01,7.04296875e-02,,-7.10203040e-04,6.30952172e-06,,-7.10203040e-04,-2.10060787e+01
-7.09203040e-04,2.14843750e-01,9.54687500e-03,-2.62500000e-03,4.25781250e-03,1.14843750e-01,7.08984375e-02,,-7.09203040e-04,6.97466112e-06,,-7.09203040e-04,-2.19573784e+01
-7.08203040e-04,2.02343750e-01,9.26250000e-03,-2.81250000e-03,4.17968750e-03,1.22656250e-01,7.07812500e-02,,-7.08203040e-04,7.63693879e-06,,-7.08203040e-04,-2.06543083e+01
-7.07203040e-04,1.96093750e-01,9.24218750e-03,-3.31250000e-03,4.16406250e-03,1.31250000e-01,7.11328125e-02,,-7.07203040e-04,8.28848897e-06,,-7.07203040e-04,-1.99937477e+01
-7.06203040e-04,1.98437500e-01,9.54687500e-03,-3.34375000e-03,4.19531250e-03,1.33593750e-01,7.08984375e-02,,-7.06203040e-04,8.95005269e-06,,-7.06203040e-04,-2.02177315e+01
-7.05203040e-04,1.92968750e-01,9.26250000e-03,-3.15625000e-03,4.12500000e-03,1.29687500e-01,7.07812500e-02,,-7.05203040e-04,9.61233036e-06,,-7.05203040e-04,-1.96367188e+01
-7.04203040e-04,1.89062500e-01,9.64843750e-03,-3.12500000e-03,4.10937500e-03,1.27343750e-01,7.07812500e-02,,-7.04203040e-04,1.02781842e-05,,-7.04203040e-04,-1.92173672e+01
-7.03203040e-04,1.98437500e-01,9.58750000e-03,-3.04687500e-03,4.14062500e-03,1.31250000e-01,7.07812500e-02,,-7.03203040e-04,1.09554812e-05,,-7.03203040e-04,-2.01675053e+01
-7.02203040e-04,2.02343750e-01,9.48593750e-03,-2.92187500e-03,4.15625000e-03,1.33593750e-01,7.07812500e-02,,-7.02203040e-04,1.16270567e-05,,-7.02203040e-04,-2.05543957e+01
-7.01203040e-04,2.00000000e-01,9.40468750e-03,-2.82812500e-03,4.14062500e-03,1.29687500e-01,6.94921875e-02,,-7.01203040e-04,1.22921956e-05,,-7.01203040e-04,-2.02975349e+01
-7.00203040e-04,1.94531250e-01,9.05937500e-03,-2.89062500e-03,4.12500000e-03,1.24218750e-01,6.77343750e-02,,-7.00203040e-04,1.29423152e-05,,-7.00203040e-04,-1.97185898e+01
-6.99203040e-04,1.70312500e-01,8.87656250e-03,-2.96875000e-03,4.02343750e-03,1.22656250e-01,6.57421875e-02,,-6.99203040e-04,1.35738401e-05,,-6.99203040e-04,-1.72062836e+01
-6.98203040e-04,1.65625000e-01,8.61250000e-03,-2.73437500e-03,4.06250000e-03,1.24218750e-01,6.66796875e-02,,-6.98203040e-04,1.41896298e-05,,-6.98203040e-04,-1.67079239e+01
-6.97203040e-04,1.74218750e-01,8.85625000e-03,-2.78125000e-03,4.06250000e-03,1.27343750e-01,6.65625000e-02,,-6.97203040e-04,1.48047047e-05,,-6.97203040e-04,-1.75792618e+01
-6.96203040e-04,1.77343750e-01,8.87656250e-03,-3.20312500e-03,4.06250000e-03,1.27343750e-01,6.63281250e-02,,-6.96203040e-04,1.54290774e-05,,-6.96203040e-04,-1.78855686e+01
-6.95203040e-04,1.73437500e-01,8.81562500e-03,-3.12500000e-03,4.10156250e-03,1.28125000e-01,6.72656250e-02,,-6.95203040e-04,1.60520194e-05,,-6.95203040e-04,-1.74660931e+01
-6.94203040e-04,1.67968750e-01,8.81562500e-03,-2.67187500e-03,4.06250000e-03,1.29687500e-01,6.77343750e-02,,-6.94203040e-04,1.66728150e-05,,-6.94203040e-04,-1.68869419e+01
-6.93203040e-04,1.60937500e-01,8.42968750e-03,-2.62500000e-03,4.06250000e-03,1.33593750e-01,6.75000000e-02,,-6.93203040e-04,1.72800228e-05,,-6.93203040e-04,-1.61480350e+01
-6.92203040e-04,1.60937500e-01,8.61250000e-03,-3.12500000e-03,4.04687500e-03,1.33593750e-01,6.66796875e-02,,-6.92203040e-04,1.78800783e-05,,-6.92203040e-04,-1.61327972e+01
-6.91203040e-04,1.58593750e-01,8.51093750e-03,-3.53125000e-03,4.03125000e-03,1.37500000e-01,6.60937500e-02,,-6.91203040e-04,1.84829951e-05,,-6.91203040e-04,-1.58735332e+01
-6.90203040e-04,1.63281250e-01,8.61250000e-03,-3.50000000e-03,4.06250000e-03,1.35156250e-01,6.75000000e-02,,-6.90203040e-04,1.90859118e-05,,-6.90203040e-04,-1.63381481e+01
-6.89203040e-04,1.92187500e-01,9.34375000e-03,-3.20312500e-03,4.25781250e-03,1.35156250e-01,7.00781250e-02,,-6.89203040e-04,1.97181525e-05,,-6.89203040e-04,-1.93004112e+01
-6.88203040e-04,2.00000000e-01,9.44531250e-03,-3.04687500e-03,4.31250000e-03,1.39062500e-01,7.03125000e-02,,-6.88203040e-04,2.03797154e-05,,-6.88203040e-04,-2.00892601e+01
-6.87203040e-04,1.92968750e-01,9.34375000e-03,-3.15625000e-03,4.21875000e-03,1.39062500e-01,6.83203125e-02,,-6.87203040e-04,2.10412800e-05,,-6.87203040e-04,-1.93479519e+01
-6.86203040e-04,1.92968750e-01,9.12031250e-03,-3.42187500e-03,4.20312500e-03,1.36718750e-01,6.83203125e-02,,-6.86203040e-04,2.16913977e-05,,-6.86203040e-04,-1.93305206e+01
-6.85203040e-04,1.98437500e-01,9.24218750e-03,-3.57812500e-03,4.21875000e-03,1.36718750e-01,6.80859375e-02,,-6.85203040e-04,2.23379429e-05,,-6.85203040e-04,-1.98757572e+01
-6.84203040e-04,2.07812500e-01,9.26250000e-03,-3.39062500e-03,4.25781250e-03,1.33593750e-01,6.91406250e-02,,-6.84203040e-04,2.29894922e-05,,-6.84203040e-04,-2.08237858e+01
-6.83203040e-04,2.09375000e-01,9.40468750e-03,-3.12500000e-03,4.32812500e-03,1.31250000e-01,7.00781250e-02,,-6.83203040e-04,2.36467658e-05,,-6.83203040e-04,-2.09676018e+01
-6.82203040e-04,1.97656250e-01,9.40468750e-03,-3.07812500e-03,4.34375000e-03,1.33593750e-01,7.00781250e-02,,-6.82203040e-04,2.43090435e-05,,-6.82203040e-04,-1.97430439e+01
-6.81203040e-04,1.94531250e-01,9.44531250e-03,-3.04687500e-03,4.31250000e-03,1.29687500e-01,7.04296875e-02,,-6.81203040e-04,2.49727527e-05,,-6.81203040e-04,-1.94046478e+01
-6.80203040e-04,1.92968750e-01,9.58750000e-03,-3.04687500e-03,4.31250000e-03,1.28125000e-01,7.05468750e-02,,-6.80203040e-04,2.56428975e-05,,-6.80203040e-04,-1.92274189e+01
-6.79203040e-04,1.90625000e-01,9.50625000e-03,-3.10937500e-03,4.29687500e-03,1.25781250e-01,6.71484375e-02,,-6.79203040e-04,2.63151906e-05,,-6.79203040e-04,-1.89694786e+01
-6.78203040e-04,1.71875000e-01,8.75468750e-03,-3.12500000e-03,4.14062500e-03,1.24218750e-01,6.46875000e-02,,-6.78203040e-04,2.69581578e-05,,-6.78203040e-04,-1.70199699e+01
-6.77203040e-04,1.78906250e-01,8.81562500e-03,-3.12500000e-03,4.20312500e-03,1.25781250e-01,6.58593750e-02,,-6.77203040e-04,2.75768089e-05,,-6.77203040e-04,-1.77282772e+01
-6.76203040e-04,1.96093750e-01,9.34375000e-03,-3.00000000e-03,4.34375000e-03,1.32031250e-01,6.58593750e-02,,-6.76203040e-04,2.82162000e-05,,-6.76203040e-04,-1.94839535e+01
-6.75203040e-04,2.05468750e-01,9.64843750e-03,-3.01562500e-03,4.34375000e-03,1.33593750e-01,6.52734375e-02,,-6.75203040e-04,2.88849133e-05,,-6.75203040e-04,-2.04345055e+01
-6.74203040e-04,2.01562500e-01,9.60781250e-03,-3.12500000e-03,4.27343750e-03,1.29687500e-01,6.51562500e-02,,-6.74203040e-04,2.95629270e-05,,-6.74203040e-04,-2.00155277e+01
-6.73203040e-04,1.97656250e-01,9.50625000e-03,-3.37500000e-03,4.17968750e-03,1.20312500e-01,6.44531250e-02,,-6.73203040e-04,3.02359331e-05,,-6.73203040e-04,-1.95955963e+01
-6.72203040e-04,1.92968750e-01,9.34375000e-03,-3.31250000e-03,4.10937500e-03,1.16406250e-01,6.30468750e-02,,-6.72203040e-04,3.08996423e-05,,-6.72203040e-04,-1.90946293e+01
-6.71203040e-04,1.92187500e-01,9.20156250e-03,-3.01562500e-03,4.14062500e-03,1.18750000e-01,6.35156250e-02,,-6.71203040e-04,3.15526231e-05,,-6.71203040e-04,-1.89973183e+01
-6.70203040e-04,1.92968750e-01,8.95781250e-03,-3.01562500e-03,4.14062500e-03,1.21875000e-01,6.41015625e-02,,-6.70203040e-04,3.21920161e-05,,-6.70203040e-04,-1.90618763e+01
-6.69203040e-04,1.90625000e-01,9.10000000e-03,-3.18750000e-03,4.10156250e-03,1.21875000e-01,6.55078125e-02,,-6.69203040e-04,3.28278293e-05,,-6.69203040e-04,-1.88038139e+01
-6.68203040e-04,1.96093750e-01,9.40468750e-03,-3.20312500e-03,4.19531250e-03,1.25781250e-01,6.89062500e-02,,-6.68203040e-04,3.34793804e-05,,-6.68203040e-04,-1.93506680e+01
-6.67203040e-04,1.90625000e-01,9.64843750e-03,-3.07812500e-03,4.29687500e-03,1.28125000e-01,6.89062500e-02,,-6.67203040e-04,3.41502418e-05,,-6.67203040e-04,-1.87702332e+01
-6.66203040e-04,1.82812500e-01,9.60781250e-03,-2.82812500e-03,4.27343750e-03,1.36718750e-01,6.79687500e-02,,-6.66203040e-04,3.48282556e-05,,-6.66203040e-04,-1.79491692e+01
-6.65203040e-04,1.79687500e-01,9.68906250e-03,-3.10937500e-03,4.25781250e-03,1.44531250e-01,6.75000000e-02,,-6.65203040e-04,3.55076954e-05,,-6.65203040e-04,-1.76112690e+01
-6.64203040e-04,1.82812500e-01,9.64843750e-03,-3.42187500e-03,4.23437500e-03,1.42968750e-01,6.77343750e-02,,-6.64203040e-04,3.61885686e-05,,-6.64203040e-04,-1.79161263e+01
-6.63203040e-04,1.78906250e-01,9.58750000e-03,-3.50000000e-03,4.21875000e-03,1.46093750e-01,6.80859375e-02,,-6.63203040e-04,3.68658657e-05,,-6.63203040e-04,-1.74950771e+01
-6.62203040e-04,1.89062500e-01,9.54687500e-03,-3.12500000e-03,4.31250000e-03,1.44531250e-01,6.83203125e-02,,-6.62203040e-04,3.75395866e-05,,-6.62203040e-04,-1.85245590e+01
-6.61203040e-04,1.96093750e-01,9.68906250e-03,-2.92187500e-03,4.38281250e-03,1.42968750e-01,6.77343750e-02,,-6.61203040e-04,3.82168837e-05,,-6.61203040e-04,-1.92334042e+01
-6.60203040e-04,1.98437500e-01,9.58750000e-03,-3.01562500e-03,4.36718750e-03,1.44531250e-01,6.75000000e-02,,-6.60203040e-04,3.88956105e-05,,-6.60203040e-04,-1.94592934e+01
-6.59203040e-04,1.96093750e-01,9.30312500e-03,-3.28125000e-03,4.36718750e-03,1.39062500e-01,6.69140625e-02,,-6.59203040e-04,3.95607494e-05,,-6.59203040e-04,-1.92009830e+01
-6.58203040e-04,1.81250000e-01,9.05937500e-03,-3.42187500e-03,4.25781250e-03,1.25781250e-01,6.49218750e-02,,-6.58203040e-04,4.02072947e-05,,-6.58203040e-04,-1.76529369e+01
-6.57203040e-04,1.62500000e-01,8.57187500e-03,-3.26562500e-03,4.10937500e-03,1.20312500e-01,6.41015625e-02,,-6.57203040e-04,4.08280903e-05,,-6.57203040e-04,-1.57022247e+01
-6.56203040e-04,1.62500000e-01,8.57187500e-03,-2.81250000e-03,4.16406250e-03,1.21875000e-01,6.43359375e-02,,-6.56203040e-04,4.14317219e-05,,-6.56203040e-04,-1.56861172e+01
-6.55203040e-04,1.66406250e-01,8.77500000e-03,-2.54687500e-03,4.21875000e-03,1.29687500e-01,6.51562500e-02,,-6.55203040e-04,4.20425058e-05,,-6.55203040e-04,-1.60746212e+01
-6.54203040e-04,1.73437500e-01,8.71406250e-03,-2.85937500e-03,4.19531250e-03,1.32031250e-01,6.57421875e-02,,-6.54203040e-04,4.26582919e-05,,-6.54203040e-04,-1.67851677e+01
-6.53203040e-04,1.82812500e-01,9.01875000e-03,-2.96875000e-03,4.25000000e-03,1.35156250e-01,6.46875000e-02,,-6.53203040e-04,4.32826637e-05,,-6.53203040e-04,-1.77362175e+01
-6.52203040e-04,1.82812500e-01,8.99843750e-03,-2.70312500e-03,4.28906250e-03,1.39062500e-01,6.52734375e-02,,-6.52203040e-04,4.39170508e-05,,-6.52203040e-04,-1.77211857e+01
-6.51203040e-04,1.79687500e-01,9.20156250e-03,-2.62500000e-03,4.35156250e-03,1.36718750e-01,6.51562500e-02,,-6.51203040e-04,4.45578735e-05,,-6.51203040e-04,-1.73849030e+01
-6.50203040e-04,1.74218750e-01,9.20156250e-03,-2.73437500e-03,4.34375000e-03,1.44531250e-01,6.46875000e-02,,-6.50203040e-04,4.52058484e-05,,-6.50203040e-04,-1.68069096e+01
-6.49203040e-04,1.70312500e-01,9.12031250e-03,-3.23437500e-03,4.25781250e-03,1.44531250e-01,6.49218750e-02,,-6.49203040e-04,4.58509603e-05,,-6.49203040e-04,-1.63883877e+01
-6.48203040e-04,1.79687500e-01,9.50625000e-03,-3.67187500e-03,4.29687500e-03,1.44531250e-01,6.71484375e-02,,-6.48203040e-04,4.65068006e-05,,-6.48203040e-04,-1.73365803e+01
-6.47203040e-04,1.89062500e-01,9.64843750e-03,-3.53125000e-03,4.43750000e-03,1.46093750e-01,6.86718750e-02,,-6.47203040e-04,4.71812382e-05,,-6.47203040e-04,-1.82839890e+01
-6.46203040e-04,1.92187500e-01,9.58750000e-03,-2.78125000e-03,4.44531250e-03,1.46093750e-01,6.71484375e-02,,-6.46203040e-04,4.78585353e-05,,-6.46203040e-04,-1.85894241e+01
-6.45203040e-04,1.86718750e-01,9.30312500e-03,-2.62500000e-03,4.38281250e-03,1.46875000e-01,6.58593750e-02,,-6.45203040e-04,4.85236742e-05,,-6.45203040e-04,-1.80113087e+01
-6.44203040e-04,1.89062500e-01,9.44531250e-03,-3.26562500e-03,4.38281250e-03,1.48437500e-01,6.63281250e-02,,-6.44203040e-04,4.91838073e-05,,-6.44203040e-04,-1.82373238e+01
-6.43203040e-04,2.02343750e-01,9.79062500e-03,-3.60937500e-03,4.46093750e-03,1.48437500e-01,6.77343750e-02,,-6.43203040e-04,4.98611043e-05,,-6.43203040e-04,-1.95883045e+01
-6.42203040e-04,2.07812500e-01,9.89218750e-03,-3.23437500e-03,4.48437500e-03,1.44531250e-01,6.75000000e-02,,-6.42203040e-04,5.05541357e-05,,-6.42203040e-04,-2.01339569e+01
-6.41203040e-04,2.05468750e-01,9.89218750e-03,-2.64062500e-03,4.48437500e-03,1.40625000e-01,6.72656250e-02,,-6.41203040e-04,5.12507431e-05,,-6.41203040e-04,-1.98767643e+01
-6.40203040e-04,2.01562500e-01,9.79062500e-03,-2.67187500e-03,4.48437500e-03,1.41406250e-01,6.63281250e-02,,-6.40203040e-04,5.19437745e-05,,-6.40203040e-04,-1.94599800e+01
-6.39203040e-04,1.96093750e-01,9.64843750e-03,-3.29687500e-03,4.46093750e-03,1.41406250e-01,6.63281250e-02,,-6.39203040e-04,5.26282274e-05,,-6.39203040e-04,-1.88803749e+01
-6.38203040e-04,1.96093750e-01,9.58750000e-03,-3.67187500e-03,4.48437500e-03,1.41406250e-01,6.58593750e-02,,-6.38203040e-04,5.33055245e-05,,-6.38203040e-04,-1.88619080e+01
-6.37203040e-04,1.81250000e-01,9.20156250e-03,-3.34375000e-03,4.36718750e-03,1.50781250e-01,6.41015625e-02,,-6.37203040e-04,5.39670837e-05,,-6.37203040e-04,-1.73130341e+01
-6.36203040e-04,1.66406250e-01,8.81562500e-03,-2.70312500e-03,4.15625000e-03,1.55468750e-01,6.29296875e-02,,-6.36203040e-04,5.46014708e-05,,-6.36203040e-04,-1.57667246e+01
-6.35203040e-04,1.75781250e-01,9.01875000e-03,-2.56250000e-03,4.16406250e-03,1.52343750e-01,6.37500000e-02,,-6.35203040e-04,5.52294186e-05,,-6.35203040e-04,-1.67192669e+01
-6.34203040e-04,1.86718750e-01,8.99843750e-03,-3.12500000e-03,4.17968750e-03,1.46093750e-01,6.58593750e-02,,-6.34203040e-04,5.58638058e-05,,-6.34203040e-04,-1.78317719e+01
-6.33203040e-04,1.90625000e-01,9.05937500e-03,-3.67187500e-03,4.20312500e-03,1.48437500e-01,6.85546875e-02,,-6.33203040e-04,5.64996189e-05,,-6.33203040e-04,-1.82164650e+01
-6.32203040e-04,1.96093750e-01,9.10000000e-03,-3.34375000e-03,4.25000000e-03,1.48437500e-01,6.91406250e-02,,-6.32203040e-04,5.71390119e-05,,-6.32203040e-04,-1.87616634e+01
-6.31203040e-04,1.92187500e-01,8.95781250e-03,-2.84375000e-03,4.21875000e-03,1.42968750e-01,6.85546875e-02,,-6.31203040e-04,5.77748287e-05,,-6.31203040e-04,-1.83425598e+01
-6.30203040e-04,1.92968750e-01,8.85625000e-03,-2.67187500e-03,4.25000000e-03,1.39062500e-01,6.80859375e-02,,-6.30203040e-04,5.84020599e-05,,-6.30203040e-04,-1.84084854e+01
-6.29203040e-04,1.89062500e-01,8.61250000e-03,-3.04687500e-03,4.20312500e-03,1.31250000e-01,6.72656250e-02,,-6.29203040e-04,5.90171367e-05,,-6.29203040e-04,-1.79906254e+01
-6.28203040e-04,1.82812500e-01,8.47031250e-03,-3.45312500e-03,4.10937500e-03,1.25781250e-01,6.69140625e-02,,-6.28203040e-04,5.96186219e-05,,-6.28203040e-04,-1.73290691e+01
-6.27203040e-04,1.90625000e-01,8.61250000e-03,-3.42187500e-03,4.12500000e-03,1.22656250e-01,6.85546875e-02,,-6.27203040e-04,6.02201071e-05,,-6.27203040e-04,-1.81162624e+01
-6.26203040e-04,2.07031250e-01,9.05937500e-03,-3.07812500e-03,4.28906250e-03,1.31250000e-01,7.11328125e-02,,-6.26203040e-04,6.08423325e-05,,-6.26203040e-04,-1.97904034e+01
-6.25203040e-04,2.07031250e-01,9.36406250e-03,-2.85937500e-03,4.32812500e-03,1.37500000e-01,7.03125000e-02,,-6.25203040e-04,6.14910241e-05,,-6.25203040e-04,-1.97746696e+01
-6.24203040e-04,1.94531250e-01,8.91718750e-03,-3.00000000e-03,4.25000000e-03,1.41406250e-01,6.93750000e-02,,-6.24203040e-04,6.21347062e-05,,-6.24203040e-04,-1.84704819e+01
-6.23203040e-04,1.83593750e-01,8.95781250e-03,-3.39062500e-03,4.23437500e-03,1.41406250e-01,6.86718750e-02,,-6.23203040e-04,6.27640839e-05,,-6.23203040e-04,-1.73259697e+01
-6.22203040e-04,1.82812500e-01,8.87656250e-03,-3.53125000e-03,4.20312500e-03,1.44531250e-01,6.85546875e-02,,-6.22203040e-04,6.33920354e-05,,-6.22203040e-04,-1.72270851e+01
-6.21203040e-04,1.88281250e-01,9.01875000e-03,-3.23437500e-03,4.28906250e-03,1.46093750e-01,6.86718750e-02,,-6.21203040e-04,6.40221260e-05,,-6.21203040e-04,-1.77729454e+01
-6.20203040e-04,1.94531250e-01,8.99843750e-03,-3.04687500e-03,4.34375000e-03,1.40625000e-01,6.89062500e-02,,-6.20203040e-04,6.46565095e-05,,-6.20203040e-04,-1.84006290e+01
-6.19203040e-04,1.97656250e-01,8.87656250e-03,-3.42187500e-03,4.35156250e-03,1.36718750e-01,6.83203125e-02,,-6.19203040e-04,6.52858944e-05,,-6.19203040e-04,-1.87056522e+01
-6.18203040e-04,2.01562500e-01,8.91718750e-03,-3.79687500e-03,4.36718750e-03,1.35156250e-01,6.69140625e-02,,-6.18203040e-04,6.59124053e-05,,-6.18203040e-04,-1.90892277e+01
-6.17203040e-04,1.97656250e-01,8.71406250e-03,-3.75000000e-03,4.31250000e-03,1.29687500e-01,6.60937500e-02,,-6.17203040e-04,6.65332045e-05,,-6.17203040e-04,-1.86665230e+01
-6.16203040e-04,1.78906250e-01,8.42968750e-03,-3.56250000e-03,4.25000000e-03,1.25781250e-01,6.51562500e-02,,-6.16203040e-04,6.71368325e-05,,-6.16203040e-04,-1.67141552e+01
-6.15203040e-04,1.60156250e-01,8.16562500e-03,-3.39062500e-03,4.10156250e-03,1.28125000e-01,6.44531250e-02,,-6.15203040e-04,6.77211574e-05,,-6.15203040e-04,-1.47627411e+01
-6.14203040e-04,1.64062500e-01,8.28750000e-03,-3.60937500e-03,4.08593750e-03,1.31250000e-01,6.46875000e-02,,-6.14203040e-04,6.83004764e-05,,-6.14203040e-04,-1.51468973e+01
-6.13203040e-04,1.66406250e-01,8.51093750e-03,-4.06250000e-03,4.19531250e-03,1.35156250e-01,6.55078125e-02,,-6.13203040e-04,6.88919463e-05,,-6.13203040e-04,-1.53681898e+01
-6.12203040e-04,1.73437500e-01,8.81562500e-03,-4.09375000e-03,4.32812500e-03,1.32031250e-01,6.63281250e-02,,-6.12203040e-04,6.95020135e-05,,-6.12203040e-04,-1.60714474e+01
-6.11203040e-04,1.78906250e-01,8.81562500e-03,-3.42187500e-03,4.36718750e-03,1.24218750e-01,6.44531250e-02,,-6.11203040e-04,7.01228055e-05,,-6.11203040e-04,-1.66153183e+01
-6.10203040e-04,1.85156250e-01,8.71406250e-03,-2.92187500e-03,4.40625000e-03,1.16406250e-01,6.41015625e-02,,-6.10203040e-04,7.07400250e-05,,-6.10203040e-04,-1.72428398e+01
-6.09203040e-04,1.88281250e-01,8.75468750e-03,-3.10937500e-03,4.34375000e-03,1.14062500e-01,6.49218750e-02,,-6.09203040e-04,7.13550980e-05,,-6.09203040e-04,-1.75490208e+01
-6.08203040e-04,1.90625000e-01,8.63281250e-03,-3.56250000e-03,4.25000000e-03,1.14843750e-01,6.58593750e-02,,-6.08203040e-04,7.19673117e-05,,-6.08203040e-04,-1.77729626e+01
-6.07203040e-04,1.88281250e-01,8.71406250e-03,-3.56250000e-03,4.21875000e-03,1.17968750e-01,6.52734375e-02,,-6.07203040e-04,7.25780919e-05,,-6.07203040e-04,-1.75124588e+01
-6.06203040e-04,1.94531250e-01,8.81562500e-03,-2.81250000e-03,4.23437500e-03,1.17968750e-01,6.63281250e-02,,-6.06203040e-04,7.31953114e-05,,-6.06203040e-04,-1.81398945e+01
-6.05203040e-04,2.07812500e-01,9.12031250e-03,-2.45312500e-03,4.29687500e-03,1.24218750e-01,6.75000000e-02,,-6.05203040e-04,7.38268282e-05,,-6.05203040e-04,-1.94951420e+01
-6.04203040e-04,2.14843750e-01,9.48593750e-03,-2.92187500e-03,4.36718750e-03,1.27343750e-01,6.75000000e-02,,-6.04203040e-04,7.44819554e-05,,-6.04203040e-04,-2.02057686e+01
-6.03203040e-04,2.10937500e-01,9.40468750e-03,-3.45312500e-03,4.29687500e-03,1.28125000e-01,6.71484375e-02,,-6.03203040e-04,7.51470943e-05,,-6.03203040e-04,-1.97861691e+01
-6.02203040e-04,2.10937500e-01,9.30312500e-03,-3.45312500e-03,4.27343750e-03,1.27343750e-01,6.72656250e-02,,-6.02203040e-04,7.58058013e-05,,-6.02203040e-04,-1.97678680e+01
-6.01203040e-04,2.13281250e-01,9.40468750e-03,-2.89062500e-03,4.27343750e-03,1.27343750e-01,6.63281250e-02,,-6.01203040e-04,7.64645010e-05,,-6.01203040e-04,-1.99926815e+01
-6.00203040e-04,2.11718750e-01,9.54687500e-03,-2.62500000e-03,4.34375000e-03,1.25781250e-01,6.55078125e-02,,-6.00203040e-04,7.71317864e-05,,-6.00203040e-04,-1.98169823e+01
-5.99203040e-04,2.11718750e-01,9.64843750e-03,-2.96875000e-03,4.40625000e-03,1.21875000e-01,6.58593750e-02,,-5.99203040e-04,7.78076574e-05,,-5.99203040e-04,-1.98021584e+01
-5.98203040e-04,2.10937500e-01,9.58750000e-03,-3.56250000e-03,4.36718750e-03,1.21875000e-01,6.66796875e-02,,-5.98203040e-04,7.84849544e-05,,-5.98203040e-04,-1.97043095e+01
-5.97203040e-04,2.07812500e-01,9.34375000e-03,-3.37500000e-03,4.28906250e-03,1.24218750e-01,6.66796875e-02,,-5.97203040e-04,7.91515340e-05,,-5.97203040e-04,-1.93637600e+01
-5.96203040e-04,2.01562500e-01,8.99843750e-03,-2.67187500e-03,4.27343750e-03,1.16406250e-01,6.72656250e-02,,-5.96203040e-04,7.97973626e-05,,-5.96203040e-04,-1.87034054e+01
