Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19862720e-04,1.09375000e-01,8.42968750e-03,-2.45312500e-03,7.69531250e-03,2.90625000e-03,1.47656250e-02,,-7.19862720e-04,5.93618552e-07,,-7.19862720e-04,-1.12627716e+01
-7.18862720e-04,1.07812500e-01,8.81562500e-03,-2.89062500e-03,7.76562500e-03,3.03125000e-03,1.55859375e-02,,-7.18862720e-04,1.20082598e-06,,-7.18862720e-04,-1.10875282e+01
-7.17862720e-04,1.02343750e-01,8.32812500e-03,-3.90625000e-03,7.69531250e-03,3.18750000e-03,1.61718750e-02,,-7.17862720e-04,1.80445750e-06,,-7.17862720e-04,-1.05057278e+01
-7.16862720e-04,1.02343750e-01,8.26718750e-03,-4.21875000e-03,7.68750000e-03,2.90625000e-03,1.53515625e-02,,-7.16862720e-04,2.38877851e-06,,-7.16862720e-04,-1.04841967e+01
-7.15862720e-04,1.09375000e-01,8.28750000e-03,-3.64062500e-03,7.71875000e-03,3.09375000e-03,1.51171875e-02,,-7.15862720e-04,2.97166889e-06,,-7.15862720e-04,-1.11882401e+01
-7.14862720e-04,1.03906250e-01,8.02343750e-03,-3.01562500e-03,7.69531250e-03,3.03125000e-03,1.50000000e-02,,-7.14862720e-04,3.54597705e-06,,-7.14862720e-04,-1.06068125e+01
-7.13862720e-04,1.00000000e-01,8.16562500e-03,-3.31250000e-03,7.67187500e-03,2.43750000e-03,1.39453125e-02,,-7.13862720e-04,4.11599376e-06,,-7.13862720e-04,-1.01873369e+01
-7.12862720e-04,1.09375000e-01,8.40937500e-03,-3.82812500e-03,7.72656250e-03,2.50000000e-03,1.37109375e-02,,-7.12862720e-04,4.69959969e-06,,-7.12862720e-04,-1.11349087e+01
-7.11862720e-04,1.28125000e-01,8.67343750e-03,-3.76562500e-03,7.82812500e-03,2.87500000e-03,1.45312500e-02,,-7.11862720e-04,5.30108537e-06,,-7.11862720e-04,-1.30477753e+01
-7.10862720e-04,1.32031250e-01,8.57187500e-03,-3.26562500e-03,7.76562500e-03,2.96875000e-03,1.50000000e-02,,-7.10862720e-04,5.90829268e-06,,-7.10862720e-04,-1.34318485e+01
-7.09862720e-04,1.28906250e-01,8.40937500e-03,-2.93750000e-03,7.73437500e-03,2.81250000e-03,1.39453125e-02,,-7.09862720e-04,6.50620268e-06,,-7.09862720e-04,-1.30932455e+01
-7.08862720e-04,1.28125000e-01,8.47031250e-03,-3.64062500e-03,7.78906250e-03,2.53125000e-03,1.39453125e-02,,-7.08862720e-04,7.10053610e-06,,-7.08862720e-04,-1.29952726e+01
-7.07862720e-04,1.18750000e-01,8.47031250e-03,-4.25000000e-03,7.75000000e-03,2.34375000e-03,1.37109375e-02,,-7.07862720e-04,7.69701546e-06,,-7.07862720e-04,-1.20078669e+01
-7.06862720e-04,1.06250000e-01,8.57187500e-03,-3.79687500e-03,7.69531250e-03,1.84375000e-03,1.25390625e-02,,-7.06862720e-04,8.29707096e-06,,-7.06862720e-04,-1.06978836e+01
-7.05862720e-04,1.07812500e-01,8.75468750e-03,-3.04687500e-03,7.69531250e-03,1.90625000e-03,1.17187500e-02,,-7.05862720e-04,8.90713909e-06,,-7.05862720e-04,-1.08408298e+01
-7.04862720e-04,1.07812500e-01,8.51093750e-03,-3.10937500e-03,7.69531250e-03,2.12500000e-03,1.13671875e-02,,-7.04862720e-04,9.51506172e-06,,-7.04862720e-04,-1.08245153e+01
-7.03862720e-04,1.06250000e-01,8.40937500e-03,-3.79687500e-03,7.69531250e-03,2.87500000e-03,1.30078125e-02,,-7.03862720e-04,1.01108262e-05,,-7.03862720e-04,-1.06451321e+01
-7.02862720e-04,1.11718750e-01,8.32812500e-03,-3.93750000e-03,7.64062500e-03,3.46875000e-03,1.50000000e-02,,-7.02862720e-04,1.07001533e-05,,-7.02862720e-04,-1.11884241e+01
-7.01862720e-04,1.04687500e-01,8.14531250e-03,-3.76562500e-03,7.56250000e-03,3.28125000e-03,1.50000000e-02,,-7.01862720e-04,1.12801836e-05,,-7.01862720e-04,-1.04431400e+01
-7.00862720e-04,9.53125000e-02,7.84062500e-03,-3.57812500e-03,7.44531250e-03,2.96875000e-03,1.50000000e-02,,-7.00862720e-04,1.18430480e-05,,-7.00862720e-04,-9.45718384e+00
-6.99862720e-04,1.11718750e-01,7.98281250e-03,-4.01562500e-03,7.53906250e-03,3.03125000e-03,1.42968750e-02,,-6.99862720e-04,1.24001917e-05,,-6.99862720e-04,-1.11284266e+01
-6.98862720e-04,1.28125000e-01,8.42968750e-03,-4.50000000e-03,7.69531250e-03,3.00000000e-03,1.41796875e-02,,-6.98862720e-04,1.29780765e-05,,-6.98862720e-04,-1.27972269e+01
-6.97862720e-04,1.23437500e-01,8.40937500e-03,-4.25000000e-03,7.68750000e-03,2.87500000e-03,1.37109375e-02,,-6.97862720e-04,1.35709797e-05,,-6.97862720e-04,-1.22907915e+01
-6.96862720e-04,1.22656250e-01,8.47031250e-03,-3.43750000e-03,7.63281250e-03,2.71875000e-03,1.27734375e-02,,-6.96862720e-04,1.41653136e-05,,-6.96862720e-04,-1.21898775e+01
-6.95862720e-04,1.21093750e-01,8.26718750e-03,-3.15625000e-03,7.53906250e-03,2.71875000e-03,1.27734375e-02,,-6.95862720e-04,1.47546407e-05,,-6.95862720e-04,-1.20113220e+01
-6.94862720e-04,1.25000000e-01,8.22656250e-03,-3.98437500e-03,7.59375000e-03,2.81250000e-03,1.39453125e-02,,-6.94862720e-04,1.53353849e-05,,-6.94862720e-04,-1.23951054e+01
-6.93862720e-04,1.28125000e-01,8.57187500e-03,-4.51562500e-03,7.71093750e-03,2.62500000e-03,1.41796875e-02,,-6.93862720e-04,1.59268584e-05,,-6.93862720e-04,-1.26947460e+01
-6.92862720e-04,1.22656250e-01,8.36875000e-03,-3.93750000e-03,7.72656250e-03,1.90625000e-03,1.16015625e-02,,-6.92862720e-04,1.65233359e-05,,-6.92862720e-04,-1.21085558e+01
-6.91862720e-04,1.26562500e-01,8.47031250e-03,-3.15625000e-03,7.72656250e-03,1.75000000e-03,1.13671875e-02,,-6.91862720e-04,1.71162410e-05,,-6.91862720e-04,-1.24924641e+01
-6.90862720e-04,1.42187500e-01,8.99843750e-03,-3.10937500e-03,7.93750000e-03,1.90625000e-03,1.31250000e-02,,-6.90862720e-04,1.77313141e-05,,-6.90862720e-04,-1.40866852e+01
-6.89862720e-04,1.37500000e-01,8.95781250e-03,-3.67187500e-03,7.91406250e-03,2.43750000e-03,1.47656250e-02,,-6.89862720e-04,1.83635548e-05,,-6.89862720e-04,-1.35854673e+01
-6.88862720e-04,1.25000000e-01,8.77500000e-03,-3.93750000e-03,7.82031250e-03,2.81250000e-03,1.50000000e-02,,-6.88862720e-04,1.89879265e-05,,-6.88862720e-04,-1.22766418e+01
-6.87862720e-04,1.26562500e-01,9.05937500e-03,-3.53125000e-03,7.85937500e-03,2.65625000e-03,1.41796875e-02,,-6.87862720e-04,1.96158762e-05,,-6.87862720e-04,-1.24179335e+01
-6.86862720e-04,1.26562500e-01,9.12031250e-03,-3.12500000e-03,7.85937500e-03,2.50000000e-03,1.31250000e-02,,-6.86862720e-04,2.02559822e-05,,-6.86862720e-04,-1.24002943e+01
-6.85862720e-04,1.21093750e-01,9.12031250e-03,-3.29687500e-03,7.78906250e-03,2.65625000e-03,1.27734375e-02,,-6.85862720e-04,2.08982328e-05,,-6.85862720e-04,-1.18194866e+01
-6.84862720e-04,1.21093750e-01,9.12031250e-03,-4.01562500e-03,7.76562500e-03,2.75000000e-03,1.30078125e-02,,-6.84862720e-04,2.15404852e-05,,-6.84862720e-04,-1.18001089e+01
-6.83862720e-04,1.19531250e-01,8.91718750e-03,-4.17187500e-03,7.68750000e-03,2.59375000e-03,1.30078125e-02,,-6.83862720e-04,2.21755854e-05,,-6.83862720e-04,-1.16173296e+01
-6.82862720e-04,1.11718750e-01,8.53125000e-03,-3.56250000e-03,7.61718750e-03,2.81250000e-03,1.30078125e-02,,-6.82862720e-04,2.27899436e-05,,-6.82862720e-04,-1.07914209e+01
-6.81862720e-04,1.03906250e-01,8.12500000e-03,-2.93750000e-03,7.61718750e-03,2.81250000e-03,1.16015625e-02,,-6.81862720e-04,2.33764113e-05,,-6.81862720e-04,-9.96878433e+00
-6.80862720e-04,1.00000000e-01,7.80000000e-03,-2.85937500e-03,7.57812500e-03,2.65625000e-03,1.17187500e-02,,-6.80862720e-04,2.39371311e-05,,-6.80862720e-04,-9.55071640e+00
-6.79862720e-04,9.84375000e-02,7.63750000e-03,-3.64062500e-03,7.56250000e-03,2.53125000e-03,1.13671875e-02,,-6.79862720e-04,2.44806852e-05,,-6.79862720e-04,-9.37240887e+00
-6.78862720e-04,1.04687500e-01,7.69843750e-03,-4.12500000e-03,7.61718750e-03,2.50000000e-03,1.13671875e-02,,-6.78862720e-04,2.50206631e-05,,-6.78862720e-04,-9.99615955e+00
-6.77862720e-04,1.09375000e-01,7.88125000e-03,-3.75000000e-03,7.60156250e-03,2.65625000e-03,1.21875000e-02,,-6.77862720e-04,2.55692248e-05,,-6.77862720e-04,-1.04585381e+01
-6.76862720e-04,1.00781250e-01,7.53593750e-03,-3.01562500e-03,7.59375000e-03,2.87500000e-03,1.27734375e-02,,-6.76862720e-04,2.61120640e-05,,-6.76862720e-04,-9.55465508e+00
-6.75862720e-04,1.00781250e-01,7.84062500e-03,-3.04687500e-03,7.59375000e-03,2.75000000e-03,1.21875000e-02,,-6.75862720e-04,2.66534717e-05,,-6.75862720e-04,-9.53858948e+00
-6.74862720e-04,1.03906250e-01,7.98281250e-03,-3.93750000e-03,7.67187500e-03,2.50000000e-03,1.05468750e-02,,-6.74862720e-04,2.72106154e-05,,-6.74862720e-04,-9.84224606e+00
-6.73862720e-04,1.03906250e-01,8.08437500e-03,-4.35937500e-03,7.69531250e-03,2.43750000e-03,1.07812500e-02,,-6.73862720e-04,2.77763411e-05,,-6.73862720e-04,-9.82026005e+00
-6.72862720e-04,1.10156250e-01,8.26718750e-03,-3.76562500e-03,7.69531250e-03,2.12500000e-03,1.05468750e-02,,-6.72862720e-04,2.83520803e-05,,-6.72862720e-04,-1.04430580e+01
-6.71862720e-04,1.14062500e-01,8.28750000e-03,-2.89062500e-03,7.69531250e-03,1.78125000e-03,9.96093750e-03,,-6.71862720e-04,2.89349700e-05,,-6.71862720e-04,-1.08281260e+01
-6.70862720e-04,1.30468750e-01,8.85625000e-03,-2.96875000e-03,7.82031250e-03,2.00000000e-03,1.03125000e-02,,-6.70862720e-04,2.95386017e-05,,-6.70862720e-04,-1.25039644e+01
-6.69862720e-04,1.49218750e-01,9.10000000e-03,-4.03125000e-03,7.95312500e-03,2.37500000e-03,1.17187500e-02,,-6.69862720e-04,3.01708424e-05,,-6.69862720e-04,-1.44184036e+01
-6.68862720e-04,1.49218750e-01,9.26250000e-03,-4.40625000e-03,7.89843750e-03,2.34375000e-03,1.21875000e-02,,-6.68862720e-04,3.08173876e-05,,-6.68862720e-04,-1.43960438e+01
-6.67862720e-04,1.46875000e-01,8.95781250e-03,-3.95312500e-03,7.85937500e-03,2.00000000e-03,1.17187500e-02,,-6.67862720e-04,3.14589233e-05,,-6.67862720e-04,-1.41322680e+01
-6.66862720e-04,1.42187500e-01,8.40937500e-03,-3.37500000e-03,7.78906250e-03,1.84375000e-03,1.11328125e-02,,-6.66862720e-04,3.20704239e-05,,-6.66862720e-04,-1.36296015e+01
-6.65862720e-04,1.35937500e-01,8.75468750e-03,-3.26562500e-03,7.78125000e-03,1.68750000e-03,9.96093750e-03,,-6.65862720e-04,3.26747686e-05,,-6.65862720e-04,-1.29676743e+01
-6.64862720e-04,1.28906250e-01,8.63281250e-03,-3.95312500e-03,7.75000000e-03,1.84375000e-03,1.01953125e-02,,-6.64862720e-04,3.32869822e-05,,-6.64862720e-04,-1.22236729e+01
-6.63862720e-04,1.30468750e-01,8.57187500e-03,-4.54687500e-03,7.78125000e-03,2.06250000e-03,1.13671875e-02,,-6.63862720e-04,3.38927603e-05,,-6.63862720e-04,-1.23622313e+01
-6.62862720e-04,1.39843750e-01,8.61250000e-03,-4.23437500e-03,7.80468750e-03,2.00000000e-03,1.16015625e-02,,-6.62862720e-04,3.44978216e-05,,-6.62862720e-04,-1.33054552e+01
-6.61862720e-04,1.47656250e-01,8.47031250e-03,-3.15625000e-03,7.80468750e-03,2.37500000e-03,1.30078125e-02,,-6.61862720e-04,3.50993068e-05,,-6.61862720e-04,-1.40912819e+01
-6.60862720e-04,1.45312500e-01,8.47031250e-03,-3.04687500e-03,7.80468750e-03,2.37500000e-03,1.37109375e-02,,-6.60862720e-04,3.56957862e-05,,-6.60862720e-04,-1.38332205e+01
-6.59862720e-04,1.26562500e-01,8.08437500e-03,-4.20312500e-03,7.68750000e-03,2.00000000e-03,1.27734375e-02,,-6.59862720e-04,3.62786777e-05,,-6.59862720e-04,-1.18810186e+01
-6.58862720e-04,1.21093750e-01,8.22656250e-03,-4.57812500e-03,7.63281250e-03,1.84375000e-03,1.21875000e-02,,-6.58862720e-04,3.68529873e-05,,-6.58862720e-04,-1.12939587e+01
-6.57862720e-04,1.32031250e-01,8.47031250e-03,-3.64062500e-03,7.72656250e-03,2.06250000e-03,1.19531250e-02,,-6.57862720e-04,3.74408846e-05,,-6.57862720e-04,-1.23997574e+01
-6.56862720e-04,1.26562500e-01,8.36875000e-03,-2.92187500e-03,7.68750000e-03,1.90625000e-03,1.11328125e-02,,-6.56862720e-04,3.80337879e-05,,-6.56862720e-04,-1.18185778e+01
-6.55862720e-04,1.23437500e-01,8.24687500e-03,-3.50000000e-03,7.63281250e-03,1.75000000e-03,1.11328125e-02,,-6.55862720e-04,3.86188258e-05,,-6.55862720e-04,-1.14793949e+01
-6.54862720e-04,1.28906250e-01,8.18593750e-03,-4.25000000e-03,7.71093750e-03,1.96875000e-03,1.17187500e-02,,-6.54862720e-04,3.91974245e-05,,-6.54862720e-04,-1.20226450e+01
-6.53862720e-04,1.26562500e-01,8.02343750e-03,-3.95312500e-03,7.71093750e-03,2.21875000e-03,1.32421875e-02,,-6.53862720e-04,3.97681579e-05,,-6.53862720e-04,-1.17592840e+01
-6.52862720e-04,1.19531250e-01,7.80000000e-03,-3.29687500e-03,7.64062500e-03,2.28125000e-03,1.33593750e-02,,-6.52862720e-04,4.03252998e-05,,-6.52862720e-04,-1.10151997e+01
-6.51862720e-04,1.18750000e-01,7.69843750e-03,-3.07812500e-03,7.63281250e-03,1.96875000e-03,1.23046875e-02,,-6.51862720e-04,4.08710002e-05,,-6.51862720e-04,-1.09177647e+01
-6.50862720e-04,1.15625000e-01,7.73906250e-03,-3.48437500e-03,7.60156250e-03,1.46875000e-03,1.05468750e-02,,-6.50862720e-04,4.14145543e-05,,-6.50862720e-04,-1.05782099e+01
-6.49862720e-04,1.19531250e-01,8.04375000e-03,-3.95312500e-03,7.61718750e-03,1.75000000e-03,1.01953125e-02,,-6.49862720e-04,4.19702701e-05,,-6.49862720e-04,-1.09612064e+01
-6.48862720e-04,1.39843750e-01,8.32812500e-03,-3.90625000e-03,7.76562500e-03,2.06250000e-03,1.17187500e-02,,-6.48862720e-04,4.25467224e-05,,-6.48862720e-04,-1.30344515e+01
-6.47862720e-04,1.41406250e-01,8.32812500e-03,-3.29687500e-03,7.73437500e-03,2.00000000e-03,1.16015625e-02,,-6.47862720e-04,4.31331900e-05,,-6.47862720e-04,-1.31764450e+01
-6.46862720e-04,1.41406250e-01,8.26718750e-03,-3.00000000e-03,7.65625000e-03,2.00000000e-03,1.16015625e-02,,-6.46862720e-04,4.37175113e-05,,-6.46862720e-04,-1.31597586e+01
-6.45862720e-04,1.37500000e-01,8.12500000e-03,-3.67187500e-03,7.68750000e-03,1.96875000e-03,1.16015625e-02,,-6.45862720e-04,4.42946803e-05,,-6.45862720e-04,-1.27393723e+01
-6.44862720e-04,1.32031250e-01,8.22656250e-03,-4.09375000e-03,7.73437500e-03,1.96875000e-03,1.05468750e-02,,-6.44862720e-04,4.48704195e-05,,-6.44862720e-04,-1.21550045e+01
-6.43862720e-04,1.28906250e-01,8.18593750e-03,-3.53125000e-03,7.78125000e-03,2.15625000e-03,1.07812500e-02,,-6.43862720e-04,4.54483052e-05,,-6.43862720e-04,-1.18126326e+01
-6.42862720e-04,1.28906250e-01,8.36875000e-03,-2.78125000e-03,7.84375000e-03,2.12500000e-03,1.01953125e-02,,-6.42862720e-04,4.60311967e-05,,-6.42862720e-04,-1.17959042e+01
-6.41862720e-04,1.32812500e-01,8.57187500e-03,-2.82812500e-03,7.88281250e-03,2.00000000e-03,9.72656250e-03,,-6.41862720e-04,4.66276761e-05,,-6.41862720e-04,-1.21837463e+01
-6.40862720e-04,1.28906250e-01,8.63281250e-03,-4.06250000e-03,7.87500000e-03,2.65625000e-03,1.27734375e-02,,-6.40862720e-04,4.72334505e-05,,-6.40862720e-04,-1.17627792e+01
-6.39862720e-04,1.22656250e-01,8.61250000e-03,-4.65625000e-03,7.80468750e-03,3.25000000e-03,1.53515625e-02,,-6.39862720e-04,4.78406582e-05,,-6.39862720e-04,-1.10953445e+01
-6.38862720e-04,1.07812500e-01,8.18593750e-03,-3.87500000e-03,7.61718750e-03,2.96875000e-03,1.50000000e-02,,-6.38862720e-04,4.84321317e-05,,-6.38862720e-04,-9.54245377e+00
-6.37862720e-04,1.00000000e-01,7.88125000e-03,-3.45312500e-03,7.54687500e-03,2.90625000e-03,1.41796875e-02,,-6.37862720e-04,4.89978556e-05,,-6.37862720e-04,-8.71762276e+00
-6.36862720e-04,1.11718750e-01,8.08437500e-03,-3.50000000e-03,7.65625000e-03,2.75000000e-03,1.39453125e-02,,-6.36862720e-04,4.95600034e-05,,-6.36862720e-04,-9.90731525e+00
-6.35862720e-04,1.14062500e-01,8.36875000e-03,-3.93750000e-03,7.76562500e-03,2.71875000e-03,1.35937500e-02,,-6.35862720e-04,5.01393188e-05,,-6.35862720e-04,-1.01292295e+01
-6.34862720e-04,1.03906250e-01,8.18593750e-03,-3.87500000e-03,7.67968750e-03,2.65625000e-03,1.30078125e-02,,-6.34862720e-04,5.07222103e-05,,-6.34862720e-04,-9.06149006e+00
-6.33862720e-04,9.53125000e-02,7.98281250e-03,-3.18750000e-03,7.54687500e-03,2.75000000e-03,1.33593750e-02,,-6.33862720e-04,5.12915140e-05,,-6.33862720e-04,-8.15682030e+00
-6.32862720e-04,9.68750000e-02,8.02343750e-03,-2.62500000e-03,7.53906250e-03,2.81250000e-03,1.32421875e-02,,-6.32862720e-04,5.18550914e-05,,-6.32862720e-04,-8.30249977e+00
-6.31862720e-04,1.02343750e-01,8.02343750e-03,-2.95312500e-03,7.65625000e-03,2.59375000e-03,1.27734375e-02,,-6.31862720e-04,5.24201023e-05,,-6.31862720e-04,-8.85150719e+00
-6.30862720e-04,9.68750000e-02,7.98281250e-03,-3.76562500e-03,7.69531250e-03,2.31250000e-03,1.21875000e-02,,-6.30862720e-04,5.29836798e-05,,-6.30862720e-04,-8.26991272e+00
-6.29862720e-04,1.00000000e-01,8.18593750e-03,-3.85937500e-03,7.68750000e-03,1.68750000e-03,9.49218750e-03,,-6.29862720e-04,5.35529834e-05,,-6.29862720e-04,-8.57187271e+00
-6.28862720e-04,1.14062500e-01,8.57187500e-03,-3.12500000e-03,7.75000000e-03,2.06250000e-03,1.07812500e-02,,-6.28862720e-04,5.41430236e-05,,-6.28862720e-04,-1.00031061e+01
-6.27862720e-04,1.28906250e-01,8.95781250e-03,-2.56250000e-03,7.89843750e-03,2.59375000e-03,1.27734375e-02,,-6.27862720e-04,5.47602467e-05,,-6.27862720e-04,-1.15183172e+01
-6.26862720e-04,1.21093750e-01,8.63281250e-03,-3.17187500e-03,7.82031250e-03,2.53125000e-03,1.25390625e-02,,-6.26862720e-04,5.53796126e-05,,-6.26862720e-04,-1.06977091e+01
-6.25862720e-04,1.18750000e-01,8.57187500e-03,-4.15625000e-03,7.82031250e-03,2.59375000e-03,1.30078125e-02,,-6.25862720e-04,5.59853906e-05,,-6.25862720e-04,-1.04366655e+01
-6.24862720e-04,1.15625000e-01,8.53125000e-03,-3.95312500e-03,7.78125000e-03,2.71875000e-03,1.31250000e-02,,-6.24862720e-04,5.65875926e-05,,-6.24862720e-04,-1.00930109e+01
-6.23862720e-04,1.15625000e-01,8.51093750e-03,-2.92187500e-03,7.82031250e-03,2.81250000e-03,1.33593750e-02,,-6.23862720e-04,5.71876481e-05,,-6.23862720e-04,-1.00747919e+01
-6.22862720e-04,1.19531250e-01,8.53125000e-03,-2.67187500e-03,7.82031250e-03,2.90625000e-03,1.31250000e-02,,-6.22862720e-04,5.77877036e-05,,-6.22862720e-04,-1.04626751e+01
-6.21862720e-04,1.25000000e-01,8.57187500e-03,-3.26562500e-03,7.78906250e-03,2.75000000e-03,1.25390625e-02,,-6.21862720e-04,5.83899091e-05,,-6.21862720e-04,-1.10107288e+01
-6.20862720e-04,1.28125000e-01,8.85625000e-03,-3.93750000e-03,7.75000000e-03,2.59375000e-03,1.21875000e-02,,-6.20862720e-04,5.90035488e-05,,-6.20862720e-04,-1.13138065e+01
-6.19862720e-04,1.30468750e-01,8.95781250e-03,-3.64062500e-03,7.82031250e-03,2.81250000e-03,1.35937500e-02,,-6.19862720e-04,5.96307837e-05,,-6.19862720e-04,-1.15353479e+01
-6.18862720e-04,1.23437500e-01,8.81562500e-03,-2.75000000e-03,7.76562500e-03,3.03125000e-03,1.41796875e-02,,-6.18862720e-04,6.02565851e-05,,-6.18862720e-04,-1.07935410e+01
-6.17862720e-04,1.13281250e-01,8.53125000e-03,-2.35937500e-03,7.60156250e-03,2.81250000e-03,1.27734375e-02,,-6.17862720e-04,6.08673727e-05,,-6.17862720e-04,-9.73296547e+00
-6.16862720e-04,1.09375000e-01,8.26718750e-03,-3.26562500e-03,7.60156250e-03,2.75000000e-03,1.30078125e-02,,-6.16862720e-04,6.14588425e-05,,-6.16862720e-04,-9.31535244e+00
-6.15862720e-04,1.09375000e-01,8.53125000e-03,-4.06250000e-03,7.63281250e-03,2.71875000e-03,1.23046875e-02,,-6.15862720e-04,6.20503197e-05,,-6.15862720e-04,-9.29593277e+00
-6.14862720e-04,1.13281250e-01,8.61250000e-03,-3.98437500e-03,7.65625000e-03,2.65625000e-03,1.19531250e-02,,-6.14862720e-04,6.26539477e-05,,-6.14862720e-04,-9.67731476e+00
-6.13862720e-04,1.23437500e-01,8.75468750e-03,-3.64062500e-03,7.75000000e-03,2.59375000e-03,1.16015625e-02,,-6.13862720e-04,6.32654483e-05,,-6.13862720e-04,-1.07041454e+01
-6.12862720e-04,1.35937500e-01,8.81562500e-03,-3.42187500e-03,7.78906250e-03,2.71875000e-03,1.25390625e-02,,-6.12862720e-04,6.38841011e-05,,-6.12862720e-04,-1.19740896e+01
-6.11862720e-04,1.31250000e-01,8.67343750e-03,-3.87500000e-03,7.82031250e-03,2.90625000e-03,1.30078125e-02,,-6.11862720e-04,6.44998872e-05,,-6.11862720e-04,-1.14715052e+01
-6.10862720e-04,1.25000000e-01,8.63281250e-03,-4.43750000e-03,7.78906250e-03,2.75000000e-03,1.27734375e-02,,-6.10862720e-04,6.51092414e-05,,-6.10862720e-04,-1.08051472e+01
-6.09862720e-04,1.23437500e-01,8.51093750e-03,-4.32812500e-03,7.78906250e-03,2.12500000e-03,1.17187500e-02,,-6.09862720e-04,6.57128694e-05,,-6.09862720e-04,-1.06208363e+01
-6.08862720e-04,1.32812500e-01,8.61250000e-03,-3.29687500e-03,7.87500000e-03,1.31250000e-03,9.14062500e-03,,-6.08862720e-04,6.63157844e-05,,-6.08862720e-04,-1.15671244e+01
-6.07862720e-04,1.43750000e-01,8.95781250e-03,-2.70312500e-03,7.93750000e-03,1.15625000e-03,8.78906250e-03,,-6.07862720e-04,6.69344372e-05,,-6.07862720e-04,-1.26788015e+01
-6.06862720e-04,1.50781250e-01,9.16093750e-03,-3.67187500e-03,7.95312500e-03,1.53125000e-03,9.96093750e-03,,-6.06862720e-04,6.75724004e-05,,-6.06862720e-04,-1.33867788e+01
-6.05862720e-04,1.41406250e-01,8.99843750e-03,-4.62500000e-03,7.84375000e-03,1.96875000e-03,1.07812500e-02,,-6.05862720e-04,6.82117898e-05,,-6.05862720e-04,-1.23982973e+01
-6.04862720e-04,1.39843750e-01,8.85625000e-03,-4.14062500e-03,7.87500000e-03,1.78125000e-03,1.07812500e-02,,-6.04862720e-04,6.88404616e-05,,-6.04862720e-04,-1.22139864e+01
-6.03862720e-04,1.32812500e-01,8.85625000e-03,-2.96875000e-03,7.93750000e-03,1.84375000e-03,1.11328125e-02,,-6.03862720e-04,6.94641130e-05,,-6.03862720e-04,-1.14702749e+01
-6.02862720e-04,1.23437500e-01,8.75468750e-03,-2.89062500e-03,7.89843750e-03,1.75000000e-03,1.11328125e-02,,-6.02862720e-04,7.00841920e-05,,-6.02862720e-04,-1.04882526e+01
-6.01862720e-04,1.19531250e-01,8.75468750e-03,-4.01562500e-03,7.89843750e-03,1.78125000e-03,1.13671875e-02,,-6.01862720e-04,7.07006984e-05,,-6.01862720e-04,-1.00672455e+01
-6.00862720e-04,1.21093750e-01,8.61250000e-03,-4.68750000e-03,7.85937500e-03,1.96875000e-03,1.07812500e-02,,-6.00862720e-04,7.13121990e-05,,-6.00862720e-04,-1.02052641e+01
-5.99862720e-04,1.22656250e-01,8.99843750e-03,-4.01562500e-03,7.82812500e-03,2.06250000e-03,9.96093750e-03,,-5.99862720e-04,7.19322852e-05,,-5.99862720e-04,-1.03432827e+01
-5.98862720e-04,1.26562500e-01,8.67343750e-03,-2.82812500e-03,7.78906250e-03,2.50000000e-03,1.13671875e-02,,-5.98862720e-04,7.25545106e-05,,-5.98862720e-04,-1.07278547e+01
-5.97862720e-04,1.25000000e-01,8.59218750e-03,-2.70312500e-03,7.71093750e-03,2.81250000e-03,1.17187500e-02,,-5.97862720e-04,7.31624386e-05,,-5.97862720e-04,-1.05521135e+01
-5.96862720e-04,1.14062500e-01,8.28750000e-03,-3.79687500e-03,7.59375000e-03,2.71875000e-03,1.07812500e-02,,-5.96862720e-04,7.37567752e-05,,-5.96862720e-04,-9.40731144e+00
