Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19600800e-04,1.51562500e-01,6.52031250e-03,-4.53125000e-04,2.49218750e-03,1.14843750e-01,2.68359375e-02,,-7.19600800e-04,4.59160390e-07,,-7.19600800e-04,-1.56225986e+01
-7.18600800e-04,1.57031250e-01,6.76406250e-03,-9.06250000e-04,2.54687500e-03,1.12500000e-01,2.80078125e-02,,-7.18600800e-04,9.26903226e-07,,-7.18600800e-04,-1.61827850e+01
-7.17600800e-04,1.56250000e-01,6.76406250e-03,-2.18750000e-03,2.58593750e-03,1.09375000e-01,2.89453125e-02,,-7.17600800e-04,1.40322845e-06,,-7.17600800e-04,-1.60940456e+01
-7.16600800e-04,1.49218750e-01,6.66250000e-03,-2.93750000e-03,2.56250000e-03,1.12500000e-01,3.00000000e-02,,-7.16600800e-04,1.87597766e-06,,-7.16600800e-04,-1.53555927e+01
-7.15600800e-04,1.30468750e-01,6.27656250e-03,-2.45312500e-03,2.42968750e-03,1.17968750e-01,2.96484375e-02,,-7.15600800e-04,2.33156197e-06,,-7.15600800e-04,-1.34083185e+01
-7.14600800e-04,1.28125000e-01,6.07343750e-03,-1.53125000e-03,2.32031250e-03,1.17968750e-01,3.02343750e-02,,-7.14600800e-04,2.76640549e-06,,-7.14600800e-04,-1.31561356e+01
-7.13600800e-04,1.25000000e-01,6.37812500e-03,-1.43750000e-03,2.32031250e-03,1.22656250e-01,3.02343750e-02,,-7.13600800e-04,3.20482513e-06,,-7.13600800e-04,-1.28261032e+01
-7.12600800e-04,1.28125000e-01,6.47968750e-03,-2.09375000e-03,2.42968750e-03,1.21875000e-01,2.89453125e-02,,-7.12600800e-04,3.65754863e-06,,-7.12600800e-04,-1.31389103e+01
-7.11600800e-04,1.32031250e-01,6.76406250e-03,-2.73437500e-03,2.48437500e-03,1.20312500e-01,2.89453125e-02,,-7.11600800e-04,4.12386089e-06,,-7.11600800e-04,-1.35288219e+01
-7.10600800e-04,1.32031250e-01,6.62187500e-03,-2.31250000e-03,2.50781250e-03,1.17968750e-01,2.91796875e-02,,-7.10600800e-04,4.59518014e-06,,-7.10600800e-04,-1.35154486e+01
-7.09600800e-04,1.35937500e-01,6.70312500e-03,-1.70312500e-03,2.56250000e-03,1.16406250e-01,2.83593750e-02,,-7.09600800e-04,5.06435345e-06,,-7.09600800e-04,-1.39075127e+01
-7.08600800e-04,1.34375000e-01,6.56093750e-03,-1.71875000e-03,2.54687500e-03,1.18750000e-01,2.94140625e-02,,-7.08600800e-04,5.53138125e-06,,-7.08600800e-04,-1.37373629e+01
-7.07600800e-04,1.28906250e-01,6.52031250e-03,-2.28125000e-03,2.52343750e-03,1.20312500e-01,3.02343750e-02,,-7.07600800e-04,5.99197165e-06,,-7.07600800e-04,-1.31629734e+01
-7.06600800e-04,1.19531250e-01,6.56093750e-03,-2.64062500e-03,2.44531250e-03,1.20312500e-01,2.94140625e-02,,-7.06600800e-04,6.45256250e-06,,-7.06600800e-04,-1.21834354e+01
-7.05600800e-04,1.28125000e-01,6.58125000e-03,-2.43750000e-03,2.44531250e-03,1.17968750e-01,2.97656250e-02,,-7.05600800e-04,6.91529885e-06,,-7.05600800e-04,-1.30559330e+01
-7.04600800e-04,1.42187500e-01,6.90625000e-03,-1.76562500e-03,2.60156250e-03,1.21875000e-01,2.83593750e-02,,-7.04600800e-04,7.39019333e-06,,-7.04600800e-04,-1.44945364e+01
-7.03600800e-04,1.49218750e-01,6.90625000e-03,-1.50000000e-03,2.62500000e-03,1.27343750e-01,2.60156250e-02,,-7.03600800e-04,7.87653153e-06,,-7.03600800e-04,-1.52107534e+01
-7.02600800e-04,1.56250000e-01,6.70312500e-03,-1.73437500e-03,2.64062500e-03,1.28125000e-01,2.75390625e-02,,-7.02600800e-04,8.35571791e-06,,-7.02600800e-04,-1.59270544e+01
-7.01600800e-04,1.60156250e-01,6.72343750e-03,-2.34375000e-03,2.60156250e-03,1.31250000e-01,2.89453125e-02,,-7.01600800e-04,8.82846689e-06,,-7.01600800e-04,-1.63189526e+01
-7.00600800e-04,1.62500000e-01,6.80468750e-03,-2.43750000e-03,2.60156250e-03,1.32031250e-01,2.85937500e-02,,-7.00600800e-04,9.30479291e-06,,-7.00600800e-04,-1.65479050e+01
-6.99600800e-04,1.62500000e-01,6.90625000e-03,-2.03125000e-03,2.56250000e-03,1.28125000e-01,2.91796875e-02,,-6.99600800e-04,9.78755452e-06,,-6.99600800e-04,-1.65360641e+01
-6.98600800e-04,1.58593750e-01,6.90625000e-03,-1.45312500e-03,2.49218750e-03,1.22656250e-01,2.96484375e-02,,-6.98600800e-04,1.02738932e-05,,-6.98600800e-04,-1.61241245e+01
-6.97600800e-04,1.56250000e-01,6.96718750e-03,-1.53125000e-03,2.50781250e-03,1.21875000e-01,3.10546875e-02,,-6.97600800e-04,1.07623764e-05,,-6.97600800e-04,-1.58745918e+01
-6.96600800e-04,1.57031250e-01,7.00781250e-03,-2.14062500e-03,2.53125000e-03,1.24218750e-01,3.17578125e-02,,-6.96600800e-04,1.12544367e-05,,-6.96600800e-04,-1.59454031e+01
-6.95600800e-04,1.60156250e-01,7.04843750e-03,-2.50000000e-03,2.54687500e-03,1.28125000e-01,3.03515625e-02,,-6.95600800e-04,1.17493573e-05,,-6.95600800e-04,-1.62552700e+01
-6.94600800e-04,1.42187500e-01,6.72343750e-03,-2.03125000e-03,2.45312500e-03,1.29687500e-01,2.85937500e-02,,-6.94600800e-04,1.22342644e-05,,-6.94600800e-04,-1.43908138e+01
-6.93600800e-04,1.25000000e-01,6.41875000e-03,-1.65625000e-03,2.39843750e-03,1.27343750e-01,2.91796875e-02,,-6.93600800e-04,1.26970017e-05,,-6.93600800e-04,-1.26091347e+01
-6.92600800e-04,1.25000000e-01,6.27656250e-03,-1.92187500e-03,2.44531250e-03,1.31250000e-01,2.96484375e-02,,-6.92600800e-04,1.31440038e-05,,-6.92600800e-04,-1.25996523e+01
-6.91600800e-04,1.32031250e-01,6.37812500e-03,-2.62500000e-03,2.52343750e-03,1.37500000e-01,2.97656250e-02,,-6.91600800e-04,1.35895752e-05,,-6.91600800e-04,-1.33124752e+01
-6.90600800e-04,1.28125000e-01,6.37812500e-03,-2.82812500e-03,2.52343750e-03,1.41406250e-01,2.94140625e-02,,-6.90600800e-04,1.40387228e-05,,-6.90600800e-04,-1.28953180e+01
-6.89600800e-04,1.30468750e-01,6.56093750e-03,-2.09375000e-03,2.54687500e-03,1.40625000e-01,2.94140625e-02,,-6.89600800e-04,1.44943078e-05,,-6.89600800e-04,-1.31238985e+01
-6.88600800e-04,1.32812500e-01,6.76406250e-03,-1.35937500e-03,2.56250000e-03,1.35156250e-01,3.02343750e-02,,-6.88600800e-04,1.49634816e-05,,-6.88600800e-04,-1.33563709e+01
-6.87600800e-04,1.26562500e-01,6.72343750e-03,-1.54687500e-03,2.50781250e-03,1.28125000e-01,2.97656250e-02,,-6.87600800e-04,1.54383761e-05,,-6.87600800e-04,-1.27043400e+01
-6.86600800e-04,1.19531250e-01,6.52031250e-03,-2.23437500e-03,2.46875000e-03,1.27343750e-01,2.94140625e-02,,-6.86600800e-04,1.59046886e-05,,-6.86600800e-04,-1.19694481e+01
-6.85600800e-04,1.25000000e-01,6.41875000e-03,-2.45312500e-03,2.42968750e-03,1.25781250e-01,2.85937500e-02,,-6.85600800e-04,1.63602726e-05,,-6.85600800e-04,-1.25208149e+01
-6.84600800e-04,1.42187500e-01,6.58125000e-03,-1.90625000e-03,2.57812500e-03,1.25781250e-01,2.80078125e-02,,-6.84600800e-04,1.68180031e-05,,-6.84600800e-04,-1.42811699e+01
-6.83600800e-04,1.65625000e-01,6.90625000e-03,-1.81250000e-03,2.77343750e-03,1.27343750e-01,2.69531250e-02,,-6.83600800e-04,1.72928994e-05,,-6.83600800e-04,-1.66875515e+01
-6.82600800e-04,1.60156250e-01,6.86562500e-03,-2.32812500e-03,2.69531250e-03,1.25781250e-01,2.55468750e-02,,-6.82600800e-04,1.77778056e-05,,-6.82600800e-04,-1.61127911e+01
-6.81600800e-04,1.53125000e-01,6.52031250e-03,-2.54687500e-03,2.58593750e-03,1.25781250e-01,2.51953125e-02,,-6.81600800e-04,1.82491240e-05,,-6.81600800e-04,-1.53750010e+01
-6.80600800e-04,1.42187500e-01,6.35781250e-03,-2.28125000e-03,2.54687500e-03,1.21875000e-01,2.51953125e-02,,-6.80600800e-04,1.87025635e-05,,-6.80600800e-04,-1.42346296e+01
-6.79600800e-04,1.32031250e-01,6.27656250e-03,-1.95312500e-03,2.50781250e-03,1.12500000e-01,2.46093750e-02,,-6.79600800e-04,1.91474192e-05,,-6.79600800e-04,-1.31763725e+01
-6.78600800e-04,1.23437500e-01,6.07343750e-03,-2.12500000e-03,2.46875000e-03,1.12500000e-01,2.29687500e-02,,-6.78600800e-04,1.95822613e-05,,-6.78600800e-04,-1.22796116e+01
-6.77600800e-04,1.10156250e-01,6.17500000e-03,-2.48437500e-03,2.44531250e-03,1.18750000e-01,2.43750000e-02,,-6.77600800e-04,2.00135291e-05,,-6.77600800e-04,-1.08981962e+01
-6.76600800e-04,1.10156250e-01,6.07343750e-03,-2.45312500e-03,2.46875000e-03,1.21875000e-01,2.61328125e-02,,-6.76600800e-04,2.04447970e-05,,-6.76600800e-04,-1.08851118e+01
-6.75600800e-04,1.07812500e-01,6.11406250e-03,-2.18750000e-03,2.49218750e-03,1.16406250e-01,2.74218750e-02,,-6.75600800e-04,2.08739184e-05,,-6.75600800e-04,-1.06311903e+01
-6.74600800e-04,1.04687500e-01,6.21562500e-03,-2.25000000e-03,2.50781250e-03,1.16406250e-01,2.77734375e-02,,-6.74600800e-04,2.13080475e-05,,-6.74600800e-04,-1.02972660e+01
-6.73600800e-04,9.06250000e-02,5.72812500e-03,-2.54687500e-03,2.28125000e-03,1.10937500e-01,2.82421875e-02,,-6.73600800e-04,2.17285869e-05,,-6.73600800e-04,-8.83481216e+00
-6.72600800e-04,9.06250000e-02,5.68750000e-03,-2.67187500e-03,2.21093750e-03,1.09375000e-01,2.85937500e-02,,-6.72600800e-04,2.21305327e-05,,-6.72600800e-04,-8.82098198e+00
-6.71600800e-04,9.84375000e-02,5.87031250e-03,-2.51562500e-03,2.29687500e-03,1.14062500e-01,2.74218750e-02,,-6.71600800e-04,2.25374824e-05,,-6.71600800e-04,-9.61264801e+00
-6.70600800e-04,1.00781250e-01,5.93125000e-03,-2.06250000e-03,2.32031250e-03,1.16406250e-01,2.71875000e-02,,-6.70600800e-04,2.29530142e-05,,-6.70600800e-04,-9.84213829e+00
-6.69600800e-04,1.04687500e-01,5.87031250e-03,-2.10937500e-03,2.37500000e-03,1.12500000e-01,2.69531250e-02,,-6.69600800e-04,2.33685478e-05,,-6.69600800e-04,-1.02337904e+01
-6.68600800e-04,1.07812500e-01,5.82968750e-03,-2.56250000e-03,2.41406250e-03,1.10937500e-01,2.68359375e-02,,-6.68600800e-04,2.37805052e-05,,-6.68600800e-04,-1.05435743e+01
-6.67600800e-04,1.13281250e-01,5.99218750e-03,-2.64062500e-03,2.41406250e-03,1.17968750e-01,2.61328125e-02,,-6.67600800e-04,2.41967537e-05,,-6.67600800e-04,-1.10935745e+01
-6.66600800e-04,1.21093750e-01,5.89062500e-03,-2.01562500e-03,2.42968750e-03,1.17968750e-01,2.48437500e-02,,-6.66600800e-04,2.46151485e-05,,-6.66600800e-04,-1.18866482e+01
-6.65600800e-04,1.32031250e-01,5.97187500e-03,-1.71875000e-03,2.39843750e-03,1.17968750e-01,2.49609375e-02,,-6.65600800e-04,2.50328267e-05,,-6.65600800e-04,-1.30043297e+01
-6.64600800e-04,1.30468750e-01,6.03281250e-03,-2.51562500e-03,2.37500000e-03,1.22656250e-01,2.61328125e-02,,-6.64600800e-04,2.54555125e-05,,-6.64600800e-04,-1.28320255e+01
-6.63600800e-04,1.38281250e-01,6.35781250e-03,-3.26562500e-03,2.46875000e-03,1.29687500e-01,2.63671875e-02,,-6.63600800e-04,2.58917862e-05,,-6.63600800e-04,-1.36221180e+01
-6.62600800e-04,1.54687500e-01,6.72343750e-03,-2.85937500e-03,2.59375000e-03,1.27343750e-01,2.57812500e-02,,-6.62600800e-04,2.63523762e-05,,-6.62600800e-04,-1.52972517e+01
-6.61600800e-04,1.50781250e-01,6.52031250e-03,-2.45312500e-03,2.60156250e-03,1.20312500e-01,2.41406250e-02,,-6.61600800e-04,2.68186905e-05,,-6.61600800e-04,-1.48804674e+01
-6.60600800e-04,1.49218750e-01,6.56093750e-03,-2.06250000e-03,2.57812500e-03,1.17968750e-01,2.60156250e-02,,-6.60600800e-04,2.72792822e-05,,-6.60600800e-04,-1.47074194e+01
-6.59600800e-04,1.47656250e-01,6.62187500e-03,-2.21875000e-03,2.62500000e-03,1.18750000e-01,2.63671875e-02,,-6.59600800e-04,2.77434465e-05,,-6.59600800e-04,-1.45349913e+01
-6.58600800e-04,1.43750000e-01,6.45937500e-03,-2.78125000e-03,2.62500000e-03,1.20312500e-01,2.66015625e-02,,-6.58600800e-04,2.82040382e-05,,-6.58600800e-04,-1.41190357e+01
-6.57600800e-04,1.51562500e-01,6.52031250e-03,-2.75000000e-03,2.69531250e-03,1.25781250e-01,2.77734375e-02,,-6.57600800e-04,2.86610539e-05,,-6.57600800e-04,-1.49097900e+01
-6.56600800e-04,1.53125000e-01,6.45937500e-03,-2.07812500e-03,2.73437500e-03,1.28125000e-01,2.77734375e-02,,-6.56600800e-04,2.91180677e-05,,-6.56600800e-04,-1.50580778e+01
-6.55600800e-04,1.60937500e-01,6.80468750e-03,-1.23437500e-03,2.77343750e-03,1.32031250e-01,2.63671875e-02,,-6.55600800e-04,2.95850950e-05,,-6.55600800e-04,-1.58547125e+01
-6.54600800e-04,1.56250000e-01,6.86562500e-03,-1.50000000e-03,2.67968750e-03,1.37500000e-01,2.66015625e-02,,-6.54600800e-04,3.00664287e-05,,-6.54600800e-04,-1.53642187e+01
-6.53600800e-04,1.35937500e-01,6.62187500e-03,-2.28125000e-03,2.58593750e-03,1.37500000e-01,2.75390625e-02,,-6.53600800e-04,3.05413232e-05,,-6.53600800e-04,-1.32601261e+01
-6.52600800e-04,1.09375000e-01,6.35781250e-03,-2.62500000e-03,2.49218750e-03,1.35156250e-01,2.88281250e-02,,-6.52600800e-04,3.09983370e-05,,-6.52600800e-04,-1.05087223e+01
-6.51600800e-04,1.06250000e-01,6.23593750e-03,-2.00000000e-03,2.50781250e-03,1.32031250e-01,3.11718750e-02,,-6.51600800e-04,3.14417666e-05,,-6.51600800e-04,-1.01743011e+01
-6.50600800e-04,1.11718750e-01,6.41875000e-03,-1.42187500e-03,2.52343750e-03,1.31250000e-01,3.05859375e-02,,-6.50600800e-04,3.18873390e-05,,-6.50600800e-04,-1.07290220e+01
-6.49600800e-04,1.09375000e-01,6.45937500e-03,-1.60937500e-03,2.48437500e-03,1.32031250e-01,2.80078125e-02,,-6.49600800e-04,3.23407767e-05,,-6.49600800e-04,-1.04793653e+01
-6.48600800e-04,1.13281250e-01,6.52031250e-03,-2.45312500e-03,2.52343750e-03,1.29687500e-01,2.66015625e-02,,-6.48600800e-04,3.27977905e-05,,-6.48600800e-04,-1.08713055e+01
-6.47600800e-04,1.18750000e-01,6.37812500e-03,-2.96875000e-03,2.54687500e-03,1.29687500e-01,2.66015625e-02,,-6.47600800e-04,3.32519448e-05,,-6.47600800e-04,-1.14207258e+01
-6.46600800e-04,1.22656250e-01,6.35781250e-03,-2.43750000e-03,2.57812500e-03,1.31250000e-01,2.61328125e-02,,-6.46600800e-04,3.37003767e-05,,-6.46600800e-04,-1.18091059e+01
-6.45600800e-04,1.28906250e-01,6.56093750e-03,-1.57812500e-03,2.58593750e-03,1.33593750e-01,2.61328125e-02,,-6.45600800e-04,3.41552477e-05,,-6.45600800e-04,-1.24427938e+01
-6.44600800e-04,1.25000000e-01,6.45937500e-03,-1.57812500e-03,2.52343750e-03,1.33593750e-01,2.74218750e-02,,-6.44600800e-04,3.46136949e-05,,-6.44600800e-04,-1.20317240e+01
-6.43600800e-04,1.18750000e-01,6.31718750e-03,-2.54687500e-03,2.41406250e-03,1.33593750e-01,2.69531250e-02,,-6.43600800e-04,3.50635564e-05,,-6.43600800e-04,-1.13764629e+01
-6.42600800e-04,1.29687500e-01,6.58125000e-03,-3.12500000e-03,2.52343750e-03,1.33593750e-01,2.74218750e-02,,-6.42600800e-04,3.55177108e-05,,-6.42600800e-04,-1.24890099e+01
-6.41600800e-04,1.49218750e-01,6.96718750e-03,-2.28125000e-03,2.65625000e-03,1.33593750e-01,2.69531250e-02,,-6.41600800e-04,3.59947517e-05,,-6.41600800e-04,-1.44882145e+01
-6.40600800e-04,1.54687500e-01,6.90625000e-03,-1.43750000e-03,2.62500000e-03,1.28125000e-01,2.54296875e-02,,-6.40600800e-04,3.64832340e-05,,-6.40600800e-04,-1.50421476e+01
-6.39600800e-04,1.49218750e-01,6.82500000e-03,-1.56250000e-03,2.56250000e-03,1.25781250e-01,2.60156250e-02,,-6.39600800e-04,3.69667105e-05,,-6.39600800e-04,-1.44704094e+01
-6.38600800e-04,1.41406250e-01,6.90625000e-03,-2.51562500e-03,2.54687500e-03,1.21875000e-01,2.69531250e-02,,-6.38600800e-04,3.74501869e-05,,-6.38600800e-04,-1.36541901e+01
-6.37600800e-04,1.34375000e-01,6.72343750e-03,-3.18750000e-03,2.57812500e-03,1.18750000e-01,2.60156250e-02,,-6.37600800e-04,3.79300873e-05,,-6.37600800e-04,-1.29142065e+01
-6.36600800e-04,1.23437500e-01,6.45937500e-03,-2.48437500e-03,2.58593750e-03,1.18750000e-01,2.61328125e-02,,-6.36600800e-04,3.83942534e-05,,-6.36600800e-04,-1.17715979e+01
-6.35600800e-04,1.13281250e-01,6.52031250e-03,-1.42187500e-03,2.57812500e-03,1.21875000e-01,2.71875000e-02,,-6.35600800e-04,3.88512708e-05,,-6.35600800e-04,-1.07142105e+01
-6.34600800e-04,1.14062500e-01,6.58125000e-03,-1.39062500e-03,2.58593750e-03,1.25781250e-01,2.77734375e-02,,-6.34600800e-04,3.93125774e-05,,-6.34600800e-04,-1.07872992e+01
-6.33600800e-04,1.11718750e-01,6.70312500e-03,-2.32812500e-03,2.54687500e-03,1.27343750e-01,2.83593750e-02,,-6.33600800e-04,3.97803233e-05,,-6.33600800e-04,-1.05358200e+01
-6.32600800e-04,1.00781250e-01,6.47968750e-03,-3.04687500e-03,2.45312500e-03,1.31250000e-01,2.85937500e-02,,-6.32600800e-04,4.02444894e-05,,-6.32600800e-04,-9.39399910e+00
-6.31600800e-04,8.67187500e-02,6.27656250e-03,-2.37500000e-03,2.41406250e-03,1.33593750e-01,2.85937500e-02,,-6.31600800e-04,4.06936342e-05,,-6.31600800e-04,-7.92988920e+00
-6.30600800e-04,9.29687500e-02,6.39843750e-03,-1.42187500e-03,2.49218750e-03,1.41406250e-01,2.82421875e-02,,-6.30600800e-04,4.11399196e-05,,-6.30600800e-04,-8.56415653e+00
-6.29600800e-04,1.04687500e-01,6.47968750e-03,-1.34375000e-03,2.59375000e-03,1.37500000e-01,2.74218750e-02,,-6.29600800e-04,4.15933573e-05,,-6.29600800e-04,-9.76494694e+00
-6.28600800e-04,1.07812500e-01,6.56093750e-03,-2.03125000e-03,2.65625000e-03,1.33593750e-01,2.71875000e-02,,-6.28600800e-04,4.20525212e-05,,-6.28600800e-04,-1.00781679e+01
-6.27600800e-04,1.04687500e-01,6.17500000e-03,-2.56250000e-03,2.50781250e-03,1.31250000e-01,2.63671875e-02,,-6.27600800e-04,4.25009493e-05,,-6.27600800e-04,-9.74382973e+00
-6.26600800e-04,1.07812500e-01,6.13437500e-03,-2.32812500e-03,2.39843750e-03,1.29687500e-01,2.54296875e-02,,-6.26600800e-04,4.29343636e-05,,-6.26600800e-04,-1.00530338e+01
-6.25600800e-04,1.06250000e-01,5.89062500e-03,-1.84375000e-03,2.39843750e-03,1.29687500e-01,2.57812500e-02,,-6.25600800e-04,4.33577625e-05,,-6.25600800e-04,-9.88089657e+00
-6.24600800e-04,1.02343750e-01,5.82968750e-03,-1.76562500e-03,2.45312500e-03,1.27343750e-01,2.66015625e-02,,-6.24600800e-04,4.37704330e-05,,-6.24600800e-04,-9.46862602e+00
-6.23600800e-04,1.03906250e-01,6.07343750e-03,-2.00000000e-03,2.48437500e-03,1.18750000e-01,2.69531250e-02,,-6.23600800e-04,4.41895427e-05,,-6.23600800e-04,-9.61972904e+00
-6.22600800e-04,1.17187500e-01,6.03281250e-03,-2.21875000e-03,2.52343750e-03,1.14843750e-01,2.71875000e-02,,-6.22600800e-04,4.46158047e-05,,-6.22600800e-04,-1.09777498e+01
-6.21600800e-04,1.26562500e-01,6.60156250e-03,-2.17187500e-03,2.56250000e-03,1.17968750e-01,2.61328125e-02,,-6.21600800e-04,4.50606603e-05,,-6.21600800e-04,-1.19326105e+01
-6.20600800e-04,1.34375000e-01,6.80468750e-03,-2.00000000e-03,2.67187500e-03,1.24218750e-01,2.46093750e-02,,-6.20600800e-04,4.55326990e-05,,-6.20600800e-04,-1.27269669e+01
-6.19600800e-04,1.26562500e-01,6.82500000e-03,-1.73437500e-03,2.64062500e-03,1.25781250e-01,2.46093750e-02,,-6.19600800e-04,4.60125993e-05,,-6.19600800e-04,-1.19116592e+01
-6.18600800e-04,1.21093750e-01,6.82500000e-03,-1.68750000e-03,2.58593750e-03,1.31250000e-01,2.54296875e-02,,-6.18600800e-04,4.64932164e-05,,-6.18600800e-04,-1.13388014e+01
-6.17600800e-04,1.23437500e-01,6.76406250e-03,-2.18750000e-03,2.64062500e-03,1.32031250e-01,2.55468750e-02,,-6.17600800e-04,4.69716870e-05,,-6.17600800e-04,-1.15701561e+01
-6.16600800e-04,1.28125000e-01,6.90625000e-03,-2.59375000e-03,2.64062500e-03,1.32031250e-01,2.61328125e-02,,-6.16600800e-04,4.74530207e-05,,-6.16600800e-04,-1.20407343e+01
-6.15600800e-04,1.22656250e-01,6.45937500e-03,-2.67187500e-03,2.53125000e-03,1.27343750e-01,2.71875000e-02,,-6.15600800e-04,4.79236223e-05,,-6.15600800e-04,-1.14629908e+01
-6.14600800e-04,1.15625000e-01,6.47968750e-03,-2.28125000e-03,2.46875000e-03,1.22656250e-01,2.71875000e-02,,-6.14600800e-04,4.83792064e-05,,-6.14600800e-04,-1.07249947e+01
-6.13600800e-04,1.17187500e-01,6.47968750e-03,-1.81250000e-03,2.53125000e-03,1.24218750e-01,2.57812500e-02,,-6.13600800e-04,4.88355035e-05,,-6.13600800e-04,-1.08752279e+01
-6.12600800e-04,1.17187500e-01,6.35781250e-03,-2.21875000e-03,2.46875000e-03,1.27343750e-01,2.40234375e-02,,-6.12600800e-04,4.92875151e-05,,-6.12600800e-04,-1.08645449e+01
-6.11600800e-04,1.19531250e-01,6.52031250e-03,-3.00000000e-03,2.42968750e-03,1.21875000e-01,2.34375000e-02,,-6.11600800e-04,4.97409528e-05,,-6.11600800e-04,-1.10923395e+01
-6.10600800e-04,1.17187500e-01,6.21562500e-03,-3.18750000e-03,2.39062500e-03,1.16406250e-01,2.48437500e-02,,-6.10600800e-04,5.01893810e-05,,-6.10600800e-04,-1.08343182e+01
-6.09600800e-04,1.15625000e-01,6.17500000e-03,-2.23437500e-03,2.42968750e-03,1.17968750e-01,2.71875000e-02,,-6.09600800e-04,5.06256547e-05,,-6.09600800e-04,-1.06588688e+01
-6.08600800e-04,1.11718750e-01,5.78906250e-03,-1.20312500e-03,2.35937500e-03,1.14062500e-01,2.71875000e-02,,-6.08600800e-04,5.10469108e-05,,-6.08600800e-04,-1.02470531e+01
-6.07600800e-04,1.07812500e-01,5.54531250e-03,-1.68750000e-03,2.35937500e-03,1.10937500e-01,2.63671875e-02,,-6.07600800e-04,5.14459934e-05,,-6.07600800e-04,-9.83668709e+00
-6.06600800e-04,1.06250000e-01,5.62656250e-03,-3.15625000e-03,2.35937500e-03,1.14062500e-01,2.55468750e-02,,-6.06600800e-04,5.18393572e-05,,-6.06600800e-04,-9.66276836e+00
-6.05600800e-04,1.00781250e-01,5.72812500e-03,-3.57812500e-03,2.39843750e-03,1.18750000e-01,2.60156250e-02,,-6.05600800e-04,5.22391565e-05,,-6.05600800e-04,-9.08113289e+00
-6.04600800e-04,9.53125000e-02,5.87031250e-03,-2.56250000e-03,2.39843750e-03,1.21875000e-01,2.61328125e-02,,-6.04600800e-04,5.26475342e-05,,-6.04600800e-04,-8.50107193e+00
-6.03600800e-04,9.68750000e-02,5.89062500e-03,-1.73437500e-03,2.42968750e-03,1.21875000e-01,2.57812500e-02,,-6.03600800e-04,5.30616380e-05,,-6.03600800e-04,-8.65076733e+00
-6.02600800e-04,9.45312500e-02,5.97187500e-03,-1.87500000e-03,2.48437500e-03,1.24218750e-01,2.63671875e-02,,-6.02600800e-04,5.34793180e-05,,-6.02600800e-04,-8.39958000e+00
-6.01600800e-04,9.84375000e-02,6.11406250e-03,-3.07812500e-03,2.49218750e-03,1.25781250e-01,2.55468750e-02,,-6.01600800e-04,5.39048633e-05,,-6.01600800e-04,-8.78915977e+00
-6.00600800e-04,1.14062500e-01,6.41875000e-03,-3.42187500e-03,2.56250000e-03,1.39062500e-01,2.46093750e-02,,-6.00600800e-04,5.43461429e-05,,-6.00600800e-04,-1.03827600e+01
-5.99600800e-04,1.32031250e-01,6.56093750e-03,-2.37500000e-03,2.65625000e-03,1.46093750e-01,2.26171875e-02,,-5.99600800e-04,5.48031603e-05,,-5.99600800e-04,-1.22198467e+01
-5.98600800e-04,1.32812500e-01,6.52031250e-03,-1.34375000e-03,2.65625000e-03,1.40625000e-01,2.07421875e-02,,-5.98600800e-04,5.52637539e-05,,-5.98600800e-04,-1.22905321e+01
-5.97600800e-04,1.25000000e-01,6.37812500e-03,-1.28125000e-03,2.56250000e-03,1.35156250e-01,2.21484375e-02,,-5.97600800e-04,5.57179083e-05,,-5.97600800e-04,-1.14781637e+01
-5.96600800e-04,1.26562500e-01,6.45937500e-03,-2.26562500e-03,2.53125000e-03,1.32031250e-01,2.40234375e-02,,-5.96600800e-04,5.61699162e-05,,-5.96600800e-04,-1.16298485e+01
