-4.798525e-04,-1.418750e-01
-4.794525e-04,-1.356250e-01
-4.790525e-04,-1.356250e-01
-4.786525e-04,-1.475000e-01
-4.782525e-04,-1.406250e-01
-4.778525e-04,-1.368750e-01
-4.774525e-04,-1.381250e-01
-4.770525e-04,-1.406250e-01
-4.766525e-04,-1.393750e-01
-4.762525e-04,-1.475000e-01
-4.758525e-04,-1.481250e-01
-4.754525e-04,-1.493750e-01
-4.750525e-04,-1.518750e-01
-4.746525e-04,-1.437500e-01
-4.742525e-04,-1.437500e-01
-4.738525e-04,-1.443750e-01
-4.734525e-04,-1.362500e-01
-4.730525e-04,-1.387500e-01
-4.726525e-04,-1.412500e-01
-4.722525e-04,-1.443750e-01
-4.718525e-04,-1.375000e-01
-4.714525e-04,-1.406250e-01
-4.710525e-04,-1.456250e-01
-4.706525e-04,-1.393750e-01
-4.702525e-04,-1.406250e-01
-4.698525e-04,-1.431250e-01
-4.694525e-04,-1.443750e-01
-4.690525e-04,-1.475000e-01
-4.686525e-04,-1.487500e-01
-4.682525e-04,-1.506250e-01
-4.678525e-04,-1.412500e-01
-4.674525e-04,-1.400000e-01
-4.670525e-04,-1.418750e-01
-4.666525e-04,-1.368750e-01
-4.662525e-04,-1.381250e-01
-4.658525e-04,-1.387500e-01
-4.654525e-04,-1.437500e-01
-4.650525e-04,-1.462500e-01
-4.646525e-04,-1.431250e-01
-4.642525e-04,-1.481250e-01
-4.638525e-04,-1.543750e-01
-4.634525e-04,-1.431250e-01
-4.630525e-04,-1.425000e-01
-4.626525e-04,-1.456250e-01
-4.622525e-04,-1.512500e-01
-4.618525e-04,-1.406250e-01
-4.614525e-04,-1.418750e-01
-4.610525e-04,-1.418750e-01
-4.606525e-04,-1.406250e-01
-4.602525e-04,-1.393750e-01
-4.598525e-04,-1.456250e-01
-4.594525e-04,-1.418750e-01
-4.590525e-04,-1.400000e-01
-4.586525e-04,-1.375000e-01
-4.582525e-04,-1.368750e-01
-4.578525e-04,-1.412500e-01
-4.574525e-04,-1.400000e-01
-4.570525e-04,-1.475000e-01
-4.566525e-04,-1.387500e-01
-4.562525e-04,-1.362500e-01
-4.558525e-04,-1.443750e-01
-4.554525e-04,-1.487500e-01
-4.550525e-04,-1.400000e-01
-4.546525e-04,-1.425000e-01
-4.542525e-04,-1.393750e-01
-4.538525e-04,-1.481250e-01
-4.534525e-04,-1.393750e-01
-4.530525e-04,-1.456250e-01
-4.526525e-04,-1.506250e-01
-4.522525e-04,-1.412500e-01
-4.518525e-04,-1.437500e-01
-4.514525e-04,-1.418750e-01
