Time,r,z,a
4.727,-39.89078177456499,75.66795107218495,0.0
4.728000000000001,-40.52860394483235,73.78312302118348,0.8185472893454033
4.729,-40.80580101589272,71.40767456250198,2.7554294620439777
4.7299999999999995,-40.75494071853783,69.8880833725219,4.096913591284377
4.731,-40.68748785665562,68.76219796507573,5.1018677497792595
4.732,-40.724904850267784,68.26656489917853,5.508857360098801
4.7330000000000005,-40.702086199384404,68.09286557035402,5.669689509214564
4.734,-40.72048545772473,67.3438854112372,6.302116685424011
4.735,-40.7747190896081,66.13600081358155,7.304772859264318
4.736,-40.80991116055672,64.89153270890132,8.342581140225292
4.737,-40.91958841974855,64.47707649393018,8.63439184000599
4.738,-41.006103356252495,64.11413520440686,8.894002565680637
4.739,-40.960659116927076,63.145095347304945,9.733283174345033
4.74,-40.985583097803975,62.7045959289397,10.088823447508204
4.741,-40.90815455354154,62.710625409933414,10.126108366925209
4.742000000000001,-40.4949861463067,62.49907841290798,10.528671923669904
4.742999999999999,-39.889344949580924,61.74631131576997,11.489682345873106
4.744,-39.28837709607016,61.5091128065029,12.01405934643229
4.745,-38.64611609829062,61.3675435085076,12.477605625909376
4.746,-37.88223695822642,60.615860169306615,13.520307911798142
4.747,-37.3108666564001,59.88866522501413,14.439720854538237
4.747999999999999,-37.09760307377439,59.465950858182865,14.911260067774549
4.7490000000000006,-37.10382680162751,59.425474590585615,14.942302395514673
4.75,-37.2017332875938,59.37556953771852,14.932695088724074
4.751,-37.35528669992807,59.739171764389866,14.54301959685543
4.752,-37.23872547276625,60.149815296950116,14.255933428355533
4.753,-37.07898494572046,60.44441576926005,14.088939351521915
4.754,-37.15948893958329,61.10778214590292,13.480851116346855
4.755,-37.271420258289204,61.7786407479476,12.849052530587088
4.756,-37.12345611183444,61.841292849145034,12.871666489922177
4.757,-36.62912241716717,61.45406366064195,13.457742910514412
4.758,-36.198849915410456,61.25393356527987,13.84944756069612
4.759,-35.794296395422535,61.2949167429918,14.019027387801628
4.760000000000001,-35.22296507637842,60.983333322838604,14.575400519873654
4.760999999999999,-34.43475186649841,59.42927722145965,16.315277337879436
4.762,-33.66232490684366,57.7267289098248,18.17539862623714
4.763,-33.62907027440162,57.32151260989745,18.541966810570784
4.764,-34.24602104812036,58.268846841209715,17.412660432351245
4.765000000000001,-34.72920929136074,59.15151623073217,16.40685274462392
4.765999999999999,-34.64714617139505,58.51353329246477,16.998100642773224
4.767,-34.238956677336745,57.15243028162032,18.376382254878905
4.768,-33.904419996545,56.55559567427463,19.06029195261665
4.769,-33.788215163746656,56.61913169507717,19.065414554604715
4.77,-33.66124884156737,56.79580283964056,18.978466438795564
4.771,-33.36327517149256,57.07204959301532,18.891551410456373
4.772,-33.03183018524888,57.09933882829015,19.03458254498041
4.773,-32.709030353725865,56.651318869113375,19.584003513735865
4.774000000000001,-32.41741107410202,55.535172707343456,20.695692614088614
4.7749999999999995,-32.25995661028453,54.10055717669446,22.011309845923712
4.776,-32.07220748622161,53.02504208622025,23.02999450310918
4.777,-31.798419495951855,52.54941026277387,23.57866818925322
4.7780000000000005,-31.613630309789812,52.25962011887813,23.922266607760292
4.779,-31.33207513876196,51.466614783359056,24.746275054900558
4.779999999999999,-31.158554449430703,50.440103881908726,25.712061977195717
4.781000000000001,-31.02047536229603,49.725101091157406,26.392359113946256
4.782,-30.644396572070043,49.5211488198256,26.7640727582911
4.783,-30.287378289668734,49.87570522765828,26.64838257924844
4.784,-30.177272341459588,50.40537067561495,26.251645479070945
4.785,-30.190862048307988,50.89795362687346,25.821542478505535
4.7860000000000005,-30.217892745427143,51.10977686015408,25.62550772706448
4.787,-30.38075701073075,51.18137849116307,25.480894657255178
4.788,-30.71682299087628,51.230801610731135,25.266272104187927
4.789,-31.01473237976991,51.1191227463409,25.208041218369374
4.79,-31.165024401449532,50.809492506184505,25.39410033663644
4.7909999999999995,-31.449745188038538,50.282011152906016,25.692604862685812
4.792,-31.823727722096272,49.57507065539546,26.089582613789176
4.793,-32.03220459418655,48.62333197949063,26.773798475672635
4.794,-31.983556039898254,47.83374877755355,27.458576841796678
4.795000000000001,-31.897658397343687,47.38331052557938,27.88048733053553
4.796,-31.805983111640455,46.94500441689336,28.295026660793724
4.797,-31.741115831699528,46.87963173000417,28.385529187475576
4.797999999999999,-31.89519176311737,47.309715826960115,27.942901675306423
4.799,-31.91445861183142,47.88383337883275,27.45528549433825
4.8,-31.850307812582592,48.558324894308825,26.928035815055196
4.801,-31.828673501185865,49.20040761916558,26.40183819660264
4.8020000000000005,-31.778188615943353,49.55830960837712,26.128280788223655
4.803,-31.689786283313854,49.582142601777925,26.155871833587774
4.804,-31.506476480660957,49.5740590522932,26.261210506627776
4.805,-31.564556027126066,49.53848128660045,26.26004489810667
4.806,-31.57285874938495,49.094884735115784,26.629175808774818
4.8069999999999995,-31.238618920051106,48.412927697528644,27.38348430980652
4.808,-30.872127312637126,47.87150971651718,28.03712009258772
4.809000000000001,-30.55227982441642,47.70642963153692,28.34891677418492
4.81,-30.488325254991867,47.971361503739416,28.159965681074517
4.811,-30.55422370093427,47.70501495096142,28.349059695021957
4.811999999999999,-30.57599846667622,46.84752876734483,29.057327255114203
4.813000000000001,-30.754662651483404,46.25047676261824,29.457620904609804
4.814,-31.2404746488353,45.83145895126199,29.533885246163727
4.8149999999999995,-31.525840307460747,45.24135586252216,29.85783022612471
4.816,-31.34040902848832,44.197652126413296,30.818326977100476
4.817,-30.94593962890415,43.31882359986612,31.763061154945262
4.8180000000000005,-30.286601158343533,42.72013164842555,32.63314160861484
4.818999999999999,-29.635347837437376,42.07496513570761,33.53587139942118
4.82,-29.74859841680777,41.74429455466117,33.74021814686672
4.821,-30.231284778077363,41.827569871989475,33.39112304332351
4.822,-30.34158396432256,41.95098832899956,33.22648225932593
4.823,-30.273851513129014,42.20319998157594,33.061419213422134
4.824,-30.145503212716207,42.61554614087168,32.800037003531834
4.825,-29.983356717777685,42.76816215264658,32.76861696278208
4.826,-29.817419499185768,42.62263892983117,32.98300417235552
4.827000000000001,-29.617932740492517,41.85673678744705,33.724193284610706
4.827999999999999,-29.255744655478164,41.00448669336372,34.62871329484643
4.829,-28.879650191098662,40.407456362652376,35.33314259126232
4.83,-28.68783630172321,39.66757501698633,36.045853501437634
4.831,-28.59710762590994,39.126385285371356,36.53693581636423
4.832000000000001,-28.371664210370486,38.81738903512546,36.91943197537808
4.832999999999999,-28.053001814297474,38.76146932225994,37.15209079997877
4.8340000000000005,-27.797922604277726,38.92716532952541,37.16644795015094
4.835,-27.49892820369469,38.928434961388696,37.33854701233894
4.836,-27.267865994752285,38.80636662892019,37.57141571956909
4.837,-27.209231383654167,38.988423876809875,37.45592077990121
4.838,-27.28363154731229,39.338995961107656,37.12565244687361
4.839,-27.478286046208364,39.32748391343947,37.02388933021884
4.84,-27.6167300059378,39.326990404614975,36.944865513604654
4.841,-27.673038077344355,39.50513092260353,36.76668780145618
4.842,-27.654404782974474,39.479650284717756,36.79824805565449
4.843,-27.45063691555922,39.13416790733788,37.19811128344847
4.843999999999999,-27.088447217262324,38.65597329465596,37.797582222945806
4.845000000000001,-26.892565534312503,38.2319169042738,38.25719786755837
4.846,-26.873825717939653,37.9173355221644,38.52498690889281
4.8469999999999995,-26.7468850019606,37.78162312837113,38.70910560896049
4.848,-26.515378825221468,37.43565824390987,39.125237631135136
4.849,-26.256802840214178,36.97480997458945,39.6507302368949
4.8500000000000005,-26.104075815004016,36.77085864689894,39.905445785708224
4.850999999999999,-26.04935141372686,36.50311136188028,40.15531415904816
4.852,-25.934463391111926,36.17911228005201,40.48568144116396
4.853000000000001,-25.745842956904536,36.15576869531736,40.61432619064027
4.854,-25.5274696011921,36.2978138591213,40.624522591962965
4.8549999999999995,-25.245419024625626,36.23681381318056,40.83623819170243
4.856,-24.923609504045892,35.94177433792815,41.262173656333616
4.857,-24.77063375752193,35.593917785261894,41.63513772588148
4.858,-24.94622821890544,35.20721995117435,41.85069364358121
4.859000000000001,-25.27407598259595,34.958724651469524,41.86195013643644
4.859999999999999,-25.50367862445433,34.8988420262662,41.77539128975564
4.861,-25.427865033523382,34.72904039819889,41.957200751544846
4.862,-25.036961042840222,34.21634841792796,42.601793465787495
4.863,-24.577612679144583,33.6067760539786,43.364985387917564
4.864,-24.208307799942162,33.30410471717037,43.82712594985638
4.864999999999999,-23.911332425881014,33.248922783392366,44.04584655206536
4.866,-23.63479286671597,33.42298550343889,44.06469257699835
4.867,-23.45085562351521,33.681188020595364,43.958983249026936
4.868,-23.482850745258524,33.732726126315285,43.89840524946651
4.869,-23.668092860696998,33.57271039295734,43.92317559995707
4.87,-23.8560033776927,33.27021855158881,44.06082145881564
4.871,-23.9253330449395,32.802387656993375,44.39928329067398
4.872,-23.881068223339188,32.190640920051955,44.918298659718744
4.872999999999999,-23.862425387521675,31.790631886379042,45.25003621246557
4.874,-23.954361687368557,31.851677467494106,45.14600645678601
4.875,-24.08365301042387,32.05844701674724,44.903037927392944
4.876,-24.067460417438014,32.174830620527615,44.81962697529318
4.877000000000001,-23.84369199292471,32.247892653471666,44.894536177182864
4.878,-23.471591823942813,32.34895070284496,45.03288558921382
4.879,-23.07846019617507,32.42658557601087,45.199261600508045
4.88,-22.84261137462207,32.50947188695319,45.26776300306496
4.881,-22.861670358293853,32.56692541548919,45.209792629475686
4.882,-23.016676100331622,32.46607621268569,45.20284578822887
4.883,-23.17578807006003,32.22631497426225,45.305510086553625
4.884,-23.306039724549876,31.945509047896994,45.45651714919934
4.885000000000001,-23.32749611994306,31.7231685107624,45.623211207766246
4.886,-23.329204751692327,31.553989739605967,45.75836314788153
4.887,-23.359456170204606,31.46691012084516,45.810325018940794
4.888,-23.314828480745753,31.49110161370668,45.81746935263889
4.889,-23.143219548807497,31.637856067584682,45.80098792523579
4.890000000000001,-22.827112375000116,31.91375944165664,45.76270777588224
4.890999999999999,-22.4916878946985,32.15280683590743,45.76125624106064
4.892,-22.167027956341734,32.17820757774444,45.925530440789785
4.893,-21.9171183969418,32.01099536147915,46.204846915391556
4.894,-21.87605710394622,31.72094383413418,46.46715489165884
4.8950000000000005,-22.052452316899117,31.454870818801222,46.584904641318644
4.896,-22.183477984244284,31.27826174180714,46.65373091073335
4.897,-22.238614737551107,31.052452326695008,46.80561846361573
4.898,-22.38175271635002,30.8042490103943,46.9231748730252
4.899000000000001,-22.499026151659418,30.600809686472985,47.018218429873606
4.8999999999999995,-22.50312612699502,30.39137042378997,47.18431434280926
4.901,-22.381280405591244,30.134121481192057,47.463524538964194
4.902,-22.196558625784913,29.941772106443665,47.728067776111814
4.9030000000000005,-22.01579435201251,29.892155439197392,47.87539686742437
4.904,-21.98073442587895,29.975665644387963,47.828865813306685
4.904999999999999,-22.007225845749467,30.156705216890472,47.66710754623676
4.906000000000001,-21.916098807701538,30.3177281367849,47.59037521806807
4.907,-21.859257915440722,30.346145772600114,47.60059198509081
4.908,-21.778095708277966,30.125522817809717,47.826991274241884
4.909,-21.568579597565694,29.671366592016213,48.317666087142946
4.91,-21.379947864630484,29.26604739620828,48.756328816034284
4.911,-21.199085957939307,28.977870637745454,49.09570732976334
4.912,-20.968071279710575,28.852041884108036,49.33348441362196
4.913,-20.83052986448074,28.823565196794622,49.43725425267483
4.914,-20.87090240428086,28.69640093717353,49.516510967549564
4.915,-20.844801823720918,28.524181868541834,49.671049911724666
4.9159999999999995,-20.876187544575146,28.28851506771601,49.842421995639825
4.917000000000001,-21.100189364927704,28.0656400388241,49.887350683483675
4.917999999999999,-21.110661067154016,27.92398109942614,49.994161470786615
4.919,-20.88561894806615,27.885332774047058,50.16035501381849
4.92,-20.658866666369775,27.881150557361053,50.2991739530443
4.921,-20.417260109423673,27.900896962078075,50.426533849433596
4.922000000000001,-20.15928118658276,28.005544932181117,50.49337505770631
4.922999999999999,-19.94052248042293,28.102300692341025,50.54185522993144
4.924,-19.68238918059329,28.11491571020256,50.68025452821466
4.925,-19.479009997435107,28.120062892849482,50.79225573677815
4.926,-19.48543515737321,28.094597801859724,50.809524587680016
4.927,-19.584047061884597,27.887458621697988,50.92295130591518
4.928,-19.714139480504926,27.589152118542245,51.091172092257935
4.929,-19.82904040425731,27.358501278653193,51.21126762413633
4.93,-19.988086620653426,27.138554789793698,51.295033558340705
4.931,-20.153098564385107,26.894706519682817,51.39237258410391
4.9319999999999995,-20.197121629641465,26.707251091192145,51.51566063111719
4.933,-20.152603767696668,26.55801750263931,51.66149774977469
4.934,-20.068971829111856,26.44607243152071,51.801229279822344
4.9350000000000005,-20.072011246764706,26.318433649951437,51.9009730463697
4.936,-20.08035823227944,26.108452534560975,52.06260361707234
4.936999999999999,-20.010825327587824,25.996334675100282,52.193864189285385
4.938000000000001,-19.878087318217602,26.112107894077127,52.18261841489165
4.939,-19.601855418791704,26.46620834265382,52.0653234432768
4.9399999999999995,-19.318822728111986,26.843843003729575,51.92721936684039
4.941,-19.112652173080512,27.050919121977504,51.87831981265251
4.942,-18.959149495427916,27.175894508747795,51.86423998245139
4.9430000000000005,-18.93570998776836,27.243695923895466,51.82199402714882
4.944,-19.05700667404017,27.228193980632764,51.76531855393559
4.945,-19.196862515130686,27.141463313465863,51.75577401681545
4.946,-19.29234778321062,27.003321107837635,51.81304422154178
4.947,-19.40016322047201,26.875834537300474,51.853705862384736
4.9479999999999995,-19.486320404186376,26.79359828874224,51.86974808195535
4.949,-19.44800740339335,26.733148823407856,51.94117004525243
4.95,-19.14629535556984,26.6497160476993,52.185552095674126
4.951,-18.772365356837813,26.43115039997466,52.58075552150105
4.952000000000001,-18.608533599736607,26.11306590180068,52.93491410389937
4.953,-18.558636962977435,25.905248989773078,53.1330118908967
4.954,-18.5127766727779,25.830790024737173,53.220248373560075
4.954999999999999,-18.44509599480053,25.83522513349105,53.25601751582555
4.956,-18.41081908606921,25.83934282289944,53.27256869932116
4.957,-18.433641153128754,25.807266637933317,53.28542704869403
4.957999999999999,-18.50223388325476,25.761392044608947,53.28278103700292
4.9590000000000005,-18.61784511382392,25.738919618562768,53.23341158051163
4.96,-18.703676765672597,25.728011838194682,53.19185453848266
4.961,-18.69657513632226,25.635289808225092,53.27099110624738
4.962,-18.665882819203013,25.405082884634172,53.47487640317091
4.963,-18.644280506060667,25.166320988451695,53.679832253283536
4.9639999999999995,-18.53259382673384,25.113753566778296,53.78850128302771
4.965,-18.389312900424766,25.1512200900726,53.84312754834015
4.966,-18.266337869880747,25.210547768232164,53.867527917767994
4.967,-18.149259226918065,25.27291733845265,53.88543811521475
4.968,-18.031374802805974,25.21915319158285,53.99780386843878
4.968999999999999,-17.933548017498772,25.038121034883403,54.20195380460954
4.970000000000001,-17.894102311103953,24.808517573940225,54.41141648038018
4.971,-17.98908012501128,24.5649587159778,54.55259944655752
4.9719999999999995,-18.124889285800453,24.39520820495832,54.608590111911724
4.973,-18.17579800145586,24.266130602660926,54.68161073844582
4.974,-18.291858213733935,24.05352186231844,54.78139660916844
4.9750000000000005,-18.451313934331303,23.84917579603327,54.84648988835052
4.975999999999999,-18.499385468535024,23.775546001877775,54.875195429665425
4.977,-18.39851108655705,23.761699961409025,54.94798517140343
4.978,-18.210757061608533,23.70248809114009,55.109539741456594
4.979,-18.02773336394996,23.663459861576772,55.25174790240392
4.98,-17.838593669143126,23.7228261697808,55.31855957716287
4.981,-17.675688162687827,23.878130162290198,55.291498656582235
4.982,-17.56176047106962,24.085942104295285,55.1914770930412
4.983,-17.429398268629424,24.2380618427926,55.1458953257422
4.984000000000001,-17.362856476483444,24.239606146588358,55.18343931361822
4.984999999999999,-17.34075276665401,24.114775930464642,55.29774209440071
4.986,-17.296392813743346,23.95030023885136,55.4571144622189
4.987,-17.282335780983804,23.838835004815113,55.555659551732674
4.988,-17.36884305796957,23.768189647506894,55.56186914404667
4.989000000000001,-17.55952512982503,23.623328543299806,55.565350787725706
4.989999999999999,-17.732058679586647,23.349070344610247,55.68097902429445
4.991,-17.900712768665983,23.02463528999076,55.835477924996454
4.992,-18.020992383971443,22.77782763244823,55.95545493286771
4.993,-18.000092321575636,22.61628360422824,56.094989921258815
4.994,-17.882979262074144,22.49268695914409,56.26462260679661
4.995,-17.702640999134253,22.405868353047065,56.444677641492035
4.996,-17.522819397781344,22.353525206422148,56.5970197197299
4.997,-17.393749837844705,22.389499659486308,56.64806482048077
4.998,-17.304493620333588,22.464799742273588,56.643118526244436
4.999,-17.23255897130726,22.55397050846644,56.616154693270396
5.0,-17.165006917716724,22.626930708163542,56.59902368302637
5.0009999999999994,-17.21010241747116,22.55336543411563,56.630264054372866
5.002000000000001,-17.35788203150788,22.4079647396621,56.65545991917166
5.003,-17.505064668125012,22.313075725996146,56.63980540635736
5.004,-17.610512549573272,22.228329175717846,56.64107247791718
5.005,-17.665975302831963,22.16976579874545,56.65242163832169
5.006,-17.707770376013887,22.18662499931741,56.61318157048996
5.007000000000001,-17.711980592721947,22.204264925516487,56.596767131196486
5.007999999999999,-17.664239574043105,22.23584743675599,56.60179106070458
5.009,-17.636335566848224,22.234035736036333,56.620558896662246
5.010000000000001,-17.642383200503414,22.158515712570416,56.67592007535576
5.011,-17.632663034684875,22.059684288723403,56.75924086337457
5.012,-17.646915269067712,21.926283403228396,56.85438715550247
5.013,-17.667167076894646,21.751452059968894,56.97760789582668
5.014,-17.727259438257672,21.528865367608383,57.11187042471469
5.015,-17.815273266683295,21.326844102557036,57.21118496694449
5.016,-17.84591207664931,21.226911193046824,57.26809893561219
5.0169999999999995,-17.827848720702974,21.20226534427897,57.29858765807268
5.018,-17.762613726420238,21.171932000756037,57.36377104164444
5.019,-17.748104472319376,21.118123352861062,57.414309029733936
5.0200000000000005,-17.713755606371176,21.07535580309331,57.469148943245045
5.021,-17.599273257446598,21.031960496466688,57.575963435059194
5.021999999999999,-17.586030770146913,20.957174717900084,57.641790073085104
5.023,-17.723406007996097,20.85115876784504,57.63414641407739
5.024,-17.88146584214601,20.75192975453922,57.60676344056503
5.025,-17.946438422018694,20.710901230357024,57.59532737271046
5.026,-17.892423750364717,20.724571970282533,57.62032302940672
5.027,-17.787302744844613,20.757140610779505,57.664180545071844
5.0280000000000005,-17.651294034444746,20.830267428596557,57.69673605157663
5.029,-17.528249523652754,20.91285513810965,57.71287773709012
5.029999999999999,-17.488383132090213,20.936794580074622,57.72010058920635
5.031,-17.49768291899671,20.794260902441874,57.82335204605668
5.032,-17.496542463187534,20.412633871720633,58.114974060882126
5.033,-17.51649245800169,19.99616334261436,58.4166582902799
5.034000000000001,-17.604762634090452,19.743934875563944,58.547199925656685
5.035,-17.649971208729426,19.687664875420047,58.55901605620876
5.036,-17.608840402314897,19.746773895881677,58.54236708227148
5.037,-17.58596276219172,19.77677007169975,58.53517956338882
5.038,-17.569370682511906,19.84742669035956,58.49333796177448
5.039,-17.50415843223135,19.984179953054444,58.433799465924395
5.04,-17.44584469853654,20.03970064240512,58.430334983619616
5.0409999999999995,-17.431903990220825,19.934665727189888,58.51864477827701
5.042000000000001,-17.455441971954205,19.74234350513211,58.647531775735075
5.043,-17.553075217371607,19.595117602914677,58.69260401600413
5.044,-17.608384637440313,19.52808186452761,58.70549124155889
5.045,-17.514904540124988,19.473208000923975,58.80882379699338
5.046,-17.472579206130387,19.38107370252549,58.90561282617993
5.047000000000001,-17.541625097164182,19.354383921198327,58.87911203617686
5.047999999999999,-17.62317274384805,19.444117855075536,58.75785952477245
5.049,-17.749809571029424,19.502739726663947,58.629323166558585
5.05,-17.946389472802217,19.533408497504993,58.47403267287116
5.051,-18.12228236532308,19.577180229463227,58.32261062499957
5.0520000000000005,-18.266572504298633,19.538703378944383,58.25250290615641
5.053,-18.42623986085963,19.44789519561952,58.20920040480813
5.054,-18.506911753323823,19.296135193888016,58.26338435653983
5.055,-18.49765138587617,19.08614318836321,58.42098631250381
5.056000000000001,-18.534209203772615,18.909941408534053,58.52165422683282
5.0569999999999995,-18.70499787197739,18.727728947487993,58.53106014738674
5.058,-18.98565334898781,18.495318381409966,58.494682889698275
5.059,-19.227987224653596,18.312286573732916,58.44712195881658
5.0600000000000005,-19.30678774594246,18.29104514658047,58.40461721235961
5.061,-19.339659490763307,18.456481108029593,58.26679734656312
5.061999999999999,-19.437455631176373,18.775942783734358,57.974998448991414
5.063000000000001,-19.543297346277082,19.173858257014576,57.62159041096275
5.064,-19.5984462415514,19.518690772589732,57.33994966456207
5.065,-19.513309550687577,19.73398356599093,57.24753421759149
5.065999999999999,-19.283100219523046,19.801089892850715,57.360877093856175
5.067,-19.02044195083174,19.769357044627892,57.566358426870515
5.068,-18.77074090480405,19.781228192004267,57.7302786427982
5.069,-18.50428971869672,19.852745278571657,57.86072526596714
5.07,-18.234765370130404,19.843671671619642,58.050455040673754
5.071,-18.09354974706641,19.702667795283908,58.2498287724941
5.072,-18.191847276911336,19.483118490610718,58.344133601294374
5.0729999999999995,-18.36561103974599,19.186305184286077,58.4404447422815
5.074000000000001,-18.43058664229097,18.878919431511147,58.6162905776977
5.074999999999999,-18.358220221143288,18.615313742108057,58.85513137525623
5.076,-18.23652247673776,18.401457509284032,59.092773392148914
5.077,-18.115627081563794,18.328801865750695,59.2294563039071
5.078,-18.04933364156914,18.38179619445191,59.23822839478918
5.079000000000001,-18.073055816553286,18.367115762661758,59.232068612570615
5.079999999999999,-18.10276200295211,18.217857904975002,59.31731441649089
5.081,-18.16844825690827,18.02643588203122,59.406154984587886
5.082,-18.266831861981984,17.908890500889626,59.41864926852425
5.083,-18.323060165085057,17.909410913388648,59.378104420673104
5.084,-18.325163368187862,17.938021898278542,59.35659456909253
5.085,-18.25855967362822,17.9962526185265,59.363305406795035
5.086,-18.14901684046149,18.11766016361724,59.35557717398034
5.087,-18.10387907741957,18.210743809712376,59.321572716523164
5.088,-18.14939096555499,18.20456127834854,59.293844243883605
5.0889999999999995,-18.243311950294448,18.080464834052318,59.31495299729512
5.09,-18.44403626126274,17.764475589929763,59.392206916800006
5.091,-18.698830939999283,17.417880218733906,59.44557122851625
5.0920000000000005,-18.986066251026358,17.190247463925164,59.3879848594581
5.093,-19.2440048236804,17.036201258051502,59.29856278418131
5.093999999999999,-19.302702389219522,17.05239630485417,59.24386404631733
5.095000000000001,-19.24454546259781,17.225991682192664,59.17196640282182
5.096,-19.222861862029088,17.419906256296716,59.05830475576398
5.0969999999999995,-19.300633945244513,17.641886626146974,58.85137413900784
5.098,-19.406193323495653,17.85679176577261,58.62832293017655
5.099,-19.463868133999526,18.04003342419594,58.46163213978997
5.1000000000000005,-19.465512652644154,18.19790855903488,58.35286021440116
5.101,-19.424815689336008,18.165302574883153,58.40485604096622
5.102,-19.433616060137286,17.97174591228864,58.53022319118105
5.103,-19.488798502751944,17.731593209208015,58.651894473839334
5.104,-19.52802543835142,17.430842597725345,58.82409407131099
5.1049999999999995,-19.58660664190763,17.077150575661275,59.014153245879626
5.106,-19.645051742187327,16.712276332668434,59.20798111483541
5.107,-19.629566745141407,16.44270579650359,59.39370263953935
5.108,-19.524241586187856,16.377940834635357,59.51602551604944
5.109000000000001,-19.33065694643243,16.5060577864633,59.5810259524362
5.11,-19.103137650076395,16.7776145602934,59.57524398521127
5.111,-18.906653297478787,17.11041264078779,59.50043608904073
5.111999999999999,-18.791968559754906,17.352318082626173,59.421864313608545
5.113,-18.821962838962744,17.49187400986156,59.30502108410741
5.114000000000001,-18.907638652301422,17.57525818604445,59.1854982672118
5.114999999999999,-18.950175899988462,17.58291036493492,59.1491218032764
5.116,-18.92152162898726,17.495640468025996,59.229446724164774
5.117,-18.846079090199336,17.334040075851313,59.394460708173554
5.118,-18.796174953097736,17.157176854015045,59.55073850840837
5.119,-18.821533765893733,16.99845018729117,59.63866245501833
5.12,-18.954499073041244,16.892303698798347,59.6105738670139
5.1209999999999996,-19.106212515867465,16.818783464570018,59.54575017939864
5.122,-19.237113403198254,16.709875976398102,59.518899410855184
5.123,-19.309434713939275,16.5428394012131,59.57324628612194
5.124,-19.35504947514903,16.35654350534342,59.659233325969424
5.125,-19.445828738415923,16.16643814439759,59.711781842121894
5.1259999999999994,-19.462502621608895,16.064946882510036,59.76368635014214
5.127000000000001,-19.356924817406735,16.117798459376104,59.8112333457193
5.128,-19.16992292141746,16.258719130566856,59.863733519479325
5.129,-18.993458874813964,16.425181273336943,59.88948308195891
5.13,-18.96734822408617,16.516787062663674,59.84916395967882
5.131,-19.15271668050538,16.50961102402088,59.713762391210096
5.132000000000001,-19.357701607942886,16.39082446582449,59.63506873236938
5.132999999999999,-19.448006129022577,16.137427908803,59.72864226230981
5.134,-19.490814581371875,15.813419834692304,59.90107372986529
5.135,-19.481633923132982,15.55693213164828,60.06905140866725
5.136,-19.447506341203425,15.43095428223876,60.17420992291101
5.1370000000000005,-19.41227599668103,15.460482253061455,60.18341339207693
5.138,-19.31904180075743,15.598593774263588,60.16974619876173
5.139,-19.17550486074263,15.78613674121578,60.16248603670796
5.14,-19.01676236510412,16.023449641611943,60.13258780515925
5.141,-18.94279855544545,16.221287242237146,60.060878585897385
5.1419999999999995,-19.039421516054002,16.299301333467998,59.93674411363975
5.143,-19.201513439896434,16.242023634208895,59.85041849022684
5.144,-19.29257616764102,16.0785679858323,59.88578403255914
5.1450000000000005,-19.328205426789292,15.839343469061976,60.010715765530946
5.146000000000001,-19.34746955632466,15.585632928992244,60.155754548986664
5.146999999999999,-19.31487507737585,15.391744585032109,60.30242520761401
5.148,-19.24010660119719,15.30548627086843,60.414646392350306
5.149,-19.15061822448442,15.334586427654804,60.46643688154593
5.15,-19.07640105750139,15.461625432799185,60.44453343284183
5.151,-18.969192787639408,15.66638530995576,60.3978475800464
5.152,-18.80599338441632,15.90060793940225,60.37288648628727
5.1530000000000005,-18.62007621140575,16.11001690608476,60.378060944903325
5.154,-18.411252088746625,16.270705142146067,60.42948821660332
5.155,-18.25655332062465,16.40186932909338,60.45772918743123
5.156,-18.197862241386876,16.532426587251848,60.41375752540934
5.157,-18.21335125144158,16.559598130754058,60.3840203513965
5.158,-18.205590762546564,16.349933092044726,60.530348446950455
5.159000000000001,-18.163830220863964,16.01027135425606,60.787327344357806
5.16,-18.170387900459488,15.621890358623867,61.03739465688194
5.161,-18.197253103511773,15.208627070053039,61.28413278268705
5.162,-18.24068485179353,14.907986346426112,61.442185144464744
5.163,-18.272243872796206,14.765354814560755,61.50764807545207
5.164000000000001,-18.28758466384061,14.788942180131688,61.480889395123455
5.164999999999999,-18.386148119259865,14.88811020575137,61.341887899454846
5.1659999999999995,-18.553091403286576,14.97031378845258,61.160379710586
5.167000000000001,-18.71318502814673,15.058718847679492,60.98025172423507
5.168,-18.850154648024944,15.187521761190672,60.79278728351616
5.169,-18.92769809437353,15.433778245287634,60.57748444413505
5.17,-18.908701387473194,15.747141583907132,60.39285761767027
5.171,-18.816496920026715,16.008897961952474,60.294831101618
5.172,-18.73522091801577,16.134372200431216,60.274982929249504
5.173,-18.726213179202684,16.024596034122307,60.35332196644439
5.1739999999999995,-18.725325372785594,15.760995956241707,60.52456734091601
5.175,-18.744609202770853,15.538110771531217,60.65265393286208
5.176,-18.845838409851854,15.383242094628612,60.67285954510474
5.1770000000000005,-18.92737110080396,15.336107028265252,60.63934410632678
5.178,-18.966348333097436,15.400058422067971,60.56878700319007
5.178999999999999,-19.038361926477123,15.454362673661281,60.47865112819875
5.18,-19.143256977103242,15.477578147410457,60.38253236011856
5.181,-19.23707568689098,15.506254837327008,60.291519268411115
5.182,-19.32236727319806,15.581537777182982,60.177868815467605
5.183,-19.35234895006342,15.65971561343382,60.105420208835746
5.184,-19.305193656867402,15.661935399214583,60.14066126023614
5.1850000000000005,-19.26659356117334,15.591858305237649,60.21476905772201
5.186,-19.23892161764603,15.43340606768972,60.335731759078485
5.186999999999999,-19.240298965599614,15.182108535751048,60.491113369290346
