Time,r,z,a
2.1310000000000002,7.288190390565102,-26.173604495659436,57.83061849315798
2.132,7.2163180938831175,-26.24690709144176,57.77913706917283
2.133,7.013995869815928,-26.260140918156203,57.81928736947435
2.134,6.789413832295106,-26.140664735603337,57.99202908389125
2.1350000000000002,6.508883772004828,-25.959017402218755,58.23741132763566
2.1359999999999997,6.2707845348221385,-25.749337224189848,58.4980924051265
2.137,6.136855877756783,-25.49040242432558,58.781273566047844
2.138,6.043809869632305,-25.107611718892656,59.17520950778224
2.139,6.002252260456177,-24.62928580606562,59.64987669625616
2.14,6.040976802162318,-24.092589407178224,60.16159697027324
2.141,6.051022769367698,-23.610100979670857,60.626823251253
2.1420000000000003,6.0195827959350785,-23.199738703152295,61.03203694654758
2.143,5.945424003968003,-22.791641955232897,61.44565837043007
2.144,5.856607054921169,-22.327260489899018,61.91740033749322
2.1449999999999996,5.719164321967799,-21.766624362936057,62.49456117515522
2.146,5.586447014766865,-21.260150558534214,63.01813492852938
2.1470000000000002,5.49098794294863,-20.836726880637322,63.45191108966085
2.148,5.317537121082095,-20.484901908441213,63.83617692304756
2.149,5.040038225646723,-20.141302764501983,64.23767685524292
2.15,4.678665033769615,-19.749984677030962,64.70340419574809
2.1510000000000002,4.30523050314123,-19.44421159050168,65.08487072446233
2.1519999999999997,3.9313754337349094,-19.243760065546653,65.35876749637889
2.153,3.550997954755949,-19.145610983951645,65.52786589961207
2.154,3.2388173532430136,-19.068052943041373,65.65883713717562
2.1550000000000002,3.0530116014761557,-18.986302528304485,65.76980074115068
2.156,3.002807811331376,-18.919563751428633,65.84362384749754
2.157,3.0735110627486084,-18.896522645152462,65.85515635134102
2.158,3.2502019737890397,-18.94972071100682,65.77356694819387
2.159,3.4777044706701092,-19.017165556062082,65.66746229353237
2.16,3.7494433392235966,-19.07519923572277,65.55979549396234
2.1609999999999996,4.0675946033216395,-19.146084856349674,65.42660246192517
2.1620000000000004,4.337118866109293,-19.210334501491765,65.30615447105451
2.163,4.478114198387345,-19.314636563236256,65.17303118619235
2.164,4.549926899085651,-19.464875665328595,65.01042222922844
2.165,4.624462946345578,-19.51049756956397,64.94893586479549
2.166,4.686983123530468,-19.456562403582016,64.98686353005255
2.1670000000000003,4.745540060011745,-19.416632651240125,65.01185916663633
2.1679999999999997,4.731361886350593,-19.39843939415566,65.03289614820564
2.169,4.6163419371213,-19.401242303559492,65.0571111470316
2.17,4.398821688870242,-19.40909643888372,65.09867700818953
2.1710000000000003,4.101249587340617,-19.382535898971682,65.18831289232067
2.1719999999999997,3.8509851179110215,-19.29011294497633,65.32924648600579
2.173,3.7032219753923954,-19.184139007166035,65.4617031846351
2.174,3.5782272570105333,-19.13906163616135,65.5293197187259
2.175,3.4770492426593997,-19.091298893725796,65.5946511269327
2.176,3.415736437459509,-18.965134117882315,65.72972321113544
2.177,3.360536958268787,-18.73449151202085,65.96649320640383
2.1780000000000004,3.3624962139746253,-18.40348372676455,66.29185754623722
2.179,3.432226032024065,-18.063742455874042,66.6130761940163
2.18,3.514166829823789,-17.81974774311182,66.83704929985294
2.1809999999999996,3.5744930835443007,-17.698160526478706,66.94447766401329
2.182,3.622022577286246,-17.640304876265287,66.99168515163176
2.183,3.690122960489688,-17.559218546386383,67.05722531425832
2.184,3.7453840227735378,-17.49126405444684,67.11223267983308
2.1850000000000005,3.7405861201166326,-17.456450663825823,67.147278798441
2.186,3.711215575841234,-17.41384295156893,67.19508361737485
2.1870000000000003,3.6665423281641925,-17.362241992593955,67.25483221680864
2.1879999999999997,3.565895123867039,-17.348397714333423,67.28891558122123
2.189,3.49232867587683,-17.27908549114865,67.37152431459897
2.1899999999999995,3.447122518616113,-17.10718540003964,67.54897005991681
2.191,3.4229319312054263,-16.944371963634577,67.71335185041151
2.192,3.3885985138890957,-16.783065442527857,67.87826277691121
2.193,3.252010487076832,-16.57503199699775,68.10895924137424
2.1940000000000004,3.142965387386118,-16.32156336119958,68.37857822026167
2.195,3.0696716386585003,-16.05811423761795,68.65111878942254
2.196,2.9615502676553045,-15.824300534289911,68.90095445725501
2.1969999999999996,2.878422574520927,-15.651502244332615,69.08601749963698
2.198,2.774885577711029,-15.523214579941126,69.23072034415378
2.199,2.6407703430916953,-15.437198103508694,69.33855839036761
2.2,2.5195157326963793,-15.356829383698592,69.43786106451516
2.201,2.311661008714185,-15.238380829673408,69.58727710852597
2.202,2.085380673076336,-15.150070775307382,69.7070782043305
2.2030000000000003,1.894006454803283,-15.108010454376908,69.77373189713256
2.2039999999999997,1.7595822216808188,-15.004013597077922,69.89316202456138
2.205,1.7039998440507989,-14.84474469168839,70.05777592090335
2.206,1.6381031950939664,-14.709188112962428,70.19987847954307
2.2070000000000003,1.58106716171878,-14.589774684567354,70.32480668896291
2.2079999999999997,1.6079298995173852,-14.466736088991567,70.44418014571859
2.209,1.6655852657238632,-14.381403838058576,70.52246738457404
2.21,1.6915756932912898,-14.326240522891453,70.57423846565212
2.211,1.7306738876576353,-14.247124333678693,70.64814353873619
2.212,1.7490499211373782,-14.117048410372636,70.7750138331373
2.2129999999999996,1.774546692026764,-13.950308941557244,70.93727851633706
2.2140000000000004,1.8069002677768822,-13.835728171039962,71.04678307340558
2.215,1.7885836429238355,-13.750989026687355,71.13317878315975
2.216,1.7323687098692133,-13.72069043371281,71.17037790376352
2.217,1.6781176462450922,-13.720726955303068,71.1770326262188
2.218,1.7155359612876282,-13.75249111527058,71.14092082748398
2.219,1.770648292139172,-13.8230907791512,71.06396634393019
2.2199999999999998,1.724505178535598,-13.858775535044915,71.03434292839913
2.221,1.601042529519155,-13.898253316462108,71.00983265182724
2.222,1.5101052868580267,-13.90591669249617,71.01232910610061
2.2230000000000003,1.4677671664341145,-13.895872406676395,71.02682532859865
2.2239999999999998,1.3718605757055045,-14.003884210606856,70.92908054094335
2.225,1.1846243694937073,-14.170170672337523,70.7803983255517
2.226,0.989406912253139,-14.340848509662806,70.62506132134428
2.227,0.8967212196077821,-14.571926595466515,70.4005084455191
2.2279999999999998,0.9144757949185363,-14.762445510225643,70.20925750944622
2.229,0.912325705485532,-14.819336779671946,70.15260693649464
2.2300000000000004,0.851426654726722,-14.812494996965905,70.16305505221783
2.231,0.8007478963039576,-14.718665644074482,70.25956867878372
2.232,0.7413927916428852,-14.541532551282272,70.43957994385114
2.2329999999999997,0.643913833215693,-14.361288286274803,70.62428345208141
2.234,0.5277768532817958,-14.158595448574085,70.83157124155106
2.235,0.4607476739017023,-13.959392176190839,71.03300610912628
2.236,0.3746382498183994,-13.784735330489262,71.21017469472996
2.237,0.2709699249471559,-13.675973382234561,71.32134243970505
2.238,0.19736851343573739,-13.587343136319694,71.41122346073092
2.2390000000000003,0.11457957960607695,-13.44259130487123,71.55692038743122
2.2399999999999998,0.06052867850382073,-13.279710715260547,71.72015134115124
2.241,0.0445775547492549,-13.124946373244942,71.87497792539216
2.242,0.0005385206864874564,-12.963887133425354,72.03611285538956
2.243,-0.06209437102900389,-12.831234826619365,72.16861492718876
2.244,-0.0962737513693233,-12.725528840034883,72.27410699032237
2.245,-0.1769601997227657,-12.657974249266072,72.34078884735037
2.246,-0.3132636552995196,-12.698152414996171,72.29798406266923
2.247,-0.4670832995684414,-12.784106849801127,72.20736326022396
2.248,-0.6274757328902689,-12.86346869084909,72.1212363731676
2.2489999999999997,-0.8038583126810959,-12.957541224867901,72.017547890286
2.25,-1.0168169659662643,-13.05188398025389,71.90856798603434
2.251,-1.1660495460229061,-13.095961547124674,71.85222907152895
2.2520000000000002,-1.2318583155936411,-13.061576412722118,71.88046291612864
2.253,-1.3138114953451383,-13.016178091830914,71.9176839679069
2.254,-1.3931510375424854,-12.982541809578171,71.94292292850919
2.255,-1.4278419813998227,-12.9361167605018,71.98532176482325
2.256,-1.4298589290444323,-12.88292843884991,72.03796537122756
2.2569999999999997,-1.4159649873340114,-12.836165775654123,72.085972407284
2.258,-1.3838005734643157,-12.754438551409265,72.17071292749301
2.2590000000000003,-1.3142463341307542,-12.651714307047845,72.28020761435411
2.2600000000000002,-1.2354866196128593,-12.578227723166458,72.36124057341561
2.261,-1.1584432663563542,-12.500200269888808,72.44623572036281
2.262,-1.0667303887042074,-12.414426400265326,72.53982758667482
2.263,-0.9579329483099699,-12.350124235375045,72.61278061215287
2.264,-0.8466517381007458,-12.282079165854041,72.68877391150926
2.2649999999999997,-0.7782548960971396,-12.227449951442383,72.74780782886884
2.266,-0.7376191390438327,-12.202944311517083,72.77478295226335
2.2670000000000003,-0.7243784975531065,-12.14727216959653,72.83114855995144
2.2680000000000002,-0.7374646808923591,-12.088648985834652,72.88887748974997
2.269,-0.7680514896952033,-12.029563288964447,72.94594275714505
2.27,-0.7808773169749696,-11.938776466265203,73.03571343975689
2.271,-0.7673613660520151,-11.869783400616567,73.10543815671792
2.272,-0.7881905477226913,-11.83741048274077,73.13637781803465
2.2729999999999997,-0.8095049965099247,-11.828453798131463,73.14387847591358
2.274,-0.7806701091755808,-11.837366723762576,73.13691874881565
2.275,-0.7088006812434358,-11.859235508710503,73.11960163728543
2.2760000000000002,-0.6529342679999584,-11.888315403389447,73.09376775428954
2.277,-0.6399118873774712,-11.911958161256493,73.07086614799162
2.278,-0.6365291675954029,-11.908196263321427,73.07480366505516
2.279,-0.5824704716206905,-11.874761697734797,73.11096146745669
2.28,-0.5025242841449054,-11.818651781268471,73.17066947866297
2.281,-0.4393433362124735,-11.775427859420414,73.21637900136427
2.282,-0.3931843185286463,-11.788685045679522,73.2047599000883
2.283,-0.3895454170086676,-11.850808498828378,73.14279089718768
2.284,-0.38620087907234957,-11.89087371486535,73.10285627464003
2.285,-0.3660243372391198,-11.868352257525679,73.1260049215032
2.286,-0.41288117964063903,-11.817346973569105,73.17544248767742
2.287,-0.5265459242522099,-11.726160535642844,73.26202353392995
2.2880000000000003,-0.6229679628701483,-11.62359750020721,73.35972045311686
2.289,-0.7617234682101979,-11.537871744272984,73.43701132797774
2.29,-0.9003615633320429,-11.447828409235344,73.51681985545721
2.291,-0.9708189825072349,-11.350221554999047,73.60833555425893
2.2920000000000003,-1.0149191971622595,-11.302191857099677,73.65233055859227
2.2929999999999997,-1.059320221341193,-11.300124955649897,73.65033113502231
2.294,-1.0900905130108185,-11.286342667525984,73.66113638253931
2.295,-1.020776630784213,-11.24719743563804,73.70657558195133
2.2960000000000003,-0.8666112036878856,-11.234995922332565,73.73163062580984
2.297,-0.7212107157684814,-11.289509466717943,73.68747734165127
2.298,-0.6267229877823941,-11.384784647285395,73.59797811050689
2.299,-0.6071627185055471,-11.477927810161798,73.50602447444625
2.3,-0.6122721648456735,-11.553167956197685,73.43061941900268
2.301,-0.6005654247643061,-11.629281864370691,73.35522110513027
2.3019999999999996,-0.5964990912667999,-11.696277497997464,73.28852193461287
2.303,-0.6328195387419218,-11.72891148632579,73.25402940482658
2.3040000000000003,-0.7180497175966153,-11.72566941315724,73.25236540474671
2.305,-0.8114825793958339,-11.73580535314711,73.23617276293045
2.306,-0.9215948898170419,-11.783313837416367,73.18070128425612
2.307,-0.9752429037989052,-11.81240570168822,73.1474042006535
2.308,-0.9708742851611082,-11.804952682153516,73.15519081177453
2.3089999999999997,-1.0139256850702474,-11.805264831652703,73.15127335785397
2.31,-1.1296437606402188,-11.784522742457042,73.1614582277444
2.311,-1.263067566854656,-11.721717692112184,73.21042811074058
2.3120000000000003,-1.3891354662155029,-11.642231918673902,73.27518608285457
2.313,-1.5215452801653746,-11.553987510365578,73.34625693481802
2.314,-1.6274708743313078,-11.437944575310693,73.44685161721377
2.315,-1.723268638648469,-11.319980916993444,73.54960163304153
2.316,-1.8112479986097105,-11.255842475079277,73.59935926641549
2.317,-1.8688531118308789,-11.202096131509,73.64308273812084
2.318,-1.9758969675283928,-11.094389887618314,73.7310312892095
2.3190000000000004,-2.097212480386934,-10.924316438570695,73.87619715034842
2.32,-2.1349408498813656,-10.777459389781793,74.01311675993196
2.321,-2.163256929598576,-10.700583637414853,74.08294129699914
2.322,-2.216196952563214,-10.681134307316055,74.09137226671135
2.323,-2.2706931068957683,-10.710962454126676,74.05099256190702
2.324,-2.2932854596104844,-10.726980283943345,74.03062152119045
2.3249999999999997,-2.278539950576416,-10.687149790773692,74.0726528856814
2.326,-2.282466477425851,-10.602453337362435,74.15464753954393
2.327,-2.270815189960227,-10.49379160931665,74.2633215580088
2.3280000000000003,-2.264874834127218,-10.380972817681837,74.3748291940453
2.3289999999999997,-2.304367470943237,-10.322699278383492,74.42322214315341
2.33,-2.3758626080777523,-10.342589025157638,74.38803171528612
2.3309999999999995,-2.461795526892227,-10.398327581557783,74.31423125322226
2.332,-2.5069566025364045,-10.45682804164576,74.24685701296826
2.333,-2.513627412967262,-10.507633875916328,74.19589464872149
2.334,-2.521097936498096,-10.582282638791174,74.12155155122404
2.3350000000000004,-2.5157035676865096,-10.693021100432905,74.01503460657368
2.336,-2.486305091941341,-10.773940202859185,73.94289818691178
2.337,-2.430272585146939,-10.837370498558997,73.89347830501585
2.3379999999999996,-2.3585970045966973,-10.874698598568926,73.87246435908608
2.339,-2.271131669946137,-10.912987059911568,73.85319213263143
2.34,-2.1843437980544564,-10.973206236539104,73.81149639416782
2.341,-2.115313818944034,-11.009033598223688,73.78958638945763
2.3420000000000005,-2.0406695726958484,-10.986542843136236,73.82554448981989
2.343,-2.004944643645943,-10.870268306962922,73.94637905076137
2.3440000000000003,-2.0078872081806303,-10.73685453272043,74.07701248295254
2.3449999999999998,-1.9968244102525174,-10.64623072632215,74.16812405889607
2.346,-2.0240035446687172,-10.56458143739536,74.24328250365429
2.3469999999999995,-2.064824679690678,-10.478600602272618,74.31989833663519
2.348,-2.0972637397390743,-10.385526621589902,74.40482758980407
2.3489999999999998,-2.188961268150489,-10.30577956321933,74.46431569193855
2.35,-2.324744416319731,-10.297463952596438,74.44338120152892
2.3510000000000004,-2.50675594706713,-10.35162490694514,74.34918014459716
2.352,-2.705127076086971,-10.45233486735382,74.2032867650808
2.353,-2.8767704203480595,-10.592069424555836,74.02422017595104
2.3539999999999996,-3.0496991868514836,-10.719279034365824,73.8553327484901
2.355,-3.213822699327042,-10.813769455155162,73.71876486496463
2.356,-3.357140470005714,-10.90194591210296,73.59286114725657
2.357,-3.450737358483369,-10.951207113022171,73.51799122324233
2.3579999999999997,-3.483106238562568,-10.944468451487973,73.5146432900528
2.359,-3.5130952978636225,-10.908999965968013,73.5392793058481
2.3600000000000003,-3.550996822680787,-10.865043867835848,73.56939386188614
2.3609999999999998,-3.6205299480191004,-10.818944186272601,73.5913282801991
2.362,-3.737315462309796,-10.76491736758005,73.6047828982662
2.363,-3.834775204391482,-10.692509612539858,73.64063106143334
2.3640000000000003,-3.8829099819315074,-10.554670580573184,73.75375347094861
2.3649999999999998,-3.878764650612164,-10.380301765938496,73.91868780483176
2.366,-3.8652793932079894,-10.244938418376577,74.05015306116626
2.367,-3.8994738059791683,-10.119889985587086,74.1548135431472
2.368,-3.9563221575593723,-9.975517354573,74.2685773773566
2.369,-3.978643425982974,-9.890841213241282,74.338933288987
2.37,-3.989660312250997,-9.903472589602071,74.32310163295772
2.3710000000000004,-4.013177301222118,-9.98461632919064,74.23904487082189
2.372,-4.022200666881815,-10.107136140489713,74.12193495298645
2.373,-4.074182270265003,-10.227716085546197,73.99067951697826
2.3739999999999997,-4.212346990469588,-10.313121194516517,73.85978743735542
2.375,-4.3423976046194355,-10.363543799067708,73.76347664836675
2.376,-4.40608474814411,-10.40546196453531,73.70012294300425
2.377,-4.456585256808765,-10.420905054755144,73.66613859660237
2.378,-4.560202327909729,-10.399021600781237,73.64504092807957
2.379,-4.69076794835202,-10.330241128374293,73.65464034436799
2.3800000000000003,-4.760789629393118,-10.219849397649226,73.7256734300461
2.381,-4.757088789472039,-10.070646312199164,73.86232470861485
2.382,-4.729626353610391,-9.914997884675419,74.01471217956107
2.3829999999999996,-4.694066252743949,-9.822475258506229,74.1135277436115
2.384,-4.615521016168822,-9.760701580398319,74.20304072470928
2.385,-4.527181711423751,-9.710826932235431,74.28573222492182
2.386,-4.440233986014972,-9.688361384331646,74.3426070653292
2.3870000000000005,-4.326532044100877,-9.682926697731638,74.3944378290316
2.388,-4.241285285677364,-9.704736722890305,74.40894642940944
2.3890000000000002,-4.222406368703024,-9.747826696445784,74.37696649509166
2.3899999999999997,-4.210258676260866,-9.80319055912088,74.33094084469175
2.391,-4.16749993248535,-9.850685249808716,74.30401684845828
2.392,-4.097411658167674,-9.88838554754723,74.29631133517844
2.3930000000000002,-4.034183427425609,-9.900145003491687,74.30946647653744
2.394,-3.9894023166074293,-9.880845841699601,74.3441825564068
2.395,-3.941059439203334,-9.863934897758805,74.37789280930767
2.396,-3.8963191898073695,-9.853534839632207,74.40408323623166
2.397,-3.8722519128644386,-9.83249342291552,74.43249027498156
2.398,-3.925887164777148,-9.768066762968784,74.47252554900382
2.3989999999999996,-4.063338251031606,-9.684406348742208,74.49769339288483
2.4,-4.190353199832411,-9.622685028646117,74.50451872947811
2.4010000000000002,-4.266102471051807,-9.557724974981754,74.53339897622422
2.402,-4.391351919482169,-9.483774200475493,74.54887830104613
2.403,-4.568083650043666,-9.428402401977722,74.52325622688922
2.404,-4.741124013074661,-9.361588467960788,74.50630686789395
2.405,-4.915204545163258,-9.304088699628256,74.47739090095314
2.4059999999999997,-5.084211472996121,-9.270416808542649,74.42692882336189
2.407,-5.294645025057855,-9.189735174582795,74.39412905413543
2.408,-5.4821588814718325,-9.082411589483675,74.39131175486395
2.4090000000000003,-5.594762394745049,-8.98359644355014,74.41669374371978
2.41,-5.665509243612285,-8.896552040198097,74.45264804828201
2.411,-5.654097718903213,-8.836909388043331,74.50906159834142
2.412,-5.540664798637267,-8.779440070209274,74.61840405538463
2.413,-5.418601587788226,-8.72007934281774,74.73349977294026
2.4139999999999997,-5.324785592444213,-8.694947117906956,74.80414559790599
2.415,-5.2055282756104875,-8.680868242265785,74.8779943653563
2.4160000000000004,-5.057564485883006,-8.655856898586249,74.97489066505167
2.4170000000000003,-4.9128663848586465,-8.626339397710193,75.0727653639112
2.418,-4.797228969813248,-8.610968183998864,75.14291225286819
2.419,-4.74069328808069,-8.654634989074815,75.13202758182962
2.42,-4.710469997972113,-8.742987793798312,75.06881864205967
2.421,-4.664515748391532,-8.872396583730527,74.9761719734432
2.4219999999999997,-4.637615632048752,-9.00992176386193,74.8665815767069
2.423,-4.625886398080938,-9.106835316049128,74.78563391875983
2.424,-4.636393849110402,-9.16643141088442,74.72772601930238
2.4250000000000003,-4.666988906875694,-9.190055017407916,74.6928230499382
2.426,-4.6988537186957595,-9.157615168413848,74.70722866073163
2.427,-4.703412791347594,-9.09962737942618,74.75669436508825
2.428,-4.6716132608278755,-9.06435018518905,74.80262706681374
2.429,-4.673476572921303,-9.045955382817054,74.81811942391971
2.4299999999999997,-4.702378441265171,-9.006258282947991,74.8400270047581
2.431,-4.753135944447921,-8.953290725845598,74.86324923222853
2.432,-4.786631705240058,-8.89614784193894,74.89785718239719
2.433,-4.75908273099038,-8.8497309970983,74.9517858720361
2.434,-4.727256103598884,-8.812069601663463,75.00002395334998
2.435,-4.71941211471766,-8.784233670206442,75.02825933543534
2.436,-4.697415154062328,-8.790747804568086,75.03290633669307
2.437,-4.637374235396236,-8.817314643208883,75.0375566593098
2.438,-4.602991972000515,-8.861833022758216,75.01402885956757
2.439,-4.616299925423088,-8.882945864346091,74.98915826564198
2.44,-4.606713712527187,-8.84200194436039,75.02990423249311
2.441,-4.57189895995618,-8.78486452929943,75.09666193154088
2.442,-4.54084004485189,-8.795336195672084,75.10165836577511
2.443,-4.540498941240928,-8.859286717997746,75.04494641967703
2.444,-4.570113229932883,-8.95539460947933,74.94589499030873
2.4450000000000003,-4.618718830179794,-9.016177165793206,74.8696488551863
2.446,-4.697239789817406,-8.96772819143942,74.87655144930439
2.447,-4.793040133084883,-8.889423859723435,74.90073813216121
2.448,-4.886646335138032,-8.80345267372309,74.93123188353212
2.449,-4.961128214449853,-8.709152340940806,74.9769202508448
2.4499999999999997,-5.018014270088921,-8.643870447687846,75.00515315118699
2.451,-5.055954152819595,-8.605391490201379,75.01924676715008
2.452,-5.095358093737991,-8.592564144941901,75.01026363268969
2.4530000000000003,-5.118479782627378,-8.601973106511835,74.9903658103646
2.454,-5.1356936850868165,-8.609103324376179,74.97542970113803
2.455,-5.182060853914327,-8.590853770750421,74.96722754149741
2.456,-5.241494170386799,-8.559035625778629,74.9635488352931
2.457,-5.298954772265103,-8.515782805514089,74.97017056629574
2.4579999999999997,-5.364806060567296,-8.451571364201785,74.98949538775915
2.4589999999999996,-5.407219536551995,-8.368705332445709,75.03640365842861
2.46,-5.4355249187578485,-8.298726764120753,75.07962717192687
2.4610000000000003,-5.498631542658744,-8.267579268553348,75.07086026869726
2.462,-5.529828877647448,-8.275048418795324,75.04734036804882
2.463,-5.517605629918711,-8.279438357951362,75.05047380975219
2.464,-5.516210741132104,-8.252641321911838,75.07353689732804
2.465,-5.514040985593863,-8.222905121186203,75.09945372098896
2.4659999999999997,-5.50037419873054,-8.199495874161533,75.12650776490645
2.467,-5.477568497151825,-8.178175705031558,75.15691539692163
2.468,-5.442569886174137,-8.14675869581438,75.20248785590358
2.4690000000000003,-5.4214257344958305,-8.127811515784332,75.22998582238644
2.4699999999999998,-5.429345598686328,-8.153793473701375,75.20397317062934
2.471,-5.457891192002754,-8.187705383578662,75.15992399866626
2.472,-5.48716068526051,-8.197147339168483,75.13581443372513
2.473,-5.469844777825872,-8.220197994926862,75.12625415714439
2.4739999999999998,-5.442020824689793,-8.274105045630439,75.09664678189834
2.475,-5.459747637558584,-8.336925678758808,75.03440046766003
2.4760000000000004,-5.530876334525551,-8.406446667720902,74.93724994819753
2.477,-5.6197556008162355,-8.47873641707232,74.8279488674558
2.478,-5.691863847570813,-8.50309796370343,74.76769874174822
2.4789999999999996,-5.772897994569227,-8.475620859086282,74.74512310153457
2.48,-5.856961830095487,-8.44001583281836,74.72683743254201
2.481,-5.892704597459934,-8.42677123829041,74.71727463289017
2.4819999999999998,-5.869126468187491,-8.433890618206712,74.72492547669584
2.483,-5.828569751923601,-8.422733211530112,74.75721424095715
2.484,-5.775427468965918,-8.398435109180229,74.80739117142244
2.4850000000000003,-5.717237939596423,-8.376256995576991,74.85857549878158
2.4859999999999998,-5.680082458848263,-8.37537285073106,74.88020715982394
2.487,-5.670609581090219,-8.385537654197288,74.8771024518119
2.4879999999999995,-5.657503846883605,-8.401682569164322,74.87105041129622
2.489,-5.625579473999581,-8.415827242695524,74.87709070488224
2.49,-5.591281771119754,-8.407889662243452,74.90272113802355
2.491,-5.580073873614893,-8.393003045620574,74.92132327342543
2.4920000000000004,-5.634766053112045,-8.385171912764458,74.8974410924797
2.493,-5.7009835887956815,-8.365442060594237,74.87666879190073
2.494,-5.746191223406262,-8.326921519411528,74.88286920286241
2.4949999999999997,-5.779817593721242,-8.27346872871176,74.90759809452373
2.496,-5.780599548148706,-8.174433901684425,74.98817195767603
2.497,-5.765815065072543,-8.061791031826473,75.08853704010073
2.498,-5.746001747869852,-7.972986791135797,75.17223044337378
2.499,-5.697794112176381,-7.925960013001878,75.23856056350004
2.5,-5.661311136162234,-7.921556154429108,75.26339403651312
2.5010000000000003,-5.678923893399068,-7.933906660669905,75.24310236359727
2.502,-5.721332624296063,-7.955222790851206,75.20106043237774
2.503,-5.766730516842312,-7.995052647791894,75.14220878214371
2.5039999999999996,-5.827209963071635,-8.05363675909623,75.05930379695731
2.5050000000000003,-5.91577819585524,-8.12098463889657,74.95277037349348
2.506,-6.029615358411783,-8.20366661039324,74.81882093149933
2.507,-6.197499702387625,-8.258518601731211,74.67468489312625
2.508,-6.357083414963287,-8.256422472757588,74.57977823683882
2.509,-6.447185013003816,-8.234096421991453,74.54215421424882
2.5100000000000002,-6.5055253780641005,-8.19646825360231,74.53558638637853
2.5109999999999997,-6.559645044400715,-8.167501714631047,74.52445574840944
2.512,-6.602566365166919,-8.142177945238931,74.51720722811098
2.513,-6.602868074804478,-8.07999085627791,74.56524465783664
2.5140000000000002,-6.580842708450263,-8.006543450388092,74.63601289192641
2.5149999999999997,-6.570262044841865,-7.949835100820357,74.68650294671468
2.516,-6.540060076851774,-7.900912998656674,74.74345028671081
2.5170000000000003,-6.4968686497451476,-7.853916378051645,74.80719348140714
2.518,-6.463722034494039,-7.814188159504467,74.8589330378237
2.519,-6.3974305244689,-7.8024916616726365,74.9101043887522
2.52,-6.310855989930159,-7.812950419173322,74.95663912935028
2.5210000000000004,-6.236566166315914,-7.755054774250114,75.04833520970206
2.522,-6.1811686250981275,-7.636212732514815,75.17561246346018
2.523,-6.136362853962709,-7.533591850505268,75.2835214585997
2.5239999999999996,-6.075329650251188,-7.429789371083783,75.40253155994297
2.525,-5.996629706233721,-7.334241968589492,75.52631681511862
2.5260000000000002,-5.947193073515689,-7.2706382565914325,75.60684897854378
2.527,-5.918711489715754,-7.2184647053237905,75.66525959651268
2.5280000000000005,-5.874304856835051,-7.189791540615101,75.7155743339431
2.529,-5.826203781569046,-7.223373633447474,75.71981804312256
2.5300000000000002,-5.786924681654854,-7.313270276969826,75.67409953864205
2.5309999999999997,-5.784673791552155,-7.368302831011931,75.63227148748594
2.532,-5.8408203602071405,-7.398477617252924,75.57383144998973
2.5329999999999995,-5.925650927913594,-7.449097332415502,75.4814712277956
2.534,-6.00568836830622,-7.501478496249649,75.3906049926697
2.535,-6.074652572487263,-7.541489637248644,75.3162264676855
2.536,-6.142047699124105,-7.5760673110324666,75.24697247827064
2.5370000000000004,-6.194009113421303,-7.63329629430296,75.16979342975105
2.538,-6.2504481392426445,-7.7040755495964275,75.07927008656867
2.539,-6.328228335143084,-7.76505365489831,74.98288803470993
2.5399999999999996,-6.366014443888564,-7.809530061607735,74.92453972848125
2.541,-6.353542631159527,-7.836222000717697,74.91169592000253
2.542,-6.318914108814484,-7.82522143931824,74.94202972320257
2.543,-6.308272528104149,-7.794799760656408,74.97237786922729
2.544,-6.348480861402701,-7.766964851542712,74.96860168008985
2.545,-6.409219258642382,-7.749931272918851,74.94318508471405
2.5460000000000003,-6.444236479762354,-7.752818986916148,74.91861189860307
2.5469999999999997,-6.467851109715793,-7.75828432374145,74.89930330989668
2.548,-6.518305245689636,-7.746507489545285,74.87593552166096
2.549,-6.590397128210712,-7.722263998389633,74.84782311184676
2.5500000000000003,-6.644703966485918,-7.694072809006378,74.83383812874668
2.551,-6.684294443243574,-7.645096965452611,74.84483875976606
2.552,-6.714186920923993,-7.529875432912965,74.91142576751834
2.553,-6.712711957240445,-7.363457124072064,75.03601472106033
2.554,-6.738301910579041,-7.253428207000929,75.09964983486796
2.555,-6.768174563836599,-7.205571648440176,75.11422993857487
2.5559999999999996,-6.751588577045468,-7.168121703648214,75.15287264873642
2.5570000000000004,-6.716794991778171,-7.14971437641028,75.19011974457261
2.558,-6.684908381761077,-7.123447073617078,75.2310953386184
2.559,-6.656827408843013,-7.105078220841495,75.26370256846064
2.56,-6.640608554547746,-7.119826082501252,75.26400465181922
2.561,-6.648065895645428,-7.137733882990561,75.24582011970071
2.562,-6.650021556832274,-7.127254295922032,75.25215200646456
2.5629999999999997,-6.63931192240822,-7.088454628955754,75.28780911278015
2.564,-6.6425413197781396,-7.082805264321662,75.28972268175298
2.565,-6.6516533819436745,-7.100004759018311,75.27094247670385
2.5660000000000003,-6.699413840993179,-7.116314811099705,75.2263577769816
2.567,-6.855186103984414,-7.133317824506502,75.1066790355471
2.568,-7.038097000431976,-7.122145987031562,74.98701978189914
2.569,-7.138543743939124,-7.084469545775707,74.94273816940436
2.57,-7.226086517284393,-7.067184162743088,74.89250682189663
2.5709999999999997,-7.332329759385187,-7.072506383602629,74.81258589010609
