Time,r,z,a
3.077,53.97410663288462,2.273000077293389,30.97805338411642
3.078,53.53939985961333,2.3731300694750463,31.4080315377928
3.0789999999999997,53.09253921894835,2.4810876265696953,31.849520072474547
3.08,52.73432839844124,2.5934263861381757,32.20193893659575
3.081,52.38991583543119,2.721498187322516,32.53944497408397
3.0820000000000003,52.08624905495999,2.839367625698945,32.836417405155274
3.0829999999999997,51.89225665666324,2.956899274133335,33.02356731903987
3.084,51.7560223156452,3.0608682360317916,33.15354630935774
3.085,51.7217294658671,3.187784951148467,33.18012667098545
3.086,51.76167195335138,3.3382252328764004,33.1307949635646
3.0869999999999997,51.809987574654215,3.433889528118002,33.076340558689985
3.088,51.863672617086735,3.496639601713174,33.01858961285659
3.089,51.898700604427816,3.572651172790162,32.978475985122515
3.09,51.71372416547243,3.6168732244331543,33.15994754068831
3.091,51.333735805721375,3.5971181432951265,33.540387771491865
3.092,50.901816761725776,3.561560344016726,33.973735569528706
3.093,50.49007888212172,3.5733537908272837,34.38362989271857
3.094,50.15557850027811,3.626409869614506,34.7134918368754
3.095,49.89301620799706,3.6863606946788905,34.97098520355682
3.096,49.63132168850704,3.774128303234114,35.22538662131727
3.097,49.350782944652444,3.8940846726794383,35.4958216643464
3.098,49.16560101847716,4.034278207369381,35.669160516340916
3.0989999999999998,49.10388709929615,4.183420924443683,35.71823117123842
3.1,49.09148955403044,4.370002678813586,35.71439084229233
3.101,49.1032934588445,4.584521406942135,35.68315434827455
3.1020000000000003,49.15835167094733,4.762126258533564,35.61152578276238
3.103,49.254476561070646,4.85457269569698,35.50686575531042
3.104,49.33949157478799,4.829130552073603,35.42474477375284
3.105,49.390041281536625,4.729929844991463,35.38399034454269
3.106,49.393515412851485,4.610813868807906,35.39174494731357
3.1069999999999998,49.38476632638331,4.479293611643175,35.412509476978066
3.1079999999999997,49.41228125312765,4.321127094094261,35.399136317988315
3.109,49.48336066680582,4.1759110516311555,35.340748938467456
3.1100000000000003,49.64070478423042,4.049516116229755,35.19439637700672
3.111,49.78276772078869,3.9094366173007815,35.06396434831162
3.112,49.728299361533814,3.7557224500361763,35.13007711543931
3.113,49.57709188605136,3.5867118790708092,35.29333503461083
3.114,49.50777633617975,3.430164216893095,35.37353584721098
3.1149999999999998,49.46373569837603,3.3383465382532873,35.423738474464756
3.1159999999999997,49.44574991802542,3.318363023540481,35.44302553512865
3.117,49.47343884340309,3.3722088867051823,35.411766075332764
3.1180000000000003,49.460537418396264,3.433212288048156,35.42045070463647
3.119,49.356402274855384,3.466053548774548,35.52204558876426
3.12,49.275979377580946,3.496890492097502,35.600097300364
3.121,49.28148629073504,3.567945690722704,35.5895241120281
3.122,49.27223725197596,3.6612565293751,35.591922085666
3.1229999999999998,49.19099565403431,3.685036345661109,35.67116921815331
3.124,49.086518176567324,3.695102517664289,35.77459955150672
3.125,49.068715738531004,3.792694872864645,35.78492711955601
3.1260000000000003,49.17219559184399,3.9364174338485327,35.67049360133361
3.1270000000000002,49.27245257178174,4.036226668697299,35.5625070603334
3.128,49.31337787582813,4.079137211196497,35.518199326297925
3.129,49.34790326722449,4.045084500283594,35.486584994713
3.13,49.355119025456624,3.973017181159328,35.48522806738602
3.131,49.407049728241255,3.9025798928928532,35.4390608173199
3.132,49.493767744740836,3.829740266688419,35.35828411425887
3.133,49.48968042578137,3.7512729020640903,35.36835165913056
3.134,49.382353732867514,3.647040386811373,35.483156766802196
3.1350000000000002,49.306445012545936,3.52604142323507,35.567637241442874
3.136,49.33568425381112,3.4057661863937874,35.54690116779203
3.137,49.40130926610698,3.3013624254846334,35.488502839542925
3.138,49.455838766403296,3.1794142074844696,35.44206760980405
3.139,49.41889671995184,2.9914355945052407,35.49064694491212
3.14,49.36234495993088,2.7559177563035644,35.560782948930886
3.141,49.40429693128792,2.526199559837223,35.53115890289134
3.1420000000000003,49.50446288682324,2.366749720358661,35.43899365477253
3.143,49.509841576241264,2.3042356783955285,35.436566755660486
3.144,49.41808898297112,2.3039261116005405,35.528234372962125
3.1449999999999996,49.42931668724018,2.3570076768746184,35.51451896408072
3.146,49.56341412459045,2.4351003403395786,35.37680246746312
3.1470000000000002,49.731715165200264,2.494224678945607,35.205776941278906
3.148,49.85875847627981,2.497141053819799,35.07874690836901
3.149,49.85455133064276,2.4286617659729877,35.086327661118816
3.15,49.82592245961634,2.3800805250113957,35.11726418632155
3.1510000000000002,49.913957526571934,2.3358182378994123,35.03141784275913
3.1519999999999997,50.10918796016338,2.2364392127256734,34.84092925123911
3.153,50.27091566770451,2.107082195449981,34.68494502191376
3.154,50.23538269312227,1.9512599863561435,34.726735834453685
3.1550000000000002,50.120301326745896,1.7935331249107285,34.847618539555285
3.156,50.116523381657814,1.6728499313269705,34.85556518658332
3.157,50.231102838421336,1.6062683675124245,34.74322144792276
3.158,50.42820058238926,1.5630830048161295,34.54758041027537
3.159,50.616835314069846,1.531592143306129,34.35999810717711
3.16,50.6990738872235,1.534647361837593,34.27770474882527
3.1609999999999996,50.71833728723949,1.5601313064636997,34.2576730246277
3.1620000000000004,50.642408836956825,1.5612138256683905,34.333532179369946
3.163,50.4333950138336,1.515256055788734,34.54384741643513
3.164,50.1355312546944,1.4574474269379372,34.84328911109973
3.165,49.83317840550877,1.4055868418485973,35.147002654150846
3.166,49.618821230519465,1.3596478162681418,35.36255382787576
3.1670000000000003,49.51132920095191,1.383810789771781,35.469336249683444
3.1679999999999997,49.47311150312089,1.529845605693473,35.503240617415244
3.169,49.42639784508977,1.7141064532969346,35.54388849824191
3.17,49.34455662116827,1.8043720084219173,35.62246435387385
3.1710000000000003,49.27777056871234,1.848257197573062,35.68758039914252
3.1719999999999997,49.29243924908269,1.8809274424437048,35.67168708370166
3.173,49.40758398181679,1.8871174713442846,35.55639002589989
3.174,49.581041229284466,1.9170233362535753,35.381912291466264
3.175,49.69100484082307,1.9280165404692593,35.27160559729457
3.176,49.655955511473955,1.8740850387839705,35.30869178125741
3.177,49.5560323078414,1.797006198018638,35.41139677938551
3.1780000000000004,49.46535330010856,1.7451277088587023,35.503872395663244
3.179,49.42094792060502,1.6736385012423107,35.55072134799139
3.18,49.36684186833744,1.5797671331514973,35.60788787419169
3.1809999999999996,49.236534451735935,1.4728566240522865,35.74144103354226
3.182,49.100655838282506,1.367069285782774,35.880316754058796
3.183,49.06354040790771,1.3315182794042768,35.918395112967424
3.184,49.047883898229536,1.3798370474190578,35.932710843458715
3.1850000000000005,48.95504738693474,1.4874521394711195,36.022360423104885
3.186,48.849384283244454,1.6263465278061828,36.12355017106298
3.1870000000000003,48.81146491992504,1.742841508440172,36.15743041001411
3.1879999999999997,48.884991108331505,1.7776417454049267,36.08269870652453
3.189,49.05217608511042,1.758448700924354,35.916315128971206
3.1899999999999995,49.21775280123326,1.7776867242225298,35.75015369675981
3.191,49.29369603356488,1.773389002953765,35.67441457817974
3.192,49.240846455382716,1.6679727209267952,35.73091138817024
3.193,49.14595522193548,1.5248091178314735,35.83039599994414
3.1940000000000004,49.124122485195244,1.3731004590321982,35.856691047396296
3.195,49.10795994905261,1.2381955732359375,35.87643275742959
3.196,49.01872962000576,1.124173487522224,35.96838143004784
3.1969999999999996,48.90481476257651,1.0590533922738798,36.083719468365054
3.198,48.8143340799631,1.05518760505888,36.174262601040866
3.199,48.83753628920506,1.02528982178249,36.15170248598144
3.2,48.959670589024476,0.9741132165501933,36.03063977603499
3.201,49.01995371825284,0.9005096574519018,35.97177567785251
3.2020000000000004,49.00346877711694,0.8100704250089863,35.989836092057914
3.2030000000000003,48.951386068453914,0.7305295244182607,36.04316318011477
3.2039999999999997,48.79457174094492,0.7169389504430758,36.20016154902885
3.2049999999999996,48.4960675218811,0.7906305362904158,36.497488088432306
3.206,48.16052356469311,0.8689007418434774,36.83163882251612
3.2070000000000003,47.85858049176877,0.9798485546416401,37.13138993163533
3.2079999999999997,47.61003560096439,1.1138787900079579,37.376936093065936
3.2090000000000005,47.37770676678723,1.2769694129564317,37.60508730505665
3.21,47.21262628205067,1.4295974432189105,37.76573458496216
3.211,47.16210593571398,1.4820417999177913,37.814613658589046
3.2119999999999997,47.13443646907246,1.4014112606102023,37.84473460176061
3.213,47.1347004243144,1.2073721678312195,37.84983847703682
3.214,47.21099657176219,1.0357807633031089,37.77764259285047
3.215,47.24272737607359,0.9672251922835634,37.74737240636664
3.2159999999999997,47.170219069447036,0.9961002851328551,37.819264706475096
3.217,47.165194107716694,1.0304115222210404,37.823551605449154
3.218,47.3100325797809,1.0050964378521061,37.679292043025036
3.2189999999999994,47.37909772204698,0.9744305110165724,37.61088293947568
3.22,47.25922995227712,0.9651044097790997,37.7309166346122
3.221,47.0780130245484,0.9715279063803866,37.91196354898174
3.222,46.929372464560444,1.0373841059100524,38.05916313378468
3.223,46.81662055975321,1.0978036012462522,38.17051000296056
3.224,46.661664830153256,1.1530140568134912,38.32409180169312
3.225,46.56148459044706,1.252384572864516,38.421675487574824
3.2259999999999995,46.57367087419236,1.2451781480075699,38.40968676518831
3.2270000000000003,46.5472387658114,1.1236679674694379,38.439200324494294
3.2279999999999998,46.44049431893698,0.9903737819231643,38.548946698539346
3.229,46.34992531212149,0.8788895571273971,38.64174266333054
3.23,46.252503121001205,0.8056344968179837,38.740481067128584
3.2310000000000003,46.16339531657396,0.7540585531677085,38.8304464884499
3.232,46.14645017931684,0.718428991371537,38.84795774434446
3.2329999999999997,46.14465731974095,0.6989490495043232,38.85004952407723
3.2340000000000004,46.146538875666074,0.6849991078750904,38.848377341840404
3.235,46.12182394967006,0.7031722928970845,38.87281608728041
3.2359999999999998,46.04449968918497,0.7322235664817146,38.94967857898638
3.2369999999999997,45.96337961890266,0.7616505005964926,39.03031023080083
3.2380000000000004,45.85670232861246,0.8223089298666271,39.13592538346479
3.2390000000000003,45.69884091328434,0.8973812713288539,39.292349065350095
3.2399999999999998,45.55936776159861,0.9406489264945775,39.43092264221816
3.2409999999999997,45.478591745806646,0.9532700928987591,39.51141867400383
3.242,45.453775259689806,0.9613919572479196,39.53605868543896
3.243,45.49147923618401,0.954443931086171,39.49850940558377
3.2439999999999998,45.581015840607385,0.9320574852119408,39.409455627099156
3.2450000000000006,45.691050037474916,0.8880754721361779,39.300320224631264
3.246,45.78368491772147,0.7588497180198532,39.21002667024433
3.247,45.86809098732067,0.5603672679097881,39.1284861564819
3.2479999999999998,45.96949398711464,0.335090704195033,39.02928472155989
3.249,46.06267886060107,0.07771759726392494,38.937255576336
3.25,46.12558723475602,-0.1053939032711453,38.874292356366674
3.251,46.09220897593561,-0.10759695231081454,38.90766543789015
3.2520000000000002,45.98005945940791,0.04439814855356013,39.019919105266005
3.253,45.77063150578458,0.23357927963951905,39.22877249058971
3.254,45.39424483836432,0.4693032552622074,39.60332930719736
3.2549999999999994,44.96934025408624,0.7611338799070224,40.024218876478386
3.2560000000000002,44.603463538485265,1.0360930247270754,40.384504391580805
3.257,44.389149448141275,1.2783387494377552,40.59244727878224
3.258,44.38083019060414,1.4721332790697137,40.594760840655475
3.2590000000000003,44.399293375352315,1.6240415028125326,40.57101438212367
3.2600000000000002,44.3382558853142,1.6880122586409367,40.62962339198685
3.261,44.25879688159452,1.638826792662231,40.71087204897134
3.2619999999999996,44.259015477147756,1.5267412380654275,40.714659425331114
3.2630000000000003,44.36513901665659,1.4074689794573136,40.61254086011005
3.264,44.53404546808042,1.3029448008669955,40.44689830205802
3.2649999999999997,44.720623156615936,1.189605323559904,40.263557401801656
3.266,44.881258665040704,1.130021335761031,40.10451773755441
3.2670000000000003,45.00000534922658,1.2120328760420453,39.983675126427435
3.2680000000000002,45.093619575328184,1.3664646177688553,39.885681297884645
3.2689999999999997,45.206843641682546,1.46089966483057,39.76955737698076
3.2700000000000005,45.28350196021754,1.491796117653041,39.69193222573191
3.271,45.35232780481414,1.4869294000706073,39.62330337765747
3.272,45.4067467661563,1.4522081302680698,39.570036756129085
3.2729999999999997,45.400197034664984,1.4076998700431014,39.577984305950025
3.274,45.347544730223035,1.3423080494492914,39.63259315368361
3.2750000000000004,45.29160604580554,1.2822599586312398,39.69024642739758
3.276,45.376825119792116,1.273840103665942,39.605298474801
3.2770000000000006,45.58851070905554,1.2806660385213082,39.393504693170144
3.278,45.83528720688342,1.2511329483549904,39.14764033343594
3.279,46.000846716368414,1.179694816841448,38.98402909332777
3.28,46.03221565723299,1.0985554458093818,38.95467773615301
3.281,45.97930304567769,1.0447033742368927,39.008830046340336
3.282,46.04352727120595,1.0645153642246181,38.94416870216154
3.283,46.22842307381603,1.1358401092597707,38.757625140510676
3.2840000000000003,46.27826505471227,1.1740703413659772,38.7068443758618
3.285,46.22797313813112,1.1797977501883297,38.75697432919076
3.286,46.33584642234423,1.1701047268688818,38.649381786788304
3.2869999999999995,46.56050208436503,1.1258069427615298,38.425889212776916
3.2880000000000003,46.61276677675261,1.0826807558577456,38.3746611357833
3.289,46.49287908500886,1.0248733565791264,38.49582630547791
3.29,46.30526810208576,0.9564818640717343,38.684854404176384
3.2909999999999995,46.186969867082766,0.9838684212569899,38.80255220714938
3.2920000000000003,46.208407913766905,1.137503942680387,38.777593343220545
3.2929999999999997,46.2942086698987,1.3363010846964174,38.68650890981026
3.2939999999999996,46.322206465007525,1.4784583010646826,38.654205684498486
3.2950000000000004,46.23812434702772,1.554177370444413,38.73576315954191
3.296,46.08988545321173,1.6150533476992357,38.881826376079324
3.297,45.992172425597545,1.6524004100222625,38.9781535405093
3.2979999999999996,45.86950814378792,1.7012696677065122,39.09895321634501
3.2990000000000004,45.69167972265513,1.834133212445634,39.271522652523295
3.3,45.68446819700289,2.036506243481144,39.27016299916753
3.3009999999999997,45.896252542783074,2.2061632107193407,39.05075459179712
3.302,46.21405690915209,2.303382609268275,38.728576556939295
3.303,46.4539564568998,2.3106400407667365,38.488612922236584
3.3040000000000003,46.60538986704454,2.236111573155858,38.340997014222225
3.3049999999999997,46.65409367136596,2.139654163336084,38.29686759718069
3.3060000000000005,46.4867155530834,2.0159990997872823,38.469590854113164
3.307,46.39846116119448,1.907851954641218,38.56233105325267
3.308,46.49144339701236,1.8503839336916799,38.471748046593575
3.309,46.52960221778796,1.8378512479333848,38.43411570951209
3.31,46.53017083527402,1.849570321098105,38.433083542793256
3.311,46.520555085984334,1.869775851349087,38.44188462531595
3.312,46.56175073488335,1.884973519587524,38.40010990713652
3.3130000000000006,46.66370101434506,1.9001245219449745,38.29762890864015
3.314,46.82988024610931,1.9357949902258984,38.13012709523182
3.315,47.0907909759238,1.9625791358620834,37.86833005714026
3.3159999999999994,47.37119203809804,1.9798998810695094,37.58745062064874
3.317,47.56951019927839,2.0070615321400695,37.38816747285348
3.3179999999999996,47.672972567129534,2.034862898041515,37.28361937028217
3.319,47.818779794313095,2.0237255654538537,37.138416593459034
3.3200000000000003,47.98640223686876,1.9615817000250408,36.973521861326994
3.321,48.09486259782681,1.872516785772762,36.86869908867161
3.322,48.17861017112887,1.778841201772732,36.78856199984566
3.3229999999999995,48.19262512957552,1.7318966446439128,36.77626535752833
3.3240000000000003,48.143453711065334,1.7369254564667915,36.825223972800735
3.3249999999999997,48.226399703351284,1.7183501934298098,36.742996821863656
3.326,48.43047197980576,1.663306701612083,36.54097395355146
3.327,48.627071146328014,1.5912579372001965,36.34689989227049
3.3280000000000003,48.66298548823171,1.4926148405820738,36.31412878780769
3.3289999999999997,48.54936557866539,1.4036812677882533,36.43034672563084
3.3299999999999996,48.43452608451026,1.319979304841254,36.54749064912826
3.3310000000000004,48.40008192081062,1.2565566991507275,36.58360954512037
3.332,48.473522305945544,1.268236415800086,36.50988978821185
3.333,48.598706069492266,1.3600158080427516,36.38226789918075
3.334,48.73284648698851,1.482505006151872,36.24460903840834
3.3350000000000004,48.92850663921425,1.6303557814525158,36.044338203658725
3.336,49.238248304479015,1.7424017866978774,35.73093201531189
3.3369999999999997,49.42775096771751,1.7834255394183258,35.54008519638
3.338,49.392958798231554,1.810594429448641,35.573866922125596
3.339,49.327913320002445,1.8607971607708518,35.63700172619974
3.34,49.308773546655566,1.957303903314806,35.65239431091625
3.3409999999999997,49.18212393069721,2.037801787500242,35.77567724732418
3.3420000000000005,48.89873907901572,2.1255490116600235,36.05508563580249
3.343,48.6195960993572,2.2049874091415362,36.33042948269316
3.344,48.45020803887358,2.238410220589292,36.498112002461504
3.345,48.34927978436774,2.2682774099899863,36.59754202444113
3.346,48.230585930598316,2.294913162869776,36.714846529870684
3.3469999999999995,48.25829105672094,2.3369008425130624,36.685160030660036
3.348,48.42201359094857,2.3844963243173574,36.51931082459026
3.349,48.58921952688503,2.382845561580684,36.35238744601982
3.35,48.74746826102239,2.379402320811987,36.19449603514302
3.351,48.820697494820756,2.4092519532568324,36.11989158302664
3.3520000000000003,48.87502607044131,2.4183035760085,36.06518248146773
3.353,48.908621345109445,2.383685839654058,36.033325617707476
3.3539999999999996,48.97576950971942,2.3526706384085982,35.96775491371018
3.355,49.14808893748833,2.3428146543574044,35.79610354136641
3.356,49.355843389109445,2.2978827525606897,35.59069377339108
3.357,49.443948030232534,2.1820109353907786,35.50792822543695
3.3579999999999997,49.35760667562508,2.0447300088128713,35.6000581219507
3.3590000000000004,49.18249276086133,1.952104202006384,35.77878196359148
3.3600000000000003,49.05981448235101,1.8558506161446688,35.905096205897884
3.3609999999999998,49.05687940320959,1.7357711896295185,35.91242195418685
3.3619999999999997,49.089099784706775,1.6547459963824658,35.88301819140917
3.363,49.129396602130434,1.6320757756337687,35.843502140339204
3.3640000000000003,49.15933205274875,1.6244978199431594,35.813834048185754
3.3649999999999998,49.23294954610177,1.5883175655871127,35.74143654451385
3.3659999999999997,49.339400577109224,1.5128874768818688,35.637410138586205
3.367,49.358255789826956,1.4851576125760373,35.61940555493303
3.368,49.21049970594691,1.529099754795846,35.76574944848741
3.3689999999999998,48.9785383168875,1.5724816582508043,35.99622551043285
3.37,48.791399647761054,1.6116033750062597,36.18199159095212
3.3710000000000004,48.64046747623114,1.7152286448711442,36.32929951592555
3.372,48.49275651924904,1.8866585287426814,36.47055620307144
3.3729999999999998,48.42099991072784,2.031162542814712,36.53641724315009
3.374,48.37895529174675,2.0961649907796724,36.57565464779724
3.375,48.30692496351046,2.128389761922172,36.64620963762111
3.3759999999999994,48.279555032678616,2.1732068889300433,36.67155845327168
3.3770000000000002,48.26835449026558,2.1954466939416943,36.6817422563284
3.378,48.23433387015428,2.173068035685413,36.71674007914099
3.379,48.20963233681899,2.097684372325196,36.744752308405246
3.38,48.16681557799045,2.0044167187545363,36.7914965041792
3.3810000000000002,48.22746493421787,1.9322191148143406,36.733843692615544
3.382,48.42341707831212,1.888055293137013,36.539788750665636
3.3829999999999996,48.4398964931805,1.897569755126383,36.52295034507967
3.3840000000000003,48.37594528889641,1.917041180654961,36.586085373287304
3.385,48.44841981161589,1.9647055521031156,36.511759671555
3.386,48.48103346174344,2.0816456102201126,36.47429697608456
3.387,48.42169742565683,2.1848008011220714,36.52903821748072
3.3880000000000003,48.352474419460314,2.201710898391052,36.59742451723609
3.3890000000000002,48.31121404960138,2.1576003705975237,36.64063025322182
3.3899999999999997,48.28007529357965,2.082697089968838,36.675024081513655
3.3909999999999996,48.169008466161756,1.9999054650129728,36.78949286221776
3.392,47.97575138231616,1.9595778332690192,36.984245648095346
3.3930000000000002,47.71786959234661,1.9402823633197048,37.24269925883994
3.3939999999999997,47.52219238007859,1.9335181308977436,37.43848971098888
3.3950000000000005,47.40315346297097,1.942055023760175,37.55708128762219
3.3960000000000004,47.25537335953691,1.937944731252764,37.70490573927756
3.397,47.15784513310521,1.9587820586019382,37.8014917105314
3.3979999999999997,47.15535082766992,2.055363863841709,37.79987677671364
3.399,47.29385942779374,2.2082504624952013,37.65461469497766
3.4,47.507953616935616,2.3523049271088876,37.43384611576203
3.401,47.695630753298886,2.4693395482566958,37.24048963023579
3.4020000000000006,47.891840919627185,2.5339209928196094,37.04117200901664
3.403,48.00419256744832,2.52479339264944,36.92945719332652
3.404,48.0427924050169,2.4951593597219595,36.89245670061755
3.405,48.054140442248325,2.4419954819919587,36.88385140540242
3.406,47.89838491324229,2.4083960018568336,37.04110459363272
3.407,47.67987255630562,2.3923038942547463,37.260149090010636
3.408,47.56214949294514,2.3500929151878354,37.37982569226276
3.4090000000000003,47.492664862597394,2.218059913262728,37.4555680912074
3.41,47.376825961567654,2.078724143510495,37.57759250884152
3.411,47.232234609955675,2.0323740988577343,37.72405970551614
3.4119999999999995,47.05871289033168,2.053533480049294,37.896502691961906
3.4130000000000003,46.87909482210806,2.1587376434343226,38.07122759379509
3.414,46.70986265843184,2.2595936823442373,38.23551525806304
3.415,46.557361583432424,2.3649293906301456,38.382612593227236
3.416,46.52869882544725,2.5388822166767,38.402084410358725
3.4170000000000003,46.483621366936426,2.714952098246346,38.43716052171559
3.418,46.41243963139216,2.842590526347219,38.50059276250824
3.4189999999999996,46.36750554538662,2.9250371704235474,38.540324872532544
3.4200000000000004,46.325934142927906,3.012047153846387,38.57624958847155
3.421,46.33644551115278,3.1132806870872507,38.55908378116748
3.4219999999999997,46.37940568458721,3.1948599463712415,38.51068507998373
3.423,46.480827217627514,3.2664747152193847,38.404537174740824
3.4240000000000004,46.578962397182664,3.2951990680456085,38.30462469477084
3.4250000000000003,46.6182697466209,3.226212823021774,38.270228725702715
3.4259999999999997,46.696249086065706,3.0551368352951838,38.20391533696147
3.4270000000000005,46.773875891908915,2.9022608838939172,38.136169766120496
3.428,46.76723783068732,2.8312159219240214,38.1471418384254
3.429,46.80216495288188,2.8302989053676195,38.1123338587802
3.4299999999999997,46.90718374880241,2.8802888525728787,38.00446881757619
3.431,46.9768128995363,2.8838327386655296,37.93475335810255
3.432,46.91555416895954,2.762954022048619,38.00315821346575
3.433,46.734227291972786,2.620796524694702,38.19234491024331
3.4340000000000006,46.53212154560123,2.5370882052796655,38.39876447886843
3.435,46.3562283268754,2.453374297426338,38.57889542313025
3.436,46.15290690801975,2.362607557470864,38.78666068621577
3.437,45.91882627449076,2.352400098192612,39.0209570276975
3.438,45.694687739211226,2.4305792885116033,39.2407145678414
3.439,45.50925032651598,2.5361246598194698,39.42013828924402
3.44,45.404083417743074,2.647212698870936,39.51881129435561
3.441,45.34294533097632,2.7235233938060643,39.57533411279158
3.442,45.29329901876828,2.7593423673669775,39.62272698471291
3.443,45.2209326605135,2.7588167089702136,39.69499122259891
3.4439999999999995,45.21307545443746,2.730368009960196,39.704557607652525
3.4450000000000003,45.320030409134304,2.706057060361752,39.59925219670064
3.446,45.40265293076663,2.6887285382051167,39.517803985473506
3.447,45.46378930598169,2.624971015104347,39.4604939542727
3.4479999999999995,45.527583633185316,2.5750837789935033,39.39964991422194
3.4490000000000003,45.56899330869084,2.5672064604210543,39.35875001516787
3.4499999999999997,45.61079468806657,2.5992277829178927,39.31520409212214
3.4509999999999996,45.65649051596101,2.701760768456777,39.26363987499651
3.4520000000000004,45.728873185319756,2.7935485827883872,39.185878198054965
3.453,45.79058530618386,2.844494292883089,39.121150292698644
3.454,45.833876034054065,2.8434045814246423,39.078010257408245
3.4549999999999996,45.86512376259323,2.774573743216756,39.05103007449958
3.4560000000000004,45.88659164306832,2.658896687957734,39.03643808172674
3.457,45.92931963826835,2.5528842276802033,38.99978673621
3.4579999999999997,45.95102275209935,2.5248191701595997,38.979665322751536
3.459,45.9850070749661,2.600860434683205,38.94150077688828
3.46,46.12639037652087,2.745593114990633,38.79196854744534
3.4610000000000003,46.28343588657573,2.8982048593001277,38.62591209658957
3.4619999999999997,46.38523473845093,2.9865052320387933,38.51872188458895
3.4630000000000005,46.42259802395453,2.9769788737530916,38.48204636370556
3.464,46.41402471412904,2.918850867572212,38.494286581637
3.465,46.4084609688466,2.8727982894858033,38.502707395924325
3.4659999999999993,46.381631260107056,2.854911386377192,38.530588153360426
3.467,46.35510926919594,2.826776969260473,38.558780987219585
3.468,46.39555238000847,2.7659775974629994,38.52207069246978
3.469,46.529693238676394,2.74350208770956,38.38949521201691
3.4700000000000006,46.66959754490915,2.784120404447785,38.2474314991117
3.471,46.68792359182494,2.84225320316612,38.22564150533979
3.472,46.636650743719294,2.8945715666860954,38.27360770243094
3.4729999999999994,46.60671309912365,2.92866961446584,38.30136177986857
3.474,46.69087933178934,2.911572960864351,38.21842809521949
3.4749999999999996,46.873606971048886,2.860582179940486,38.03918696525202
3.476,46.90602528137393,2.862139310446861,38.00673400231374
3.4770000000000003,46.78312063406173,2.8709387776285853,38.128871725484736
3.478,46.705616743249976,2.8692027997736638,38.20633632559231
3.479,46.65250140745439,2.858613877274311,38.26000041857211
3.4799999999999995,46.49960246316322,2.8360099813944397,38.41399371220169
3.4810000000000003,46.30027169016208,2.81212174390947,38.614407546249964
3.4819999999999998,46.19571275023322,2.7690881346634786,38.72136858549516
3.483,46.21132350718583,2.6890676355894993,38.710503296810835
3.4840000000000004,46.25310277682874,2.598875976220353,38.673941751713244
3.4850000000000003,46.233602786161974,2.5620023041512776,38.695465854896234
3.4859999999999998,46.21989702538324,2.590787314348288,38.70754856409937
3.4869999999999997,46.223534492423575,2.6414509389478886,38.70105396410043
3.4880000000000004,46.169136758886154,2.660418683698214,38.75427569349461
3.489,46.18166465311453,2.6841447416804716,38.74039793592017
3.49,46.27816076917007,2.7317766567683783,38.641281641102104
3.4909999999999997,46.39215755512292,2.7741260559454024,38.524973824712866
3.4920000000000004,46.50615020786437,2.7906470792879383,38.410197271531814
3.493,46.584953290133534,2.7754932182162824,38.33243915043033
3.4939999999999998,46.60274374403544,2.759783994584577,38.31561147268822
3.495,46.71906871104919,2.761793964394603,38.19937086822975
3.496,46.96572938217143,2.761451762986572,37.953157893024716
3.497,47.09259566600065,2.767886881288933,37.82613261191071
3.4979999999999998,47.0654487564299,2.731028671974814,37.85538223454052
3.4990000000000006,47.08202329582665,2.635789458901033,37.84425481767447
3.5,47.20885796121845,2.5271711905861807,37.723548523297275
3.501,47.348369627878064,2.426304367041338,37.58950475580655
3.5020000000000002,47.561757739902994,2.3601381091388114,37.3797201687828
3.503,47.735000374631184,2.3426293251652845,37.20755108888891
3.5039999999999996,47.71768348108325,2.3910297758168375,37.22244941199175
3.505,47.6913410019625,2.496967516813636,37.24333707904737
3.5060000000000002,47.746447484461314,2.6137177971945156,37.182066459226895
3.507,47.91313029809272,2.659608140168798,37.01311043189752
3.508,48.27458504369525,2.6149793776159593,36.65464160556547
3.5090000000000003,48.63122267081919,2.532932155589934,36.3028587721659
3.5100000000000002,48.797997487912625,2.5322361528913886,36.136345012224716
3.5109999999999997,48.94104775796016,2.6187667793442415,35.988939053602046
3.512,49.16627216198813,2.6534149134543,35.762179891778
3.513,49.359165351668445,2.6017369819540694,35.57231302663846
3.5140000000000002,49.44995534715455,2.5188549626833527,35.4859341786739
3.5149999999999997,49.532605876700636,2.469596896658147,35.40586774860819
3.5159999999999996,49.60907643111708,2.4985816466283426,35.32804237204573
3.5170000000000003,49.68892881900878,2.6055854381866563,35.242802303021406
3.518,49.81702477234848,2.7337368834062796,35.10802394656553
3.5189999999999997,49.85161571384717,2.8626162519516436,35.066262296048464
3.52,49.8454612102617,3.0024589086317737,35.06419358054056
3.5210000000000004,49.97027716764514,3.113848026617644,34.93279866275579
3.522,50.207237290428296,3.1791092580548503,34.69221320697934
3.5229999999999997,50.390753401959024,3.1871758292693286,34.508554009775835
3.524,50.47629263833149,3.1369050680235664,34.42632807560568
3.525,50.64420882068699,3.0596078443102295,34.263454125903344
3.526,50.774841277236675,3.0048671866712833,34.13632206045152
3.527,50.724832075780284,2.9902860386964765,34.187104001943254
3.5280000000000005,50.587725861263856,2.938159669303674,34.32702110535925
3.529,50.49111219901525,2.8220386149766874,34.430084901811775
3.53,50.46157156396909,2.69772842564225,34.46636819538802
3.531,50.509500162265084,2.6001418508962724,34.42361871103628
