Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32416125,,Zero Index,719.32416125,,Zero Index,719.32416125,,Zero Index,719.32416125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19324161e-04,4.68750000e-03,5.31250000e-02,-3.59375000e-01,3.00000000e-01
-7.18324161e-04,1.09375000e-02,4.84375000e-02,-3.53125000e-01,3.06250000e-01
-7.17324161e-04,3.12500000e-03,4.53125000e-02,-3.46875000e-01,3.00000000e-01
-7.16324161e-04,-7.81250000e-03,4.84375000e-02,-3.53125000e-01,2.93750000e-01
-7.15324161e-04,-4.68750000e-03,5.15625000e-02,-3.46875000e-01,2.93750000e-01
-7.14324161e-04,3.12500000e-03,5.31250000e-02,-3.37500000e-01,2.84375000e-01
-7.13324161e-04,-3.12500000e-03,5.62500000e-02,-3.37500000e-01,2.68750000e-01
-7.12324161e-04,-3.12500000e-03,5.31250000e-02,-3.37500000e-01,2.56250000e-01
-7.11324161e-04,0.00000000e+00,5.93750000e-02,-3.53125000e-01,2.46875000e-01
-7.10324161e-04,0.00000000e+00,5.62500000e-02,-3.46875000e-01,2.56250000e-01
-7.09324161e-04,0.00000000e+00,5.62500000e-02,-3.53125000e-01,2.62500000e-01
-7.08324161e-04,3.12500000e-03,6.09375000e-02,-3.53125000e-01,2.68750000e-01
-7.07324161e-04,7.81250000e-03,5.93750000e-02,-3.62500000e-01,2.71875000e-01
-7.06324161e-04,3.12500000e-03,6.09375000e-02,-3.62500000e-01,2.71875000e-01
-7.05324161e-04,4.68750000e-03,5.93750000e-02,-3.62500000e-01,2.71875000e-01
-7.04324161e-04,1.09375000e-02,6.09375000e-02,-3.59375000e-01,2.71875000e-01
-7.03324161e-04,4.68750000e-03,5.93750000e-02,-3.53125000e-01,2.78125000e-01
-7.02324161e-04,4.68750000e-03,5.93750000e-02,-3.46875000e-01,2.78125000e-01
-7.01324161e-04,0.00000000e+00,6.40625000e-02,-3.59375000e-01,2.78125000e-01
-7.00324161e-04,3.12500000e-03,5.93750000e-02,-3.53125000e-01,2.87500000e-01
-6.99324161e-04,7.81250000e-03,5.93750000e-02,-3.53125000e-01,2.87500000e-01
-6.98324161e-04,1.09375000e-02,5.93750000e-02,-3.62500000e-01,2.84375000e-01
-6.97324161e-04,1.09375000e-02,5.93750000e-02,-3.75000000e-01,2.84375000e-01
-6.96324161e-04,1.09375000e-02,6.40625000e-02,-3.68750000e-01,2.93750000e-01
-6.95324161e-04,7.81250000e-03,7.03125000e-02,-3.62500000e-01,2.87500000e-01
-6.94324161e-04,6.25000000e-03,7.03125000e-02,-3.59375000e-01,2.87500000e-01
-6.93324161e-04,7.81250000e-03,7.18750000e-02,-3.62500000e-01,2.87500000e-01
-6.92324161e-04,3.12500000e-03,7.50000000e-02,-3.53125000e-01,2.78125000e-01
-6.91324161e-04,7.81250000e-03,7.50000000e-02,-3.46875000e-01,2.71875000e-01
-6.90324161e-04,7.81250000e-03,7.18750000e-02,-3.46875000e-01,2.84375000e-01
-6.89324161e-04,1.56250000e-02,7.18750000e-02,-3.37500000e-01,2.87500000e-01
-6.88324161e-04,1.56250000e-02,7.03125000e-02,-3.21875000e-01,2.78125000e-01
-6.87324161e-04,1.40625000e-02,6.71875000e-02,-3.31250000e-01,2.84375000e-01
-6.86324161e-04,1.56250000e-02,5.93750000e-02,-3.25000000e-01,2.87500000e-01
-6.85324161e-04,1.40625000e-02,6.09375000e-02,-3.21875000e-01,2.84375000e-01
-6.84324161e-04,1.40625000e-02,5.93750000e-02,-3.15625000e-01,2.71875000e-01
-6.83324161e-04,1.87500000e-02,5.62500000e-02,-3.09375000e-01,2.68750000e-01
-6.82324161e-04,1.40625000e-02,5.62500000e-02,-3.09375000e-01,2.78125000e-01
-6.81324161e-04,1.09375000e-02,5.62500000e-02,-3.09375000e-01,2.71875000e-01
-6.80324161e-04,1.40625000e-02,5.62500000e-02,-3.21875000e-01,2.78125000e-01
-6.79324161e-04,1.56250000e-02,6.09375000e-02,-3.21875000e-01,3.00000000e-01
-6.78324161e-04,9.37500000e-03,6.09375000e-02,-3.21875000e-01,2.87500000e-01
-6.77324161e-04,7.81250000e-03,6.40625000e-02,-3.25000000e-01,2.87500000e-01
-6.76324161e-04,1.09375000e-02,5.93750000e-02,-3.31250000e-01,3.06250000e-01
-6.75324161e-04,7.81250000e-03,5.93750000e-02,-3.25000000e-01,2.93750000e-01
-6.74324161e-04,7.81250000e-03,5.31250000e-02,-3.25000000e-01,2.87500000e-01
-6.73324161e-04,7.81250000e-03,5.62500000e-02,-3.43750000e-01,2.93750000e-01
-6.72324161e-04,4.68750000e-03,5.62500000e-02,-3.25000000e-01,3.00000000e-01
-6.71324161e-04,4.68750000e-03,5.93750000e-02,-3.15625000e-01,2.87500000e-01
-6.70324161e-04,0.00000000e+00,5.31250000e-02,-3.21875000e-01,2.84375000e-01
-6.69324161e-04,3.12500000e-03,5.62500000e-02,-3.31250000e-01,2.93750000e-01
-6.68324161e-04,0.00000000e+00,4.84375000e-02,-3.15625000e-01,2.93750000e-01
-6.67324161e-04,0.00000000e+00,4.84375000e-02,-3.15625000e-01,2.93750000e-01
-6.66324161e-04,4.68750000e-03,5.31250000e-02,-3.25000000e-01,2.84375000e-01
-6.65324161e-04,4.68750000e-03,5.31250000e-02,-3.09375000e-01,2.78125000e-01
-6.64324161e-04,7.81250000e-03,5.31250000e-02,-3.15625000e-01,2.93750000e-01
-6.63324161e-04,4.68750000e-03,5.15625000e-02,-3.15625000e-01,2.78125000e-01
-6.62324161e-04,4.68750000e-03,5.15625000e-02,-3.25000000e-01,2.71875000e-01
-6.61324161e-04,3.12500000e-03,5.62500000e-02,-3.25000000e-01,2.84375000e-01
-6.60324161e-04,3.12500000e-03,5.31250000e-02,-3.15625000e-01,2.71875000e-01
-6.59324161e-04,-3.12500000e-03,5.62500000e-02,-3.15625000e-01,2.62500000e-01
-6.58324161e-04,-4.68750000e-03,5.93750000e-02,-3.31250000e-01,2.56250000e-01
-6.57324161e-04,-4.68750000e-03,5.62500000e-02,-3.37500000e-01,2.50000000e-01
-6.56324161e-04,-7.81250000e-03,5.93750000e-02,-3.37500000e-01,2.46875000e-01
-6.55324161e-04,-4.68750000e-03,6.09375000e-02,-3.43750000e-01,2.50000000e-01
-6.54324161e-04,-3.12500000e-03,5.93750000e-02,-3.31250000e-01,2.50000000e-01
-6.53324161e-04,0.00000000e+00,5.15625000e-02,-3.37500000e-01,2.56250000e-01
-6.52324161e-04,-1.40625000e-02,5.31250000e-02,-3.43750000e-01,2.68750000e-01
-6.51324161e-04,-1.09375000e-02,5.15625000e-02,-3.37500000e-01,2.62500000e-01
-6.50324161e-04,-3.12500000e-03,5.15625000e-02,-3.37500000e-01,2.50000000e-01
-6.49324161e-04,3.12500000e-03,5.15625000e-02,-3.21875000e-01,2.40625000e-01
-6.48324161e-04,3.12500000e-03,4.84375000e-02,-3.21875000e-01,2.40625000e-01
-6.47324161e-04,-4.68750000e-03,4.84375000e-02,-3.31250000e-01,2.40625000e-01
-6.46324161e-04,-3.12500000e-03,5.31250000e-02,-3.43750000e-01,2.68750000e-01
-6.45324161e-04,-4.68750000e-03,6.09375000e-02,-3.46875000e-01,2.71875000e-01
-6.44324161e-04,-4.68750000e-03,5.62500000e-02,-3.53125000e-01,2.71875000e-01
-6.43324161e-04,-4.68750000e-03,6.09375000e-02,-3.46875000e-01,2.71875000e-01
-6.42324161e-04,-7.81250000e-03,5.31250000e-02,-3.46875000e-01,2.93750000e-01
-6.41324161e-04,-1.09375000e-02,5.62500000e-02,-3.37500000e-01,3.00000000e-01
-6.40324161e-04,-4.68750000e-03,5.31250000e-02,-3.43750000e-01,3.06250000e-01
-6.39324161e-04,0.00000000e+00,5.31250000e-02,-3.37500000e-01,3.06250000e-01
-6.38324161e-04,3.12500000e-03,6.09375000e-02,-3.37500000e-01,2.93750000e-01
-6.37324161e-04,3.12500000e-03,6.09375000e-02,-3.31250000e-01,2.78125000e-01
-6.36324161e-04,0.00000000e+00,5.62500000e-02,-3.43750000e-01,2.78125000e-01
-6.35324161e-04,0.00000000e+00,5.62500000e-02,-3.46875000e-01,2.84375000e-01
-6.34324161e-04,0.00000000e+00,5.31250000e-02,-3.46875000e-01,2.87500000e-01
-6.33324161e-04,-3.12500000e-03,5.31250000e-02,-3.46875000e-01,2.87500000e-01
-6.32324161e-04,-3.12500000e-03,5.93750000e-02,-3.37500000e-01,3.00000000e-01
-6.31324161e-04,-3.12500000e-03,5.62500000e-02,-3.31250000e-01,3.09375000e-01
-6.30324161e-04,-3.12500000e-03,5.93750000e-02,-3.21875000e-01,3.09375000e-01
-6.29324161e-04,-3.12500000e-03,5.93750000e-02,-3.31250000e-01,3.09375000e-01
-6.28324161e-04,0.00000000e+00,6.71875000e-02,-3.31250000e-01,3.15625000e-01
-6.27324161e-04,3.12500000e-03,6.09375000e-02,-3.31250000e-01,3.09375000e-01
-6.26324161e-04,0.00000000e+00,6.40625000e-02,-3.59375000e-01,3.06250000e-01
-6.25324161e-04,4.68750000e-03,6.71875000e-02,-3.62500000e-01,3.21875000e-01
-6.24324161e-04,4.68750000e-03,6.71875000e-02,-3.68750000e-01,3.15625000e-01
-6.23324161e-04,7.81250000e-03,5.93750000e-02,-3.75000000e-01,3.15625000e-01
-6.22324161e-04,1.40625000e-02,5.62500000e-02,-3.62500000e-01,3.09375000e-01
-6.21324161e-04,1.40625000e-02,5.15625000e-02,-3.68750000e-01,3.09375000e-01
-6.20324161e-04,1.09375000e-02,5.31250000e-02,-3.68750000e-01,3.06250000e-01
-6.19324161e-04,4.68750000e-03,5.31250000e-02,-3.62500000e-01,3.00000000e-01
-6.18324161e-04,4.68750000e-03,5.15625000e-02,-3.59375000e-01,3.09375000e-01
-6.17324161e-04,4.68750000e-03,5.93750000e-02,-3.46875000e-01,3.06250000e-01
-6.16324161e-04,1.09375000e-02,6.09375000e-02,-3.46875000e-01,2.87500000e-01
-6.15324161e-04,1.09375000e-02,5.93750000e-02,-3.46875000e-01,2.93750000e-01
-6.14324161e-04,3.12500000e-03,5.62500000e-02,-3.46875000e-01,3.00000000e-01
-6.13324161e-04,3.12500000e-03,5.62500000e-02,-3.43750000e-01,2.87500000e-01
-6.12324161e-04,3.12500000e-03,5.62500000e-02,-3.21875000e-01,2.93750000e-01
-6.11324161e-04,-3.12500000e-03,5.93750000e-02,-3.15625000e-01,2.93750000e-01
-6.10324161e-04,-4.68750000e-03,5.93750000e-02,-3.37500000e-01,2.84375000e-01
-6.09324161e-04,0.00000000e+00,5.62500000e-02,-3.37500000e-01,3.00000000e-01
-6.08324161e-04,-3.12500000e-03,5.93750000e-02,-3.31250000e-01,2.87500000e-01
-6.07324161e-04,-4.68750000e-03,5.93750000e-02,-3.31250000e-01,2.84375000e-01
-6.06324161e-04,-3.12500000e-03,5.31250000e-02,-3.15625000e-01,2.78125000e-01
-6.05324161e-04,-3.12500000e-03,4.84375000e-02,-3.15625000e-01,2.87500000e-01
-6.04324161e-04,-3.12500000e-03,5.15625000e-02,-3.15625000e-01,3.00000000e-01
-6.03324161e-04,0.00000000e+00,4.84375000e-02,-3.09375000e-01,3.06250000e-01
-6.02324161e-04,0.00000000e+00,5.15625000e-02,-3.06250000e-01,3.00000000e-01
-6.01324161e-04,3.12500000e-03,4.84375000e-02,-3.09375000e-01,3.00000000e-01
-6.00324161e-04,-3.12500000e-03,4.53125000e-02,-3.09375000e-01,3.06250000e-01
-5.99324161e-04,-3.12500000e-03,5.15625000e-02,-3.06250000e-01,3.09375000e-01
-5.98324161e-04,-7.81250000e-03,5.31250000e-02,-3.09375000e-01,3.21875000e-01
-5.97324161e-04,-1.09375000e-02,5.62500000e-02,-3.09375000e-01,3.09375000e-01
-5.96324161e-04,-4.68750000e-03,5.62500000e-02,-3.15625000e-01,3.09375000e-01
-5.95324161e-04,0.00000000e+00,5.93750000e-02,-3.15625000e-01,3.15625000e-01
-5.94324161e-04,0.00000000e+00,5.62500000e-02,-3.09375000e-01,3.09375000e-01
-5.93324161e-04,4.68750000e-03,5.31250000e-02,-3.06250000e-01,3.09375000e-01
-5.92324161e-04,4.68750000e-03,5.15625000e-02,-3.09375000e-01,3.09375000e-01
-5.91324161e-04,7.81250000e-03,4.84375000e-02,-3.15625000e-01,3.15625000e-01
-5.90324161e-04,4.68750000e-03,5.15625000e-02,-3.21875000e-01,3.06250000e-01
-5.89324161e-04,1.40625000e-02,5.15625000e-02,-3.31250000e-01,3.06250000e-01
-5.88324161e-04,1.56250000e-02,4.84375000e-02,-3.37500000e-01,3.15625000e-01
-5.87324161e-04,1.40625000e-02,4.84375000e-02,-3.37500000e-01,3.31250000e-01
-5.86324161e-04,1.40625000e-02,5.15625000e-02,-3.21875000e-01,3.37500000e-01
-5.85324161e-04,7.81250000e-03,5.15625000e-02,-3.31250000e-01,3.37500000e-01
-5.84324161e-04,3.12500000e-03,5.15625000e-02,-3.25000000e-01,3.31250000e-01
-5.83324161e-04,-4.68750000e-03,4.21875000e-02,-3.15625000e-01,3.25000000e-01
-5.82324161e-04,-4.68750000e-03,4.53125000e-02,-3.31250000e-01,3.25000000e-01
-5.81324161e-04,-3.12500000e-03,4.21875000e-02,-3.31250000e-01,3.09375000e-01
-5.80324161e-04,-4.68750000e-03,4.53125000e-02,-3.15625000e-01,3.09375000e-01
-5.79324161e-04,0.00000000e+00,5.15625000e-02,-3.21875000e-01,3.21875000e-01
-5.78324161e-04,-3.12500000e-03,4.84375000e-02,-3.43750000e-01,3.21875000e-01
-5.77324161e-04,0.00000000e+00,5.62500000e-02,-3.46875000e-01,3.25000000e-01
-5.76324161e-04,0.00000000e+00,5.62500000e-02,-3.43750000e-01,3.25000000e-01
-5.75324161e-04,-3.12500000e-03,5.93750000e-02,-3.25000000e-01,3.09375000e-01
-5.74324161e-04,7.81250000e-03,5.31250000e-02,-3.25000000e-01,3.09375000e-01
-5.73324161e-04,7.81250000e-03,5.15625000e-02,-3.31250000e-01,3.06250000e-01
-5.72324161e-04,1.40625000e-02,5.93750000e-02,-3.21875000e-01,3.00000000e-01
-5.71324161e-04,4.68750000e-03,6.09375000e-02,-3.25000000e-01,3.06250000e-01
-5.70324161e-04,3.12500000e-03,5.93750000e-02,-3.46875000e-01,3.00000000e-01
-5.69324161e-04,0.00000000e+00,6.09375000e-02,-3.46875000e-01,3.00000000e-01
-5.68324161e-04,0.00000000e+00,6.09375000e-02,-3.46875000e-01,3.00000000e-01
-5.67324161e-04,0.00000000e+00,6.71875000e-02,-3.43750000e-01,3.09375000e-01
-5.66324161e-04,4.68750000e-03,6.40625000e-02,-3.37500000e-01,3.09375000e-01
-5.65324161e-04,4.68750000e-03,6.40625000e-02,-3.59375000e-01,3.21875000e-01
-5.64324161e-04,-3.12500000e-03,6.71875000e-02,-3.46875000e-01,3.31250000e-01
-5.63324161e-04,-7.81250000e-03,6.71875000e-02,-3.43750000e-01,3.31250000e-01
-5.62324161e-04,-4.68750000e-03,7.03125000e-02,-3.37500000e-01,3.21875000e-01
-5.61324161e-04,-4.68750000e-03,6.71875000e-02,-3.46875000e-01,3.21875000e-01
-5.60324161e-04,-4.68750000e-03,6.09375000e-02,-3.46875000e-01,3.31250000e-01
-5.59324161e-04,0.00000000e+00,7.03125000e-02,-3.53125000e-01,3.37500000e-01
-5.58324161e-04,3.12500000e-03,6.40625000e-02,-3.46875000e-01,3.43750000e-01
-5.57324161e-04,0.00000000e+00,6.40625000e-02,-3.43750000e-01,3.31250000e-01
-5.56324161e-04,4.68750000e-03,7.03125000e-02,-3.46875000e-01,3.43750000e-01
-5.55324161e-04,0.00000000e+00,6.40625000e-02,-3.46875000e-01,3.46875000e-01
-5.54324161e-04,-3.12500000e-03,6.40625000e-02,-3.59375000e-01,3.59375000e-01
-5.53324161e-04,0.00000000e+00,5.93750000e-02,-3.53125000e-01,3.68750000e-01
-5.52324161e-04,3.12500000e-03,5.62500000e-02,-3.31250000e-01,3.62500000e-01
-5.51324161e-04,-1.56250000e-03,4.84375000e-02,-3.31250000e-01,3.59375000e-01
-5.50324161e-04,-3.12500000e-03,5.15625000e-02,-3.09375000e-01,3.46875000e-01
-5.49324161e-04,0.00000000e+00,4.84375000e-02,-3.21875000e-01,3.46875000e-01
-5.48324161e-04,4.68750000e-03,5.15625000e-02,-3.31250000e-01,3.59375000e-01
-5.47324161e-04,3.12500000e-03,5.15625000e-02,-3.46875000e-01,3.62500000e-01
-5.46324161e-04,-3.12500000e-03,5.62500000e-02,-3.62500000e-01,3.46875000e-01
-5.45324161e-04,3.12500000e-03,5.15625000e-02,-3.84375000e-01,3.43750000e-01
-5.44324161e-04,7.81250000e-03,5.15625000e-02,-3.81250000e-01,3.53125000e-01
-5.43324161e-04,1.09375000e-02,5.62500000e-02,-3.81250000e-01,3.43750000e-01
-5.42324161e-04,3.12500000e-03,5.62500000e-02,-3.84375000e-01,3.43750000e-01
-5.41324161e-04,3.12500000e-03,4.53125000e-02,-3.62500000e-01,3.46875000e-01
-5.40324161e-04,-3.12500000e-03,4.06250000e-02,-3.56250000e-01,3.43750000e-01
-5.39324161e-04,0.00000000e+00,4.06250000e-02,-3.37500000e-01,3.37500000e-01
-5.38324161e-04,0.00000000e+00,4.06250000e-02,-3.25000000e-01,3.31250000e-01
-5.37324161e-04,4.68750000e-03,4.84375000e-02,-3.31250000e-01,3.31250000e-01
-5.36324161e-04,7.81250000e-03,4.84375000e-02,-3.31250000e-01,3.31250000e-01
-5.35324161e-04,7.81250000e-03,4.84375000e-02,-3.31250000e-01,3.21875000e-01
-5.34324161e-04,4.68750000e-03,5.15625000e-02,-3.25000000e-01,3.21875000e-01
-5.33324161e-04,4.68750000e-03,4.84375000e-02,-3.37500000e-01,3.15625000e-01
-5.32324161e-04,7.81250000e-03,5.15625000e-02,-3.31250000e-01,3.09375000e-01
-5.31324161e-04,4.68750000e-03,5.31250000e-02,-3.25000000e-01,3.00000000e-01
-5.30324161e-04,4.68750000e-03,5.15625000e-02,-3.21875000e-01,3.09375000e-01
-5.29324161e-04,7.81250000e-03,5.15625000e-02,-3.21875000e-01,3.09375000e-01
-5.28324161e-04,1.40625000e-02,5.62500000e-02,-3.03125000e-01,3.15625000e-01
-5.27324161e-04,1.09375000e-02,5.62500000e-02,-2.84375000e-01,3.15625000e-01
-5.26324161e-04,4.68750000e-03,5.62500000e-02,-2.71875000e-01,3.06250000e-01
-5.25324161e-04,3.12500000e-03,5.62500000e-02,-2.62500000e-01,3.06250000e-01
-5.24324161e-04,0.00000000e+00,5.62500000e-02,-2.50000000e-01,3.06250000e-01
-5.23324161e-04,0.00000000e+00,4.84375000e-02,-2.71875000e-01,3.09375000e-01
-5.22324161e-04,4.68750000e-03,5.15625000e-02,-2.87500000e-01,3.09375000e-01
-5.21324161e-04,4.68750000e-03,5.31250000e-02,-3.00000000e-01,3.09375000e-01
-5.20324161e-04,3.12500000e-03,5.15625000e-02,-3.00000000e-01,3.03125000e-01
-5.19324161e-04,7.81250000e-03,5.15625000e-02,-2.93750000e-01,3.00000000e-01
-5.18324161e-04,4.68750000e-03,5.31250000e-02,-3.06250000e-01,3.06250000e-01
-5.17324161e-04,3.12500000e-03,5.31250000e-02,-3.00000000e-01,3.00000000e-01
-5.16324161e-04,-3.12500000e-03,5.31250000e-02,-3.00000000e-01,2.87500000e-01
-5.15324161e-04,-7.81250000e-03,5.62500000e-02,-3.00000000e-01,2.93750000e-01
-5.14324161e-04,-1.40625000e-02,6.09375000e-02,-3.09375000e-01,3.00000000e-01
-5.13324161e-04,-4.68750000e-03,6.09375000e-02,-2.93750000e-01,3.09375000e-01
-5.12324161e-04,0.00000000e+00,6.40625000e-02,-2.93750000e-01,3.21875000e-01
-5.11324161e-04,3.12500000e-03,6.71875000e-02,-2.84375000e-01,3.15625000e-01
-5.10324161e-04,0.00000000e+00,7.03125000e-02,-2.78125000e-01,3.21875000e-01
-5.09324161e-04,0.00000000e+00,7.03125000e-02,-2.71875000e-01,3.37500000e-01
-5.08324161e-04,0.00000000e+00,7.03125000e-02,-2.68750000e-01,3.37500000e-01
-5.07324161e-04,0.00000000e+00,6.71875000e-02,-2.84375000e-01,3.43750000e-01
-5.06324161e-04,0.00000000e+00,7.03125000e-02,-2.84375000e-01,3.46875000e-01
-5.05324161e-04,4.68750000e-03,6.71875000e-02,-2.78125000e-01,3.46875000e-01
-5.04324161e-04,3.12500000e-03,6.09375000e-02,-2.87500000e-01,3.53125000e-01
-5.03324161e-04,4.68750000e-03,5.62500000e-02,-3.06250000e-01,3.43750000e-01
-5.02324161e-04,0.00000000e+00,5.62500000e-02,-2.93750000e-01,3.46875000e-01
-5.01324161e-04,-3.12500000e-03,5.31250000e-02,-3.00000000e-01,3.46875000e-01
-5.00324161e-04,0.00000000e+00,5.93750000e-02,-3.00000000e-01,3.53125000e-01
-4.99324161e-04,4.68750000e-03,5.93750000e-02,-3.06250000e-01,3.53125000e-01
-4.98324161e-04,4.68750000e-03,5.62500000e-02,-3.06250000e-01,3.68750000e-01
-4.97324161e-04,3.12500000e-03,5.93750000e-02,-3.06250000e-01,3.59375000e-01
-4.96324161e-04,4.68750000e-03,6.71875000e-02,-3.09375000e-01,3.37500000e-01
-4.95324161e-04,7.81250000e-03,6.40625000e-02,-3.00000000e-01,3.21875000e-01
-4.94324161e-04,4.68750000e-03,6.71875000e-02,-3.06250000e-01,3.37500000e-01
-4.93324161e-04,7.81250000e-03,6.09375000e-02,-3.06250000e-01,3.28125000e-01
-4.92324161e-04,1.56250000e-02,5.93750000e-02,-3.09375000e-01,3.09375000e-01
-4.91324161e-04,1.40625000e-02,5.93750000e-02,-3.25000000e-01,3.00000000e-01
-4.90324161e-04,1.40625000e-02,5.62500000e-02,-3.15625000e-01,2.90625000e-01
-4.89324161e-04,7.81250000e-03,5.93750000e-02,-3.06250000e-01,2.87500000e-01
-4.88324161e-04,1.56250000e-02,5.93750000e-02,-2.87500000e-01,2.93750000e-01
-4.87324161e-04,7.81250000e-03,5.93750000e-02,-2.78125000e-01,3.00000000e-01
-4.86324161e-04,7.81250000e-03,5.15625000e-02,-2.84375000e-01,3.00000000e-01
-4.85324161e-04,7.81250000e-03,5.15625000e-02,-3.06250000e-01,3.00000000e-01
-4.84324161e-04,7.81250000e-03,4.84375000e-02,-3.15625000e-01,2.93750000e-01
-4.83324161e-04,4.68750000e-03,5.15625000e-02,-3.15625000e-01,2.84375000e-01
-4.82324161e-04,4.68750000e-03,4.53125000e-02,-3.06250000e-01,2.84375000e-01
-4.81324161e-04,7.81250000e-03,4.84375000e-02,-3.06250000e-01,2.93750000e-01
-4.80324161e-04,7.81250000e-03,4.84375000e-02,-3.06250000e-01,3.06250000e-01
-4.79324161e-04,7.81250000e-03,5.15625000e-02,-2.87500000e-01,3.09375000e-01
-4.78324161e-04,4.68750000e-03,5.62500000e-02,-2.93750000e-01,3.09375000e-01
-4.77324161e-04,3.12500000e-03,5.31250000e-02,-2.93750000e-01,3.15625000e-01
-4.76324161e-04,3.12500000e-03,5.31250000e-02,-3.06250000e-01,3.15625000e-01
-4.75324161e-04,0.00000000e+00,4.84375000e-02,-3.15625000e-01,3.21875000e-01
-4.74324161e-04,1.40625000e-02,4.06250000e-02,-3.21875000e-01,3.09375000e-01
-4.73324161e-04,2.34375000e-02,4.53125000e-02,-3.09375000e-01,3.09375000e-01
-4.72324161e-04,2.18750000e-02,4.84375000e-02,-3.31250000e-01,3.00000000e-01
-4.71324161e-04,1.40625000e-02,4.21875000e-02,-3.37500000e-01,3.00000000e-01
-4.70324161e-04,7.81250000e-03,4.06250000e-02,-3.31250000e-01,3.15625000e-01
-4.69324161e-04,1.40625000e-02,4.06250000e-02,-3.43750000e-01,3.15625000e-01
-4.68324161e-04,1.87500000e-02,4.06250000e-02,-3.37500000e-01,3.09375000e-01
-4.67324161e-04,1.87500000e-02,4.06250000e-02,-3.37500000e-01,3.00000000e-01
-4.66324161e-04,2.18750000e-02,4.06250000e-02,-3.25000000e-01,2.93750000e-01
-4.65324161e-04,1.87500000e-02,3.75000000e-02,-3.25000000e-01,3.06250000e-01
-4.64324161e-04,1.09375000e-02,3.28125000e-02,-3.31250000e-01,3.09375000e-01
-4.63324161e-04,1.40625000e-02,2.65625000e-02,-3.37500000e-01,3.09375000e-01
-4.62324161e-04,1.56250000e-02,2.65625000e-02,-3.31250000e-01,3.09375000e-01
-4.61324161e-04,7.81250000e-03,2.65625000e-02,-3.46875000e-01,3.09375000e-01
-4.60324161e-04,-3.12500000e-03,3.75000000e-02,-3.46875000e-01,2.93750000e-01
-4.59324161e-04,-4.68750000e-03,4.06250000e-02,-3.46875000e-01,3.06250000e-01
-4.58324161e-04,-3.12500000e-03,4.06250000e-02,-3.43750000e-01,3.00000000e-01
-4.57324161e-04,-3.12500000e-03,4.06250000e-02,-3.46875000e-01,3.06250000e-01
-4.56324161e-04,-7.81250000e-03,3.43750000e-02,-3.46875000e-01,3.09375000e-01
-4.55324161e-04,-1.09375000e-02,3.28125000e-02,-3.46875000e-01,3.09375000e-01
-4.54324161e-04,-7.81250000e-03,4.06250000e-02,-3.46875000e-01,3.15625000e-01
-4.53324161e-04,-4.68750000e-03,3.75000000e-02,-3.46875000e-01,3.09375000e-01
-4.52324161e-04,3.12500000e-03,4.06250000e-02,-3.43750000e-01,3.06250000e-01
-4.51324161e-04,3.12500000e-03,3.43750000e-02,-3.25000000e-01,3.06250000e-01
-4.50324161e-04,0.00000000e+00,3.43750000e-02,-3.15625000e-01,2.84375000e-01
-4.49324161e-04,4.68750000e-03,4.21875000e-02,-3.21875000e-01,2.78125000e-01
-4.48324161e-04,4.68750000e-03,4.53125000e-02,-3.25000000e-01,3.00000000e-01
-4.47324161e-04,7.81250000e-03,4.06250000e-02,-3.25000000e-01,2.93750000e-01
-4.46324161e-04,1.09375000e-02,4.06250000e-02,-3.21875000e-01,2.78125000e-01
-4.45324161e-04,1.40625000e-02,4.06250000e-02,-3.06250000e-01,2.68750000e-01
-4.44324161e-04,1.40625000e-02,4.53125000e-02,-3.09375000e-01,2.78125000e-01
-4.43324161e-04,1.56250000e-02,4.53125000e-02,-3.06250000e-01,2.87500000e-01
-4.42324161e-04,1.56250000e-02,4.84375000e-02,-2.87500000e-01,2.84375000e-01
-4.41324161e-04,2.18750000e-02,4.84375000e-02,-2.84375000e-01,2.93750000e-01
-4.40324161e-04,2.18750000e-02,4.84375000e-02,-2.84375000e-01,2.78125000e-01
-4.39324161e-04,2.34375000e-02,5.15625000e-02,-3.09375000e-01,2.78125000e-01
-4.38324161e-04,2.18750000e-02,4.21875000e-02,-3.15625000e-01,2.71875000e-01
-4.37324161e-04,1.56250000e-02,4.84375000e-02,-3.31250000e-01,2.68750000e-01
-4.36324161e-04,1.56250000e-02,4.53125000e-02,-3.43750000e-01,2.71875000e-01
-4.35324161e-04,4.68750000e-03,4.21875000e-02,-3.59375000e-01,2.62500000e-01
-4.34324161e-04,4.68750000e-03,4.53125000e-02,-3.68750000e-01,2.87500000e-01
-4.33324161e-04,1.09375000e-02,4.53125000e-02,-3.62500000e-01,3.06250000e-01
