Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19017920e-04,2.69531250e-01,1.62500000e-02,-1.25312500e-02,8.87500000e-03,7.09375000e-03,-2.09648438e-01,,-7.19017920e-04,1.14432498e-06,,-7.19017920e-04,-2.77203102e+01
-7.18017920e-04,2.78906250e-01,1.61890625e-02,-3.87500000e-03,8.95312500e-03,7.03125000e-03,-1.77539063e-01,,-7.18017920e-04,2.28650447e-06,,-7.18017920e-04,-2.86433296e+01
-7.17017920e-04,2.85937500e-01,1.56609375e-02,3.82812500e-03,8.99218750e-03,7.09375000e-03,-1.44843750e-01,,-7.17017920e-04,3.40794304e-06,,-7.17017920e-04,-2.93680763e+01
-7.16017920e-04,2.85937500e-01,1.58640625e-02,1.39062500e-03,8.99218750e-03,7.18750000e-03,-1.11210938e-01,,-7.16017920e-04,4.51793858e-06,,-7.16017920e-04,-2.93819046e+01
-7.15017920e-04,2.81250000e-01,1.61281250e-02,-7.23437500e-03,8.99218750e-03,7.34375000e-03,-7.42968750e-02,,-7.15017920e-04,5.64438324e-06,,-7.15017920e-04,-2.88831711e+01
-7.14017920e-04,2.78906250e-01,1.61890625e-02,-1.10468750e-02,9.00781250e-03,7.40625000e-03,-3.78515625e-02,,-7.14017920e-04,6.78227161e-06,,-7.14017920e-04,-2.85931034e+01
-7.13017920e-04,2.80468750e-01,1.64734375e-02,-6.00000000e-03,9.04687500e-03,6.81250000e-03,-5.74218750e-03,,-7.13017920e-04,7.93231811e-06,,-7.13017920e-04,-2.87090130e+01
-7.12017920e-04,2.92187500e-01,1.66156250e-02,1.04687500e-03,9.07812500e-03,6.78125000e-03,2.61328125e-02,,-7.12017920e-04,9.09738355e-06,,-7.12017920e-04,-2.99040051e+01
-7.11017920e-04,2.95312500e-01,1.67375000e-02,1.53125000e-03,9.03125000e-03,7.03125000e-03,6.16406250e-02,,-7.11017920e-04,1.02717477e-05,,-7.11017920e-04,-3.02330017e+01
-7.10017920e-04,2.89843750e-01,1.69203125e-02,-4.64062500e-03,9.02343750e-03,7.09375000e-03,9.70312500e-02,,-7.10017920e-04,1.14568393e-05,,-7.10017920e-04,-2.96609726e+01
-7.09017920e-04,2.89843750e-01,1.72656250e-02,-9.54687500e-03,9.03125000e-03,7.09375000e-03,1.30546875e-01,,-7.09017920e-04,1.26605264e-05,,-7.09017920e-04,-2.96233749e+01
-7.08017920e-04,2.90625000e-01,1.71234375e-02,-7.20312500e-03,9.04687500e-03,7.03125000e-03,1.63945312e-01,,-7.08017920e-04,1.38713658e-05,,-7.08017920e-04,-2.96595306e+01
-7.07017920e-04,2.97656250e-01,1.67781250e-02,-1.17187500e-03,9.08593750e-03,7.25000000e-03,1.96757812e-01,,-7.07017920e-04,1.50650394e-05,,-7.07017920e-04,-3.03622074e+01
-7.06017920e-04,3.00000000e-01,1.69203125e-02,1.14062500e-03,9.10156250e-03,7.15625000e-03,2.30507812e-01,,-7.06017920e-04,1.62515607e-05,,-7.06017920e-04,-3.06037483e+01
-7.05017920e-04,2.89843750e-01,1.69609375e-02,-2.50000000e-03,9.04687500e-03,6.81250000e-03,2.64726562e-01,,-7.05017920e-04,1.74445195e-05,,-7.05017920e-04,-2.95531101e+01
-7.04017920e-04,2.82812500e-01,1.70625000e-02,-7.14062500e-03,8.98437500e-03,6.93750000e-03,2.98359375e-01,,-7.04017920e-04,1.86424859e-05,,-7.04017920e-04,-2.88026905e+01
-7.03017920e-04,2.69531250e-01,1.69203125e-02,-7.40625000e-03,8.87500000e-03,7.34375000e-03,3.30351562e-01,,-7.03017920e-04,1.98390208e-05,,-7.03017920e-04,-2.73949394e+01
-7.02017920e-04,2.58593750e-01,1.63921875e-02,-3.21875000e-03,8.78125000e-03,7.78125000e-03,3.61992187e-01,,-7.02017920e-04,2.10119542e-05,,-7.02017920e-04,-2.62392063e+01
-7.01017920e-04,2.67968750e-01,1.63312500e-02,1.09375000e-04,8.89843750e-03,7.40625000e-03,3.93164062e-01,,-7.01017920e-04,2.21641458e-05,,-7.01017920e-04,-2.71974621e+01
-7.00017920e-04,2.81250000e-01,1.63921875e-02,-1.32812500e-03,8.99218750e-03,7.46875000e-03,4.27734375e-01,,-7.00017920e-04,2.33163391e-05,,-7.00017920e-04,-2.85634327e+01
-6.99017920e-04,2.88281250e-01,1.68390625e-02,-5.39062500e-03,9.04687500e-03,7.56250000e-03,4.61484375e-01,,-6.99017920e-04,2.44864113e-05,,-6.99017920e-04,-2.92705002e+01
-6.98017920e-04,2.89843750e-01,1.67781250e-02,-7.10937500e-03,9.03125000e-03,7.62500000e-03,4.94062500e-01,,-6.98017920e-04,2.56700714e-05,,-6.98017920e-04,-2.93984566e+01
-6.97017920e-04,2.99218750e-01,1.67781250e-02,-4.60937500e-03,9.07812500e-03,7.71875000e-03,5.26523437e-01,,-6.97017920e-04,2.68515887e-05,,-6.97017920e-04,-3.03338985e+01
-6.96017920e-04,2.96093750e-01,1.65750000e-02,-1.28125000e-03,9.03125000e-03,7.62500000e-03,5.57812500e-01,,-6.96017920e-04,2.80259501e-05,,-6.96017920e-04,-2.99961224e+01
-6.95017920e-04,2.97656250e-01,1.67171875e-02,-1.04687500e-03,8.96875000e-03,7.46875000e-03,5.88750000e-01,,-6.95017920e-04,2.91981687e-05,,-6.95017920e-04,-3.01510353e+01
-6.94017920e-04,3.04687500e-01,1.70625000e-02,-4.07812500e-03,9.00781250e-03,7.56250000e-03,6.19335937e-01,,-6.94017920e-04,3.03875513e-05,,-6.94017920e-04,-3.08623257e+01
-6.93017920e-04,3.08593750e-01,1.74078125e-02,-6.73437500e-03,9.06250000e-03,7.40625000e-03,6.51562500e-01,,-6.93017920e-04,3.16012520e-05,,-6.93017920e-04,-3.12363796e+01
-6.92017920e-04,3.20312500e-01,1.77937500e-02,-5.75000000e-03,9.21875000e-03,6.93750000e-03,6.83085937e-01,,-6.92017920e-04,3.28406968e-05,,-6.92017920e-04,-3.24114151e+01
-6.91017920e-04,3.23437500e-01,1.76921875e-02,-2.62500000e-03,9.21875000e-03,6.81250000e-03,7.14492187e-01,,-6.91017920e-04,3.40901570e-05,,-6.91017920e-04,-3.27113838e+01
-6.90017920e-04,3.21875000e-01,1.77937500e-02,-1.34375000e-03,9.17187500e-03,7.09375000e-03,7.46718750e-01,,-6.90017920e-04,3.53396172e-05,,-6.90017920e-04,-3.25397873e+01
-6.89017920e-04,3.20312500e-01,1.76109375e-02,-3.45312500e-03,9.11718750e-03,7.25000000e-03,7.78125000e-01,,-6.89017920e-04,3.65862179e-05,,-6.89017920e-04,-3.23659897e+01
-6.88017920e-04,3.18750000e-01,1.77531250e-02,-6.01562500e-03,9.06250000e-03,7.25000000e-03,8.09179687e-01,,-6.88017920e-04,3.78313889e-05,,-6.88017920e-04,-3.21798172e+01
-6.87017920e-04,3.17968750e-01,1.76109375e-02,-5.68750000e-03,9.08593750e-03,7.25000000e-03,8.41171875e-01,,-6.87017920e-04,3.90765599e-05,,-6.87017920e-04,-3.20682640e+01
-6.86017920e-04,3.09375000e-01,1.75093750e-02,-3.23437500e-03,9.04687500e-03,7.40625000e-03,8.71406250e-01,,-6.86017920e-04,4.03131453e-05,,-6.86017920e-04,-3.11586647e+01
-6.85017920e-04,2.99218750e-01,1.74078125e-02,-1.79687500e-03,8.99218750e-03,7.68750000e-03,9.01875000e-01,,-6.85017920e-04,4.15425820e-05,,-6.85017920e-04,-3.00982971e+01
-6.84017920e-04,2.97656250e-01,1.75703125e-02,-3.23437500e-03,9.03125000e-03,7.84375000e-03,9.33164062e-01,,-6.84017920e-04,4.27741616e-05,,-6.84017920e-04,-2.99238796e+01
-6.83017920e-04,2.99218750e-01,1.78546875e-02,-5.32812500e-03,9.11718750e-03,7.90625000e-03,9.62812500e-01,,-6.83017920e-04,4.40214790e-05,,-6.83017920e-04,-3.00622730e+01
-6.82017920e-04,2.86718750e-01,1.77125000e-02,-5.39062500e-03,9.03125000e-03,7.93750000e-03,9.91992187e-01,,-6.82017920e-04,4.52737986e-05,,-6.82017920e-04,-2.87452087e+01
-6.81017920e-04,2.67187500e-01,1.70625000e-02,-3.32812500e-03,8.85937500e-03,8.21875000e-03,1.02328125e+00,,-6.81017920e-04,4.64982259e-05,,-6.81017920e-04,-2.67085724e+01
-6.80017920e-04,2.77343750e-01,1.70218750e-02,-2.09375000e-03,8.87500000e-03,7.93750000e-03,1.05492187e+00,,-6.80017920e-04,4.76983332e-05,,-6.80017920e-04,-2.77412395e+01
-6.79017920e-04,2.88281250e-01,1.68796875e-02,-3.10937500e-03,8.92968750e-03,7.56250000e-03,1.08738281e+00,,-6.79017920e-04,4.88920050e-05,,-6.79017920e-04,-2.88550301e+01
-6.78017920e-04,2.90625000e-01,1.70828125e-02,-4.89062500e-03,8.87500000e-03,7.46875000e-03,1.11890625e+00,,-6.78017920e-04,5.00878232e-05,,-6.78017920e-04,-2.90754528e+01
-6.77017920e-04,2.92187500e-01,1.72046875e-02,-5.29687500e-03,8.87500000e-03,7.40625000e-03,1.14843750e+00,,-6.77017920e-04,5.12950865e-05,,-6.77017920e-04,-2.92095394e+01
-6.76017920e-04,3.01562500e-01,1.74484375e-02,-3.98437500e-03,8.96875000e-03,7.46875000e-03,1.17855469e+00,,-6.76017920e-04,5.25152245e-05,,-6.76017920e-04,-3.01514378e+01
-6.75017920e-04,3.04687500e-01,1.72046875e-02,-3.04687500e-03,8.96875000e-03,7.56250000e-03,1.20796875e+00,,-6.75017920e-04,5.37353590e-05,,-6.75017920e-04,-3.04549713e+01
-6.74017920e-04,2.99218750e-01,1.68796875e-02,-3.37500000e-03,8.91406250e-03,7.84375000e-03,1.23656250e+00,,-6.74017920e-04,5.49354700e-05,,-6.74017920e-04,-2.98741646e+01
-6.73017920e-04,2.93750000e-01,1.67171875e-02,-4.28125000e-03,8.89062500e-03,7.78125000e-03,1.26503906e+00,,-6.73017920e-04,5.61184133e-05,,-6.73017920e-04,-2.92900848e+01
-6.72017920e-04,2.96093750e-01,1.69203125e-02,-4.20312500e-03,8.95312500e-03,7.40625000e-03,1.29339844e+00,,-6.72017920e-04,5.73027937e-05,,-6.72017920e-04,-2.95092278e+01
-6.71017920e-04,3.03125000e-01,1.73265625e-02,-3.59375000e-03,9.08593750e-03,6.78125000e-03,1.32187500e+00,,-6.71017920e-04,5.85086273e-05,,-6.71017920e-04,-3.02134361e+01
-6.70017920e-04,3.00000000e-01,1.72250000e-02,-3.23437500e-03,9.12500000e-03,6.62500000e-03,1.35140625e+00,,-6.70017920e-04,5.97251892e-05,,-6.70017920e-04,-2.98731766e+01
-6.69017920e-04,3.05468750e-01,1.72046875e-02,-3.20312500e-03,9.17187500e-03,6.87500000e-03,1.38164062e+00,,-6.69017920e-04,6.09374583e-05,,-6.69017920e-04,-3.04199047e+01
-6.68017920e-04,3.03125000e-01,1.69812500e-02,-3.39062500e-03,9.10937500e-03,6.87500000e-03,1.41011719e+00,,-6.68017920e-04,6.21411455e-05,,-6.68017920e-04,-3.01608086e+01
-6.67017920e-04,2.92968750e-01,1.68187500e-02,-3.42187500e-03,8.99218750e-03,6.87500000e-03,1.43824219e+00,,-6.67017920e-04,6.33312447e-05,,-6.67017920e-04,-2.90957203e+01
-6.66017920e-04,3.03125000e-01,1.70218750e-02,-3.50000000e-03,9.00781250e-03,6.96875000e-03,1.46660156e+00,,-6.66017920e-04,6.45227701e-05,,-6.66017920e-04,-3.01244125e+01
-6.65017920e-04,3.17968750e-01,1.72250000e-02,-3.45312500e-03,9.11718750e-03,7.25000000e-03,1.49589844e+00,,-6.65017920e-04,6.57286073e-05,,-6.65017920e-04,-3.16362724e+01
-6.64017920e-04,3.14843750e-01,1.73671875e-02,-3.23437500e-03,9.11718750e-03,7.15625000e-03,1.52472656e+00,,-6.64017920e-04,6.69465953e-05,,-6.64017920e-04,-3.12963829e+01
-6.63017920e-04,3.07031250e-01,1.71640625e-02,-3.18750000e-03,9.11718750e-03,7.18750000e-03,1.55378906e+00,,-6.63017920e-04,6.81624442e-05,,-6.63017920e-04,-3.04739532e+01
-6.62017920e-04,3.03125000e-01,1.70828125e-02,-3.56250000e-03,9.10156250e-03,7.18750000e-03,1.58296875e+00,,-6.62017920e-04,6.93682741e-05,,-6.62017920e-04,-3.00533600e+01
-6.61017920e-04,2.96093750e-01,1.68187500e-02,-3.95312500e-03,9.04687500e-03,7.62500000e-03,1.61332031e+00,,-6.61017920e-04,7.05619532e-05,,-6.61017920e-04,-2.93085728e+01
-6.60017920e-04,2.84375000e-01,1.68390625e-02,-3.87500000e-03,8.99218750e-03,8.09375000e-03,1.64414062e+00,,-6.60017920e-04,7.17470466e-05,,-6.60017920e-04,-2.80797100e+01
-6.59017920e-04,2.89843750e-01,1.73062500e-02,-3.45312500e-03,9.06250000e-03,7.90625000e-03,1.67378906e+00,,-6.59017920e-04,7.29493040e-05,,-6.59017920e-04,-2.86240768e+01
-6.58017920e-04,2.84375000e-01,1.68796875e-02,-3.34375000e-03,9.00781250e-03,7.78125000e-03,1.70191406e+00,,-6.58017920e-04,7.41529875e-05,,-6.58017920e-04,-2.80422783e+01
-6.57017920e-04,2.81250000e-01,1.67375000e-02,-3.92187500e-03,8.92968750e-03,8.06250000e-03,1.72957031e+00,,-6.57017920e-04,7.53366476e-05,,-6.57017920e-04,-2.77008572e+01
-6.56017920e-04,2.90625000e-01,1.66765625e-02,-4.31250000e-03,8.93750000e-03,8.06250000e-03,1.75406250e+00,,-6.56017920e-04,7.65131626e-05,,-6.56017920e-04,-2.86455326e+01
-6.55017920e-04,2.97656250e-01,1.67171875e-02,-3.98437500e-03,8.95312500e-03,7.90625000e-03,1.77246094e+00,,-6.55017920e-04,7.76889574e-05,,-6.55017920e-04,-2.93484154e+01
-6.54017920e-04,3.01562500e-01,1.70625000e-02,-3.45312500e-03,9.02343750e-03,7.84375000e-03,1.78406250e+00,,-6.54017920e-04,7.88783436e-05,,-6.54017920e-04,-2.97314129e+01
-6.53017920e-04,3.05468750e-01,1.71640625e-02,-3.50000000e-03,9.10156250e-03,7.71875000e-03,1.78933594e+00,,-6.53017920e-04,8.00834605e-05,,-6.53017920e-04,-3.01156940e+01
-6.52017920e-04,2.99218750e-01,1.69812500e-02,-4.06250000e-03,9.06250000e-03,7.62500000e-03,1.78968750e+00,,-6.52017920e-04,8.12857179e-05,,-6.52017920e-04,-2.94513245e+01
-6.51017920e-04,3.08593750e-01,1.71234375e-02,-4.12500000e-03,9.11718750e-03,7.34375000e-03,1.78453125e+00,,-6.51017920e-04,8.24865419e-05,,-6.51017920e-04,-3.03961220e+01
-6.50017920e-04,3.24218750e-01,1.74687500e-02,-3.57812500e-03,9.25000000e-03,6.81250000e-03,1.77351562e+00,,-6.50017920e-04,8.37045300e-05,,-6.50017920e-04,-3.19865341e+01
-6.49017920e-04,3.12500000e-01,1.74687500e-02,-3.12500000e-03,9.21093750e-03,6.62500000e-03,1.75828125e+00,,-6.49017920e-04,8.49346834e-05,,-6.49017920e-04,-3.07606506e+01
-6.48017920e-04,3.00000000e-01,1.69609375e-02,-3.48437500e-03,9.12500000e-03,6.78125000e-03,1.74164062e+00,,-6.48017920e-04,8.61469525e-05,,-6.48017920e-04,-2.94544773e+01
-6.47017920e-04,3.08593750e-01,1.69203125e-02,-4.43750000e-03,9.10156250e-03,7.03125000e-03,1.72335937e+00,,-6.47017920e-04,8.73399040e-05,,-6.47017920e-04,-3.03194370e+01
-6.46017920e-04,3.09375000e-01,1.70218750e-02,-4.28125000e-03,9.07812500e-03,7.18750000e-03,1.70320312e+00,,-6.46017920e-04,8.85350091e-05,,-6.46017920e-04,-3.03768730e+01
-6.45017920e-04,2.99218750e-01,1.68390625e-02,-3.29687500e-03,9.02343750e-03,7.15625000e-03,1.68082031e+00,,-6.45017920e-04,8.97272548e-05,,-6.45017920e-04,-2.93097553e+01
-6.44017920e-04,2.96093750e-01,1.69812500e-02,-2.78125000e-03,9.00000000e-03,6.96875000e-03,1.65597656e+00,,-6.44017920e-04,9.09180671e-05,,-6.44017920e-04,-2.89714832e+01
-6.43017920e-04,2.93750000e-01,1.71640625e-02,-3.56250000e-03,9.07812500e-03,7.15625000e-03,1.62996094e+00,,-6.43017920e-04,9.21203246e-05,,-6.43017920e-04,-2.87130489e+01
-6.42017920e-04,2.89843750e-01,1.72656250e-02,-4.35937500e-03,9.06250000e-03,7.15625000e-03,1.60359375e+00,,-6.42017920e-04,9.33325864e-05,,-6.42017920e-04,-2.82893486e+01
-6.41017920e-04,2.89843750e-01,1.75500000e-02,-4.14062500e-03,9.07812500e-03,7.09375000e-03,1.57652344e+00,,-6.41017920e-04,9.45584470e-05,,-6.41017920e-04,-2.82668247e+01
-6.40017920e-04,2.76562500e-01,1.74078125e-02,-3.26562500e-03,8.98437500e-03,7.71875000e-03,1.54898437e+00,,-6.40017920e-04,9.57893135e-05,,-6.40017920e-04,-2.68779984e+01
-6.39017920e-04,2.65625000e-01,1.74078125e-02,-3.23437500e-03,8.85937500e-03,8.15625000e-03,1.52050781e+00,,-6.39017920e-04,9.70151741e-05,,-6.39017920e-04,-2.57331944e+01
-6.38017920e-04,2.71093750e-01,1.74078125e-02,-4.14062500e-03,8.89062500e-03,7.78125000e-03,1.49085937e+00,,-6.38017920e-04,9.82410347e-05,,-6.38017920e-04,-2.62774391e+01
-6.37017920e-04,2.75000000e-01,1.75093750e-02,-4.51562500e-03,8.95312500e-03,7.53125000e-03,1.46027344e+00,,-6.37017920e-04,9.94704678e-05,,-6.37017920e-04,-2.66572075e+01
-6.36017920e-04,2.75000000e-01,1.74078125e-02,-4.06250000e-03,8.96875000e-03,7.40625000e-03,1.42945312e+00,,-6.36017920e-04,1.00699894e-04,,-6.36017920e-04,-2.66344757e+01
-6.35017920e-04,2.84375000e-01,1.75093750e-02,-3.15625000e-03,8.99218750e-03,7.40625000e-03,1.39851562e+00,,-6.35017920e-04,1.01929327e-04,,-6.35017920e-04,-2.75818405e+01
-6.34017920e-04,2.84375000e-01,1.75093750e-02,-3.10937500e-03,8.96875000e-03,7.25000000e-03,1.36722656e+00,,-6.34017920e-04,1.03162332e-04,,-6.34017920e-04,-2.75652370e+01
-6.33017920e-04,2.77343750e-01,1.71234375e-02,-3.93750000e-03,8.93750000e-03,7.53125000e-03,1.33441406e+00,,-6.33017920e-04,1.04381761e-04,,-6.33017920e-04,-2.68216896e+01
-6.32017920e-04,2.75000000e-01,1.69203125e-02,-4.54687500e-03,8.92968750e-03,7.62500000e-03,1.30089844e+00,,-6.32017920e-04,1.05580439e-04,,-6.32017920e-04,-2.65575829e+01
-6.31017920e-04,2.75000000e-01,1.67781250e-02,-4.50000000e-03,8.89062500e-03,7.56250000e-03,1.26679687e+00,,-6.31017920e-04,1.06766958e-04,,-6.31017920e-04,-2.65336094e+01
-6.30017920e-04,2.86718750e-01,1.69203125e-02,-4.14062500e-03,8.92968750e-03,7.40625000e-03,1.23210937e+00,,-6.30017920e-04,1.07953478e-04,,-6.30017920e-04,-2.77188301e+01
-6.29017920e-04,3.08593750e-01,1.73671875e-02,-4.03125000e-03,9.07812500e-03,7.03125000e-03,1.19812500e+00,,-6.29017920e-04,1.09160741e-04,,-6.29017920e-04,-2.99523296e+01
-6.28017920e-04,3.09375000e-01,1.76109375e-02,-4.43750000e-03,9.04687500e-03,7.03125000e-03,1.16496094e+00,,-6.28017920e-04,1.10392320e-04,,-6.28017920e-04,-3.00104275e+01
-6.27017920e-04,3.04687500e-01,1.72859375e-02,-4.68750000e-03,8.96875000e-03,7.15625000e-03,1.13179687e+00,,-6.27017920e-04,1.11621033e-04,,-6.27017920e-04,-2.95030003e+01
-6.26017920e-04,2.96093750e-01,1.69609375e-02,-4.31250000e-03,8.91406250e-03,7.18750000e-03,1.09722656e+00,,-6.26017920e-04,1.12826863e-04,,-6.26017920e-04,-2.85931969e+01
-6.25017920e-04,2.95312500e-01,1.67171875e-02,-3.95312500e-03,8.92968750e-03,6.87500000e-03,1.06042969e+00,,-6.25017920e-04,1.14012670e-04,,-6.25017920e-04,-2.84907513e+01
-6.24017920e-04,2.95312500e-01,1.67171875e-02,-3.85937500e-03,8.96875000e-03,6.96875000e-03,1.02539062e+00,,-6.24017920e-04,1.15189898e-04,,-6.24017920e-04,-2.84700470e+01
-6.23017920e-04,2.92187500e-01,1.69203125e-02,-3.98437500e-03,8.96875000e-03,7.25000000e-03,9.92929687e-01,,-6.23017920e-04,1.16374271e-04,,-6.23017920e-04,-2.81270981e+01
-6.22017920e-04,2.90625000e-01,1.71234375e-02,-4.31250000e-03,8.92968750e-03,7.34375000e-03,9.59296875e-01,,-6.22017920e-04,1.17572956e-04,,-6.22017920e-04,-2.79440269e+01
-6.21017920e-04,2.95312500e-01,1.72250000e-02,-4.43750000e-03,8.91406250e-03,7.53125000e-03,9.26835937e-01,,-6.21017920e-04,1.18782358e-04,,-6.21017920e-04,-2.84040871e+01
-6.20017920e-04,3.01562500e-01,1.72250000e-02,-4.35937500e-03,8.89062500e-03,7.25000000e-03,8.93437500e-01,,-6.20017920e-04,1.19995348e-04,,-6.20017920e-04,-2.90251045e+01
-6.19017920e-04,2.86718750e-01,1.68187500e-02,-4.01562500e-03,8.80468750e-03,7.15625000e-03,8.60976562e-01,,-6.19017920e-04,1.21194025e-04,,-6.19017920e-04,-2.74726276e+01
-6.18017920e-04,2.66406250e-01,1.66156250e-02,-3.87500000e-03,8.72656250e-03,7.62500000e-03,8.28398437e-01,,-6.18017920e-04,1.22371246e-04,,-6.18017920e-04,-2.53576450e+01
-6.17017920e-04,2.67187500e-01,1.66156250e-02,-4.21875000e-03,8.74218750e-03,7.62500000e-03,7.92773437e-01,,-6.17017920e-04,1.23541322e-04,,-6.17017920e-04,-2.54167385e+01
-6.16017920e-04,2.62500000e-01,1.66359375e-02,-4.54687500e-03,8.67187500e-03,7.90625000e-03,7.59375000e-01,,-6.16017920e-04,1.24712111e-04,,-6.16017920e-04,-2.49102631e+01
-6.15017920e-04,2.75000000e-01,1.67171875e-02,-4.57812500e-03,8.70312500e-03,8.06250000e-03,7.27968750e-01,,-6.15017920e-04,1.25886480e-04,,-6.15017920e-04,-2.61747398e+01
-6.14017920e-04,2.80468750e-01,1.67781250e-02,-4.25000000e-03,8.75781250e-03,7.90625000e-03,6.95507812e-01,,-6.14017920e-04,1.27065854e-04,,-6.14017920e-04,-2.67151356e+01
-6.13017920e-04,2.81250000e-01,1.65750000e-02,-4.09375000e-03,8.71093750e-03,7.68750000e-03,6.61523437e-01,,-6.13017920e-04,1.28240223e-04,,-6.13017920e-04,-2.67735653e+01
-6.12017920e-04,2.84375000e-01,1.64734375e-02,-4.14062500e-03,8.75781250e-03,7.62500000e-03,6.26601562e-01,,-6.12017920e-04,1.29403867e-04,,-6.12017920e-04,-2.70739098e+01
-6.11017920e-04,2.82812500e-01,1.61281250e-02,-4.40625000e-03,8.76562500e-03,7.53125000e-03,5.92968750e-01,,-6.11017920e-04,1.30551765e-04,,-6.11017920e-04,-2.68901768e+01
-6.10017920e-04,2.68750000e-01,1.57625000e-02,-4.40625000e-03,8.76562500e-03,7.53125000e-03,5.61210937e-01,,-6.10017920e-04,1.31674620e-04,,-6.10017920e-04,-2.54170837e+01
-6.09017920e-04,2.77343750e-01,1.60468750e-02,-3.93750000e-03,8.85937500e-03,7.46875000e-03,5.30156250e-01,,-6.09017920e-04,1.32794637e-04,,-6.09017920e-04,-2.62809238e+01
-6.08017920e-04,3.04687500e-01,1.65343750e-02,-3.45312500e-03,8.98437500e-03,6.93750000e-03,4.98398437e-01,,-6.08017920e-04,1.33941823e-04,,-6.08017920e-04,-2.90802841e+01
-6.07017920e-04,3.07031250e-01,1.66359375e-02,-3.56250000e-03,9.00781250e-03,6.78125000e-03,4.66523437e-01,,-6.07017920e-04,1.35109745e-04,,-6.07017920e-04,-2.93033161e+01
-6.06017920e-04,3.00000000e-01,1.65343750e-02,-4.25000000e-03,8.99218750e-03,6.93750000e-03,4.33359375e-01,,-6.06017920e-04,1.36277667e-04,,-6.06017920e-04,-2.85577412e+01
-6.05017920e-04,2.97656250e-01,1.69609375e-02,-4.28125000e-03,9.02343750e-03,6.81250000e-03,3.99375000e-01,,-6.05017920e-04,1.37457042e-04,,-6.05017920e-04,-2.82935085e+01
-6.04017920e-04,2.92968750e-01,1.69203125e-02,-3.68750000e-03,9.02343750e-03,6.81250000e-03,3.66796875e-01,,-6.04017920e-04,1.38650008e-04,,-6.04017920e-04,-2.77891464e+01
-6.03017920e-04,2.86718750e-01,1.68796875e-02,-3.45312500e-03,8.95312500e-03,7.09375000e-03,3.35976562e-01,,-6.03017920e-04,1.39840107e-04,,-6.03017920e-04,-2.71258926e+01
-6.02017920e-04,2.85937500e-01,1.68187500e-02,-4.17187500e-03,8.95312500e-03,7.15625000e-03,3.04218750e-01,,-6.02017920e-04,1.41026627e-04,,-6.02017920e-04,-2.70251446e+01
-6.01017920e-04,2.93750000e-01,1.68390625e-02,-4.92187500e-03,9.06250000e-03,6.71875000e-03,2.71640625e-01,,-6.01017920e-04,1.42211720e-04,,-6.01017920e-04,-2.78064575e+01
-6.00017920e-04,2.99218750e-01,1.69609375e-02,-4.54687500e-03,9.07812500e-03,6.62500000e-03,2.38242187e-01,,-6.00017920e-04,1.43401820e-04,,-6.00017920e-04,-2.83451557e+01
-5.99017920e-04,2.99218750e-01,1.67375000e-02,-3.64062500e-03,8.99218750e-03,6.65625000e-03,2.05195312e-01,,-5.99017920e-04,1.44588339e-04,,-5.99017920e-04,-2.83234596e+01
-5.98017920e-04,2.88281250e-01,1.65343750e-02,-3.23437500e-03,8.83593750e-03,7.03125000e-03,1.75078125e-01,,-5.98017920e-04,1.45759856e-04,,-5.98017920e-04,-2.71776638e+01
-5.97017920e-04,2.81250000e-01,1.60875000e-02,-3.93750000e-03,8.70312500e-03,7.62500000e-03,1.45781250e-01,,-5.97017920e-04,1.46908467e-04,,-5.97017920e-04,-2.64337845e+01
-5.96017920e-04,2.84375000e-01,1.60468750e-02,-4.59375000e-03,8.75781250e-03,7.53125000e-03,1.13085937e-01,,-5.96017920e-04,1.48039908e-04,,-5.96017920e-04,-2.67333431e+01
