Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19286240e-04,1.39843750e-01,6.66250000e-03,-7.81250000e-05,9.74218750e-03,4.25000000e-03,-2.80781250e-01,,-7.19286240e-04,4.69173244e-07,,-7.19286240e-04,-1.44164677e+01
-7.18286240e-04,1.39843750e-01,6.41875000e-03,-5.62500000e-04,9.74218750e-03,4.31250000e-03,-2.79492188e-01,,-7.18286240e-04,9.29764042e-07,,-7.18286240e-04,-1.44147701e+01
-7.17286240e-04,1.42187500e-01,6.23593750e-03,-2.28125000e-03,9.71875000e-03,3.87500000e-03,-2.80312500e-01,,-7.17286240e-04,1.37533550e-06,,-7.17286240e-04,-1.46488581e+01
-7.16286240e-04,1.39843750e-01,6.07343750e-03,-2.92187500e-03,9.72656250e-03,3.18750000e-03,-2.83710938e-01,,-7.16286240e-04,1.80874861e-06,,-7.16286240e-04,-1.43934460e+01
-7.15286240e-04,1.38281250e-01,6.03281250e-03,-1.42187500e-03,9.67968750e-03,3.40625000e-03,-2.83593750e-01,,-7.15286240e-04,2.23500979e-06,,-7.15286240e-04,-1.42208529e+01
-7.14286240e-04,1.36718750e-01,6.35781250e-03,1.87500000e-04,9.59375000e-03,3.71875000e-03,-2.82890625e-01,,-7.14286240e-04,2.67128348e-06,,-7.14286240e-04,-1.40564985e+01
-7.13286240e-04,1.21875000e-01,5.99218750e-03,-2.96875000e-04,9.43750000e-03,4.03125000e-03,-2.81953125e-01,,-7.13286240e-04,3.10612700e-06,,-7.13286240e-04,-1.25259256e+01
-7.12286240e-04,1.19531250e-01,6.47968750e-03,-2.53125000e-03,9.45312500e-03,4.15625000e-03,-2.79960938e-01,,-7.12286240e-04,3.54526173e-06,,-7.12286240e-04,-1.22768068e+01
-7.11286240e-04,1.23437500e-01,6.11406250e-03,-3.34375000e-03,9.46093750e-03,3.93750000e-03,-2.80195313e-01,,-7.11286240e-04,3.98868769e-06,,-7.11286240e-04,-1.26639442e+01
-7.10286240e-04,1.19531250e-01,6.76406250e-03,-1.62500000e-03,9.47656250e-03,3.81250000e-03,-2.80898438e-01,,-7.10286240e-04,4.44212628e-06,,-7.10286240e-04,-1.22480707e+01
-7.09286240e-04,1.17187500e-01,6.37812500e-03,3.28125000e-04,9.47656250e-03,4.15625000e-03,-2.80546875e-01,,-7.09286240e-04,4.90486264e-06,,-7.09286240e-04,-1.20030107e+01
-7.08286240e-04,1.14062500e-01,6.94687500e-03,-4.84375000e-04,9.50000000e-03,4.53125000e-03,-2.79492188e-01,,-7.08286240e-04,5.37403594e-06,,-7.08286240e-04,-1.16804314e+01
-7.07286240e-04,1.15625000e-01,6.58125000e-03,-2.75000000e-03,9.51562500e-03,4.75000000e-03,-2.78789063e-01,,-7.07286240e-04,5.85036105e-06,,-7.07286240e-04,-1.18329430e+01
-7.06286240e-04,1.17187500e-01,6.50000000e-03,-3.34375000e-03,9.53125000e-03,5.15625000e-03,-2.77968750e-01,,-7.06286240e-04,6.31095190e-06,,-7.06286240e-04,-1.19778767e+01
-7.05286240e-04,1.22656250e-01,6.76406250e-03,-1.90625000e-03,9.53125000e-03,5.12500000e-03,-2.78789063e-01,,-7.05286240e-04,6.77797925e-06,,-7.05286240e-04,-1.25277529e+01
-7.04286240e-04,1.28125000e-01,6.72343750e-03,-5.62500000e-04,9.58593750e-03,5.12500000e-03,-2.79726563e-01,,-7.04286240e-04,7.25287418e-06,,-7.04286240e-04,-1.30850000e+01
-7.03286240e-04,1.45312500e-01,7.53593750e-03,-9.37500000e-04,9.71875000e-03,5.53125000e-03,-2.78906250e-01,,-7.03286240e-04,7.75494664e-06,,-7.03286240e-04,-1.48529320e+01
-7.02286240e-04,1.50781250e-01,7.00781250e-03,-2.73437500e-03,9.82031250e-03,5.53125000e-03,-2.79492188e-01,,-7.02286240e-04,8.26703217e-06,,-7.02286240e-04,-1.54069901e+01
-7.01286240e-04,1.38281250e-01,7.31250000e-03,-3.42187500e-03,9.77343750e-03,5.59375000e-03,-2.78906250e-01,,-7.01286240e-04,8.77125058e-06,,-7.01286240e-04,-1.41020164e+01
-7.00286240e-04,1.32812500e-01,6.96718750e-03,-1.79687500e-03,9.74218750e-03,5.65625000e-03,-2.77382813e-01,,-7.00286240e-04,9.27403835e-06,,-7.00286240e-04,-1.35243979e+01
-6.99286240e-04,1.37500000e-01,7.45468750e-03,3.12500000e-05,9.74218750e-03,5.75000000e-03,-2.76562500e-01,,-6.99286240e-04,9.78183289e-06,,-6.99286240e-04,-1.40029659e+01
-6.98286240e-04,1.34375000e-01,7.21093750e-03,-3.43750000e-04,9.70312500e-03,5.59375000e-03,-2.76914063e-01,,-6.98286240e-04,1.02982094e-05,,-6.98286240e-04,-1.36799736e+01
-6.97286240e-04,1.22656250e-01,6.80468750e-03,-2.56250000e-03,9.64843750e-03,5.43750000e-03,-2.77500000e-01,,-6.97286240e-04,1.07916994e-05,,-6.97286240e-04,-1.24641523e+01
-6.96286240e-04,1.14062500e-01,6.70312500e-03,-3.48437500e-03,9.55468750e-03,5.06250000e-03,-2.78320313e-01,,-6.96286240e-04,1.12673097e-05,,-6.96286240e-04,-1.15621758e+01
-6.95286240e-04,1.14062500e-01,6.11406250e-03,-2.06250000e-03,9.53125000e-03,4.62500000e-03,-2.80195313e-01,,-6.95286240e-04,1.17186037e-05,,-6.95286240e-04,-1.15474758e+01
-6.94286240e-04,1.28125000e-01,7.10937500e-03,-6.09375000e-04,9.60937500e-03,4.62500000e-03,-2.79375000e-01,,-6.94286240e-04,1.21842004e-05,,-6.94286240e-04,-1.29901381e+01
-6.93286240e-04,1.21093750e-01,6.62187500e-03,-6.09375000e-04,9.57031250e-03,4.75000000e-03,-2.78554688e-01,,-6.93286240e-04,1.26676769e-05,,-6.93286240e-04,-1.22620373e+01
-6.92286240e-04,1.04687500e-01,6.52031250e-03,-1.98437500e-03,9.46093750e-03,4.75000000e-03,-2.79140625e-01,,-6.92286240e-04,1.31304141e-05,,-6.92286240e-04,-1.05637980e+01
-6.91286240e-04,1.13281250e-01,6.07343750e-03,-2.70312500e-03,9.57031250e-03,4.68750000e-03,-2.79140625e-01,,-6.91286240e-04,1.35738401e-05,,-6.91286240e-04,-1.14373293e+01
-6.90286240e-04,1.18750000e-01,6.47968750e-03,-2.35937500e-03,9.57031250e-03,4.78125000e-03,-2.79375000e-01,,-6.90286240e-04,1.40158354e-05,,-6.90286240e-04,-1.19877024e+01
-6.89286240e-04,1.19531250e-01,6.37812500e-03,-9.84375000e-04,9.58593750e-03,5.12500000e-03,-2.78554688e-01,,-6.89286240e-04,1.44685591e-05,,-6.89286240e-04,-1.20593824e+01
-6.88286240e-04,1.17187500e-01,6.76406250e-03,-5.31250000e-04,9.59375000e-03,5.37500000e-03,-2.77500000e-01,,-6.88286240e-04,1.49312955e-05,,-6.88286240e-04,-1.18137426e+01
-6.87286240e-04,1.06250000e-01,6.47968750e-03,-1.45312500e-03,9.57031250e-03,5.43750000e-03,-2.77500000e-01,,-6.87286240e-04,1.53976089e-05,,-6.87286240e-04,-1.06809072e+01
-6.86286240e-04,1.09375000e-01,6.72343750e-03,-2.64062500e-03,9.55468750e-03,5.31250000e-03,-2.76914063e-01,,-6.86286240e-04,1.58624898e-05,,-6.86286240e-04,-1.09922228e+01
-6.85286240e-04,1.14062500e-01,6.62187500e-03,-2.17187500e-03,9.55468750e-03,5.50000000e-03,-2.75507813e-01,,-6.85286240e-04,1.63323784e-05,,-6.85286240e-04,-1.14627180e+01
-6.84286240e-04,1.17187500e-01,6.41875000e-03,-2.18750000e-04,9.54687500e-03,5.12500000e-03,-2.76679688e-01,,-6.84286240e-04,1.67915405e-05,,-6.84286240e-04,-1.17785473e+01
-6.83286240e-04,1.11718750e-01,6.31718750e-03,0.00000000e+00,9.47656250e-03,4.68750000e-03,-2.78789063e-01,,-6.83286240e-04,1.72399723e-05,,-6.83286240e-04,-1.12141790e+01
-6.82286240e-04,1.19531250e-01,6.47968750e-03,-1.67187500e-03,9.57031250e-03,4.56250000e-03,-2.78906250e-01,,-6.82286240e-04,1.76905505e-05,,-6.82286240e-04,-1.20151606e+01
-6.81286240e-04,1.28906250e-01,6.82500000e-03,-2.18750000e-03,9.70312500e-03,4.62500000e-03,-2.78789063e-01,,-6.81286240e-04,1.81590094e-05,,-6.81286240e-04,-1.29714279e+01
-6.80286240e-04,1.27343750e-01,6.27656250e-03,-9.21875000e-04,9.70312500e-03,4.68750000e-03,-2.79140625e-01,,-6.80286240e-04,1.86203142e-05,,-6.80286240e-04,-1.28021059e+01
-6.79286240e-04,1.26562500e-01,7.21093750e-03,-2.18750000e-04,9.64843750e-03,4.75000000e-03,-2.79375000e-01,,-6.79286240e-04,1.90952105e-05,,-6.79286240e-04,-1.27185431e+01
-6.78286240e-04,1.28125000e-01,6.72343750e-03,-6.09375000e-04,9.66406250e-03,4.90625000e-03,-2.78320313e-01,,-6.78286240e-04,1.95858393e-05,,-6.78286240e-04,-1.28774300e+01
-6.77286240e-04,1.21093750e-01,7.19062500e-03,-1.32812500e-03,9.66406250e-03,4.90625000e-03,-2.77734375e-01,,-6.77286240e-04,2.00757549e-05,,-6.77286240e-04,-1.21474247e+01
-6.76286240e-04,1.17187500e-01,6.82500000e-03,-2.18750000e-03,9.59375000e-03,4.84375000e-03,-2.78085938e-01,,-6.76286240e-04,2.05692431e-05,,-6.76286240e-04,-1.17354021e+01
-6.75286240e-04,1.26562500e-01,6.80468750e-03,-1.84375000e-03,9.66406250e-03,4.31250000e-03,-2.80195313e-01,,-6.75286240e-04,2.10491453e-05,,-6.75286240e-04,-1.26912146e+01
-6.74286240e-04,1.41406250e-01,7.19062500e-03,-1.12500000e-03,9.74218750e-03,3.78125000e-03,-2.81953125e-01,,-6.74286240e-04,2.15419186e-05,,-6.74286240e-04,-1.42136307e+01
-6.73286240e-04,1.42187500e-01,6.90625000e-03,-7.18750000e-04,9.75781250e-03,4.09375000e-03,-2.81484375e-01,,-6.73286240e-04,2.20382699e-05,,-6.73286240e-04,-1.42892857e+01
-6.72286240e-04,1.30468750e-01,7.19062500e-03,-1.56250000e-03,9.66406250e-03,4.18750000e-03,-2.81132813e-01,,-6.72286240e-04,2.25346212e-05,,-6.72286240e-04,-1.30751219e+01
-6.71286240e-04,1.15625000e-01,5.78906250e-03,-2.40625000e-03,9.47656250e-03,4.31250000e-03,-2.81367188e-01,,-6.71286240e-04,2.29916368e-05,,-6.71286240e-04,-1.15343208e+01
-6.70286240e-04,1.18750000e-01,6.72343750e-03,-2.45312500e-03,9.42187500e-03,4.53125000e-03,-2.80898438e-01,,-6.70286240e-04,2.34322015e-05,,-6.70286240e-04,-1.18436079e+01
-6.69286240e-04,1.32031250e-01,6.23593750e-03,-1.43750000e-03,9.51562500e-03,4.53125000e-03,-2.80312500e-01,,-6.69286240e-04,2.38885023e-05,,-6.69286240e-04,-1.32024994e+01
-6.68286240e-04,1.35937500e-01,6.62187500e-03,-5.62500000e-04,9.58593750e-03,4.31250000e-03,-2.80312500e-01,,-6.68286240e-04,2.43412251e-05,,-6.68286240e-04,-1.35999060e+01
-6.67286240e-04,1.35937500e-01,6.23593750e-03,-7.96875000e-04,9.53125000e-03,4.03125000e-03,-2.79960938e-01,,-6.67286240e-04,2.47939479e-05,,-6.67286240e-04,-1.35963039e+01
-6.66286240e-04,1.41406250e-01,6.21562500e-03,-1.68750000e-03,9.54687500e-03,4.03125000e-03,-2.80312500e-01,,-6.66286240e-04,2.52323680e-05,,-6.66286240e-04,-1.41535082e+01
-6.65286240e-04,1.42187500e-01,6.11406250e-03,-1.65625000e-03,9.55468750e-03,4.09375000e-03,-2.80312500e-01,,-6.65286240e-04,2.56664953e-05,,-6.65286240e-04,-1.42251892e+01
-6.64286240e-04,1.47656250e-01,5.87031250e-03,-1.17187500e-03,9.55468750e-03,4.90625000e-03,-2.78671875e-01,,-6.64286240e-04,2.60884644e-05,,-6.64286240e-04,-1.47814827e+01
-6.63286240e-04,1.42187500e-01,6.41875000e-03,-7.03125000e-04,9.53125000e-03,5.15625000e-03,-2.78085938e-01,,-6.63286240e-04,2.65211620e-05,,-6.63286240e-04,-1.42127256e+01
-6.62286240e-04,1.46093750e-01,5.97187500e-03,-5.93750000e-04,9.51562500e-03,4.84375000e-03,-2.80312500e-01,,-6.62286240e-04,2.69574357e-05,,-6.62286240e-04,-1.46119957e+01
-6.61286240e-04,1.60937500e-01,6.52031250e-03,-1.06250000e-03,9.64843750e-03,4.68750000e-03,-2.81367188e-01,,-6.61286240e-04,2.73972855e-05,,-6.61286240e-04,-1.61378899e+01
-6.60286240e-04,1.62500000e-01,6.82500000e-03,-1.43750000e-03,9.68750000e-03,4.62500000e-03,-2.81367188e-01,,-6.60286240e-04,2.78671741e-05,,-6.60286240e-04,-1.62923470e+01
-6.59286240e-04,1.54687500e-01,6.56093750e-03,-1.04687500e-03,9.66406250e-03,4.53125000e-03,-2.81132813e-01,,-6.59286240e-04,2.83384925e-05,,-6.59286240e-04,-1.54803505e+01
-6.58286240e-04,1.53125000e-01,7.25156250e-03,-5.93750000e-04,9.71875000e-03,4.68750000e-03,-2.79960938e-01,,-6.58286240e-04,2.88248302e-05,,-6.58286240e-04,-1.53149204e+01
-6.57286240e-04,1.53125000e-01,6.70312500e-03,-1.87500000e-04,9.68750000e-03,4.84375000e-03,-2.79140625e-01,,-6.57286240e-04,2.93161738e-05,,-6.57286240e-04,-1.53128500e+01
-6.56286240e-04,1.41406250e-01,6.58125000e-03,-1.09375000e-04,9.54687500e-03,4.93750000e-03,-2.78789063e-01,,-6.56286240e-04,2.97839160e-05,,-6.56286240e-04,-1.41039448e+01
-6.55286240e-04,1.34375000e-01,6.21562500e-03,-4.21875000e-04,9.50000000e-03,4.62500000e-03,-2.79140625e-01,,-6.55286240e-04,3.02344943e-05,,-6.55286240e-04,-1.33776665e+01
-6.54286240e-04,1.32812500e-01,6.56093750e-03,-1.31250000e-03,9.51562500e-03,4.03125000e-03,-2.81484375e-01,,-6.54286240e-04,3.06843576e-05,,-6.54286240e-04,-1.32119875e+01
-6.53286240e-04,1.32031250e-01,6.72343750e-03,-1.60937500e-03,9.50000000e-03,3.78125000e-03,-2.82890625e-01,,-6.53286240e-04,3.11520998e-05,,-6.53286240e-04,-1.31237040e+01
-6.52286240e-04,1.23437500e-01,6.47968750e-03,-1.23437500e-03,9.46093750e-03,3.62500000e-03,-2.82539063e-01,,-6.52286240e-04,3.16169826e-05,,-6.52286240e-04,-1.22302141e+01
-6.51286240e-04,1.09375000e-01,6.21562500e-03,-7.50000000e-04,9.38281250e-03,3.40625000e-03,-2.83125000e-01,,-6.51286240e-04,3.20639847e-05,,-6.51286240e-04,-1.07752132e+01
-6.50286240e-04,9.06250000e-02,5.82968750e-03,-9.06250000e-04,9.25000000e-03,3.34375000e-03,-2.83945313e-01,,-6.50286240e-04,3.24881003e-05,,-6.50286240e-04,-8.83783531e+00
-6.49286240e-04,8.75000000e-02,5.82968750e-03,-1.31250000e-03,9.23437500e-03,3.40625000e-03,-2.83593750e-01,,-6.49286240e-04,3.28986243e-05,,-6.49286240e-04,-8.50978947e+00
-6.48286240e-04,9.06250000e-02,6.13437500e-03,-1.60937500e-03,9.21875000e-03,3.62500000e-03,-2.82187500e-01,,-6.48286240e-04,3.33198805e-05,,-6.48286240e-04,-8.82421207e+00
-6.47286240e-04,1.00000000e-01,5.93125000e-03,-1.42187500e-03,9.31250000e-03,3.65625000e-03,-2.82539063e-01,,-6.47286240e-04,3.37447091e-05,,-6.47286240e-04,-9.78267384e+00
-6.46286240e-04,1.06250000e-01,6.21562500e-03,-1.23437500e-03,9.36718750e-03,3.81250000e-03,-2.82187500e-01,,-6.46286240e-04,3.41724008e-05,,-6.46286240e-04,-1.04199648e+01
-6.45286240e-04,1.07812500e-01,5.93125000e-03,-1.31250000e-03,9.38281250e-03,3.81250000e-03,-2.82773438e-01,,-6.45286240e-04,3.46000925e-05,,-6.45286240e-04,-1.05742979e+01
-6.44286240e-04,1.15625000e-01,6.58125000e-03,-1.53125000e-03,9.43750000e-03,3.81250000e-03,-2.82539063e-01,,-6.44286240e-04,3.50406553e-05,,-6.44286240e-04,-1.13721743e+01
-6.43286240e-04,1.21093750e-01,6.80468750e-03,-1.50000000e-03,9.49218750e-03,4.18750000e-03,-2.80546875e-01,,-6.43286240e-04,3.55119773e-05,,-6.43286240e-04,-1.19279299e+01
-6.42286240e-04,1.15625000e-01,6.96718750e-03,-1.46875000e-03,9.47656250e-03,4.31250000e-03,-2.80546875e-01,,-6.42286240e-04,3.59968835e-05,,-6.42286240e-04,-1.13562746e+01
-6.41286240e-04,1.10156250e-01,6.82500000e-03,-1.12500000e-03,9.42187500e-03,4.18750000e-03,-2.81484375e-01,,-6.41286240e-04,3.64825064e-05,,-6.41286240e-04,-1.07856121e+01
-6.40286240e-04,1.18750000e-01,6.90625000e-03,-1.20312500e-03,9.49218750e-03,4.03125000e-03,-2.81718750e-01,,-6.40286240e-04,3.69659829e-05,,-6.40286240e-04,-1.16653957e+01
-6.39286240e-04,1.19531250e-01,7.29218750e-03,-1.54687500e-03,9.49218750e-03,3.93750000e-03,-2.81484375e-01,,-6.39286240e-04,3.74659103e-05,,-6.39286240e-04,-1.17386503e+01
-6.38286240e-04,1.09375000e-01,6.76406250e-03,-1.50000000e-03,9.38281250e-03,4.15625000e-03,-2.80546875e-01,,-6.38286240e-04,3.79608318e-05,,-6.38286240e-04,-1.06835394e+01
-6.37286240e-04,1.11718750e-01,6.96718750e-03,-1.53125000e-03,9.40625000e-03,4.18750000e-03,-2.80312500e-01,,-6.37286240e-04,3.84443047e-05,,-6.37286240e-04,-1.09171305e+01
-6.36286240e-04,1.17187500e-01,6.94687500e-03,-2.03125000e-03,9.47656250e-03,4.09375000e-03,-2.80781250e-01,,-6.36286240e-04,3.89342204e-05,,-6.36286240e-04,-1.14714785e+01
-6.35286240e-04,1.13281250e-01,7.10937500e-03,-2.29687500e-03,9.47656250e-03,3.93750000e-03,-2.81367188e-01,,-6.35286240e-04,3.94291383e-05,,-6.35286240e-04,-1.10573025e+01
-6.34286240e-04,1.06250000e-01,7.00781250e-03,-2.00000000e-03,9.43750000e-03,3.71875000e-03,-2.82539063e-01,,-6.34286240e-04,3.99262062e-05,,-6.34286240e-04,-1.03210449e+01
-6.33286240e-04,1.04687500e-01,6.70312500e-03,-1.42187500e-03,9.40625000e-03,3.40625000e-03,-2.84765625e-01,,-6.33286240e-04,4.04089697e-05,,-6.33286240e-04,-1.01508951e+01
-6.32286240e-04,1.04687500e-01,6.80468750e-03,-1.46875000e-03,9.36718750e-03,3.03125000e-03,-2.85937500e-01,,-6.32286240e-04,4.08845772e-05,,-6.32286240e-04,-1.01432352e+01
-6.31286240e-04,1.10156250e-01,6.37812500e-03,-1.87500000e-03,9.36718750e-03,3.25000000e-03,-2.85117188e-01,,-6.31286240e-04,4.13487433e-05,,-6.31286240e-04,-1.06981621e+01
-6.30286240e-04,1.09375000e-01,6.66250000e-03,-1.92187500e-03,9.36718750e-03,3.62500000e-03,-2.82890625e-01,,-6.30286240e-04,4.18079071e-05,,-6.30286240e-04,-1.06075592e+01
-6.29286240e-04,9.14062500e-02,6.13437500e-03,-1.68750000e-03,9.32812500e-03,3.93750000e-03,-2.82304688e-01,,-6.29286240e-04,4.22584853e-05,,-6.29286240e-04,-8.74554539e+00
-6.28286240e-04,9.45312500e-02,6.23593750e-03,-1.39062500e-03,9.32812500e-03,3.93750000e-03,-2.82890625e-01,,-6.28286240e-04,4.26940423e-05,,-6.28286240e-04,-9.05955410e+00
-6.27286240e-04,1.03906250e-01,5.99218750e-03,-1.79687500e-03,9.32812500e-03,3.87500000e-03,-2.82890625e-01,,-6.27286240e-04,4.31245971e-05,,-6.27286240e-04,-1.00176020e+01
-6.26286240e-04,1.07812500e-01,6.03281250e-03,-2.29687500e-03,9.32812500e-03,3.62500000e-03,-2.83593750e-01,,-6.26286240e-04,4.35479960e-05,,-6.26286240e-04,-1.04094591e+01
-6.25286240e-04,1.13281250e-01,6.27656250e-03,-2.35937500e-03,9.34375000e-03,3.50000000e-03,-2.83945313e-01,,-6.25286240e-04,4.39814066e-05,,-6.25286240e-04,-1.09609089e+01
-6.24286240e-04,1.13281250e-01,6.21562500e-03,-2.06250000e-03,9.32812500e-03,3.87500000e-03,-2.83359375e-01,,-6.24286240e-04,4.44212565e-05,,-6.24286240e-04,-1.09491911e+01
-6.23286240e-04,1.13281250e-01,6.72343750e-03,-1.54687500e-03,9.31250000e-03,4.37500000e-03,-2.82187500e-01,,-6.23286240e-04,4.48768405e-05,,-6.23286240e-04,-1.09396257e+01
-6.22286240e-04,1.15625000e-01,6.41875000e-03,-1.46875000e-03,9.32812500e-03,5.15625000e-03,-2.79140625e-01,,-6.22286240e-04,4.53395769e-05,,-6.22286240e-04,-1.11732588e+01
-6.21286240e-04,1.17187500e-01,6.76406250e-03,-1.87500000e-03,9.35937500e-03,4.90625000e-03,-2.79257813e-01,,-6.21286240e-04,4.58037430e-05,,-6.21286240e-04,-1.13254795e+01
-6.20286240e-04,1.15625000e-01,6.45937500e-03,-1.73437500e-03,9.38281250e-03,4.53125000e-03,-2.80898438e-01,,-6.20286240e-04,4.62693424e-05,,-6.20286240e-04,-1.11548328e+01
-6.19286240e-04,1.38281250e-01,6.94687500e-03,-1.40625000e-03,9.48437500e-03,4.40625000e-03,-2.82539063e-01,,-6.19286240e-04,4.67413774e-05,,-6.19286240e-04,-1.34822063e+01
-6.18286240e-04,1.47656250e-01,7.15000000e-03,-1.12500000e-03,9.54687500e-03,4.68750000e-03,-2.81953125e-01,,-6.18286240e-04,4.72377251e-05,,-6.18286240e-04,-1.44419928e+01
-6.17286240e-04,1.47656250e-01,7.04843750e-03,-1.51562500e-03,9.59375000e-03,4.93750000e-03,-2.80195313e-01,,-6.17286240e-04,4.77376525e-05,,-6.17286240e-04,-1.44349957e+01
-6.16286240e-04,1.50781250e-01,7.00781250e-03,-1.92187500e-03,9.66406250e-03,4.84375000e-03,-2.81484375e-01,,-6.16286240e-04,4.82325740e-05,,-6.16286240e-04,-1.47480507e+01
-6.15286240e-04,1.53125000e-01,6.86562500e-03,-1.95312500e-03,9.70312500e-03,4.84375000e-03,-2.81718750e-01,,-6.15286240e-04,4.87210564e-05,,-6.15286240e-04,-1.49794054e+01
-6.14286240e-04,1.49218750e-01,7.04843750e-03,-1.60937500e-03,9.67968750e-03,5.15625000e-03,-2.81367188e-01,,-6.14286240e-04,4.92109721e-05,,-6.14286240e-04,-1.45672588e+01
-6.13286240e-04,1.39843750e-01,7.00781250e-03,-1.20312500e-03,9.55468750e-03,5.12500000e-03,-2.81484375e-01,,-6.13286240e-04,4.97058900e-05,,-6.13286240e-04,-1.35933113e+01
-6.12286240e-04,1.39843750e-01,6.94687500e-03,-1.25000000e-03,9.53125000e-03,4.40625000e-03,-2.83593750e-01,,-6.12286240e-04,5.01972354e-05,,-6.12286240e-04,-1.35868101e+01
-6.11286240e-04,1.39843750e-01,7.00781250e-03,-1.76562500e-03,9.55468750e-03,3.93750000e-03,-2.84296875e-01,,-6.11286240e-04,5.06885808e-05,,-6.11286240e-04,-1.35788193e+01
-6.10286240e-04,1.41406250e-01,6.96718750e-03,-2.06250000e-03,9.54687500e-03,4.09375000e-03,-2.82773438e-01,,-6.10286240e-04,5.11806393e-05,,-6.10286240e-04,-1.37297564e+01
-6.09286240e-04,1.37500000e-01,6.58125000e-03,-1.87500000e-03,9.47656250e-03,4.25000000e-03,-2.81132813e-01,,-6.09286240e-04,5.16576802e-05,,-6.09286240e-04,-1.33166161e+01
-6.08286240e-04,1.26562500e-01,6.41875000e-03,-1.34375000e-03,9.36718750e-03,4.25000000e-03,-2.80781250e-01,,-6.08286240e-04,5.21154070e-05,,-6.08286240e-04,-1.21805096e+01
-6.07286240e-04,1.28906250e-01,6.07343750e-03,-9.84375000e-04,9.46093750e-03,4.18750000e-03,-2.81484375e-01,,-6.07286240e-04,5.25552568e-05,,-6.07286240e-04,-1.24159632e+01
-6.06286240e-04,1.34375000e-01,6.70312500e-03,-1.39062500e-03,9.53125000e-03,4.15625000e-03,-2.82539063e-01,,-6.06286240e-04,5.30051220e-05,,-6.06286240e-04,-1.29734583e+01
-6.05286240e-04,1.30468750e-01,6.62187500e-03,-2.00000000e-03,9.50000000e-03,4.31250000e-03,-2.82304688e-01,,-6.05286240e-04,5.34742940e-05,,-6.05286240e-04,-1.25617676e+01
-6.04286240e-04,1.25000000e-01,6.66250000e-03,-2.10937500e-03,9.43750000e-03,4.62500000e-03,-2.81718750e-01,,-6.04286240e-04,5.39420398e-05,,-6.04286240e-04,-1.19870882e+01
-6.03286240e-04,1.21093750e-01,7.04843750e-03,-1.68750000e-03,9.47656250e-03,4.68750000e-03,-2.81132813e-01,,-6.03286240e-04,5.44248032e-05,,-6.03286240e-04,-1.15743198e+01
-6.02286240e-04,1.19531250e-01,6.62187500e-03,-9.84375000e-04,9.53125000e-03,4.84375000e-03,-2.80195313e-01,,-6.02286240e-04,5.49061333e-05,,-6.02286240e-04,-1.14061575e+01
-6.01286240e-04,1.17187500e-01,7.00781250e-03,-1.17187500e-03,9.54687500e-03,5.12500000e-03,-2.78085938e-01,,-6.01286240e-04,5.53860336e-05,,-6.01286240e-04,-1.11588192e+01
-6.00286240e-04,1.21093750e-01,6.45937500e-03,-1.71875000e-03,9.54687500e-03,4.93750000e-03,-2.78554688e-01,,-6.00286240e-04,5.58602151e-05,,-6.00286240e-04,-1.15538654e+01
-5.99286240e-04,1.35937500e-01,7.31250000e-03,-2.18750000e-03,9.60937500e-03,4.84375000e-03,-2.79492188e-01,,-5.99286240e-04,5.63451249e-05,,-5.99286240e-04,-1.30737982e+01
-5.98286240e-04,1.60156250e-01,7.49531250e-03,-1.62500000e-03,9.78125000e-03,4.93750000e-03,-2.80312500e-01,,-5.98286240e-04,5.68665055e-05,,-5.98286240e-04,-1.55604734e+01
-5.97286240e-04,1.69531250e-01,8.32812500e-03,-8.28125000e-04,9.86718750e-03,5.00000000e-03,-2.80546875e-01,,-5.97286240e-04,5.74236474e-05,,-5.97286240e-04,-1.65204659e+01
