Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19063680e-04,1.22656250e-01,8.81562500e-03,-3.29687500e-03,8.59375000e-03,3.01562500e-02,-2.60156250e-02,,-7.19063680e-04,6.20796300e-07,,-7.19063680e-04,-1.26275005e+01
-7.18063680e-04,1.19531250e-01,8.91718750e-03,-3.20312500e-03,8.59375000e-03,3.12500000e-02,-2.66015625e-02,,-7.18063680e-04,1.24516851e-06,,-7.18063680e-04,-1.22881107e+01
-7.17063680e-04,1.20312500e-01,9.12031250e-03,-2.67187500e-03,8.75000000e-03,3.18750000e-02,-2.85937500e-02,,-7.17063680e-04,1.88026900e-06,,-7.17063680e-04,-1.23530836e+01
-7.16063680e-04,1.09375000e-01,8.63281250e-03,-2.17187500e-03,8.59375000e-03,3.12500000e-02,-2.85937500e-02,,-7.16063680e-04,2.50535663e-06,,-7.16063680e-04,-1.12126703e+01
-7.15063680e-04,1.03906250e-01,8.75468750e-03,-2.43750000e-03,8.53125000e-03,3.07812500e-02,-2.63671875e-02,,-7.15063680e-04,3.11757049e-06,,-7.15063680e-04,-1.06366663e+01
-7.14063680e-04,1.00000000e-01,8.16562500e-03,-3.45312500e-03,8.28125000e-03,3.15625000e-02,-2.49609375e-02,,-7.14063680e-04,3.71333454e-06,,-7.14063680e-04,-1.02183504e+01
-7.13063680e-04,9.84375000e-02,8.77500000e-03,-3.71875000e-03,8.31250000e-03,3.15625000e-02,-2.47265625e-02,,-7.13063680e-04,4.30981390e-06,,-7.13063680e-04,-1.00382624e+01
-7.12063680e-04,9.68750000e-02,8.63281250e-03,-2.62500000e-03,8.28125000e-03,3.01562500e-02,-2.66015625e-02,,-7.12063680e-04,4.92274285e-06,,-7.12063680e-04,-9.86036873e+00
-7.11063680e-04,9.06250000e-02,8.36875000e-03,-2.14062500e-03,8.15625000e-03,3.00000000e-02,-2.84765625e-02,,-7.11063680e-04,5.52136817e-06,,-7.11063680e-04,-9.20341015e+00
-7.10063680e-04,9.45312500e-02,8.85625000e-03,-2.62500000e-03,8.15625000e-03,3.26562500e-02,-2.97656250e-02,,-7.10063680e-04,6.12786062e-06,,-7.10063680e-04,-9.59348774e+00
-7.09063680e-04,1.00781250e-01,8.26718750e-03,-2.89062500e-03,8.31250000e-03,3.26562500e-02,-3.14062500e-02,,-7.09063680e-04,6.73077693e-06,,-7.09063680e-04,-1.02232008e+01
-7.08063680e-04,1.02343750e-01,8.63281250e-03,-2.93750000e-03,8.15625000e-03,3.10937500e-02,-3.43359375e-02,,-7.08063680e-04,7.32582612e-06,,-7.08063680e-04,-1.03688393e+01
-7.07063680e-04,1.11718750e-01,8.36875000e-03,-2.67187500e-03,8.21875000e-03,3.07812500e-02,-3.45703125e-02,,-7.07063680e-04,7.92445098e-06,,-7.07063680e-04,-1.13204689e+01
-7.06063680e-04,1.22656250e-01,8.93750000e-03,-2.17187500e-03,8.15625000e-03,3.15625000e-02,-3.28125000e-02,,-7.06063680e-04,8.53380425e-06,,-7.06063680e-04,-1.24352093e+01
-7.05063680e-04,1.26562500e-01,8.95781250e-03,-2.32812500e-03,8.28125000e-03,3.31250000e-02,-3.19921875e-02,,-7.05063680e-04,9.16389763e-06,,-7.05063680e-04,-1.28259916e+01
-7.04063680e-04,1.28125000e-01,8.63281250e-03,-3.04687500e-03,8.31250000e-03,3.34375000e-02,-3.03515625e-02,,-7.04063680e-04,9.78326352e-06,,-7.04063680e-04,-1.29728308e+01
-7.03063680e-04,1.43750000e-01,9.44531250e-03,-3.53125000e-03,8.43750000e-03,3.18750000e-02,-2.89453125e-02,,-7.03063680e-04,1.04197943e-05,,-7.03063680e-04,-1.45662231e+01
-7.02063680e-04,1.42187500e-01,8.81562500e-03,-2.48437500e-03,8.59375000e-03,3.12500000e-02,-2.85937500e-02,,-7.02063680e-04,1.10627625e-05,,-7.02063680e-04,-1.43891993e+01
-7.01063680e-04,1.32812500e-01,9.26250000e-03,-1.62500000e-03,8.53125000e-03,3.18750000e-02,-3.00000000e-02,,-7.01063680e-04,1.16992924e-05,,-7.01063680e-04,-1.34118137e+01
-7.00063680e-04,1.32812500e-01,8.51093750e-03,-2.17187500e-03,8.59375000e-03,3.15625000e-02,-3.11718750e-02,,-7.00063680e-04,1.23250948e-05,,-7.00063680e-04,-1.34017525e+01
-6.99063680e-04,1.35937500e-01,9.26250000e-03,-3.23437500e-03,8.65625000e-03,3.29687500e-02,-3.11718750e-02,,-6.99063680e-04,1.29508971e-05,,-6.99063680e-04,-1.37095909e+01
-6.98063680e-04,1.28906250e-01,8.75468750e-03,-3.31250000e-03,8.68750000e-03,3.48437500e-02,-2.97656250e-02,,-6.98063680e-04,1.35852824e-05,,-6.98063680e-04,-1.29673700e+01
-6.97063680e-04,1.32812500e-01,8.71406250e-03,-2.48437500e-03,8.75000000e-03,3.67187500e-02,-2.94140625e-02,,-6.97063680e-04,1.42003564e-05,,-6.97063680e-04,-1.33547144e+01
-6.96063680e-04,1.32031250e-01,8.75468750e-03,-1.71875000e-03,8.68750000e-03,3.68750000e-02,-2.95312500e-02,,-6.96063680e-04,1.48154313e-05,,-6.96063680e-04,-1.32630358e+01
-6.95063680e-04,1.19531250e-01,7.94218750e-03,-1.98437500e-03,8.65625000e-03,3.53125000e-02,-2.81250000e-02,,-6.95063680e-04,1.54033278e-05,,-6.95063680e-04,-1.19645624e+01
-6.94063680e-04,1.15625000e-01,7.98281250e-03,-3.18750000e-03,8.59375000e-03,3.37500000e-02,-2.89453125e-02,,-6.94063680e-04,1.59640476e-05,,-6.94063680e-04,-1.15481510e+01
-6.93063680e-04,1.21093750e-01,8.04375000e-03,-3.10937500e-03,8.87500000e-03,3.39062500e-02,-2.63671875e-02,,-6.93063680e-04,1.65283436e-05,,-6.93063680e-04,-1.20952520e+01
-6.92063680e-04,1.21093750e-01,8.26718750e-03,-2.17187500e-03,9.03125000e-03,3.37500000e-02,-2.35546875e-02,,-6.92063680e-04,1.71026531e-05,,-6.92063680e-04,-1.20812569e+01
-6.91063680e-04,1.09375000e-01,7.73906250e-03,-1.76562500e-03,9.12500000e-03,3.31250000e-02,-2.35546875e-02,,-6.91063680e-04,1.76662325e-05,,-6.91063680e-04,-1.08627043e+01
-6.90063680e-04,1.04687500e-01,7.80000000e-03,-2.54687500e-03,9.03125000e-03,3.34375000e-02,-2.66015625e-02,,-6.90063680e-04,1.82133626e-05,,-6.90063680e-04,-1.03680296e+01
-6.89063680e-04,1.03906250e-01,7.92187500e-03,-3.34375000e-03,8.87500000e-03,3.34375000e-02,-2.89453125e-02,,-6.89063680e-04,1.87669302e-05,,-6.89063680e-04,-1.02718773e+01
-6.88063680e-04,1.10156250e-01,7.94218750e-03,-3.20312500e-03,8.96875000e-03,3.31250000e-02,-3.14062500e-02,,-6.88063680e-04,1.93255037e-05,,-6.88063680e-04,-1.08988581e+01
-6.87063680e-04,1.17187500e-01,8.22656250e-03,-2.21875000e-03,8.96875000e-03,3.18750000e-02,-3.43359375e-02,,-6.87063680e-04,1.98948073e-05,,-6.87063680e-04,-1.16093607e+01
-6.86063680e-04,1.18750000e-01,8.36875000e-03,-1.46875000e-03,8.87500000e-03,3.18750000e-02,-3.39843750e-02,,-6.86063680e-04,2.04791286e-05,,-6.86063680e-04,-1.17606716e+01
-6.85063680e-04,1.32812500e-01,8.61250000e-03,-2.18750000e-03,8.81250000e-03,3.20312500e-02,-3.45703125e-02,,-6.85063680e-04,2.10770377e-05,,-6.85063680e-04,-1.32007246e+01
-6.84063680e-04,1.53125000e-01,9.16093750e-03,-3.31250000e-03,8.96875000e-03,3.26562500e-02,-3.51562500e-02,,-6.84063680e-04,2.17028410e-05,,-6.84063680e-04,-1.52802219e+01
-6.83063680e-04,1.62500000e-01,9.12031250e-03,-3.56250000e-03,8.96875000e-03,3.15625000e-02,-3.39843750e-02,,-6.83063680e-04,2.23465231e-05,,-6.83063680e-04,-1.62284985e+01
-6.82063680e-04,1.58593750e-01,9.16093750e-03,-2.54687500e-03,9.06250000e-03,2.93750000e-02,-3.02343750e-02,,-6.82063680e-04,2.29902053e-05,,-6.82063680e-04,-1.58096018e+01
-6.81063680e-04,1.45312500e-01,8.87656250e-03,-1.50000000e-03,9.06250000e-03,2.89062500e-02,-2.66015625e-02,,-6.81063680e-04,2.36253054e-05,,-6.81063680e-04,-1.44296770e+01
-6.80063680e-04,1.45312500e-01,8.81562500e-03,-1.84375000e-03,8.96875000e-03,3.01562500e-02,-2.63671875e-02,,-6.80063680e-04,2.42482474e-05,,-6.80063680e-04,-1.44208164e+01
-6.79063680e-04,1.47656250e-01,9.24218750e-03,-3.07812500e-03,8.90625000e-03,3.15625000e-02,-2.83593750e-02,,-6.79063680e-04,2.48840624e-05,,-6.79063680e-04,-1.46493969e+01
-6.78063680e-04,1.49218750e-01,9.26250000e-03,-3.42187500e-03,9.03125000e-03,3.26562500e-02,-2.81250000e-02,,-6.78063680e-04,2.55356117e-05,,-6.78063680e-04,-1.47932539e+01
-6.77063680e-04,1.49218750e-01,9.16093750e-03,-2.76562500e-03,9.12500000e-03,3.34375000e-02,-2.51953125e-02,,-6.77063680e-04,2.61843034e-05,,-6.77063680e-04,-1.47768574e+01
-6.76063680e-04,1.46875000e-01,9.20156250e-03,-2.21875000e-03,9.28125000e-03,3.29687500e-02,-2.49609375e-02,,-6.76063680e-04,2.68308468e-05,,-6.76063680e-04,-1.45220251e+01
-6.75063680e-04,1.46875000e-01,9.05937500e-03,-2.14062500e-03,9.28125000e-03,3.15625000e-02,-2.75390625e-02,,-6.75063680e-04,2.74738159e-05,,-6.75063680e-04,-1.45104723e+01
-6.74063680e-04,1.38281250e-01,8.81562500e-03,-2.64062500e-03,9.12500000e-03,3.26562500e-02,-2.95312500e-02,,-6.74063680e-04,2.81031935e-05,,-6.74063680e-04,-1.36118488e+01
-6.73063680e-04,1.28906250e-01,8.67343750e-03,-3.87500000e-03,8.90625000e-03,3.34375000e-02,-3.19921875e-02,,-6.73063680e-04,2.87189832e-05,,-6.73063680e-04,-1.26280870e+01
-6.72063680e-04,1.28906250e-01,8.81562500e-03,-3.79687500e-03,8.59375000e-03,3.31250000e-02,-3.22265625e-02,,-6.72063680e-04,2.93347730e-05,,-6.72063680e-04,-1.26077566e+01
-6.71063680e-04,1.32031250e-01,8.85625000e-03,-2.28125000e-03,8.68750000e-03,3.42187500e-02,-3.03515625e-02,,-6.71063680e-04,2.99570002e-05,,-6.71063680e-04,-1.29138155e+01
-6.70063680e-04,1.32031250e-01,8.71406250e-03,-2.06250000e-03,8.87500000e-03,3.45312500e-02,-2.80078125e-02,,-6.70063680e-04,3.05756512e-05,,-6.70063680e-04,-1.29023046e+01
-6.69063680e-04,1.25000000e-01,9.26250000e-03,-3.12500000e-03,8.75000000e-03,3.67187500e-02,-2.83593750e-02,,-6.69063680e-04,3.12086049e-05,,-6.69063680e-04,-1.21636858e+01
-6.68063680e-04,1.17187500e-01,8.67343750e-03,-3.95312500e-03,8.87500000e-03,3.68750000e-02,-3.03515625e-02,,-6.68063680e-04,3.18401289e-05,,-6.68063680e-04,-1.13395166e+01
-6.67063680e-04,1.22656250e-01,9.05937500e-03,-3.60937500e-03,8.96875000e-03,3.53125000e-02,-3.28125000e-02,,-6.67063680e-04,3.24645007e-05,,-6.67063680e-04,-1.18832645e+01
-6.66063680e-04,1.23437500e-01,8.71406250e-03,-1.85937500e-03,9.18750000e-03,3.45312500e-02,-3.48046875e-02,,-6.66063680e-04,3.30903058e-05,,-6.66063680e-04,-1.19493141e+01
-6.65063680e-04,1.22656250e-01,8.61250000e-03,-1.29687500e-03,9.18750000e-03,3.42187500e-02,-3.56250000e-02,,-6.65063680e-04,3.37003730e-05,,-6.65063680e-04,-1.18604078e+01
-6.64063680e-04,1.41406250e-01,8.87656250e-03,-2.40625000e-03,9.43750000e-03,3.50000000e-02,-3.62109375e-02,,-6.64063680e-04,3.43161628e-05,,-6.64063680e-04,-1.37835846e+01
-6.63063680e-04,1.56250000e-01,8.87656250e-03,-3.39062500e-03,9.62500000e-03,3.48437500e-02,-3.62109375e-02,,-6.63063680e-04,3.49412476e-05,,-6.63063680e-04,-1.52985067e+01
-6.62063680e-04,1.42187500e-01,9.10000000e-03,-3.34375000e-03,9.50000000e-03,3.42187500e-02,-3.64453125e-02,,-6.62063680e-04,3.55742050e-05,,-6.62063680e-04,-1.38309183e+01
-6.61063680e-04,1.39843750e-01,8.65312500e-03,-2.48437500e-03,9.25000000e-03,3.39062500e-02,-3.65625000e-02,,-6.61063680e-04,3.61992934e-05,,-6.61063680e-04,-1.35738506e+01
-6.60063680e-04,1.39843750e-01,9.20156250e-03,-1.87500000e-03,9.03125000e-03,3.31250000e-02,-3.39843750e-02,,-6.60063680e-04,3.68279543e-05,,-6.60063680e-04,-1.35622978e+01
-6.59063680e-04,1.45312500e-01,8.95781250e-03,-2.18750000e-03,9.03125000e-03,3.23437500e-02,-3.14062500e-02,,-6.59063680e-04,3.74673473e-05,,-6.59063680e-04,-1.41153202e+01
-6.58063680e-04,1.54687500e-01,8.95781250e-03,-3.60937500e-03,9.03125000e-03,3.37500000e-02,-3.05859375e-02,,-6.58063680e-04,3.80981583e-05,,-6.58063680e-04,-1.50664539e+01
-6.57063680e-04,1.50781250e-01,9.26250000e-03,-4.03125000e-03,9.03125000e-03,3.50000000e-02,-3.05859375e-02,,-6.57063680e-04,3.87396976e-05,,-6.57063680e-04,-1.46434994e+01
-6.56063680e-04,1.47656250e-01,9.12031250e-03,-3.07812500e-03,9.12500000e-03,3.48437500e-02,-2.94140625e-02,,-6.56063680e-04,3.93869559e-05,,-6.56063680e-04,-1.43024950e+01
-6.55063680e-04,1.50781250e-01,9.89218750e-03,-1.98437500e-03,9.12500000e-03,3.50000000e-02,-3.07031250e-02,,-6.55063680e-04,4.00563877e-05,,-6.55063680e-04,-1.46112442e+01
-6.54063680e-04,1.39843750e-01,9.44531250e-03,-1.87500000e-03,9.18750000e-03,3.67187500e-02,-3.17578125e-02,,-6.54063680e-04,4.07372572e-05,,-6.54063680e-04,-1.34734402e+01
-6.53063680e-04,1.17187500e-01,8.99843750e-03,-3.00000000e-03,8.96875000e-03,3.71875000e-02,-3.17578125e-02,,-6.53063680e-04,4.13866619e-05,,-6.53063680e-04,-1.11248255e+01
-6.52063680e-04,1.11718750e-01,8.63281250e-03,-3.68750000e-03,8.81250000e-03,3.57812500e-02,-3.16406250e-02,,-6.52063680e-04,4.20074612e-05,,-6.52063680e-04,-1.05433149e+01
-6.51063680e-04,1.18750000e-01,8.63281250e-03,-3.10937500e-03,8.65625000e-03,3.45312500e-02,-3.09375000e-02,,-6.51063680e-04,4.26153820e-05,,-6.51063680e-04,-1.12501736e+01
-6.50063680e-04,1.23437500e-01,9.01875000e-03,-1.89062500e-03,8.87500000e-03,3.50000000e-02,-3.05859375e-02,,-6.50063680e-04,4.32368943e-05,,-6.50063680e-04,-1.17201710e+01
-6.49063680e-04,1.28906250e-01,8.61250000e-03,-1.43750000e-03,9.06250000e-03,3.56250000e-02,-2.71875000e-02,,-6.49063680e-04,4.38576899e-05,,-6.49063680e-04,-1.22751408e+01
-6.48063680e-04,1.32031250e-01,9.10000000e-03,-2.64062500e-03,9.21875000e-03,3.68750000e-02,-2.53125000e-02,,-6.48063680e-04,4.44813486e-05,,-6.48063680e-04,-1.25864992e+01
-6.47063680e-04,1.38281250e-01,8.75468750e-03,-3.56250000e-03,9.40625000e-03,3.75000000e-02,-2.63671875e-02,,-6.47063680e-04,4.51100095e-05,,-6.47063680e-04,-1.32143908e+01
-6.46063680e-04,1.42187500e-01,8.81562500e-03,-2.89062500e-03,9.18750000e-03,3.68750000e-02,-2.94140625e-02,,-6.46063680e-04,4.57286587e-05,,-6.46063680e-04,-1.35999956e+01
-6.45063680e-04,1.49218750e-01,8.67343750e-03,-2.03125000e-03,9.18750000e-03,3.67187500e-02,-3.23437500e-02,,-6.45063680e-04,4.63444485e-05,,-6.45063680e-04,-1.43118238e+01
-6.44063680e-04,1.53125000e-01,8.65312500e-03,-1.46875000e-03,9.25000000e-03,3.67187500e-02,-3.16406250e-02,,-6.44063680e-04,4.69545157e-05,,-6.44063680e-04,-1.47052546e+01
-6.43063680e-04,1.62500000e-01,8.40937500e-03,-2.09375000e-03,9.18750000e-03,3.67187500e-02,-3.19921875e-02,,-6.43063680e-04,4.75552843e-05,,-6.43063680e-04,-1.56623087e+01
-6.42063680e-04,1.75781250e-01,8.91718750e-03,-3.53125000e-03,9.28125000e-03,3.75000000e-02,-3.30468750e-02,,-6.42063680e-04,4.81653551e-05,,-6.42063680e-04,-1.70166035e+01
-6.41063680e-04,1.70312500e-01,8.91718750e-03,-3.29687500e-03,9.34375000e-03,3.82812500e-02,-3.23437500e-02,,-6.41063680e-04,4.87933030e-05,,-6.41063680e-04,-1.64347210e+01
-6.40063680e-04,1.60156250e-01,8.81562500e-03,-1.90625000e-03,9.18750000e-03,3.56250000e-02,-3.22265625e-02,,-6.40063680e-04,4.94176747e-05,,-6.40063680e-04,-1.53738966e+01
-6.39063680e-04,1.46875000e-01,8.61250000e-03,-1.50000000e-03,9.18750000e-03,3.29687500e-02,-3.23437500e-02,,-6.39063680e-04,5.00313145e-05,,-6.39063680e-04,-1.39956684e+01
-6.38063680e-04,1.46875000e-01,8.36875000e-03,-2.17187500e-03,9.18750000e-03,3.26562500e-02,-3.00000000e-02,,-6.38063680e-04,5.06292272e-05,,-6.38063680e-04,-1.39859381e+01
-6.37063680e-04,1.46875000e-01,8.77500000e-03,-2.93750000e-03,9.18750000e-03,3.07812500e-02,-2.74218750e-02,,-6.37063680e-04,5.12328588e-05,,-6.37063680e-04,-1.39723988e+01
-6.36063680e-04,1.41406250e-01,8.40937500e-03,-3.15625000e-03,9.06250000e-03,3.01562500e-02,-2.71875000e-02,,-6.36063680e-04,5.18379202e-05,,-6.36063680e-04,-1.33924618e+01
-6.35063680e-04,1.39843750e-01,8.91718750e-03,-2.75000000e-03,8.81250000e-03,3.20312500e-02,-2.77734375e-02,,-6.35063680e-04,5.24479874e-05,,-6.35063680e-04,-1.32157278e+01
-6.34063680e-04,1.38281250e-01,8.53125000e-03,-1.92187500e-03,8.75000000e-03,3.53125000e-02,-2.91796875e-02,,-6.34063680e-04,5.30623474e-05,,-6.34063680e-04,-1.30422649e+01
-6.33063680e-04,1.34375000e-01,8.40937500e-03,-1.73437500e-03,8.75000000e-03,3.56250000e-02,-3.09375000e-02,,-6.33063680e-04,5.36588232e-05,,-6.33063680e-04,-1.26298695e+01
-6.32063680e-04,1.21093750e-01,7.92187500e-03,-2.76562500e-03,8.65625000e-03,3.45312500e-02,-3.30468750e-02,,-6.32063680e-04,5.42338457e-05,,-6.32063680e-04,-1.12487431e+01
-6.31063680e-04,1.22656250e-01,8.04375000e-03,-3.31250000e-03,8.81250000e-03,3.20312500e-02,-3.33984375e-02,,-6.31063680e-04,5.47959971e-05,,-6.31063680e-04,-1.13937178e+01
-6.30063680e-04,1.32031250e-01,8.81562500e-03,-2.96875000e-03,9.03125000e-03,3.10937500e-02,-3.39843750e-02,,-6.30063680e-04,5.53896170e-05,,-6.30063680e-04,-1.23435688e+01
-6.29063680e-04,1.41406250e-01,8.36875000e-03,-1.65625000e-03,9.18750000e-03,3.31250000e-02,-3.22265625e-02,,-6.29063680e-04,5.59946748e-05,,-6.29063680e-04,-1.32978067e+01
-6.28063680e-04,1.45312500e-01,8.87656250e-03,-1.43750000e-03,9.40625000e-03,3.56250000e-02,-2.96484375e-02,,-6.28063680e-04,5.66018825e-05,,-6.28063680e-04,-1.36923141e+01
-6.27063680e-04,1.42187500e-01,8.63281250e-03,-2.21875000e-03,9.50000000e-03,3.50000000e-02,-2.71875000e-02,,-6.27063680e-04,5.72183853e-05,,-6.27063680e-04,-1.33604612e+01
-6.26063680e-04,1.39843750e-01,8.91718750e-03,-2.89062500e-03,9.62500000e-03,3.37500000e-02,-2.49609375e-02,,-6.26063680e-04,5.78363215e-05,,-6.26063680e-04,-1.31052971e+01
-6.25063680e-04,1.45312500e-01,9.01875000e-03,-2.81250000e-03,9.87500000e-03,3.34375000e-02,-2.67187500e-02,,-6.25063680e-04,5.84678455e-05,,-6.25063680e-04,-1.36539726e+01
-6.24063680e-04,1.35937500e-01,8.85625000e-03,-2.21875000e-03,9.65625000e-03,3.26562500e-02,-3.03515625e-02,,-6.24063680e-04,5.90972231e-05,,-6.24063680e-04,-1.26741447e+01
-6.23063680e-04,1.23437500e-01,8.53125000e-03,-1.54687500e-03,9.56250000e-03,3.42187500e-02,-2.97656250e-02,,-6.23063680e-04,5.97094368e-05,,-6.23063680e-04,-1.13755054e+01
-6.22063680e-04,1.39843750e-01,8.85625000e-03,-2.17187500e-03,9.71875000e-03,3.75000000e-02,-3.03515625e-02,,-6.22063680e-04,6.03216504e-05,,-6.22063680e-04,-1.30570173e+01
-6.21063680e-04,1.47656250e-01,9.30312500e-03,-3.34375000e-03,9.78125000e-03,3.79687500e-02,-3.23437500e-02,,-6.21063680e-04,6.09610433e-05,,-6.21063680e-04,-1.38478136e+01
-6.20063680e-04,1.32812500e-01,9.01875000e-03,-3.18750000e-03,9.71875000e-03,3.85937500e-02,-3.19921875e-02,,-6.20063680e-04,6.16061589e-05,,-6.20063680e-04,-1.23002214e+01
-6.19063680e-04,1.37500000e-01,9.01875000e-03,-2.32812500e-03,9.50000000e-03,3.95312500e-02,-3.23437500e-02,,-6.19063680e-04,6.22412554e-05,,-6.19063680e-04,-1.27688532e+01
-6.18063680e-04,1.39843750e-01,8.75468750e-03,-1.73437500e-03,9.28125000e-03,3.87500000e-02,-3.14062500e-02,,-6.18063680e-04,6.28670605e-05,,-6.18063680e-04,-1.29997110e+01
-6.17063680e-04,1.42187500e-01,8.91718750e-03,-2.14062500e-03,9.34375000e-03,3.85937500e-02,-2.81250000e-02,,-6.17063680e-04,6.34892858e-05,,-6.17063680e-04,-1.32310658e+01
-6.16063680e-04,1.39843750e-01,8.42968750e-03,-3.10937500e-03,9.34375000e-03,3.93750000e-02,-2.51953125e-02,,-6.16063680e-04,6.41000734e-05,,-6.16063680e-04,-1.29755297e+01
-6.15063680e-04,1.39843750e-01,8.61250000e-03,-3.67187500e-03,9.12500000e-03,4.01562500e-02,-2.51953125e-02,,-6.15063680e-04,6.47001289e-05,,-6.15063680e-04,-1.29575596e+01
-6.14063680e-04,1.46875000e-01,8.57187500e-03,-2.45312500e-03,9.06250000e-03,3.95312500e-02,-2.43750000e-02,,-6.14063680e-04,6.53051902e-05,,-6.14063680e-04,-1.36661987e+01
-6.13063680e-04,1.43750000e-01,8.91718750e-03,-1.43750000e-03,8.96875000e-03,3.98437500e-02,-2.66015625e-02,,-6.13063680e-04,6.59209763e-05,,-6.13063680e-04,-1.33337240e+01
-6.12063680e-04,1.41406250e-01,8.61250000e-03,-2.20312500e-03,8.96875000e-03,4.12500000e-02,-2.94140625e-02,,-6.12063680e-04,6.65381958e-05,,-6.12063680e-04,-1.30824528e+01
-6.11063680e-04,1.26562500e-01,8.51093750e-03,-3.23437500e-03,9.03125000e-03,4.28125000e-02,-3.08203125e-02,,-6.11063680e-04,6.71411108e-05,,-6.11063680e-04,-1.15377598e+01
-6.10063680e-04,1.30468750e-01,8.79531250e-03,-3.31250000e-03,9.06250000e-03,4.28125000e-02,-3.16406250e-02,,-6.10063680e-04,6.77504650e-05,,-6.10063680e-04,-1.19231167e+01
-6.09063680e-04,1.26562500e-01,8.79531250e-03,-2.56250000e-03,9.06250000e-03,3.95312500e-02,-3.30468750e-02,,-6.09063680e-04,6.83698308e-05,,-6.09063680e-04,-1.15048428e+01
-6.08063680e-04,1.14062500e-01,9.26250000e-03,-1.54687500e-03,8.96875000e-03,3.60937500e-02,-3.42187500e-02,,-6.08063680e-04,6.90056404e-05,,-6.08063680e-04,-1.02052927e+01
-6.07063680e-04,1.10156250e-01,8.61250000e-03,-1.50000000e-03,8.59375000e-03,3.50000000e-02,-3.51562500e-02,,-6.07063680e-04,6.96350180e-05,,-6.07063680e-04,-9.79451180e+00
-6.06063680e-04,1.19531250e-01,8.87656250e-03,-2.35937500e-03,8.43750000e-03,3.60937500e-02,-3.30468750e-02,,-6.06063680e-04,7.02508114e-05,,-6.06063680e-04,-1.07507792e+01
-6.05063680e-04,1.45312500e-01,8.87656250e-03,-2.78125000e-03,8.53125000e-03,3.71875000e-02,-2.97656250e-02,,-6.05063680e-04,7.08758962e-05,,-6.05063680e-04,-1.33950176e+01
-6.04063680e-04,1.56250000e-01,9.50625000e-03,-2.18750000e-03,8.68750000e-03,3.82812500e-02,-2.94140625e-02,,-6.04063680e-04,7.15231581e-05,,-6.04063680e-04,-1.45094280e+01
-6.03063680e-04,1.49218750e-01,9.20156250e-03,-1.76562500e-03,8.68750000e-03,3.87500000e-02,-3.09375000e-02,,-6.03063680e-04,7.21818578e-05,,-6.03063680e-04,-1.37740803e+01
-6.02063680e-04,1.45312500e-01,8.81562500e-03,-1.84375000e-03,8.87500000e-03,4.01562500e-02,-3.02343750e-02,,-6.02063680e-04,7.28162413e-05,,-6.02063680e-04,-1.33618097e+01
-6.01063680e-04,1.57031250e-01,9.30312500e-03,-2.54687500e-03,8.96875000e-03,3.85937500e-02,-2.94140625e-02,,-6.01063680e-04,7.34541973e-05,,-6.01063680e-04,-1.45582933e+01
-6.00063680e-04,1.57031250e-01,8.99843750e-03,-2.82812500e-03,9.06250000e-03,3.68750000e-02,-2.97656250e-02,,-6.00063680e-04,7.40985997e-05,,-6.00063680e-04,-1.45440502e+01
-5.99063680e-04,1.38281250e-01,8.91718750e-03,-2.62500000e-03,8.87500000e-03,3.60937500e-02,-3.14062500e-02,,-5.99063680e-04,7.47294107e-05,,-5.99063680e-04,-1.25966091e+01
-5.98063680e-04,1.35937500e-01,8.63281250e-03,-1.98437500e-03,8.75000000e-03,3.53125000e-02,-3.28125000e-02,,-5.98063680e-04,7.53473432e-05,,-5.98063680e-04,-1.23427706e+01
-5.97063680e-04,1.39843750e-01,8.87656250e-03,-1.57812500e-03,8.78125000e-03,3.57812500e-02,-3.33984375e-02,,-5.97063680e-04,7.59638497e-05,,-5.97063680e-04,-1.27360363e+01
