Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19039680e-04,1.60156250e-01,8.18593750e-03,-2.43750000e-03,8.59375000e-03,2.70312500e-02,6.79687500e-02,,-7.19039680e-04,5.76453715e-07,,-7.19039680e-04,-1.64980354e+01
-7.18039680e-04,1.51562500e-01,8.12500000e-03,-2.81250000e-03,8.68750000e-03,2.78125000e-02,6.72656250e-02,,-7.18039680e-04,1.15076182e-06,,-7.18039680e-04,-1.55981684e+01
-7.17039680e-04,1.53125000e-01,8.63281250e-03,-2.70312500e-03,8.81250000e-03,2.73437500e-02,6.71484375e-02,,-7.17039680e-04,1.74080446e-06,,-7.17039680e-04,-1.57446346e+01
-7.16039680e-04,1.58593750e-01,8.47031250e-03,-2.56250000e-03,8.96875000e-03,2.54687500e-02,6.65625000e-02,,-7.16039680e-04,2.34300546e-06,,-7.16039680e-04,-1.62944698e+01
-7.15039680e-04,1.64062500e-01,8.71406250e-03,-2.75000000e-03,8.90625000e-03,2.40625000e-02,6.24609375e-02,,-7.15039680e-04,2.94806728e-06,,-7.15039680e-04,-1.68441811e+01
-7.14039680e-04,1.60156250e-01,8.61250000e-03,-2.32812500e-03,8.90625000e-03,2.43750000e-02,5.81250000e-02,,-7.14039680e-04,3.55813563e-06,,-7.14039680e-04,-1.64280167e+01
-7.13039680e-04,1.58593750e-01,8.28750000e-03,-1.76562500e-03,8.90625000e-03,2.59375000e-02,5.81250000e-02,,-7.13039680e-04,4.15318482e-06,,-7.13039680e-04,-1.62560863e+01
-7.12039680e-04,1.60937500e-01,8.57187500e-03,-2.43750000e-03,8.81250000e-03,2.62500000e-02,5.84765625e-02,,-7.12039680e-04,4.74680337e-06,,-7.12039680e-04,-1.64865723e+01
-7.11039680e-04,1.60156250e-01,8.40937500e-03,-3.42187500e-03,8.59375000e-03,2.28125000e-02,5.89453125e-02,,-7.11039680e-04,5.34471337e-06,,-7.11039680e-04,-1.63905029e+01
-7.10039680e-04,1.60156250e-01,8.67343750e-03,-2.92187500e-03,8.28125000e-03,1.84375000e-02,6.04687500e-02,,-7.10039680e-04,5.94619905e-06,,-7.10039680e-04,-1.63736916e+01
-7.09039680e-04,1.62500000e-01,8.16562500e-03,-1.73437500e-03,8.06250000e-03,1.57812500e-02,6.10546875e-02,,-7.09039680e-04,6.53910274e-06,,-7.09039680e-04,-1.66029758e+01
-7.08039680e-04,1.70312500e-01,8.47031250e-03,-2.10937500e-03,8.15625000e-03,1.62500000e-02,6.01171875e-02,,-7.08039680e-04,7.12485371e-06,,-7.08039680e-04,-1.73982029e+01
-7.07039680e-04,1.77343750e-01,8.51093750e-03,-3.42187500e-03,8.21875000e-03,1.79687500e-02,5.98828125e-02,,-7.07039680e-04,7.72276326e-06,,-7.07039680e-04,-1.81084175e+01
-7.06039680e-04,1.75781250e-01,8.12500000e-03,-3.71875000e-03,8.37500000e-03,2.10937500e-02,6.03515625e-02,,-7.06039680e-04,8.30851513e-06,,-7.06039680e-04,-1.79284115e+01
-7.05039680e-04,1.82812500e-01,8.71406250e-03,-3.12500000e-03,8.21875000e-03,2.28125000e-02,6.07031250e-02,,-7.05039680e-04,8.90141837e-06,,-7.05039680e-04,-1.86351452e+01
-7.04039680e-04,1.83593750e-01,8.32812500e-03,-2.21875000e-03,8.21875000e-03,2.29687500e-02,6.04687500e-02,,-7.04039680e-04,9.50147387e-06,,-7.04039680e-04,-1.87015266e+01
-7.03039680e-04,1.71875000e-01,8.53125000e-03,-2.17187500e-03,8.31250000e-03,2.17187500e-02,6.24609375e-02,,-7.03039680e-04,1.00950929e-05,,-7.03039680e-04,-1.74817734e+01
-7.02039680e-04,1.58593750e-01,8.26718750e-03,-3.25000000e-03,8.37500000e-03,2.18750000e-02,6.18750000e-02,,-7.02039680e-04,1.06865655e-05,,-7.02039680e-04,-1.60982037e+01
-7.01039680e-04,1.58593750e-01,8.77500000e-03,-4.12500000e-03,8.31250000e-03,2.14062500e-02,6.23437500e-02,,-7.01039680e-04,1.12866210e-05,,-7.01039680e-04,-1.60786591e+01
-7.00039680e-04,1.62500000e-01,8.91718750e-03,-3.00000000e-03,8.37500000e-03,2.17187500e-02,6.52734375e-02,,-7.00039680e-04,1.19095639e-05,,-7.00039680e-04,-1.64624844e+01
-6.99039680e-04,1.54687500e-01,8.51093750e-03,-1.20312500e-03,8.28125000e-03,2.40625000e-02,6.72656250e-02,,-6.99039680e-04,1.25232082e-05,,-6.99039680e-04,-1.56459341e+01
-6.98039680e-04,1.41406250e-01,8.42968750e-03,-1.87500000e-03,8.28125000e-03,2.70312500e-02,6.86718750e-02,,-6.98039680e-04,1.31196875e-05,,-6.98039680e-04,-1.42685766e+01
-6.97039680e-04,1.39843750e-01,7.98281250e-03,-3.56250000e-03,8.53125000e-03,2.81250000e-02,6.91406250e-02,,-6.97039680e-04,1.36975723e-05,,-6.97039680e-04,-1.40930843e+01
-6.96039680e-04,1.56250000e-01,8.95781250e-03,-4.06250000e-03,8.87500000e-03,2.89062500e-02,6.85546875e-02,,-6.96039680e-04,1.42940507e-05,,-6.96039680e-04,-1.57642450e+01
-6.95039680e-04,1.69531250e-01,8.71406250e-03,-2.78125000e-03,9.06250000e-03,2.92187500e-02,6.80859375e-02,,-6.95039680e-04,1.49162779e-05,,-6.95039680e-04,-1.71153088e+01
-6.94039680e-04,1.77343750e-01,8.77500000e-03,-1.35937500e-03,9.06250000e-03,2.92187500e-02,6.77343750e-02,,-6.94039680e-04,1.55320686e-05,,-6.94039680e-04,-1.79097500e+01
-6.93039680e-04,1.75781250e-01,8.67343750e-03,-1.54687500e-03,9.06250000e-03,2.93750000e-02,6.44531250e-02,,-6.93039680e-04,1.61464268e-05,,-6.93039680e-04,-1.77409649e+01
-6.92039680e-04,1.71875000e-01,8.47031250e-03,-2.93750000e-03,9.06250000e-03,3.07812500e-02,6.23437500e-02,,-6.92039680e-04,1.67500584e-05,,-6.92039680e-04,-1.73263760e+01
-6.91039680e-04,1.75781250e-01,9.10000000e-03,-3.60937500e-03,9.06250000e-03,3.07812500e-02,6.24609375e-02,,-6.91039680e-04,1.73687095e-05,,-6.91039680e-04,-1.77117329e+01
-6.90039680e-04,1.77343750e-01,9.05937500e-03,-3.06250000e-03,9.03125000e-03,2.93750000e-02,6.32812500e-02,,-6.90039680e-04,1.80081006e-05,,-6.90039680e-04,-1.78551350e+01
-6.89039680e-04,1.82812500e-01,9.05937500e-03,-1.50000000e-03,9.12500000e-03,2.75000000e-02,6.63281250e-02,,-6.89039680e-04,1.86460620e-05,,-6.89039680e-04,-1.84068317e+01
-6.88039680e-04,1.97656250e-01,9.60781250e-03,-1.34375000e-03,9.50000000e-03,2.67187500e-02,6.66796875e-02,,-6.88039680e-04,1.93033338e-05,,-6.88039680e-04,-1.99295788e+01
-6.87039680e-04,2.10937500e-01,9.93281250e-03,-2.31250000e-03,9.62500000e-03,2.90625000e-02,6.49218750e-02,,-6.87039680e-04,1.99913593e-05,,-6.87039680e-04,-2.12890911e+01
-6.86039680e-04,2.03906250e-01,9.79062500e-03,-2.92187500e-03,9.34375000e-03,2.89062500e-02,6.38671875e-02,,-6.86039680e-04,2.06858203e-05,,-6.86039680e-04,-2.05503502e+01
-6.85039680e-04,2.09375000e-01,9.72968750e-03,-2.70312500e-03,9.28125000e-03,2.85937500e-02,6.37500000e-02,,-6.85039680e-04,2.13731309e-05,,-6.85039680e-04,-2.10992336e+01
-6.84039680e-04,2.05468750e-01,9.85156250e-03,-2.48437500e-03,9.28125000e-03,2.89062500e-02,6.23437500e-02,,-6.84039680e-04,2.20625861e-05,,-6.84039680e-04,-2.06827774e+01
-6.83039680e-04,1.96093750e-01,9.16093750e-03,-2.14062500e-03,9.18750000e-03,2.81250000e-02,6.29296875e-02,,-6.83039680e-04,2.27320161e-05,,-6.83039680e-04,-1.97040291e+01
-6.82039680e-04,2.02343750e-01,9.26250000e-03,-2.48437500e-03,9.25000000e-03,2.85937500e-02,6.37500000e-02,,-6.82039680e-04,2.33807059e-05,,-6.82039680e-04,-2.03361015e+01
-6.81039680e-04,2.11718750e-01,9.01875000e-03,-2.64062500e-03,9.28125000e-03,3.12500000e-02,6.29296875e-02,,-6.81039680e-04,2.40243880e-05,,-6.81039680e-04,-2.12890148e+01
-6.80039680e-04,2.17187500e-01,9.01875000e-03,-2.51562500e-03,9.28125000e-03,3.23437500e-02,6.37500000e-02,,-6.80039680e-04,2.46594882e-05,,-6.80039680e-04,-2.18391399e+01
-6.79039680e-04,2.16406250e-01,9.60781250e-03,-2.64062500e-03,9.34375000e-03,3.20312500e-02,6.59765625e-02,,-6.79039680e-04,2.53153303e-05,,-6.79039680e-04,-2.17449341e+01
-6.78039680e-04,2.10156250e-01,9.16093750e-03,-2.56250000e-03,9.40625000e-03,3.10937500e-02,6.93750000e-02,,-6.78039680e-04,2.59761764e-05,,-6.78039680e-04,-2.10868149e+01
-6.77039680e-04,1.85156250e-01,9.01875000e-03,-2.17187500e-03,9.18750000e-03,3.10937500e-02,6.89062500e-02,,-6.77039680e-04,2.66162824e-05,,-6.77039680e-04,-1.84969521e+01
-6.76039680e-04,1.73437500e-01,8.28750000e-03,-2.09375000e-03,8.96875000e-03,3.04687500e-02,6.63281250e-02,,-6.76039680e-04,2.72256366e-05,,-6.76039680e-04,-1.72775288e+01
-6.75039680e-04,1.81250000e-01,8.87656250e-03,-2.25000000e-03,8.96875000e-03,2.92187500e-02,6.44531250e-02,,-6.75039680e-04,2.78299831e-05,,-6.75039680e-04,-1.80714302e+01
-6.74039680e-04,1.89062500e-01,9.77031250e-03,-2.79687500e-03,9.12500000e-03,2.75000000e-02,6.38671875e-02,,-6.74039680e-04,2.84865382e-05,,-6.74039680e-04,-1.88634682e+01
-6.73039680e-04,1.90625000e-01,9.34375000e-03,-2.96875000e-03,9.25000000e-03,2.73437500e-02,6.19921875e-02,,-6.73039680e-04,2.91595443e-05,,-6.73039680e-04,-1.90092716e+01
-6.72039680e-04,1.85156250e-01,9.58750000e-03,-2.10937500e-03,9.25000000e-03,2.75000000e-02,6.04687500e-02,,-6.72039680e-04,2.98261130e-05,,-6.72039680e-04,-1.84320259e+01
-6.71039680e-04,1.79687500e-01,8.95781250e-03,-1.65625000e-03,9.25000000e-03,2.82812500e-02,6.10546875e-02,,-6.71039680e-04,3.04790938e-05,,-6.71039680e-04,-1.78582573e+01
-6.70039680e-04,1.75781250e-01,9.20156250e-03,-2.62500000e-03,9.18750000e-03,2.81250000e-02,5.96484375e-02,,-6.70039680e-04,3.11184849e-05,,-6.70039680e-04,-1.74442062e+01
-6.69039680e-04,1.81250000e-01,9.20156250e-03,-3.29687500e-03,9.28125000e-03,2.78125000e-02,5.78906250e-02,,-6.69039680e-04,3.17664599e-05,,-6.69039680e-04,-1.79923038e+01
-6.68039680e-04,1.77343750e-01,9.12031250e-03,-2.62500000e-03,9.18750000e-03,2.92187500e-02,5.98828125e-02,,-6.68039680e-04,3.24115717e-05,,-6.68039680e-04,-1.75739040e+01
-6.67039680e-04,1.81250000e-01,9.20156250e-03,-1.54687500e-03,8.96875000e-03,3.10937500e-02,6.26953125e-02,,-6.67039680e-04,3.30566872e-05,,-6.67039680e-04,-1.79655552e+01
-6.66039680e-04,1.96093750e-01,9.30312500e-03,-1.81250000e-03,9.03125000e-03,2.92187500e-02,6.43359375e-02,,-6.66039680e-04,3.37082347e-05,,-6.66039680e-04,-1.94869347e+01
-6.65039680e-04,1.81250000e-01,9.36406250e-03,-2.89062500e-03,9.03125000e-03,2.75000000e-02,6.43359375e-02,,-6.65039680e-04,3.43655047e-05,,-6.65039680e-04,-1.79441891e+01
-6.64039680e-04,1.73437500e-01,9.24218750e-03,-2.92187500e-03,8.90625000e-03,2.70312500e-02,6.41015625e-02,,-6.64039680e-04,3.50206283e-05,,-6.64039680e-04,-1.71233730e+01
-6.63039680e-04,1.74218750e-01,9.05937500e-03,-2.37500000e-03,8.90625000e-03,2.67187500e-02,6.30468750e-02,,-6.63039680e-04,3.56650271e-05,,-6.63039680e-04,-1.71898766e+01
-6.62039680e-04,1.74218750e-01,9.12031250e-03,-1.43750000e-03,9.06250000e-03,2.78125000e-02,6.35156250e-02,,-6.62039680e-04,3.63051331e-05,,-6.62039680e-04,-1.71797733e+01
-6.61039680e-04,1.73437500e-01,8.75468750e-03,-1.46875000e-03,9.18750000e-03,2.89062500e-02,6.49218750e-02,,-6.61039680e-04,3.69345107e-05,,-6.61039680e-04,-1.70915318e+01
-6.60039680e-04,1.75781250e-01,9.12031250e-03,-2.85937500e-03,9.12500000e-03,3.15625000e-02,6.24609375e-02,,-6.60039680e-04,3.75638883e-05,,-6.60039680e-04,-1.73216858e+01
-6.59039680e-04,1.77343750e-01,8.95781250e-03,-3.26562500e-03,8.96875000e-03,3.34375000e-02,6.04687500e-02,,-6.59039680e-04,3.82004218e-05,,-6.59039680e-04,-1.74665375e+01
-6.58039680e-04,1.65625000e-01,8.89687500e-03,-1.90625000e-03,8.90625000e-03,3.34375000e-02,6.21093750e-02,,-6.58039680e-04,3.88290828e-05,,-6.58039680e-04,-1.62447128e+01
-6.57039680e-04,1.53125000e-01,8.77500000e-03,-1.53125000e-03,9.25000000e-03,3.12500000e-02,6.52734375e-02,,-6.57039680e-04,3.94513081e-05,,-6.57039680e-04,-1.49469433e+01
-6.56039680e-04,1.41406250e-01,8.22656250e-03,-2.59375000e-03,9.06250000e-03,3.07812500e-02,6.85546875e-02,,-6.56039680e-04,4.00499302e-05,,-6.56039680e-04,-1.37278938e+01
-6.55039680e-04,1.39843750e-01,8.57187500e-03,-3.68750000e-03,8.90625000e-03,3.04687500e-02,6.93750000e-02,,-6.55039680e-04,4.06414038e-05,,-6.55039680e-04,-1.35501661e+01
-6.54039680e-04,1.47656250e-01,8.47031250e-03,-2.89062500e-03,8.96875000e-03,2.96875000e-02,6.86718750e-02,,-6.54039680e-04,4.12414629e-05,,-6.54039680e-04,-1.43381462e+01
-6.53039680e-04,1.54687500e-01,8.85625000e-03,-1.71875000e-03,9.03125000e-03,2.89062500e-02,6.80859375e-02,,-6.53039680e-04,4.18515301e-05,,-6.53039680e-04,-1.50508022e+01
-6.52039680e-04,1.60156250e-01,8.36875000e-03,-1.50000000e-03,9.12500000e-03,2.96875000e-02,6.65625000e-02,,-6.52039680e-04,4.24580248e-05,,-6.52039680e-04,-1.56060619e+01
-6.51039680e-04,1.50781250e-01,8.40937500e-03,-2.32812500e-03,9.34375000e-03,3.07812500e-02,6.37500000e-02,,-6.51039680e-04,4.30487817e-05,,-6.51039680e-04,-1.46294222e+01
-6.50039680e-04,1.42187500e-01,8.16562500e-03,-3.71875000e-03,9.12500000e-03,3.01562500e-02,6.24609375e-02,,-6.50039680e-04,4.36323862e-05,,-6.50039680e-04,-1.37274446e+01
-6.49039680e-04,1.41406250e-01,8.12500000e-03,-3.56250000e-03,9.03125000e-03,2.78125000e-02,6.24609375e-02,,-6.49039680e-04,4.42059791e-05,,-6.49039680e-04,-1.36276073e+01
-6.48039680e-04,1.50781250e-01,8.51093750e-03,-1.71875000e-03,9.12500000e-03,2.75000000e-02,6.12890625e-02,,-6.48039680e-04,4.47917300e-05,,-6.48039680e-04,-1.45801067e+01
-6.47039680e-04,1.66406250e-01,8.26718750e-03,-1.23437500e-03,8.96875000e-03,2.81250000e-02,5.96484375e-02,,-6.47039680e-04,4.53824869e-05,,-6.47039680e-04,-1.61831055e+01
-6.46039680e-04,1.82812500e-01,9.24218750e-03,-2.57812500e-03,9.18750000e-03,2.81250000e-02,6.09375000e-02,,-6.46039680e-04,4.59989933e-05,,-6.46039680e-04,-1.78643684e+01
-6.45039680e-04,1.97656250e-01,9.79062500e-03,-3.48437500e-03,9.34375000e-03,2.85937500e-02,6.38671875e-02,,-6.45039680e-04,4.66691381e-05,,-6.45039680e-04,-1.93785858e+01
-6.44039680e-04,1.92968750e-01,9.48593750e-03,-2.59375000e-03,9.56250000e-03,2.85937500e-02,6.51562500e-02,,-6.44039680e-04,4.73478613e-05,,-6.44039680e-04,-1.88792343e+01
-6.43039680e-04,1.89062500e-01,9.64843750e-03,-2.14062500e-03,9.43750000e-03,2.85937500e-02,6.43359375e-02,,-6.43039680e-04,4.80215858e-05,,-6.43039680e-04,-1.84639816e+01
-6.42039680e-04,1.83593750e-01,9.30312500e-03,-2.14062500e-03,9.28125000e-03,2.93750000e-02,6.43359375e-02,,-6.42039680e-04,4.86888712e-05,,-6.42039680e-04,-1.78888474e+01
-6.41039680e-04,1.79687500e-01,9.54687500e-03,-2.51562500e-03,9.25000000e-03,2.96875000e-02,6.52734375e-02,,-6.41039680e-04,4.93525768e-05,,-6.41039680e-04,-1.74738007e+01
-6.40039680e-04,1.86718750e-01,9.60781250e-03,-2.93750000e-03,9.25000000e-03,2.96875000e-02,6.60937500e-02,,-6.40039680e-04,5.00270144e-05,,-6.40039680e-04,-1.81842213e+01
-6.39039680e-04,1.82812500e-01,9.50625000e-03,-3.18750000e-03,9.12500000e-03,2.81250000e-02,6.32812500e-02,,-6.39039680e-04,5.07000186e-05,,-6.39039680e-04,-1.77652836e+01
-6.38039680e-04,1.75000000e-01,9.50625000e-03,-2.54687500e-03,9.06250000e-03,2.67187500e-02,6.10546875e-02,,-6.38039680e-04,5.13694504e-05,,-6.38039680e-04,-1.69446754e+01
-6.37039680e-04,1.64062500e-01,8.63281250e-03,-1.90625000e-03,9.03125000e-03,2.54687500e-02,6.03515625e-02,,-6.37039680e-04,5.20081267e-05,,-6.37039680e-04,-1.58052979e+01
-6.36039680e-04,1.47656250e-01,8.85625000e-03,-2.20312500e-03,8.68750000e-03,2.56250000e-02,6.04687500e-02,,-6.36039680e-04,5.26239164e-05,,-6.36039680e-04,-1.41030416e+01
-6.35039680e-04,1.28906250e-01,8.18593750e-03,-3.20312500e-03,8.59375000e-03,2.67187500e-02,6.18750000e-02,,-6.35039680e-04,5.32239719e-05,,-6.35039680e-04,-1.21557255e+01
-6.34039680e-04,1.28906250e-01,8.63281250e-03,-3.23437500e-03,8.75000000e-03,2.81250000e-02,6.38671875e-02,,-6.34039680e-04,5.38161585e-05,,-6.34039680e-04,-1.21386662e+01
-6.33039680e-04,1.43750000e-01,8.81562500e-03,-3.12500000e-03,8.75000000e-03,2.78125000e-02,6.38671875e-02,,-6.33039680e-04,5.44305185e-05,,-6.33039680e-04,-1.36520977e+01
-6.32039680e-04,1.45312500e-01,8.85625000e-03,-2.93750000e-03,8.81250000e-03,2.67187500e-02,6.21093750e-02,,-6.32039680e-04,5.50527438e-05,,-6.32039680e-04,-1.37971144e+01
-6.31039680e-04,1.43750000e-01,9.48593750e-03,-2.51562500e-03,8.87500000e-03,2.54687500e-02,6.16406250e-02,,-6.31039680e-04,5.56985724e-05,,-6.31039680e-04,-1.36215811e+01
-6.30039680e-04,1.45312500e-01,8.40937500e-03,-2.37500000e-03,8.87500000e-03,2.62500000e-02,5.92968750e-02,,-6.30039680e-04,5.63286667e-05,,-6.30039680e-04,-1.37697029e+01
-6.29039680e-04,1.52343750e-01,9.36406250e-03,-4.03125000e-03,8.81250000e-03,2.82812500e-02,5.76562500e-02,,-6.29039680e-04,5.69544718e-05,,-6.29039680e-04,-1.44775982e+01
-6.28039680e-04,1.58593750e-01,8.95781250e-03,-4.25000000e-03,8.90625000e-03,2.89062500e-02,5.76562500e-02,,-6.28039680e-04,5.75995837e-05,,-6.28039680e-04,-1.50999823e+01
-6.27039680e-04,1.56250000e-01,9.26250000e-03,-2.75000000e-03,9.03125000e-03,2.64062500e-02,5.78906250e-02,,-6.27039680e-04,5.82411230e-05,,-6.27039680e-04,-1.48398094e+01
-6.26039680e-04,1.53125000e-01,8.71406250e-03,-1.65625000e-03,8.81250000e-03,2.43750000e-02,5.78906250e-02,,-6.26039680e-04,5.88740804e-05,,-6.26039680e-04,-1.45059671e+01
-6.25039680e-04,1.71875000e-01,9.36406250e-03,-2.29687500e-03,9.03125000e-03,2.48437500e-02,5.84765625e-02,,-6.25039680e-04,5.95106103e-05,,-6.25039680e-04,-1.64284821e+01
-6.24039680e-04,1.83593750e-01,1.02171875e-02,-3.71875000e-03,9.12500000e-03,2.64062500e-02,6.10546875e-02,,-6.24039680e-04,6.02000655e-05,,-6.24039680e-04,-1.76206589e+01
-6.23039680e-04,1.70312500e-01,9.30312500e-03,-3.82812500e-03,9.18750000e-03,2.82812500e-02,6.35156250e-02,,-6.23039680e-04,6.08873743e-05,,-6.23039680e-04,-1.62314568e+01
-6.22039680e-04,1.64062500e-01,9.42500000e-03,-2.56250000e-03,9.03125000e-03,2.92187500e-02,6.46875000e-02,,-6.22039680e-04,6.15467870e-05,,-6.22039680e-04,-1.55701933e+01
-6.21039680e-04,1.69531250e-01,9.34375000e-03,-1.79687500e-03,8.96875000e-03,2.96875000e-02,6.35156250e-02,,-6.21039680e-04,6.22076404e-05,,-6.21039680e-04,-1.61224289e+01
-6.20039680e-04,1.79687500e-01,9.20156250e-03,-2.54687500e-03,8.90625000e-03,2.96875000e-02,6.44531250e-02,,-6.20039680e-04,6.28606213e-05,,-6.20039680e-04,-1.71579552e+01
-6.19039680e-04,1.82812500e-01,9.64843750e-03,-3.75000000e-03,9.12500000e-03,3.07812500e-02,6.51562500e-02,,-6.19039680e-04,6.35243268e-05,,-6.19039680e-04,-1.74634323e+01
-6.18039680e-04,1.78906250e-01,9.20156250e-03,-3.54687500e-03,9.18750000e-03,3.12500000e-02,6.32812500e-02,,-6.18039680e-04,6.41880324e-05,,-6.18039680e-04,-1.70413895e+01
-6.17039680e-04,1.70312500e-01,9.26250000e-03,-1.81250000e-03,9.12500000e-03,3.15625000e-02,6.29296875e-02,,-6.17039680e-04,6.48381538e-05,,-6.17039680e-04,-1.61412334e+01
-6.16039680e-04,1.67968750e-01,8.95781250e-03,-1.43750000e-03,9.12500000e-03,3.18750000e-02,6.21093750e-02,,-6.16039680e-04,6.54796895e-05,,-6.16039680e-04,-1.58909979e+01
-6.15039680e-04,1.74218750e-01,9.79062500e-03,-2.75000000e-03,9.25000000e-03,3.29687500e-02,6.16406250e-02,,-6.15039680e-04,6.61398226e-05,,-6.15039680e-04,-1.65242290e+01
-6.14039680e-04,1.65625000e-01,9.58750000e-03,-3.64062500e-03,9.28125000e-03,3.31250000e-02,6.18750000e-02,,-6.14039680e-04,6.68221255e-05,,-6.14039680e-04,-1.56213408e+01
-6.13039680e-04,1.64062500e-01,9.34375000e-03,-3.03125000e-03,9.12500000e-03,3.29687500e-02,6.30468750e-02,,-6.13039680e-04,6.74886978e-05,,-6.13039680e-04,-1.54425793e+01
-6.12039680e-04,1.64062500e-01,9.68906250e-03,-1.57812500e-03,9.12500000e-03,3.34375000e-02,6.35156250e-02,,-6.12039680e-04,6.81588426e-05,,-6.12039680e-04,-1.54303646e+01
-6.11039680e-04,1.60156250e-01,9.12031250e-03,-1.35937500e-03,9.25000000e-03,3.34375000e-02,6.18750000e-02,,-6.11039680e-04,6.88211221e-05,,-6.11039680e-04,-1.50198736e+01
-6.10039680e-04,1.57031250e-01,9.75000000e-03,-2.75000000e-03,9.25000000e-03,3.42187500e-02,5.92968750e-02,,-6.10039680e-04,6.94855553e-05,,-6.10039680e-04,-1.46868191e+01
-6.09039680e-04,1.62500000e-01,9.60781250e-03,-3.82812500e-03,9.12500000e-03,3.50000000e-02,5.54296875e-02,,-6.09039680e-04,7.01671452e-05,,-6.09039680e-04,-1.52331743e+01
-6.08039680e-04,1.73437500e-01,9.34375000e-03,-3.57812500e-03,9.06250000e-03,3.57812500e-02,5.42578125e-02,,-6.08039680e-04,7.08344305e-05,,-6.08039680e-04,-1.63411274e+01
-6.07039680e-04,1.82812500e-01,9.54687500e-03,-1.95312500e-03,8.96875000e-03,3.71875000e-02,5.48437500e-02,,-6.07039680e-04,7.14995695e-05,,-6.07039680e-04,-1.72929630e+01
-6.06039680e-04,1.77343750e-01,8.61250000e-03,-9.84375000e-04,8.96875000e-03,3.60937500e-02,5.48437500e-02,,-6.06039680e-04,7.21389661e-05,,-6.06039680e-04,-1.67213898e+01
-6.05039680e-04,1.78906250e-01,9.26250000e-03,-2.56250000e-03,8.87500000e-03,3.45312500e-02,5.50781250e-02,,-6.05039680e-04,7.27683437e-05,,-6.05039680e-04,-1.68730736e+01
-6.04039680e-04,1.92187500e-01,9.46562500e-03,-3.93750000e-03,8.81250000e-03,3.34375000e-02,5.53125000e-02,,-6.04039680e-04,7.34277564e-05,,-6.04039680e-04,-1.82250500e+01
-6.03039680e-04,2.03906250e-01,9.89218750e-03,-2.78125000e-03,9.03125000e-03,3.45312500e-02,5.75390625e-02,,-6.03039680e-04,7.41093463e-05,,-6.03039680e-04,-1.94153633e+01
-6.02039680e-04,1.98437500e-01,9.68906250e-03,-1.54687500e-03,8.90625000e-03,3.42187500e-02,6.03515625e-02,,-6.02039680e-04,7.47988015e-05,,-6.02039680e-04,-1.88401051e+01
-6.01039680e-04,1.96093750e-01,9.68906250e-03,-1.92187500e-03,9.06250000e-03,3.34375000e-02,6.38671875e-02,,-6.01039680e-04,7.54811044e-05,,-6.01039680e-04,-1.85892887e+01
-6.00039680e-04,1.92187500e-01,1.00750000e-02,-2.75000000e-03,9.06250000e-03,3.23437500e-02,6.60937500e-02,,-6.00039680e-04,7.61769988e-05,,-6.00039680e-04,-1.81742020e+01
-5.99039680e-04,1.92187500e-01,9.40468750e-03,-3.26562500e-03,9.06250000e-03,3.20312500e-02,6.69140625e-02,,-5.99039680e-04,7.68628815e-05,,-5.99039680e-04,-1.81582623e+01
-5.98039680e-04,1.97656250e-01,9.99375000e-03,-2.67187500e-03,9.18750000e-03,3.15625000e-02,6.72656250e-02,,-5.98039680e-04,7.75458975e-05,,-5.98039680e-04,-1.87063141e+01
-5.97039680e-04,1.98437500e-01,9.66875000e-03,-1.59375000e-03,9.03125000e-03,2.93750000e-02,6.66796875e-02,,-5.97039680e-04,7.82382194e-05,,-5.97039680e-04,-1.87755527e+01
-5.96039680e-04,2.00000000e-01,9.58750000e-03,-1.50000000e-03,9.18750000e-03,2.82812500e-02,6.55078125e-02,,-5.96039680e-04,7.89162295e-05,,-5.96039680e-04,-1.89284363e+01
