Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31840313,,Zero Index,1799.31840313,,Zero Index,1799.31840313,,Zero Index,1799.31840313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19727361e-04,3.40625000e-03,1.50937500e-03,-3.98437500e-04,9.59375000e-03
-7.19327361e-04,2.81250000e-03,1.46562500e-03,1.50000000e-04,9.93750000e-03
-7.18927361e-04,3.09375000e-03,1.27500000e-03,4.06250000e-04,9.93750000e-03
-7.18527361e-04,3.28125000e-03,1.49375000e-03,2.10937500e-04,1.01875000e-02
-7.18127361e-04,3.50000000e-03,1.35156250e-03,5.14062500e-04,1.11250000e-02
-7.17727361e-04,3.34375000e-03,1.36093750e-03,3.82812500e-04,1.09687500e-02
-7.17327361e-04,4.00000000e-03,1.61406250e-03,8.20312500e-04,9.78125000e-03
-7.16927361e-04,3.56250000e-03,1.38906250e-03,7.15625000e-04,9.59375000e-03
-7.16527361e-04,3.65625000e-03,1.51718750e-03,6.40625000e-04,1.10000000e-02
-7.16127361e-04,3.59375000e-03,1.39687500e-03,8.71875000e-04,9.15625000e-03
-7.15727361e-04,3.12500000e-03,1.33125000e-03,7.67187500e-04,8.50000000e-03
-7.15327361e-04,2.78125000e-03,1.44375000e-03,8.29687500e-04,9.93750000e-03
-7.14927361e-04,3.68750000e-03,1.16250000e-03,9.76562500e-04,9.31250000e-03
-7.14527361e-04,3.37500000e-03,1.28125000e-03,6.53125000e-04,9.59375000e-03
-7.14127361e-04,3.53125000e-03,1.61718750e-03,7.20312500e-04,1.00937500e-02
-7.13727361e-04,3.87500000e-03,1.67812500e-03,8.48437500e-04,9.87500000e-03
-7.13327361e-04,2.81250000e-03,1.86718750e-03,4.43750000e-04,9.78125000e-03
-7.12927361e-04,3.00000000e-03,1.85937500e-03,4.10937500e-04,9.12500000e-03
-7.12527361e-04,2.56250000e-03,1.86562500e-03,7.96875000e-04,9.62500000e-03
-7.12127361e-04,3.43750000e-03,1.89375000e-03,1.03125000e-03,9.40625000e-03
-7.11727361e-04,3.18750000e-03,1.61718750e-03,5.92187500e-04,9.75000000e-03
-7.11327361e-04,3.15625000e-03,1.99375000e-03,7.65625000e-04,1.02187500e-02
-7.10927361e-04,3.00000000e-03,1.91562500e-03,8.37500000e-04,9.90625000e-03
-7.10527361e-04,4.84375000e-03,1.79687500e-03,3.78125000e-04,1.03125000e-02
-7.10127361e-04,3.96875000e-03,1.81875000e-03,4.81250000e-04,8.71875000e-03
-7.09727361e-04,3.81250000e-03,2.04375000e-03,4.40625000e-04,9.71875000e-03
-7.09327361e-04,3.87500000e-03,1.90468750e-03,5.23437500e-04,1.01875000e-02
-7.08927361e-04,4.62500000e-03,1.69843750e-03,1.09375000e-04,9.31250000e-03
-7.08527361e-04,4.43750000e-03,1.86718750e-03,1.95312500e-04,9.65625000e-03
-7.08127361e-04,4.34375000e-03,2.17500000e-03,-1.40625000e-05,9.81250000e-03
-7.07727361e-04,4.68750000e-03,2.43437500e-03,1.43750000e-04,8.75000000e-03
-7.07327361e-04,3.40625000e-03,2.15000000e-03,-1.39062500e-04,8.43750000e-03
-7.06927361e-04,4.12500000e-03,1.95468750e-03,5.78125000e-05,8.90625000e-03
-7.06527361e-04,4.84375000e-03,1.97968750e-03,7.96875000e-05,9.06250000e-03
-7.06127361e-04,4.06250000e-03,1.92031250e-03,1.17187500e-04,9.90625000e-03
-7.05727361e-04,3.96875000e-03,1.85937500e-03,-1.06250000e-04,9.93750000e-03
-7.05327361e-04,4.65625000e-03,1.68281250e-03,-2.71875000e-04,1.03750000e-02
-7.04927361e-04,3.68750000e-03,2.04218750e-03,-2.65625000e-05,9.93750000e-03
-7.04527361e-04,3.28125000e-03,2.07656250e-03,-1.42187500e-04,9.81250000e-03
-7.04127361e-04,3.87500000e-03,1.94375000e-03,-3.09375000e-04,9.43750000e-03
-7.03727361e-04,3.81250000e-03,2.05937500e-03,-2.81250000e-05,9.21875000e-03
-7.03327361e-04,4.65625000e-03,2.02343750e-03,-2.79687500e-04,8.93750000e-03
-7.02927361e-04,4.34375000e-03,2.06718750e-03,-1.03125000e-04,8.56250000e-03
-7.02527361e-04,4.06250000e-03,1.95625000e-03,-5.93750000e-05,9.12500000e-03
-7.02127361e-04,3.93750000e-03,1.98125000e-03,-3.15625000e-04,9.09375000e-03
-7.01727361e-04,3.65625000e-03,1.96875000e-03,-3.18750000e-04,7.93750000e-03
-7.01327361e-04,2.93750000e-03,1.51718750e-03,-1.51562500e-04,1.00000000e-02
-7.00927361e-04,3.03125000e-03,1.75625000e-03,-1.96875000e-04,9.06250000e-03
-7.00527361e-04,3.37500000e-03,1.44218750e-03,-3.09375000e-04,9.93750000e-03
-7.00127361e-04,1.53125000e-03,1.13281250e-03,-2.81250000e-04,8.90625000e-03
-6.99727361e-04,3.00000000e-03,1.42656250e-03,-2.26562500e-04,9.34375000e-03
-6.99327361e-04,3.28125000e-03,1.45625000e-03,-2.37500000e-04,9.37500000e-03
-6.98927361e-04,2.68750000e-03,1.13125000e-03,-4.95312500e-04,9.15625000e-03
-6.98527361e-04,2.00000000e-03,1.51406250e-03,-5.73437500e-04,9.75000000e-03
-6.98127361e-04,2.96875000e-03,1.52343750e-03,2.03125000e-05,8.43750000e-03
-6.97727361e-04,2.78125000e-03,1.86718750e-03,-1.03125000e-04,9.00000000e-03
-6.97327361e-04,2.40625000e-03,2.05000000e-03,-1.98437500e-04,9.15625000e-03
-6.96927361e-04,2.68750000e-03,1.73593750e-03,-2.68750000e-04,1.02812500e-02
-6.96527361e-04,2.56250000e-03,1.88593750e-03,-2.81250000e-04,1.00312500e-02
-6.96127361e-04,2.50000000e-03,1.75781250e-03,1.28125000e-04,1.00937500e-02
-6.95727361e-04,2.84375000e-03,1.72187500e-03,-1.78125000e-04,8.71875000e-03
-6.95327361e-04,2.75000000e-03,1.71093750e-03,-2.65625000e-05,8.43750000e-03
-6.94927361e-04,2.56250000e-03,1.87187500e-03,-1.59375000e-04,7.84375000e-03
-6.94527361e-04,3.31250000e-03,1.66562500e-03,1.48437500e-04,8.62500000e-03
-6.94127361e-04,3.25000000e-03,1.51093750e-03,-2.34375000e-04,8.75000000e-03
-6.93727361e-04,2.75000000e-03,1.99062500e-03,-1.56250000e-06,7.90625000e-03
-6.93327361e-04,3.62500000e-03,1.96718750e-03,-2.32812500e-04,8.59375000e-03
-6.92927361e-04,3.46875000e-03,1.68906250e-03,-2.20312500e-04,9.03125000e-03
-6.92527361e-04,2.50000000e-03,1.81406250e-03,-8.43750000e-05,8.06250000e-03
-6.92127361e-04,3.28125000e-03,1.66250000e-03,-1.00000000e-04,7.96875000e-03
-6.91727361e-04,3.28125000e-03,1.52031250e-03,-1.12500000e-04,8.75000000e-03
-6.91327361e-04,2.81250000e-03,1.82656250e-03,-2.15625000e-04,9.28125000e-03
-6.90927361e-04,3.28125000e-03,1.98281250e-03,-1.23437500e-04,8.37500000e-03
-6.90527361e-04,4.00000000e-03,2.09687500e-03,-5.31250000e-05,8.90625000e-03
-6.90127361e-04,3.15625000e-03,1.87187500e-03,3.23437500e-04,7.90625000e-03
-6.89727361e-04,4.31250000e-03,1.75000000e-03,-5.31250000e-05,8.75000000e-03
-6.89327361e-04,4.12500000e-03,1.75156250e-03,2.00000000e-04,9.25000000e-03
-6.88927361e-04,3.81250000e-03,1.77656250e-03,6.25000000e-06,8.50000000e-03
-6.88527361e-04,3.93750000e-03,1.99531250e-03,4.32812500e-04,8.62500000e-03
-6.88127361e-04,3.59375000e-03,1.89375000e-03,1.70312500e-04,8.84375000e-03
-6.87727361e-04,3.62500000e-03,2.06250000e-03,1.81250000e-04,8.62500000e-03
-6.87327361e-04,3.62500000e-03,2.38125000e-03,8.07812500e-04,9.28125000e-03
-6.86927361e-04,3.21875000e-03,2.05937500e-03,3.03125000e-04,9.12500000e-03
-6.86527361e-04,3.50000000e-03,2.22031250e-03,6.06250000e-04,8.71875000e-03
-6.86127361e-04,3.15625000e-03,1.99687500e-03,2.26562500e-04,8.28125000e-03
-6.85727361e-04,2.68750000e-03,2.05781250e-03,1.18750000e-04,8.84375000e-03
-6.85327361e-04,3.53125000e-03,1.87187500e-03,3.43750000e-04,7.93750000e-03
-6.84927361e-04,3.03125000e-03,1.57187500e-03,1.87500000e-04,8.06250000e-03
-6.84527361e-04,3.71875000e-03,1.99687500e-03,-5.93750000e-05,1.01250000e-02
-6.84127361e-04,3.18750000e-03,2.14218750e-03,3.51562500e-04,9.25000000e-03
-6.83727361e-04,3.37500000e-03,2.00937500e-03,3.51562500e-04,9.09375000e-03
-6.83327361e-04,3.09375000e-03,1.57656250e-03,1.85937500e-04,9.09375000e-03
-6.82927361e-04,3.87500000e-03,1.59062500e-03,3.28125000e-04,9.28125000e-03
-6.82527361e-04,3.12500000e-03,1.81718750e-03,6.54687500e-04,9.12500000e-03
-6.82127361e-04,3.62500000e-03,1.67500000e-03,6.06250000e-04,9.09375000e-03
-6.81727361e-04,3.59375000e-03,1.66093750e-03,8.48437500e-04,8.93750000e-03
-6.81327361e-04,3.87500000e-03,2.15156250e-03,6.04687500e-04,8.96875000e-03
-6.80927361e-04,3.87500000e-03,1.71562500e-03,4.70312500e-04,9.09375000e-03
-6.80527361e-04,2.68750000e-03,1.69687500e-03,7.28125000e-04,8.87500000e-03
-6.80127361e-04,3.84375000e-03,1.82968750e-03,9.32812500e-04,9.12500000e-03
-6.79727361e-04,3.31250000e-03,1.74218750e-03,8.81250000e-04,9.09375000e-03
-6.79327361e-04,1.81250000e-03,1.38281250e-03,8.06250000e-04,8.96875000e-03
-6.78927361e-04,1.75000000e-03,1.23906250e-03,9.00000000e-04,9.03125000e-03
-6.78527361e-04,2.59375000e-03,2.15312500e-03,7.93750000e-04,9.09375000e-03
-6.78127361e-04,2.62500000e-03,1.96250000e-03,1.07656250e-03,9.12500000e-03
-6.77727361e-04,2.09375000e-03,2.05937500e-03,5.73437500e-04,9.43750000e-03
-6.77327361e-04,1.81250000e-03,2.05781250e-03,7.21875000e-04,9.90625000e-03
-6.76927361e-04,2.43750000e-03,2.23125000e-03,7.18750000e-04,8.84375000e-03
-6.76527361e-04,2.53125000e-03,2.15625000e-03,7.56250000e-04,9.62500000e-03
-6.76127361e-04,2.53125000e-03,1.92031250e-03,9.15625000e-04,9.62500000e-03
-6.75727361e-04,2.40625000e-03,1.79531250e-03,6.62500000e-04,9.12500000e-03
-6.75327361e-04,3.12500000e-03,2.14062500e-03,8.71875000e-04,8.78125000e-03
-6.74927361e-04,3.06250000e-03,2.05937500e-03,5.40625000e-04,8.81250000e-03
-6.74527361e-04,3.15625000e-03,1.85312500e-03,3.06250000e-04,8.78125000e-03
-6.74127361e-04,3.21875000e-03,2.05468750e-03,5.54687500e-04,7.03125000e-03
-6.73727361e-04,2.59375000e-03,1.98125000e-03,7.59375000e-04,7.81250000e-03
-6.73327361e-04,2.43750000e-03,2.13125000e-03,4.45312500e-04,7.78125000e-03
-6.72927361e-04,2.78125000e-03,1.85937500e-03,5.18750000e-04,8.93750000e-03
-6.72527361e-04,2.50000000e-03,1.91406250e-03,6.73437500e-04,8.31250000e-03
-6.72127361e-04,3.06250000e-03,1.94843750e-03,6.93750000e-04,7.62500000e-03
-6.71727361e-04,2.84375000e-03,1.83750000e-03,5.34375000e-04,8.40625000e-03
-6.71327361e-04,3.46875000e-03,1.80156250e-03,6.09375000e-04,7.90625000e-03
-6.70927361e-04,2.78125000e-03,1.80156250e-03,6.65625000e-04,8.53125000e-03
-6.70527361e-04,3.34375000e-03,2.15312500e-03,2.84375000e-04,7.81250000e-03
-6.70127361e-04,2.03125000e-03,2.02500000e-03,4.18750000e-04,7.87500000e-03
-6.69727361e-04,2.12500000e-03,2.31562500e-03,4.12500000e-04,7.75000000e-03
-6.69327361e-04,2.50000000e-03,2.01093750e-03,4.32812500e-04,7.87500000e-03
-6.68927361e-04,2.90625000e-03,2.19062500e-03,-1.84375000e-04,7.87500000e-03
-6.68527361e-04,4.84375000e-03,2.14218750e-03,7.34375000e-05,8.03125000e-03
-6.68127361e-04,3.81250000e-03,1.99218750e-03,1.09375000e-05,8.31250000e-03
-6.67727361e-04,3.40625000e-03,2.04531250e-03,-6.09375000e-05,8.46875000e-03
-6.67327361e-04,3.18750000e-03,1.87187500e-03,1.59375000e-04,7.84375000e-03
-6.66927361e-04,3.87500000e-03,2.04531250e-03,1.18750000e-04,8.46875000e-03
-6.66527361e-04,3.84375000e-03,2.04218750e-03,2.20312500e-04,8.53125000e-03
-6.66127361e-04,3.75000000e-03,2.20468750e-03,-2.40625000e-04,8.71875000e-03
-6.65727361e-04,3.46875000e-03,2.46562500e-03,4.35937500e-04,8.12500000e-03
-6.65327361e-04,3.28125000e-03,2.23281250e-03,2.82812500e-04,9.25000000e-03
-6.64927361e-04,3.37500000e-03,2.18125000e-03,5.60937500e-04,8.12500000e-03
-6.64527361e-04,3.28125000e-03,1.90625000e-03,3.20312500e-04,8.28125000e-03
-6.64127361e-04,3.87500000e-03,2.23750000e-03,7.18750000e-04,8.87500000e-03
-6.63727361e-04,3.65625000e-03,1.98906250e-03,3.65625000e-04,1.10000000e-02
-6.63327361e-04,3.59375000e-03,1.85000000e-03,2.50000000e-05,1.10000000e-02
-6.62927361e-04,3.00000000e-03,2.29218750e-03,-1.98437500e-04,1.03437500e-02
-6.62527361e-04,3.87500000e-03,2.32187500e-03,-1.09375000e-05,1.02187500e-02
-6.62127361e-04,3.50000000e-03,2.24375000e-03,1.96875000e-04,1.06250000e-02
-6.61727361e-04,3.21875000e-03,2.18593750e-03,9.53125000e-05,1.02187500e-02
-6.61327361e-04,2.81250000e-03,2.29687500e-03,1.46875000e-04,9.90625000e-03
-6.60927361e-04,3.62500000e-03,2.35312500e-03,1.59375000e-04,9.65625000e-03
-6.60527361e-04,3.43750000e-03,2.26562500e-03,1.09375000e-04,1.02187500e-02
-6.60127361e-04,3.21875000e-03,2.40781250e-03,1.93750000e-04,1.02500000e-02
-6.59727361e-04,3.56250000e-03,2.17343750e-03,1.71875000e-04,1.01562500e-02
-6.59327361e-04,2.56250000e-03,2.19687500e-03,-8.43750000e-05,1.04375000e-02
-6.58927361e-04,2.78125000e-03,2.25000000e-03,-1.12500000e-04,9.68750000e-03
-6.58527361e-04,3.03125000e-03,1.77031250e-03,1.56250000e-05,1.01875000e-02
-6.58127361e-04,1.68750000e-03,1.74218750e-03,-3.37500000e-04,1.03437500e-02
-6.57727361e-04,1.78125000e-03,1.83906250e-03,5.00000000e-05,1.04687500e-02
-6.57327361e-04,2.59375000e-03,1.96406250e-03,-1.48437500e-04,1.03750000e-02
-6.56927361e-04,2.68750000e-03,2.20625000e-03,-1.56250000e-05,1.00000000e-02
-6.56527361e-04,2.75000000e-03,2.16250000e-03,6.56250000e-05,1.04375000e-02
-6.56127361e-04,2.93750000e-03,2.43593750e-03,1.28125000e-04,1.03437500e-02
-6.55727361e-04,3.15625000e-03,2.16250000e-03,2.82812500e-04,9.87500000e-03
-6.55327361e-04,3.09375000e-03,2.31093750e-03,-9.37500000e-05,9.56250000e-03
-6.54927361e-04,2.65625000e-03,2.17656250e-03,-3.21875000e-04,1.02500000e-02
-6.54527361e-04,2.15625000e-03,1.98593750e-03,-2.23437500e-04,9.84375000e-03
-6.54127361e-04,2.43750000e-03,1.86562500e-03,-3.84375000e-04,1.00937500e-02
-6.53727361e-04,2.53125000e-03,1.65625000e-03,-4.46875000e-04,9.28125000e-03
-6.53327361e-04,2.96875000e-03,1.72968750e-03,-6.03125000e-04,8.18750000e-03
-6.52927361e-04,2.65625000e-03,1.62968750e-03,-6.92187500e-04,8.06250000e-03
-6.52527361e-04,2.31250000e-03,1.35937500e-03,-8.04687500e-04,8.46875000e-03
-6.52127361e-04,2.81250000e-03,1.14062500e-03,-6.82812500e-04,8.43750000e-03
-6.51727361e-04,2.59375000e-03,1.03437500e-03,-6.40625000e-04,8.37500000e-03
-6.51327361e-04,2.12500000e-03,1.13437500e-03,-6.59375000e-04,8.75000000e-03
-6.50927361e-04,2.46875000e-03,6.71875000e-04,-4.06250000e-04,8.18750000e-03
-6.50527361e-04,2.46875000e-03,1.00625000e-03,-7.90625000e-04,8.03125000e-03
-6.50127361e-04,3.06250000e-03,1.29218750e-03,-3.03125000e-04,8.56250000e-03
-6.49727361e-04,2.34375000e-03,1.30312500e-03,-5.51562500e-04,7.71875000e-03
-6.49327361e-04,3.34375000e-03,1.30625000e-03,-6.81250000e-04,8.81250000e-03
-6.48927361e-04,2.78125000e-03,1.43437500e-03,-4.73437500e-04,8.15625000e-03
-6.48527361e-04,3.03125000e-03,1.42343750e-03,-4.65625000e-04,8.06250000e-03
-6.48127361e-04,1.87500000e-03,1.53593750e-03,-7.64062500e-04,8.37500000e-03
-6.47727361e-04,3.96875000e-03,1.30781250e-03,-5.70312500e-04,8.03125000e-03
-6.47327361e-04,4.65625000e-03,1.19687500e-03,-2.54687500e-04,7.50000000e-03
-6.46927361e-04,3.71875000e-03,1.37031250e-03,-3.00000000e-04,8.53125000e-03
-6.46527361e-04,3.28125000e-03,1.25625000e-03,-1.73437500e-04,7.90625000e-03
-6.46127361e-04,3.68750000e-03,1.19218750e-03,-2.29687500e-04,7.31250000e-03
-6.45727361e-04,2.84375000e-03,1.26093750e-03,-4.43750000e-04,7.81250000e-03
-6.45327361e-04,4.03125000e-03,1.52656250e-03,-2.60937500e-04,7.65625000e-03
-6.44927361e-04,2.84375000e-03,1.60781250e-03,-4.43750000e-04,7.28125000e-03
-6.44527361e-04,2.37500000e-03,1.43125000e-03,-5.20312500e-04,7.46875000e-03
-6.44127361e-04,2.50000000e-03,1.37343750e-03,-1.01406250e-03,7.75000000e-03
-6.43727361e-04,3.03125000e-03,1.32812500e-03,-8.98437500e-04,7.65625000e-03
-6.43327361e-04,3.65625000e-03,1.58906250e-03,-7.21875000e-04,7.43750000e-03
-6.42927361e-04,3.21875000e-03,1.30781250e-03,-4.42187500e-04,8.71875000e-03
-6.42527361e-04,2.21875000e-03,1.27187500e-03,-3.10937500e-04,9.18750000e-03
-6.42127361e-04,2.34375000e-03,8.57812500e-04,-9.65625000e-04,8.96875000e-03
-6.41727361e-04,2.78125000e-03,1.19531250e-03,-6.65625000e-04,9.06250000e-03
-6.41327361e-04,3.09375000e-03,1.07343750e-03,-4.09375000e-04,9.21875000e-03
-6.40927361e-04,2.81250000e-03,1.37656250e-03,-4.15625000e-04,8.71875000e-03
-6.40527361e-04,3.46875000e-03,1.30312500e-03,-4.04687500e-04,8.56250000e-03
-6.40127361e-04,3.12500000e-03,1.11406250e-03,-4.43750000e-04,9.06250000e-03
-6.39727361e-04,2.40625000e-03,1.07187500e-03,-2.90625000e-04,8.65625000e-03
-6.39327361e-04,2.84375000e-03,1.25156250e-03,-4.01562500e-04,8.21875000e-03
-6.38927361e-04,2.56250000e-03,1.26562500e-03,-4.93750000e-04,8.87500000e-03
-6.38527361e-04,2.25000000e-03,1.61562500e-03,-5.04687500e-04,8.00000000e-03
-6.38127361e-04,3.00000000e-03,1.37343750e-03,-3.35937500e-04,8.71875000e-03
-6.37727361e-04,2.50000000e-03,1.64531250e-03,3.12500000e-06,8.75000000e-03
-6.37327361e-04,1.09375000e-03,1.58906250e-03,2.21875000e-04,8.50000000e-03
-6.36927361e-04,1.31250000e-03,1.61406250e-03,-2.78125000e-04,9.09375000e-03
-6.36527361e-04,1.25000000e-03,1.44375000e-03,1.87500000e-05,8.43750000e-03
-6.36127361e-04,2.21875000e-03,1.39687500e-03,-1.04687500e-04,8.12500000e-03
-6.35727361e-04,2.75000000e-03,1.38125000e-03,9.37500000e-05,9.00000000e-03
-6.35327361e-04,2.87500000e-03,1.81875000e-03,4.03125000e-04,9.34375000e-03
-6.34927361e-04,2.56250000e-03,1.66250000e-03,2.07812500e-04,8.68750000e-03
-6.34527361e-04,2.62500000e-03,1.86718750e-03,3.32812500e-04,8.75000000e-03
-6.34127361e-04,2.65625000e-03,1.91875000e-03,2.28125000e-04,8.50000000e-03
-6.33727361e-04,2.84375000e-03,1.71875000e-03,-1.21875000e-04,8.62500000e-03
-6.33327361e-04,2.65625000e-03,1.98125000e-03,3.35937500e-04,9.59375000e-03
-6.32927361e-04,2.46875000e-03,1.78281250e-03,2.54687500e-04,8.65625000e-03
-6.32527361e-04,2.34375000e-03,1.67812500e-03,3.93750000e-04,8.37500000e-03
-6.32127361e-04,2.50000000e-03,1.61562500e-03,-3.12500000e-05,6.78125000e-03
-6.31727361e-04,2.15625000e-03,1.69218750e-03,1.31250000e-04,7.68750000e-03
-6.31327361e-04,2.59375000e-03,1.96562500e-03,-5.78125000e-05,7.21875000e-03
-6.30927361e-04,2.78125000e-03,1.70937500e-03,-3.18750000e-04,7.81250000e-03
-6.30527361e-04,2.87500000e-03,1.33437500e-03,-3.56250000e-04,7.75000000e-03
-6.30127361e-04,3.71875000e-03,1.39843750e-03,-5.39062500e-04,7.40625000e-03
-6.29727361e-04,3.25000000e-03,1.40625000e-03,-4.50000000e-04,7.28125000e-03
-6.29327361e-04,3.65625000e-03,1.22031250e-03,4.53125000e-05,8.12500000e-03
-6.28927361e-04,3.78125000e-03,9.51562500e-04,-2.45312500e-04,8.34375000e-03
-6.28527361e-04,3.75000000e-03,1.16406250e-03,-7.07812500e-04,8.46875000e-03
-6.28127361e-04,3.65625000e-03,1.18750000e-03,-6.65625000e-04,8.46875000e-03
-6.27727361e-04,3.68750000e-03,1.12812500e-03,-5.25000000e-04,9.18750000e-03
-6.27327361e-04,3.71875000e-03,1.42812500e-03,-6.62500000e-04,9.15625000e-03
-6.26927361e-04,5.03125000e-03,1.45781250e-03,-5.12500000e-04,9.12500000e-03
-6.26527361e-04,5.06250000e-03,1.14687500e-03,-8.00000000e-04,9.15625000e-03
-6.26127361e-04,4.15625000e-03,1.13750000e-03,-7.78125000e-04,9.06250000e-03
-6.25727361e-04,4.37500000e-03,1.24062500e-03,-4.18750000e-04,9.50000000e-03
-6.25327361e-04,4.18750000e-03,1.28125000e-03,-8.59375000e-05,9.71875000e-03
-6.24927361e-04,4.62500000e-03,1.38593750e-03,-3.71875000e-04,9.78125000e-03
-6.24527361e-04,4.34375000e-03,1.63750000e-03,-8.43750000e-05,1.00937500e-02
-6.24127361e-04,3.59375000e-03,1.67187500e-03,-1.42187500e-04,8.87500000e-03
-6.23727361e-04,4.62500000e-03,1.45625000e-03,-3.31250000e-04,9.87500000e-03
-6.23327361e-04,4.59375000e-03,1.70625000e-03,-2.92187500e-04,9.06250000e-03
-6.22927361e-04,3.31250000e-03,1.42968750e-03,-4.57812500e-04,1.00000000e-02
-6.22527361e-04,3.09375000e-03,1.51718750e-03,-6.21875000e-04,1.02187500e-02
-6.22127361e-04,3.56250000e-03,1.42343750e-03,-7.26562500e-04,9.78125000e-03
-6.21727361e-04,4.00000000e-03,1.42968750e-03,-6.82812500e-04,1.08437500e-02
-6.21327361e-04,3.71875000e-03,1.32187500e-03,-2.35937500e-04,1.07500000e-02
-6.20927361e-04,4.37500000e-03,1.13750000e-03,-1.18750000e-04,1.00937500e-02
-6.20527361e-04,3.96875000e-03,1.15156250e-03,-4.68750000e-04,1.06562500e-02
-6.20127361e-04,3.50000000e-03,1.31875000e-03,-9.06250000e-05,1.04375000e-02
-6.19727361e-04,4.50000000e-03,1.30937500e-03,3.75000000e-05,1.09687500e-02
-6.19327361e-04,3.71875000e-03,1.64843750e-03,-2.15625000e-04,1.12500000e-02
-6.18927361e-04,3.84375000e-03,1.18125000e-03,-2.48437500e-04,1.13437500e-02
-6.18527361e-04,3.34375000e-03,1.59375000e-03,-2.75000000e-04,1.07187500e-02
-6.18127361e-04,3.93750000e-03,1.81718750e-03,-4.73437500e-04,1.10312500e-02
-6.17727361e-04,4.06250000e-03,1.62500000e-03,-4.96875000e-04,1.07812500e-02
-6.17327361e-04,4.37500000e-03,1.85625000e-03,-5.32812500e-04,1.08750000e-02
-6.16927361e-04,3.90625000e-03,1.73125000e-03,-2.79687500e-04,9.96875000e-03
-6.16527361e-04,4.09375000e-03,1.90468750e-03,-6.23437500e-04,1.03125000e-02
-6.16127361e-04,3.03125000e-03,1.58906250e-03,-1.43750000e-04,1.06875000e-02
-6.15727361e-04,3.68750000e-03,1.75937500e-03,-2.18750000e-05,1.07500000e-02
-6.15327361e-04,3.84375000e-03,1.27031250e-03,-1.04687500e-04,1.01875000e-02
-6.14927361e-04,3.37500000e-03,1.40625000e-03,-3.12500000e-06,9.62500000e-03
-6.14527361e-04,2.75000000e-03,1.66718750e-03,-4.26562500e-04,1.07187500e-02
-6.14127361e-04,3.71875000e-03,1.57812500e-03,-6.07812500e-04,1.06562500e-02
-6.13727361e-04,3.71875000e-03,1.68125000e-03,-3.18750000e-04,1.09687500e-02
-6.13327361e-04,3.68750000e-03,1.60156250e-03,-3.81250000e-04,1.01250000e-02
-6.12927361e-04,3.25000000e-03,1.60000000e-03,-9.06250000e-04,1.02812500e-02
-6.12527361e-04,3.53125000e-03,1.64375000e-03,-8.37500000e-04,1.09375000e-02
-6.12127361e-04,3.84375000e-03,1.86406250e-03,-8.32812500e-04,9.78125000e-03
-6.11727361e-04,3.65625000e-03,1.95000000e-03,-4.46875000e-04,1.08437500e-02
-6.11327361e-04,4.37500000e-03,1.94843750e-03,-4.59375000e-04,9.21875000e-03
-6.10927361e-04,4.00000000e-03,1.95156250e-03,-5.46875000e-05,8.18750000e-03
-6.10527361e-04,2.81250000e-03,1.83125000e-03,-3.71875000e-04,8.84375000e-03
-6.10127361e-04,4.09375000e-03,1.70156250e-03,-4.70312500e-04,9.87500000e-03
-6.09727361e-04,3.15625000e-03,1.63281250e-03,-3.35937500e-04,9.90625000e-03
-6.09327361e-04,3.90625000e-03,2.08906250e-03,-3.84375000e-04,9.62500000e-03
-6.08927361e-04,3.96875000e-03,1.96093750e-03,-2.45312500e-04,9.40625000e-03
-6.08527361e-04,3.28125000e-03,1.69843750e-03,-5.53125000e-04,9.81250000e-03
-6.08127361e-04,3.53125000e-03,2.01250000e-03,-5.84375000e-04,9.93750000e-03
-6.07727361e-04,3.28125000e-03,1.95312500e-03,-6.06250000e-04,9.59375000e-03
-6.07327361e-04,3.65625000e-03,2.20000000e-03,-7.96875000e-04,9.15625000e-03
-6.06927361e-04,3.31250000e-03,1.91093750e-03,-5.20312500e-04,9.68750000e-03
-6.06527361e-04,3.12500000e-03,2.07968750e-03,-4.10937500e-04,9.43750000e-03
-6.06127361e-04,3.21875000e-03,2.17500000e-03,-1.01250000e-03,9.90625000e-03
-6.05727361e-04,5.00000000e-03,2.21406250e-03,-8.62500000e-04,1.05625000e-02
-6.05327361e-04,4.03125000e-03,2.02500000e-03,-8.70312500e-04,9.96875000e-03
-6.04927361e-04,3.00000000e-03,2.27343750e-03,-8.53125000e-04,1.01250000e-02
-6.04527361e-04,3.34375000e-03,2.01406250e-03,-9.04687500e-04,1.03125000e-02
-6.04127361e-04,4.12500000e-03,2.39687500e-03,-1.25625000e-03,1.02187500e-02
-6.03727361e-04,3.50000000e-03,1.97343750e-03,-1.03750000e-03,9.81250000e-03
