2.1684043449710089e-16,-860461067228167.8
0.00040000000000022656,-1111197186964743.9
0.0008000000000002363,-1392222100942930.8
0.0012000000000000292,-1702119973042902.5
0.0016000000000000389,-2036514688827506.0
0.0020000000000000486,-2391004136359639.0
0.0024000000000000583,-2763690594629123.5
0.002800000000000068,-3153405722377135.0
0.0032000000000000778,-3556486195900452.5
0.0036000000000000875,-3967236540299350.5
0.004000000000000097,-4381434124493988.0
0.004400000000000107,-4797451122729306.0
0.004800000000000117,-5213311897641139.0
0.005200000000000126,-5624387620959139.0
0.005600000000000136,-6025428473973114.0
0.006000000000000146,-6413812765131920.0
0.0064000000000001556,-6788974210435294.0
0.006800000000000165,-7148971942482313.0
0.007200000000000175,-7489647465152086.0
0.007600000000000185,-7807739610699746.0
0.008000000000000194,-8103101664000092.0
0.008400000000000204,-8376574163549502.0
0.008800000000000214,-8626880199146310.0
0.009200000000000224,-8851425387669420.0
0.009600000000000233,-9049744315612716.0
0.010000000000000243,-9224182978973528.0
0.010400000000000036,-9376746795951412.0
0.010800000000000046,-9507035749425880.0
0.011200000000000055,-9614459461234612.0
0.011600000000000065,-9701215352523824.0
0.012000000000000075,-9771334780560130.0
0.012400000000000085,-9827260109030806.0
0.012800000000000094,-9869247460754972.0
0.013200000000000104,-9898448970338650.0
0.013600000000000114,-9918788877299554.0
0.014000000000000123,-9934662850186900.0
0.014400000000000133,-9948007504421642.0
0.014800000000000143,-9959234580774788.0
0.015200000000000153,-9970483248710794.0
0.015600000000000162,-9986059016032134.0
0.016000000000000174,-1.0009348446537746e+16
0.016400000000000182,-1.0040976481612536e+16
0.01680000000000019,-1.0081005661457972e+16
0.0172000000000002,-1.0131684450549692e+16
0.017600000000000213,-1.0196439524440506e+16
0.01800000000000022,-1.0276682730116114e+16
0.01840000000000023,-1.037138429603782e+16
0.01880000000000024,-1.0480035801629218e+16
0.019200000000000033,-1.0604365253138328e+16
0.01960000000000004,-1.0746152850065384e+16
0.020000000000000052,-1.0904580512771464e+16
0.020400000000000064,-1.1077252341244556e+16
0.020800000000000072,-1.1263294020890222e+16
0.02120000000000008,-1.1463721008615816e+16
0.02160000000000009,-1.1678553400727332e+16
0.022000000000000103,-1.19052260004111e+16
0.02240000000000011,-1.214080490237635e+16
0.02280000000000012,-1.2384578426443584e+16
0.02320000000000013,-1.26370225042126e+16
0.02360000000000014,-1.2896815138979324e+16
0.02400000000000015,-1.3160613358877412e+16
0.024400000000000158,-1.3425978582612728e+16
0.02480000000000017,-1.3692910416033414e+16
0.02520000000000018,-1.396163194560182e+16
0.02560000000000019,-1.4230133208588872e+16
0.026000000000000197,-1.4495350642475802e+16
0.026400000000000208,-1.4756161690993844e+16
0.02680000000000022,-1.5013525080576782e+16
0.027200000000000227,-1.5267566394689016e+16
0.027600000000000235,-1.5516188060996264e+16
0.028000000000000032,-1.5757391556828934e+16
0.02840000000000004,-1.5991675835819092e+16
0.028800000000000048,-1.6220750194747066e+16
0.02920000000000006,-1.6444572081514058e+16
0.02960000000000007,-1.6661340876412134e+16
0.03000000000000008,-1.6870444533081632e+16
0.030400000000000087,-1.707372206305072e+16
0.030800000000000098,-1.7273043474140266e+16
0.03120000000000011,-1.746797636657026e+16
0.031600000000000114,-1.7657168911882632e+16
0.032000000000000126,-1.7841253974096278e+16
0.03240000000000014,-1.80226970322826e+16
0.03280000000000015,-1.820280433052183e+16
0.03320000000000016,-1.838055118140543e+16
0.033600000000000164,-1.8555034713448124e+16
0.034000000000000176,-1.87276800826143e+16
0.03440000000000019,-1.890072781801594e+16
0.03480000000000019,-1.9074360121145064e+16
0.0352000000000002,-1.9246945381732532e+16
0.035600000000000215,-1.9417993434169292e+16
0.036000000000000226,-1.9589180265424444e+16
0.03640000000000024,-1.976184317999109e+16
0.03680000000000024,-1.9934871565193124e+16
0.03720000000000004,-2.0106284830369324e+16
0.03760000000000005,-2.0276017574891212e+16
0.038000000000000055,-2.044556237985712e+16
0.038400000000000066,-2.061505595950499e+16
0.03880000000000008,-2.0782382408739636e+16
0.03920000000000008,-2.0945695999898684e+16
0.03960000000000009,-2.1105422223794708e+16
0.040000000000000105,-2.126263671380664e+16
0.040400000000000116,-2.14163934669097e+16
0.04080000000000013,-2.156419527224203e+16
0.04120000000000013,-2.170487369519306e+16
0.041600000000000144,-2.1839391892865144e+16
0.042000000000000155,-2.196835290412375e+16
0.04240000000000016,-2.209013701019458e+16
0.04280000000000017,-2.2202584133194936e+16
0.04320000000000018,-2.2305592975475984e+16
0.043600000000000194,-2.240059517057146e+16
0.044000000000000206,-2.248775650728697e+16
0.04440000000000021,-2.2565286653222164e+16
0.04480000000000022,-2.263192673249368e+16
0.04520000000000023,-2.268872700049662e+16
0.04560000000000024,-2.2737354736563036e+16
0.046000000000000034,-2.2777586369792612e+16
0.046400000000000045,-2.280788715241672e+16
0.04680000000000005,-2.282815549164479e+16
0.04720000000000006,-2.284034470294662e+16
0.04760000000000007,-2.2845999175715504e+16
0.048000000000000084,-2.284454085515353e+16
0.048400000000000096,-2.283495520773313e+16
0.0488000000000001,-2.2818229078073012e+16
0.04920000000000011,-2.2796734983004868e+16
0.04960000000000012,-2.277151849902472e+16
0.05000000000000013,-2.2741697559105404e+16
0.05040000000000014,-2.2706888327791184e+16
0.05080000000000015,-2.2668866372358868e+16
0.05120000000000016,-2.2629871431731476e+16
0.051600000000000174,-2.2590186127402544e+16
0.05200000000000018,-2.254874263547456e+16
0.05240000000000019,-2.2505803315412236e+16
0.0528000000000002,-2.2463537745045988e+16
0.053200000000000205,-2.2423593064262444e+16
0.05360000000000022,-2.238542969376981e+16
0.05400000000000023,-2.2348008963917456e+16
0.05440000000000024,-2.2312208984658416e+16
0.05480000000000003,-2.2280207068103704e+16
0.05520000000000004,-2.2252782996366596e+16
0.05560000000000005,-2.222873699083281e+16
0.056000000000000064,-2.2207338022773236e+16
0.05640000000000007,-2.2189998206498844e+16
0.05680000000000008,-2.217856088448964e+16
0.05720000000000009,-2.2172859357289452e+16
0.057600000000000096,-2.2171352747744e+16
0.05800000000000011,-2.2173863882150116e+16
0.05840000000000012,-2.2182155109093228e+16
0.05880000000000013,-2.2197432610735544e+16
0.05920000000000014,-2.221866065989032e+16
0.059600000000000146,-2.2244323574690336e+16
0.06000000000000016,-2.2274898641042012e+16
0.06040000000000017,-2.2312175008184148e+16
0.06080000000000017,-2.2356465412484184e+16
0.061200000000000185,-2.2406056308953412e+16
0.061600000000000196,-2.2459764085554508e+16
0.06200000000000021,-2.251860806433176e+16
0.06240000000000022,-2.2583975481374412e+16
0.06280000000000023,-2.265513160948254e+16
0.06320000000000023,-2.2729963053683876e+16
0.06360000000000024,-2.2807798019245812e+16
0.06400000000000004,-2.288989271799309e+16
0.06440000000000004,-2.2976816425422652e+16
0.06480000000000005,-2.306681748973137e+16
0.06520000000000006,-2.315772590098402e+16
0.06560000000000007,-2.324942014146427e+16
0.06600000000000009,-2.334300310819103e+16
0.0664000000000001,-2.343798061766137e+16
0.06680000000000011,-2.353185691138611e+16
0.06720000000000012,-2.3622782759128864e+16
0.06760000000000013,-2.37111218906105e+16
0.06800000000000013,-2.3797502794579684e+16
0.06840000000000014,-2.3880418481247736e+16
0.06880000000000015,-2.3957133462426652e+16
0.06920000000000016,-2.402648665353616e+16
0.06960000000000018,-2.408922734416624e+16
0.07000000000000019,-2.414538974676348e+16
0.0704000000000002,-2.4192828591943924e+16
0.0708000000000002,-2.422921049726669e+16
0.07120000000000021,-2.4254362925495216e+16
0.07160000000000022,-2.4269342612894196e+16
0.07200000000000023,-2.427371136740069e+16
0.07240000000000024,-2.4265284047150068e+16
0.07280000000000003,-2.424274612710838e+16
0.07320000000000004,-2.4207073831491056e+16
0.07360000000000005,-2.4159573405792544e+16
0.07400000000000007,-2.409961639214583e+16
0.07440000000000008,-2.4025598897950412e+16
0.07480000000000009,-2.3937628973057e+16
0.0752000000000001,-2.3837769078961444e+16
0.0756000000000001,-2.3727472572792748e+16
0.07600000000000011,-2.3606200198453972e+16
0.07640000000000012,-2.347335272823266e+16
0.07680000000000013,-2.33305038127937e+16
0.07720000000000014,-2.3180459771145504e+16
0.07760000000000015,-2.3024599098972464e+16
0.07800000000000017,-2.2862600203284976e+16
0.07840000000000016,-2.269495409692898e+16
0.07880000000000018,-2.252433891810257e+16
0.07920000000000019,-2.2353701609978456e+16
0.0796000000000002,-2.2183994685917576e+16
0.08000000000000021,-2.2015046517919424e+16
0.08040000000000022,-2.1848185749751844e+16
0.08080000000000023,-2.168651758938943e+16
0.08120000000000024,-2.1532389737204876e+16
0.08160000000000003,-2.138594432513342e+16
0.08200000000000005,-2.12469755919355e+16
0.08240000000000006,-2.111718620076493e+16
0.08280000000000007,-2.099930938687499e+16
0.08320000000000007,-2.0894427646171548e+16
0.08360000000000008,-2.080162853579326e+16
0.08400000000000009,-2.0720523185422852e+16
0.0844000000000001,-2.065270205327031e+16
0.08480000000000011,-2.0599845226470604e+16
0.08520000000000012,-2.0561409660640576e+16
0.08560000000000013,-2.0535492623010644e+16
0.08600000000000013,-2.052154105322271e+16
0.08640000000000014,-2.0520693250032776e+16
0.08680000000000015,-2.0533219449807612e+16
0.08720000000000017,-2.055705691594659e+16
0.08760000000000018,-2.0589750559467308e+16
0.08800000000000019,-2.063080447952592e+16
0.0884000000000002,-2.068079620664254e+16
0.08880000000000021,-2.0738652688517932e+16
0.08920000000000022,-2.0801367734782428e+16
0.08960000000000022,-2.0866644835492316e+16
0.09000000000000023,-2.0934376069508716e+16
0.09040000000000024,-2.100467472734215e+16
0.09080000000000003,-2.10755608458622e+16
0.09120000000000004,-2.1143950063042324e+16
0.09160000000000006,-2.120844035362465e+16
0.09200000000000007,-2.1269573084726956e+16
0.09240000000000008,-2.1327184693132044e+16
0.09280000000000009,-2.1379007611923576e+16
0.0932000000000001,-2.1422729541759376e+16
0.0936000000000001,-2.1458314670720264e+16
0.09400000000000011,-2.1486976493280612e+16
0.09440000000000012,-2.1508417605143256e+16
0.09480000000000013,-2.152064983695229e+16
0.09520000000000015,-2.1522675356408068e+16
0.09560000000000016,-2.1515841242584292e+16
0.09600000000000017,-2.1501753162234956e+16
0.09640000000000018,-2.1479996563666436e+16
0.09680000000000019,-2.144920108646261e+16
0.09720000000000019,-2.140976552049962e+16
0.0976000000000002,-2.136397692056322e+16
0.09800000000000021,-2.131332686893653e+16
0.09840000000000022,-2.12571843575543e+16
0.09880000000000023,-2.1194858541812828e+16
0.09920000000000025,-2.112780546387997e+16
0.09960000000000004,-2.1058522485489508e+16
0.10000000000000005,-2.0987836101603988e+16
0.10040000000000006,-2.09147757034882e+16
0.10080000000000007,-2.0839194524626304e+16
0.10120000000000007,-2.0763032834591576e+16
0.10160000000000008,-2.068824703888849e+16
0.10200000000000009,-2.0614613897590788e+16
0.1024000000000001,-2.0540802735588724e+16
0.10280000000000011,-2.0467027221668788e+16
0.10320000000000012,-2.0395143982537664e+16
0.10360000000000014,-2.0326047063703996e+16
0.10400000000000015,-2.0258407744078292e+16
0.10440000000000016,-2.019071483705423e+16
0.10480000000000016,-2.0123444140568884e+16
0.10520000000000017,-2.005799396467191e+16
0.10560000000000018,-1.9994056267217812e+16
0.10600000000000019,-1.9929523246084092e+16
0.1064000000000002,-1.9863091019271176e+16
0.10680000000000021,-1.9795530499540176e+16
0.10720000000000023,-1.9727670523896468e+16
0.10760000000000022,-1.9658250573844028e+16
0.10800000000000023,-1.9585006535535812e+16
0.10840000000000025,-1.9507328923654264e+16
0.10880000000000004,-1.942638309432629e+16
0.10920000000000005,-1.934252503238364e+16
0.10960000000000006,-1.925405206453604e+16
0.11000000000000007,-1.915925768630305e+16
0.11040000000000008,-1.9058618495475576e+16
0.11080000000000009,-1.8953726604663076e+16
0.1112000000000001,-1.8844638177864516e+16
0.11160000000000012,-1.8729773250918492e+16
0.11200000000000013,-1.860853763545252e+16
0.11240000000000012,-1.8482596071916172e+16
0.11280000000000014,-1.835381547927417e+16
0.11320000000000015,-1.8222071993288588e+16
0.11360000000000016,-1.8086328069007556e+16
0.11400000000000017,-1.7947299333783816e+16
0.11440000000000018,-1.7807551161469084e+16
0.1148000000000002,-1.7668858863802158e+16
0.11520000000000019,-1.7530916179391228e+16
0.1156000000000002,-1.7393378651157826e+16
0.11600000000000021,-1.725803977296542e+16
0.11640000000000023,-1.7127731089284116e+16
0.11680000000000024,-1.7003631732213492e+16
0.11720000000000025,-1.6885139772028422e+16
0.11760000000000004,-1.6772471499377698e+16
0.11800000000000005,-1.6667913918363688e+16
0.11840000000000006,-1.6573758163900954e+16
0.11880000000000007,-1.6490102285424008e+16
0.11920000000000008,-1.6415907926812002e+16
0.1196000000000001,-1.6351634441019582e+16
0.12000000000000009,-1.629932919556679e+16
0.1204000000000001,-1.6260021216357532e+16
0.12080000000000012,-1.6232456926866154e+16
0.12120000000000013,-1.6215124655340338e+16
0.12160000000000014,-1.6208402055752022e+16
0.12200000000000015,-1.621348288152489e+16
0.12240000000000016,-1.6229760505412104e+16
0.12280000000000016,-1.6254744154516332e+16
0.12320000000000017,-1.6286642820816472e+16
0.12360000000000018,-1.6325605389392738e+16
0.1240000000000002,-1.6371709405078252e+16
0.1244000000000002,-1.6422857278329998e+16
0.12480000000000022,-1.6475883830736164e+16
0.12520000000000023,-1.6529181428556584e+16
0.12560000000000024,-1.6582787702889564e+16
0.12600000000000025,-1.6635837390717122e+16
0.12640000000000004,-1.6685387567232122e+16
0.12680000000000005,-1.6728491818726342e+16
0.12720000000000006,-1.6764336540076672e+16
0.12760000000000007,-1.6793149251242466e+16
0.12800000000000009,-1.6813615196875266e+16
0.1284000000000001,-1.6822866714599884e+16
0.12880000000000008,-1.681910809910821e+16
0.1292000000000001,-1.6802822240471782e+16
0.1296000000000001,-1.6774700858348534e+16
0.13000000000000012,-1.673353977692992e+16
0.13040000000000013,-1.6677403715535702e+16
0.13080000000000014,-1.6606273572196888e+16
0.13120000000000015,-1.6522061902353938e+16
0.13160000000000016,-1.6425966058892216e+16
0.13200000000000017,-1.6317273505201372e+16
0.13240000000000018,-1.6195482402940996e+16
0.1328000000000002,-1.6062432703049478e+16
0.1332000000000002,-1.5921108268580292e+16
0.13360000000000022,-1.5772942554838714e+16
0.13400000000000023,-1.5617792448990184e+16
0.13440000000000024,-1.5456598549091066e+16
0.13480000000000025,-1.5292560347366738e+16
0.13520000000000026,-1.5128955667764096e+16
0.13560000000000005,-1.496695075961566e+16
0.13600000000000007,-1.480676490412407e+16
0.13640000000000008,-1.4650335934053484e+16
0.13680000000000006,-1.450129485433244e+16
0.13720000000000007,-1.4362244849542078e+16
0.13760000000000008,-1.4233530838804616e+16
0.1380000000000001,-1.411536639048311e+16
0.1384000000000001,-1.4009963375431746e+16
0.13880000000000012,-1.392031499352151e+16
0.13920000000000013,-1.384749697219024e+16
0.13960000000000014,-1.3790651698542564e+16
0.14000000000000015,-1.3749642344008444e+16
0.14040000000000016,-1.3726217817596644e+16
0.14080000000000018,-1.3721868244737958e+16
0.1412000000000002,-1.373570746672604e+16
0.1416000000000002,-1.3765667030349084e+16
0.1420000000000002,-1.3811128859106264e+16
0.14240000000000022,-1.3872902453711854e+16
0.1428000000000002,-1.3950611621053194e+16
0.14320000000000022,-1.4041588088978398e+16
0.14360000000000023,-1.4143009680245294e+16
0.14400000000000024,-1.425396843075154e+16
0.14440000000000003,-1.4374287023230872e+16
0.14480000000000004,-1.4501984729351846e+16
0.14520000000000005,-1.4633387940461134e+16
0.14560000000000006,-1.4765746519701202e+16
0.14600000000000007,-1.489831670856906e+16
0.14640000000000009,-1.5030281704174858e+16
0.1468000000000001,-1.5158813325537954e+16
0.1472000000000001,-1.5280343336124308e+16
0.14760000000000012,-1.5393098923238402e+16
0.14800000000000013,-1.5496990909862544e+16
0.14840000000000014,-1.5591080031265776e+16
0.14880000000000015,-1.5672614378794702e+16
0.14920000000000017,-1.5739168407857948e+16
0.14960000000000018,-1.5790570867633472e+16
0.1500000000000002,-1.5827639884435958e+16
0.1504000000000002,-1.584971848900491e+16
0.15080000000000018,-1.5854862578926216e+16
0.1512000000000002,-1.584239167752586e+16
0.1516000000000002,-1.5813825079804696e+16
0.15200000000000022,-1.5770739428632004e+16
0.15240000000000023,-1.5712871755163538e+16
0.15280000000000024,-1.5639403370381272e+16
0.15320000000000003,-1.5551403705906752e+16
0.15360000000000004,-1.5451602784611404e+16
0.15400000000000005,-1.534181520891726e+16
0.15440000000000006,-1.5221987054558372e+16
0.15480000000000008,-1.5092312643657664e+16
0.1552000000000001,-1.4955092054503054e+16
0.1556000000000001,-1.4813401411071532e+16
0.1560000000000001,-1.4668601458085102e+16
0.15640000000000012,-1.4520515792463334e+16
0.15680000000000013,-1.4369965850969622e+16
0.15720000000000015,-1.4219687407976084e+16
0.15760000000000016,-1.4072169666138152e+16
0.15800000000000014,-1.3927740715816704e+16
0.15840000000000015,-1.3785846886331804e+16
0.15880000000000016,-1.364751808759944e+16
0.15920000000000017,-1.351516990457734e+16
0.1596000000000002,-1.3390033915798484e+16
0.1600000000000002,-1.3271197315367582e+16
0.1604000000000002,-1.3157743649837574e+16
0.16080000000000022,-1.3050672186200594e+16
0.16120000000000023,-1.295161738596015e+16
0.16160000000000024,-1.2860365462696642e+16
0.16200000000000025,-1.2775043454574766e+16
0.16240000000000004,-1.269471292995681e+16
0.16280000000000006,-1.262035979475842e+16
0.16320000000000007,-1.255276161116198e+16
0.16360000000000008,-1.2490571631303768e+16
0.1640000000000001,-1.243163384139926e+16
0.1644000000000001,-1.2375522006415298e+16
0.1648000000000001,-1.232338040928056e+16
0.16520000000000012,-1.2275334830771112e+16
0.16560000000000014,-1.2229527908446396e+16
0.16600000000000012,-1.2184317055436088e+16
0.16640000000000013,-1.214024407025551e+16
0.16680000000000014,-1.2098723478328974e+16
0.16720000000000015,-1.2059498355097702e+16
0.16760000000000017,-1.2020840703035944e+16
0.16800000000000018,-1.1982206497567742e+16
0.1684000000000002,-1.1945216229033632e+16
0.1688000000000002,-1.1911422730438938e+16
0.1692000000000002,-1.1880331257463404e+16
0.16960000000000022,-1.1850755958101438e+16
0.17000000000000023,-1.1823397197413314e+16
0.17040000000000025,-1.1800602672942848e+16
0.17080000000000026,-1.1783653853565416e+16
0.17120000000000005,-1.1771781582756926e+16
0.17160000000000006,-1.176442986948243e+16
0.17200000000000007,-1.1763215561245142e+16
0.17240000000000008,-1.1770492926981338e+16
0.1728000000000001,-1.178672532174535e+16
0.17320000000000008,-1.1810735060388582e+16
0.1736000000000001,-1.1842419238953266e+16
0.1740000000000001,-1.188366553300804e+16
0.1744000000000001,-1.1936009189846972e+16
0.17480000000000012,-1.1998661857625224e+16
0.17520000000000013,-1.2069969859246032e+16
0.17560000000000014,-1.2150009038703196e+16
0.17600000000000016,-1.224025013846087e+16
0.17640000000000017,-1.23408099190717e+16
0.17680000000000018,-1.2449576426385214e+16
0.1772000000000002,-1.25645736163912e+16
0.1776000000000002,-1.2685874278173858e+16
0.1780000000000002,-1.2814086158021806e+16
0.17840000000000023,-1.2947796865577e+16
0.17880000000000024,-1.308398791869365e+16
0.17920000000000025,-1.3220790100211662e+16
0.17960000000000026,-1.3358301216756864e+16
0.18000000000000005,-1.3496228001679978e+16
0.18040000000000006,-1.3632075456506396e+16
0.18080000000000007,-1.3762744646682622e+16
0.18120000000000006,-1.3887074674567564e+16
0.18160000000000007,-1.400539908947356e+16
0.18200000000000008,-1.4116857655464654e+16
0.1824000000000001,-1.421870039009081e+16
0.1828000000000001,-1.430870086505814e+16
0.1832000000000001,-1.438694117444394e+16
0.18360000000000012,-1.445421918984224e+16
0.18400000000000014,-1.4509597209219584e+16
0.18440000000000015,-1.4550937236372808e+16
0.18480000000000016,-1.4577601954219228e+16
0.18520000000000017,-1.459112231728992e+16
0.18560000000000018,-1.4592804843591052e+16
0.1860000000000002,-1.4582012195531088e+16
0.1864000000000002,-1.4557791553998296e+16
0.18680000000000022,-1.452130491445921e+16
0.1872000000000002,-1.4475263792815698e+16
0.1876000000000002,-1.4421232224981158e+16
0.18800000000000022,-1.4358972685394104e+16
0.18840000000000023,-1.4288827642694926e+16
0.18880000000000025,-1.4213400611967796e+16
0.18920000000000003,-1.413588586363726e+16
0.18960000000000005,-1.4057606104917326e+16
0.19000000000000006,-1.397855094996251e+16
0.19040000000000007,-1.3900044416446428e+16
0.19080000000000008,-1.3825350881431272e+16
0.1912000000000001,-1.3757230673137458e+16
0.1916000000000001,-1.3696203659744502e+16
0.19200000000000012,-1.3642189650511678e+16
0.19240000000000013,-1.3596943025657508e+16
0.19280000000000014,-1.3563453648437678e+16
0.19320000000000015,-1.354320605614842e+16
0.19360000000000016,-1.3535534634126246e+16
0.19400000000000017,-1.3540065516685766e+16
0.19440000000000018,-1.35584254454291e+16
0.1948000000000002,-1.3592530885252032e+16
0.19520000000000018,-1.3642104560458502e+16
0.1956000000000002,-1.3705289889367604e+16
0.1960000000000002,-1.3781415868614216e+16
0.1964000000000002,-1.3871602002621928e+16
0.19680000000000022,-1.3976258438582466e+16
0.19720000000000024,-1.4093392622204496e+16
0.19760000000000025,-1.4220393524301352e+16
0.19800000000000004,-1.4356536380371846e+16
0.19840000000000005,-1.4502315689098234e+16
0.19880000000000006,-1.4656670827627204e+16
0.19920000000000007,-1.4816472973781848e+16
0.19960000000000008,-1.4979117720686702e+16
0.2000000000000001,-1.5144206347301004e+16
0.2004000000000001,-1.5311718796451122e+16
0.20080000000000012,-1.5479570523311896e+16
0.20120000000000013,-1.5644413332802378e+16
0.20160000000000014,-1.5804465593086796e+16
0.20200000000000015,-1.5959976637535492e+16
0.20240000000000014,-1.6110632152231848e+16
0.20280000000000015,-1.6253989665285266e+16
0.20320000000000016,-1.6387416039427734e+16
0.20360000000000017,-1.6510515768121728e+16
0.20400000000000018,-1.6624273394254552e+16
0.2044000000000002,-1.6728274094799608e+16
0.2048000000000002,-1.6820357996257796e+16
0.20520000000000022,-1.6899246607342466e+16
0.20560000000000023,-1.6966034225874266e+16
0.20600000000000024,-1.7022222784856834e+16
0.20640000000000025,-1.7067374148332534e+16
0.20680000000000026,-1.7100028974528766e+16
0.20720000000000005,-1.7120430068798838e+16
0.20760000000000006,-1.7130783641491276e+16
0.20800000000000007,-1.7132649397096046e+16
0.20840000000000009,-1.712551419276202e+16
0.2088000000000001,-1.7108734173017854e+16
0.2092000000000001,-1.7083778090003604e+16
0.20960000000000012,-1.7053258388032396e+16
0.21000000000000013,-1.7018251487371792e+16
0.21040000000000011,-1.6978050856799796e+16
0.21080000000000013,-1.6932691456755398e+16
0.21120000000000014,-1.6884281454516732e+16
0.21160000000000015,-1.6835059727860866e+16
0.21200000000000016,-1.6785192111798346e+16
0.21240000000000017,-1.6733704550182834e+16
0.21280000000000018,-1.6681067153571114e+16
0.2132000000000002,-1.662939486478181e+16
0.2136000000000002,-1.6579956429988126e+16
0.21400000000000022,-1.6531860805786152e+16
0.21440000000000023,-1.6483947138146242e+16
0.21480000000000024,-1.6436928348872332e+16
0.21520000000000025,-1.6392461879773996e+16
0.21560000000000026,-1.6350607164516672e+16
0.21600000000000005,-1.6309629517964042e+16
0.21640000000000006,-1.6268459697791242e+16
0.21680000000000008,-1.6227995108517422e+16
0.2172000000000001,-1.6189239500843934e+16
0.21760000000000007,-1.6151194556854092e+16
0.21800000000000008,-1.6111800155915702e+16
0.2184000000000001,-1.6070480183107142e+16
0.2188000000000001,-1.6028354009896434e+16
0.21920000000000012,-1.5985805944391222e+16
0.21960000000000013,-1.5941213323938914e+16
0.22000000000000014,-1.5892833907104152e+16
0.22040000000000015,-1.5840936355297148e+16
0.22080000000000016,-1.5786873806492964e+16
0.22120000000000017,-1.5730554386375772e+16
0.22160000000000019,-1.5670257466073184e+16
0.2220000000000002,-1.5605097006397398e+16
0.2224000000000002,-1.5536307067951622e+16
0.22280000000000022,-1.5465351055192522e+16
0.22320000000000023,-1.5391796871497258e+16
0.22360000000000024,-1.5314266661441654e+16
0.22400000000000025,-1.5232984145383404e+16
0.22440000000000024,-1.5149948430618384e+16
0.22480000000000006,-1.5066454039698338e+16
0.22520000000000007,-1.4981805415409282e+16
0.22560000000000005,-1.4895216474635714e+16
0.22600000000000006,-1.4807925644528908e+16
0.22640000000000007,-1.4722218812507714e+16
0.22680000000000008,-1.4638865060367314e+16
0.2272000000000001,-1.4556937768521822e+16
0.2276000000000001,-1.4476280915909214e+16
0.22800000000000012,-1.4398762513897932e+16
0.22840000000000013,-1.4326349122344352e+16
0.22880000000000014,-1.4258982870752784e+16
0.22920000000000015,-1.4195545962139644e+16
0.22960000000000017,-1.4136391928262432e+16
0.23000000000000018,-1.4083489126940744e+16
0.2304000000000002,-1.4037946360865534e+16
0.2308000000000002,-1.399876236706274e+16
0.2312000000000002,-1.3964732301410988e+16
0.2316000000000002,-1.393653203570662e+16
0.2320000000000002,-1.3915734122317828e+16
0.23240000000000022,-1.3902291986302032e+16
0.23280000000000023,-1.3894408603876076e+16
0.23320000000000024,-1.3890991674144204e+16
0.23360000000000025,-1.3892874526778528e+16
0.23400000000000004,-1.390091435482747e+16
0.23440000000000005,-1.3913943212362808e+16
0.23480000000000006,-1.3929771844623844e+16
0.23520000000000008,-1.3947691839446872e+16
0.2356000000000001,-1.3968592616717908e+16
0.2360000000000001,-1.3992531678476754e+16
0.2364000000000001,-1.4017560763209372e+16
0.23680000000000012,-1.4041651867975328e+16
0.23720000000000013,-1.4064737305501446e+16
0.23760000000000014,-1.4087703139020738e+16
0.23800000000000016,-1.4109923427625384e+16
0.23840000000000017,-1.4129192960254522e+16
0.23880000000000018,-1.4144178325604132e+16
0.2392000000000002,-1.415558077086109e+16
0.23960000000000017,-1.4164211888430088e+16
0.24000000000000019,-1.4168991391256726e+16
0.2404000000000002,-1.4167996294444054e+16
0.2408000000000002,-1.416093516773022e+16
0.24120000000000022,-1.4149196980339228e+16
0.24160000000000023,-1.413340185472951e+16
0.24200000000000024,-1.4112270162892628e+16
0.24240000000000025,-1.4084572884744094e+16
0.24280000000000004,-1.4051123578731576e+16
0.24320000000000006,-1.4013704749623064e+16
0.24360000000000007,-1.3972594985695594e+16
0.24400000000000008,-1.392654029458427e+16
0.2444000000000001,-1.3875207125562216e+16
0.2448000000000001,-1.3820287256176072e+16
0.2452000000000001,-1.3763524152748702e+16
0.24560000000000012,-1.3704721847479872e+16
0.24600000000000014,-1.3642823134989328e+16
0.24640000000000015,-1.357836576242409e+16
0.24680000000000013,-1.3513480134799e+16
0.24720000000000014,-1.3449421415854216e+16
0.24760000000000015,-1.3385463719453476e+16
0.24800000000000016,-1.3320863429478678e+16
0.24840000000000018,-1.325682254376871e+16
0.2488000000000002,-1.3195387001515128e+16
0.2492000000000002,-1.3136987169741918e+16
0.2496000000000002,-1.3080437161082504e+16
0.2500000000000002,-1.3025383449672894e+16
0.25040000000000023,-1.2973383837609428e+16
0.25080000000000024,-1.2925936179653274e+16
0.25120000000000026,-1.2882522911478678e+16
0.25160000000000005,-1.284170986420534e+16
0.25200000000000006,-1.2803585080486674e+16
0.25240000000000007,-1.2769742384615422e+16
0.2528000000000001,-1.2740842082467254e+16
0.2532000000000001,-1.2715549708524376e+16
0.2536000000000001,-1.2692506697921006e+16
0.2540000000000001,-1.2672267901198282e+16
0.2544000000000001,-1.265619820214086e+16
0.25480000000000014,-1.2644057916782834e+16
0.25520000000000015,-1.2634044177668028e+16
0.25560000000000016,-1.2625229884779214e+16
0.25600000000000017,-1.2618608858415562e+16
0.2564000000000002,-1.2615131848864632e+16
0.2568000000000002,-1.2613803670205188e+16
0.2572000000000002,-1.261281256582676e+16
0.25760000000000016,-1.2611937896684406e+16
0.2580000000000002,-1.261249199994096e+16
0.2584000000000002,-1.261489703120857e+16
0.2588000000000002,-1.26176781141469e+16
