0.0,262589611399252.0
0.0004000000000000097,283179499534459.9
0.0008000000000000194,307968933775910.25
0.0012000000000000292,335675381369227.6
0.0016000000000000389,344968456384281.1
0.0020000000000000486,322914579165895.1
0.0024000000000000583,281360204304835.47
0.002800000000000068,237610415122797.1
0.0032000000000000778,187351451151527.5
0.0036000000000000875,108947645733581.36
0.004000000000000097,-7086018508704.472
0.004400000000000107,-146011210457185.6
0.004800000000000117,-291607225995326.94
0.005200000000000126,-450840219471574.25
0.005600000000000136,-644820786186858.0
0.005999999999999929,-879120354343002.8
0.006399999999999939,-1136335657520952.0
0.0067999999999999484,-1401614286260784.2
0.007199999999999958,-1684241806189407.2
0.007599999999999968,-2004118778510392.5
0.007999999999999978,-2362687115342484.0
0.008399999999999987,-2740319147892731.5
0.008799999999999997,-3123912318891570.5
0.009200000000000007,-3524813938115561.5
0.009600000000000017,-3961211574581344.5
0.010000000000000026,-4430464848015175.5
0.010400000000000036,-4911362912609028.0
0.010800000000000046,-5393019388147329.0
0.011200000000000055,-5888666180077077.0
0.011600000000000065,-6414462855889121.0
0.012000000000000075,-6963977350929151.0
0.012400000000000085,-7515215384773645.0
0.012800000000000094,-8060020424926426.0
0.013200000000000104,-8613390272311771.0
0.013600000000000114,-9189301827082400.0
0.014000000000000123,-9778011183380356.0
0.014400000000000133,-1.0357627762943966e+16
0.014799999999999926,-1.092322301497197e+16
0.015199999999999936,-1.149144981139619e+16
0.015599999999999946,-1.2074048337710592e+16
0.015999999999999955,-1.2658548855638862e+16
0.016399999999999963,-1.3224046291611282e+16
0.016799999999999975,-1.3769241614614846e+16
0.017199999999999986,-1.4312269917058508e+16
0.017599999999999994,-1.4862603453306872e+16
0.018000000000000002,-1.540564458736286e+16
0.018400000000000014,-1.5922254158814258e+16
0.018800000000000025,-1.6414986914037578e+16
0.019200000000000033,-1.6903157290175754e+16
0.01960000000000004,-1.739388984876434e+16
0.020000000000000052,-1.7870988930809878e+16
0.020400000000000064,-1.8317684585583908e+16
0.020800000000000072,-1.8740374746387064e+16
0.02120000000000008,-1.9159078413655364e+16
0.02160000000000009,-1.95784041017681e+16
0.022000000000000103,-1.9980975934537108e+16
0.02240000000000011,-2.035278224514665e+16
0.02280000000000012,-2.0703801707369996e+16
0.02320000000000013,-2.1054112777467456e+16
0.02360000000000014,-2.140555657610182e+16
0.02399999999999993,-2.173988456028893e+16
0.024399999999999943,-2.2046026609196996e+16
0.024799999999999954,-2.2337058041679132e+16
0.025199999999999962,-2.2632351376122864e+16
0.02559999999999997,-2.293069760412043e+16
0.02599999999999998,-2.3213216668259876e+16
0.026399999999999993,-2.3471807024661436e+16
0.0268,-2.372200754268942e+16
0.02720000000000001,-2.398168909768321e+16
0.02760000000000002,-2.4246362692519036e+16
0.028000000000000032,-2.4496762166072016e+16
0.02840000000000004,-2.4727701479572044e+16
0.028800000000000048,-2.4956499552661868e+16
0.02920000000000006,-2.519880805229089e+16
0.02960000000000007,-2.5446772901387532e+16
0.03000000000000008,-2.5681064692830384e+16
0.030400000000000087,-2.5899358628288896e+16
0.030800000000000098,-2.6120117203832376e+16
