Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19898560e-04,6.48437500e-02,3.10781250e-03,-1.09375000e-03,4.62500000e-03,2.29687500e-02,2.43750000e-02,,-7.19898560e-04,2.18852151e-07,,-7.19898560e-04,-6.67912579e+00
-7.18898560e-04,6.87500000e-02,3.14843750e-03,-4.06250000e-04,4.75000000e-03,2.32812500e-02,2.49609375e-02,,-7.18898560e-04,4.39134709e-07,,-7.18898560e-04,-7.07785702e+00
-7.17898560e-04,7.18750000e-02,3.47343750e-03,2.18750000e-04,4.62500000e-03,2.29687500e-02,2.20312500e-02,,-7.17898560e-04,6.72290980e-07,,-7.17898560e-04,-7.39952517e+00
-7.16898560e-04,8.75000000e-02,3.94062500e-03,1.56250000e-05,4.68750000e-03,2.28125000e-02,1.73437500e-02,,-7.16898560e-04,9.33340118e-07,,-7.16898560e-04,-9.01097107e+00
-7.15898560e-04,8.20312500e-02,3.92031250e-03,-6.71875000e-04,4.46875000e-03,2.21875000e-02,1.65234375e-02,,-7.15898560e-04,1.21012363e-06,,-7.15898560e-04,-8.44544315e+00
-7.14898560e-04,6.79687500e-02,3.67656250e-03,-1.06250000e-03,4.31250000e-03,2.28125000e-02,1.75781250e-02,,-7.14898560e-04,1.47760966e-06,,-7.14898560e-04,-6.99110508e+00
-7.13898560e-04,5.70312500e-02,3.14843750e-03,-1.01562500e-03,4.25000000e-03,2.25000000e-02,1.73437500e-02,,-7.13898560e-04,1.71791794e-06,,-7.13898560e-04,-5.85802078e+00
-7.12898560e-04,5.39062500e-02,3.39218750e-03,-4.21875000e-04,4.37500000e-03,2.21875000e-02,1.81640625e-02,,-7.12898560e-04,1.94821337e-06,,-7.12898560e-04,-5.53204632e+00
-7.11898560e-04,4.76562500e-02,3.43281250e-03,-3.43750000e-04,4.31250000e-03,2.37500000e-02,1.85156250e-02,,-7.11898560e-04,2.18852142e-06,,-7.11898560e-04,-4.88568735e+00
-7.10898560e-04,5.00000000e-02,3.33125000e-03,-9.06250000e-04,4.37500000e-03,2.56250000e-02,1.71093750e-02,,-7.10898560e-04,2.42668398e-06,,-7.10898560e-04,-5.12399864e+00
-7.09898560e-04,5.70312500e-02,3.39218750e-03,-1.06250000e-03,4.53125000e-03,2.51562500e-02,1.83984375e-02,,-7.09898560e-04,2.66341635e-06,,-7.09898560e-04,-5.84365273e+00
-7.08898560e-04,5.46875000e-02,3.33125000e-03,-7.18750000e-04,4.31250000e-03,2.37500000e-02,2.23828125e-02,,-7.08898560e-04,2.90014873e-06,,-7.08898560e-04,-5.59730864e+00
-7.07898560e-04,5.15625000e-02,3.14843750e-03,-3.75000000e-04,4.25000000e-03,2.18750000e-02,2.54296875e-02,,-7.07898560e-04,3.12829843e-06,,-7.07898560e-04,-5.27224493e+00
-7.06898560e-04,4.92187500e-02,3.33125000e-03,-4.53125000e-04,4.25000000e-03,2.18750000e-02,2.40234375e-02,,-7.06898560e-04,3.35644836e-06,,-7.06898560e-04,-5.02842712e+00
-7.05898560e-04,3.98437500e-02,3.10781250e-03,-5.93750000e-04,4.03125000e-03,2.29687500e-02,2.12109375e-02,,-7.05898560e-04,3.58316743e-06,,-7.05898560e-04,-4.05915785e+00
-7.04898560e-04,4.45312500e-02,3.08750000e-03,-5.93750000e-04,3.78125000e-03,2.51562500e-02,1.89843750e-02,,-7.04898560e-04,3.80130450e-06,,-7.04898560e-04,-4.53925800e+00
-7.03898560e-04,5.15625000e-02,3.00625000e-03,-3.28125000e-04,3.87500000e-03,2.54687500e-02,1.93359375e-02,,-7.03898560e-04,4.01586567e-06,,-7.03898560e-04,-5.26168633e+00
-7.02898560e-04,5.70312500e-02,3.29062500e-03,-3.12500000e-05,4.03125000e-03,2.54687500e-02,1.89843750e-02,,-7.02898560e-04,4.23757820e-06,,-7.02898560e-04,-5.82452297e+00
-7.01898560e-04,5.93750000e-02,3.25000000e-03,-1.56250000e-04,4.00000000e-03,2.62500000e-02,1.87500000e-02,,-7.01898560e-04,4.46787408e-06,,-7.01898560e-04,-6.06564951e+00
-7.00898560e-04,5.85937500e-02,3.08750000e-03,-4.53125000e-04,3.87500000e-03,2.85937500e-02,1.87500000e-02,,-7.00898560e-04,4.69101724e-06,,-7.00898560e-04,-5.98349333e+00
-6.99898560e-04,5.31250000e-02,3.10781250e-03,-4.84375000e-04,3.93750000e-03,3.07812500e-02,1.89843750e-02,,-6.99898560e-04,4.90915409e-06,,-6.99898560e-04,-5.41722059e+00
-6.98898560e-04,5.70312500e-02,3.25000000e-03,-2.18750000e-04,3.84375000e-03,2.96875000e-02,1.93359375e-02,,-6.98898560e-04,5.13301256e-06,,-6.98898560e-04,-5.81806374e+00
-6.97898560e-04,5.93750000e-02,3.39218750e-03,1.56250000e-04,3.71875000e-03,2.70312500e-02,2.20312500e-02,,-6.97898560e-04,5.36688367e-06,,-6.97898560e-04,-6.05952120e+00
-6.96898560e-04,6.09375000e-02,3.43281250e-03,3.12500000e-05,3.84375000e-03,2.59375000e-02,2.29687500e-02,,-6.96898560e-04,5.60719218e-06,,-6.96898560e-04,-6.22110081e+00
-6.95898560e-04,7.26562500e-02,3.81875000e-03,-2.81250000e-04,4.03125000e-03,2.54687500e-02,1.92187500e-02,,-6.95898560e-04,5.86251963e-06,,-6.95898560e-04,-7.42855692e+00
-6.94898560e-04,7.96875000e-02,3.81875000e-03,-2.96875000e-04,4.21875000e-03,2.43750000e-02,1.51171875e-02,,-6.94898560e-04,6.13143584e-06,,-6.94898560e-04,-8.15189552e+00
-6.93898560e-04,7.57812500e-02,3.43281250e-03,-2.96875000e-04,4.31250000e-03,2.17187500e-02,1.51171875e-02,,-6.93898560e-04,6.38676329e-06,,-6.93898560e-04,-7.74761629e+00
-6.92898560e-04,7.42187500e-02,3.83906250e-03,-2.18750000e-04,4.31250000e-03,2.06250000e-02,1.59375000e-02,,-6.92898560e-04,6.64280606e-06,,-6.92898560e-04,-7.58516788e+00
-6.91898560e-04,7.81250000e-02,3.81875000e-03,-2.34375000e-04,4.25000000e-03,2.06250000e-02,1.65234375e-02,,-6.91898560e-04,6.91243758e-06,,-6.91898560e-04,-7.98667288e+00
-6.90898560e-04,7.57812500e-02,3.77812500e-03,-6.09375000e-04,4.09375000e-03,2.15625000e-02,1.67578125e-02,,-6.90898560e-04,7.17992407e-06,,-6.90898560e-04,-7.74281311e+00
-6.89898560e-04,6.64062500e-02,3.35156250e-03,-8.28125000e-04,4.15625000e-03,2.32812500e-02,1.67578125e-02,,-6.89898560e-04,7.43096007e-06,,-6.89898560e-04,-6.77250910e+00
-6.88898560e-04,6.48437500e-02,3.53437500e-03,-5.93750000e-04,4.25000000e-03,2.32812500e-02,1.71093750e-02,,-6.88898560e-04,7.67341407e-06,,-6.88898560e-04,-6.60765886e+00
-6.87898560e-04,6.09375000e-02,3.49375000e-03,-3.43750000e-04,4.37500000e-03,2.40625000e-02,1.79296875e-02,,-6.87898560e-04,7.92087394e-06,,-6.87898560e-04,-6.20246792e+00
-6.86898560e-04,5.54687500e-02,3.25000000e-03,-2.34375000e-04,4.31250000e-03,2.32812500e-02,2.13281250e-02,,-6.86898560e-04,8.15832118e-06,,-6.86898560e-04,-5.63714743e+00
-6.85898560e-04,4.92187500e-02,2.90468750e-03,-3.43750000e-04,4.25000000e-03,2.37500000e-02,2.41406250e-02,,-6.85898560e-04,8.37502830e-06,,-6.85898560e-04,-4.99128580e+00
-6.84898560e-04,4.37500000e-02,2.62031250e-03,-5.93750000e-04,4.15625000e-03,2.40625000e-02,2.35546875e-02,,-6.84898560e-04,8.56956376e-06,,-6.84898560e-04,-4.42501211e+00
-6.83898560e-04,5.31250000e-02,2.96562500e-03,-6.40625000e-04,4.31250000e-03,2.35937500e-02,2.03906250e-02,,-6.83898560e-04,8.76624472e-06,,-6.83898560e-04,-5.38823605e+00
-6.82898560e-04,5.39062500e-02,3.10781250e-03,-2.34375000e-04,4.37500000e-03,2.29687500e-02,1.95703125e-02,,-6.82898560e-04,8.98009057e-06,,-6.82898560e-04,-5.46645880e+00
-6.81898560e-04,5.00000000e-02,3.25000000e-03,-1.40625000e-04,4.31250000e-03,2.35937500e-02,1.99218750e-02,,-6.81898560e-04,9.20394905e-06,,-6.81898560e-04,-5.06275892e+00
-6.80898560e-04,5.15625000e-02,3.08750000e-03,-4.21875000e-04,4.09375000e-03,2.59375000e-02,2.01562500e-02,,-6.80898560e-04,9.42709266e-06,,-6.80898560e-04,-5.22235060e+00
-6.79898560e-04,5.00000000e-02,3.20937500e-03,-7.96875000e-04,4.03125000e-03,2.75000000e-02,2.03906250e-02,,-6.79898560e-04,9.64880564e-06,,-6.79898560e-04,-5.05803823e+00
-6.78898560e-04,5.00000000e-02,3.20937500e-03,-9.06250000e-04,4.00000000e-03,2.82812500e-02,2.12109375e-02,,-6.78898560e-04,9.87481053e-06,,-6.78898560e-04,-5.05352497e+00
-6.77898560e-04,5.39062500e-02,3.22968750e-03,-5.93750000e-04,4.00000000e-03,2.64062500e-02,2.26171875e-02,,-6.77898560e-04,1.01015294e-05,,-6.77898560e-04,-5.45225620e+00
-6.76898560e-04,5.39062500e-02,3.25000000e-03,-3.43750000e-04,4.21875000e-03,2.37500000e-02,2.43750000e-02,,-6.76898560e-04,1.03296798e-05,,-6.76898560e-04,-5.44977188e+00
-6.75898560e-04,5.31250000e-02,3.35156250e-03,-5.93750000e-04,4.15625000e-03,2.21875000e-02,2.66015625e-02,,-6.75898560e-04,1.05621211e-05,,-6.75898560e-04,-5.36674643e+00
-6.74898560e-04,7.18750000e-02,3.77812500e-03,-9.06250000e-04,4.21875000e-03,2.28125000e-02,2.51953125e-02,,-6.74898560e-04,1.08131571e-05,,-6.74898560e-04,-7.29576111e+00
-6.73898560e-04,7.96875000e-02,3.69687500e-03,-7.81250000e-04,4.03125000e-03,2.40625000e-02,2.06250000e-02,,-6.73898560e-04,1.10763522e-05,,-6.73898560e-04,-8.09670162e+00
-6.72898560e-04,7.57812500e-02,3.67656250e-03,-1.71875000e-04,3.84375000e-03,2.54687500e-02,1.71093750e-02,,-6.72898560e-04,1.13359711e-05,,-6.72898560e-04,-7.69146967e+00
-6.71898560e-04,7.42187500e-02,3.98125000e-03,2.34375000e-04,3.87500000e-03,2.54687500e-02,1.64062500e-02,,-6.71898560e-04,1.16056026e-05,,-6.71898560e-04,-7.53055286e+00
-6.70898560e-04,7.03125000e-02,3.98125000e-03,4.68750000e-05,3.78125000e-03,2.67187500e-02,1.69921875e-02,,-6.70898560e-04,1.18859625e-05,,-6.70898560e-04,-7.12859154e+00
-6.69898560e-04,6.25000000e-02,3.77812500e-03,-2.18750000e-04,3.65625000e-03,2.89062500e-02,1.81640625e-02,,-6.69898560e-04,1.21591702e-05,,-6.69898560e-04,-6.32272387e+00
-6.68898560e-04,6.32812500e-02,3.59531250e-03,-3.75000000e-04,3.56250000e-03,3.07812500e-02,1.85156250e-02,,-6.68898560e-04,1.24187891e-05,,-6.68898560e-04,-6.40169191e+00
-6.67898560e-04,6.64062500e-02,3.81875000e-03,-3.90625000e-04,3.62500000e-03,3.10937500e-02,1.85156250e-02,,-6.67898560e-04,1.26798377e-05,,-6.67898560e-04,-6.72182751e+00
-6.66898560e-04,7.26562500e-02,4.02187500e-03,-1.40625000e-04,3.96875000e-03,3.15625000e-02,1.99218750e-02,,-6.66898560e-04,1.29559057e-05,,-6.66898560e-04,-7.36474991e+00
-6.65898560e-04,7.03125000e-02,3.94062500e-03,3.12500000e-05,4.03125000e-03,3.07812500e-02,2.32031250e-02,,-6.65898560e-04,1.32362666e-05,,-6.65898560e-04,-7.12283611e+00
-6.64898560e-04,4.60937500e-02,3.45312500e-03,-3.28125000e-04,3.84375000e-03,2.89062500e-02,2.64843750e-02,,-6.64898560e-04,1.34965994e-05,,-6.64898560e-04,-4.62527132e+00
-6.63898560e-04,2.57812500e-02,2.80312500e-03,-7.81250000e-04,3.65625000e-03,2.93750000e-02,2.80078125e-02,,-6.63898560e-04,1.37168818e-05,,-6.63898560e-04,-2.52825928e+00
-6.62898560e-04,3.98437500e-02,3.25000000e-03,-9.06250000e-04,3.87500000e-03,3.07812500e-02,2.41406250e-02,,-6.62898560e-04,1.39300118e-05,,-6.62898560e-04,-3.97352958e+00
-6.61898560e-04,5.15625000e-02,3.59531250e-03,-7.50000000e-04,3.93750000e-03,3.10937500e-02,2.03906250e-02,,-6.61898560e-04,1.41710352e-05,,-6.61898560e-04,-5.17725897e+00
-6.60898560e-04,5.31250000e-02,3.49375000e-03,-3.28125000e-04,4.15625000e-03,3.20312500e-02,2.12109375e-02,,-6.60898560e-04,1.44206415e-05,,-6.60898560e-04,-5.33548450e+00
-6.59898560e-04,5.54687500e-02,3.67656250e-03,-1.09375000e-04,4.37500000e-03,3.53125000e-02,2.32031250e-02,,-6.59898560e-04,1.46731081e-05,,-6.59898560e-04,-5.57594872e+00
-6.58898560e-04,5.31250000e-02,3.04687500e-03,-4.53125000e-04,4.21875000e-03,3.76562500e-02,2.40234375e-02,,-6.58898560e-04,1.49098405e-05,,-6.58898560e-04,-5.33283472e+00
-6.57898560e-04,5.70312500e-02,3.20937500e-03,-7.96875000e-04,4.09375000e-03,3.85937500e-02,2.32031250e-02,,-6.57898560e-04,1.51301228e-05,,-6.57898560e-04,-5.73222828e+00
-6.56898560e-04,5.70312500e-02,3.14843750e-03,-6.09375000e-04,4.03125000e-03,3.75000000e-02,2.26171875e-02,,-6.56898560e-04,1.53539822e-05,,-6.56898560e-04,-5.72850180e+00
-6.55898560e-04,5.70312500e-02,3.25000000e-03,-4.68750000e-05,3.93750000e-03,3.56250000e-02,2.23828125e-02,,-6.55898560e-04,1.55792713e-05,,-6.55898560e-04,-5.72676277e+00
-6.54898560e-04,5.62500000e-02,3.00625000e-03,1.09375000e-04,3.78125000e-03,3.39062500e-02,2.40234375e-02,,-6.54898560e-04,1.57995528e-05,,-6.54898560e-04,-5.64638710e+00
-6.53898560e-04,6.64062500e-02,3.39218750e-03,-3.75000000e-04,3.71875000e-03,3.26562500e-02,2.54296875e-02,,-6.53898560e-04,1.60248419e-05,,-6.53898560e-04,-6.69271898e+00
-6.52898560e-04,6.79687500e-02,3.69687500e-03,-9.06250000e-04,3.71875000e-03,3.10937500e-02,2.57812500e-02,,-6.52898560e-04,1.62744473e-05,,-6.52898560e-04,-6.85040665e+00
-6.51898560e-04,7.03125000e-02,3.69687500e-03,-7.96875000e-04,3.93750000e-03,2.96875000e-02,2.37890625e-02,,-6.51898560e-04,1.65347810e-05,,-6.51898560e-04,-7.08751678e+00
-6.50898560e-04,7.26562500e-02,3.59531250e-03,-5.93750000e-04,3.84375000e-03,2.75000000e-02,2.17968750e-02,,-6.50898560e-04,1.67915405e-05,,-6.50898560e-04,-7.32545519e+00
-6.49898560e-04,7.81250000e-02,3.53437500e-03,-4.06250000e-04,3.78125000e-03,2.85937500e-02,2.01562500e-02,,-6.49898560e-04,1.70425774e-05,,-6.49898560e-04,-7.88659430e+00
-6.48898560e-04,8.51562500e-02,3.29062500e-03,-2.65625000e-04,3.62500000e-03,3.04687500e-02,1.92187500e-02,,-6.48898560e-04,1.72828859e-05,,-6.48898560e-04,-8.60968399e+00
-6.47898560e-04,8.51562500e-02,3.00625000e-03,-2.65625000e-04,3.62500000e-03,3.12500000e-02,2.01562500e-02,,-6.47898560e-04,1.75045989e-05,,-6.47898560e-04,-8.60827637e+00
-6.46898560e-04,8.20312500e-02,2.76250000e-03,-2.96875000e-04,3.46875000e-03,3.34375000e-02,2.07421875e-02,,-6.46898560e-04,1.77077163e-05,,-6.46898560e-04,-8.28462124e+00
-6.45898560e-04,8.35937500e-02,2.90468750e-03,-2.65625000e-04,3.40625000e-03,3.37500000e-02,2.07421875e-02,,-6.45898560e-04,1.79072576e-05,,-6.45898560e-04,-8.44421291e+00
-6.44898560e-04,8.90625000e-02,2.96562500e-03,-2.18750000e-04,3.31250000e-03,3.26562500e-02,2.17968750e-02,,-6.44898560e-04,1.81139530e-05,,-6.44898560e-04,-9.00671768e+00
-6.43898560e-04,7.73437500e-02,2.72187500e-03,-4.53125000e-04,3.25000000e-03,3.18750000e-02,2.49609375e-02,,-6.43898560e-04,1.83142110e-05,,-6.43898560e-04,-7.79681873e+00
-6.42898560e-04,6.09375000e-02,2.55937500e-03,-4.06250000e-04,3.34375000e-03,3.07812500e-02,2.94140625e-02,,-6.42898560e-04,1.85001627e-05,,-6.42898560e-04,-6.10317612e+00
-6.41898560e-04,7.03125000e-02,2.90468750e-03,0.00000000e+00,3.65625000e-03,2.93750000e-02,2.96484375e-02,,-6.41898560e-04,1.86925536e-05,,-6.41898560e-04,-7.06859398e+00
-6.40898560e-04,7.73437500e-02,2.94531250e-03,3.28125000e-04,3.65625000e-03,2.81250000e-02,2.60156250e-02,,-6.40898560e-04,1.88985323e-05,,-6.40898560e-04,-7.79433441e+00
-6.39898560e-04,8.35937500e-02,3.18906250e-03,-7.81250000e-05,3.71875000e-03,2.73437500e-02,2.26171875e-02,,-6.39898560e-04,1.91145227e-05,,-6.39898560e-04,-8.43932724e+00
-6.38898560e-04,9.06250000e-02,3.33125000e-03,-9.06250000e-04,3.71875000e-03,2.73437500e-02,2.23828125e-02,,-6.38898560e-04,1.93441047e-05,,-6.38898560e-04,-9.16159058e+00
-6.37898560e-04,9.06250000e-02,3.49375000e-03,-9.84375000e-04,3.62500000e-03,2.67187500e-02,2.21484375e-02,,-6.37898560e-04,1.95844132e-05,,-6.37898560e-04,-9.15657997e+00
-6.36898560e-04,8.20312500e-02,3.00625000e-03,-2.34375000e-04,3.46875000e-03,2.75000000e-02,2.13281250e-02,,-6.36898560e-04,1.98132766e-05,,-6.36898560e-04,-8.26739597e+00
-6.35898560e-04,8.43750000e-02,3.39218750e-03,1.87500000e-04,3.50000000e-03,3.01562500e-02,2.17968750e-02,,-6.35898560e-04,2.00385675e-05,,-6.35898560e-04,-8.50889587e+00
-6.34898560e-04,8.75000000e-02,3.33125000e-03,1.09375000e-04,3.40625000e-03,3.15625000e-02,2.26171875e-02,,-6.34898560e-04,2.02752999e-05,,-6.34898560e-04,-8.83184719e+00
-6.33898560e-04,9.84375000e-02,3.69687500e-03,-5.15625000e-04,3.62500000e-03,3.12500000e-02,2.07421875e-02,,-6.33898560e-04,2.05227589e-05,,-6.33898560e-04,-9.95834827e+00
-6.32898560e-04,1.19531250e-01,4.06250000e-03,-6.09375000e-04,3.65625000e-03,3.12500000e-02,2.06250000e-02,,-6.32898560e-04,2.07959674e-05,,-6.32898560e-04,-1.21299801e+01
-6.31898560e-04,1.07812500e-01,3.98125000e-03,-1.56250000e-04,3.65625000e-03,3.00000000e-02,2.37890625e-02,,-6.31898560e-04,2.10791859e-05,,-6.31898560e-04,-1.09198332e+01
-6.30898560e-04,8.51562500e-02,3.20937500e-03,3.75000000e-04,3.65625000e-03,2.73437500e-02,2.41406250e-02,,-6.30898560e-04,2.13323692e-05,,-6.30898560e-04,-8.58471680e+00
-6.29898560e-04,7.26562500e-02,3.25000000e-03,2.65625000e-04,3.84375000e-03,2.81250000e-02,2.06250000e-02,,-6.29898560e-04,2.15598047e-05,,-6.29898560e-04,-7.29775429e+00
-6.28898560e-04,7.73437500e-02,3.39218750e-03,-2.96875000e-04,3.93750000e-03,2.92187500e-02,1.79296875e-02,,-6.28898560e-04,2.17936758e-05,,-6.28898560e-04,-7.78091908e+00
-6.27898560e-04,8.20312500e-02,3.49375000e-03,-5.93750000e-04,4.00000000e-03,2.85937500e-02,1.73437500e-02,,-6.27898560e-04,2.20361308e-05,,-6.27898560e-04,-8.26180649e+00
-6.26898560e-04,7.73437500e-02,3.53437500e-03,-1.09375000e-04,3.87500000e-03,2.70312500e-02,1.75781250e-02,,-6.26898560e-04,2.22835915e-05,,-6.26898560e-04,-7.77669525e+00
-6.25898560e-04,7.57812500e-02,3.20937500e-03,5.31250000e-04,3.87500000e-03,2.59375000e-02,1.81640625e-02,,-6.25898560e-04,2.25210388e-05,,-6.25898560e-04,-7.61673117e+00
-6.24898560e-04,8.20312500e-02,3.35156250e-03,1.56250000e-04,4.09375000e-03,2.75000000e-02,1.79296875e-02,,-6.24898560e-04,2.27520486e-05,,-6.24898560e-04,-8.26288319e+00
-6.23898560e-04,8.35937500e-02,3.18906250e-03,-5.78125000e-04,4.21875000e-03,2.64062500e-02,1.75781250e-02,,-6.23898560e-04,2.29823436e-05,,-6.23898560e-04,-8.42284775e+00
-6.22898560e-04,6.79687500e-02,2.80312500e-03,-7.50000000e-04,4.21875000e-03,2.45312500e-02,1.92187500e-02,,-6.22898560e-04,2.31933300e-05,,-6.22898560e-04,-6.80850315e+00
-6.21898560e-04,5.70312500e-02,2.62031250e-03,-1.71875000e-04,4.09375000e-03,2.54687500e-02,2.36718750e-02,,-6.21898560e-04,2.33842893e-05,,-6.21898560e-04,-5.67848301e+00
-6.20898560e-04,7.18750000e-02,2.76250000e-03,3.43750000e-04,4.25000000e-03,2.37500000e-02,2.66015625e-02,,-6.20898560e-04,2.35738171e-05,,-6.20898560e-04,-7.20922184e+00
-6.19898560e-04,8.20312500e-02,3.20937500e-03,0.00000000e+00,4.37500000e-03,2.06250000e-02,2.60156250e-02,,-6.19898560e-04,2.37840850e-05,,-6.19898560e-04,-8.25716877e+00
-6.18898560e-04,7.81250000e-02,3.25000000e-03,-4.53125000e-04,4.25000000e-03,2.14062500e-02,2.17968750e-02,,-6.18898560e-04,2.40115205e-05,,-6.18898560e-04,-7.85326195e+00
-6.17898560e-04,7.26562500e-02,3.33125000e-03,-3.28125000e-04,4.37500000e-03,2.43750000e-02,1.92187500e-02,,-6.17898560e-04,2.42432470e-05,,-6.17898560e-04,-7.28740311e+00
-6.16898560e-04,7.73437500e-02,3.33125000e-03,2.96875000e-04,4.59375000e-03,2.17187500e-02,1.81640625e-02,,-6.16898560e-04,2.44778348e-05,,-6.16898560e-04,-7.77056742e+00
-6.15898560e-04,7.18750000e-02,3.43281250e-03,4.21875000e-04,4.78125000e-03,1.90625000e-02,1.65234375e-02,,-6.15898560e-04,2.47159969e-05,,-6.15898560e-04,-7.20868349e+00
-6.14898560e-04,7.18750000e-02,3.39218750e-03,1.87500000e-04,4.62500000e-03,1.95312500e-02,1.59375000e-02,,-6.14898560e-04,2.49563072e-05,,-6.14898560e-04,-7.21029854e+00
-6.13898560e-04,6.79687500e-02,3.27031250e-03,-4.68750000e-05,4.37500000e-03,2.03125000e-02,1.69921875e-02,,-6.13898560e-04,2.51908932e-05,,-6.13898560e-04,-6.80796480e+00
-6.12898560e-04,7.03125000e-02,3.39218750e-03,0.00000000e+00,4.37500000e-03,2.10937500e-02,1.73437500e-02,,-6.12898560e-04,2.54254810e-05,,-6.12898560e-04,-7.04946423e+00
-6.11898560e-04,9.06250000e-02,3.87968750e-03,4.21875000e-04,4.59375000e-03,2.29687500e-02,1.69921875e-02,,-6.11898560e-04,2.56815219e-05,,-6.11898560e-04,-9.14465523e+00
-6.10898560e-04,9.68750000e-02,3.98125000e-03,5.00000000e-04,4.40625000e-03,2.43750000e-02,1.99218750e-02,,-6.10898560e-04,2.59583067e-05,,-6.10898560e-04,-9.79142666e+00
-6.09898560e-04,9.06250000e-02,4.16406250e-03,7.81250000e-05,4.53125000e-03,2.32812500e-02,2.40234375e-02,,-6.09898560e-04,2.62451031e-05,,-6.09898560e-04,-9.14863014e+00
-6.08898560e-04,9.45312500e-02,4.08281250e-03,-3.12500000e-05,4.75000000e-03,2.10937500e-02,2.29687500e-02,,-6.08898560e-04,2.65354756e-05,,-6.08898560e-04,-9.55146027e+00
-6.07898560e-04,9.45312500e-02,3.98125000e-03,1.09375000e-04,4.59375000e-03,1.95312500e-02,1.89843750e-02,,-6.07898560e-04,2.68194108e-05,,-6.07898560e-04,-9.55166721e+00
-6.06898560e-04,9.45312500e-02,3.69687500e-03,3.28125000e-04,4.62500000e-03,1.92187500e-02,1.71093750e-02,,-6.06898560e-04,2.70897581e-05,,-6.06898560e-04,-9.55282688e+00
-6.05898560e-04,9.29687500e-02,3.73750000e-03,1.56250000e-04,4.46875000e-03,2.18750000e-02,1.78125000e-02,,-6.05898560e-04,2.73515216e-05,,-6.05898560e-04,-9.39302731e+00
-6.04898560e-04,8.90625000e-02,3.57500000e-03,-4.68750000e-05,4.37500000e-03,2.28125000e-02,1.92187500e-02,,-6.04898560e-04,2.76089959e-05,,-6.04898560e-04,-8.99061108e+00
-6.03898560e-04,8.90625000e-02,3.63593750e-03,-4.53125000e-04,4.31250000e-03,2.32812500e-02,2.07421875e-02,,-6.03898560e-04,2.78628922e-05,,-6.03898560e-04,-8.98928547e+00
-6.02898560e-04,9.06250000e-02,3.59531250e-03,-7.50000000e-04,4.21875000e-03,2.32812500e-02,2.26171875e-02,,-6.02898560e-04,2.81175035e-05,,-6.02898560e-04,-9.14718056e+00
-6.01898560e-04,7.42187500e-02,3.25000000e-03,-8.59375000e-04,4.00000000e-03,2.29687500e-02,2.35546875e-02,,-6.01898560e-04,2.83585268e-05,,-6.01898560e-04,-7.45154953e+00
-6.00898560e-04,6.09375000e-02,2.86406250e-03,-6.40625000e-04,3.93750000e-03,2.21875000e-02,2.54296875e-02,,-6.00898560e-04,2.85738042e-05,,-6.00898560e-04,-6.07837343e+00
-5.99898560e-04,6.87500000e-02,3.10781250e-03,-1.56250000e-04,4.03125000e-03,2.28125000e-02,2.82421875e-02,,-5.99898560e-04,2.87840721e-05,,-5.99898560e-04,-6.88167429e+00
-5.98898560e-04,6.48437500e-02,3.10781250e-03,-3.75000000e-04,3.84375000e-03,2.32812500e-02,3.03515625e-02,,-5.98898560e-04,2.90029238e-05,,-5.98898560e-04,-6.47756004e+00
-5.97898560e-04,5.85937500e-02,2.90468750e-03,-1.20312500e-03,3.78125000e-03,2.29687500e-02,2.88281250e-02,,-5.97898560e-04,2.92146233e-05,,-5.97898560e-04,-5.82904816e+00
-5.96898560e-04,6.87500000e-02,3.45312500e-03,-1.39062500e-03,4.00000000e-03,2.28125000e-02,2.48437500e-02,,-5.96898560e-04,2.94384827e-05,,-5.96898560e-04,-6.86921072e+00
