-9.593008e-05,-2.796875e+00
-9.553008e-05,-1.906250e+00
-9.513008e-05,-2.585938e+00
-9.473008e-05,-2.070312e+00
-9.433008e-05,-1.968750e+00
-9.393008e-05,-2.179688e+00
-9.353008e-05,-1.953125e+00
-9.313008e-05,-1.992188e+00
-9.273008e-05,-1.726562e+00
-9.233008e-05,-1.546875e+00
-9.193008e-05,-1.648438e+00
-9.153008e-05,-1.468750e+00
-9.113008e-05,-1.695312e+00
-9.073008e-05,-1.437500e+00
-9.033008e-05,-1.375000e+00
-8.993008e-05,-1.250000e+00
-8.953008e-05,-1.140625e+00
-8.913008e-05,-1.062500e+00
-8.873008e-05,-1.070312e+00
-8.833008e-05,-9.375000e-01
-8.793008e-05,-9.531250e-01
-8.753008e-05,-6.406250e-01
-8.713008e-05,-1.015625e+00
-8.673008e-05,-1.000000e+00
-8.633008e-05,-1.109375e+00
-8.593008e-05,-3.828125e-01
-8.553008e-05,-7.421875e-01
-8.513008e-05,-3.515625e-01
-8.473008e-05,-4.921875e-01
-8.433008e-05,-5.703125e-01
-8.393008e-05,-3.750000e-01
-8.353008e-05,-1.640625e-01
-8.313008e-05,-3.359375e-01
-8.273008e-05,-4.843750e-01
-8.233008e-05,3.593750e-01
-8.193008e-05,2.031250e-01
-8.153008e-05,7.031250e-02
-8.113008e-05,1.562500e-01
-8.073008e-05,4.843750e-01
-8.033008e-05,3.046875e-01
-7.993008e-05,4.140625e-01
-7.953008e-05,5.390625e-01
-7.913008e-05,8.906250e-01
-7.873008e-05,8.828125e-01
-7.833008e-05,6.328125e-01
-7.793008e-05,8.281250e-01
-7.753008e-05,8.359375e-01
-7.713008e-05,1.046875e+00
-7.673008e-05,1.375000e+00
-7.633008e-05,1.765625e+00
-7.593008e-05,1.679688e+00
-7.553008e-05,1.671875e+00
-7.513008e-05,1.664062e+00
-7.473008e-05,1.734375e+00
-7.433008e-05,1.812500e+00
-7.393008e-05,1.890625e+00
-7.353008e-05,1.867188e+00
-7.313008e-05,2.156250e+00
-7.273008e-05,1.835938e+00
-7.233008e-05,2.359375e+00
-7.193008e-05,2.054688e+00
-7.153008e-05,2.429688e+00
-7.113008e-05,2.429688e+00
-7.073008e-05,2.609375e+00
-7.033008e-05,2.398438e+00
-6.993008e-05,2.476562e+00
-6.953008e-05,2.828125e+00
-6.913008e-05,2.851562e+00
-6.873008e-05,2.890625e+00
-6.833008e-05,2.882812e+00
-6.793008e-05,2.867188e+00
-6.753008e-05,3.031250e+00
-6.713008e-05,3.320312e+00
-6.673008e-05,3.093750e+00
-6.633008e-05,3.593750e+00
-6.593008e-05,3.023438e+00
-6.553008e-05,3.203125e+00
-6.513008e-05,3.335938e+00
-6.473008e-05,3.320312e+00
-6.433008e-05,3.750000e+00
-6.393008e-05,3.640625e+00
-6.353008e-05,3.726562e+00
-6.313008e-05,3.531250e+00
-6.273008e-05,3.750000e+00
-6.233008e-05,3.812500e+00
-6.193008e-05,3.679688e+00
-6.153008e-05,4.117188e+00
-6.113008e-05,3.867188e+00
-6.073008e-05,4.046875e+00
-6.033008e-05,4.429688e+00
-5.993008e-05,4.382812e+00
-5.953008e-05,4.304688e+00
-5.913008e-05,4.429688e+00
-5.873008e-05,4.687500e+00
-5.833008e-05,4.453125e+00
-5.793008e-05,4.484375e+00
-5.753008e-05,4.648438e+00
-5.713008e-05,4.632812e+00
-5.673008e-05,4.757812e+00
-5.633008e-05,4.992188e+00
-5.593008e-05,4.992188e+00
-5.553008e-05,5.367188e+00
-5.513008e-05,5.625000e+00
-5.473008e-05,5.351562e+00
-5.433008e-05,5.390625e+00
-5.393008e-05,5.421875e+00
-5.353008e-05,5.570312e+00
-5.313008e-05,5.789062e+00
-5.273008e-05,5.585938e+00
-5.233008e-05,5.601562e+00
-5.193008e-05,5.828125e+00
-5.153008e-05,5.953125e+00
-5.113008e-05,5.953125e+00
-5.073008e-05,5.890625e+00
-5.033008e-05,6.031250e+00
-4.993008e-05,5.945312e+00
-4.953008e-05,6.140625e+00
-4.913008e-05,6.296875e+00
-4.873008e-05,6.531250e+00
-4.833008e-05,6.437500e+00
-4.793008e-05,6.570312e+00
-4.753008e-05,6.414062e+00
-4.713008e-05,6.375000e+00
-4.673008e-05,6.695312e+00
-4.633008e-05,6.671875e+00
-4.593008e-05,6.734375e+00
-4.553008e-05,6.734375e+00
-4.513008e-05,6.625000e+00
-4.473008e-05,6.617188e+00
-4.433008e-05,6.804688e+00
-4.393008e-05,6.882812e+00
-4.353008e-05,7.101562e+00
-4.313008e-05,6.882812e+00
-4.273008e-05,7.179688e+00
-4.233008e-05,7.289062e+00
-4.193008e-05,7.320312e+00
-4.153008e-05,7.218750e+00
-4.113008e-05,7.367188e+00
-4.073008e-05,7.398438e+00
-4.033008e-05,7.695312e+00
-3.993008e-05,7.562500e+00
-3.953008e-05,7.640625e+00
-3.913008e-05,7.734375e+00
-3.873008e-05,7.937500e+00
-3.833008e-05,7.898438e+00
-3.793008e-05,8.242188e+00
-3.753008e-05,8.109375e+00
-3.713008e-05,8.304688e+00
-3.673008e-05,8.179688e+00
-3.633008e-05,8.148438e+00
-3.593008e-05,8.242188e+00
-3.553008e-05,8.218750e+00
-3.513008e-05,8.328125e+00
-3.473008e-05,8.765625e+00
-3.433008e-05,8.867188e+00
-3.393008e-05,8.914062e+00
-3.353008e-05,8.804688e+00
-3.313008e-05,8.781250e+00
-3.273008e-05,8.968750e+00
-3.233008e-05,9.148438e+00
-3.193008e-05,8.843750e+00
-3.153008e-05,9.171875e+00
-3.113008e-05,9.273438e+00
-3.073008e-05,9.320312e+00
-3.033008e-05,9.382812e+00
-2.993008e-05,9.593750e+00
-2.953008e-05,9.578125e+00
-2.913008e-05,9.562500e+00
-2.873008e-05,9.476562e+00
-2.833008e-05,9.773438e+00
-2.793008e-05,9.375000e+00
-2.753008e-05,9.437500e+00
-2.713008e-05,9.007812e+00
-2.673008e-05,9.609375e+00
-2.633008e-05,9.148438e+00
-2.593008e-05,8.781250e+00
-2.553008e-05,9.054688e+00
-2.513008e-05,9.234375e+00
-2.473008e-05,8.671875e+00
-2.433008e-05,8.609375e+00
-2.393008e-05,8.148438e+00
-2.353008e-05,8.257812e+00
-2.313008e-05,8.242188e+00
-2.273008e-05,8.460938e+00
-2.233008e-05,8.250000e+00
-2.193008e-05,8.187500e+00
-2.153008e-05,8.335938e+00
-2.113008e-05,8.187500e+00
-2.073008e-05,7.953125e+00
-2.033008e-05,7.781250e+00
-1.993008e-05,7.976562e+00
-1.953008e-05,7.937500e+00
-1.913008e-05,7.570312e+00
-1.873008e-05,7.679688e+00
-1.833008e-05,7.445312e+00
-1.793008e-05,7.460938e+00
-1.753008e-05,7.234375e+00
-1.713008e-05,7.328125e+00
-1.673008e-05,7.601562e+00
-1.633008e-05,7.101562e+00
-1.593008e-05,6.929688e+00
-1.553008e-05,6.734375e+00
-1.513008e-05,7.007812e+00
-1.473008e-05,6.992188e+00
-1.433008e-05,6.984375e+00
-1.393008e-05,6.875000e+00
-1.353008e-05,6.914062e+00
-1.313008e-05,7.132812e+00
-1.273008e-05,6.968750e+00
-1.233008e-05,6.937500e+00
-1.193008e-05,6.484375e+00
-1.153008e-05,6.687500e+00
-1.113008e-05,6.648438e+00
-1.073008e-05,6.359375e+00
-1.033008e-05,6.062500e+00
-9.930080e-06,6.445312e+00
-9.530080e-06,6.265625e+00
-9.130080e-06,6.101562e+00
-8.730080e-06,6.007812e+00
-8.330080e-06,6.007812e+00
-7.930080e-06,5.812500e+00
-7.530080e-06,5.671875e+00
-7.130080e-06,6.023438e+00
-6.730080e-06,5.507812e+00
-6.330080e-06,5.804688e+00
-5.930080e-06,5.273438e+00
-5.530080e-06,5.367188e+00
-5.130080e-06,5.382812e+00
-4.730080e-06,5.359375e+00
-4.330080e-06,5.132812e+00
-3.930080e-06,5.250000e+00
-3.530080e-06,5.140625e+00
-3.130080e-06,4.375000e+00
-2.730080e-06,4.640625e+00
-2.330080e-06,4.492188e+00
-1.930080e-06,4.390625e+00
-1.530080e-06,4.585938e+00
-1.130080e-06,4.796875e+00
-7.300800e-07,4.335938e+00
-3.300800e-07,4.257812e+00
6.992000e-08,4.632812e+00
4.699200e-07,4.304688e+00
8.699200e-07,4.156250e+00
1.269920e-06,4.296875e+00
1.669920e-06,4.148438e+00
2.069920e-06,3.843750e+00
2.469920e-06,4.023438e+00
2.869920e-06,4.101562e+00
3.269920e-06,3.710938e+00
3.669920e-06,3.460938e+00
4.069920e-06,3.656250e+00
4.469920e-06,3.648438e+00
4.869920e-06,3.562500e+00
5.269920e-06,3.585938e+00
5.669920e-06,3.671875e+00
6.069920e-06,3.328125e+00
6.469920e-06,3.148438e+00
6.869920e-06,3.351562e+00
7.269920e-06,3.437500e+00
7.669920e-06,3.445312e+00
8.069920e-06,3.429688e+00
8.469920e-06,3.242188e+00
8.869920e-06,3.015625e+00
9.269920e-06,2.898438e+00
9.669920e-06,2.890625e+00
1.006992e-05,2.789062e+00
1.046992e-05,2.703125e+00
1.086992e-05,2.578125e+00
1.126992e-05,2.554688e+00
1.166992e-05,2.234375e+00
1.206992e-05,2.359375e+00
1.246992e-05,2.250000e+00
1.286992e-05,2.289062e+00
1.326992e-05,2.125000e+00
1.366992e-05,2.046875e+00
1.406992e-05,2.250000e+00
1.446992e-05,1.835938e+00
1.486992e-05,1.609375e+00
1.526992e-05,1.726562e+00
1.566992e-05,1.562500e+00
1.606992e-05,1.515625e+00
1.646992e-05,1.570312e+00
1.686992e-05,1.500000e+00
1.726992e-05,1.421875e+00
1.766992e-05,1.117188e+00
1.806992e-05,6.796875e-01
1.846992e-05,6.796875e-01
1.886992e-05,6.250000e-01
1.926992e-05,7.812500e-01
1.966992e-05,7.109375e-01
2.006992e-05,6.093750e-01
2.046992e-05,4.921875e-01
2.086992e-05,2.109375e-01
2.126992e-05,5.468750e-01
2.166992e-05,1.015625e-01
2.206992e-05,4.921875e-01
2.246992e-05,-1.484375e-01
2.286992e-05,3.125000e-01
2.326992e-05,2.031250e-01
2.366992e-05,-1.328125e-01
2.406992e-05,-2.968750e-01
2.446992e-05,0.000000e+00
2.486992e-05,-7.031250e-02
2.526992e-05,-3.828125e-01
2.566992e-05,-2.031250e-01
2.606992e-05,-4.218750e-01
2.646992e-05,-5.234375e-01
2.686992e-05,-5.312500e-01
2.726992e-05,-3.515625e-01
2.766992e-05,-1.109375e+00
2.806992e-05,-1.078125e+00
2.846992e-05,-4.687500e-01
2.886992e-05,-7.109375e-01
2.926992e-05,-9.218750e-01
2.966992e-05,-1.015625e+00
3.006992e-05,-1.039062e+00
3.046992e-05,-1.218750e+00
3.086992e-05,-1.234375e+00
3.126992e-05,-1.179688e+00
3.166992e-05,-1.382812e+00
3.206992e-05,-1.539062e+00
3.246992e-05,-1.640625e+00
3.286992e-05,-1.531250e+00
3.326992e-05,-1.757812e+00
3.366992e-05,-1.820312e+00
3.406992e-05,-1.992188e+00
3.446992e-05,-1.718750e+00
3.486992e-05,-2.039062e+00
3.526992e-05,-1.851562e+00
3.566992e-05,-2.148438e+00
3.606992e-05,-2.132812e+00
3.646992e-05,-2.195312e+00
3.686992e-05,-2.414062e+00
3.726992e-05,-2.421875e+00
3.766992e-05,-2.375000e+00
3.806992e-05,-2.507812e+00
3.846992e-05,-2.601562e+00
3.886992e-05,-2.718750e+00
3.926992e-05,-3.078125e+00
3.966992e-05,-2.835938e+00
4.006992e-05,-3.187500e+00
4.046992e-05,-2.789062e+00
4.086992e-05,-3.140625e+00
4.126992e-05,-3.320312e+00
4.166992e-05,-3.132812e+00
4.206992e-05,-3.351562e+00
4.246992e-05,-3.445312e+00
4.286992e-05,-3.351562e+00
4.326992e-05,-3.398438e+00
4.366992e-05,-3.609375e+00
4.406992e-05,-3.679688e+00
4.446992e-05,-3.804688e+00
4.486992e-05,-3.804688e+00
4.526992e-05,-3.570312e+00
4.566992e-05,-3.796875e+00
4.606992e-05,-3.992188e+00
4.646992e-05,-3.921875e+00
4.686992e-05,-3.765625e+00
4.726992e-05,-4.179688e+00
4.766992e-05,-4.250000e+00
4.806992e-05,-4.273438e+00
4.846992e-05,-4.445312e+00
4.886992e-05,-4.429688e+00
4.926992e-05,-4.078125e+00
4.966992e-05,-4.328125e+00
5.006992e-05,-4.343750e+00
5.046992e-05,-4.984375e+00
5.086992e-05,-4.718750e+00
5.126992e-05,-4.867188e+00
5.166992e-05,-4.820312e+00
5.206992e-05,-4.843750e+00
5.246992e-05,-5.195312e+00
5.286992e-05,-4.851562e+00
5.326992e-05,-5.187500e+00
5.366992e-05,-5.359375e+00
5.406992e-05,-5.375000e+00
5.446992e-05,-5.351562e+00
5.486992e-05,-5.210938e+00
5.526992e-05,-5.851562e+00
5.566992e-05,-5.867188e+00
5.606992e-05,-5.500000e+00
5.646992e-05,-5.710938e+00
5.686992e-05,-5.585938e+00
5.726992e-05,-5.976562e+00
5.766992e-05,-5.898438e+00
5.806992e-05,-5.875000e+00
5.846992e-05,-5.804688e+00
5.886992e-05,-6.406250e+00
5.926992e-05,-6.281250e+00
5.966992e-05,-6.585938e+00
6.006992e-05,-6.921875e+00
6.046992e-05,-6.781250e+00
6.086992e-05,-6.843750e+00
6.126992e-05,-6.750000e+00
6.166992e-05,-6.859375e+00
6.206992e-05,-6.734375e+00
6.246992e-05,-6.984375e+00
6.286992e-05,-7.164062e+00
6.326992e-05,-7.296875e+00
6.366992e-05,-7.171875e+00
6.406992e-05,-7.187500e+00
6.446992e-05,-7.382812e+00
6.486992e-05,-7.421875e+00
6.526992e-05,-7.437500e+00
6.566992e-05,-7.460938e+00
6.606992e-05,-7.546875e+00
6.646992e-05,-7.679688e+00
6.686992e-05,-7.875000e+00
6.726992e-05,-8.140625e+00
6.766992e-05,-7.882812e+00
6.806992e-05,-7.773438e+00
6.846992e-05,-8.109375e+00
6.886992e-05,-7.906250e+00
6.926992e-05,-8.234375e+00
6.966992e-05,-8.335938e+00
7.006992e-05,-8.257812e+00
7.046992e-05,-8.250000e+00
7.086992e-05,-8.226562e+00
7.126992e-05,-8.171875e+00
7.166992e-05,-8.125000e+00
7.206992e-05,-8.070312e+00
7.246992e-05,-8.140625e+00
7.286992e-05,-8.085938e+00
7.326992e-05,-8.125000e+00
7.366992e-05,-7.375000e+00
7.406992e-05,-7.828125e+00
7.446992e-05,-7.687500e+00
7.486992e-05,-7.546875e+00
7.526992e-05,-7.359375e+00
7.566992e-05,-7.546875e+00
7.606992e-05,-7.664062e+00
7.646992e-05,-7.335938e+00
7.686992e-05,-7.148438e+00
7.726992e-05,-6.890625e+00
7.766992e-05,-7.078125e+00
7.806992e-05,-6.992188e+00
7.846992e-05,-6.843750e+00
7.886992e-05,-6.765625e+00
7.926992e-05,-6.664062e+00
7.966992e-05,-6.664062e+00
8.006992e-05,-6.734375e+00
8.046992e-05,-6.500000e+00
8.086992e-05,-7.179688e+00
8.126992e-05,-6.750000e+00
8.166992e-05,-6.804688e+00
8.206992e-05,-6.648438e+00
8.246992e-05,-6.375000e+00
8.286992e-05,-6.164062e+00
8.326992e-05,-6.171875e+00
8.366992e-05,-6.226562e+00
8.406992e-05,-6.179688e+00
8.446992e-05,-5.945312e+00
8.486992e-05,-6.046875e+00
8.526992e-05,-5.992188e+00
8.566992e-05,-5.687500e+00
8.606992e-05,-5.359375e+00
8.646992e-05,-5.820312e+00
8.686992e-05,-5.718750e+00
8.726992e-05,-5.515625e+00
8.766992e-05,-5.437500e+00
8.806992e-05,-5.492188e+00
8.846992e-05,-5.148438e+00
8.886992e-05,-5.085938e+00
8.926992e-05,-5.187500e+00
8.966992e-05,-5.289062e+00
9.006992e-05,-5.101562e+00
9.046992e-05,-4.851562e+00
9.086992e-05,-5.000000e+00
9.126992e-05,-4.281250e+00
9.166992e-05,-4.390625e+00
9.206992e-05,-4.500000e+00
9.246992e-05,-4.789062e+00
9.286992e-05,-4.320312e+00
9.326992e-05,-4.140625e+00
9.366992e-05,-4.578125e+00
9.406992e-05,-4.070312e+00
9.446992e-05,-4.054688e+00
9.486992e-05,-4.070312e+00
9.526992e-05,-3.828125e+00
9.566992e-05,-3.937500e+00
9.606992e-05,-3.812500e+00
9.646992e-05,-3.796875e+00
9.686992e-05,-3.601562e+00
9.726992e-05,-3.585938e+00
9.766992e-05,-3.781250e+00
9.806992e-05,-3.523438e+00
9.846992e-05,-3.218750e+00
9.886992e-05,-3.117188e+00
9.926992e-05,-2.921875e+00
9.966992e-05,-3.304688e+00
1.000699e-04,-2.671875e+00
1.004699e-04,-2.757812e+00
1.008699e-04,-2.734375e+00
1.012699e-04,-2.617188e+00
1.016699e-04,-3.023438e+00
1.020699e-04,-3.289062e+00
1.024699e-04,-2.859375e+00
1.028699e-04,-2.601562e+00
1.032699e-04,-2.554688e+00
1.036699e-04,-2.500000e+00
1.040699e-04,-2.273438e+00
1.044699e-04,-2.320312e+00
1.048699e-04,-2.296875e+00
1.052699e-04,-2.335938e+00
1.056699e-04,-2.234375e+00
1.060699e-04,-2.156250e+00
1.064699e-04,-2.156250e+00
1.068699e-04,-1.898438e+00
1.072699e-04,-1.781250e+00
1.076699e-04,-1.601562e+00
1.080699e-04,-1.531250e+00
1.084699e-04,-1.757812e+00
1.088699e-04,-1.585938e+00
1.092699e-04,-1.500000e+00
1.096699e-04,-1.453125e+00
1.100699e-04,-1.632812e+00
1.104699e-04,-1.164062e+00
1.108699e-04,-9.687500e-01
1.112699e-04,-9.843750e-01
1.116699e-04,-1.031250e+00
1.120699e-04,-8.906250e-01
1.124699e-04,-1.015625e-01
1.128699e-04,-5.390625e-01
1.132699e-04,-4.921875e-01
1.136699e-04,-5.781250e-01
1.140699e-04,-4.140625e-01
1.144699e-04,-5.156250e-01
1.148699e-04,-2.265625e-01
1.152699e-04,-3.671875e-01
1.156699e-04,-3.281250e-01
1.160699e-04,-3.046875e-01
1.164699e-04,-3.046875e-01
1.168699e-04,1.562500e-02
1.172699e-04,-2.343750e-02
1.176699e-04,-7.812500e-03
1.180699e-04,8.593750e-02
1.184699e-04,4.531250e-01
1.188699e-04,2.812500e-01
1.192699e-04,2.187500e-01
1.196699e-04,5.078125e-01
1.200699e-04,4.687500e-01
1.204699e-04,6.015625e-01
1.208699e-04,1.125000e+00
1.212699e-04,8.750000e-01
1.216699e-04,9.140625e-01
1.220699e-04,1.250000e+00
1.224699e-04,1.117188e+00
1.228699e-04,1.023438e+00
1.232699e-04,7.890625e-01
1.236699e-04,8.046875e-01
1.240699e-04,1.296875e+00
1.244699e-04,1.218750e+00
1.248699e-04,1.289062e+00
1.252699e-04,9.062500e-01
1.256699e-04,1.476562e+00
1.260699e-04,1.265625e+00
1.264699e-04,1.539062e+00
1.268699e-04,1.773438e+00
1.272699e-04,1.765625e+00
1.276699e-04,1.835938e+00
1.280699e-04,1.812500e+00
1.284699e-04,1.859375e+00
1.288699e-04,2.265625e+00
1.292699e-04,2.203125e+00
1.296699e-04,2.132812e+00
1.300699e-04,2.195312e+00
1.304699e-04,2.500000e+00
1.308699e-04,2.484375e+00
1.312699e-04,2.390625e+00
1.316699e-04,2.609375e+00
1.320699e-04,2.820312e+00
1.324699e-04,2.843750e+00
1.328699e-04,2.843750e+00
1.332699e-04,3.804688e+00
1.336699e-04,3.382812e+00
1.340699e-04,3.148438e+00
1.344699e-04,3.390625e+00
1.348699e-04,3.507812e+00
1.352699e-04,3.437500e+00
1.356699e-04,3.437500e+00
1.360699e-04,3.617188e+00
1.364699e-04,3.757812e+00
1.368699e-04,3.773438e+00
1.372699e-04,3.773438e+00
1.376699e-04,3.843750e+00
1.380699e-04,3.953125e+00
1.384699e-04,4.007812e+00
1.388699e-04,4.117188e+00
1.392699e-04,4.234375e+00
1.396699e-04,4.218750e+00
1.400699e-04,4.265625e+00
1.404699e-04,4.265625e+00
1.408699e-04,4.656250e+00
1.412699e-04,4.648438e+00
1.416699e-04,4.632812e+00
1.420699e-04,4.820312e+00
1.424699e-04,4.695312e+00
1.428699e-04,4.609375e+00
1.432699e-04,4.859375e+00
1.436699e-04,4.242188e+00
1.440699e-04,4.429688e+00
1.444699e-04,5.000000e+00
1.448699e-04,4.843750e+00
1.452699e-04,4.773438e+00
1.456699e-04,4.906250e+00
1.460699e-04,5.359375e+00
1.464699e-04,5.460938e+00
1.468699e-04,5.250000e+00
1.472699e-04,5.453125e+00
1.476699e-04,5.460938e+00
1.480699e-04,5.539062e+00
1.484699e-04,5.835938e+00
1.488699e-04,5.718750e+00
1.492699e-04,5.929688e+00
1.496699e-04,5.804688e+00
1.500699e-04,5.835938e+00
1.504699e-04,5.710938e+00
1.508699e-04,5.890625e+00
1.512699e-04,6.304688e+00
1.516699e-04,6.156250e+00
1.520699e-04,6.257812e+00
1.524699e-04,6.078125e+00
1.528699e-04,6.578125e+00
1.532699e-04,6.453125e+00
1.536699e-04,6.562500e+00
1.540699e-04,6.734375e+00
1.544699e-04,7.210938e+00
1.548699e-04,7.039062e+00
1.552699e-04,7.140625e+00
1.556699e-04,7.265625e+00
1.560699e-04,6.968750e+00
1.564699e-04,7.070312e+00
1.568699e-04,7.187500e+00
1.572699e-04,7.359375e+00
1.576699e-04,7.531250e+00
1.580699e-04,7.429688e+00
1.584699e-04,7.062500e+00
1.588699e-04,7.531250e+00
1.592699e-04,7.843750e+00
1.596699e-04,7.523438e+00
1.600699e-04,7.609375e+00
1.604699e-04,7.570312e+00
1.608699e-04,7.820312e+00
1.612699e-04,7.953125e+00
1.616699e-04,7.867188e+00
1.620699e-04,7.937500e+00
1.624699e-04,8.132812e+00
1.628699e-04,7.937500e+00
1.632699e-04,8.343750e+00
1.636699e-04,8.164062e+00
1.640699e-04,8.171875e+00
1.644699e-04,8.453125e+00
1.648699e-04,7.843750e+00
1.652699e-04,8.281250e+00
1.656699e-04,8.664062e+00
1.660699e-04,8.625000e+00
1.664699e-04,8.492188e+00
1.668699e-04,8.453125e+00
1.672699e-04,9.054688e+00
1.676699e-04,8.859375e+00
1.680699e-04,8.812500e+00
1.684699e-04,9.210938e+00
1.688699e-04,9.140625e+00
1.692699e-04,9.109375e+00
1.696699e-04,9.398438e+00
1.700699e-04,9.492188e+00
1.704699e-04,9.359375e+00
1.708699e-04,9.304688e+00
1.712699e-04,9.382812e+00
1.716699e-04,9.421875e+00
1.720699e-04,9.390625e+00
1.724699e-04,9.242188e+00
1.728699e-04,8.937500e+00
1.732699e-04,9.132812e+00
1.736699e-04,9.171875e+00
1.740699e-04,9.093750e+00
1.744699e-04,8.593750e+00
1.748699e-04,8.460938e+00
1.752699e-04,9.164062e+00
1.756699e-04,8.968750e+00
1.760699e-04,8.992188e+00
1.764699e-04,8.664062e+00
1.768699e-04,8.507812e+00
1.772699e-04,8.554688e+00
1.776699e-04,8.664062e+00
1.780699e-04,8.453125e+00
1.784699e-04,8.460938e+00
1.788699e-04,8.304688e+00
1.792699e-04,8.109375e+00
1.796699e-04,8.179688e+00
1.800699e-04,7.820312e+00
1.804699e-04,8.070312e+00
1.808699e-04,7.882812e+00
1.812699e-04,7.968750e+00
1.816699e-04,7.867188e+00
1.820699e-04,7.554688e+00
1.824699e-04,7.554688e+00
1.828699e-04,7.679688e+00
1.832699e-04,7.539062e+00
1.836699e-04,7.343750e+00
1.840699e-04,7.398438e+00
1.844699e-04,7.226562e+00
1.848699e-04,7.195312e+00
1.852699e-04,7.031250e+00
1.856699e-04,6.562500e+00
1.860699e-04,6.710938e+00
1.864699e-04,6.320312e+00
1.868699e-04,6.757812e+00
1.872699e-04,6.500000e+00
1.876699e-04,6.585938e+00
1.880699e-04,6.398438e+00
1.884699e-04,6.390625e+00
1.888699e-04,6.265625e+00
1.892699e-04,6.273438e+00
1.896699e-04,6.296875e+00
1.900699e-04,5.976562e+00
1.904699e-04,5.976562e+00
1.908699e-04,5.789062e+00
1.912699e-04,5.539062e+00
1.916699e-04,5.867188e+00
1.920699e-04,6.125000e+00
1.924699e-04,5.734375e+00
1.928699e-04,5.421875e+00
1.932699e-04,5.687500e+00
1.936699e-04,5.335938e+00
1.940699e-04,5.250000e+00
1.944699e-04,5.328125e+00
1.948699e-04,5.296875e+00
1.952699e-04,4.875000e+00
1.956699e-04,5.023438e+00
1.960699e-04,5.476562e+00
1.964699e-04,5.625000e+00
1.968699e-04,4.898438e+00
1.972699e-04,4.984375e+00
1.976699e-04,4.914062e+00
1.980699e-04,4.632812e+00
1.984699e-04,4.484375e+00
1.988699e-04,4.453125e+00
1.992699e-04,4.523438e+00
1.996699e-04,4.265625e+00
2.000699e-04,4.328125e+00
2.004699e-04,4.296875e+00
2.008699e-04,4.375000e+00
2.012699e-04,4.109375e+00
2.016699e-04,4.390625e+00
2.020699e-04,3.945312e+00
2.024699e-04,3.921875e+00
2.028699e-04,4.023438e+00
2.032699e-04,3.953125e+00
2.036699e-04,3.617188e+00
2.040699e-04,3.640625e+00
2.044699e-04,3.546875e+00
2.048699e-04,3.460938e+00
2.052699e-04,3.617188e+00
2.056699e-04,3.117188e+00
2.060699e-04,3.273438e+00
2.064699e-04,3.015625e+00
2.068699e-04,2.945312e+00
2.072699e-04,2.820312e+00
2.076699e-04,2.906250e+00
2.080699e-04,2.984375e+00
2.084699e-04,2.671875e+00
2.088699e-04,2.750000e+00
2.092699e-04,2.703125e+00
2.096699e-04,2.617188e+00
2.100699e-04,2.304688e+00
2.104699e-04,2.500000e+00
2.108699e-04,2.609375e+00
2.112699e-04,2.367188e+00
2.116699e-04,2.187500e+00
2.120699e-04,2.085938e+00
2.124699e-04,1.632812e+00
2.128699e-04,1.992188e+00
2.132699e-04,1.765625e+00
2.136699e-04,1.843750e+00
2.140699e-04,1.578125e+00
2.144699e-04,1.484375e+00
2.148699e-04,1.539062e+00
2.152699e-04,1.585938e+00
2.156699e-04,1.367188e+00
2.160699e-04,1.421875e+00
2.164699e-04,1.570312e+00
2.168699e-04,1.304688e+00
2.172699e-04,1.640625e+00
2.176699e-04,1.265625e+00
2.180699e-04,1.273438e+00
2.184699e-04,1.312500e+00
2.188699e-04,8.828125e-01
2.192699e-04,7.031250e-01
2.196699e-04,7.265625e-01
2.200699e-04,8.515625e-01
2.204699e-04,5.000000e-01
2.208699e-04,7.812500e-01
2.212699e-04,2.578125e-01
2.216699e-04,5.000000e-01
2.220699e-04,1.875000e-01
2.224699e-04,1.562500e-02
2.228699e-04,3.906250e-02
2.232699e-04,-1.953125e-01
2.236699e-04,7.812500e-02
2.240699e-04,-1.171875e-01
2.244699e-04,-2.343750e-01
2.248699e-04,-4.375000e-01
2.252699e-04,-5.078125e-01
2.256699e-04,-6.093750e-01
2.260699e-04,-4.531250e-01
2.264699e-04,-6.484375e-01
2.268699e-04,-4.453125e-01
2.272699e-04,-6.796875e-01
2.276699e-04,-1.296875e+00
2.280699e-04,-1.351562e+00
2.284699e-04,-1.265625e+00
2.288699e-04,-1.328125e+00
2.292699e-04,-1.132812e+00
2.296699e-04,-1.085938e+00
2.300699e-04,-1.515625e+00
2.304699e-04,-1.453125e+00
2.308699e-04,-1.742188e+00
2.312699e-04,-1.734375e+00
2.316699e-04,-1.523438e+00
2.320699e-04,-1.687500e+00
2.324699e-04,-1.859375e+00
2.328699e-04,-2.078125e+00
2.332699e-04,-2.062500e+00
2.336699e-04,-1.734375e+00
2.340699e-04,-2.039062e+00
2.344699e-04,-2.289062e+00
2.348699e-04,-2.164062e+00
2.352699e-04,-2.093750e+00
2.356699e-04,-2.187500e+00
2.360699e-04,-2.414062e+00
2.364699e-04,-2.195312e+00
2.368699e-04,-2.445312e+00
2.372699e-04,-2.335938e+00
2.376699e-04,-2.320312e+00
2.380699e-04,-2.437500e+00
2.384699e-04,-2.265625e+00
2.388699e-04,-2.546875e+00
2.392699e-04,-2.609375e+00
2.396699e-04,-2.812500e+00
