-7.19856481e-04,2.00281250e-03
-7.19456481e-04,1.66562500e-03
-7.19056481e-04,1.72859375e-03
-7.18656481e-04,1.46250000e-03
-7.18256481e-04,1.60265625e-03
-7.17856481e-04,1.42187500e-03
-7.17456481e-04,1.29187500e-03
-7.17056481e-04,1.21875000e-03
-7.16656481e-04,1.15578125e-03
-7.16256481e-04,1.24921875e-03
-7.15856481e-04,1.08468750e-03
-7.15456481e-04,8.53125000e-04
-7.15056481e-04,8.16562500e-04
-7.14656481e-04,6.11406250e-04
-7.14256481e-04,6.23593750e-04
-7.13856481e-04,4.67187500e-04
-7.13456481e-04,6.72343750e-04
-7.13056481e-04,8.02343750e-04
-7.12656481e-04,8.14531250e-04
-7.12256481e-04,4.59062500e-04
-7.11856481e-04,5.42343750e-04
-7.11456481e-04,6.09375000e-04
-7.11056481e-04,5.89062500e-04
-7.10656481e-04,2.92500000e-04
-7.10256481e-04,4.67187500e-04
-7.09856481e-04,6.58125000e-04
-7.09456481e-04,3.43281250e-04
-7.09056481e-04,3.14843750e-04
-7.08656481e-04,4.87500000e-04
-7.08256481e-04,7.19062500e-04
-7.07856481e-04,3.61562500e-04
-7.07456481e-04,3.45312500e-04
-7.07056481e-04,2.47812500e-04
-7.06656481e-04,3.39218750e-04
-7.06256481e-04,3.96093750e-04
-7.05856481e-04,9.14062500e-05
-7.05456481e-04,1.40156250e-04
-7.05056481e-04,5.07812500e-05
-7.04656481e-04,3.18906250e-04
-7.04256481e-04,3.85937500e-05
-7.03856481e-04,-1.27968750e-04
-7.03456481e-04,-9.95312500e-05
-7.03056481e-04,-2.80312500e-04
-7.02656481e-04,-5.20000000e-04
-7.02256481e-04,-3.92031250e-04
-7.01856481e-04,-3.51406250e-04
-7.01456481e-04,-1.60468750e-04
-7.01056481e-04,-4.48906250e-04
-7.00656481e-04,-6.43906250e-04
-7.00256481e-04,-4.73281250e-04
-6.99856481e-04,-5.42343750e-04
-6.99456481e-04,-5.56562500e-04
-6.99056481e-04,-8.00312500e-04
-6.98656481e-04,-9.56718750e-04
-6.98256481e-04,-6.52031250e-04
-6.97856481e-04,-5.22031250e-04
-6.97456481e-04,-9.26250000e-04
-6.97056481e-04,-7.59687500e-04
-6.96656481e-04,-8.91718750e-04
-6.96256481e-04,-1.15171875e-03
-6.95856481e-04,-1.07250000e-03
-6.95456481e-04,-6.37812500e-04
-6.95056481e-04,-8.30781250e-04
-6.94656481e-04,-7.49531250e-04
-6.94256481e-04,-8.24687500e-04
-6.93856481e-04,-5.05781250e-04
-6.93456481e-04,-4.50937500e-04
-6.93056481e-04,-2.41718750e-04
-6.92656481e-04,-4.73281250e-04
-6.92256481e-04,-4.81406250e-04
-6.91856481e-04,-5.09843750e-04
-6.91456481e-04,-1.74687500e-04
-6.91056481e-04,-6.98750000e-04
-6.90656481e-04,-7.00781250e-04
-6.90256481e-04,-9.89218750e-04
-6.89856481e-04,-6.07343750e-04
-6.89456481e-04,-7.12968750e-04
-6.89056481e-04,-6.37812500e-04
-6.88656481e-04,-7.96250000e-04
-6.88256481e-04,-6.62187500e-04
-6.87856481e-04,-9.12031250e-04
-6.87456481e-04,-6.64218750e-04
-6.87056481e-04,-6.74375000e-04
-6.86656481e-04,-5.58593750e-04
-6.86256481e-04,-8.32812500e-04
-6.85856481e-04,-9.79062500e-04
-6.85456481e-04,-9.44531250e-04
-6.85056481e-04,-8.61250000e-04
-6.84656481e-04,-1.18421875e-03
-6.84256481e-04,-1.13953125e-03
-6.83856481e-04,-1.27359375e-03
-6.83456481e-04,-9.60781250e-04
-6.83056481e-04,-8.87656250e-04
-6.82656481e-04,-6.96718750e-04
-6.82256481e-04,-8.10468750e-04
-6.81856481e-04,-1.47671875e-03
-6.81456481e-04,-9.18125000e-04
-6.81056481e-04,-8.45000000e-04
-6.80656481e-04,-8.65312500e-04
-6.80256481e-04,-9.70937500e-04
-6.79856481e-04,-8.12500000e-04
-6.79456481e-04,-1.13546875e-03
-6.79056481e-04,-1.44421875e-03
-6.78656481e-04,-1.52546875e-03
-6.78256481e-04,-1.20046875e-03
-6.77856481e-04,-1.21062500e-03
-6.77456481e-04,-9.62812500e-04
-6.77056481e-04,-9.72968750e-04
-6.76656481e-04,-1.21265625e-03
-6.76256481e-04,-1.52140625e-03
-6.75856481e-04,-1.27359375e-03
-6.75456481e-04,-1.33046875e-03
-6.75056481e-04,-1.29187500e-03
-6.74656481e-04,-1.40562500e-03
-6.74256481e-04,-1.77125000e-03
-6.73856481e-04,-1.62296875e-03
-6.73456481e-04,-1.66156250e-03
-6.73056481e-04,-1.87078125e-03
-6.72656481e-04,-1.96218750e-03
-6.72256481e-04,-1.49703125e-03
-6.71856481e-04,-1.69812500e-03
-6.71456481e-04,-1.54578125e-03
-6.71056481e-04,-2.04750000e-03
-6.70656481e-04,-1.80375000e-03
-6.70256481e-04,-1.82812500e-03
-6.69856481e-04,-1.91750000e-03
-6.69456481e-04,-2.00687500e-03
-6.69056481e-04,-1.73671875e-03
-6.68656481e-04,-1.63718750e-03
-6.68256481e-04,-1.88296875e-03
-6.67856481e-04,-1.73265625e-03
-6.67456481e-04,-1.74078125e-03
-6.67056481e-04,-1.68187500e-03
-6.66656481e-04,-1.75296875e-03
-6.66256481e-04,-2.02921875e-03
-6.65856481e-04,-1.82203125e-03
-6.65456481e-04,-1.86468750e-03
-6.65056481e-04,-1.77531250e-03
-6.64656481e-04,-1.62703125e-03
-6.64256481e-04,-1.73062500e-03
-6.63856481e-04,-1.57015625e-03
-6.63456481e-04,-1.62906250e-03
-6.63056481e-04,-1.63109375e-03
-6.62656481e-04,-1.69812500e-03
-6.62256481e-04,-1.98656250e-03
-6.61856481e-04,-2.14093750e-03
-6.61456481e-04,-2.05359375e-03
-6.61056481e-04,-2.04953125e-03
-6.60656481e-04,-2.11859375e-03
-6.60256481e-04,-1.74078125e-03
-6.59856481e-04,-1.84031250e-03
-6.59456481e-04,-2.22828125e-03
-6.59056481e-04,-2.28515625e-03
-6.58656481e-04,-2.17750000e-03
-6.58256481e-04,-2.36031250e-03
-6.57856481e-04,-2.04343750e-03
-6.57456481e-04,-2.31968750e-03
-6.57056481e-04,-1.96015625e-03
-6.56656481e-04,-2.33390625e-03
-6.56256481e-04,-2.48828125e-03
-6.55856481e-04,-2.27703125e-03
-6.55456481e-04,-2.11656250e-03
-6.55056481e-04,-2.22625000e-03
-6.54656481e-04,-2.16734375e-03
-6.54256481e-04,-1.98656250e-03
-6.53856481e-04,-2.35218750e-03
-6.53456481e-04,-2.21000000e-03
-6.53056481e-04,-2.50859375e-03
-6.52656481e-04,-2.26078125e-03
-6.52256481e-04,-2.40500000e-03
-6.51856481e-04,-2.36234375e-03
-6.51456481e-04,-1.98453125e-03
-6.51056481e-04,-2.23234375e-03
-6.50656481e-04,-2.06984375e-03
-6.50256481e-04,-2.21000000e-03
-6.49856481e-04,-2.12671875e-03
-6.49456481e-04,-2.42328125e-03
-6.49056481e-04,-2.40296875e-03
-6.48656481e-04,-2.40703125e-03
-6.48256481e-04,-2.53703125e-03
-6.47856481e-04,-2.50046875e-03
-6.47456481e-04,-2.24046875e-03
-6.47056481e-04,-2.44156250e-03
-6.46656481e-04,-2.60812500e-03
-6.46256481e-04,-2.49843750e-03
-6.45856481e-04,-2.17750000e-03
-6.45456481e-04,-2.16531250e-03
-6.45056481e-04,-2.37250000e-03
-6.44656481e-04,-2.06578125e-03
-6.44256481e-04,-2.33796875e-03
-6.43856481e-04,-2.48015625e-03
-6.43456481e-04,-2.32375000e-03
-6.43056481e-04,-2.63656250e-03
-6.42656481e-04,-2.44156250e-03
-6.42256481e-04,-2.48421875e-03
-6.41856481e-04,-2.33593750e-03
-6.41456481e-04,-2.55125000e-03
-6.41056481e-04,-2.44968750e-03
-6.40656481e-04,-2.63859375e-03
-6.40256481e-04,-2.91281250e-03
-6.39856481e-04,-2.80515625e-03
-6.39456481e-04,-2.42531250e-03
-6.39056481e-04,-2.58781250e-03
-6.38656481e-04,-2.89453125e-03
-6.38256481e-04,-2.45375000e-03
-6.37856481e-04,-2.75437500e-03
-6.37456481e-04,-2.67921875e-03
-6.37056481e-04,-2.93312500e-03
-6.36656481e-04,-2.75031250e-03
-6.36256481e-04,-3.07328125e-03
-6.35856481e-04,-2.92703125e-03
-6.35456481e-04,-2.93109375e-03
-6.35056481e-04,-3.09765625e-03
-6.34656481e-04,-2.79093750e-03
-6.34256481e-04,-2.63250000e-03
-6.33856481e-04,-2.88234375e-03
-6.33456481e-04,-2.50859375e-03
-6.33056481e-04,-3.14234375e-03
-6.32656481e-04,-2.88031250e-03
-6.32256481e-04,-2.92906250e-03
-6.31856481e-04,-2.57359375e-03
-6.31456481e-04,-2.77875000e-03
-6.31056481e-04,-2.98390625e-03
-6.30656481e-04,-2.80718750e-03
-6.30256481e-04,-3.02453125e-03
-6.29856481e-04,-3.23984375e-03
-6.29456481e-04,-2.59187500e-03
-6.29056481e-04,-2.60203125e-03
-6.28656481e-04,-2.83765625e-03
-6.28256481e-04,-2.49437500e-03
-6.27856481e-04,-2.73812500e-03
-6.27456481e-04,-2.75437500e-03
-6.27056481e-04,-2.55328125e-03
-6.26656481e-04,-2.91890625e-03
-6.26256481e-04,-2.98187500e-03
-6.25856481e-04,-2.84984375e-03
-6.25456481e-04,-3.07937500e-03
-6.25056481e-04,-3.08750000e-03
-6.24656481e-04,-2.69953125e-03
-6.24256481e-04,-2.72187500e-03
-6.23856481e-04,-2.69140625e-03
-6.23456481e-04,-2.15718750e-03
-6.23056481e-04,-2.19578125e-03
-6.22656481e-04,-2.15515625e-03
-6.22256481e-04,-2.27093750e-03
-6.21856481e-04,-2.23843750e-03
-6.21456481e-04,-1.97031250e-03
-6.21056481e-04,-1.94796875e-03
-6.20656481e-04,-2.05968750e-03
-6.20256481e-04,-1.88703125e-03
-6.19856481e-04,-2.04343750e-03
-6.19456481e-04,-1.87281250e-03
-6.19056481e-04,-1.70828125e-03
-6.18656481e-04,-1.73265625e-03
-6.18256481e-04,-1.47265625e-03
-6.17856481e-04,-1.46656250e-03
-6.17456481e-04,-1.49093750e-03
-6.17056481e-04,-1.53968750e-03
-6.16656481e-04,-1.65953125e-03
-6.16256481e-04,-1.40968750e-03
-6.15856481e-04,-9.99375000e-04
-6.15456481e-04,-9.12031250e-04
-6.15056481e-04,-9.52656250e-04
-6.14656481e-04,-1.02171875e-03
-6.14256481e-04,-7.94218750e-04
-6.13856481e-04,-8.71406250e-04
-6.13456481e-04,-8.89687500e-04
-6.13056481e-04,-1.04609375e-03
-6.12656481e-04,-9.34375000e-04
-6.12256481e-04,-4.87500000e-04
-6.11856481e-04,-6.96718750e-04
-6.11456481e-04,-3.90000000e-04
-6.11056481e-04,-6.19531250e-04
-6.10656481e-04,-5.68750000e-04
-6.10256481e-04,-4.89531250e-04
-6.09856481e-04,-5.40312500e-04
-6.09456481e-04,-3.18906250e-04
-6.09056481e-04,-2.62031250e-04
-6.08656481e-04,-7.31250000e-05
-6.08256481e-04,-2.66093750e-04
-6.07856481e-04,7.92187500e-05
-6.07456481e-04,3.18906250e-04
-6.07056481e-04,2.19375000e-04
-6.06656481e-04,4.50937500e-04
-6.06256481e-04,4.38750000e-04
-6.05856481e-04,3.14843750e-04
-6.05456481e-04,2.25468750e-04
-6.05056481e-04,3.79843750e-04
-6.04656481e-04,3.16875000e-04
-6.04256481e-04,2.11250000e-04
-6.03856481e-04,7.12968750e-04
-6.03456481e-04,5.58593750e-04
-6.03056481e-04,2.41718750e-04
-6.02656481e-04,7.15000000e-04
-6.02256481e-04,5.89062500e-04
-6.01856481e-04,4.42812500e-04
-6.01456481e-04,4.18437500e-04
-6.01056481e-04,3.00625000e-04
-6.00656481e-04,6.03281250e-04
-6.00256481e-04,9.18125000e-04
-5.99856481e-04,9.34375000e-04
-5.99456481e-04,1.19640625e-03
-5.99056481e-04,1.45640625e-03
-5.98656481e-04,1.29796875e-03
-5.98256481e-04,1.54171875e-03
-5.97856481e-04,1.34671875e-03
-5.97456481e-04,1.29796875e-03
-5.97056481e-04,1.38328125e-03
-5.96656481e-04,1.31828125e-03
-5.96256481e-04,1.23093750e-03
-5.95856481e-04,1.22687500e-03
-5.95456481e-04,1.33453125e-03
-5.95056481e-04,1.42390625e-03
-5.94656481e-04,1.43609375e-03
-5.94256481e-04,1.49296875e-03
-5.93856481e-04,1.59453125e-03
-5.93456481e-04,1.63109375e-03
-5.93056481e-04,1.77125000e-03
-5.92656481e-04,1.59859375e-03
-5.92256481e-04,1.73875000e-03
-5.91856481e-04,1.54375000e-03
-5.91456481e-04,2.07187500e-03
-5.91056481e-04,1.64531250e-03
-5.90656481e-04,1.85859375e-03
-5.90256481e-04,1.81593750e-03
-5.89856481e-04,1.73062500e-03
-5.89456481e-04,1.71843750e-03
-5.89056481e-04,1.75296875e-03
-5.88656481e-04,1.85250000e-03
-5.88256481e-04,1.74687500e-03
-5.87856481e-04,1.78953125e-03
-5.87456481e-04,1.89515625e-03
-5.87056481e-04,1.61281250e-03
-5.86656481e-04,1.74890625e-03
-5.86256481e-04,1.71031250e-03
-5.85856481e-04,1.83015625e-03
-5.85456481e-04,2.05765625e-03
-5.85056481e-04,1.59859375e-03
-5.84656481e-04,1.67578125e-03
-5.84256481e-04,1.73265625e-03
-5.83856481e-04,1.91546875e-03
-5.83456481e-04,1.87281250e-03
-5.83056481e-04,1.89921875e-03
-5.82656481e-04,1.79765625e-03
-5.82256481e-04,1.65953125e-03
-5.81856481e-04,1.74890625e-03
-5.81456481e-04,1.75500000e-03
-5.81056481e-04,1.48078125e-03
-5.80656481e-04,1.80171875e-03
-5.80256481e-04,1.72859375e-03
-5.79856481e-04,1.64937500e-03
-5.79456481e-04,1.66765625e-03
-5.79056481e-04,1.39750000e-03
-5.78656481e-04,1.87281250e-03
-5.78256481e-04,1.68390625e-03
-5.77856481e-04,1.90734375e-03
-5.77456481e-04,2.01703125e-03
-5.77056481e-04,1.73265625e-03
-5.76656481e-04,2.15921875e-03
-5.76256481e-04,2.03531250e-03
-5.75856481e-04,2.43953125e-03
-5.75456481e-04,2.27500000e-03
-5.75056481e-04,2.20390625e-03
-5.74656481e-04,2.32781250e-03
-5.74256481e-04,2.24453125e-03
-5.73856481e-04,2.58375000e-03
-5.73456481e-04,2.82546875e-03
-5.73056481e-04,2.26078125e-03
-5.72656481e-04,2.39078125e-03
-5.72256481e-04,2.21812500e-03
-5.71856481e-04,2.04953125e-03
-5.71456481e-04,2.08812500e-03
-5.71056481e-04,2.22015625e-03
-5.70656481e-04,1.97437500e-03
-5.70256481e-04,2.12671875e-03
-5.69856481e-04,2.16125000e-03
-5.69456481e-04,2.15921875e-03
-5.69056481e-04,2.12875000e-03
-5.68656481e-04,2.31562500e-03
-5.68256481e-04,2.37046875e-03
-5.67856481e-04,2.31968750e-03
-5.67456481e-04,2.74015625e-03
-5.67056481e-04,2.37453125e-03
-5.66656481e-04,2.33593750e-03
-5.66256481e-04,2.77671875e-03
-5.65856481e-04,2.41718750e-03
-5.65456481e-04,2.44968750e-03
-5.65056481e-04,2.92500000e-03
-5.64656481e-04,2.65890625e-03
-5.64256481e-04,2.61828125e-03
-5.63856481e-04,2.90468750e-03
-5.63456481e-04,2.86406250e-03
-5.63056481e-04,2.80921875e-03
-5.62656481e-04,2.47203125e-03
-5.62256481e-04,2.72593750e-03
-5.61856481e-04,2.62234375e-03
-5.61456481e-04,2.41921875e-03
-5.61056481e-04,2.78484375e-03
-5.60656481e-04,2.83968750e-03
-5.60256481e-04,2.87015625e-03
-5.59856481e-04,2.97375000e-03
-5.59456481e-04,3.34140625e-03
-5.59056481e-04,3.19312500e-03
-5.58656481e-04,3.02453125e-03
-5.58256481e-04,3.46328125e-03
-5.57856481e-04,3.61765625e-03
-5.57456481e-04,3.41453125e-03
-5.57056481e-04,3.68468750e-03
-5.56656481e-04,3.41656250e-03
-5.56256481e-04,3.57703125e-03
-5.55856481e-04,3.06515625e-03
-5.55456481e-04,2.84375000e-03
-5.55056481e-04,2.78281250e-03
-5.54656481e-04,2.99000000e-03
-5.54256481e-04,2.62031250e-03
-5.53856481e-04,2.90062500e-03
-5.53456481e-04,2.95140625e-03
-5.53056481e-04,2.64468750e-03
-5.52656481e-04,2.63656250e-03
-5.52256481e-04,2.92703125e-03
-5.51856481e-04,2.99609375e-03
-5.51456481e-04,2.84171875e-03
-5.51056481e-04,2.41921875e-03
-5.50656481e-04,2.80109375e-03
-5.50256481e-04,2.45375000e-03
-5.49856481e-04,2.28515625e-03
-5.49456481e-04,2.49234375e-03
-5.49056481e-04,2.75234375e-03
-5.48656481e-04,2.84578125e-03
-5.48256481e-04,2.77875000e-03
-5.47856481e-04,3.19718750e-03
-5.47456481e-04,3.04078125e-03
-5.47056481e-04,3.01843750e-03
-5.46656481e-04,3.47343750e-03
-5.46256481e-04,2.99812500e-03
-5.45856481e-04,3.28656250e-03
-5.45456481e-04,3.41453125e-03
-5.45056481e-04,3.60546875e-03
-5.44656481e-04,3.66234375e-03
-5.44256481e-04,3.94875000e-03
-5.43856481e-04,3.84718750e-03
-5.43456481e-04,3.84921875e-03
-5.43056481e-04,4.03203125e-03
-5.42656481e-04,3.95484375e-03
-5.42256481e-04,4.12343750e-03
-5.41856481e-04,3.85125000e-03
-5.41456481e-04,3.76593750e-03
-5.41056481e-04,3.74562500e-03
-5.40656481e-04,4.16812500e-03
-5.40256481e-04,3.93656250e-03
-5.39856481e-04,3.98937500e-03
-5.39456481e-04,4.35093750e-03
-5.39056481e-04,3.73140625e-03
-5.38656481e-04,3.80859375e-03
-5.38256481e-04,4.23312500e-03
-5.37856481e-04,3.81468750e-03
-5.37456481e-04,4.05031250e-03
-5.37056481e-04,4.01578125e-03
-5.36656481e-04,3.88578125e-03
-5.36256481e-04,3.85125000e-03
-5.35856481e-04,3.82890625e-03
-5.35456481e-04,3.43484375e-03
-5.35056481e-04,3.48765625e-03
-5.34656481e-04,3.67046875e-03
-5.34256481e-04,3.56687500e-03
-5.33856481e-04,3.80859375e-03
-5.33456481e-04,3.39828125e-03
-5.33056481e-04,3.46328125e-03
-5.32656481e-04,3.38609375e-03
-5.32256481e-04,3.10171875e-03
-5.31856481e-04,3.03265625e-03
-5.31456481e-04,3.13421875e-03
-5.31056481e-04,3.34953125e-03
-5.30656481e-04,3.30687500e-03
-5.30256481e-04,3.40234375e-03
-5.29856481e-04,3.32109375e-03
-5.29456481e-04,3.12406250e-03
-5.29056481e-04,2.99000000e-03
-5.28656481e-04,2.83156250e-03
-5.28256481e-04,2.96968750e-03
-5.27856481e-04,3.28656250e-03
-5.27456481e-04,3.32312500e-03
-5.27056481e-04,2.86203125e-03
-5.26656481e-04,2.90468750e-03
-5.26256481e-04,2.89046875e-03
-5.25856481e-04,2.96359375e-03
-5.25456481e-04,2.91484375e-03
-5.25056481e-04,2.63656250e-03
-5.24656481e-04,2.93515625e-03
-5.24256481e-04,2.78078125e-03
-5.23856481e-04,2.84375000e-03
-5.23456481e-04,2.66093750e-03
-5.23056481e-04,2.60812500e-03
-5.22656481e-04,2.39281250e-03
-5.22256481e-04,1.88906250e-03
-5.21856481e-04,2.31562500e-03
-5.21456481e-04,2.00281250e-03
-5.21056481e-04,1.94390625e-03
-5.20656481e-04,1.55187500e-03
-5.20256481e-04,1.63718750e-03
-5.19856481e-04,1.40765625e-03
-5.19456481e-04,1.62703125e-03
-5.19056481e-04,1.54578125e-03
-5.18656481e-04,1.57218750e-03
-5.18256481e-04,1.05421875e-03
-5.17856481e-04,9.36406250e-04
-5.17456481e-04,1.38734375e-03
-5.17056481e-04,1.20250000e-03
-5.16656481e-04,9.79062500e-04
-5.16256481e-04,9.60781250e-04
-5.15856481e-04,6.39843750e-04
-5.15456481e-04,1.12125000e-03
-5.15056481e-04,7.47500000e-04
-5.14656481e-04,7.94218750e-04
-5.14256481e-04,1.03390625e-03
-5.13856481e-04,7.49531250e-04
-5.13456481e-04,5.66718750e-04
-5.13056481e-04,5.13906250e-04
-5.12656481e-04,6.52031250e-04
-5.12256481e-04,7.08906250e-04
-5.11856481e-04,2.66093750e-04
-5.11456481e-04,4.34687500e-04
-5.11056481e-04,1.82812500e-04
-5.10656481e-04,4.50937500e-04
-5.10256481e-04,2.43750000e-04
-5.09856481e-04,-8.12500000e-06
-5.09456481e-04,-8.12500000e-06
-5.09056481e-04,9.95312500e-05
-5.08656481e-04,-2.03125000e-06
-5.08256481e-04,3.65625000e-05
-5.07856481e-04,-1.56406250e-04
-5.07456481e-04,1.34062500e-04
-5.07056481e-04,-3.85937500e-05
-5.06656481e-04,6.09375000e-06
-5.06256481e-04,-4.67187500e-05
-5.05856481e-04,-3.22968750e-04
-5.05456481e-04,-7.31250000e-05
-5.05056481e-04,-4.67187500e-05
-5.04656481e-04,-2.27500000e-04
-5.04256481e-04,8.12500000e-06
-5.03856481e-04,-1.11718750e-04
-5.03456481e-04,5.68750000e-05
-5.03056481e-04,-1.90937500e-04
-5.02656481e-04,-1.90937500e-04
-5.02256481e-04,-2.84375000e-04
-5.01856481e-04,-1.82812500e-04
-5.01456481e-04,-2.43750000e-04
-5.01056481e-04,-5.09843750e-04
-5.00656481e-04,-3.39218750e-04
-5.00256481e-04,-4.81406250e-04
-4.99856481e-04,-3.90000000e-04
-4.99456481e-04,-6.94687500e-04
-4.99056481e-04,-7.19062500e-04
-4.98656481e-04,-8.51093750e-04
-4.98256481e-04,-6.62187500e-04
-4.97856481e-04,-6.94687500e-04
-4.97456481e-04,-1.07250000e-03
-4.97056481e-04,-9.34375000e-04
-4.96656481e-04,-1.22281250e-03
-4.96256481e-04,-1.32437500e-03
-4.95856481e-04,-1.40968750e-03
-4.95456481e-04,-1.38328125e-03
-4.95056481e-04,-1.73671875e-03
-4.94656481e-04,-1.45640625e-03
-4.94256481e-04,-1.48484375e-03
-4.93856481e-04,-1.51328125e-03
-4.93456481e-04,-1.63718750e-03
-4.93056481e-04,-1.52750000e-03
-4.92656481e-04,-1.60875000e-03
-4.92256481e-04,-1.83421875e-03
-4.91856481e-04,-1.99062500e-03
-4.91456481e-04,-2.28921875e-03
-4.91056481e-04,-2.14093750e-03
-4.90656481e-04,-2.20593750e-03
-4.90256481e-04,-2.05968750e-03
-4.89856481e-04,-2.24859375e-03
-4.89456481e-04,-2.29937500e-03
-4.89056481e-04,-2.20593750e-03
-4.88656481e-04,-2.26484375e-03
-4.88256481e-04,-2.22015625e-03
-4.87856481e-04,-2.15921875e-03
-4.87456481e-04,-2.19984375e-03
-4.87056481e-04,-2.31968750e-03
-4.86656481e-04,-2.61421875e-03
-4.86256481e-04,-2.35015625e-03
-4.85856481e-04,-2.56140625e-03
-4.85456481e-04,-2.47406250e-03
-4.85056481e-04,-2.42328125e-03
-4.84656481e-04,-2.40500000e-03
-4.84256481e-04,-2.56140625e-03
-4.83856481e-04,-2.51062500e-03
-4.83456481e-04,-2.49640625e-03
-4.83056481e-04,-2.55125000e-03
-4.82656481e-04,-2.29531250e-03
-4.82256481e-04,-2.47609375e-03
-4.81856481e-04,-2.03937500e-03
-4.81456481e-04,-2.29328125e-03
-4.81056481e-04,-2.24046875e-03
-4.80656481e-04,-2.39890625e-03
-4.80256481e-04,-2.10640625e-03
-4.79856481e-04,-2.66906250e-03
-4.79456481e-04,-2.37453125e-03
-4.79056481e-04,-2.26484375e-03
-4.78656481e-04,-1.97234375e-03
-4.78256481e-04,-2.31359375e-03
-4.77856481e-04,-2.19781250e-03
-4.77456481e-04,-2.25062500e-03
-4.77056481e-04,-2.32375000e-03
-4.76656481e-04,-1.97640625e-03
-4.76256481e-04,-1.52140625e-03
-4.75856481e-04,-1.86468750e-03
-4.75456481e-04,-2.12062500e-03
-4.75056481e-04,-2.48015625e-03
-4.74656481e-04,-2.06171875e-03
-4.74256481e-04,-2.34000000e-03
-4.73856481e-04,-2.20593750e-03
-4.73456481e-04,-2.10234375e-03
-4.73056481e-04,-2.24046875e-03
-4.72656481e-04,-2.51671875e-03
-4.72256481e-04,-2.52484375e-03
-4.71856481e-04,-2.18156250e-03
-4.71456481e-04,-2.21609375e-03
-4.71056481e-04,-2.30546875e-03
-4.70656481e-04,-2.26484375e-03
-4.70256481e-04,-2.23437500e-03
-4.69856481e-04,-2.31968750e-03
-4.69456481e-04,-2.31156250e-03
-4.69056481e-04,-2.49234375e-03
-4.68656481e-04,-2.30750000e-03
-4.68256481e-04,-2.05562500e-03
-4.67856481e-04,-2.34203125e-03
-4.67456481e-04,-2.35625000e-03
-4.67056481e-04,-2.25062500e-03
-4.66656481e-04,-2.48828125e-03
-4.66256481e-04,-2.53500000e-03
-4.65856481e-04,-2.65281250e-03
-4.65456481e-04,-2.22421875e-03
-4.65056481e-04,-2.54921875e-03
-4.64656481e-04,-2.21812500e-03
-4.64256481e-04,-2.19984375e-03
-4.63856481e-04,-2.35015625e-03
-4.63456481e-04,-2.31765625e-03
-4.63056481e-04,-2.16125000e-03
-4.62656481e-04,-2.40703125e-03
-4.62256481e-04,-2.60812500e-03
-4.61856481e-04,-2.23640625e-03
-4.61456481e-04,-2.41312500e-03
-4.61056481e-04,-2.42125000e-03
-4.60656481e-04,-2.17343750e-03
-4.60256481e-04,-2.10640625e-03
-4.59856481e-04,-2.51875000e-03
-4.59456481e-04,-2.23640625e-03
-4.59056481e-04,-2.50250000e-03
-4.58656481e-04,-2.30546875e-03
-4.58256481e-04,-2.52078125e-03
-4.57856481e-04,-2.43546875e-03
-4.57456481e-04,-2.49437500e-03
-4.57056481e-04,-2.79500000e-03
-4.56656481e-04,-2.78687500e-03
-4.56256481e-04,-2.63250000e-03
-4.55856481e-04,-2.56140625e-03
-4.55456481e-04,-2.83765625e-03
-4.55056481e-04,-2.81328125e-03
-4.54656481e-04,-2.89859375e-03
-4.54256481e-04,-2.77671875e-03
-4.53856481e-04,-3.00828125e-03
-4.53456481e-04,-3.04687500e-03
-4.53056481e-04,-3.15656250e-03
-4.52656481e-04,-2.87421875e-03
-4.52256481e-04,-3.11593750e-03
-4.51856481e-04,-2.84171875e-03
-4.51456481e-04,-2.79500000e-03
-4.51056481e-04,-2.87218750e-03
-4.50656481e-04,-2.83359375e-03
-4.50256481e-04,-2.57765625e-03
-4.49856481e-04,-3.02453125e-03
-4.49456481e-04,-2.74421875e-03
-4.49056481e-04,-3.21546875e-03
-4.48656481e-04,-2.78484375e-03
-4.48256481e-04,-3.04890625e-03
-4.47856481e-04,-2.99812500e-03
-4.47456481e-04,-2.89859375e-03
-4.47056481e-04,-3.27437500e-03
-4.46656481e-04,-2.98593750e-03
-4.46256481e-04,-2.87421875e-03
-4.45856481e-04,-2.45984375e-03
-4.45456481e-04,-2.47000000e-03
-4.45056481e-04,-3.01843750e-03
-4.44656481e-04,-2.86000000e-03
-4.44256481e-04,-2.90062500e-03
-4.43856481e-04,-2.58375000e-03
-4.43456481e-04,-2.93718750e-03
-4.43056481e-04,-2.97171875e-03
-4.42656481e-04,-3.26625000e-03
-4.42256481e-04,-3.04078125e-03
-4.41856481e-04,-3.20125000e-03
-4.41456481e-04,-2.87421875e-03
-4.41056481e-04,-3.36781250e-03
-4.40656481e-04,-3.14234375e-03
-4.40256481e-04,-2.99406250e-03
-4.39856481e-04,-3.07531250e-03
-4.39456481e-04,-3.14640625e-03
-4.39056481e-04,-3.10375000e-03
-4.38656481e-04,-2.99406250e-03
-4.38256481e-04,-3.38203125e-03
-4.37856481e-04,-2.80718750e-03
-4.37456481e-04,-3.04890625e-03
-4.37056481e-04,-3.38609375e-03
-4.36656481e-04,-2.95343750e-03
-4.36256481e-04,-3.16062500e-03
-4.35856481e-04,-3.03265625e-03
-4.35456481e-04,-2.90875000e-03
-4.35056481e-04,-3.44093750e-03
-4.34656481e-04,-3.49578125e-03
